createdAt,value
2022-11-17T00:00:39.502Z,2.69
2022-11-17T00:03:06.958Z,2.62
2022-11-17T00:05:35.985Z,2.61
2022-11-17T00:08:03.511Z,2.52
2022-11-17T00:10:30.839Z,2.47
2022-11-17T00:13:16.684Z,2.45
2022-11-17T00:15:44.725Z,2.44
2022-11-17T00:18:38.174Z,2.42
2022-11-17T00:21:34.938Z,2.36
2022-11-17T00:24:02.511Z,2.35
2022-11-17T00:26:35.073Z,2.43
2022-11-17T00:29:05.526Z,2.33
2022-11-17T00:31:53.348Z,2.31
2022-11-17T00:34:23.479Z,2.32
2022-11-17T00:36:53.409Z,2.34
2022-11-17T00:39:23.271Z,2.29
2022-11-17T00:41:50.855Z,2.27
2022-11-17T00:44:18.482Z,2.28
2022-11-17T00:46:45.872Z,2.24
2022-11-17T00:49:14.627Z,2.22
2022-11-17T00:51:42.675Z,2.28
2022-11-17T00:54:12.858Z,2.25
2022-11-17T00:56:40.456Z,2.26
2022-11-17T00:59:07.982Z,2.26
2022-11-17T01:01:36.046Z,2.25
2022-11-17T01:04:04.489Z,2.11
2022-11-17T01:06:36.543Z,2.17
2022-11-17T01:09:06.777Z,2.19
2022-11-17T01:11:34.263Z,2.23
2022-11-17T01:14:02.237Z,2.21
2022-11-17T01:16:30.348Z,2.20
2022-11-17T01:19:01.818Z,2.19
2022-11-17T01:21:31.161Z,2.12
2022-11-17T01:24:01.099Z,2.16
2022-11-17T01:26:32.008Z,2.18
2022-11-17T01:29:01.113Z,2.18
2022-11-17T01:31:31.036Z,2.16
2022-11-17T01:33:58.994Z,2.11
2022-11-17T01:36:56.013Z,2.27
2022-11-17T01:39:26.532Z,2.18
2022-11-17T01:41:54.722Z,2.17
2022-11-17T01:44:53.090Z,2.13
2022-11-17T01:47:23.475Z,2.19
2022-11-17T01:49:56.543Z,2.20
2022-11-17T01:52:25.143Z,2.01
2022-11-17T01:54:54.235Z,2.16
2022-11-17T01:57:28.411Z,2.06
2022-11-17T02:00:08.873Z,2.11
2022-11-17T02:02:38.577Z,2.16
2022-11-17T02:05:05.968Z,2.11
2022-11-17T02:07:38.583Z,2.22
2022-11-17T02:10:07.617Z,2.19
2022-11-17T02:12:36.961Z,2.17
2022-11-17T02:15:05.785Z,2.22
2022-11-17T02:17:39.799Z,2.14
2022-11-17T02:20:44.841Z,2.14
2022-11-17T02:23:12.225Z,2.24
2022-11-17T02:26:07.088Z,2.27
2022-11-17T02:28:54.764Z,2.24
2022-11-17T02:31:33.385Z,2.20
2022-11-17T02:34:45.691Z,2.26
2022-11-17T02:37:40.435Z,2.18
2022-11-17T02:40:13.859Z,2.10
2022-11-17T02:43:07.989Z,2.07
2022-11-17T02:46:01.430Z,2.08
2022-11-17T02:48:34.769Z,2.14
2022-11-17T02:51:04.180Z,2.14
2022-11-17T02:53:32.669Z,2.01
2022-11-17T02:56:02.094Z,2.06
2022-11-17T02:58:29.535Z,2.01
2022-11-17T03:01:19.929Z,2.04
2022-11-17T03:04:08.991Z,2.10
2022-11-17T03:07:01.177Z,2.11
2022-11-17T03:09:53.709Z,2.10
2022-11-17T03:12:45.395Z,2.10
2022-11-17T03:15:18.221Z,2.12
2022-11-17T03:17:54.968Z,2.17
2022-11-17T03:20:27.760Z,2.17
2022-11-17T03:23:19.594Z,2.10
2022-11-17T03:25:51.972Z,2.02
2022-11-17T03:28:23.478Z,2.05
2022-11-17T03:30:52.839Z,2.04
2022-11-17T03:33:23.918Z,1.95
2022-11-17T03:36:01.505Z,2.09
2022-11-17T03:38:33.991Z,2.05
2022-11-17T03:41:03.902Z,2.09
2022-11-17T03:43:32.850Z,2.11
2022-11-17T03:46:08.787Z,2.11
2022-11-17T03:48:44.792Z,2.02
2022-11-17T03:51:18.187Z,2.04
2022-11-17T03:53:46.980Z,1.97
2022-11-17T03:56:52.086Z,1.97
2022-11-17T03:59:27.916Z,1.96
2022-11-17T04:01:55.588Z,2.02
2022-11-17T04:04:24.288Z,1.97
2022-11-17T04:06:53.264Z,1.93
2022-11-17T04:09:24.363Z,1.93
2022-11-17T04:12:10.824Z,1.88
2022-11-17T04:14:56.891Z,1.92
2022-11-17T04:17:24.421Z,1.88
2022-11-17T04:19:51.917Z,1.85
2022-11-17T04:22:19.266Z,1.88
2022-11-17T04:24:46.673Z,1.89
2022-11-17T04:27:32.775Z,1.74
2022-11-17T04:30:00.287Z,1.83
2022-11-17T04:32:29.180Z,1.80
2022-11-17T04:34:56.629Z,1.76
2022-11-17T04:37:23.990Z,1.74
2022-11-17T04:39:51.435Z,1.83
2022-11-17T04:42:18.954Z,1.72
2022-11-17T04:44:46.421Z,1.76
2022-11-17T04:47:14.721Z,1.77
2022-11-17T04:49:42.136Z,1.83
2022-11-17T04:52:09.509Z,1.80
2022-11-17T04:54:37.094Z,1.80
2022-11-17T04:57:04.630Z,1.78
2022-11-17T04:59:32.165Z,1.74
2022-11-17T05:02:04.330Z,1.76
2022-11-17T05:04:52.302Z,1.69
2022-11-17T05:07:19.756Z,1.72
2022-11-17T05:09:47.199Z,1.74
2022-11-17T05:12:33.159Z,1.74
2022-11-17T05:15:01.228Z,1.66
2022-11-17T05:17:28.958Z,1.71
2022-11-17T05:19:56.641Z,1.71
2022-11-17T05:22:42.500Z,1.67
2022-11-17T05:25:10.720Z,1.73
2022-11-17T05:27:38.236Z,1.77
2022-11-17T05:30:07.674Z,1.69
2022-11-17T05:32:35.490Z,1.70
2022-11-17T05:35:03.381Z,1.77
2022-11-17T05:37:32.842Z,1.77
2022-11-17T05:40:00.261Z,1.79
2022-11-17T05:42:27.645Z,1.81
2022-11-17T05:44:55.430Z,1.77
2022-11-17T05:47:22.700Z,1.79
2022-11-17T05:49:50.056Z,1.82
2022-11-17T05:52:17.689Z,1.81
2022-11-17T05:54:45.186Z,1.80
2022-11-17T05:57:17.002Z,1.78
2022-11-17T05:59:47.331Z,1.79
2022-11-17T06:02:25.827Z,1.80
2022-11-17T06:04:53.437Z,1.87
2022-11-17T06:07:21.193Z,1.88
2022-11-17T06:09:50.045Z,1.87
2022-11-17T06:12:17.658Z,1.84
2022-11-17T06:14:45.115Z,1.95
2022-11-17T06:17:22.561Z,1.85
2022-11-17T06:20:03.576Z,1.90
2022-11-17T06:22:32.968Z,1.93
2022-11-17T06:25:03.879Z,1.87
2022-11-17T06:27:33.747Z,1.98
2022-11-17T06:30:06.100Z,1.99
2022-11-17T06:32:37.506Z,1.99
2022-11-17T06:35:08.845Z,1.99
2022-11-17T06:37:36.361Z,2.05
2022-11-17T06:40:04.294Z,2.09
2022-11-17T06:42:50.195Z,2.06
2022-11-17T06:45:17.527Z,2.07
2022-11-17T06:47:44.983Z,2.01
2022-11-17T06:50:12.434Z,2.06
2022-11-17T06:52:39.849Z,2.16
2022-11-17T06:55:08.141Z,2.19
2022-11-17T06:57:35.737Z,2.15
2022-11-17T07:00:04.928Z,2.17
2022-11-17T07:02:33.583Z,2.16
2022-11-17T07:05:01.248Z,2.20
2022-11-17T07:07:28.779Z,2.17
2022-11-17T07:09:56.298Z,2.21
2022-11-17T07:12:23.749Z,2.23
2022-11-17T07:14:51.170Z,2.24
2022-11-17T07:17:18.587Z,2.24
2022-11-17T07:19:46.226Z,2.27
2022-11-17T07:22:13.632Z,2.30
2022-11-17T07:24:41.201Z,2.31
2022-11-17T07:27:08.651Z,2.33
2022-11-17T07:29:36.246Z,2.33
2022-11-17T07:32:03.972Z,2.34
2022-11-17T07:34:31.492Z,2.36
2022-11-17T07:36:58.888Z,2.44
2022-11-17T07:39:26.292Z,2.44
2022-11-17T07:41:53.800Z,2.55
2022-11-17T07:44:21.164Z,2.62
2022-11-17T07:46:48.680Z,2.56
2022-11-17T07:49:16.126Z,2.62
2022-11-17T07:51:43.660Z,2.60
2022-11-17T07:54:11.176Z,2.60
2022-11-17T07:56:38.674Z,2.68
2022-11-17T07:59:06.164Z,2.68
2022-11-17T08:01:33.551Z,2.76
2022-11-17T08:04:05.764Z,2.71
2022-11-17T08:06:33.627Z,2.73
2022-11-17T08:09:01.053Z,2.78
2022-11-17T08:11:28.701Z,2.79
2022-11-17T08:13:57.238Z,2.75
2022-11-17T08:16:30.638Z,2.75
2022-11-17T08:18:58.458Z,2.77
2022-11-17T08:21:25.947Z,2.77
2022-11-17T08:23:55.194Z,2.78
2022-11-17T08:26:25.439Z,2.82
2022-11-17T08:28:58.218Z,2.88
2022-11-17T08:31:26.368Z,2.84
2022-11-17T08:33:53.835Z,2.91
2022-11-17T08:36:21.234Z,2.89
2022-11-17T08:38:48.708Z,2.92
2022-11-17T08:41:16.197Z,2.87
2022-11-17T08:43:43.702Z,2.93
2022-11-17T08:46:12.901Z,2.88
2022-11-17T08:48:40.753Z,2.97
2022-11-17T08:51:09.996Z,2.96
2022-11-17T08:53:37.632Z,3.00
2022-11-17T08:56:12.606Z,2.92
2022-11-17T08:58:44.631Z,3.07
2022-11-17T09:01:15.854Z,3.01
2022-11-17T09:03:45.335Z,3.10
2022-11-17T09:06:15.294Z,3.20
2022-11-17T09:08:46.791Z,3.22
2022-11-17T09:11:16.635Z,3.17
2022-11-17T09:13:45.906Z,3.20
2022-11-17T09:16:14.513Z,3.24
2022-11-17T09:18:42.299Z,3.16
2022-11-17T09:21:11.056Z,3.17
2022-11-17T09:23:38.962Z,3.32
2022-11-17T09:26:10.239Z,3.21
2022-11-17T09:28:38.429Z,3.33
2022-11-17T09:31:08.830Z,3.30
2022-11-17T09:33:37.411Z,3.40
2022-11-17T09:36:07.485Z,3.46
2022-11-17T09:38:38.127Z,3.44
2022-11-17T09:41:35.875Z,3.44
2022-11-17T09:44:48.038Z,3.45
2022-11-17T09:47:34.040Z,3.39
2022-11-17T09:50:30.822Z,3.53
2022-11-17T09:52:58.475Z,3.56
2022-11-17T09:55:45.572Z,3.60
2022-11-17T09:58:55.277Z,3.72
2022-11-17T10:01:23.350Z,3.75
2022-11-17T10:03:51.478Z,3.72
2022-11-17T10:06:26.264Z,3.85
2022-11-17T10:09:15.456Z,3.84
2022-11-17T10:11:44.722Z,3.87
2022-11-17T10:14:17.926Z,3.92
2022-11-17T10:16:56.543Z,3.95
2022-11-17T10:19:26.842Z,4.00
2022-11-17T10:22:03.873Z,4.00
2022-11-17T10:24:43.871Z,4.03
2022-11-17T10:27:17.561Z,4.08
2022-11-17T10:30:08.109Z,4.01
2022-11-17T10:32:40.671Z,4.09
2022-11-17T10:35:23.032Z,4.05
2022-11-17T10:37:57.117Z,3.92
2022-11-17T10:40:27.421Z,4.03
2022-11-17T10:43:03.396Z,4.08
2022-11-17T10:45:31.176Z,4.09
2022-11-17T10:48:28.510Z,4.03
2022-11-17T10:51:23.443Z,3.95
2022-11-17T10:54:01.535Z,3.88
2022-11-17T10:56:31.071Z,3.91
2022-11-17T10:59:06.647Z,3.89
2022-11-17T11:01:36.772Z,3.88
2022-11-17T11:04:06.095Z,3.91
2022-11-17T11:06:35.232Z,3.94
2022-11-17T11:09:18.364Z,3.84
2022-11-17T11:11:51.645Z,3.86
2022-11-17T11:14:33.934Z,3.84
2022-11-17T11:17:09.668Z,3.92
2022-11-17T11:19:37.465Z,3.96
2022-11-17T11:22:08.355Z,3.90
2022-11-17T11:24:41.934Z,3.85
2022-11-17T11:27:46.814Z,3.76
2022-11-17T11:30:17.510Z,3.87
2022-11-17T11:33:15.882Z,3.90
2022-11-17T11:36:06.524Z,3.92
2022-11-17T11:39:01.636Z,3.85
2022-11-17T11:41:32.624Z,3.90
2022-11-17T11:44:11.229Z,3.93
2022-11-17T11:46:56.197Z,3.79
2022-11-17T11:49:37.505Z,3.88
2022-11-17T11:52:11.203Z,3.91
2022-11-17T11:54:54.631Z,4.02
2022-11-17T11:57:29.175Z,4.01
2022-11-17T12:00:04.319Z,4.06
2022-11-17T12:02:43.452Z,4.15
2022-11-17T12:05:38.554Z,4.16
2022-11-17T12:08:18.267Z,4.11
2022-11-17T12:11:26.704Z,4.10
2022-11-17T12:13:55.320Z,4.02
2022-11-17T12:16:40.259Z,4.01
2022-11-17T12:19:42.549Z,3.99
2022-11-17T12:22:34.195Z,3.96
2022-11-17T12:25:13.908Z,3.98
2022-11-17T12:27:44.824Z,3.92
2022-11-17T12:30:30.985Z,3.92
2022-11-17T12:33:04.138Z,3.88
2022-11-17T12:35:33.841Z,3.84
2022-11-17T12:38:16.581Z,3.84
2022-11-17T12:41:13.240Z,3.81
2022-11-17T12:43:40.795Z,3.74
2022-11-17T12:46:21.933Z,3.69
2022-11-17T12:49:03.526Z,3.72
2022-11-17T12:51:40.296Z,3.66
2022-11-17T12:54:42.124Z,3.70
2022-11-17T12:57:17.739Z,3.70
2022-11-17T12:59:51.997Z,3.64
2022-11-17T13:02:47.045Z,3.55
2022-11-17T13:05:19.938Z,3.57
2022-11-17T13:07:47.921Z,3.53
2022-11-17T13:10:31.007Z,3.52
2022-11-17T13:13:13.215Z,3.60
2022-11-17T13:15:42.575Z,3.55
2022-11-17T13:18:30.613Z,3.59
2022-11-17T13:20:58.806Z,3.61
2022-11-17T13:23:33.784Z,3.60
2022-11-17T13:26:16.269Z,3.58
2022-11-17T13:28:45.152Z,3.54
2022-11-17T13:31:23.929Z,3.63
2022-11-17T13:34:03.479Z,3.60
2022-11-17T13:36:30.941Z,3.58
2022-11-17T13:39:00.553Z,3.54
2022-11-17T13:41:34.448Z,3.57
2022-11-17T13:44:02.186Z,3.56
2022-11-17T13:46:29.697Z,3.53
2022-11-17T13:48:57.792Z,3.60
2022-11-17T13:51:35.173Z,3.51
2022-11-17T13:54:12.024Z,3.53
2022-11-17T13:56:47.665Z,3.57
2022-11-17T13:59:27.301Z,3.53
2022-11-17T14:02:16.340Z,3.55
2022-11-17T14:05:10.262Z,3.62
2022-11-17T14:07:39.247Z,3.57
2022-11-17T14:10:22.698Z,3.62
2022-11-17T14:12:52.701Z,3.67
2022-11-17T14:15:26.134Z,3.66
2022-11-17T14:17:56.002Z,3.69
2022-11-17T14:20:26.371Z,3.63
2022-11-17T14:23:12.503Z,3.60
2022-11-17T14:25:42.729Z,3.63
2022-11-17T14:28:21.679Z,3.61
2022-11-17T14:30:51.220Z,3.60
2022-11-17T14:33:19.003Z,3.60
2022-11-17T14:35:50.862Z,3.57
2022-11-17T14:38:20.784Z,3.49
2022-11-17T14:40:53.207Z,3.51
2022-11-17T14:43:22.628Z,3.51
2022-11-17T14:45:51.992Z,3.46
2022-11-17T14:48:20.862Z,3.49
2022-11-17T14:50:48.743Z,3.56
2022-11-17T14:53:16.227Z,3.56
2022-11-17T14:55:43.546Z,3.63
2022-11-17T14:58:11.334Z,3.64
2022-11-17T15:00:39.665Z,3.57
2022-11-17T15:03:07.224Z,3.56
2022-11-17T15:05:34.864Z,3.63
2022-11-17T15:08:02.340Z,3.62
2022-11-17T15:10:29.788Z,3.63
2022-11-17T15:12:57.791Z,3.60
2022-11-17T15:15:26.058Z,3.64
2022-11-17T15:17:53.608Z,3.60
2022-11-17T15:20:22.299Z,3.53
2022-11-17T15:22:50.259Z,3.56
2022-11-17T15:25:17.626Z,3.55
2022-11-17T15:27:56.513Z,3.57
2022-11-17T15:30:24.460Z,3.54
2022-11-17T15:32:51.965Z,3.56
2022-11-17T15:35:19.604Z,3.59
2022-11-17T15:37:48.166Z,3.55
2022-11-17T15:40:19.439Z,3.50
2022-11-17T15:42:47.342Z,3.57
2022-11-17T15:45:16.071Z,3.51
2022-11-17T15:47:44.191Z,3.61
2022-11-17T15:50:11.772Z,3.59
2022-11-17T15:53:03.121Z,3.63
2022-11-17T15:55:27.088Z,3.54
2022-11-17T15:57:57.515Z,3.59
2022-11-17T16:00:24.878Z,3.56
2022-11-17T16:02:58.364Z,3.51
2022-11-17T16:05:26.092Z,3.51
2022-11-17T16:07:53.697Z,3.60
2022-11-17T16:10:22.480Z,3.57
2022-11-17T16:12:51.482Z,3.56
2022-11-17T16:15:19.389Z,3.51
2022-11-17T16:17:47.362Z,3.47
2022-11-17T16:20:15.881Z,3.49
2022-11-17T16:22:43.901Z,3.43
2022-11-17T16:25:13.065Z,3.47
2022-11-17T16:27:40.994Z,3.46
2022-11-17T16:30:09.016Z,3.45
2022-11-17T16:32:36.300Z,3.50
2022-11-17T16:35:03.785Z,3.52
2022-11-17T16:37:31.515Z,3.51
2022-11-17T16:40:17.453Z,3.53
2022-11-17T16:42:45.548Z,3.52
2022-11-17T16:45:12.896Z,3.51
2022-11-17T16:47:40.389Z,3.47
2022-11-17T16:50:08.066Z,3.47
2022-11-17T16:52:35.794Z,3.50
2022-11-17T16:55:05.234Z,3.49
2022-11-17T16:57:33.245Z,3.42
2022-11-17T17:00:00.591Z,3.44
2022-11-17T17:02:28.224Z,3.35
2022-11-17T17:04:57.250Z,3.36
2022-11-17T17:07:25.288Z,3.32
2022-11-17T17:09:52.935Z,3.28
2022-11-17T17:12:20.387Z,3.32
2022-11-17T17:14:57.917Z,3.34
2022-11-17T17:17:25.935Z,3.38
2022-11-17T17:19:53.418Z,3.34
2022-11-17T17:22:20.746Z,3.34
2022-11-17T17:24:48.379Z,3.42
2022-11-17T17:27:17.556Z,3.40
2022-11-17T17:29:46.939Z,3.37
2022-11-17T17:32:22.105Z,3.34
2022-11-17T17:34:50.505Z,3.35
2022-11-17T17:37:18.362Z,3.42
2022-11-17T17:39:45.652Z,3.49
2022-11-17T17:42:16.491Z,3.44
2022-11-17T17:44:43.845Z,3.45
2022-11-17T17:47:11.313Z,3.45
2022-11-17T17:49:38.679Z,3.50
2022-11-17T17:52:10.931Z,3.52
2022-11-17T17:54:41.332Z,3.51
2022-11-17T17:57:10.512Z,3.48
2022-11-17T17:59:37.981Z,3.53
2022-11-17T18:02:06.751Z,3.55
2022-11-17T18:04:34.282Z,3.59
2022-11-17T18:07:01.853Z,3.62
2022-11-17T18:09:29.335Z,3.54
2022-11-17T18:11:56.647Z,3.50
2022-11-17T18:14:24.985Z,3.47
2022-11-17T18:16:53.595Z,3.49
2022-11-17T18:19:28.448Z,3.49
2022-11-17T18:22:00.492Z,3.43
2022-11-17T18:24:28.482Z,3.35
2022-11-17T18:26:56.064Z,3.39
2022-11-17T18:29:24.459Z,3.34
2022-11-17T18:31:52.161Z,3.33
2022-11-17T18:34:22.424Z,3.32
2022-11-17T18:36:51.419Z,3.34
2022-11-17T18:39:21.471Z,3.34
2022-11-17T18:41:49.522Z,3.34
2022-11-17T18:44:19.678Z,3.32
2022-11-17T18:46:47.645Z,3.27
2022-11-17T18:49:15.572Z,3.29
2022-11-17T18:51:43.414Z,3.25
2022-11-17T18:54:13.087Z,3.22
2022-11-17T18:56:41.004Z,3.10
2022-11-17T18:59:12.274Z,3.11
2022-11-17T19:01:41.810Z,3.13
2022-11-17T19:04:12.384Z,3.14
2022-11-17T19:06:39.754Z,3.04
2022-11-17T19:09:08.357Z,3.11
2022-11-17T19:11:36.096Z,3.07
2022-11-17T19:14:07.146Z,3.05
2022-11-17T19:16:44.477Z,3.10
2022-11-17T19:19:16.700Z,3.07
2022-11-17T19:21:45.568Z,3.07
2022-11-17T19:24:18.434Z,3.09
2022-11-17T19:26:47.685Z,3.11
2022-11-17T19:29:17.461Z,3.10
2022-11-17T19:31:46.109Z,3.15
2022-11-17T19:34:16.107Z,3.14
2022-11-17T19:36:45.988Z,3.13
2022-11-17T19:39:14.721Z,3.17
2022-11-17T19:41:43.762Z,3.18
2022-11-17T19:44:11.522Z,3.18
2022-11-17T19:46:39.256Z,3.18
2022-11-17T19:49:28.418Z,3.20
2022-11-17T19:52:25.057Z,3.21
2022-11-17T19:55:11.326Z,3.18
2022-11-17T19:57:53.793Z,3.16
2022-11-17T20:00:22.227Z,3.15
2022-11-17T20:02:50.943Z,3.08
2022-11-17T20:05:18.457Z,3.17
2022-11-17T20:07:46.985Z,3.03
2022-11-17T20:10:14.594Z,3.03
2022-11-17T20:12:43.414Z,3.08
2022-11-17T20:15:33.237Z,3.15
2022-11-17T20:17:59.833Z,3.08
2022-11-17T20:20:27.266Z,3.04
2022-11-17T20:22:54.602Z,3.08
2022-11-17T20:25:22.210Z,3.03
2022-11-17T20:27:49.779Z,3.03
2022-11-17T20:30:17.415Z,3.06
2022-11-17T20:32:46.016Z,3.15
2022-11-17T20:35:14.406Z,3.18
2022-11-17T20:37:41.955Z,3.13
2022-11-17T20:40:10.511Z,3.17
2022-11-17T20:42:37.919Z,3.15
2022-11-17T20:45:06.202Z,3.23
2022-11-17T20:47:34.650Z,3.20
2022-11-17T20:50:02.266Z,3.19
2022-11-17T20:52:32.178Z,3.21
2022-11-17T20:55:00.023Z,3.29
2022-11-17T20:57:27.447Z,3.31
2022-11-17T20:59:55.166Z,3.27
2022-11-17T21:02:22.471Z,3.35
2022-11-17T21:04:49.810Z,3.34
2022-11-17T21:07:17.452Z,3.43
2022-11-17T21:09:44.876Z,3.45
2022-11-17T21:12:12.617Z,3.45
2022-11-17T21:14:40.236Z,3.51
2022-11-17T21:17:34.605Z,3.49
2022-11-17T21:20:04.851Z,3.54
2022-11-17T21:22:32.326Z,3.55
2022-11-17T21:25:00.203Z,3.55
2022-11-17T21:27:28.045Z,3.65
2022-11-17T21:29:55.659Z,3.56
2022-11-17T21:32:23.388Z,3.72
2022-11-17T21:34:51.215Z,3.73
2022-11-17T21:37:18.812Z,3.74
2022-11-17T21:39:46.275Z,3.70
2022-11-17T21:42:14.049Z,3.66
2022-11-17T21:44:41.634Z,3.62
2022-11-17T21:47:08.885Z,3.53
2022-11-17T21:49:36.531Z,3.58
2022-11-17T21:52:04.138Z,3.54
2022-11-17T21:54:32.660Z,3.58
2022-11-17T21:57:00.139Z,3.49
2022-11-17T21:59:27.480Z,3.43
2022-11-17T22:01:55.214Z,3.46
2022-11-17T22:04:22.880Z,3.41
2022-11-17T22:06:50.311Z,3.38
2022-11-17T22:09:17.961Z,3.43
2022-11-17T22:11:45.490Z,3.43
2022-11-17T22:14:19.396Z,3.45
2022-11-17T22:17:01.753Z,3.43
2022-11-17T22:19:29.728Z,3.45
2022-11-17T22:21:57.243Z,3.44
2022-11-17T22:24:25.616Z,3.46
2022-11-17T22:26:53.038Z,3.48
2022-11-17T22:29:22.145Z,3.50
2022-11-17T22:31:50.415Z,3.53
2022-11-17T22:34:19.008Z,3.62
2022-11-17T22:36:46.525Z,3.50
2022-11-17T22:39:14.287Z,3.54
2022-11-17T22:42:08.730Z,3.70
2022-11-17T22:44:36.051Z,3.71
2022-11-17T22:47:03.417Z,3.64
2022-11-17T22:49:30.745Z,3.73
2022-11-17T22:52:04.448Z,3.77
2022-11-17T22:54:32.162Z,3.70
2022-11-17T22:57:00.036Z,3.76
2022-11-17T22:59:29.120Z,3.71
2022-11-17T23:01:56.867Z,3.73
2022-11-17T23:04:24.340Z,3.63
2022-11-17T23:06:52.102Z,3.60
2022-11-17T23:09:21.422Z,3.70
2022-11-17T23:11:49.447Z,3.65
2022-11-17T23:14:16.887Z,3.73
2022-11-17T23:16:44.446Z,3.74
2022-11-17T23:19:13.702Z,3.78
2022-11-17T23:21:41.841Z,3.80
2022-11-17T23:24:12.637Z,3.88
2022-11-17T23:26:41.858Z,3.92
2022-11-17T23:29:09.525Z,3.93
2022-11-17T23:31:36.874Z,4.01
2022-11-17T23:34:04.261Z,3.86
2022-11-17T23:36:33.530Z,3.84
2022-11-17T23:39:00.962Z,3.93
2022-11-17T23:41:29.010Z,3.86
2022-11-17T23:43:56.465Z,3.91
2022-11-17T23:46:25.818Z,3.79
2022-11-17T23:48:54.154Z,3.73
2022-11-17T23:51:23.372Z,3.75
2022-11-17T23:53:51.118Z,3.78
2022-11-17T23:56:22.627Z,3.73
2022-11-17T23:58:51.290Z,3.67
