createdAt,value
2023-04-29T00:01:26.140Z,4.74
2023-04-29T00:03:53.968Z,4.74
2023-04-29T00:06:21.822Z,4.73
2023-04-29T00:08:49.112Z,4.75
2023-04-29T00:11:16.414Z,4.74
2023-04-29T00:13:43.435Z,4.73
2023-04-29T00:16:10.573Z,4.72
2023-04-29T00:18:38.180Z,4.71
2023-04-29T00:21:08.713Z,4.67
2023-04-29T00:23:35.832Z,4.63
2023-04-29T00:26:03.296Z,4.60
2023-04-29T00:28:30.424Z,4.53
2023-04-29T00:30:58.285Z,4.54
2023-04-29T00:33:25.664Z,4.56
2023-04-29T00:35:52.766Z,4.60
2023-04-29T00:38:21.471Z,4.59
2023-04-29T00:40:48.933Z,4.59
2023-04-29T00:43:16.355Z,4.58
2023-04-29T00:45:44.493Z,4.57
2023-04-29T00:48:11.577Z,4.53
2023-04-29T00:50:38.605Z,4.52
2023-04-29T00:53:05.902Z,4.49
2023-04-29T00:55:33.772Z,4.47
2023-04-29T00:58:02.979Z,4.44
2023-04-29T01:00:30.648Z,4.41
2023-04-29T01:03:00.137Z,4.36
2023-04-29T01:05:27.945Z,4.33
2023-04-29T01:08:11.654Z,4.28
2023-04-29T01:11:07.255Z,4.27
2023-04-29T01:13:42.837Z,4.26
2023-04-29T01:16:30.115Z,4.24
2023-04-29T01:19:03.439Z,4.23
2023-04-29T01:21:47.278Z,4.20
2023-04-29T01:24:14.826Z,4.20
2023-04-29T01:26:49.715Z,4.17
2023-04-29T01:29:52.319Z,4.16
2023-04-29T01:32:30.040Z,4.15
2023-04-29T01:35:09.471Z,4.13
2023-04-29T01:37:42.969Z,4.10
2023-04-29T01:40:30.152Z,4.13
2023-04-29T01:43:12.272Z,4.16
2023-04-29T01:45:44.448Z,4.19
2023-04-29T01:48:12.857Z,4.20
2023-04-29T01:50:40.656Z,4.22
2023-04-29T01:53:11.776Z,4.25
2023-04-29T01:55:39.054Z,4.26
2023-04-29T01:58:17.913Z,4.32
2023-04-29T02:01:04.291Z,4.36
2023-04-29T02:03:33.646Z,4.38
2023-04-29T02:06:02.735Z,4.40
2023-04-29T02:08:30.245Z,4.38
2023-04-29T02:11:00.147Z,4.39
2023-04-29T02:13:41.114Z,4.42
2023-04-29T02:16:10.626Z,4.44
2023-04-29T02:18:41.225Z,4.46
2023-04-29T02:21:08.581Z,4.43
2023-04-29T02:23:36.826Z,4.23
2023-04-29T02:26:07.628Z,4.19
2023-04-29T02:28:35.227Z,4.22
2023-04-29T02:31:02.867Z,4.20
2023-04-29T02:33:30.938Z,4.16
2023-04-29T02:35:58.043Z,4.12
2023-04-29T02:38:25.232Z,4.07
2023-04-29T02:40:52.371Z,4.11
2023-04-29T02:43:20.949Z,4.15
2023-04-29T02:45:48.254Z,4.18
2023-04-29T02:48:16.157Z,4.23
2023-04-29T02:50:43.129Z,4.27
2023-04-29T02:53:10.206Z,4.30
2023-04-29T02:55:37.770Z,4.33
2023-04-29T02:58:09.190Z,4.36
2023-04-29T03:00:36.430Z,4.42
2023-04-29T03:03:03.701Z,4.44
2023-04-29T03:05:31.087Z,4.45
2023-04-29T03:07:58.422Z,4.50
2023-04-29T03:10:25.681Z,4.53
2023-04-29T03:12:52.772Z,4.56
2023-04-29T03:15:20.483Z,4.58
2023-04-29T03:17:48.623Z,4.63
2023-04-29T03:20:15.810Z,4.65
2023-04-29T03:22:42.872Z,4.66
2023-04-29T03:25:10.798Z,4.64
2023-04-29T03:27:39.894Z,4.61
2023-04-29T03:30:08.365Z,4.63
2023-04-29T03:32:40.405Z,4.63
2023-04-29T03:35:07.937Z,4.65
2023-04-29T03:37:39.477Z,4.70
2023-04-29T03:40:19.055Z,4.78
2023-04-29T03:42:46.224Z,4.87
2023-04-29T03:45:14.598Z,4.94
2023-04-29T03:47:41.807Z,5.00
2023-04-29T03:50:09.370Z,5.07
2023-04-29T03:52:37.193Z,5.09
2023-04-29T03:55:10.573Z,5.13
2023-04-29T03:57:39.290Z,5.16
2023-04-29T04:00:09.351Z,5.21
2023-04-29T04:02:49.270Z,5.31
2023-04-29T04:05:19.644Z,5.38
2023-04-29T04:07:50.652Z,5.44
2023-04-29T04:10:31.664Z,5.47
2023-04-29T04:13:00.907Z,5.53
2023-04-29T04:15:27.979Z,5.60
2023-04-29T04:17:55.425Z,5.66
2023-04-29T04:20:22.654Z,5.74
2023-04-29T04:22:50.291Z,5.83
2023-04-29T04:25:22.710Z,5.92
2023-04-29T04:27:50.731Z,6.01
2023-04-29T04:30:30.093Z,6.09
2023-04-29T04:32:57.266Z,6.18
2023-04-29T04:35:24.794Z,6.25
2023-04-29T04:37:52.018Z,6.31
2023-04-29T04:40:19.038Z,6.41
2023-04-29T04:43:06.036Z,6.51
2023-04-29T04:45:33.449Z,6.58
2023-04-29T04:48:01.007Z,6.66
2023-04-29T04:50:31.504Z,6.73
2023-04-29T04:52:58.726Z,6.81
2023-04-29T04:55:39.671Z,6.88
2023-04-29T04:58:08.864Z,6.92
2023-04-29T05:00:37.066Z,6.97
2023-04-29T05:03:04.455Z,6.99
2023-04-29T05:05:33.921Z,7.01
2023-04-29T05:08:01.651Z,7.05
2023-04-29T05:10:38.894Z,7.06
2023-04-29T05:13:07.722Z,7.04
2023-04-29T05:15:36.002Z,7.03
2023-04-29T05:18:04.777Z,6.94
2023-04-29T05:20:32.576Z,6.82
2023-04-29T05:23:01.998Z,6.88
2023-04-29T05:25:32.434Z,6.97
2023-04-29T05:28:00.528Z,6.94
2023-04-29T05:30:30.517Z,6.98
2023-04-29T05:32:57.722Z,6.99
2023-04-29T05:35:25.575Z,7.02
2023-04-29T05:37:52.710Z,7.02
2023-04-29T05:40:36.628Z,7.01
2023-04-29T05:43:19.827Z,7.23
2023-04-29T05:45:47.574Z,7.42
2023-04-29T05:48:14.746Z,7.66
2023-04-29T05:50:42.236Z,7.70
2023-04-29T05:53:09.827Z,7.95
2023-04-29T05:55:37.046Z,8.11
2023-04-29T05:58:04.138Z,8.22
2023-04-29T06:00:32.144Z,8.31
2023-04-29T06:03:08.566Z,8.44
2023-04-29T06:05:37.142Z,8.54
2023-04-29T06:08:18.804Z,8.78
2023-04-29T06:11:03.667Z,9.01
2023-04-29T06:13:31.187Z,9.18
2023-04-29T06:15:58.329Z,9.39
2023-04-29T06:18:26.478Z,9.62
2023-04-29T06:20:53.660Z,9.83
2023-04-29T06:23:20.757Z,9.91
2023-04-29T06:25:49.696Z,10.03
2023-04-29T06:28:22.155Z,10.24
2023-04-29T06:30:50.471Z,10.36
2023-04-29T06:33:18.799Z,10.46
2023-04-29T06:35:45.997Z,10.54
2023-04-29T06:38:26.916Z,10.55
2023-04-29T06:41:08.478Z,10.56
2023-04-29T06:43:49.420Z,10.58
2023-04-29T06:46:30.504Z,10.62
2023-04-29T06:49:04.414Z,10.70
2023-04-29T06:51:32.597Z,10.82
2023-04-29T06:54:00.349Z,10.94
2023-04-29T06:56:27.512Z,11.16
2023-04-29T06:58:54.629Z,11.38
2023-04-29T07:01:22.305Z,11.58
2023-04-29T07:03:51.290Z,11.73
2023-04-29T07:06:19.591Z,11.81
2023-04-29T07:08:46.673Z,11.86
2023-04-29T07:11:15.718Z,11.98
2023-04-29T07:13:43.192Z,12.12
2023-04-29T07:16:18.683Z,12.32
2023-04-29T07:18:45.980Z,12.43
2023-04-29T07:21:13.093Z,12.46
2023-04-29T07:23:40.372Z,12.53
2023-04-29T07:26:16.082Z,12.57
2023-04-29T07:28:46.054Z,12.55
2023-04-29T07:31:14.614Z,12.62
2023-04-29T07:33:42.365Z,12.59
2023-04-29T07:36:12.559Z,12.62
2023-04-29T07:38:40.478Z,12.69
2023-04-29T07:41:07.522Z,12.80
2023-04-29T07:43:34.678Z,13.00
2023-04-29T07:46:01.837Z,13.16
2023-04-29T07:48:29.068Z,13.28
2023-04-29T07:50:56.261Z,13.21
2023-04-29T07:53:23.361Z,13.10
2023-04-29T07:55:52.010Z,13.16
2023-04-29T07:58:21.435Z,13.38
2023-04-29T08:00:48.586Z,13.57
2023-04-29T08:03:15.767Z,13.64
2023-04-29T08:05:45.459Z,13.63
2023-04-29T08:08:16.389Z,13.57
2023-04-29T08:10:44.253Z,13.49
2023-04-29T08:13:11.413Z,13.64
2023-04-29T08:15:39.963Z,13.81
2023-04-29T08:18:07.245Z,13.95
2023-04-29T08:20:34.325Z,13.91
2023-04-29T08:23:01.369Z,13.95
2023-04-29T08:25:29.369Z,14.00
2023-04-29T08:27:56.771Z,14.07
2023-04-29T08:30:24.808Z,14.17
2023-04-29T08:32:51.938Z,14.18
2023-04-29T08:35:19.056Z,14.16
2023-04-29T08:37:48.004Z,14.00
2023-04-29T08:40:15.254Z,14.02
2023-04-29T08:42:44.026Z,14.08
2023-04-29T08:45:11.608Z,14.18
2023-04-29T08:47:39.144Z,14.16
2023-04-29T08:50:07.467Z,14.12
2023-04-29T08:52:34.591Z,14.09
2023-04-29T08:55:05.713Z,14.04
2023-04-29T08:57:45.700Z,13.95
2023-04-29T09:00:13.585Z,14.08
2023-04-29T09:02:47.965Z,14.11
2023-04-29T09:05:15.134Z,14.26
2023-04-29T09:07:42.775Z,14.38
2023-04-29T09:10:11.055Z,14.42
2023-04-29T09:12:38.207Z,14.58
2023-04-29T09:15:05.723Z,14.76
2023-04-29T09:17:46.592Z,14.93
2023-04-29T09:20:23.064Z,14.89
2023-04-29T09:22:53.133Z,14.92
2023-04-29T09:25:21.066Z,14.99
2023-04-29T09:27:48.209Z,15.15
2023-04-29T09:30:16.996Z,15.24
2023-04-29T09:32:47.969Z,15.28
2023-04-29T09:35:26.212Z,15.43
2023-04-29T09:38:15.232Z,15.53
2023-04-29T09:40:58.303Z,15.55
2023-04-29T09:43:26.496Z,15.52
2023-04-29T09:45:54.304Z,15.53
2023-04-29T09:48:21.480Z,15.64
2023-04-29T09:51:04.585Z,15.59
2023-04-29T09:53:32.447Z,15.63
2023-04-29T09:56:03.134Z,15.49
2023-04-29T09:58:34.316Z,15.39
2023-04-29T10:01:03.129Z,15.45
2023-04-29T10:03:36.588Z,15.30
2023-04-29T10:06:05.488Z,15.07
2023-04-29T10:08:34.160Z,14.94
2023-04-29T10:11:02.912Z,14.92
2023-04-29T10:13:30.930Z,14.88
2023-04-29T10:16:16.210Z,14.80
2023-04-29T10:18:50.256Z,14.66
2023-04-29T10:21:19.472Z,14.54
2023-04-29T10:23:46.686Z,14.44
2023-04-29T10:26:14.742Z,14.37
2023-04-29T10:28:43.290Z,14.38
2023-04-29T10:31:10.919Z,14.47
2023-04-29T10:33:40.879Z,14.47
2023-04-29T10:36:09.577Z,14.50
2023-04-29T10:38:41.853Z,14.57
2023-04-29T10:41:14.506Z,14.66
2023-04-29T10:43:41.588Z,14.63
2023-04-29T10:46:20.956Z,14.67
2023-04-29T10:48:49.652Z,14.87
2023-04-29T10:51:33.465Z,15.08
2023-04-29T10:54:01.942Z,15.16
2023-04-29T10:56:52.133Z,15.23
2023-04-29T10:59:24.508Z,15.33
2023-04-29T11:01:54.819Z,15.50
2023-04-29T11:04:23.312Z,15.56
2023-04-29T11:06:55.543Z,15.42
2023-04-29T11:09:26.868Z,15.35
2023-04-29T11:12:03.690Z,15.27
2023-04-29T11:14:41.193Z,15.07
2023-04-29T11:17:10.342Z,14.82
2023-04-29T11:19:47.697Z,14.67
2023-04-29T11:22:24.304Z,14.55
2023-04-29T11:25:05.543Z,14.51
2023-04-29T11:27:37.722Z,14.39
2023-04-29T11:30:07.093Z,14.37
2023-04-29T11:32:41.671Z,14.28
2023-04-29T11:35:09.805Z,14.23
2023-04-29T11:37:37.436Z,14.14
2023-04-29T11:40:06.007Z,14.05
2023-04-29T11:42:35.766Z,13.95
2023-04-29T11:45:03.081Z,13.94
2023-04-29T11:47:31.159Z,13.89
2023-04-29T11:50:10.388Z,13.91
2023-04-29T11:52:39.377Z,13.93
2023-04-29T11:55:09.276Z,14.03
2023-04-29T11:57:36.885Z,14.06
2023-04-29T12:00:06.090Z,14.12
2023-04-29T12:02:35.899Z,14.24
2023-04-29T12:05:08.490Z,14.27
2023-04-29T12:07:37.234Z,14.28
2023-04-29T12:10:07.887Z,14.37
2023-04-29T12:12:36.586Z,14.52
2023-04-29T12:15:05.663Z,14.60
2023-04-29T12:17:33.004Z,14.69
2023-04-29T12:20:00.175Z,14.70
2023-04-29T12:22:33.417Z,14.68
2023-04-29T12:25:00.753Z,14.64
2023-04-29T12:27:27.942Z,14.57
2023-04-29T12:29:55.027Z,14.58
2023-04-29T12:32:25.954Z,14.55
2023-04-29T12:34:53.481Z,14.48
2023-04-29T12:37:23.707Z,14.43
2023-04-29T12:39:51.343Z,14.45
2023-04-29T12:42:18.935Z,14.41
2023-04-29T12:44:47.788Z,14.40
2023-04-29T12:47:16.288Z,14.38
2023-04-29T12:49:45.403Z,14.30
2023-04-29T12:52:12.909Z,14.26
2023-04-29T12:54:44.079Z,14.24
2023-04-29T12:57:12.342Z,14.16
2023-04-29T12:59:41.545Z,14.15
2023-04-29T13:02:09.259Z,14.13
2023-04-29T13:04:36.608Z,14.05
2023-04-29T13:07:04.674Z,14.02
2023-04-29T13:09:31.834Z,14.00
2023-04-29T13:11:59.699Z,13.98
2023-04-29T13:14:27.146Z,13.93
2023-04-29T13:16:54.467Z,13.94
2023-04-29T13:21:52.620Z,13.96
2023-04-29T13:24:20.513Z,13.95
2023-04-29T13:26:50.281Z,14.00
2023-04-29T13:29:19.485Z,14.08
2023-04-29T13:31:46.551Z,14.05
2023-04-29T13:34:13.818Z,14.01
2023-04-29T13:36:41.066Z,13.95
2023-04-29T13:39:09.070Z,13.90
2023-04-29T13:41:37.491Z,13.93
2023-04-29T13:44:07.589Z,13.90
2023-04-29T13:46:47.577Z,13.91
2023-04-29T13:59:39.987Z,13.72
2023-04-29T14:04:32.694Z,13.57
2023-04-29T14:07:00.006Z,13.56
2023-04-29T14:09:27.067Z,13.54
2023-04-29T14:11:54.259Z,13.55
2023-04-29T14:14:21.393Z,13.56
2023-04-29T14:16:49.008Z,13.62
2023-04-29T14:19:16.454Z,13.66
2023-04-29T14:21:43.439Z,13.74
2023-04-29T14:24:10.744Z,13.86
2023-04-29T14:26:37.852Z,13.94
2023-04-29T14:29:04.840Z,13.99
2023-04-29T14:31:36.576Z,14.04
2023-04-29T14:34:04.641Z,14.16
2023-04-29T14:36:34.975Z,14.26
2023-04-29T14:39:04.078Z,14.29
2023-04-29T14:41:31.131Z,14.34
2023-04-29T14:43:58.197Z,14.36
2023-04-29T14:46:25.881Z,14.33
2023-04-29T14:48:52.915Z,14.27
2023-04-29T14:51:19.945Z,14.32
2023-04-29T14:53:47.012Z,14.39
2023-04-29T14:56:14.046Z,14.46
2023-04-29T14:58:41.495Z,14.46
2023-04-29T15:01:09.236Z,14.45
2023-04-29T15:03:43.715Z,14.49
2023-04-29T15:06:11.766Z,14.52
2023-04-29T15:08:38.865Z,14.56
2023-04-29T15:11:05.883Z,14.63
2023-04-29T15:13:33.038Z,14.72
2023-04-29T15:16:00.100Z,14.80
2023-04-29T15:18:27.745Z,14.77
2023-04-29T15:20:54.828Z,14.78
2023-04-29T15:23:21.946Z,14.82
2023-04-29T15:25:49.024Z,14.81
2023-04-29T15:28:16.150Z,14.82
2023-04-29T15:30:43.233Z,14.74
2023-04-29T15:33:10.381Z,14.69
2023-04-29T15:35:37.557Z,14.65
2023-04-29T15:38:04.675Z,14.61
2023-04-29T15:40:31.867Z,14.51
2023-04-29T15:42:58.967Z,14.46
2023-04-29T15:45:26.158Z,14.41
2023-04-29T15:47:53.285Z,14.36
2023-04-29T15:50:21.121Z,14.30
2023-04-29T15:52:48.163Z,14.23
2023-04-29T15:55:16.735Z,14.18
2023-04-29T15:57:44.465Z,14.18
2023-04-29T16:00:12.658Z,14.18
2023-04-29T16:02:40.101Z,14.15
2023-04-29T16:05:07.341Z,14.12
2023-04-29T16:07:35.499Z,14.09
2023-04-29T16:10:03.895Z,14.04
2023-04-29T16:12:30.934Z,13.97
2023-04-29T16:14:58.009Z,13.97
2023-04-29T16:17:25.668Z,13.94
2023-04-29T16:19:52.816Z,13.92
2023-04-29T16:22:21.398Z,13.89
2023-04-29T16:24:49.852Z,13.83
2023-04-29T16:27:17.489Z,13.80
2023-04-29T16:29:44.589Z,13.73
2023-04-29T16:32:12.040Z,13.72
2023-04-29T16:34:39.194Z,13.69
2023-04-29T16:37:12.599Z,13.74
2023-04-29T16:39:40.602Z,13.75
2023-04-29T16:42:07.875Z,13.78
2023-04-29T16:44:34.894Z,13.78
2023-04-29T16:47:03.039Z,13.78
2023-04-29T16:49:31.284Z,13.80
2023-04-29T16:51:58.819Z,13.76
2023-04-29T16:54:26.531Z,13.75
2023-04-29T16:56:53.994Z,13.72
2023-04-29T16:59:21.062Z,13.72
2023-04-29T17:01:48.192Z,13.67
2023-04-29T17:04:15.561Z,13.64
2023-04-29T17:06:43.201Z,13.61
2023-04-29T17:09:10.249Z,13.59
2023-04-29T17:11:37.379Z,13.57
2023-04-29T17:14:04.646Z,13.52
2023-04-29T17:16:31.924Z,13.49
2023-04-29T17:18:59.459Z,13.46
2023-04-29T17:21:30.768Z,13.39
2023-04-29T17:23:59.192Z,13.37
2023-04-29T17:26:26.501Z,13.32
2023-04-29T17:28:53.653Z,13.31
2023-04-29T17:31:25.295Z,13.29
2023-04-29T17:34:05.187Z,13.28
2023-04-29T17:36:33.176Z,13.24
2023-04-29T17:39:00.359Z,13.21
2023-04-29T17:41:27.481Z,13.17
2023-04-29T17:43:54.528Z,13.12
2023-04-29T17:46:21.769Z,13.08
2023-04-29T17:48:48.983Z,13.04
2023-04-29T17:51:16.012Z,13.03
2023-04-29T17:53:43.009Z,13.02
2023-04-29T17:56:10.109Z,13.01
2023-04-29T17:58:37.142Z,12.98
2023-04-29T18:01:06.127Z,12.95
2023-04-29T18:03:33.400Z,12.90
2023-04-29T18:06:00.548Z,12.84
2023-04-29T18:08:28.193Z,12.81
2023-04-29T18:10:55.270Z,12.74
2023-04-29T18:13:23.193Z,12.70
2023-04-29T18:15:51.229Z,12.66
2023-04-29T18:18:18.293Z,12.63
2023-04-29T18:20:45.363Z,12.59
2023-04-29T18:23:12.874Z,12.53
2023-04-29T18:25:40.441Z,12.46
2023-04-29T18:28:23.537Z,12.40
2023-04-29T18:30:52.790Z,12.35
2023-04-29T18:33:20.546Z,12.28
2023-04-29T18:35:49.337Z,12.16
2023-04-29T18:38:17.682Z,12.10
2023-04-29T18:40:45.464Z,12.04
2023-04-29T18:43:15.397Z,12.00
2023-04-29T18:45:42.542Z,11.93
2023-04-29T18:48:10.206Z,11.89
2023-04-29T18:50:37.269Z,11.82
2023-04-29T18:53:04.298Z,11.75
2023-04-29T18:55:31.342Z,11.68
2023-04-29T18:57:58.342Z,11.57
2023-04-29T19:00:25.783Z,11.51
2023-04-29T19:02:53.063Z,11.46
2023-04-29T19:05:20.319Z,11.44
2023-04-29T19:07:47.421Z,11.43
2023-04-29T19:10:14.518Z,11.41
2023-04-29T19:12:41.590Z,11.36
2023-04-29T19:15:10.146Z,11.32
2023-04-29T19:17:38.741Z,11.25
2023-04-29T19:20:08.680Z,11.19
2023-04-29T19:26:00.091Z,11.13
2023-04-29T19:28:27.307Z,11.08
2023-04-29T19:30:56.486Z,11.05
2023-04-29T19:33:25.043Z,11.01
2023-04-29T19:35:53.942Z,11.01
2023-04-29T19:38:25.901Z,10.98
2023-04-29T19:40:58.087Z,10.93
2023-04-29T19:43:29.218Z,10.89
2023-04-29T19:45:58.601Z,10.82
2023-04-29T19:48:27.570Z,10.76
2023-04-29T19:50:55.006Z,10.74
2023-04-29T19:53:22.227Z,10.74
2023-04-29T19:55:51.799Z,10.70
2023-04-29T19:58:20.420Z,10.67
2023-04-29T20:00:48.744Z,10.63
2023-04-29T20:03:17.302Z,10.57
2023-04-29T20:05:47.049Z,10.53
2023-04-29T20:08:15.155Z,10.49
2023-04-29T20:10:42.686Z,10.43
2023-04-29T20:13:10.346Z,10.37
2023-04-29T20:15:37.640Z,10.32
2023-04-29T20:18:04.714Z,10.25
2023-04-29T20:20:31.799Z,10.19
2023-04-29T20:23:00.602Z,10.13
2023-04-29T20:25:29.065Z,10.01
2023-04-29T20:27:57.614Z,9.86
2023-04-29T20:30:26.859Z,9.74
2023-04-29T20:32:54.290Z,9.59
2023-04-29T20:35:21.914Z,9.45
2023-04-29T20:37:48.902Z,9.38
2023-04-29T20:40:16.036Z,9.27
2023-04-29T20:42:43.780Z,9.19
2023-04-29T20:45:13.997Z,9.09
2023-04-29T20:47:41.608Z,9.02
2023-04-29T20:50:09.204Z,8.91
2023-04-29T20:52:36.871Z,8.83
2023-04-29T20:55:04.982Z,8.78
2023-04-29T20:57:32.884Z,8.71
2023-04-29T20:59:59.929Z,8.63
2023-04-29T21:02:27.074Z,8.56
2023-04-29T21:04:54.204Z,8.50
2023-04-29T21:07:21.370Z,8.42
2023-04-29T21:09:48.979Z,8.34
2023-04-29T21:12:16.110Z,8.27
2023-04-29T21:14:44.675Z,8.20
2023-04-29T21:17:11.769Z,8.14
2023-04-29T21:19:38.841Z,8.08
2023-04-29T21:22:06.100Z,8.00
2023-04-29T21:24:33.198Z,7.93
2023-04-29T21:27:00.227Z,7.85
2023-04-29T21:29:27.226Z,7.81
2023-04-29T21:31:54.482Z,7.75
2023-04-29T21:34:21.814Z,7.73
2023-04-29T21:36:48.912Z,7.62
2023-04-29T21:39:16.036Z,7.55
2023-04-29T21:41:43.425Z,7.51
2023-04-29T21:44:10.811Z,7.44
2023-04-29T21:46:37.928Z,7.44
2023-04-29T21:49:05.073Z,7.40
2023-04-29T21:51:32.375Z,7.32
2023-04-29T21:53:59.358Z,7.25
2023-04-29T21:56:26.393Z,7.24
2023-04-29T21:58:54.020Z,7.17
2023-04-29T22:01:27.861Z,7.09
2023-04-29T22:03:57.694Z,7.03
2023-04-29T22:06:24.982Z,6.98
2023-04-29T22:08:52.135Z,6.97
2023-04-29T22:11:21.991Z,6.95
2023-04-29T22:13:49.408Z,6.91
2023-04-29T22:16:17.095Z,6.88
2023-04-29T22:18:44.163Z,6.90
2023-04-29T22:21:11.345Z,6.87
2023-04-29T22:23:38.440Z,6.84
2023-04-29T22:26:05.487Z,6.79
2023-04-29T22:28:32.593Z,6.77
2023-04-29T22:30:59.615Z,6.72
2023-04-29T22:33:26.644Z,6.73
2023-04-29T22:35:53.753Z,6.66
2023-04-29T22:38:20.792Z,6.65
2023-04-29T22:40:51.762Z,6.62
2023-04-29T22:43:18.908Z,6.55
2023-04-29T22:45:55.504Z,6.52
2023-04-29T22:48:25.128Z,6.47
2023-04-29T22:50:55.305Z,6.46
2023-04-29T22:53:22.855Z,6.41
2023-04-29T22:55:58.013Z,6.33
2023-04-29T22:58:25.984Z,6.29
2023-04-29T23:00:57.804Z,6.28
2023-04-29T23:03:25.039Z,6.33
2023-04-29T23:05:54.877Z,6.25
2023-04-29T23:08:21.923Z,6.17
2023-04-29T23:10:52.141Z,6.10
2023-04-29T23:13:19.417Z,6.05
2023-04-29T23:15:46.659Z,6.03
2023-04-29T23:18:13.820Z,6.01
2023-04-29T23:20:41.092Z,5.98
2023-04-29T23:23:08.155Z,5.94
2023-04-29T23:25:35.165Z,5.89
2023-04-29T23:28:02.243Z,5.87
2023-04-29T23:30:29.404Z,5.82
2023-04-29T23:32:56.477Z,5.88
2023-04-29T23:35:23.547Z,5.82
2023-04-29T23:37:50.698Z,5.79
2023-04-29T23:40:17.834Z,5.70
2023-04-29T23:42:44.862Z,5.66
2023-04-29T23:45:12.007Z,5.61
2023-04-29T23:47:39.080Z,5.58
2023-04-29T23:50:07.049Z,5.59
2023-04-29T23:52:34.082Z,5.55
2023-04-29T23:55:01.140Z,5.50
2023-04-29T23:57:28.126Z,5.45
2023-04-29T23:59:55.271Z,5.44
