createdAt,value
2022-11-16T00:01:00.903Z,37.63
2022-11-16T00:02:04.093Z,37.50
2022-11-16T00:03:06.764Z,38.67
2022-11-16T00:04:11.982Z,40.10
2022-11-16T00:05:15.054Z,39.17
2022-11-16T00:06:18.194Z,49.97
2022-11-16T00:07:21.334Z,48.70
2022-11-16T00:08:24.377Z,48.05
2022-11-16T00:09:28.879Z,46.08
2022-11-16T00:10:31.503Z,45.45
2022-11-16T00:11:34.805Z,41.88
2022-11-16T00:12:39.515Z,39.92
2022-11-16T00:13:43.618Z,37.55
2022-11-16T00:14:46.303Z,38.78
2022-11-16T00:15:58.526Z,37.40
2022-11-16T00:17:02.846Z,37.10
2022-11-16T00:18:05.872Z,37.75
2022-11-16T00:19:10.588Z,38.70
2022-11-16T00:20:13.352Z,39.60
2022-11-16T00:21:16.011Z,41.17
2022-11-16T00:22:18.663Z,40.83
2022-11-16T00:23:22.308Z,40.35
2022-11-16T00:24:25.200Z,45.42
2022-11-16T00:25:29.051Z,46.50
2022-11-16T00:26:31.895Z,44.30
2022-11-16T00:27:34.724Z,43.47
2022-11-16T00:28:37.797Z,41.70
2022-11-16T00:29:40.464Z,38.88
2022-11-16T00:30:43.507Z,37.63
2022-11-16T00:31:46.623Z,37.58
2022-11-16T00:32:49.241Z,38.05
2022-11-16T00:33:52.526Z,36.55
2022-11-16T00:34:55.549Z,40.78
2022-11-16T00:35:58.280Z,38.78
2022-11-16T00:37:01.119Z,39.70
2022-11-16T00:38:03.814Z,39.67
2022-11-16T00:39:06.792Z,39.63
2022-11-16T00:40:10.549Z,40.05
2022-11-16T00:41:13.452Z,36.53
2022-11-16T00:42:16.032Z,38.22
2022-11-16T00:43:19.138Z,38.72
2022-11-16T00:44:22.117Z,37.97
2022-11-16T00:45:24.718Z,38.90
2022-11-16T00:46:27.442Z,39.47
2022-11-16T00:47:30.190Z,37.93
2022-11-16T00:48:33.130Z,39.57
2022-11-16T00:49:38.485Z,38.55
2022-11-16T00:50:41.540Z,37.10
2022-11-16T00:51:44.223Z,38.55
2022-11-16T00:52:46.946Z,37.05
2022-11-16T00:53:49.728Z,37.53
2022-11-16T00:54:52.748Z,40.20
2022-11-16T00:55:55.460Z,36.05
2022-11-16T00:56:58.112Z,39.10
2022-11-16T00:58:01.812Z,38.63
2022-11-16T00:59:04.902Z,38.57
2022-11-16T01:00:09.390Z,39.17
2022-11-16T01:01:12.374Z,44.55
2022-11-16T01:02:15.308Z,45.05
2022-11-16T01:03:18.023Z,44.40
2022-11-16T01:04:22.029Z,40.90
2022-11-16T01:05:25.242Z,39.45
2022-11-16T01:06:28.218Z,40.22
2022-11-16T01:07:30.871Z,40.35
2022-11-16T01:08:35.246Z,39.40
2022-11-16T01:09:38.119Z,39.50
2022-11-16T01:10:42.002Z,41.63
2022-11-16T01:12:04.845Z,42.55
2022-11-16T01:13:07.982Z,44.60
2022-11-16T01:14:11.839Z,44.38
2022-11-16T01:15:15.651Z,45.05
2022-11-16T01:16:20.651Z,43.65
2022-11-16T01:17:23.338Z,39.55
2022-11-16T01:18:25.991Z,40.05
2022-11-16T01:19:28.804Z,38.07
2022-11-16T01:20:31.705Z,40.50
2022-11-16T01:21:34.762Z,40.63
2022-11-16T01:22:38.935Z,40.65
2022-11-16T01:23:41.630Z,38.90
2022-11-16T01:24:46.769Z,40.72
2022-11-16T01:25:57.478Z,39.70
2022-11-16T01:27:01.044Z,41.45
2022-11-16T01:28:04.087Z,42.00
2022-11-16T01:29:07.281Z,48.90
2022-11-16T01:30:13.367Z,51.03
2022-11-16T01:31:17.253Z,53.60
2022-11-16T01:32:20.534Z,50.63
2022-11-16T01:33:23.744Z,52.20
2022-11-16T01:34:27.028Z,48.72
2022-11-16T01:35:30.362Z,50.60
2022-11-16T01:36:33.325Z,49.90
2022-11-16T01:37:37.182Z,50.03
2022-11-16T01:38:45.737Z,47.58
2022-11-16T01:39:50.056Z,45.95
2022-11-16T01:40:52.847Z,47.20
2022-11-16T01:41:55.696Z,44.07
2022-11-16T01:42:58.669Z,44.08
2022-11-16T01:44:04.586Z,45.72
2022-11-16T01:45:31.219Z,42.35
2022-11-16T01:46:34.344Z,45.12
2022-11-16T01:47:37.216Z,43.70
2022-11-16T01:48:40.238Z,49.03
2022-11-16T01:49:56.583Z,51.20
2022-11-16T01:51:00.451Z,50.30
2022-11-16T01:52:08.564Z,48.57
2022-11-16T01:53:13.348Z,44.83
2022-11-16T01:54:16.929Z,42.75
2022-11-16T01:55:22.741Z,44.92
2022-11-16T01:56:27.699Z,49.05
2022-11-16T01:57:35.588Z,46.97
2022-11-16T01:58:39.597Z,50.10
2022-11-16T01:59:46.301Z,46.17
2022-11-16T02:00:49.332Z,43.50
2022-11-16T02:01:53.065Z,42.72
2022-11-16T02:02:56.442Z,48.00
2022-11-16T02:04:01.065Z,47.37
2022-11-16T02:05:04.669Z,43.53
2022-11-16T02:06:24.852Z,43.40
2022-11-16T02:08:11.780Z,43.00
2022-11-16T02:09:53.773Z,44.50
2022-11-16T02:11:23.177Z,47.80
2022-11-16T02:12:49.181Z,47.38
2022-11-16T02:14:31.612Z,47.25
2022-11-16T02:15:51.318Z,43.13
2022-11-16T02:17:06.866Z,40.37
2022-11-16T02:20:40.636Z,36.78
2022-11-16T02:22:15.719Z,40.88
2022-11-16T02:23:47.340Z,41.47
2022-11-16T02:25:12.995Z,39.20
2022-11-16T02:26:52.538Z,40.47
2022-11-16T02:28:07.677Z,39.05
2022-11-16T02:29:19.364Z,40.25
2022-11-16T02:30:23.231Z,40.37
2022-11-16T02:31:33.032Z,39.67
2022-11-16T02:32:51.706Z,39.80
2022-11-16T02:33:57.347Z,40.92
2022-11-16T02:35:21.782Z,40.28
2022-11-16T02:36:25.772Z,38.95
2022-11-16T02:37:33.410Z,40.38
2022-11-16T02:38:40.507Z,39.63
2022-11-16T02:39:46.533Z,40.10
2022-11-16T02:40:55.773Z,41.08
2022-11-16T02:42:01.811Z,38.97
2022-11-16T02:43:10.132Z,40.47
2022-11-16T02:44:17.986Z,40.42
2022-11-16T02:45:25.597Z,40.80
2022-11-16T02:46:32.403Z,43.10
2022-11-16T02:47:36.467Z,43.50
2022-11-16T02:48:47.382Z,46.37
2022-11-16T02:49:59.543Z,46.88
2022-11-16T02:51:06.504Z,43.35
2022-11-16T02:52:11.879Z,41.65
2022-11-16T02:53:15.478Z,41.33
2022-11-16T02:54:20.905Z,41.53
2022-11-16T02:55:27.637Z,39.60
2022-11-16T02:56:52.864Z,39.17
2022-11-16T02:58:00.702Z,40.83
2022-11-16T02:59:03.763Z,40.00
2022-11-16T03:00:08.848Z,39.83
2022-11-16T03:01:35.797Z,41.15
2022-11-16T03:02:59.512Z,39.00
2022-11-16T03:04:08.984Z,39.80
2022-11-16T03:05:18.059Z,39.40
2022-11-16T03:06:27.884Z,41.10
2022-11-16T03:07:36.860Z,42.13
2022-11-16T03:08:53.292Z,42.70
2022-11-16T03:09:58.111Z,41.15
2022-11-16T03:11:22.545Z,41.88
2022-11-16T03:12:31.199Z,41.30
2022-11-16T03:13:37.286Z,43.80
2022-11-16T03:14:53.618Z,42.47
2022-11-16T03:15:58.103Z,42.60
2022-11-16T03:17:03.803Z,41.50
2022-11-16T03:18:08.880Z,41.87
2022-11-16T03:19:15.614Z,41.92
2022-11-16T03:20:31.975Z,43.78
2022-11-16T03:21:43.626Z,43.85
2022-11-16T03:22:57.566Z,42.85
2022-11-16T03:24:00.422Z,41.22
2022-11-16T03:25:04.979Z,40.65
2022-11-16T03:26:11.984Z,41.42
2022-11-16T03:27:29.927Z,44.47
2022-11-16T03:28:43.877Z,41.07
2022-11-16T03:29:52.822Z,41.87
2022-11-16T03:31:01.086Z,42.03
2022-11-16T03:32:20.784Z,41.40
2022-11-16T03:33:34.777Z,39.33
2022-11-16T03:34:41.724Z,41.58
2022-11-16T03:35:50.457Z,40.30
2022-11-16T03:36:55.938Z,40.88
2022-11-16T03:38:02.497Z,39.60
2022-11-16T03:39:19.609Z,40.40
2022-11-16T03:40:24.670Z,40.47
2022-11-16T03:41:30.036Z,41.00
2022-11-16T03:42:33.486Z,39.88
2022-11-16T03:43:39.092Z,41.05
2022-11-16T03:44:46.590Z,41.75
2022-11-16T03:45:49.608Z,41.25
2022-11-16T03:46:52.676Z,40.85
2022-11-16T03:47:55.469Z,42.55
2022-11-16T03:48:59.633Z,41.30
2022-11-16T03:50:02.558Z,41.37
2022-11-16T03:51:07.967Z,40.23
2022-11-16T03:52:11.172Z,41.60
2022-11-16T03:53:13.819Z,39.88
2022-11-16T03:54:17.061Z,40.45
2022-11-16T03:55:20.200Z,38.42
2022-11-16T03:56:23.129Z,41.95
2022-11-16T03:57:26.807Z,41.33
2022-11-16T03:58:30.539Z,40.12
2022-11-16T03:59:34.052Z,42.90
2022-11-16T04:00:36.748Z,42.80
2022-11-16T04:01:44.901Z,39.83
2022-11-16T04:02:48.191Z,43.60
2022-11-16T04:03:51.051Z,41.42
2022-11-16T04:05:12.550Z,41.03
2022-11-16T04:06:33.716Z,41.85
2022-11-16T04:07:55.290Z,40.35
2022-11-16T04:09:16.908Z,38.85
2022-11-16T04:10:38.663Z,40.40
2022-11-16T04:12:00.007Z,38.40
2022-11-16T04:13:22.085Z,38.28
2022-11-16T04:14:45.472Z,38.67
2022-11-16T04:16:07.380Z,40.00
2022-11-16T04:17:33.018Z,39.03
2022-11-16T04:18:54.614Z,38.20
2022-11-16T04:20:16.420Z,38.80
2022-11-16T04:21:44.573Z,38.22
2022-11-16T04:23:18.493Z,37.85
2022-11-16T04:24:25.118Z,36.83
2022-11-16T04:25:32.506Z,37.78
2022-11-16T04:26:54.353Z,38.97
2022-11-16T04:28:16.631Z,39.60
2022-11-16T04:29:20.042Z,37.17
2022-11-16T04:30:22.988Z,37.42
2022-11-16T04:31:44.589Z,38.22
2022-11-16T04:33:06.756Z,38.17
2022-11-16T04:34:27.988Z,40.75
2022-11-16T04:35:49.716Z,38.40
2022-11-16T04:37:10.941Z,37.45
2022-11-16T04:38:14.459Z,46.60
2022-11-16T04:39:17.150Z,57.83
2022-11-16T04:40:23.331Z,57.13
2022-11-16T04:41:45.371Z,71.00
2022-11-16T04:42:52.384Z,57.22
2022-11-16T04:43:55.142Z,48.40
2022-11-16T04:45:23.647Z,43.58
2022-11-16T04:46:45.371Z,37.45
2022-11-16T04:47:49.757Z,59.13
2022-11-16T04:48:53.303Z,41.20
2022-11-16T04:49:56.009Z,57.25
2022-11-16T04:50:58.855Z,60.75
2022-11-16T04:52:02.267Z,93.20
2022-11-16T04:53:06.671Z,88.40
2022-11-16T04:54:10.229Z,50.70
2022-11-16T04:55:13.935Z,57.85
2022-11-16T04:56:16.902Z,46.70
2022-11-16T04:57:20.874Z,55.88
2022-11-16T04:58:24.115Z,54.08
2022-11-16T04:59:26.760Z,70.87
2022-11-16T05:00:30.028Z,51.50
2022-11-16T05:01:51.545Z,44.28
2022-11-16T05:02:59.743Z,41.50
2022-11-16T05:04:04.480Z,44.37
2022-11-16T05:05:08.040Z,41.80
2022-11-16T05:06:10.911Z,36.53
2022-11-16T05:07:15.227Z,36.35
2022-11-16T05:08:18.463Z,39.47
2022-11-16T05:09:21.483Z,50.28
2022-11-16T05:10:24.705Z,45.28
2022-11-16T05:11:27.947Z,40.75
2022-11-16T05:12:31.210Z,39.13
2022-11-16T05:13:34.369Z,40.17
2022-11-16T05:14:37.432Z,41.63
2022-11-16T05:15:40.250Z,41.80
2022-11-16T05:16:43.209Z,43.00
2022-11-16T05:17:46.732Z,45.20
2022-11-16T05:19:09.780Z,43.38
2022-11-16T05:20:31.370Z,44.70
2022-11-16T05:21:34.409Z,48.78
2022-11-16T05:22:37.555Z,46.00
2022-11-16T05:23:58.677Z,47.25
2022-11-16T05:25:02.088Z,46.80
2022-11-16T05:26:04.916Z,45.47
2022-11-16T05:27:11.100Z,44.10
2022-11-16T05:28:13.972Z,45.08
2022-11-16T05:29:16.808Z,43.70
2022-11-16T05:30:19.779Z,48.63
2022-11-16T05:31:22.696Z,45.28
2022-11-16T05:32:27.359Z,50.55
2022-11-16T05:33:32.585Z,48.10
2022-11-16T05:34:35.312Z,66.10
2022-11-16T05:35:38.453Z,68.53
2022-11-16T05:36:42.335Z,48.33
2022-11-16T05:37:44.917Z,43.72
2022-11-16T05:38:53.890Z,46.42
2022-11-16T05:39:59.429Z,40.92
2022-11-16T05:41:03.647Z,44.88
2022-11-16T05:42:07.149Z,41.42
2022-11-16T05:43:09.819Z,41.50
2022-11-16T05:44:13.609Z,78.57
2022-11-16T05:45:20.846Z,58.92
2022-11-16T05:46:25.000Z,50.37
2022-11-16T05:47:29.100Z,47.47
2022-11-16T05:48:32.750Z,41.30
2022-11-16T05:49:35.777Z,49.47
2022-11-16T05:50:42.770Z,59.45
2022-11-16T05:51:48.026Z,45.88
2022-11-16T05:52:50.899Z,51.10
2022-11-16T05:53:53.839Z,47.67
2022-11-16T05:54:56.874Z,37.17
2022-11-16T05:55:59.900Z,36.38
2022-11-16T05:57:03.488Z,34.97
2022-11-16T05:58:06.196Z,33.83
2022-11-16T05:59:15.217Z,34.28
2022-11-16T06:00:19.688Z,35.83
2022-11-16T06:01:23.383Z,34.28
2022-11-16T06:02:26.164Z,49.60
2022-11-16T06:03:30.313Z,52.58
2022-11-16T06:04:33.934Z,59.67
2022-11-16T06:05:40.524Z,46.40
2022-11-16T06:06:44.738Z,44.65
2022-11-16T06:07:47.627Z,85.90
2022-11-16T06:08:50.390Z,71.17
2022-11-16T06:09:53.597Z,42.53
2022-11-16T06:10:57.051Z,49.38
2022-11-16T06:12:00.717Z,57.33
2022-11-16T06:13:04.161Z,42.15
2022-11-16T06:14:08.139Z,35.85
2022-11-16T06:15:11.375Z,34.30
2022-11-16T06:16:14.426Z,34.28
2022-11-16T06:17:18.205Z,36.58
2022-11-16T06:18:21.372Z,34.80
2022-11-16T06:19:29.595Z,36.67
2022-11-16T06:20:37.510Z,35.25
2022-11-16T06:21:40.398Z,35.95
2022-11-16T06:22:43.964Z,35.47
2022-11-16T06:23:47.361Z,38.72
2022-11-16T06:24:50.071Z,35.47
2022-11-16T06:25:55.667Z,38.78
2022-11-16T06:26:58.866Z,37.78
2022-11-16T06:28:07.522Z,41.40
2022-11-16T06:29:11.043Z,37.63
2022-11-16T06:30:14.328Z,37.67
2022-11-16T06:31:17.115Z,37.35
2022-11-16T06:32:20.147Z,36.58
2022-11-16T06:33:23.826Z,38.30
2022-11-16T06:34:26.498Z,38.50
2022-11-16T06:35:29.252Z,39.85
2022-11-16T06:36:32.970Z,41.05
2022-11-16T06:37:35.638Z,41.88
2022-11-16T06:38:39.052Z,38.10
2022-11-16T06:39:42.316Z,38.50
2022-11-16T06:40:46.409Z,86.93
2022-11-16T06:41:49.056Z,44.75
2022-11-16T06:42:51.693Z,36.10
2022-11-16T06:43:55.440Z,38.53
2022-11-16T06:44:59.092Z,37.20
2022-11-16T06:46:02.078Z,37.80
2022-11-16T06:47:04.771Z,41.40
2022-11-16T06:48:08.400Z,36.78
2022-11-16T06:49:12.176Z,36.90
2022-11-16T06:50:19.190Z,32.03
2022-11-16T06:51:21.911Z,34.07
2022-11-16T06:52:24.493Z,34.80
2022-11-16T06:53:29.473Z,39.65
2022-11-16T06:54:33.605Z,39.28
2022-11-16T06:55:37.225Z,37.80
2022-11-16T06:56:40.156Z,47.58
2022-11-16T06:57:43.325Z,35.22
2022-11-16T06:58:45.924Z,55.00
2022-11-16T06:59:50.888Z,38.40
2022-11-16T07:00:53.759Z,35.87
2022-11-16T07:01:56.645Z,39.27
2022-11-16T07:02:59.227Z,36.63
2022-11-16T07:04:02.047Z,37.40
2022-11-16T07:05:05.978Z,37.13
2022-11-16T07:06:10.690Z,37.55
2022-11-16T07:07:15.801Z,36.83
2022-11-16T07:08:18.499Z,38.97
2022-11-16T07:09:21.359Z,46.55
2022-11-16T07:10:24.516Z,41.90
2022-11-16T07:11:27.819Z,60.27
2022-11-16T07:12:30.510Z,60.37
2022-11-16T07:13:34.118Z,48.60
2022-11-16T07:14:37.471Z,40.55
2022-11-16T07:15:40.579Z,36.35
2022-11-16T07:16:43.610Z,34.78
2022-11-16T07:17:46.740Z,36.55
2022-11-16T07:18:49.502Z,36.00
2022-11-16T07:19:52.566Z,34.85
2022-11-16T07:20:55.547Z,34.38
2022-11-16T07:21:58.121Z,33.17
2022-11-16T07:23:02.512Z,33.97
2022-11-16T07:24:05.239Z,34.75
2022-11-16T07:25:08.529Z,34.78
2022-11-16T07:26:11.987Z,35.65
2022-11-16T07:27:14.873Z,34.00
2022-11-16T07:28:18.948Z,36.17
2022-11-16T07:29:22.703Z,37.33
2022-11-16T07:30:34.777Z,35.50
2022-11-16T07:31:37.961Z,38.08
2022-11-16T07:32:46.233Z,36.27
2022-11-16T07:33:49.321Z,38.13
2022-11-16T07:34:52.527Z,35.60
2022-11-16T07:36:00.094Z,36.78
2022-11-16T07:37:03.066Z,68.95
2022-11-16T07:38:05.640Z,47.53
2022-11-16T07:39:10.346Z,37.03
2022-11-16T07:40:14.101Z,60.53
2022-11-16T07:41:19.478Z,40.12
2022-11-16T07:42:23.417Z,37.47
2022-11-16T07:43:26.639Z,39.33
2022-11-16T07:44:30.375Z,38.57
2022-11-16T07:45:34.090Z,39.15
2022-11-16T07:46:47.914Z,41.03
2022-11-16T07:47:52.504Z,38.25
2022-11-16T07:48:57.064Z,40.92
2022-11-16T07:50:01.479Z,36.22
2022-11-16T07:51:06.886Z,38.08
2022-11-16T07:52:11.201Z,35.17
2022-11-16T07:53:15.566Z,38.38
2022-11-16T07:54:18.158Z,39.13
2022-11-16T07:55:20.782Z,39.23
2022-11-16T07:56:24.921Z,37.75
2022-11-16T07:57:27.601Z,38.97
2022-11-16T07:58:33.651Z,37.13
2022-11-16T07:59:37.953Z,38.85
2022-11-16T08:00:40.729Z,39.72
2022-11-16T08:01:43.966Z,37.50
2022-11-16T08:02:46.787Z,36.53
2022-11-16T08:03:53.488Z,38.47
2022-11-16T08:04:56.161Z,42.93
2022-11-16T08:06:04.567Z,41.43
2022-11-16T08:07:08.679Z,60.75
2022-11-16T08:08:12.989Z,44.72
2022-11-16T08:09:15.784Z,51.30
2022-11-16T08:10:19.082Z,38.65
2022-11-16T08:11:21.772Z,41.63
2022-11-16T08:12:25.342Z,38.95
2022-11-16T08:13:28.545Z,36.40
2022-11-16T08:14:31.576Z,36.70
2022-11-16T08:15:34.228Z,33.73
2022-11-16T08:16:37.517Z,43.07
2022-11-16T08:17:41.417Z,39.35
2022-11-16T08:18:47.089Z,41.85
2022-11-16T08:19:51.240Z,39.85
2022-11-16T08:20:54.498Z,40.00
2022-11-16T08:21:57.997Z,35.00
2022-11-16T08:23:02.298Z,35.42
2022-11-16T08:24:07.544Z,33.42
2022-11-16T08:25:12.369Z,33.90
2022-11-16T08:26:18.538Z,32.13
2022-11-16T08:27:21.455Z,33.13
2022-11-16T08:28:26.470Z,34.10
2022-11-16T08:29:29.581Z,33.42
2022-11-16T08:30:32.609Z,35.38
2022-11-16T08:31:35.884Z,36.42
2022-11-16T08:32:39.123Z,36.35
2022-11-16T08:33:42.203Z,35.03
2022-11-16T08:34:45.757Z,34.00
2022-11-16T08:35:48.796Z,33.25
2022-11-16T08:36:51.533Z,31.50
2022-11-16T08:37:54.429Z,34.07
2022-11-16T08:38:58.877Z,34.40
2022-11-16T08:40:03.317Z,34.90
2022-11-16T08:41:07.295Z,35.72
2022-11-16T08:42:10.042Z,36.53
2022-11-16T08:43:12.918Z,35.17
2022-11-16T08:44:15.821Z,34.03
2022-11-16T08:45:18.999Z,35.17
2022-11-16T08:46:22.198Z,35.95
2022-11-16T08:47:25.354Z,32.00
2022-11-16T08:48:28.164Z,32.83
2022-11-16T08:49:31.959Z,33.28
2022-11-16T08:50:55.518Z,35.90
2022-11-16T08:51:57.254Z,34.30
2022-11-16T08:53:00.293Z,33.45
2022-11-16T08:54:04.092Z,33.78
2022-11-16T08:55:07.706Z,33.15
2022-11-16T08:56:13.379Z,34.80
2022-11-16T08:57:16.191Z,38.78
2022-11-16T08:58:19.055Z,39.20
2022-11-16T08:59:21.711Z,37.10
2022-11-16T09:00:25.424Z,34.65
2022-11-16T09:01:30.137Z,35.72
2022-11-16T09:02:32.851Z,35.67
2022-11-16T09:03:36.038Z,37.47
2022-11-16T09:04:38.684Z,43.95
2022-11-16T09:05:42.663Z,42.60
2022-11-16T09:06:46.149Z,37.80
2022-11-16T09:07:48.762Z,37.25
2022-11-16T09:08:51.737Z,38.13
2022-11-16T09:09:54.356Z,37.63
2022-11-16T09:10:57.498Z,38.40
2022-11-16T09:12:00.080Z,38.60
2022-11-16T09:13:03.203Z,39.03
2022-11-16T09:14:12.742Z,38.00
2022-11-16T09:15:15.542Z,36.92
2022-11-16T09:16:21.067Z,34.20
2022-11-16T09:17:23.815Z,34.70
2022-11-16T09:18:27.488Z,32.92
2022-11-16T09:19:30.410Z,31.20
2022-11-16T09:20:33.239Z,32.63
2022-11-16T09:21:37.696Z,33.47
2022-11-16T09:22:40.424Z,31.48
2022-11-16T09:23:42.980Z,31.77
2022-11-16T09:24:45.615Z,31.77
2022-11-16T09:25:48.660Z,37.95
2022-11-16T09:26:51.673Z,38.00
2022-11-16T09:27:55.813Z,37.47
2022-11-16T09:29:00.783Z,46.20
2022-11-16T09:30:05.214Z,47.23
2022-11-16T09:31:09.245Z,34.43
2022-11-16T09:32:12.118Z,35.33
2022-11-16T09:33:14.908Z,30.20
2022-11-16T09:34:17.525Z,32.25
2022-11-16T09:35:21.006Z,30.60
2022-11-16T09:36:24.338Z,29.75
2022-11-16T09:37:27.702Z,26.95
2022-11-16T09:38:54.182Z,28.52
2022-11-16T09:39:53.331Z,30.75
2022-11-16T09:40:56.613Z,29.77
2022-11-16T09:42:53.741Z,31.20
2022-11-16T09:44:09.586Z,28.10
2022-11-16T09:45:24.986Z,27.65
2022-11-16T09:46:39.268Z,28.33
2022-11-16T09:47:51.809Z,28.40
2022-11-16T09:48:58.331Z,25.75
2022-11-16T09:50:04.373Z,25.92
2022-11-16T09:51:09.035Z,25.45
2022-11-16T09:52:41.432Z,26.25
2022-11-16T09:54:06.079Z,25.20
2022-11-16T09:55:58.578Z,25.33
2022-11-16T09:57:12.033Z,26.25
2022-11-16T09:58:22.261Z,24.58
2022-11-16T09:59:26.267Z,41.90
2022-11-16T10:00:30.725Z,38.38
2022-11-16T10:01:41.472Z,33.00
2022-11-16T10:02:58.340Z,28.87
2022-11-16T10:04:08.822Z,29.80
2022-11-16T10:05:21.965Z,43.75
2022-11-16T10:06:38.807Z,34.40
2022-11-16T10:07:55.367Z,34.07
2022-11-16T10:08:58.037Z,52.38
2022-11-16T10:10:00.729Z,32.83
2022-11-16T10:11:19.822Z,27.17
2022-11-16T10:12:56.110Z,26.25
2022-11-16T10:14:23.776Z,28.73
2022-11-16T10:15:53.192Z,36.33
2022-11-16T10:17:40.002Z,26.80
2022-11-16T10:18:48.087Z,33.97
2022-11-16T10:19:57.083Z,27.77
2022-11-16T10:21:18.763Z,28.03
2022-11-16T10:22:33.329Z,28.23
2022-11-16T10:24:03.041Z,26.00
2022-11-16T10:25:15.126Z,26.02
2022-11-16T10:26:25.987Z,41.65
2022-11-16T10:27:44.703Z,40.28
2022-11-16T10:29:10.264Z,37.05
2022-11-16T10:30:17.250Z,27.83
2022-11-16T10:31:33.607Z,28.17
2022-11-16T10:33:06.668Z,27.07
2022-11-16T10:34:30.393Z,34.63
2022-11-16T10:35:53.744Z,34.63
2022-11-16T10:37:03.334Z,33.83
2022-11-16T10:38:14.614Z,34.58
2022-11-16T10:39:19.345Z,35.13
2022-11-16T10:40:32.931Z,52.00
2022-11-16T10:41:41.481Z,43.80
2022-11-16T10:42:46.787Z,38.72
2022-11-16T10:43:49.673Z,38.03
2022-11-16T10:45:17.923Z,48.03
2022-11-16T10:46:25.718Z,48.40
2022-11-16T10:47:54.161Z,30.60
2022-11-16T10:49:21.836Z,30.12
2022-11-16T10:50:37.523Z,28.23
2022-11-16T10:51:40.278Z,27.83
2022-11-16T10:52:44.660Z,28.25
2022-11-16T10:53:47.473Z,30.42
2022-11-16T10:54:50.278Z,28.55
2022-11-16T10:56:11.742Z,30.70
2022-11-16T10:57:14.438Z,28.57
2022-11-16T10:58:17.545Z,28.33
2022-11-16T10:59:20.942Z,29.05
2022-11-16T11:00:47.295Z,31.25
2022-11-16T11:01:57.598Z,29.63
2022-11-16T11:03:00.226Z,28.15
2022-11-16T11:04:22.857Z,29.02
2022-11-16T11:05:26.978Z,35.92
2022-11-16T11:06:29.812Z,32.38
2022-11-16T11:07:39.949Z,31.95
2022-11-16T11:08:43.035Z,36.97
2022-11-16T11:09:52.801Z,37.60
2022-11-16T11:11:24.256Z,33.67
2022-11-16T11:12:39.472Z,34.28
2022-11-16T11:13:42.120Z,33.08
2022-11-16T11:15:12.188Z,32.78
2022-11-16T11:16:17.882Z,44.33
2022-11-16T11:17:20.419Z,34.15
2022-11-16T11:18:23.280Z,30.48
2022-11-16T11:19:29.567Z,33.38
2022-11-16T11:20:32.347Z,34.20
2022-11-16T11:21:35.267Z,42.60
2022-11-16T11:22:46.399Z,36.97
2022-11-16T11:23:52.443Z,46.37
2022-11-16T11:24:55.309Z,42.92
2022-11-16T11:26:00.370Z,29.00
2022-11-16T11:27:03.514Z,28.40
2022-11-16T11:28:18.780Z,29.92
2022-11-16T11:29:32.205Z,32.13
2022-11-16T11:30:36.198Z,30.10
2022-11-16T11:31:46.466Z,30.73
2022-11-16T11:32:50.525Z,31.50
2022-11-16T11:33:58.204Z,29.77
2022-11-16T11:35:02.995Z,29.37
2022-11-16T11:36:10.743Z,31.05
2022-11-16T11:37:26.009Z,34.78
2022-11-16T11:38:29.847Z,35.85
2022-11-16T11:39:35.745Z,35.97
2022-11-16T11:40:38.750Z,41.75
2022-11-16T11:41:44.635Z,37.67
2022-11-16T11:42:59.200Z,39.07
2022-11-16T11:44:20.839Z,41.40
2022-11-16T11:45:27.906Z,35.50
2022-11-16T11:47:18.268Z,41.33
2022-11-16T11:48:05.963Z,36.13
2022-11-16T11:49:35.073Z,38.17
2022-11-16T11:50:56.889Z,35.65
2022-11-16T11:52:06.760Z,32.70
2022-11-16T11:53:12.185Z,31.95
2022-11-16T11:54:29.203Z,34.38
2022-11-16T11:55:31.918Z,31.10
2022-11-16T11:56:34.930Z,32.10
2022-11-16T11:57:42.332Z,33.53
2022-11-16T11:58:47.067Z,36.22
2022-11-16T11:59:53.041Z,31.45
2022-11-16T12:00:56.153Z,30.48
2022-11-16T12:02:04.920Z,36.08
2022-11-16T12:03:19.748Z,34.90
2022-11-16T12:05:00.910Z,38.65
2022-11-16T12:06:18.786Z,39.25
2022-11-16T12:07:46.366Z,33.67
2022-11-16T12:09:18.666Z,27.37
2022-11-16T12:10:46.443Z,32.33
2022-11-16T12:12:13.333Z,30.05
2022-11-16T12:13:22.269Z,49.53
2022-11-16T12:14:49.477Z,39.08
2022-11-16T12:16:19.262Z,35.72
2022-11-16T12:17:44.402Z,32.63
2022-11-16T12:19:08.620Z,30.85
2022-11-16T12:20:46.733Z,29.00
2022-11-16T12:21:49.349Z,28.13
2022-11-16T12:23:04.309Z,30.03
2022-11-16T12:24:07.562Z,28.45
2022-11-16T12:25:18.991Z,29.98
2022-11-16T12:26:40.099Z,29.25
2022-11-16T12:28:16.117Z,28.95
2022-11-16T12:29:29.590Z,27.85
2022-11-16T12:30:37.969Z,30.50
2022-11-16T12:32:09.187Z,30.08
2022-11-16T12:33:48.493Z,29.80
2022-11-16T12:35:12.555Z,38.40
2022-11-16T12:36:37.104Z,31.50
2022-11-16T12:38:04.656Z,31.80
2022-11-16T12:40:05.087Z,50.08
2022-11-16T12:41:31.808Z,43.92
2022-11-16T12:53:48.866Z,38.17
2022-11-16T12:55:27.250Z,37.08
2022-11-16T12:56:49.431Z,31.45
2022-11-16T12:58:11.707Z,39.13
2022-11-16T12:59:24.810Z,35.35
2022-11-16T13:00:30.324Z,34.03
2022-11-16T13:01:38.069Z,32.33
2022-11-16T13:03:29.518Z,33.33
2022-11-16T13:04:42.449Z,31.33
2022-11-16T13:06:03.752Z,29.60
2022-11-16T13:07:19.551Z,29.87
2022-11-16T13:08:37.691Z,30.62
2022-11-16T13:09:44.780Z,36.42
2022-11-16T13:10:50.845Z,33.08
2022-11-16T13:12:01.827Z,29.12
2022-11-16T13:13:35.370Z,29.25
2022-11-16T13:14:41.152Z,31.17
2022-11-16T13:15:47.985Z,28.53
2022-11-16T13:16:52.202Z,29.87
2022-11-16T13:18:01.951Z,30.52
2022-11-16T13:19:07.520Z,27.23
2022-11-16T13:20:16.031Z,29.58
2022-11-16T13:21:40.454Z,30.15
2022-11-16T13:22:55.833Z,31.83
2022-11-16T13:24:18.010Z,28.05
2022-11-16T13:26:10.699Z,28.02
2022-11-16T13:27:36.558Z,30.12
2022-11-16T13:28:54.721Z,28.60
2022-11-16T13:30:15.772Z,28.40
2022-11-16T13:31:24.008Z,28.33
2022-11-16T13:32:32.733Z,30.27
2022-11-16T13:33:49.299Z,34.47
2022-11-16T13:34:54.528Z,28.83
2022-11-16T13:35:57.162Z,29.55
2022-11-16T13:37:00.440Z,32.00
2022-11-16T13:38:03.378Z,34.40
2022-11-16T13:39:08.339Z,31.50
2022-11-16T13:40:23.129Z,29.77
2022-11-16T13:41:32.741Z,28.90
2022-11-16T13:42:43.062Z,28.67
2022-11-16T13:43:50.036Z,59.47
2022-11-16T13:44:53.739Z,51.13
2022-11-16T13:46:03.964Z,42.40
2022-11-16T13:47:18.360Z,38.13
2022-11-16T13:48:23.611Z,39.17
2022-11-16T13:49:33.775Z,31.45
2022-11-16T13:50:46.493Z,29.52
2022-11-16T13:52:40.175Z,44.20
2022-11-16T13:55:32.270Z,50.25
2022-11-16T13:56:51.736Z,44.83
2022-11-16T13:57:58.058Z,36.83
2022-11-16T13:59:01.002Z,30.35
2022-11-16T14:00:08.628Z,33.20
2022-11-16T14:01:17.170Z,33.72
2022-11-16T14:02:32.603Z,32.92
2022-11-16T14:03:40.678Z,32.10
2022-11-16T14:05:01.716Z,36.00
2022-11-16T14:06:20.500Z,36.47
2022-11-16T14:07:52.392Z,35.70
2022-11-16T14:08:57.111Z,37.85
2022-11-16T14:10:01.018Z,41.97
2022-11-16T14:11:05.838Z,37.90
2022-11-16T14:12:46.136Z,36.80
2022-11-16T14:13:49.111Z,35.05
2022-11-16T14:15:24.081Z,41.35
2022-11-16T14:16:27.685Z,45.65
2022-11-16T14:17:53.346Z,36.03
2022-11-16T14:19:01.359Z,40.77
2022-11-16T14:20:04.773Z,33.60
2022-11-16T14:21:19.278Z,39.03
2022-11-16T14:22:41.939Z,34.20
2022-11-16T14:23:47.278Z,37.45
2022-11-16T14:24:57.980Z,37.90
2022-11-16T14:26:38.121Z,40.65
2022-11-16T14:27:51.660Z,36.45
2022-11-16T14:29:07.962Z,38.95
2022-11-16T14:30:24.743Z,45.00
2022-11-16T14:31:46.424Z,44.17
2022-11-16T14:32:54.917Z,54.08
2022-11-16T14:34:00.135Z,59.67
2022-11-16T14:35:06.531Z,61.20
2022-11-16T14:36:10.816Z,48.95
2022-11-16T14:37:36.093Z,48.15
2022-11-16T14:38:41.947Z,58.53
2022-11-16T14:39:45.131Z,43.08
2022-11-16T14:40:56.208Z,45.33
2022-11-16T14:42:17.683Z,38.63
2022-11-16T14:43:45.698Z,37.80
2022-11-16T14:44:50.136Z,39.05
2022-11-16T14:45:56.901Z,38.58
2022-11-16T14:47:01.023Z,41.47
2022-11-16T14:48:14.637Z,40.72
2022-11-16T14:49:18.325Z,57.92
2022-11-16T14:50:27.119Z,59.58
2022-11-16T14:51:31.957Z,44.95
2022-11-16T14:52:47.718Z,35.38
2022-11-16T14:53:59.646Z,34.90
2022-11-16T14:55:06.672Z,38.43
2022-11-16T14:56:16.045Z,43.08
2022-11-16T14:57:22.536Z,42.10
2022-11-16T14:58:25.658Z,50.83
2022-11-16T14:59:31.497Z,52.17
2022-11-16T15:00:35.543Z,49.15
2022-11-16T15:01:40.233Z,50.42
2022-11-16T15:02:51.756Z,49.05
2022-11-16T15:04:17.837Z,48.55