createdAt,value
2022-09-27T00:05:32.751Z,96423.19
2022-09-27T00:10:57.798Z,96412.81
2022-09-27T00:16:22.872Z,96406.00
2022-09-27T00:21:49.771Z,96395.66
2022-09-27T00:27:14.797Z,96393.59
2022-09-27T00:32:39.794Z,96386.56
2022-09-27T00:38:07.789Z,96383.25
2022-09-27T00:43:33.783Z,96374.75
2022-09-27T00:48:57.783Z,96365.88
2022-09-27T00:54:28.794Z,96360.50
2022-09-27T00:59:56.800Z,96349.13
2022-09-27T01:05:25.796Z,96353.25
2022-09-27T01:11:01.788Z,96346.22
2022-09-27T01:16:33.804Z,96335.06
2022-09-27T01:22:07.805Z,96331.97
2022-09-27T01:27:59.843Z,96324.94
2022-09-27T01:33:29.823Z,96326.19
2022-09-27T01:39:06.851Z,96304.25
2022-09-27T01:44:55.846Z,96312.75
2022-09-27T01:50:36.828Z,96307.63
2022-09-27T01:56:04.835Z,96303.91
2022-09-27T02:02:06.890Z,96298.31
2022-09-27T02:08:00.845Z,96292.75
2022-09-27T02:13:34.834Z,96288.81
2022-09-27T02:19:27.822Z,96279.50
2022-09-27T02:24:59.829Z,96267.31
2022-09-27T02:30:25.833Z,96266.69
2022-09-27T02:36:02.845Z,96249.09
2022-09-27T02:41:31.838Z,96255.53
2022-09-27T02:47:18.899Z,96248.09
2022-09-27T02:52:53.850Z,96253.66
2022-09-27T02:58:39.864Z,96257.84
2022-09-27T03:04:32.844Z,96267.34
2022-09-27T03:10:00.863Z,96269.88
2022-09-27T03:15:27.876Z,96264.69
2022-09-27T03:20:52.862Z,96270.50
2022-09-27T03:26:17.869Z,96270.06
2022-09-27T03:31:51.858Z,96270.09
2022-09-27T03:37:36.875Z,96264.72
2022-09-27T03:43:01.903Z,96263.50
2022-09-27T03:48:29.879Z,96261.84
2022-09-27T03:53:54.867Z,96246.53
2022-09-27T03:59:20.877Z,96238.25
2022-09-27T04:05:05.886Z,96234.94
2022-09-27T04:10:30.947Z,96235.38
2022-09-27T04:15:55.902Z,96233.72
2022-09-27T04:21:23.897Z,96236.00
2022-09-27T04:26:56.889Z,96228.16
2022-09-27T04:32:28.894Z,96218.22
2022-09-27T04:38:16.906Z,96232.06
2022-09-27T04:43:41.893Z,96233.53
2022-09-27T04:49:07.929Z,96240.34
2022-09-27T04:54:35.968Z,96260.59
2022-09-27T05:00:02.927Z,96256.69
2022-09-27T05:05:28.908Z,96255.22
2022-09-27T05:10:56.909Z,96244.69
2022-09-27T05:16:22.027Z,96245.72
2022-09-27T05:22:05.968Z,96240.34
2022-09-27T05:27:32.949Z,96237.66
2022-09-27T05:33:03.936Z,96246.13
2022-09-27T05:38:35.017Z,96257.31
2022-09-27T05:44:02.943Z,96270.13
2022-09-27T05:49:33.935Z,96267.22
2022-09-27T05:54:59.964Z,96272.59
2022-09-27T06:00:30.002Z,96262.25
2022-09-27T06:06:04.948Z,96250.28
2022-09-27T06:11:37.591Z,96259.38
2022-09-27T06:17:08.952Z,96256.06
2022-09-27T06:22:35.944Z,96258.34
2022-09-27T06:28:01.992Z,96268.03
2022-09-27T06:33:37.988Z,96272.59
2022-09-27T06:39:02.985Z,96265.97
2022-09-27T06:44:45.829Z,96278.78
2022-09-27T06:50:34.042Z,96292.44
2022-09-27T06:55:58.969Z,96299.03
2022-09-27T07:01:38.106Z,96294.09
2022-09-27T07:07:11.207Z,96304.22
2022-09-27T07:12:37.709Z,96333.16
2022-09-27T07:18:02.013Z,96348.88
2022-09-27T07:23:29.989Z,96344.53
2022-09-27T07:28:54.983Z,96348.66
2022-09-27T07:34:26.985Z,96349.88
2022-09-27T07:39:55.986Z,96344.09
2022-09-27T07:45:23.012Z,96351.34
2022-09-27T07:51:00.001Z,96368.53
2022-09-27T07:57:06.005Z,96367.50
2022-09-27T08:02:40.040Z,96366.44
2022-09-27T08:08:10.012Z,96365.63
2022-09-27T08:13:39.003Z,96382.16
2022-09-27T08:19:04.011Z,96378.00
2022-09-27T08:24:36.023Z,96388.31
2022-09-27T08:30:23.092Z,96397.00
2022-09-27T08:35:48.054Z,96408.56
2022-09-27T08:41:16.080Z,96403.59
2022-09-27T08:46:54.011Z,96418.53
2022-09-27T08:52:23.034Z,96419.34
2022-09-27T08:57:49.026Z,96429.50
2022-09-27T09:03:19.038Z,96442.50
2022-09-27T09:08:53.056Z,96447.06
2022-09-27T09:14:34.061Z,96450.34
2022-09-27T09:20:16.978Z,96453.66
2022-09-27T09:25:55.056Z,96459.03
2022-09-27T09:31:37.223Z,96458.06
2022-09-27T09:37:11.039Z,96466.13
2022-09-27T09:42:42.082Z,96473.16
2022-09-27T09:48:15.049Z,96472.97
2022-09-27T09:53:50.080Z,96480.41
2022-09-27T09:59:28.069Z,96479.75
2022-09-27T10:04:54.051Z,96486.56
2022-09-27T10:10:25.075Z,96484.69
2022-09-27T10:16:00.164Z,96496.22
2022-09-27T10:21:30.073Z,96489.19
2022-09-27T10:27:01.097Z,96493.13
2022-09-27T10:32:34.074Z,96507.59
2022-09-27T10:38:37.095Z,96516.69
2022-09-27T10:44:30.078Z,96522.34
2022-09-27T10:50:38.622Z,96513.28
2022-09-27T10:56:13.105Z,96500.31
2022-09-27T11:01:40.094Z,96514.00
2022-09-27T11:07:25.081Z,96487.72
2022-09-27T11:12:59.116Z,96488.56
2022-09-27T11:18:38.116Z,96485.06
2022-09-27T11:24:32.103Z,96488.91
2022-09-27T11:30:12.102Z,96462.16
2022-09-27T11:36:06.105Z,96467.03
2022-09-27T11:42:01.127Z,96454.50
2022-09-27T11:47:41.235Z,96486.31
2022-09-27T11:53:24.139Z,96484.84
2022-09-27T11:59:07.132Z,96458.53
2022-09-27T12:05:15.339Z,96481.53
2022-09-27T12:23:08.235Z,96464.69
2022-09-27T12:34:53.497Z,96455.28
2022-09-27T12:46:56.286Z,96476.63
2022-09-27T12:52:32.246Z,96465.03
2022-09-27T12:58:31.307Z,96468.53
2022-09-27T13:04:41.212Z,96471.16
2022-09-27T13:10:52.227Z,96469.56
2022-09-27T13:16:23.405Z,96465.13
2022-09-27T13:22:18.368Z,96490.75
2022-09-27T13:27:57.165Z,96495.53
2022-09-27T13:33:59.290Z,96505.94
2022-09-27T13:39:56.273Z,96511.75
2022-09-27T13:45:38.542Z,96529.53
2022-09-27T13:51:39.216Z,96525.44
2022-09-27T13:57:37.295Z,96521.72
2022-09-27T14:03:55.277Z,96524.16
2022-09-27T14:09:28.200Z,96520.22
2022-09-27T14:15:13.680Z,96520.81
2022-09-27T14:20:48.206Z,96518.38
2022-09-27T14:26:43.225Z,96532.84
2022-09-27T14:32:16.177Z,96528.94
2022-09-27T14:37:50.167Z,96526.69
2022-09-27T14:43:15.218Z,96523.75
2022-09-27T14:48:45.235Z,96526.81
2022-09-27T14:54:29.215Z,96522.84
2022-09-27T14:59:58.341Z,96529.69
2022-09-27T15:05:26.238Z,96524.16
2022-09-27T15:10:56.475Z,96535.72
2022-09-27T15:21:49.377Z,96529.78
2022-09-27T15:27:24.312Z,96523.38
2022-09-27T15:32:48.210Z,96519.25
2022-09-27T15:38:22.274Z,96519.09
2022-09-27T15:43:52.223Z,96525.28
2022-09-27T15:49:40.215Z,96524.13
2022-09-27T15:55:04.259Z,96538.00
2022-09-27T16:00:32.279Z,96541.56
2022-09-27T16:05:56.233Z,96543.03
2022-09-27T16:11:24.286Z,96551.50
2022-09-27T16:16:51.264Z,96543.25
2022-09-27T16:22:16.649Z,96549.44
2022-09-27T16:27:47.257Z,96555.03
2022-09-27T16:33:15.297Z,96565.13
2022-09-27T16:38:39.280Z,96584.78
2022-09-27T16:44:04.346Z,96603.38
2022-09-27T16:49:44.291Z,96600.19
2022-09-27T16:55:09.390Z,96606.53
2022-09-27T17:00:35.323Z,96598.00
2022-09-27T17:06:04.652Z,96603.09
2022-09-27T17:11:29.265Z,96611.06
2022-09-27T17:16:55.328Z,96619.28
2022-09-27T17:22:22.357Z,96624.63
2022-09-27T17:27:47.271Z,96627.47
2022-09-27T17:33:11.329Z,96634.81
2022-09-27T17:38:39.271Z,96631.06
2022-09-27T17:44:04.313Z,96641.56
2022-09-27T17:49:41.310Z,96636.97
2022-09-27T17:55:08.291Z,96633.00
2022-09-27T18:00:33.266Z,96643.72
2022-09-27T18:05:57.339Z,96639.38
2022-09-27T18:11:28.293Z,96654.66
2022-09-27T18:16:55.292Z,96652.19
2022-09-27T18:22:20.327Z,96658.38
2022-09-27T18:27:50.331Z,96649.94
2022-09-27T18:33:15.305Z,96648.28
2022-09-27T18:38:39.346Z,96647.44
2022-09-27T18:44:09.287Z,96660.25
2022-09-27T18:49:34.478Z,96653.59
2022-09-27T18:54:59.318Z,96654.59
2022-09-27T19:00:28.410Z,96660.75
2022-09-27T19:05:53.311Z,96668.16
2022-09-27T19:11:20.343Z,96667.22
2022-09-27T19:16:48.464Z,96667.78
2022-09-27T19:22:12.352Z,96665.75
2022-09-27T19:27:43.109Z,96664.75
2022-09-27T19:33:10.370Z,96660.59
2022-09-27T19:38:35.357Z,96662.63
2022-09-27T19:44:00.353Z,96653.28
2022-09-27T19:49:28.390Z,96667.91
2022-09-27T19:54:52.344Z,96660.06
2022-09-27T20:00:18.351Z,96662.28
2022-09-27T20:05:45.376Z,96662.13
2022-09-27T20:11:12.364Z,96659.94
2022-09-27T20:16:41.402Z,96667.03
2022-09-27T20:22:09.339Z,96668.63
2022-09-27T20:27:34.395Z,96667.28
2022-09-27T20:33:13.386Z,96658.50
2022-09-27T20:38:40.426Z,96659.97
2022-09-27T20:44:07.382Z,96653.16
2022-09-27T20:49:33.361Z,96659.72
2022-09-27T20:55:00.362Z,96662.41
2022-09-27T21:00:26.528Z,96653.53
2022-09-27T21:05:51.374Z,96653.06
2022-09-27T21:11:23.404Z,96651.59
2022-09-27T21:16:48.408Z,96647.25
2022-09-27T21:22:12.395Z,96658.19
2022-09-27T21:27:40.374Z,96653.81
2022-09-27T21:33:09.394Z,96649.47
2022-09-27T21:38:35.388Z,96652.16
2022-09-27T21:44:04.422Z,96647.53
2022-09-27T21:49:29.423Z,96666.50
2022-09-27T21:54:53.419Z,96666.03
2022-09-27T22:00:22.433Z,96652.34
2022-09-27T22:05:46.407Z,96661.75
2022-09-27T22:11:11.462Z,96656.41
2022-09-27T22:16:40.443Z,96648.56
2022-09-27T22:22:05.423Z,96655.28
2022-09-27T22:27:36.447Z,96649.31
2022-09-27T22:33:04.438Z,96645.63
2022-09-27T22:38:28.471Z,96646.00
2022-09-27T22:43:53.575Z,96642.19
2022-09-27T22:49:20.479Z,96646.44
2022-09-27T22:54:45.484Z,96638.78
2022-09-27T23:00:09.441Z,96639.97
2022-09-27T23:05:37.438Z,96632.50
2022-09-27T23:11:01.455Z,96632.00
2022-09-27T23:16:30.471Z,96629.06
2022-09-27T23:21:57.471Z,96626.75
2022-09-27T23:27:41.474Z,96627.31
2022-09-27T23:33:06.488Z,96621.94
2022-09-27T23:38:34.432Z,96618.81
2022-09-27T23:44:00.462Z,96625.53
2022-09-27T23:49:25.478Z,96627.19
2022-09-27T23:54:53.470Z,96620.19
