createdAt,value
2018-12-09T00:00:07.747Z,13.00
2018-12-09T00:02:36.915Z,21.17
2018-12-09T00:05:06.840Z,19.00
2018-12-09T00:07:36.315Z,24.30
2018-12-09T00:10:05.973Z,27.35
2018-12-09T00:12:35.590Z,16.97
2018-12-09T00:15:05.105Z,16.70
2018-12-09T00:17:34.260Z,30.50
2018-12-09T00:20:03.654Z,25.85
2018-12-09T00:22:33.075Z,23.50
2018-12-09T00:25:02.583Z,13.90
2018-12-09T00:27:31.651Z,16.75
2018-12-09T00:30:00.905Z,22.37
2018-12-09T00:32:30.303Z,19.57
2018-12-09T00:34:59.700Z,16.40
2018-12-09T00:37:28.877Z,15.88
2018-12-09T00:39:58.275Z,14.25
2018-12-09T00:42:27.540Z,11.48
2018-12-09T00:44:56.643Z,8.68
2018-12-09T00:47:26.103Z,11.65
2018-12-09T00:49:55.499Z,6.65
2018-12-09T00:52:24.634Z,16.95
2018-12-09T00:54:53.955Z,8.20
2018-12-09T00:57:23.226Z,6.17
2018-12-09T00:59:52.381Z,6.75
2018-12-09T01:02:21.779Z,16.50
2018-12-09T01:04:50.822Z,12.43
2018-12-09T01:07:20.226Z,7.90
2018-12-09T01:09:49.395Z,13.20
2018-12-09T01:12:18.625Z,17.52
2018-12-09T01:14:47.943Z,18.00
2018-12-09T01:17:17.020Z,10.48
2018-12-09T01:19:46.283Z,20.77
2018-12-09T01:22:15.678Z,10.50
2018-12-09T01:24:44.915Z,4.62
2018-12-09T01:27:14.471Z,12.00
2018-12-09T01:29:43.868Z,17.85
2018-12-09T01:32:12.786Z,22.37
2018-12-09T01:34:42.342Z,8.38
2018-12-09T01:37:11.943Z,14.38
2018-12-09T01:39:40.914Z,11.30
2018-12-09T01:42:10.392Z,20.82
2018-12-09T01:44:40.023Z,27.70
2018-12-09T01:47:09.303Z,28.23
2018-12-09T01:49:38.580Z,19.85
2018-12-09T01:52:07.791Z,16.77
2018-12-09T01:54:37.497Z,13.10
2018-12-09T01:57:12.897Z,22.00
2018-12-09T01:59:42.192Z,18.20
2018-12-09T02:05:02.462Z,12.33
2018-12-09T02:07:31.617Z,12.88
2018-12-09T02:10:00.896Z,15.15
2018-12-09T02:12:30.296Z,21.17
2018-12-09T02:14:59.468Z,11.45
2018-12-09T02:17:28.617Z,10.85
2018-12-09T02:19:58.020Z,9.48
2018-12-09T02:22:27.299Z,14.30
2018-12-09T02:24:56.442Z,16.17
2018-12-09T02:27:25.613Z,14.70
2018-12-09T02:29:55.493Z,17.73
2018-12-09T02:32:24.663Z,24.27
2018-12-09T02:34:53.904Z,16.15
2018-12-09T02:37:22.776Z,25.10
2018-12-09T02:39:52.137Z,32.25
2018-12-09T02:42:21.541Z,23.18
2018-12-09T02:44:50.632Z,23.27
2018-12-09T02:47:19.857Z,17.30
2018-12-09T02:49:49.139Z,21.20
2018-12-09T02:52:18.526Z,19.50
2018-12-09T02:54:47.695Z,25.40
2018-12-09T02:57:16.935Z,29.52
2018-12-09T02:59:46.263Z,25.52
2018-12-09T03:02:15.656Z,19.92
2018-12-09T03:04:44.822Z,26.12
2018-12-09T03:07:14.103Z,24.95
2018-12-09T03:09:43.260Z,14.10
2018-12-09T03:12:12.702Z,25.70
2018-12-09T03:14:42.052Z,39.27
2018-12-09T03:17:11.331Z,28.35
2018-12-09T03:19:40.622Z,29.90
2018-12-09T03:22:09.692Z,22.37
2018-12-09T03:24:38.520Z,18.48
2018-12-09T03:27:07.978Z,27.13
2018-12-09T03:29:37.014Z,16.05
2018-12-09T03:32:06.413Z,26.62
2018-12-09T03:34:36.055Z,17.80
2018-12-09T03:37:05.211Z,21.05
2018-12-09T03:39:34.621Z,25.48
2018-12-09T03:42:03.569Z,21.82
2018-12-09T03:44:32.765Z,16.42
2018-12-09T03:47:01.731Z,23.07
2018-12-09T03:49:30.749Z,24.72
2018-12-09T03:51:59.984Z,19.05
2018-12-09T03:54:29.463Z,24.98
2018-12-09T03:56:58.350Z,27.75
2018-12-09T03:59:27.356Z,18.25
2018-12-09T04:01:56.449Z,21.85
2018-12-09T04:04:25.969Z,7.55
2018-12-09T04:06:55.009Z,24.10
2018-12-09T04:09:24.175Z,27.45
2018-12-09T04:11:53.340Z,19.07
2018-12-09T04:14:22.616Z,33.33
2018-12-09T04:16:51.889Z,27.50
2018-12-09T04:19:21.171Z,18.35
2018-12-09T04:21:50.450Z,20.30
2018-12-09T04:24:19.426Z,24.75
2018-12-09T04:26:48.648Z,29.45
2018-12-09T04:29:17.605Z,29.65
2018-12-09T04:31:46.855Z,21.90
2018-12-09T04:34:15.821Z,15.28
2018-12-09T04:36:45.274Z,30.52
2018-12-09T04:39:14.627Z,11.70
2018-12-09T04:41:43.865Z,24.90
2018-12-09T04:44:13.310Z,21.45
2018-12-09T04:46:42.657Z,16.93
2018-12-09T04:49:11.770Z,21.75
2018-12-09T04:51:52.386Z,30.55
2018-12-09T04:54:21.769Z,20.32
2018-12-09T04:56:51.163Z,15.53
2018-12-09T04:59:22.140Z,20.25
2018-12-09T05:01:51.299Z,16.85
2018-12-09T05:04:20.444Z,25.65
2018-12-09T05:06:49.973Z,14.30
2018-12-09T05:09:19.269Z,12.95
2018-12-09T05:11:48.524Z,26.10
2018-12-09T05:14:17.745Z,27.07
2018-12-09T05:16:47.338Z,19.12
2018-12-09T05:19:16.575Z,17.77
2018-12-09T05:21:45.972Z,7.35
2018-12-09T05:24:14.738Z,16.60
2018-12-09T05:26:44.085Z,9.43
2018-12-09T05:29:13.362Z,9.53
2018-12-09T05:31:42.918Z,8.85
2018-12-09T05:34:12.897Z,5.20
2018-12-09T05:36:41.934Z,7.90
2018-12-09T05:39:10.968Z,11.63
2018-12-09T05:41:40.046Z,20.00
2018-12-09T05:44:09.282Z,4.12
2018-12-09T05:46:38.201Z,15.08
2018-12-09T05:49:07.325Z,11.35
2018-12-09T05:51:36.160Z,4.65
2018-12-09T05:54:05.415Z,13.48
2018-12-09T05:56:34.667Z,14.90
2018-12-09T05:59:04.241Z,12.98
2018-12-09T06:01:33.294Z,11.38
2018-12-09T06:04:02.574Z,13.78
2018-12-09T06:06:32.096Z,14.35
2018-12-09T06:09:01.306Z,13.25
2018-12-09T06:11:30.517Z,20.55
2018-12-09T06:13:59.917Z,16.00
2018-12-09T06:16:29.319Z,18.98
2018-12-09T06:18:58.239Z,13.85
2018-12-09T06:21:27.533Z,12.18
2018-12-09T06:23:56.685Z,16.27
2018-12-09T06:26:32.082Z,20.60
2018-12-09T06:29:01.024Z,17.82
2018-12-09T06:31:29.919Z,15.00
2018-12-09T06:33:59.015Z,17.80
2018-12-09T06:36:28.312Z,11.00
2018-12-09T06:38:57.281Z,18.73
2018-12-09T06:41:26.437Z,21.23
2018-12-09T06:43:55.275Z,15.72
2018-12-09T06:46:24.516Z,20.75
2018-12-09T06:48:53.676Z,17.87
2018-12-09T06:51:22.658Z,16.23
2018-12-09T06:53:52.060Z,13.18
2018-12-09T06:56:21.361Z,13.50
2018-12-09T06:58:50.446Z,13.75
2018-12-09T07:01:19.839Z,18.73
2018-12-09T07:03:48.757Z,16.67
2018-12-09T07:06:24.094Z,15.58
2018-12-09T07:08:53.438Z,13.65
2018-12-09T07:11:22.581Z,17.57
2018-12-09T07:13:51.575Z,15.90
2018-12-09T07:16:21.281Z,17.32
2018-12-09T07:18:50.252Z,17.37
2018-12-09T07:21:19.474Z,10.30
2018-12-09T07:23:48.797Z,28.42
2018-12-09T07:26:19.017Z,18.20
2018-12-09T07:28:48.296Z,16.30
2018-12-09T07:31:18.287Z,21.62
2018-12-09T07:33:48.841Z,14.53
2018-12-09T07:36:18.835Z,13.53
2018-12-09T07:41:42.535Z,32.80
2018-12-09T07:44:12.156Z,22.32
2018-12-09T07:46:42.518Z,15.32
2018-12-09T07:49:11.759Z,18.37
2018-12-09T07:51:41.055Z,19.20
2018-12-09T07:54:10.117Z,21.00
2018-12-09T07:56:39.280Z,21.77
2018-12-09T07:59:10.832Z,37.90
2018-12-09T08:01:40.473Z,25.20
2018-12-09T08:04:09.693Z,24.95
2018-12-09T08:06:38.485Z,29.32
2018-12-09T08:09:11.388Z,35.60
2018-12-09T08:11:40.529Z,18.07
2018-12-09T08:14:09.653Z,15.30
2018-12-09T08:16:38.959Z,26.85
2018-12-09T08:19:08.208Z,31.15
2018-12-09T08:21:38.197Z,26.30
2018-12-09T08:24:07.349Z,31.05
2018-12-09T08:26:36.271Z,21.62
2018-12-09T08:29:05.319Z,25.43
2018-12-09T08:31:34.353Z,21.52
2018-12-09T08:34:03.392Z,21.57
2018-12-09T08:36:32.617Z,25.27
2018-12-09T08:39:01.621Z,17.30
2018-12-09T08:41:30.628Z,23.52
2018-12-09T08:43:59.500Z,9.55
2018-12-09T08:46:28.405Z,2.05
2018-12-09T08:48:57.388Z,7.33
2018-12-09T08:51:26.311Z,1.27
2018-12-09T08:53:55.109Z,2.20
2018-12-09T08:56:24.029Z,0.98
2018-12-09T08:58:53.311Z,2.12
2018-12-09T09:01:22.227Z,3.40
2018-12-09T09:03:51.739Z,1.12
2018-12-09T09:06:20.788Z,2.17
2018-12-09T09:08:49.587Z,1.80
2018-12-09T09:11:18.714Z,1.00
2018-12-09T09:13:53.132Z,2.10
2018-12-09T09:16:22.160Z,1.22
2018-12-09T09:18:51.157Z,1.77
2018-12-09T09:21:20.070Z,1.17
2018-12-09T09:23:48.987Z,1.30
2018-12-09T09:26:17.906Z,0.53
2018-12-09T09:28:46.781Z,2.02
2018-12-09T09:31:15.771Z,3.45
2018-12-09T09:33:45.011Z,0.85
2018-12-09T09:36:14.208Z,0.82
2018-12-09T09:38:43.149Z,3.22
2018-12-09T09:41:12.264Z,0.70
2018-12-09T09:43:41.427Z,0.50
2018-12-09T09:46:10.464Z,0.55
2018-12-09T09:48:39.265Z,1.92
2018-12-09T09:51:08.186Z,1.75
2018-12-09T09:53:37.465Z,2.00
2018-12-09T09:56:06.558Z,0.82
2018-12-09T09:58:35.495Z,5.65
2018-12-09T10:01:04.824Z,3.05
2018-12-09T10:03:34.231Z,1.30
2018-12-09T10:06:03.623Z,1.85
2018-12-09T10:08:32.785Z,1.47
2018-12-09T10:11:01.905Z,3.15
2018-12-09T10:13:31.103Z,2.52
2018-12-09T10:16:00.045Z,2.10
2018-12-09T10:18:29.163Z,1.47
2018-12-09T10:20:58.159Z,4.70
2018-12-09T10:23:27.143Z,1.05
2018-12-09T10:25:56.431Z,1.92
2018-12-09T10:28:25.581Z,4.55
2018-12-09T10:30:54.623Z,1.40
2018-12-09T10:33:23.797Z,2.10
2018-12-09T10:35:53.003Z,1.87
2018-12-09T10:38:22.132Z,3.17
2018-12-09T10:40:51.421Z,2.25
2018-12-09T10:43:20.859Z,2.55
2018-12-09T10:45:50.556Z,2.92
2018-12-09T10:48:19.845Z,6.03
2018-12-09T10:50:49.164Z,4.83
2018-12-09T10:53:18.860Z,1.90
2018-12-09T10:55:48.021Z,1.17
2018-12-09T10:58:17.478Z,2.42
2018-12-09T11:00:57.020Z,13.38
2018-12-09T11:03:32.117Z,4.58
2018-12-09T11:06:02.086Z,2.05
2018-12-09T11:08:31.459Z,2.67
2018-12-09T11:11:00.625Z,2.15
2018-12-09T11:13:29.836Z,1.47
2018-12-09T11:15:59.229Z,1.67
2018-12-09T11:18:28.699Z,1.07
2018-12-09T11:20:58.031Z,1.15
2018-12-09T11:23:27.500Z,2.98
2018-12-09T11:25:56.675Z,9.93
2018-12-09T11:28:26.008Z,3.55
2018-12-09T11:33:48.141Z,3.47
2018-12-09T11:36:17.796Z,2.35
2018-12-09T11:38:46.869Z,2.42
2018-12-09T11:41:16.100Z,1.72
2018-12-09T11:43:45.515Z,1.80
2018-12-09T11:46:15.017Z,3.80
2018-12-09T11:48:44.001Z,3.75
2018-12-09T11:51:13.567Z,1.98
2018-12-09T11:53:43.098Z,2.33
2018-12-09T11:56:12.741Z,5.60
2018-12-09T11:58:42.145Z,5.15
2018-12-09T12:01:11.424Z,3.83
2018-12-09T12:03:40.832Z,3.75
2018-12-09T12:06:10.135Z,3.62
2018-12-09T12:08:39.507Z,4.53
2018-12-09T12:11:09.143Z,4.30
2018-12-09T12:13:38.898Z,4.42
2018-12-09T12:16:08.363Z,4.60
2018-12-09T12:18:37.723Z,5.45
2018-12-09T12:21:07.152Z,4.70
2018-12-09T12:23:36.620Z,2.22
2018-12-09T12:26:06.053Z,3.50
2018-12-09T12:28:35.791Z,7.37
2018-12-09T12:31:05.125Z,5.10
2018-12-09T12:33:34.598Z,5.47
2018-12-09T12:36:04.079Z,8.48
2018-12-09T12:38:33.765Z,3.87
2018-12-09T12:41:02.955Z,2.75
2018-12-09T12:43:32.179Z,4.03
2018-12-09T12:46:11.251Z,3.40
2018-12-09T12:48:40.956Z,3.95
2018-12-09T12:51:10.856Z,7.33
2018-12-09T12:53:40.234Z,3.08
2018-12-09T12:56:09.983Z,5.35
2018-12-09T12:58:39.778Z,1.70
2018-12-09T13:01:09.076Z,3.25
2018-12-09T13:03:38.287Z,2.60
2018-12-09T13:06:07.816Z,11.40
2018-12-09T13:08:37.964Z,1.57
2018-12-09T13:11:07.302Z,8.85
2018-12-09T13:13:36.285Z,4.17
2018-12-09T13:16:05.283Z,6.83
2018-12-09T13:18:34.622Z,9.95
2018-12-09T13:21:03.540Z,4.78
2018-12-09T13:23:32.539Z,5.65
2018-12-09T13:26:01.837Z,6.42
2018-12-09T13:28:31.156Z,6.00
2018-12-09T13:31:00.549Z,5.83
2018-12-09T13:33:29.603Z,7.10
2018-12-09T13:35:58.989Z,5.12
2018-12-09T13:38:29.537Z,4.28
2018-12-09T13:40:58.757Z,6.17
2018-12-09T13:43:27.879Z,4.30
2018-12-09T13:45:57.019Z,6.60
2018-12-09T13:48:26.171Z,16.10
2018-12-09T13:50:55.637Z,6.40
2018-12-09T13:53:24.972Z,7.30
2018-12-09T13:55:54.856Z,4.70
2018-12-09T13:58:23.937Z,5.40
2018-12-09T14:00:53.104Z,9.50
2018-12-09T14:03:22.733Z,11.18
2018-12-09T14:05:51.904Z,18.23
2018-12-09T14:08:21.307Z,4.10
2018-12-09T14:10:50.713Z,8.70
2018-12-09T14:13:19.814Z,9.18
2018-12-09T14:15:49.150Z,12.43
2018-12-09T14:18:18.309Z,13.00
2018-12-09T14:20:47.828Z,14.33
2018-12-09T14:23:16.951Z,15.13
2018-12-09T14:25:46.217Z,23.95
2018-12-09T14:28:15.562Z,4.25
2018-12-09T14:30:44.712Z,4.58
2018-12-09T14:33:13.687Z,8.95
2018-12-09T14:35:43.093Z,7.58
2018-12-09T14:38:12.551Z,7.70
2018-12-09T14:40:41.535Z,14.07
2018-12-09T14:43:10.693Z,9.70
2018-12-09T14:45:40.041Z,11.88
2018-12-09T14:48:08.946Z,5.53
2018-12-09T14:50:38.532Z,6.65
2018-12-09T14:53:07.424Z,18.85
2018-12-09T14:55:36.370Z,6.65
2018-12-09T14:58:05.650Z,11.75
2018-12-09T15:00:34.513Z,12.23
2018-12-09T15:03:04.097Z,5.87
2018-12-09T15:05:33.627Z,9.43
2018-12-09T15:08:02.670Z,15.15
2018-12-09T15:10:31.823Z,5.70
2018-12-09T15:13:01.351Z,9.83
2018-12-09T15:15:30.626Z,11.30
2018-12-09T15:17:59.652Z,3.42
2018-12-09T15:20:29.204Z,18.25
2018-12-09T15:22:58.757Z,16.45
2018-12-09T15:25:28.008Z,13.40
2018-12-09T15:27:57.198Z,7.50
2018-12-09T15:30:26.696Z,5.12
2018-12-09T15:32:55.810Z,6.00
2018-12-09T15:35:24.970Z,17.12
2018-12-09T15:37:54.260Z,8.05
2018-12-09T15:40:23.289Z,13.10
2018-12-09T15:42:52.571Z,7.28
2018-12-09T15:45:21.847Z,8.58
2018-12-09T15:47:50.765Z,11.20
2018-12-09T15:50:19.858Z,17.48
2018-12-09T15:52:49.111Z,19.50
2018-12-09T15:55:18.193Z,11.60
2018-12-09T15:57:47.166Z,16.50
2018-12-09T16:00:16.564Z,11.28
2018-12-09T16:02:45.741Z,10.13
2018-12-09T16:05:14.642Z,11.85
2018-12-09T16:07:43.922Z,10.13
2018-12-09T16:10:12.847Z,11.90
2018-12-09T16:12:41.804Z,9.95
2018-12-09T16:15:10.391Z,5.53
2018-12-09T16:17:39.246Z,6.42
2018-12-09T16:20:08.339Z,9.93
2018-12-09T16:22:37.359Z,7.97
2018-12-09T16:25:06.494Z,8.70
2018-12-09T16:27:35.240Z,16.37
2018-12-09T16:30:04.502Z,6.40
2018-12-09T16:32:33.602Z,14.83
2018-12-09T16:35:02.522Z,4.55
2018-12-09T16:37:31.563Z,5.50
2018-12-09T16:40:00.362Z,8.23
2018-12-09T16:42:29.402Z,6.20
2018-12-09T16:44:58.443Z,5.95
2018-12-09T16:47:27.299Z,4.75
2018-12-09T16:49:56.641Z,13.25
2018-12-09T16:52:25.377Z,8.43
2018-12-09T16:54:54.455Z,3.15
2018-12-09T16:57:23.447Z,11.88
2018-12-09T16:59:52.447Z,9.18
2018-12-09T17:02:21.361Z,9.25
2018-12-09T17:04:50.523Z,7.58
2018-12-09T17:07:19.559Z,15.38
2018-12-09T17:09:48.486Z,5.40
2018-12-09T17:12:17.396Z,4.25
2018-12-09T17:14:46.439Z,5.10
2018-12-09T17:17:15.719Z,9.15
2018-12-09T17:19:44.580Z,26.07
2018-12-09T17:22:13.668Z,16.55
2018-12-09T17:24:42.478Z,13.20
2018-12-09T17:27:11.639Z,12.20
2018-12-09T17:29:40.617Z,14.20
2018-12-09T17:32:09.719Z,10.08
2018-12-09T17:34:38.424Z,7.85
2018-12-09T17:37:07.681Z,15.18
2018-12-09T17:39:36.724Z,16.25
2018-12-09T17:42:05.576Z,19.15
2018-12-09T17:44:34.576Z,12.88
2018-12-09T17:47:03.482Z,18.05
2018-12-09T17:49:32.371Z,15.60
2018-12-09T17:52:08.160Z,14.95
2018-12-09T17:54:37.010Z,21.15
2018-12-09T17:57:05.999Z,19.37
2018-12-09T17:59:34.800Z,19.27
2018-12-09T18:02:03.956Z,16.93
2018-12-09T18:04:33.051Z,15.32
2018-12-09T18:07:01.916Z,13.00
2018-12-09T18:09:31.077Z,16.87
2018-12-09T18:11:59.877Z,13.62
2018-12-09T18:14:28.620Z,15.25
2018-12-09T18:17:04.196Z,16.60
2018-12-09T18:19:34.314Z,20.10
2018-12-09T18:22:03.188Z,13.18
2018-12-09T18:24:32.156Z,25.32
2018-12-09T18:27:00.898Z,28.65
2018-12-09T18:29:30.059Z,17.98
2018-12-09T18:31:59.256Z,9.55
2018-12-09T18:34:28.268Z,15.20
2018-12-09T18:36:57.340Z,15.88
2018-12-09T18:39:26.639Z,23.73
2018-12-09T18:41:55.675Z,14.98
2018-12-09T18:44:24.598Z,13.25
2018-12-09T18:46:53.519Z,20.02
2018-12-09T18:49:22.561Z,21.12
2018-12-09T18:51:51.416Z,27.42
2018-12-09T18:54:20.383Z,17.35
2018-12-09T18:56:49.475Z,13.18
2018-12-09T18:59:18.475Z,19.45
2018-12-09T19:01:47.211Z,28.62
2018-12-09T19:04:16.075Z,13.15
2018-12-09T19:06:44.994Z,16.05
2018-12-09T19:09:14.127Z,25.72
2018-12-09T19:11:43.015Z,18.10
2018-12-09T19:14:11.907Z,14.23
2018-12-09T19:16:41.034Z,17.02
2018-12-09T19:19:09.961Z,18.87
2018-12-09T19:21:46.371Z,21.55
2018-12-09T19:24:15.345Z,22.10
2018-12-09T19:26:44.327Z,17.17
2018-12-09T19:29:13.370Z,15.55
2018-12-09T19:31:42.321Z,16.45
2018-12-09T19:34:11.313Z,26.17
2018-12-09T19:36:40.246Z,8.40
2018-12-09T19:39:09.236Z,18.05
2018-12-09T19:41:38.270Z,15.13
2018-12-09T19:44:07.383Z,16.07
2018-12-09T19:46:36.355Z,18.15
2018-12-09T19:49:05.391Z,17.85
2018-12-09T19:51:34.432Z,21.90
2018-12-09T19:54:03.602Z,25.00
2018-12-09T19:56:33.351Z,23.22
2018-12-09T19:59:02.756Z,13.05
2018-12-09T20:01:37.490Z,25.65
2018-12-09T20:04:06.770Z,24.47
2018-12-09T20:06:36.011Z,17.00
2018-12-09T20:09:06.482Z,22.80
2018-12-09T20:11:35.510Z,19.50
2018-12-09T20:14:04.673Z,23.77
2018-12-09T20:16:33.775Z,18.90
2018-12-09T20:19:02.750Z,21.87
2018-12-09T20:21:31.795Z,19.57
2018-12-09T20:24:01.164Z,13.98
2018-12-09T20:29:23.513Z,28.02
2018-12-09T20:31:52.521Z,16.42
2018-12-09T20:34:21.353Z,20.60
2018-12-09T20:36:55.556Z,17.15
2018-12-09T20:39:24.595Z,13.70
2018-12-09T20:41:53.630Z,27.95
2018-12-09T20:44:22.675Z,20.35
2018-12-09T20:46:52.191Z,24.05
2018-12-09T20:49:21.349Z,22.13
2018-12-09T20:51:50.147Z,13.38
2018-12-09T20:54:19.013Z,24.35
2018-12-09T20:56:48.016Z,15.00
2018-12-09T20:59:16.956Z,28.05
2018-12-09T21:01:45.766Z,28.95
2018-12-09T21:04:14.750Z,16.87
2018-12-09T21:06:43.792Z,18.40
2018-12-09T21:09:20.026Z,28.35
2018-12-09T21:11:48.775Z,23.85
2018-12-09T21:14:17.664Z,22.58
2018-12-09T21:16:46.427Z,21.27
2018-12-09T21:19:15.403Z,23.00
2018-12-09T21:21:44.332Z,29.27
2018-12-09T21:24:13.242Z,30.65
2018-12-09T21:26:42.228Z,20.15
2018-12-09T21:29:11.387Z,19.90
2018-12-09T21:31:40.515Z,28.73
2018-12-09T21:34:09.380Z,15.78
2018-12-09T21:36:38.266Z,23.47
2018-12-09T21:39:08.028Z,37.13
2018-12-09T21:41:37.487Z,29.27
2018-12-09T21:44:06.349Z,21.68
2018-12-09T21:46:35.147Z,16.00
2018-12-09T21:49:04.186Z,19.55
2018-12-09T21:51:33.227Z,18.23
2018-12-09T21:54:02.024Z,14.53
2018-12-09T21:56:30.945Z,12.60
2018-12-09T21:58:59.984Z,22.52
2018-12-09T22:01:29.506Z,16.07
2018-12-09T22:03:58.366Z,23.55
2018-12-09T22:06:27.469Z,15.65
2018-12-09T22:08:56.442Z,17.62
2018-12-09T22:11:25.546Z,19.23
2018-12-09T22:13:54.380Z,19.67
2018-12-09T22:16:23.476Z,14.35
2018-12-09T22:18:52.362Z,17.98
2018-12-09T22:21:21.457Z,26.90
2018-12-09T22:23:50.384Z,12.45
2018-12-09T22:26:19.306Z,24.18
2018-12-09T22:28:48.343Z,25.92
2018-12-09T22:31:17.147Z,15.00
2018-12-09T22:33:46.001Z,14.20
2018-12-09T22:36:20.322Z,16.27
2018-12-09T22:38:49.305Z,16.45
2018-12-09T22:41:18.224Z,28.50
2018-12-09T22:43:47.262Z,16.23
2018-12-09T22:46:16.061Z,16.02
2018-12-09T22:48:45.106Z,14.53
2018-12-09T22:51:14.265Z,20.57
2018-12-09T22:53:43.422Z,10.25
2018-12-09T22:56:12.223Z,11.73
2018-12-09T22:58:41.142Z,10.35
2018-12-09T23:01:19.860Z,11.80
2018-12-09T23:03:49.421Z,17.12
2018-12-09T23:06:18.222Z,22.65
2018-12-09T23:08:47.020Z,20.80
2018-12-09T23:11:15.997Z,15.35
2018-12-09T23:13:44.919Z,20.00
2018-12-09T23:16:13.781Z,14.20
2018-12-09T23:18:42.703Z,18.60
2018-12-09T23:21:11.790Z,16.32
2018-12-09T23:23:40.904Z,16.07
2018-12-09T23:26:16.419Z,28.02
2018-12-09T23:28:45.458Z,22.55
2018-12-09T23:31:14.500Z,16.05
2018-12-09T23:33:43.299Z,18.92
2018-12-09T23:36:11.981Z,13.98
2018-12-09T23:38:40.874Z,14.73
2018-12-09T23:41:09.699Z,21.23
2018-12-09T23:43:38.555Z,14.83
2018-12-09T23:46:07.657Z,19.20
2018-12-09T23:48:36.579Z,19.73
2018-12-09T23:51:05.742Z,19.55
2018-12-09T23:53:34.725Z,12.63
2018-12-09T23:56:03.392Z,13.75
2018-12-09T23:58:32.295Z,13.00
