createdAt,value
2019-04-14T00:00:27.696Z,10.53
2019-04-14T00:02:57.915Z,9.90
2019-04-14T00:05:26.755Z,9.83
2019-04-14T00:07:57.878Z,12.10
2019-04-14T00:10:26.952Z,10.73
2019-04-14T00:12:55.680Z,11.53
2019-04-14T00:15:31.049Z,10.60
2019-04-14T00:17:54.679Z,9.80
2019-04-14T00:20:23.253Z,11.20
2019-04-14T00:22:51.890Z,11.50
2019-04-14T00:25:21.590Z,10.10
2019-04-14T00:27:50.587Z,10.77
2019-04-14T00:30:20.915Z,12.10
2019-04-14T00:32:55.171Z,11.60
2019-04-14T00:35:38.581Z,10.67
2019-04-14T00:38:23.931Z,10.53
2019-04-14T00:41:03.283Z,12.20
2019-04-14T00:43:42.558Z,12.33
2019-04-14T00:46:19.049Z,11.70
2019-04-14T00:48:49.718Z,11.83
2019-04-14T00:51:18.407Z,11.40
2019-04-14T00:53:47.094Z,12.40
2019-04-14T00:56:15.756Z,12.03
2019-04-14T00:58:45.288Z,12.53
2019-04-14T01:01:15.389Z,10.70
2019-04-14T01:03:44.188Z,13.20
2019-04-14T01:06:12.771Z,12.10
2019-04-14T01:08:42.371Z,11.67
2019-04-14T01:11:11.761Z,12.07
2019-04-14T01:13:40.499Z,11.77
2019-04-14T01:16:15.440Z,12.40
2019-04-14T01:18:41.019Z,13.20
2019-04-14T01:21:09.601Z,12.47
2019-04-14T01:23:39.252Z,10.50
2019-04-14T01:26:07.850Z,13.60
2019-04-14T01:28:37.483Z,13.03
2019-04-14T01:31:06.214Z,11.87
2019-04-14T01:33:35.817Z,11.17
2019-04-14T01:36:05.960Z,10.97
2019-04-14T01:38:34.704Z,10.10
2019-04-14T01:41:04.263Z,12.20
2019-04-14T01:43:34.101Z,13.70
2019-04-14T01:46:11.634Z,13.60
2019-04-14T01:48:33.207Z,13.80
2019-04-14T01:51:03.432Z,12.63
2019-04-14T01:53:33.677Z,14.77
2019-04-14T01:56:03.993Z,12.70
2019-04-14T01:58:34.215Z,14.20
2019-04-14T02:01:04.446Z,8.87
2019-04-14T02:03:33.109Z,13.70
2019-04-14T02:06:02.616Z,13.33
2019-04-14T02:08:31.316Z,13.10
2019-04-14T02:11:00.911Z,14.30
2019-04-14T02:13:29.571Z,12.40
2019-04-14T02:16:11.149Z,12.83
2019-04-14T02:18:29.562Z,12.43
2019-04-14T02:20:58.266Z,13.90
2019-04-14T02:23:27.905Z,13.53
2019-04-14T02:25:57.846Z,12.00
2019-04-14T02:28:26.701Z,13.03
2019-04-14T02:31:03.257Z,12.30
2019-04-14T02:33:55.861Z,12.00
2019-04-14T02:41:29.664Z,11.33
2019-04-14T02:44:01.624Z,13.40
2019-04-14T02:46:29.310Z,12.17
2019-04-14T02:49:03.868Z,9.60
2019-04-14T02:54:03.402Z,11.87
2019-04-14T02:56:28.047Z,12.90
2019-04-14T03:01:30.735Z,12.17
2019-04-14T03:03:50.795Z,11.50
2019-04-14T03:06:25.663Z,11.50
2019-04-14T03:09:01.086Z,11.37
2019-04-14T03:11:31.433Z,11.83
2019-04-14T03:13:59.921Z,10.70
2019-04-14T03:18:57.720Z,11.07
2019-04-14T03:21:49.574Z,11.83
2019-04-14T03:26:41.909Z,11.30
2019-04-14T03:29:28.831Z,12.10
2019-04-14T03:32:10.377Z,13.07
2019-04-14T03:34:43.179Z,12.17
2019-04-14T03:39:46.623Z,11.20
2019-04-14T03:42:12.481Z,12.90
2019-04-14T03:44:37.202Z,11.17
2019-04-14T03:47:08.981Z,13.70
2019-04-14T03:49:37.332Z,13.40
2019-04-14T03:54:27.325Z,13.00
2019-04-14T03:56:48.964Z,12.37
2019-04-14T03:59:19.472Z,13.13
2019-04-14T04:01:48.369Z,12.30
2019-04-14T04:04:18.239Z,12.90
2019-04-14T04:06:47.098Z,12.00
2019-04-14T04:09:15.679Z,11.57
2019-04-14T04:11:45.447Z,13.20
2019-04-14T04:14:14.136Z,12.40
2019-04-14T04:16:48.282Z,13.80
2019-04-14T04:19:33.941Z,12.73
2019-04-14T04:22:21.554Z,12.57
2019-04-14T04:24:52.161Z,11.80
2019-04-14T04:27:26.554Z,13.77
2019-04-14T04:30:06.091Z,11.20
2019-04-14T04:32:51.821Z,13.57
2019-04-14T04:35:34.721Z,13.50
2019-04-14T04:38:07.863Z,14.00
2019-04-14T04:40:37.498Z,13.60
2019-04-14T04:43:06.319Z,12.37
2019-04-14T04:45:35.006Z,13.60
2019-04-14T04:48:04.573Z,15.00
2019-04-14T04:50:34.665Z,13.70
2019-04-14T04:53:03.299Z,13.80
2019-04-14T04:55:32.879Z,14.33
2019-04-14T04:58:01.572Z,13.40
2019-04-14T05:00:30.972Z,14.27
2019-04-14T05:02:59.727Z,12.83
2019-04-14T05:06:00.346Z,13.80
2019-04-14T05:08:29.116Z,12.30
2019-04-14T05:10:59.359Z,13.80
2019-04-14T05:13:29.210Z,12.20
2019-04-14T05:15:58.000Z,13.10
2019-04-14T05:18:26.844Z,11.83
2019-04-14T05:20:55.628Z,14.77
2019-04-14T05:23:25.519Z,15.40
2019-04-14T05:25:54.326Z,13.37
2019-04-14T05:28:22.983Z,15.23
2019-04-14T05:30:52.545Z,14.40
2019-04-14T05:33:21.355Z,14.00
2019-04-14T05:35:50.953Z,14.13
2019-04-14T05:38:21.085Z,14.53
2019-04-14T05:40:51.824Z,12.43
2019-04-14T05:43:30.223Z,12.93
2019-04-14T05:45:50.875Z,12.90
2019-04-14T05:48:20.438Z,10.63
2019-04-14T05:50:49.178Z,14.10
2019-04-14T05:53:17.777Z,13.07
2019-04-14T05:55:46.351Z,13.10
2019-04-14T05:58:14.955Z,13.10
2019-04-14T06:00:46.021Z,12.03
2019-04-14T06:03:14.986Z,12.67
2019-04-14T06:05:43.558Z,12.20
2019-04-14T06:08:12.270Z,12.10
2019-04-14T06:10:40.846Z,11.60
2019-04-14T06:13:11.681Z,8.97
2019-04-14T06:15:39.754Z,9.40
2019-04-14T06:18:08.335Z,11.73
2019-04-14T06:20:37.004Z,11.20
2019-04-14T06:23:05.663Z,9.40
2019-04-14T06:25:36.353Z,8.53
2019-04-14T06:28:04.643Z,8.33
2019-04-14T06:30:40.782Z,10.97
2019-04-14T06:33:23.147Z,10.47
2019-04-14T06:36:09.778Z,7.90
2019-04-14T06:38:40.007Z,9.03
2019-04-14T06:41:10.247Z,8.30
2019-04-14T06:43:48.346Z,10.00
2019-04-14T06:46:09.158Z,10.50
2019-04-14T06:48:37.745Z,9.43
2019-04-14T06:51:06.426Z,10.37
2019-04-14T06:53:35.026Z,9.97
2019-04-14T06:56:04.363Z,13.50
2019-04-14T06:58:33.008Z,11.73
2019-04-14T07:01:01.590Z,10.87
2019-04-14T07:03:30.166Z,8.13
2019-04-14T07:06:00.158Z,9.90
2019-04-14T07:08:30.004Z,10.20
2019-04-14T07:10:58.746Z,10.53
2019-04-14T07:13:27.424Z,11.47
2019-04-14T07:15:56.266Z,11.23
2019-04-14T07:18:24.972Z,10.90
2019-04-14T07:20:53.807Z,12.07
2019-04-14T07:23:22.568Z,11.37
2019-04-14T07:25:51.192Z,11.90
2019-04-14T07:28:19.935Z,12.43
2019-04-14T07:30:50.197Z,10.63
2019-04-14T07:33:35.662Z,11.50
2019-04-14T07:36:18.023Z,11.33
2019-04-14T07:39:04.230Z,13.90
2019-04-14T07:41:34.496Z,13.70
2019-04-14T07:44:04.832Z,14.00
2019-04-14T07:46:38.001Z,12.90
2019-04-14T07:49:17.684Z,12.80
2019-04-14T07:52:06.191Z,12.03
2019-04-14T07:54:42.535Z,13.67
2019-04-14T07:57:15.480Z,12.57
2019-04-14T07:59:45.747Z,12.97
2019-04-14T08:02:16.021Z,13.50
2019-04-14T08:05:01.827Z,12.53
2019-04-14T08:07:30.593Z,13.93
2019-04-14T08:09:59.291Z,14.30
2019-04-14T08:12:28.468Z,14.00
2019-04-14T08:14:57.163Z,13.57
2019-04-14T08:17:25.860Z,14.17
2019-04-14T08:19:54.610Z,14.00
2019-04-14T08:22:23.302Z,13.50
2019-04-14T08:24:51.938Z,13.90
2019-04-14T08:27:20.782Z,15.20
2019-04-14T08:29:49.539Z,14.77
2019-04-14T08:32:18.164Z,14.17
2019-04-14T08:34:46.896Z,13.70
2019-04-14T08:37:15.520Z,14.50
2019-04-14T08:39:44.472Z,15.00
2019-04-14T08:42:27.159Z,13.07
2019-04-14T08:44:57.427Z,15.30
2019-04-14T08:47:27.767Z,14.80
2019-04-14T08:50:03.649Z,15.63
2019-04-14T08:52:40.036Z,16.13
2019-04-14T08:55:11.935Z,16.57
2019-04-14T08:57:51.193Z,16.23
2019-04-14T09:00:34.013Z,15.70
2019-04-14T09:03:16.732Z,14.77
2019-04-14T09:05:54.326Z,15.10
2019-04-14T09:08:24.657Z,13.80
2019-04-14T09:11:04.107Z,15.80
2019-04-14T09:13:32.803Z,15.40
2019-04-14T09:16:01.427Z,13.50
2019-04-14T09:18:30.158Z,21.10
2019-04-14T09:20:58.863Z,15.10
2019-04-14T09:23:27.686Z,16.57
2019-04-14T09:25:56.346Z,14.67
2019-04-14T09:28:25.050Z,16.30
2019-04-14T09:30:53.747Z,14.70
2019-04-14T09:33:22.412Z,15.10
2019-04-14T09:35:51.125Z,13.57
2019-04-14T09:38:19.831Z,14.83
2019-04-14T09:40:48.641Z,13.87
2019-04-14T09:43:17.274Z,16.23
2019-04-14T09:45:46.038Z,14.30
2019-04-14T09:48:14.767Z,14.20
2019-04-14T09:50:43.487Z,15.20
2019-04-14T09:53:12.184Z,14.07
2019-04-14T09:55:40.923Z,14.50
2019-04-14T09:58:09.629Z,16.80
2019-04-14T10:00:40.047Z,16.00
2019-04-14T10:03:09.581Z,15.10
2019-04-14T10:05:38.279Z,17.10
2019-04-14T10:08:07.752Z,15.40
2019-04-14T10:10:36.475Z,14.30
2019-04-14T10:13:05.254Z,17.10
2019-04-14T10:15:34.028Z,14.97
2019-04-14T10:18:02.676Z,15.00
2019-04-14T10:20:31.500Z,15.00
2019-04-14T10:23:00.128Z,14.43
2019-04-14T10:25:28.991Z,14.80
2019-04-14T10:27:57.774Z,13.93
2019-04-14T10:30:26.472Z,14.97
2019-04-14T10:32:55.367Z,16.07
2019-04-14T10:35:24.043Z,17.07
2019-04-14T10:37:52.679Z,14.30
2019-04-14T10:40:21.496Z,15.10
2019-04-14T10:42:50.128Z,16.20
2019-04-14T10:45:18.923Z,15.50
2019-04-14T10:47:47.627Z,15.67
2019-04-14T10:50:16.313Z,14.33
2019-04-14T10:52:45.046Z,17.13
2019-04-14T10:55:14.023Z,16.80
2019-04-14T10:57:42.649Z,15.40
2019-04-14T11:00:16.307Z,15.40
2019-04-14T11:02:45.200Z,16.10
2019-04-14T11:05:14.192Z,15.00
2019-04-14T11:07:42.887Z,14.57
2019-04-14T11:10:11.965Z,16.03
2019-04-14T11:12:40.664Z,15.33
2019-04-14T11:15:11.142Z,15.80
2019-04-14T11:17:40.295Z,12.57
2019-04-14T11:20:09.366Z,15.30
2019-04-14T11:22:37.992Z,16.73
2019-04-14T11:25:07.273Z,14.13
2019-04-14T11:27:35.968Z,14.53
2019-04-14T11:30:10.754Z,15.10
2019-04-14T11:32:44.115Z,14.80
2019-04-14T11:35:26.203Z,14.90
2019-04-14T11:37:59.521Z,14.27
2019-04-14T11:40:34.619Z,15.53
2019-04-14T11:43:04.113Z,14.20
2019-04-14T11:45:32.805Z,15.20
2019-04-14T11:48:01.584Z,13.70
2019-04-14T11:50:30.330Z,15.87
2019-04-14T11:52:58.957Z,15.97
2019-04-14T11:55:27.647Z,17.13
2019-04-14T11:57:56.295Z,14.57
2019-04-14T12:00:26.574Z,13.93
2019-04-14T12:02:56.924Z,13.30
2019-04-14T12:05:43.831Z,13.87
2019-04-14T12:08:30.195Z,14.20
2019-04-14T12:10:58.911Z,13.50
2019-04-14T12:13:27.548Z,14.53
2019-04-14T12:15:56.223Z,13.20
2019-04-14T12:18:24.938Z,12.80
2019-04-14T12:20:53.642Z,13.67
2019-04-14T12:23:22.342Z,13.50
2019-04-14T12:25:50.991Z,11.43
2019-04-14T12:28:19.620Z,12.37
2019-04-14T12:30:48.975Z,13.57
2019-04-14T12:33:18.359Z,11.50
2019-04-14T12:35:47.045Z,13.20
2019-04-14T12:38:15.671Z,12.53
2019-04-14T12:40:44.499Z,13.83
2019-04-14T12:43:20.572Z,12.30
2019-04-14T12:45:50.878Z,11.93
2019-04-14T12:48:37.468Z,11.97
2019-04-14T12:51:08.384Z,13.23
2019-04-14T12:53:37.235Z,13.37
2019-04-14T12:56:05.863Z,12.50
2019-04-14T12:58:36.175Z,13.63
2019-04-14T13:01:09.828Z,13.30
2019-04-14T13:03:41.727Z,12.50
2019-04-14T13:06:09.819Z,13.40
2019-04-14T13:08:38.488Z,13.50
2019-04-14T13:11:07.655Z,12.43
2019-04-14T13:13:36.313Z,13.00
2019-04-14T13:16:05.140Z,12.70
2019-04-14T13:18:33.858Z,12.60
2019-04-14T13:21:02.592Z,11.57
2019-04-14T13:23:31.238Z,13.20
2019-04-14T13:26:00.013Z,11.23
2019-04-14T13:28:28.705Z,9.40
2019-04-14T13:30:57.419Z,11.30
2019-04-14T13:33:26.105Z,11.87
2019-04-14T13:35:54.868Z,10.60
2019-04-14T13:38:23.594Z,11.80
2019-04-14T13:40:52.250Z,11.40
2019-04-14T13:43:21.043Z,11.63
2019-04-14T13:45:49.754Z,11.63
2019-04-14T13:48:18.456Z,11.03
2019-04-14T13:50:47.383Z,10.90
2019-04-14T13:53:16.026Z,11.47
2019-04-14T13:55:44.728Z,10.70
2019-04-14T13:58:13.467Z,10.77
2019-04-14T14:00:42.104Z,11.53
2019-04-14T14:03:10.875Z,10.57
2019-04-14T14:05:39.931Z,9.77
2019-04-14T14:08:08.972Z,11.87
2019-04-14T14:10:37.607Z,9.83
2019-04-14T14:13:07.899Z,10.03
2019-04-14T14:15:38.238Z,10.33
2019-04-14T14:18:08.579Z,7.53
2019-04-14T14:20:38.882Z,9.33
2019-04-14T14:23:20.875Z,9.40
2019-04-14T14:25:57.368Z,9.90
2019-04-14T14:28:26.059Z,9.53
2019-04-14T14:30:54.675Z,7.60
2019-04-14T14:33:23.343Z,8.97
2019-04-14T14:35:51.968Z,9.93
2019-04-14T14:38:20.664Z,9.37
2019-04-14T14:40:49.769Z,11.87
2019-04-14T14:43:18.470Z,10.17
2019-04-14T14:45:57.994Z,10.00
2019-04-14T14:48:28.348Z,8.70
2019-04-14T14:51:10.598Z,10.53
2019-04-14T14:53:39.296Z,10.10
2019-04-14T14:56:08.012Z,11.07
2019-04-14T14:58:36.827Z,10.93
2019-04-14T15:01:07.060Z,11.10
2019-04-14T15:03:35.761Z,10.70
2019-04-14T15:06:04.725Z,10.97
2019-04-14T15:08:33.351Z,11.73
2019-04-14T15:11:04.244Z,10.40
2019-04-14T15:13:32.440Z,11.67
2019-04-14T15:16:01.159Z,10.80
2019-04-14T15:18:29.784Z,10.20
2019-04-14T15:20:58.441Z,11.47
2019-04-14T15:23:27.129Z,11.13
2019-04-14T15:25:55.821Z,9.60
2019-04-14T15:28:24.571Z,10.27
2019-04-14T15:30:53.195Z,9.20
2019-04-14T15:33:21.827Z,9.13
2019-04-14T15:35:50.558Z,10.50
2019-04-14T15:38:19.197Z,9.50
2019-04-14T15:40:47.835Z,9.70
2019-04-14T15:43:16.759Z,9.90
2019-04-14T15:45:45.439Z,8.93
2019-04-14T15:48:14.136Z,9.97
2019-04-14T15:50:42.807Z,9.77
2019-04-14T15:53:11.436Z,9.33
2019-04-14T15:55:40.127Z,9.70
2019-04-14T15:58:27.698Z,9.47
2019-04-14T16:01:10.359Z,9.50
2019-04-14T16:03:53.065Z,10.80
2019-04-14T16:06:39.372Z,8.37
2019-04-14T16:09:16.290Z,9.00
2019-04-14T16:11:46.785Z,10.10
2019-04-14T16:14:20.399Z,11.03
2019-04-14T16:17:09.943Z,10.63
2019-04-14T16:19:55.872Z,10.07
2019-04-14T16:22:25.295Z,10.70
2019-04-14T16:24:54.069Z,9.90
2019-04-14T16:27:33.367Z,9.53
2019-04-14T16:30:12.683Z,10.77
2019-04-14T16:32:58.018Z,11.10
2019-04-14T16:35:31.239Z,10.40
2019-04-14T16:37:59.940Z,10.20
2019-04-14T16:40:28.713Z,11.47
2019-04-14T16:42:57.676Z,10.20
2019-04-14T16:45:26.341Z,11.50
2019-04-14T16:47:55.077Z,10.40
2019-04-14T16:50:24.211Z,9.57
2019-04-14T16:53:00.455Z,9.70
2019-04-14T16:55:36.623Z,10.83
2019-04-14T16:58:10.023Z,9.77
2019-04-14T17:00:40.291Z,11.47
2019-04-14T17:03:08.988Z,10.77
2019-04-14T17:05:39.089Z,11.13
2019-04-14T17:08:08.123Z,10.40
2019-04-14T17:10:36.821Z,10.73
2019-04-14T17:13:06.125Z,10.60
2019-04-14T17:15:45.279Z,9.30
2019-04-14T17:18:24.780Z,9.57
2019-04-14T17:21:07.071Z,11.33
2019-04-14T17:23:43.085Z,10.83
2019-04-14T17:26:16.207Z,9.73
2019-04-14T17:29:03.318Z,11.20
2019-04-14T17:31:34.004Z,10.40
2019-04-14T17:34:20.980Z,11.27
2019-04-14T17:37:07.538Z,9.97
2019-04-14T17:39:37.847Z,8.77
2019-04-14T17:42:17.537Z,10.80
2019-04-14T17:44:54.486Z,10.57
2019-04-14T17:47:41.285Z,10.07
2019-04-14T17:50:18.004Z,8.97
2019-04-14T17:52:48.415Z,10.87
2019-04-14T17:55:21.818Z,8.93
2019-04-14T17:57:52.286Z,9.47
2019-04-14T18:00:25.992Z,10.07
2019-04-14T18:03:12.541Z,9.80
2019-04-14T18:05:51.982Z,9.70
2019-04-14T18:08:38.516Z,10.23
2019-04-14T18:11:20.469Z,9.27
2019-04-14T18:14:06.435Z,9.93
2019-04-14T18:16:39.909Z,9.60
2019-04-14T18:19:10.287Z,8.53
2019-04-14T18:21:39.197Z,9.83
2019-04-14T18:24:07.981Z,9.10
2019-04-14T18:26:36.818Z,10.87
2019-04-14T18:29:25.051Z,9.50
2019-04-14T18:32:01.716Z,9.53
2019-04-14T18:34:35.092Z,10.47
2019-04-14T18:37:11.832Z,9.40
2019-04-14T18:39:42.378Z,8.80
2019-04-14T18:42:16.318Z,8.73
2019-04-14T18:45:01.819Z,7.53
2019-04-14T18:47:47.295Z,9.20
2019-04-14T18:50:20.711Z,8.10
2019-04-14T18:52:53.967Z,7.40
2019-04-14T18:55:40.915Z,8.50
2019-04-14T18:58:27.811Z,7.73
2019-04-14T19:01:01.013Z,8.83
2019-04-14T19:03:29.736Z,8.00
2019-04-14T19:05:58.514Z,7.63
2019-04-14T19:08:27.264Z,8.23
2019-04-14T19:11:15.841Z,7.60
2019-04-14T19:13:46.225Z,7.53
2019-04-14T19:16:16.564Z,6.90
2019-04-14T19:18:46.833Z,8.40
2019-04-14T19:21:17.188Z,7.40
2019-04-14T19:23:46.720Z,6.57
2019-04-14T19:26:15.816Z,5.80
2019-04-14T19:28:44.620Z,6.60
2019-04-14T19:31:13.399Z,5.83
2019-04-14T19:33:42.185Z,6.53
2019-04-14T19:36:10.894Z,6.60
2019-04-14T19:38:39.534Z,5.43
2019-04-14T19:41:09.065Z,6.00
2019-04-14T19:43:37.732Z,6.40
2019-04-14T19:46:06.517Z,5.07
2019-04-14T19:48:35.287Z,6.10
2019-04-14T19:51:04.120Z,5.90
2019-04-14T19:53:32.807Z,6.00
2019-04-14T19:56:01.583Z,5.77
2019-04-14T19:58:30.244Z,6.60
2019-04-14T20:00:59.040Z,5.67
2019-04-14T20:03:27.744Z,6.50
2019-04-14T20:05:56.575Z,6.30
2019-04-14T20:08:25.194Z,6.70
2019-04-14T20:10:53.955Z,5.77
2019-04-14T20:13:23.272Z,5.50
2019-04-14T20:16:09.910Z,5.30
2019-04-14T20:18:40.225Z,6.00
2019-04-14T20:21:26.826Z,5.77
2019-04-14T20:24:12.191Z,5.03
2019-04-14T20:26:48.807Z,7.10
2019-04-14T20:29:37.624Z,5.60
2019-04-14T20:32:29.126Z,5.70
2019-04-14T20:34:57.847Z,5.77
2019-04-14T20:37:26.517Z,5.90
2019-04-14T20:39:55.303Z,5.77
2019-04-14T20:42:24.028Z,6.43
2019-04-14T20:44:52.726Z,5.63
2019-04-14T20:47:21.609Z,5.60
2019-04-14T20:49:50.402Z,5.60
2019-04-14T20:52:19.101Z,5.47
2019-04-14T20:54:47.800Z,5.40
2019-04-14T20:57:16.531Z,4.93
2019-04-14T20:59:45.236Z,4.90
2019-04-14T21:02:28.535Z,5.77
2019-04-14T21:05:15.260Z,5.77
2019-04-14T21:08:04.090Z,5.23
2019-04-14T21:10:37.517Z,5.20
2019-04-14T21:13:17.047Z,4.53
2019-04-14T21:15:49.726Z,5.40
2019-04-14T21:18:23.267Z,6.23
2019-04-14T21:20:53.535Z,4.87
2019-04-14T21:23:23.812Z,5.40
2019-04-14T21:26:00.991Z,6.13
2019-04-14T21:28:28.655Z,5.00
2019-04-14T21:30:59.799Z,5.40
2019-04-14T21:33:30.201Z,5.47
2019-04-14T21:36:09.608Z,6.07
2019-04-14T21:38:39.951Z,4.07
2019-04-14T21:41:16.418Z,6.00
2019-04-14T21:43:45.055Z,5.93
2019-04-14T21:46:13.825Z,5.73
2019-04-14T21:48:42.575Z,5.80
2019-04-14T21:51:11.256Z,5.73
2019-04-14T21:53:40.042Z,5.77
2019-04-14T21:56:13.470Z,6.00
2019-04-14T21:58:40.755Z,5.73
2019-04-14T22:01:36.225Z,7.57
2019-04-14T22:04:06.746Z,5.50
2019-04-14T22:06:37.111Z,5.87
2019-04-14T22:09:08.923Z,6.40
2019-04-14T22:11:39.284Z,6.10
2019-04-14T22:14:07.990Z,6.13
2019-04-14T22:16:37.130Z,5.77
2019-04-14T22:19:05.822Z,5.50
2019-04-14T22:21:34.509Z,6.07
2019-04-14T22:24:03.228Z,5.80
2019-04-14T22:26:31.991Z,5.77
2019-04-14T22:29:02.425Z,5.53
2019-04-14T22:31:31.077Z,6.37
2019-04-14T22:33:59.722Z,6.13
2019-04-14T22:36:28.662Z,6.63
2019-04-14T22:38:57.370Z,5.73
2019-04-14T22:41:26.122Z,5.47
2019-04-14T22:43:55.037Z,6.03
2019-04-14T22:46:24.008Z,6.07
2019-04-14T22:48:52.647Z,6.03
2019-04-14T22:51:21.260Z,5.80
2019-04-14T22:53:49.932Z,5.30
2019-04-14T22:56:18.646Z,6.43
2019-04-14T22:58:47.499Z,6.63
2019-04-14T23:01:29.912Z,6.60
2019-04-14T23:04:15.324Z,6.30
2019-04-14T23:06:55.260Z,5.67
2019-04-14T23:09:32.060Z,5.70
2019-04-14T23:12:05.234Z,6.00
2019-04-14T23:14:51.664Z,6.60
2019-04-14T23:17:25.021Z,6.80
2019-04-14T23:19:55.501Z,6.40
2019-04-14T23:22:36.192Z,6.67
2019-04-14T23:25:05.536Z,6.63
2019-04-14T23:27:34.370Z,6.50
2019-04-14T23:30:03.222Z,6.37
2019-04-14T23:32:32.134Z,7.37
2019-04-14T23:35:00.917Z,7.30
2019-04-14T23:37:29.640Z,7.03
2019-04-14T23:39:58.265Z,6.43
2019-04-14T23:42:27.023Z,6.43
2019-04-14T23:44:56.234Z,5.63
2019-04-14T23:47:25.017Z,6.30
2019-04-14T23:49:53.805Z,6.47
2019-04-14T23:52:22.679Z,6.53
2019-04-14T23:54:51.580Z,6.10
2019-04-14T23:57:20.607Z,6.77
2019-04-14T23:59:49.872Z,6.70
