createdAt,value
2019-06-01T00:03:04.656Z,19.80
2019-06-01T00:07:23.267Z,19.70
2019-06-01T00:11:43.279Z,19.70
2019-06-01T00:16:02.004Z,19.60
2019-06-01T00:20:20.996Z,19.60
2019-06-01T00:24:39.385Z,19.50
2019-06-01T00:28:57.761Z,19.40
2019-06-01T00:33:16.026Z,19.40
2019-06-01T00:37:34.335Z,19.30
2019-06-01T00:41:52.639Z,19.30
2019-06-01T00:46:11.031Z,19.30
2019-06-01T00:50:29.198Z,19.30
2019-06-01T00:54:47.489Z,19.20
2019-06-01T00:59:05.724Z,19.20
2019-06-01T01:03:24.300Z,19.20
2019-06-01T01:07:42.668Z,19.10
2019-06-01T01:12:01.118Z,19.10
2019-06-01T01:16:20.694Z,19.10
2019-06-01T01:20:39.533Z,19.00
2019-06-01T01:24:57.966Z,19.00
2019-06-01T01:29:16.278Z,18.90
2019-06-01T01:33:34.454Z,18.90
2019-06-01T01:37:53.850Z,18.80
2019-06-01T01:42:12.066Z,18.80
2019-06-01T01:46:30.579Z,18.80
2019-06-01T01:50:50.149Z,18.70
2019-06-01T01:55:09.685Z,18.70
2019-06-01T01:59:28.171Z,18.60
2019-06-01T02:03:46.382Z,18.60
2019-06-01T02:08:05.654Z,18.60
2019-06-01T02:12:24.163Z,18.50
2019-06-01T02:16:42.511Z,18.50
2019-06-01T02:21:01.146Z,18.50
2019-06-01T02:25:19.465Z,18.40
2019-06-01T02:29:37.763Z,18.30
2019-06-01T02:33:56.416Z,18.30
2019-06-01T02:38:15.229Z,18.30
2019-06-01T02:42:33.577Z,18.20
2019-06-01T02:46:51.894Z,18.20
2019-06-01T02:51:10.273Z,18.20
2019-06-01T02:55:28.421Z,18.20
2019-06-01T02:59:46.501Z,18.10
2019-06-01T03:04:08.998Z,18.10
2019-06-01T03:08:29.004Z,18.10
2019-06-01T03:12:47.784Z,18.00
2019-06-01T03:17:07.917Z,18.00
2019-06-01T03:21:31.412Z,18.00
2019-06-01T03:25:54.088Z,17.90
2019-06-01T03:30:15.635Z,17.90
2019-06-01T03:34:34.000Z,17.90
2019-06-01T03:38:52.226Z,17.90
2019-06-01T03:43:12.858Z,17.90
2019-06-01T03:47:31.352Z,17.80
2019-06-01T03:51:49.532Z,17.80
2019-06-01T03:56:09.042Z,17.80
2019-06-01T04:00:29.161Z,17.80
2019-06-01T04:04:53.915Z,18.00
2019-06-01T04:09:12.485Z,18.30
2019-06-01T04:13:30.983Z,18.60
2019-06-01T04:17:51.079Z,19.10
2019-06-01T04:22:15.098Z,19.60
2019-06-01T04:26:33.771Z,20.10
2019-06-01T04:30:52.304Z,20.70
2019-06-01T04:35:11.180Z,21.20
2019-06-01T04:39:29.414Z,21.80
2019-06-01T04:43:47.665Z,22.30
2019-06-01T04:48:08.345Z,22.80
2019-06-01T04:52:26.639Z,23.30
2019-06-01T04:56:44.753Z,23.80
2019-06-01T05:01:03.192Z,24.30
2019-06-01T05:05:21.360Z,24.80
2019-06-01T05:09:39.817Z,25.30
2019-06-01T05:13:58.028Z,25.80
2019-06-01T05:18:18.405Z,26.40
2019-06-01T05:22:36.162Z,26.90
2019-06-01T05:26:54.408Z,27.20
2019-06-01T05:31:19.879Z,27.60
2019-06-01T05:35:32.803Z,27.90
2019-06-01T05:39:51.242Z,28.30
2019-06-01T05:44:10.744Z,28.60
2019-06-01T05:48:30.790Z,29.00
2019-06-01T05:52:49.480Z,29.30
2019-06-01T05:57:07.627Z,29.70
2019-06-01T06:01:26.035Z,30.10
2019-06-01T06:05:44.246Z,30.50
2019-06-01T06:10:02.589Z,30.90
2019-06-01T06:14:22.539Z,31.20
2019-06-01T06:18:40.932Z,31.60
2019-06-01T06:22:59.199Z,32.00
2019-06-01T06:27:18.585Z,32.40
2019-06-01T06:31:36.900Z,32.90
2019-06-01T06:35:55.136Z,33.30
2019-06-01T06:40:13.858Z,33.70
2019-06-01T06:44:32.421Z,34.00
2019-06-01T06:48:50.705Z,34.40
2019-06-01T06:53:24.235Z,34.70
2019-06-01T06:57:29.565Z,35.00
2019-06-01T07:01:48.259Z,35.30
2019-06-01T07:06:06.455Z,35.50
2019-06-01T07:10:26.235Z,35.70
2019-06-01T07:14:44.641Z,36.00
2019-06-01T07:19:04.267Z,36.20
2019-06-01T07:23:23.741Z,36.40
2019-06-01T07:27:42.214Z,36.60
2019-06-01T07:32:00.939Z,36.70
2019-06-01T07:36:20.239Z,36.70
2019-06-01T07:40:39.552Z,36.80
2019-06-01T07:44:57.737Z,36.90
2019-06-01T07:49:17.023Z,36.90
2019-06-01T07:53:35.313Z,36.90
2019-06-01T07:57:53.567Z,37.00
2019-06-01T08:02:11.895Z,37.20
2019-06-01T08:06:32.480Z,37.30
2019-06-01T08:10:50.584Z,37.50
2019-06-01T08:15:08.807Z,37.60
2019-06-01T08:19:28.068Z,37.70
2019-06-01T08:23:46.398Z,37.80
2019-06-01T08:28:04.859Z,37.90
2019-06-01T08:32:24.614Z,38.00
2019-06-01T08:36:44.368Z,38.10
2019-06-01T08:41:02.591Z,38.20
2019-06-01T08:45:21.074Z,38.30
2019-06-01T08:49:39.307Z,38.30
2019-06-01T08:53:57.771Z,38.30
2019-06-01T08:58:16.206Z,38.30
2019-06-01T09:02:35.005Z,38.30
2019-06-01T09:06:53.518Z,38.40
2019-06-01T09:11:12.345Z,38.60
2019-06-01T09:15:31.453Z,38.80
2019-06-01T09:19:50.001Z,38.80
2019-06-01T09:24:08.370Z,38.80
2019-06-01T09:28:27.850Z,39.10
2019-06-01T09:32:46.949Z,39.30
2019-06-01T09:37:05.142Z,39.50
2019-06-01T09:41:23.506Z,39.70
2019-06-01T09:45:41.772Z,40.00
2019-06-01T09:50:00.491Z,40.10
2019-06-01T09:54:19.245Z,40.20
2019-06-01T09:58:38.800Z,40.30
2019-06-01T10:02:57.168Z,40.20
2019-06-01T10:07:16.443Z,40.10
2019-06-01T10:11:39.200Z,39.90
2019-06-01T10:15:58.020Z,39.70
2019-06-01T10:20:16.927Z,39.70
2019-06-01T10:24:43.689Z,39.80
2019-06-01T10:29:02.535Z,39.90
2019-06-01T10:33:20.882Z,39.90
2019-06-01T10:37:39.636Z,39.80
2019-06-01T10:41:58.019Z,39.70
2019-06-01T10:46:16.219Z,39.60
2019-06-01T10:50:34.950Z,39.60
2019-06-01T10:54:54.387Z,39.60
2019-06-01T10:59:12.580Z,39.50
2019-06-01T11:03:30.820Z,39.40
2019-06-01T11:07:49.066Z,39.30
2019-06-01T11:12:07.649Z,39.20
2019-06-01T11:16:26.049Z,39.20
2019-06-01T11:20:44.635Z,39.20
2019-06-01T11:25:03.267Z,39.10
2019-06-01T11:29:21.728Z,39.00
2019-06-01T11:33:40.221Z,39.00
2019-06-01T11:37:59.557Z,39.10
2019-06-01T11:42:20.041Z,39.10
2019-06-01T11:46:38.892Z,39.20
2019-06-01T11:50:57.239Z,39.10
2019-06-01T11:55:15.935Z,39.10
2019-06-01T11:59:35.307Z,38.90
2019-06-01T12:03:54.034Z,38.70
2019-06-01T12:08:12.695Z,38.60
2019-06-01T12:12:31.567Z,38.50
2019-06-01T12:16:50.631Z,38.30
2019-06-01T12:21:10.401Z,38.30
2019-06-01T12:25:28.626Z,38.10
2019-06-01T12:29:48.284Z,38.10
2019-06-01T12:34:07.205Z,38.10
2019-06-01T12:38:25.563Z,38.10
2019-06-01T12:42:44.234Z,37.90
2019-06-01T12:47:03.240Z,37.80
2019-06-01T12:51:21.931Z,37.80
2019-06-01T12:55:41.026Z,37.80
2019-06-01T12:59:59.302Z,37.70
2019-06-01T13:04:18.632Z,37.50
2019-06-01T13:08:36.836Z,37.30
2019-06-01T13:12:55.142Z,37.30
2019-06-01T13:17:13.502Z,37.20
2019-06-01T13:21:32.043Z,37.10
2019-06-01T13:25:50.402Z,37.00
2019-06-01T13:30:09.243Z,36.90
2019-06-01T13:34:27.711Z,36.90
2019-06-01T13:38:46.660Z,36.90
2019-06-01T13:43:05.167Z,36.80
2019-06-01T13:47:23.571Z,36.70
2019-06-01T13:51:44.028Z,36.50
2019-06-01T13:56:02.642Z,36.20
2019-06-01T14:00:30.107Z,35.90
2019-06-01T14:04:41.823Z,35.70
2019-06-01T14:09:00.839Z,35.30
2019-06-01T14:13:20.591Z,34.90
2019-06-01T14:17:40.471Z,34.70
2019-06-01T14:21:58.762Z,34.20
2019-06-01T14:26:17.772Z,33.80
2019-06-01T14:30:36.289Z,33.60
2019-06-01T14:34:54.975Z,33.30
2019-06-01T14:39:13.254Z,33.10
2019-06-01T14:43:31.523Z,32.90
2019-06-01T14:47:49.798Z,32.70
2019-06-01T14:52:09.072Z,32.40
2019-06-01T14:56:27.431Z,32.20
2019-06-01T15:00:46.112Z,32.00
2019-06-01T15:05:07.951Z,31.90
2019-06-01T15:09:27.192Z,31.80
2019-06-01T15:13:45.975Z,31.70
2019-06-01T15:18:05.380Z,31.60
2019-06-01T15:22:23.680Z,31.50
2019-06-01T15:26:43.413Z,31.50
2019-06-01T15:31:03.246Z,31.50
2019-06-01T15:35:21.703Z,31.40
2019-06-01T15:39:40.584Z,31.30
2019-06-01T15:43:59.188Z,31.30
2019-06-01T15:48:17.563Z,31.30
2019-06-01T15:52:35.902Z,31.30
2019-06-01T15:56:54.414Z,31.20
2019-06-01T16:01:12.796Z,31.20
2019-06-01T16:05:31.249Z,31.10
2019-06-01T16:09:49.778Z,31.10
2019-06-01T16:14:08.138Z,31.10
2019-06-01T16:18:26.388Z,31.10
2019-06-01T16:22:45.542Z,31.10
2019-06-01T16:27:04.716Z,31.10
2019-06-01T16:31:22.961Z,31.10
2019-06-01T16:35:41.536Z,31.10
2019-06-01T16:40:07.335Z,31.10
2019-06-01T16:44:20.175Z,31.10
2019-06-01T16:48:38.698Z,31.00
2019-06-01T16:52:57.898Z,30.90
2019-06-01T16:57:16.407Z,30.90
2019-06-01T17:01:34.784Z,30.80
2019-06-01T17:05:53.184Z,30.80
2019-06-01T17:10:25.823Z,30.70
2019-06-01T17:14:35.043Z,30.70
2019-06-01T17:18:53.387Z,30.60
2019-06-01T17:23:25.880Z,30.60
2019-06-01T17:27:33.345Z,30.60
2019-06-01T17:31:54.651Z,30.50
2019-06-01T17:36:12.760Z,30.40
2019-06-01T17:40:37.659Z,30.20
2019-06-01T17:44:51.951Z,30.10
2019-06-01T17:49:10.160Z,30.10
2019-06-01T17:53:28.662Z,30.00
2019-06-01T17:57:47.025Z,30.00
2019-06-01T18:02:05.810Z,29.90
2019-06-01T18:06:24.213Z,29.80
2019-06-01T18:10:54.070Z,29.80
2019-06-01T18:15:04.015Z,29.70
2019-06-01T18:19:23.557Z,29.50
2019-06-01T18:23:41.913Z,29.40
2019-06-01T18:28:00.222Z,29.30
2019-06-01T18:32:19.107Z,29.20
2019-06-01T18:36:37.565Z,29.00
2019-06-01T18:41:08.846Z,28.90
2019-06-01T18:45:17.337Z,28.80
2019-06-01T18:49:35.787Z,28.70
2019-06-01T18:53:54.619Z,28.50
2019-06-01T18:58:13.048Z,28.30
2019-06-01T19:02:31.403Z,28.20
2019-06-01T19:06:49.911Z,28.00
2019-06-01T19:11:08.445Z,27.90
2019-06-01T19:15:28.977Z,27.80
2019-06-01T19:19:46.851Z,27.60
2019-06-01T19:24:06.422Z,27.50
2019-06-01T19:28:24.781Z,27.40
2019-06-01T19:32:43.425Z,27.30
2019-06-01T19:37:03.948Z,27.00
2019-06-01T19:41:22.639Z,27.00
2019-06-01T19:45:40.835Z,26.90
2019-06-01T19:49:59.566Z,26.80
2019-06-01T19:54:19.035Z,26.70
2019-06-01T19:58:37.284Z,26.60
2019-06-01T20:02:55.611Z,26.40
2019-06-01T20:07:15.043Z,26.30
2019-06-01T20:11:33.493Z,26.20
2019-06-01T20:15:51.531Z,26.10
2019-06-01T20:20:10.807Z,26.10
2019-06-01T20:24:34.281Z,26.00
2019-06-01T20:28:53.026Z,25.90
2019-06-01T20:33:11.976Z,25.80
2019-06-01T20:37:30.282Z,25.80
2019-06-01T20:41:48.852Z,25.60
2019-06-01T20:46:07.105Z,25.60
2019-06-01T20:50:25.765Z,25.50
2019-06-01T20:54:44.901Z,25.40
2019-06-01T20:59:03.240Z,25.30
2019-06-01T21:03:21.994Z,25.30
2019-06-01T21:07:40.534Z,25.20
2019-06-01T21:11:59.389Z,25.10
2019-06-01T21:16:18.098Z,25.00
2019-06-01T21:20:36.728Z,24.90
2019-06-01T21:24:55.040Z,24.80
2019-06-01T21:29:14.691Z,24.70
2019-06-01T21:33:32.945Z,24.60
2019-06-01T21:37:51.295Z,24.50
2019-06-01T21:42:09.952Z,24.50
2019-06-01T21:46:28.183Z,24.40
2019-06-01T21:50:46.382Z,24.40
2019-06-01T21:55:04.668Z,24.30
2019-06-01T21:59:23.226Z,24.20
2019-06-01T22:03:41.694Z,24.20
2019-06-01T22:08:00.288Z,24.10
2019-06-01T22:12:19.202Z,24.10
2019-06-01T22:16:37.588Z,24.00
2019-06-01T22:20:55.893Z,23.90
2019-06-01T22:25:14.663Z,23.80
2019-06-01T22:29:33.321Z,23.80
2019-06-01T22:33:52.849Z,23.70
2019-06-01T22:38:11.115Z,23.70
2019-06-01T22:42:29.969Z,23.70
2019-06-01T22:46:48.513Z,23.60
2019-06-01T22:51:06.612Z,23.50
2019-06-01T22:55:26.244Z,23.40
2019-06-01T22:59:44.842Z,23.30
2019-06-01T23:04:03.096Z,23.30
2019-06-01T23:08:21.684Z,23.20
2019-06-01T23:12:40.380Z,23.10
2019-06-01T23:16:58.806Z,23.10
2019-06-01T23:21:17.492Z,23.10
2019-06-01T23:25:35.872Z,23.00
2019-06-01T23:29:54.155Z,23.00
2019-06-01T23:34:12.483Z,22.90
2019-06-01T23:38:30.898Z,22.90
2019-06-01T23:42:49.073Z,22.80
2019-06-01T23:47:07.479Z,22.70
2019-06-01T23:51:25.689Z,22.70
2019-06-01T23:55:44.007Z,22.60
