createdAt,value
2022-10-07T00:00:43.603Z,37.90
2022-10-07T00:03:10.055Z,38.06
2022-10-07T00:05:36.544Z,37.91
2022-10-07T00:08:02.981Z,37.75
2022-10-07T00:10:29.705Z,38.19
2022-10-07T00:12:57.099Z,38.05
2022-10-07T00:15:23.737Z,38.04
2022-10-07T00:17:50.154Z,38.00
2022-10-07T00:20:16.659Z,37.71
2022-10-07T00:22:43.623Z,38.29
2022-10-07T00:25:10.276Z,37.72
2022-10-07T00:27:37.199Z,37.97
2022-10-07T00:30:04.248Z,37.76
2022-10-07T00:32:30.672Z,37.89
2022-10-07T00:34:57.086Z,37.81
2022-10-07T00:37:23.488Z,37.74
2022-10-07T00:39:49.879Z,37.77
2022-10-07T00:42:16.266Z,38.01
2022-10-07T00:44:45.157Z,38.01
2022-10-07T00:47:37.822Z,37.93
2022-10-07T00:50:06.415Z,37.83
2022-10-07T00:52:46.575Z,37.71
2022-10-07T00:55:18.031Z,37.86
2022-10-07T00:57:46.756Z,37.81
2022-10-07T01:00:14.068Z,38.13
2022-10-07T01:02:40.960Z,37.65
2022-10-07T01:05:09.674Z,37.83
2022-10-07T01:07:38.157Z,38.15
2022-10-07T01:10:06.593Z,37.71
2022-10-07T01:13:01.130Z,37.68
2022-10-07T01:15:56.676Z,37.83
2022-10-07T01:18:31.413Z,37.88
2022-10-07T01:21:08.182Z,37.64
2022-10-07T01:23:53.073Z,37.63
2022-10-07T01:26:31.089Z,37.71
2022-10-07T01:29:01.076Z,37.86
2022-10-07T01:31:35.488Z,37.69
2022-10-07T01:34:04.795Z,37.81
2022-10-07T01:36:34.251Z,38.01
2022-10-07T01:39:04.604Z,37.54
2022-10-07T01:41:32.642Z,37.77
2022-10-07T01:44:00.847Z,38.00
2022-10-07T01:46:28.103Z,37.77
2022-10-07T01:48:57.537Z,37.94
2022-10-07T01:51:28.580Z,37.63
2022-10-07T01:54:05.660Z,37.58
2022-10-07T01:56:50.906Z,38.01
2022-10-07T01:59:55.880Z,37.56
2022-10-07T02:02:32.781Z,38.04
2022-10-07T02:05:06.711Z,38.25
2022-10-07T02:07:46.656Z,38.00
2022-10-07T02:10:25.441Z,37.98
2022-10-07T02:13:03.527Z,38.12
2022-10-07T02:15:44.754Z,37.84
2022-10-07T02:18:15.638Z,37.82
2022-10-07T02:20:46.357Z,37.96
2022-10-07T02:23:14.530Z,38.11
2022-10-07T02:25:47.935Z,37.79
2022-10-07T02:28:21.536Z,38.00
2022-10-07T02:30:53.374Z,38.00
2022-10-07T02:33:23.734Z,37.79
2022-10-07T02:35:54.774Z,37.97
2022-10-07T02:38:22.428Z,38.08
2022-10-07T02:40:56.091Z,38.20
2022-10-07T02:43:32.781Z,37.91
2022-10-07T02:46:15.313Z,37.76
2022-10-07T02:48:57.483Z,37.67
2022-10-07T02:51:33.852Z,37.83
2022-10-07T02:54:03.035Z,37.97
2022-10-07T02:56:32.984Z,37.99
2022-10-07T02:59:01.870Z,37.93
2022-10-07T03:01:32.548Z,37.78
2022-10-07T03:03:59.731Z,38.04
2022-10-07T03:06:29.543Z,38.15
2022-10-07T03:08:57.871Z,38.02
2022-10-07T03:11:24.647Z,38.12
2022-10-07T03:13:51.069Z,38.01
2022-10-07T03:16:17.630Z,37.97
2022-10-07T03:18:44.831Z,37.85
2022-10-07T03:21:11.218Z,37.79
2022-10-07T03:23:38.330Z,37.64
2022-10-07T03:26:04.902Z,37.87
2022-10-07T03:28:35.188Z,38.12
2022-10-07T03:31:10.048Z,37.87
2022-10-07T03:33:37.360Z,38.26
2022-10-07T03:36:05.769Z,37.87
2022-10-07T03:38:32.521Z,37.71
2022-10-07T03:41:02.022Z,37.94
2022-10-07T03:43:28.730Z,37.87
2022-10-07T03:45:58.495Z,38.10
2022-10-07T03:48:25.003Z,38.08
2022-10-07T03:50:52.816Z,37.92
2022-10-07T03:53:20.365Z,37.81
2022-10-07T03:55:46.765Z,37.72
2022-10-07T03:58:13.259Z,38.02
2022-10-07T04:00:40.252Z,37.63
2022-10-07T04:03:07.690Z,38.03
2022-10-07T04:05:35.814Z,37.86
2022-10-07T04:08:04.969Z,37.90
2022-10-07T04:10:32.190Z,37.54
2022-10-07T04:12:58.740Z,37.73
2022-10-07T04:15:25.358Z,37.88
2022-10-07T04:17:58.348Z,37.89
2022-10-07T04:20:26.029Z,37.65
2022-10-07T04:22:52.499Z,38.01
2022-10-07T04:25:34.438Z,38.15
2022-10-07T04:28:16.013Z,37.92
2022-10-07T04:30:43.772Z,38.03
2022-10-07T04:33:11.420Z,38.14
2022-10-07T04:35:39.004Z,38.26
2022-10-07T04:38:08.731Z,38.07
2022-10-07T04:40:39.054Z,37.74
2022-10-07T04:43:20.722Z,38.06
2022-10-07T04:45:48.640Z,38.31
2022-10-07T04:48:17.901Z,38.08
2022-10-07T04:50:44.670Z,38.17
2022-10-07T04:53:14.301Z,38.44
2022-10-07T04:55:43.655Z,38.03
2022-10-07T04:58:10.515Z,38.22
2022-10-07T05:00:46.157Z,38.13
2022-10-07T05:03:13.866Z,38.53
2022-10-07T05:05:44.539Z,38.61
2022-10-07T05:08:15.098Z,38.71
2022-10-07T05:10:42.195Z,39.04
2022-10-07T05:13:12.367Z,38.83
2022-10-07T05:15:50.889Z,38.40
2022-10-07T05:18:18.741Z,38.78
2022-10-07T05:20:47.498Z,38.98
2022-10-07T05:23:15.490Z,39.17
2022-10-07T05:25:43.745Z,39.20
2022-10-07T05:28:11.536Z,38.97
2022-10-07T05:30:38.693Z,38.62
2022-10-07T05:33:05.550Z,39.15
2022-10-07T05:35:33.558Z,38.90
2022-10-07T05:38:00.574Z,39.24
2022-10-07T05:40:27.520Z,39.33
2022-10-07T05:42:53.963Z,39.32
2022-10-07T05:45:20.388Z,39.29
2022-10-07T05:47:47.833Z,39.30
2022-10-07T05:50:14.623Z,39.32
2022-10-07T05:52:42.493Z,39.15
2022-10-07T05:55:09.421Z,39.22
2022-10-07T05:57:36.800Z,39.59
2022-10-07T06:00:04.504Z,39.25
2022-10-07T06:02:31.090Z,39.58
2022-10-07T06:04:57.566Z,39.26
2022-10-07T06:07:29.177Z,39.61
2022-10-07T06:10:14.678Z,39.49
2022-10-07T06:12:59.538Z,39.41
2022-10-07T06:15:25.906Z,39.43
2022-10-07T06:17:52.292Z,39.45
2022-10-07T06:20:18.700Z,39.35
2022-10-07T06:22:45.126Z,39.07
2022-10-07T06:25:11.589Z,39.40
2022-10-07T06:27:37.964Z,39.25
2022-10-07T06:30:04.963Z,39.10
2022-10-07T06:32:32.618Z,39.25
2022-10-07T06:34:59.019Z,39.52
2022-10-07T06:37:25.389Z,39.36
2022-10-07T06:39:54.293Z,39.67
2022-10-07T06:42:22.743Z,39.48
2022-10-07T06:44:49.151Z,39.04
2022-10-07T06:47:15.577Z,39.28
2022-10-07T06:49:41.956Z,39.41
2022-10-07T06:52:08.311Z,39.26
2022-10-07T06:54:34.715Z,39.69
2022-10-07T06:57:01.150Z,39.59
2022-10-07T06:59:27.596Z,40.08
2022-10-07T07:01:54.080Z,39.32
2022-10-07T07:04:20.496Z,39.18
2022-10-07T07:06:46.954Z,39.57
2022-10-07T07:09:13.352Z,39.14
2022-10-07T07:11:45.038Z,40.04
2022-10-07T07:14:12.064Z,39.55
2022-10-07T07:16:39.188Z,40.08
2022-10-07T07:19:08.882Z,39.40
2022-10-07T07:21:38.207Z,39.54
2022-10-07T07:24:05.233Z,39.56
2022-10-07T07:26:32.534Z,39.80
2022-10-07T07:29:01.298Z,39.77
2022-10-07T07:31:29.663Z,39.63
2022-10-07T07:33:57.113Z,39.53
2022-10-07T07:36:25.643Z,39.88
2022-10-07T07:38:57.577Z,39.16
2022-10-07T07:41:27.888Z,39.43
2022-10-07T07:43:57.380Z,39.92
2022-10-07T07:46:27.225Z,39.48
2022-10-07T07:48:54.727Z,39.50
2022-10-07T07:51:22.161Z,39.33
2022-10-07T07:53:52.241Z,39.33
2022-10-07T07:56:19.437Z,39.74
2022-10-07T07:58:46.015Z,39.47
2022-10-07T08:01:15.790Z,39.61
2022-10-07T08:03:44.080Z,39.78
2022-10-07T08:06:12.349Z,39.57
2022-10-07T08:08:39.008Z,39.85
2022-10-07T08:11:11.598Z,39.28
2022-10-07T08:13:41.810Z,39.78
2022-10-07T08:16:12.984Z,39.90
2022-10-07T08:18:40.664Z,40.19
2022-10-07T08:21:07.911Z,39.92
2022-10-07T08:23:35.639Z,39.76
2022-10-07T08:26:03.990Z,40.15
2022-10-07T08:28:31.517Z,40.10
2022-10-07T08:31:07.584Z,39.61
2022-10-07T08:33:36.604Z,39.88
2022-10-07T08:36:04.809Z,40.13
2022-10-07T08:38:39.137Z,40.14
2022-10-07T08:41:32.983Z,39.69
2022-10-07T08:44:08.103Z,39.92
2022-10-07T08:46:37.383Z,40.24
2022-10-07T08:49:15.352Z,39.69
2022-10-07T08:51:46.922Z,40.46
2022-10-07T08:54:15.706Z,39.75
2022-10-07T08:56:47.887Z,40.04
2022-10-07T08:59:26.598Z,39.95
2022-10-07T09:02:03.787Z,40.35
2022-10-07T09:04:39.409Z,40.18
2022-10-07T09:07:18.914Z,40.25
2022-10-07T09:09:56.905Z,40.27
2022-10-07T09:12:33.795Z,40.25
2022-10-07T09:15:03.102Z,40.50
2022-10-07T09:17:36.288Z,40.20
2022-10-07T09:20:15.778Z,40.09
2022-10-07T09:22:45.507Z,39.66
2022-10-07T09:25:12.667Z,40.69
2022-10-07T09:27:39.583Z,39.90
2022-10-07T09:30:06.630Z,40.12
2022-10-07T09:32:42.095Z,40.29
2022-10-07T09:35:13.873Z,40.11
2022-10-07T09:37:55.843Z,39.69
2022-10-07T09:40:31.749Z,40.45
2022-10-07T09:42:59.642Z,40.73
2022-10-07T09:45:32.260Z,40.27
2022-10-07T09:48:08.914Z,40.36
2022-10-07T09:50:43.521Z,40.71
2022-10-07T09:53:28.974Z,40.07
2022-10-07T09:55:55.428Z,40.52
2022-10-07T09:58:26.605Z,40.71
2022-10-07T10:00:55.884Z,40.67
2022-10-07T10:03:29.439Z,40.74
2022-10-07T10:05:58.958Z,40.83
2022-10-07T10:08:44.478Z,40.44
2022-10-07T10:11:20.038Z,40.60
2022-10-07T10:13:49.437Z,40.67
2022-10-07T10:16:24.960Z,40.49
2022-10-07T10:19:05.615Z,40.62
2022-10-07T10:21:36.511Z,40.99
2022-10-07T10:24:10.431Z,40.98
2022-10-07T10:27:11.535Z,40.89
2022-10-07T10:29:46.325Z,40.52
2022-10-07T10:32:20.274Z,40.85
2022-10-07T10:35:07.856Z,41.01
2022-10-07T10:37:40.128Z,41.33
2022-10-07T10:40:09.732Z,41.07
2022-10-07T10:43:02.581Z,40.81
2022-10-07T10:45:41.730Z,41.16
2022-10-07T10:48:29.084Z,40.83
2022-10-07T10:51:17.065Z,41.55
2022-10-07T10:54:10.468Z,40.99
2022-10-07T10:56:44.646Z,41.12
2022-10-07T10:59:29.599Z,40.78
2022-10-07T11:02:17.879Z,40.88
2022-10-07T11:04:55.179Z,40.95
2022-10-07T11:07:27.351Z,41.51
2022-10-07T11:10:19.415Z,40.35
2022-10-07T11:12:51.851Z,41.02
2022-10-07T11:15:36.663Z,41.27
2022-10-07T11:18:12.869Z,41.10
2022-10-07T11:20:48.294Z,41.06
2022-10-07T11:23:23.545Z,40.98
2022-10-07T11:25:59.299Z,40.88
2022-10-07T11:28:31.158Z,40.97
2022-10-07T11:31:32.371Z,40.61
2022-10-07T11:34:27.970Z,40.81
2022-10-07T11:37:03.118Z,40.97
2022-10-07T11:39:30.380Z,41.03
2022-10-07T11:41:56.721Z,40.82
2022-10-07T11:44:31.735Z,40.58
2022-10-07T11:47:02.972Z,41.12
2022-10-07T11:49:38.241Z,40.86
2022-10-07T11:52:08.283Z,40.81
2022-10-07T11:54:58.989Z,40.72
2022-10-07T11:57:31.335Z,40.77
2022-10-07T12:00:08.905Z,41.04
2022-10-07T12:02:38.572Z,41.13
2022-10-07T12:05:05.683Z,41.01
2022-10-07T12:07:37.776Z,40.94
2022-10-07T12:10:04.257Z,40.79
2022-10-07T12:12:44.486Z,40.63
2022-10-07T12:15:44.366Z,40.56
2022-10-07T12:18:10.767Z,41.36
2022-10-07T12:20:46.280Z,40.58
2022-10-07T12:23:28.392Z,41.06
2022-10-07T12:26:03.195Z,41.14
2022-10-07T12:28:41.851Z,40.74
2022-10-07T12:31:23.466Z,40.40
2022-10-07T12:34:10.286Z,40.58
2022-10-07T12:36:43.034Z,40.45
2022-10-07T12:39:12.126Z,41.35
2022-10-07T12:41:43.875Z,40.75
2022-10-07T12:44:29.652Z,41.17
2022-10-07T12:47:00.882Z,41.47
2022-10-07T12:49:30.190Z,41.14
2022-10-07T12:52:02.638Z,41.11
2022-10-07T12:54:34.577Z,41.30
2022-10-07T12:57:02.365Z,41.36
2022-10-07T12:59:48.374Z,41.12
2022-10-07T13:02:33.752Z,41.48
2022-10-07T13:05:31.166Z,40.63
2022-10-07T13:08:19.489Z,40.80
2022-10-07T13:11:19.806Z,41.23
2022-10-07T13:14:09.579Z,40.96
2022-10-07T13:16:55.128Z,40.98
2022-10-07T13:19:30.596Z,41.53
2022-10-07T13:22:17.138Z,40.85
2022-10-07T13:24:53.345Z,41.22
2022-10-07T13:27:34.676Z,41.42
2022-10-07T13:30:04.041Z,42.07
2022-10-07T13:32:34.204Z,41.60
2022-10-07T13:35:29.847Z,41.21
2022-10-07T13:37:56.348Z,41.67
2022-10-07T13:40:34.057Z,41.60
2022-10-07T13:43:02.868Z,41.47
2022-10-07T13:45:33.234Z,40.76
2022-10-07T13:48:00.091Z,41.22
2022-10-07T13:50:30.595Z,40.79
2022-10-07T13:52:57.804Z,41.58
2022-10-07T13:55:35.213Z,40.88
2022-10-07T13:58:04.475Z,40.96
2022-10-07T14:00:40.713Z,40.67
2022-10-07T14:03:15.299Z,40.74
2022-10-07T14:05:48.938Z,40.91
2022-10-07T14:08:21.345Z,41.50
2022-10-07T14:11:07.383Z,40.97
2022-10-07T14:13:35.075Z,41.36
2022-10-07T14:16:01.619Z,40.72
2022-10-07T14:18:29.732Z,40.88
2022-10-07T14:21:10.775Z,40.94
2022-10-07T14:23:37.845Z,41.06
2022-10-07T14:26:14.186Z,41.04
2022-10-07T14:28:43.034Z,41.46
2022-10-07T14:31:28.085Z,41.23
2022-10-07T14:34:41.354Z,40.85
2022-10-07T14:37:12.700Z,40.81
2022-10-07T14:39:48.973Z,40.36
2022-10-07T14:42:17.908Z,40.72
2022-10-07T14:44:44.964Z,41.67
2022-10-07T14:47:14.240Z,41.72
2022-10-07T14:49:43.531Z,40.96
2022-10-07T14:53:05.406Z,41.10
2022-10-07T14:55:33.138Z,41.82
2022-10-07T14:57:59.543Z,41.42
2022-10-07T15:00:29.543Z,41.56
2022-10-07T15:02:56.862Z,41.50
2022-10-07T15:05:23.654Z,42.04
2022-10-07T15:07:50.714Z,41.14
2022-10-07T15:10:23.176Z,40.69
2022-10-07T15:12:50.101Z,40.17
2022-10-07T15:15:18.824Z,40.27
2022-10-07T15:17:45.785Z,40.69
2022-10-07T15:20:14.558Z,40.47
2022-10-07T15:22:41.868Z,40.83
2022-10-07T15:25:10.009Z,40.94
2022-10-07T15:27:37.660Z,41.07
2022-10-07T15:30:07.093Z,40.66
2022-10-07T15:32:34.043Z,41.29
2022-10-07T15:35:00.512Z,41.19
2022-10-07T15:37:27.507Z,41.08
2022-10-07T15:39:54.520Z,41.12
2022-10-07T15:42:24.277Z,41.11
2022-10-07T15:44:51.492Z,40.93
2022-10-07T15:47:17.951Z,40.81
2022-10-07T15:49:44.629Z,41.33
2022-10-07T15:52:12.139Z,40.97
2022-10-07T15:54:39.246Z,41.16
2022-10-07T15:57:06.012Z,40.86
2022-10-07T15:59:32.457Z,41.42
2022-10-07T16:01:58.927Z,41.24
2022-10-07T16:04:25.689Z,41.94
2022-10-07T16:06:52.261Z,41.30
2022-10-07T16:09:20.085Z,40.97
2022-10-07T16:11:47.138Z,41.08
2022-10-07T16:14:14.212Z,41.07
2022-10-07T16:16:41.200Z,41.08
2022-10-07T16:19:08.583Z,41.39
2022-10-07T16:21:37.865Z,41.25
2022-10-07T16:24:18.976Z,41.13
2022-10-07T16:26:46.672Z,40.86
2022-10-07T16:29:34.221Z,41.49
2022-10-07T16:32:00.744Z,40.93
2022-10-07T16:34:28.510Z,40.87
2022-10-07T16:36:55.835Z,41.15
2022-10-07T16:39:22.529Z,41.10
2022-10-07T16:41:51.932Z,40.42
2022-10-07T16:44:19.421Z,40.94
2022-10-07T16:46:46.474Z,41.02
2022-10-07T16:49:16.768Z,40.99
2022-10-07T16:51:44.612Z,41.87
2022-10-07T16:54:15.603Z,41.13
2022-10-07T16:56:48.104Z,41.12
2022-10-07T16:59:22.720Z,41.03
2022-10-07T17:01:55.491Z,40.60
2022-10-07T17:04:23.190Z,40.81
2022-10-07T17:06:49.718Z,41.31
2022-10-07T17:09:17.437Z,41.47
2022-10-07T17:11:43.925Z,41.54
2022-10-07T17:14:11.970Z,41.58
2022-10-07T17:16:42.085Z,41.15
2022-10-07T17:19:11.915Z,41.45
2022-10-07T17:21:40.861Z,41.39
2022-10-07T17:24:08.527Z,41.39
2022-10-07T17:26:35.225Z,41.75
2022-10-07T17:29:07.727Z,41.41
2022-10-07T17:31:36.844Z,41.11
2022-10-07T17:34:03.355Z,41.54
2022-10-07T17:36:30.194Z,41.49
2022-10-07T17:38:56.679Z,41.38
2022-10-07T17:41:26.435Z,41.31
2022-10-07T17:43:55.860Z,41.53
2022-10-07T17:46:23.805Z,41.55
2022-10-07T17:48:55.726Z,41.43
2022-10-07T17:51:24.427Z,41.49
2022-10-07T17:53:51.093Z,41.45
2022-10-07T17:56:17.722Z,41.17
2022-10-07T17:58:46.000Z,41.35
2022-10-07T18:01:27.781Z,41.23
2022-10-07T18:03:59.122Z,41.28
2022-10-07T18:06:28.107Z,41.67
2022-10-07T18:08:54.519Z,41.26
2022-10-07T18:11:21.124Z,41.53
2022-10-07T18:14:06.448Z,41.49
2022-10-07T18:16:36.878Z,41.34
2022-10-07T18:19:03.429Z,41.30
2022-10-07T18:21:31.483Z,41.22
2022-10-07T18:23:58.753Z,41.08
2022-10-07T18:26:25.200Z,41.29
2022-10-07T18:28:51.656Z,41.16
2022-10-07T18:31:18.468Z,40.96
2022-10-07T18:33:46.069Z,41.36
2022-10-07T18:36:16.807Z,41.16
2022-10-07T18:38:44.504Z,41.18
2022-10-07T18:41:18.227Z,41.16
2022-10-07T18:43:46.145Z,40.95
2022-10-07T18:46:17.331Z,41.01
2022-10-07T18:48:45.184Z,41.28
2022-10-07T18:51:12.917Z,41.02
2022-10-07T18:53:41.408Z,41.28
2022-10-07T18:56:16.374Z,41.45
2022-10-07T18:58:45.356Z,41.55
2022-10-07T19:01:14.700Z,41.03
2022-10-07T19:03:42.026Z,41.32
2022-10-07T19:06:11.836Z,41.01
2022-10-07T19:08:38.627Z,41.49
2022-10-07T19:11:12.743Z,40.98
2022-10-07T19:13:52.031Z,40.96
2022-10-07T19:16:20.105Z,41.16
2022-10-07T19:18:48.066Z,41.73
2022-10-07T19:21:15.310Z,41.59
2022-10-07T19:23:42.063Z,41.99
2022-10-07T19:26:09.206Z,42.11
2022-10-07T19:28:37.878Z,41.98
2022-10-07T19:31:29.741Z,41.67
2022-10-07T19:34:05.031Z,42.25
2022-10-07T19:36:33.891Z,42.49
2022-10-07T19:39:01.371Z,42.75
2022-10-07T19:41:30.204Z,42.53
2022-10-07T19:43:57.559Z,42.55
2022-10-07T19:46:26.298Z,42.96
2022-10-07T19:48:58.266Z,42.90
2022-10-07T19:51:26.959Z,42.67
2022-10-07T19:53:53.442Z,43.26
2022-10-07T19:56:22.896Z,43.19
2022-10-07T19:58:54.887Z,43.12
2022-10-07T20:01:24.392Z,43.14
2022-10-07T20:03:59.778Z,42.96
2022-10-07T20:06:27.028Z,43.13
2022-10-07T20:08:54.561Z,42.93
2022-10-07T20:11:21.077Z,43.32
2022-10-07T20:13:47.545Z,43.28
2022-10-07T20:16:19.415Z,43.17
2022-10-07T20:18:48.081Z,43.36
2022-10-07T20:21:23.727Z,43.37
2022-10-07T20:23:53.233Z,43.04
2022-10-07T20:26:22.888Z,43.22
2022-10-07T20:28:52.262Z,43.05
2022-10-07T20:31:21.432Z,42.56
2022-10-07T20:33:49.948Z,42.94
2022-10-07T20:36:19.917Z,42.46
2022-10-07T20:39:05.024Z,42.55
2022-10-07T20:41:50.941Z,42.47
2022-10-07T20:44:17.944Z,42.49
2022-10-07T20:46:44.418Z,42.55
2022-10-07T20:49:22.658Z,42.33
2022-10-07T20:51:50.225Z,42.48
2022-10-07T20:54:17.464Z,42.25
2022-10-07T20:56:44.385Z,41.96
2022-10-07T20:59:10.988Z,42.16
2022-10-07T21:01:40.540Z,42.25
2022-10-07T21:04:08.476Z,42.16
2022-10-07T21:06:35.286Z,42.00
2022-10-07T21:09:01.818Z,42.31
2022-10-07T21:11:28.315Z,41.93
2022-10-07T21:13:57.371Z,41.87
2022-10-07T21:16:26.297Z,42.07
2022-10-07T21:18:56.999Z,41.78
2022-10-07T21:21:24.500Z,41.88
2022-10-07T21:23:51.612Z,41.94
2022-10-07T21:26:18.799Z,41.65
2022-10-07T21:28:48.077Z,41.89
2022-10-07T21:31:17.914Z,41.61
2022-10-07T21:33:50.923Z,41.63
2022-10-07T21:36:23.635Z,41.52
2022-10-07T21:38:58.384Z,41.73
2022-10-07T21:41:27.830Z,41.63
2022-10-07T21:43:56.113Z,41.52
2022-10-07T21:46:24.490Z,41.42
2022-10-07T21:48:51.991Z,41.79
2022-10-07T21:51:18.463Z,41.59
2022-10-07T21:53:49.387Z,41.81
2022-10-07T21:56:16.763Z,41.72
2022-10-07T21:58:44.052Z,41.60
2022-10-07T22:01:17.200Z,41.79
2022-10-07T22:03:44.450Z,41.78
2022-10-07T22:06:14.336Z,41.49
2022-10-07T22:08:42.424Z,41.76
2022-10-07T22:11:11.682Z,41.52
2022-10-07T22:13:44.431Z,41.69
2022-10-07T22:16:16.483Z,41.51
2022-10-07T22:18:44.911Z,41.70
2022-10-07T22:21:15.448Z,41.87
2022-10-07T22:23:42.839Z,41.55
2022-10-07T22:26:15.779Z,41.79
2022-10-07T22:28:42.326Z,41.58
2022-10-07T22:31:10.757Z,41.85
2022-10-07T22:33:38.370Z,41.80
2022-10-07T22:36:05.847Z,41.86
2022-10-07T22:38:32.507Z,41.69
2022-10-07T22:41:03.406Z,41.86
2022-10-07T22:43:29.821Z,41.70
2022-10-07T22:45:58.132Z,41.72
2022-10-07T22:48:26.103Z,41.67
2022-10-07T22:50:53.002Z,41.49
2022-10-07T22:53:20.330Z,41.81
2022-10-07T22:55:46.766Z,41.51
2022-10-07T22:58:13.214Z,41.63
2022-10-07T23:00:39.593Z,41.66
2022-10-07T23:03:06.088Z,41.47
2022-10-07T23:05:37.217Z,41.39
2022-10-07T23:08:04.899Z,41.58
2022-10-07T23:10:31.275Z,41.86
2022-10-07T23:12:57.655Z,41.66
2022-10-07T23:15:24.084Z,41.81
2022-10-07T23:17:50.495Z,41.93
2022-10-07T23:20:16.943Z,41.42
2022-10-07T23:22:44.290Z,41.54
2022-10-07T23:25:10.946Z,41.77
2022-10-07T23:27:38.573Z,41.59
2022-10-07T23:30:05.578Z,41.61
2022-10-07T23:32:32.441Z,41.52
2022-10-07T23:34:59.857Z,41.76
2022-10-07T23:37:26.338Z,41.73
2022-10-07T23:39:52.768Z,41.66
2022-10-07T23:42:19.135Z,41.67
2022-10-07T23:44:45.527Z,41.47
2022-10-07T23:47:12.153Z,41.39
2022-10-07T23:49:38.535Z,41.58
2022-10-07T23:52:04.911Z,41.52
2022-10-07T23:54:31.285Z,41.21
2022-10-07T23:56:57.647Z,41.76
2022-10-07T23:59:24.060Z,41.35
