createdAt,value
2022-08-28T00:00:43.730Z,26.00
2022-08-28T00:03:13.888Z,22.25
2022-08-28T00:05:44.383Z,23.50
2022-08-28T00:08:14.492Z,20.00
2022-08-28T00:10:45.028Z,22.50
2022-08-28T00:13:17.412Z,21.25
2022-08-28T00:15:51.081Z,19.50
2022-08-28T00:18:19.618Z,21.50
2022-08-28T00:20:48.997Z,20.75
2022-08-28T00:23:17.262Z,17.50
2022-08-28T00:25:44.316Z,18.25
2022-08-28T00:28:23.866Z,21.50
2022-08-28T00:30:56.608Z,20.75
2022-08-28T00:33:29.940Z,24.25
2022-08-28T00:35:58.945Z,20.00
2022-08-28T00:38:30.318Z,21.00
2022-08-28T00:41:01.684Z,21.75
2022-08-28T00:43:39.486Z,20.25
2022-08-28T00:46:18.108Z,23.00
2022-08-28T00:48:48.009Z,17.25
2022-08-28T00:51:20.336Z,21.50
2022-08-28T00:53:48.916Z,19.50
2022-08-28T00:56:19.365Z,20.50
2022-08-28T00:58:51.327Z,20.00
2022-08-28T01:01:19.789Z,18.75
2022-08-28T01:03:46.807Z,21.50
2022-08-28T01:06:16.704Z,21.25
2022-08-28T01:08:50.440Z,17.75
2022-08-28T01:11:19.787Z,20.50
2022-08-28T01:13:48.592Z,16.75
2022-08-28T01:16:19.679Z,25.00
2022-08-28T01:18:48.496Z,20.75
2022-08-28T01:21:28.918Z,20.25
2022-08-28T01:24:04.845Z,23.50
2022-08-28T01:26:32.031Z,23.50
2022-08-28T01:29:00.985Z,19.00
2022-08-28T01:31:30.349Z,18.75
2022-08-28T01:33:57.909Z,15.50
2022-08-28T01:36:25.134Z,22.75
2022-08-28T01:39:01.246Z,22.50
2022-08-28T01:41:28.193Z,25.25
2022-08-28T01:43:55.518Z,21.00
2022-08-28T01:46:22.895Z,25.25
2022-08-28T01:48:49.750Z,22.75
2022-08-28T01:51:20.411Z,23.25
2022-08-28T01:53:49.824Z,24.00
2022-08-28T01:56:18.687Z,26.00
2022-08-28T01:58:46.311Z,29.75
2022-08-28T02:01:16.109Z,26.25
2022-08-28T02:03:43.533Z,23.75
2022-08-28T02:06:11.883Z,21.50
2022-08-28T02:08:39.535Z,23.75
2022-08-28T02:11:07.757Z,23.00
2022-08-28T02:13:38.572Z,21.50
2022-08-28T02:16:09.267Z,21.25
2022-08-28T02:18:38.272Z,24.50
2022-08-28T02:21:07.583Z,18.25
2022-08-28T02:23:35.602Z,20.50
2022-08-28T02:26:02.375Z,15.75
2022-08-28T02:28:29.419Z,19.50
2022-08-28T02:30:57.741Z,18.25
2022-08-28T02:33:24.650Z,16.75
2022-08-28T02:35:51.813Z,14.50
2022-08-28T02:38:18.892Z,19.25
2022-08-28T02:40:46.466Z,16.00
2022-08-28T02:43:13.546Z,17.25
2022-08-28T02:45:40.670Z,17.25
2022-08-28T02:48:16.762Z,18.00
2022-08-28T02:50:44.713Z,18.33
2022-08-28T02:53:11.965Z,18.75
2022-08-28T02:55:38.995Z,16.00
2022-08-28T02:58:06.524Z,16.75
2022-08-28T03:00:33.634Z,16.25
2022-08-28T03:03:00.508Z,17.50
2022-08-28T03:05:28.891Z,15.25
2022-08-28T03:07:55.720Z,16.00
2022-08-28T03:10:23.061Z,15.50
2022-08-28T03:12:50.022Z,17.50
2022-08-28T03:15:17.449Z,13.75
2022-08-28T03:17:45.281Z,14.50
2022-08-28T03:20:15.844Z,15.50
2022-08-28T03:22:44.606Z,14.00
2022-08-28T03:25:12.421Z,15.75
2022-08-28T03:27:39.618Z,11.75
2022-08-28T03:30:08.436Z,12.50
2022-08-28T03:32:36.222Z,14.25
2022-08-28T03:35:05.339Z,16.75
2022-08-28T03:37:32.263Z,14.75
2022-08-28T03:40:00.699Z,16.75
2022-08-28T03:42:27.581Z,21.50
2022-08-28T03:44:54.739Z,17.50
2022-08-28T03:47:21.728Z,14.75
2022-08-28T03:49:55.244Z,14.75
2022-08-28T03:52:23.456Z,19.25
2022-08-28T03:54:51.233Z,13.50
2022-08-28T03:57:21.819Z,12.50
2022-08-28T03:59:52.370Z,16.00
2022-08-28T04:02:19.942Z,14.00
2022-08-28T04:04:48.228Z,13.50
2022-08-28T04:07:16.289Z,13.75
2022-08-28T04:09:43.306Z,13.75
2022-08-28T04:12:10.835Z,13.67
2022-08-28T04:14:39.393Z,12.50
2022-08-28T04:17:07.154Z,11.75
2022-08-28T04:19:34.357Z,12.75
2022-08-28T04:22:01.380Z,14.25
2022-08-28T04:24:28.221Z,13.75
2022-08-28T04:26:55.151Z,13.00
2022-08-28T04:29:22.125Z,20.00
2022-08-28T04:31:50.584Z,12.50
2022-08-28T04:34:17.796Z,10.25
2022-08-28T04:36:45.148Z,14.75
2022-08-28T04:39:12.007Z,11.25
2022-08-28T04:41:38.861Z,12.25
2022-08-28T04:44:06.717Z,13.50
2022-08-28T04:46:34.062Z,14.25
2022-08-28T04:49:03.167Z,13.00
2022-08-28T04:51:31.268Z,11.25
2022-08-28T04:53:58.957Z,7.50
2022-08-28T04:56:26.957Z,13.00
2022-08-28T04:58:54.177Z,12.75
2022-08-28T05:01:24.578Z,15.75
2022-08-28T05:03:56.362Z,8.25
2022-08-28T05:06:26.739Z,15.50
2022-08-28T05:08:57.915Z,12.25
2022-08-28T05:11:33.418Z,14.50
2022-08-28T05:14:04.970Z,13.00
2022-08-28T05:16:33.586Z,11.00
2022-08-28T05:19:01.644Z,13.50
2022-08-28T05:21:30.216Z,12.25
2022-08-28T05:23:58.057Z,13.25
2022-08-28T05:26:27.234Z,12.75
2022-08-28T05:28:58.193Z,12.25
2022-08-28T05:31:26.781Z,12.50
2022-08-28T05:33:54.803Z,12.00
2022-08-28T05:36:25.787Z,12.50
2022-08-28T05:38:58.433Z,8.50
2022-08-28T05:41:29.321Z,12.00
2022-08-28T05:43:58.077Z,10.75
2022-08-28T05:46:25.798Z,11.50
2022-08-28T05:48:52.695Z,14.50
2022-08-28T05:51:23.030Z,13.00
2022-08-28T05:53:52.093Z,11.00
2022-08-28T05:56:24.352Z,11.25
2022-08-28T05:58:51.729Z,11.25
2022-08-28T06:01:22.338Z,10.50
2022-08-28T06:03:54.853Z,10.50
2022-08-28T06:06:23.304Z,10.75
2022-08-28T06:09:07.380Z,15.75
2022-08-28T06:11:36.953Z,13.25
2022-08-28T06:14:08.909Z,10.75
2022-08-28T06:16:38.736Z,14.25
2022-08-28T06:19:06.452Z,14.50
2022-08-28T06:21:33.318Z,11.00
2022-08-28T06:24:00.523Z,14.50
2022-08-28T06:26:27.642Z,12.25
2022-08-28T06:29:00.376Z,12.50
2022-08-28T06:31:33.040Z,11.50
2022-08-28T06:34:01.330Z,14.75
2022-08-28T06:36:33.089Z,11.20
2022-08-28T06:39:03.652Z,10.20
2022-08-28T06:41:31.387Z,15.00
2022-08-28T06:44:00.010Z,12.60
2022-08-28T06:46:27.583Z,9.80
2022-08-28T06:48:54.861Z,9.00
2022-08-28T06:51:24.844Z,10.40
2022-08-28T06:53:52.387Z,12.60
2022-08-28T06:56:25.710Z,11.80
2022-08-28T06:58:56.204Z,11.20
2022-08-28T07:01:28.340Z,13.80
2022-08-28T07:03:58.835Z,11.80
2022-08-28T07:06:27.138Z,12.40
2022-08-28T07:08:54.201Z,14.60
2022-08-28T07:11:26.129Z,11.20
2022-08-28T07:13:55.890Z,10.20
2022-08-28T07:16:29.070Z,13.40
2022-08-28T07:18:57.610Z,11.40
2022-08-28T07:21:25.008Z,11.20
2022-08-28T07:23:51.966Z,11.80
2022-08-28T07:26:22.570Z,12.60
2022-08-28T07:28:50.171Z,13.20
2022-08-28T07:31:23.289Z,11.40
2022-08-28T07:33:54.064Z,12.20
2022-08-28T07:36:29.261Z,11.00
2022-08-28T07:38:59.688Z,11.00
2022-08-28T07:41:30.134Z,9.60
2022-08-28T07:43:57.929Z,12.00
2022-08-28T07:46:25.022Z,12.20
2022-08-28T07:48:53.516Z,13.60
2022-08-28T07:51:20.783Z,8.80
2022-08-28T07:53:47.638Z,10.00
2022-08-28T07:56:14.547Z,10.00
2022-08-28T07:58:41.372Z,10.60
2022-08-28T08:01:08.796Z,7.60
2022-08-28T08:03:35.679Z,8.00
2022-08-28T08:06:05.994Z,10.40
2022-08-28T08:08:34.504Z,6.60
2022-08-28T08:11:06.004Z,10.20
2022-08-28T08:13:35.307Z,11.60
2022-08-28T08:16:06.451Z,13.00
2022-08-28T08:18:34.199Z,12.40
2022-08-28T08:21:07.003Z,10.20
2022-08-28T08:23:34.694Z,12.40
2022-08-28T08:26:05.068Z,10.60
2022-08-28T08:28:35.291Z,10.60
2022-08-28T08:31:05.916Z,10.20
2022-08-28T08:33:33.979Z,9.20
2022-08-28T08:36:01.063Z,9.60
2022-08-28T08:38:30.779Z,12.20
2022-08-28T08:41:00.418Z,10.40
2022-08-28T08:43:33.523Z,12.40
2022-08-28T08:46:00.937Z,23.80
2022-08-28T08:48:34.070Z,11.80
2022-08-28T08:51:11.051Z,10.20
2022-08-28T08:53:54.112Z,7.20
2022-08-28T08:56:21.006Z,11.00
2022-08-28T08:58:53.571Z,9.40
2022-08-28T09:01:30.693Z,8.80
2022-08-28T09:04:09.127Z,11.00
2022-08-28T09:06:47.551Z,10.40
2022-08-28T09:09:26.431Z,6.60
2022-08-28T09:11:57.843Z,10.60
2022-08-28T09:14:37.812Z,10.80
2022-08-28T09:17:07.342Z,10.20
2022-08-28T09:19:37.762Z,9.40
2022-08-28T09:22:05.017Z,5.40
2022-08-28T09:24:35.923Z,11.00
2022-08-28T09:27:12.331Z,9.60
2022-08-28T09:29:42.433Z,9.40
2022-08-28T09:32:23.167Z,10.20
2022-08-28T09:35:13.176Z,13.00
2022-08-28T09:37:42.593Z,9.40
2022-08-28T09:40:25.000Z,9.20
2022-08-28T09:43:15.039Z,9.40
2022-08-28T09:45:42.547Z,9.80
2022-08-28T09:48:21.848Z,9.80
2022-08-28T09:50:59.357Z,11.20
2022-08-28T09:53:26.217Z,11.40
2022-08-28T09:56:08.087Z,11.80
2022-08-28T09:58:39.867Z,9.00
2022-08-28T10:01:47.289Z,6.40
2022-08-28T10:04:46.297Z,8.80
2022-08-28T10:07:25.002Z,9.80
2022-08-28T10:10:12.696Z,9.80
2022-08-28T10:13:02.960Z,9.00
2022-08-28T10:16:19.042Z,11.00
2022-08-28T10:18:58.010Z,8.40
2022-08-28T10:21:36.714Z,11.00
2022-08-28T10:24:28.391Z,11.00
2022-08-28T10:27:11.236Z,9.60
2022-08-28T10:29:53.664Z,7.00
2022-08-28T10:32:53.741Z,8.80
2022-08-28T10:35:25.734Z,7.00
2022-08-28T10:38:08.757Z,10.20
2022-08-28T10:40:40.426Z,11.00
2022-08-28T10:43:16.362Z,8.80
2022-08-28T10:45:45.700Z,12.40
2022-08-28T10:48:25.141Z,11.00
2022-08-28T10:51:00.483Z,10.20
2022-08-28T10:53:37.448Z,10.20
2022-08-28T10:56:13.001Z,10.00
2022-08-28T10:58:41.374Z,9.20
2022-08-28T11:01:18.558Z,9.40
2022-08-28T11:03:51.371Z,8.20
2022-08-28T11:06:33.198Z,8.40
2022-08-28T11:09:06.801Z,8.20
2022-08-28T11:11:45.043Z,10.40
2022-08-28T11:14:26.786Z,8.80
2022-08-28T11:17:00.380Z,6.00
2022-08-28T11:19:59.618Z,9.20
2022-08-28T11:22:34.829Z,9.00
2022-08-28T11:25:15.132Z,9.60
2022-08-28T11:28:16.035Z,5.80
2022-08-28T11:30:44.721Z,6.80
2022-08-28T11:33:39.396Z,7.80
2022-08-28T11:36:12.230Z,7.40
2022-08-28T11:39:05.898Z,9.80
2022-08-28T11:41:36.198Z,9.00
2022-08-28T11:44:38.637Z,7.40
2022-08-28T11:47:49.522Z,9.20
2022-08-28T11:50:25.524Z,9.00
2022-08-28T11:53:50.842Z,9.00
2022-08-28T11:56:49.101Z,9.00
2022-08-28T11:59:45.528Z,7.40
2022-08-28T12:02:48.752Z,6.60
2022-08-28T12:05:49.638Z,8.00
2022-08-28T12:09:08.534Z,7.20
2022-08-28T12:11:56.776Z,8.20
2022-08-28T12:15:10.134Z,8.40
2022-08-28T12:17:59.755Z,8.60
2022-08-28T12:20:38.834Z,9.00
2022-08-28T12:23:39.535Z,9.00
2022-08-28T12:26:19.203Z,7.60
2022-08-28T12:28:51.561Z,8.00
2022-08-28T12:32:01.320Z,6.40
2022-08-28T12:34:49.855Z,7.80
2022-08-28T12:37:30.796Z,7.00
2022-08-28T12:40:17.915Z,7.20
2022-08-28T12:42:55.053Z,9.60
2022-08-28T12:45:29.344Z,7.80
2022-08-28T12:48:02.543Z,6.80
2022-08-28T12:50:35.287Z,9.00
2022-08-28T12:53:07.600Z,7.40
2022-08-28T12:55:37.883Z,7.60
2022-08-28T12:58:12.916Z,7.60
2022-08-28T13:00:54.712Z,9.40
2022-08-28T13:03:23.670Z,9.80
2022-08-28T13:06:01.500Z,8.00
2022-08-28T13:08:29.453Z,7.00
2022-08-28T13:10:56.674Z,9.20
2022-08-28T13:13:35.088Z,8.40
2022-08-28T13:16:04.938Z,7.00
2022-08-28T13:18:47.443Z,24.60
2022-08-28T13:21:34.866Z,9.20
2022-08-28T13:24:40.652Z,7.80
2022-08-28T13:27:25.007Z,7.00
2022-08-28T13:30:01.279Z,7.20
2022-08-28T13:32:32.586Z,10.00
2022-08-28T13:35:35.296Z,8.00
2022-08-28T13:38:07.251Z,9.20
2022-08-28T13:41:00.075Z,7.80
2022-08-28T13:43:42.762Z,5.80
2022-08-28T13:46:10.151Z,5.20
2022-08-28T13:48:37.031Z,6.80
2022-08-28T13:51:10.675Z,6.60
2022-08-28T13:53:39.732Z,8.00
2022-08-28T13:56:07.191Z,1.00
2022-08-28T13:58:34.345Z,7.60
2022-08-28T14:01:02.369Z,8.40
2022-08-28T14:03:29.379Z,7.00
2022-08-28T14:05:56.321Z,10.00
2022-08-28T14:08:25.028Z,6.60
2022-08-28T14:10:52.254Z,8.00
2022-08-28T14:13:19.437Z,7.00
2022-08-28T14:15:46.374Z,11.40
2022-08-28T14:18:13.435Z,4.40
2022-08-28T14:20:40.629Z,6.20
2022-08-28T14:23:09.844Z,6.00
2022-08-28T14:25:43.532Z,6.60
2022-08-28T14:28:12.063Z,6.80
2022-08-28T14:30:42.895Z,9.00
2022-08-28T14:33:10.942Z,4.60
2022-08-28T14:35:39.912Z,8.20
2022-08-28T14:38:07.248Z,8.00
2022-08-28T14:40:36.806Z,7.00
2022-08-28T14:43:05.413Z,6.80
2022-08-28T14:45:32.900Z,8.60
2022-08-28T14:48:00.143Z,7.00
2022-08-28T14:50:27.995Z,7.20
2022-08-28T14:52:54.957Z,6.20
2022-08-28T14:55:21.938Z,6.00
2022-08-28T14:57:51.214Z,8.00
2022-08-28T15:00:20.862Z,7.40
2022-08-28T15:02:47.840Z,6.00
2022-08-28T15:05:15.111Z,7.80
2022-08-28T15:07:41.923Z,6.60
2022-08-28T15:10:10.779Z,9.00
2022-08-28T15:12:38.563Z,8.60
2022-08-28T15:15:06.654Z,8.00
2022-08-28T15:17:34.919Z,8.00
2022-08-28T15:20:03.751Z,6.60
2022-08-28T15:22:30.839Z,8.00
2022-08-28T15:24:57.799Z,4.20
2022-08-28T15:27:24.673Z,7.00
2022-08-28T15:29:51.795Z,6.00
2022-08-28T15:32:18.914Z,8.40
2022-08-28T15:34:47.171Z,7.20
2022-08-28T15:37:14.061Z,8.20
2022-08-28T15:39:41.135Z,6.80
2022-08-28T15:42:09.946Z,8.00
2022-08-28T15:44:47.047Z,7.60
2022-08-28T15:47:17.350Z,8.20
2022-08-28T15:49:48.858Z,8.80
2022-08-28T15:52:19.606Z,6.60
2022-08-28T15:54:47.058Z,8.20
2022-08-28T15:57:14.233Z,7.00
2022-08-28T15:59:50.039Z,6.00
2022-08-28T16:02:19.822Z,7.60
2022-08-28T16:04:47.240Z,13.00
2022-08-28T16:07:20.426Z,7.40
2022-08-28T16:09:47.550Z,9.60
2022-08-28T16:12:14.458Z,7.20
2022-08-28T16:14:41.947Z,7.20
2022-08-28T16:17:10.979Z,7.80
2022-08-28T16:19:40.021Z,7.20
2022-08-28T16:22:07.807Z,9.40
2022-08-28T16:24:36.392Z,7.40
2022-08-28T16:27:03.511Z,9.00
2022-08-28T16:29:30.634Z,7.20
2022-08-28T16:31:57.532Z,7.60
2022-08-28T16:34:30.782Z,7.00
2022-08-28T16:36:58.892Z,6.40
2022-08-28T16:39:26.135Z,6.40
2022-08-28T16:41:54.664Z,7.60
2022-08-28T16:44:24.262Z,6.60
2022-08-28T16:46:51.856Z,7.40
2022-08-28T16:49:19.379Z,6.80
2022-08-28T16:51:46.987Z,6.60
2022-08-28T16:54:14.374Z,7.80
2022-08-28T16:56:41.560Z,5.40
2022-08-28T16:59:10.389Z,7.20
2022-08-28T17:01:40.154Z,9.20
2022-08-28T17:04:09.819Z,12.80
2022-08-28T17:06:36.654Z,8.40
2022-08-28T17:09:04.138Z,8.40
2022-08-28T17:11:31.935Z,7.60
2022-08-28T17:13:59.169Z,6.60
2022-08-28T17:16:30.141Z,7.20
2022-08-28T17:18:58.170Z,8.80
2022-08-28T17:21:25.298Z,5.80
2022-08-28T17:23:52.401Z,7.60
2022-08-28T17:26:20.536Z,7.40
2022-08-28T17:28:47.656Z,7.00
2022-08-28T17:31:14.992Z,7.20
2022-08-28T17:33:44.993Z,7.40
2022-08-28T17:36:21.330Z,11.60
2022-08-28T17:39:01.989Z,7.20
2022-08-28T17:41:28.882Z,6.20
2022-08-28T17:43:56.009Z,6.80
2022-08-28T17:46:22.979Z,9.00
2022-08-28T17:48:55.718Z,17.60
2022-08-28T17:51:40.386Z,11.40
2022-08-28T17:54:12.043Z,9.40
2022-08-28T17:56:39.175Z,9.40
2022-08-28T17:59:06.279Z,9.20
2022-08-28T18:01:33.285Z,9.60
2022-08-28T18:04:03.764Z,7.60
2022-08-28T18:06:30.924Z,9.00
2022-08-28T18:08:58.060Z,8.20
2022-08-28T18:11:25.129Z,8.20
2022-08-28T18:13:52.272Z,10.00
2022-08-28T18:16:19.543Z,9.80
2022-08-28T18:18:47.461Z,9.00
2022-08-28T18:21:15.761Z,8.80
2022-08-28T18:23:42.792Z,8.80
2022-08-28T18:26:10.037Z,8.00
2022-08-28T18:28:37.285Z,10.40
2022-08-28T18:31:06.457Z,9.80
2022-08-28T18:33:34.069Z,8.40
2022-08-28T18:36:01.291Z,10.40
2022-08-28T18:38:30.027Z,11.00
2022-08-28T18:40:57.104Z,8.80
2022-08-28T18:43:24.103Z,10.00
2022-08-28T18:45:50.971Z,8.20
2022-08-28T18:48:18.304Z,10.80
2022-08-28T18:50:46.708Z,7.40
2022-08-28T18:53:14.909Z,8.20
2022-08-28T18:55:43.304Z,9.40
2022-08-28T18:58:14.946Z,4.60
2022-08-28T19:00:42.760Z,9.00
2022-08-28T19:03:10.428Z,10.80
2022-08-28T19:05:39.196Z,10.00
2022-08-28T19:08:06.270Z,6.00
2022-08-28T19:10:34.938Z,10.60
2022-08-28T19:13:05.585Z,14.20
2022-08-28T19:15:34.790Z,20.60
2022-08-28T19:18:02.775Z,11.60
2022-08-28T19:20:31.176Z,9.60
2022-08-28T19:22:59.178Z,11.60
2022-08-28T19:25:29.453Z,13.80
2022-08-28T19:27:59.157Z,10.80
2022-08-28T19:30:34.751Z,10.00
2022-08-28T19:33:04.868Z,10.20
2022-08-28T19:35:33.214Z,9.20
2022-08-28T19:38:00.867Z,11.40
2022-08-28T19:40:28.430Z,10.40
2022-08-28T19:42:55.376Z,9.60
2022-08-28T19:45:23.404Z,12.20
2022-08-28T19:47:52.344Z,10.80
2022-08-28T19:50:19.989Z,10.60
2022-08-28T19:52:46.856Z,10.60
2022-08-28T19:55:17.711Z,11.20
2022-08-28T19:57:44.979Z,15.60
2022-08-28T20:00:13.458Z,11.60
2022-08-28T20:02:40.851Z,12.40
2022-08-28T20:05:10.971Z,10.40
2022-08-28T20:07:37.860Z,5.40
2022-08-28T20:10:06.947Z,7.80
2022-08-28T20:12:37.187Z,12.60
2022-08-28T20:15:05.718Z,12.80
2022-08-28T20:17:33.055Z,11.80
2022-08-28T20:20:03.019Z,11.80
2022-08-28T20:22:32.184Z,11.00
2022-08-28T20:24:59.453Z,11.60
2022-08-28T20:27:26.672Z,9.60
2022-08-28T20:29:53.701Z,10.60
2022-08-28T20:32:20.931Z,10.40
2022-08-28T20:34:47.749Z,7.80
2022-08-28T20:37:14.841Z,12.20
2022-08-28T20:39:43.230Z,10.20
2022-08-28T20:42:10.935Z,10.20
2022-08-28T20:44:37.947Z,7.20
2022-08-28T20:47:06.031Z,13.40
2022-08-28T20:49:34.166Z,10.20
2022-08-28T20:52:07.195Z,11.00
2022-08-28T20:54:37.605Z,8.40
2022-08-28T20:57:10.201Z,11.00
2022-08-28T20:59:40.794Z,12.40
2022-08-28T21:02:10.913Z,11.20
2022-08-28T21:04:39.969Z,7.60
2022-08-28T21:07:07.272Z,9.20
2022-08-28T21:09:58.162Z,9.80
2022-08-28T21:12:23.836Z,9.00
2022-08-28T21:14:52.710Z,9.20
2022-08-28T21:17:22.605Z,11.40
2022-08-28T21:19:59.171Z,9.20
2022-08-28T21:22:26.014Z,8.60
2022-08-28T21:24:53.871Z,9.60
2022-08-28T21:27:22.045Z,8.80
2022-08-28T21:29:49.067Z,8.80
2022-08-28T21:32:16.021Z,10.00
2022-08-28T21:34:42.878Z,8.40
2022-08-28T21:37:09.986Z,10.20
2022-08-28T21:39:36.927Z,10.20
2022-08-28T21:42:04.114Z,8.20
2022-08-28T21:44:32.507Z,11.40
2022-08-28T21:47:00.245Z,9.60
2022-08-28T21:49:27.302Z,7.00
2022-08-28T21:51:54.420Z,8.60
2022-08-28T21:54:22.125Z,8.20
2022-08-28T21:56:50.629Z,8.00
2022-08-28T21:59:26.713Z,8.80
2022-08-28T22:02:01.406Z,8.00
2022-08-28T22:04:29.124Z,8.40
2022-08-28T22:06:56.111Z,6.80
2022-08-28T22:09:23.023Z,7.40
2022-08-28T22:11:50.431Z,7.80
2022-08-28T22:14:17.312Z,9.00
2022-08-28T22:16:44.632Z,10.20
2022-08-28T22:19:12.859Z,9.40
2022-08-28T22:21:39.675Z,9.40
2022-08-28T22:24:09.820Z,11.00
2022-08-28T22:26:37.823Z,10.80
2022-08-28T22:29:05.098Z,9.80
2022-08-28T22:31:32.297Z,9.20
2022-08-28T22:33:59.245Z,10.00
2022-08-28T22:36:29.405Z,9.00
2022-08-28T22:38:57.127Z,8.60
2022-08-28T22:41:24.885Z,11.80
2022-08-28T22:43:53.670Z,9.00
2022-08-28T22:46:20.803Z,7.80
2022-08-28T22:48:48.954Z,7.40
2022-08-28T22:51:18.767Z,8.60
2022-08-28T22:53:48.646Z,10.20
2022-08-28T22:56:17.206Z,8.25
2022-08-28T22:58:44.716Z,8.75
2022-08-28T23:01:17.590Z,11.25
2022-08-28T23:03:45.658Z,10.50
2022-08-28T23:06:13.332Z,8.00
2022-08-28T23:08:41.054Z,2.50
2022-08-28T23:11:10.139Z,8.75
2022-08-28T23:13:38.808Z,8.50
2022-08-28T23:16:06.722Z,10.25
2022-08-28T23:18:51.657Z,10.00
2022-08-28T23:21:26.217Z,9.25
2022-08-28T23:23:54.860Z,6.50
2022-08-28T23:26:24.979Z,10.25
2022-08-28T23:28:52.969Z,11.00
2022-08-28T23:31:19.871Z,11.00
2022-08-28T23:33:48.586Z,10.25
2022-08-28T23:36:16.056Z,9.75
2022-08-28T23:38:45.543Z,10.00
2022-08-28T23:41:12.762Z,11.75
2022-08-28T23:43:42.183Z,7.50
2022-08-28T23:46:09.838Z,9.25
2022-08-28T23:48:40.553Z,8.25
2022-08-28T23:51:09.250Z,6.00
2022-08-28T23:53:36.817Z,6.75
2022-08-28T23:56:04.521Z,8.00
2022-08-28T23:58:31.801Z,5.25
