createdAt,value
2023-03-13T18:22:03.490Z,57.06787109
2023-03-13T18:23:34.049Z,56.96411133
2023-03-13T18:24:35.060Z,57.16552734
2023-03-13T18:26:05.832Z,57.26928711
2023-03-13T18:27:06.230Z,57.47070313
2023-03-13T18:28:06.651Z,57.36694336
2023-03-13T18:29:07.081Z,57.36694336
2023-03-13T18:30:08.261Z,57.36694336
2023-03-13T18:31:09.291Z,57.26928711
2023-03-13T18:32:09.693Z,57.26928711
2023-03-13T18:33:10.098Z,57.16552734
2023-03-13T18:34:11.605Z,57.06787109
2023-03-13T18:35:12.081Z,57.26928711
2023-03-13T18:36:12.575Z,57.47070313
2023-03-13T18:37:13.011Z,57.77587891
2023-03-13T18:38:13.509Z,57.67211914
2023-03-13T18:39:13.980Z,57.77587891
2023-03-13T18:40:15.035Z,57.87353516
2023-03-13T18:41:15.547Z,58.07495117
2023-03-13T18:42:15.988Z,58.2824707
2023-03-13T18:43:16.441Z,58.38012695
2023-03-13T18:44:16.844Z,58.38012695
2023-03-13T18:45:17.374Z,58.48388672
2023-03-13T18:46:18.537Z,58.61206055
2023-03-13T18:47:18.958Z,58.7097168
2023-03-13T18:48:19.317Z,58.7097168
2023-03-13T18:49:19.717Z,58.61206055
2023-03-13T18:50:21.124Z,58.50830078
2023-03-13T18:51:21.469Z,58.41064453
2023-03-13T18:52:21.867Z,58.41064453
2023-03-13T18:53:22.264Z,58.7097168
2023-03-13T18:54:23.530Z,58.81347656
2023-03-13T18:55:24.006Z,58.50830078
2023-03-13T18:56:24.403Z,59.01489258
2023-03-13T18:57:24.835Z,59.32006836
2023-03-13T18:58:25.265Z,59.32006836
2023-03-13T18:59:25.687Z,59.41772461
2023-03-13T19:00:27.119Z,59.62524414
2023-03-13T19:01:27.470Z,59.82666016
2023-03-13T19:02:27.939Z,60.4309082
2023-03-13T19:03:28.292Z,60.96801758
2023-03-13T19:04:29.512Z,61.57836914
2023-03-13T19:05:29.954Z,61.67602539
2023-03-13T19:06:30.309Z,61.57836914
2023-03-13T19:07:30.689Z,61.67602539
2023-03-13T19:08:31.175Z,61.87744141
2023-03-13T19:09:43.283Z,61.87744141
2023-03-13T19:10:32.818Z,61.16943359
2023-03-13T19:11:33.163Z,61.07177734
2023-03-13T19:12:34.223Z,62.01171875
2023-03-13T19:14:05.265Z,62.109375
2023-03-13T19:15:05.678Z,62.21313477
2023-03-13T19:16:06.142Z,62.21313477
2023-03-13T19:17:06.481Z,62.6159668
2023-03-13T19:18:06.932Z,62.71972656
2023-03-13T19:19:08.275Z,62.92114258
2023-03-13T19:20:09.591Z,62.92114258
2023-03-13T19:21:10.080Z,63.12255859
2023-03-13T19:22:10.515Z,63.32397461
2023-03-13T19:23:10.935Z,63.32397461
2023-03-13T19:24:11.337Z,63.22631836
2023-03-13T19:25:11.772Z,63.22631836
2023-03-13T19:26:12.260Z,63.12255859
2023-03-13T19:27:12.634Z,63.02490234
2023-03-13T19:28:13.036Z,62.81738281
2023-03-13T19:29:13.461Z,62.6159668
2023-03-13T19:30:14.760Z,62.51831055
2023-03-13T19:31:17.693Z,62.41455078
2023-03-13T19:32:16.428Z,62.51831055
2023-03-13T19:33:16.796Z,62.6159668
2023-03-13T19:34:17.191Z,62.71972656
2023-03-13T19:35:17.577Z,62.48779297
2023-03-13T19:36:17.994Z,62.3840332
2023-03-13T19:37:18.373Z,62.3840332
2023-03-13T19:38:19.518Z,62.3840332
2023-03-13T19:39:19.931Z,62.3840332
2023-03-13T19:40:21.014Z,62.3840332
2023-03-13T19:41:21.420Z,61.64550781
2023-03-13T19:42:21.822Z,60.83984375
2023-03-13T19:43:22.193Z,59.11865234
2023-03-13T19:44:22.601Z,58.7097168
2023-03-13T19:45:23.021Z,58.81347656
2023-03-13T19:46:23.515Z,58.50830078
2023-03-13T19:47:23.806Z,58.23364258
2023-03-13T19:48:24.184Z,58.33740234
2023-03-13T19:49:24.601Z,58.53881836
2023-03-13T19:50:25.708Z,58.74023438
2023-03-13T19:51:26.216Z,59.17358398
2023-03-13T19:52:26.499Z,59.68017578
2023-03-13T19:53:26.899Z,60.00976563
2023-03-13T19:54:27.292Z,60.41870117
2023-03-13T19:55:27.719Z,60.62011719
2023-03-13T19:56:28.129Z,61.0534668
2023-03-13T19:57:28.484Z,61.56005859
2023-03-13T19:58:28.904Z,61.96899414
2023-03-13T19:59:29.315Z,62.29858398
2023-03-13T20:00:30.713Z,62.90893555
2023-03-13T20:01:31.152Z,63.21411133
2023-03-13T20:02:32.036Z,63.51928711
2023-03-13T20:03:32.540Z,64.15405273
2023-03-13T20:04:32.933Z,68.62182617
2023-03-13T20:05:33.448Z,70.48339844
2023-03-13T20:07:04.476Z,69.97680664
2023-03-13T20:08:04.860Z,71.02661133
2023-03-13T20:09:05.288Z,70.92285156
2023-03-13T20:10:06.515Z,70.41625977
2023-03-13T20:11:06.919Z,70.11108398
2023-03-13T20:12:07.332Z,70.44677734
2023-03-13T20:13:07.704Z,70.55053711
2023-03-13T20:14:08.173Z,70.55053711
2023-03-13T20:15:08.561Z,69.94018555
2023-03-13T20:16:08.983Z,70.44677734
2023-03-13T20:17:09.437Z,70.65429688
2023-03-13T20:18:09.782Z,70.95947266
2023-03-13T20:19:11.027Z,70.85571289
2023-03-13T20:20:11.411Z,70.58105469
2023-03-13T20:21:12.529Z,70.17822266
2023-03-13T20:22:13.003Z,70.27587891
2023-03-13T20:23:13.283Z,70.58105469
2023-03-13T20:24:13.674Z,70.44677734
2023-03-13T20:25:14.046Z,70.98999023
2023-03-13T20:26:14.432Z,70.55053711
2023-03-13T20:27:14.843Z,70.27587891
2023-03-13T20:28:15.201Z,70.37963867
2023-03-13T20:29:15.609Z,70.78857422
2023-03-13T20:30:17.034Z,70.58105469
2023-03-13T20:31:17.492Z,70.58105469
2023-03-13T20:32:17.916Z,70.68481445
2023-03-13T20:33:18.271Z,70.88623047
2023-03-13T20:34:18.614Z,71.29516602
2023-03-13T20:35:19.017Z,71.19140625
2023-03-13T20:36:19.410Z,70.98999023
2023-03-13T20:37:19.854Z,70.98999023
2023-03-13T20:38:21.020Z,71.39892578
2023-03-13T20:39:21.438Z,71.29516602
2023-03-13T20:40:22.521Z,71.09375
2023-03-13T20:41:22.905Z,71.29516602
2023-03-13T20:42:23.392Z,71.39892578
2023-03-13T20:43:23.703Z,71.49658203
2023-03-13T20:44:24.079Z,71.49658203
2023-03-13T20:45:24.471Z,71.09375
2023-03-13T20:46:24.946Z,71.29516602
2023-03-13T20:47:25.324Z,71.49658203
2023-03-13T20:48:25.686Z,71.39892578
2023-03-13T20:49:26.082Z,71.39892578
2023-03-13T20:50:27.019Z,71.6003418
2023-03-13T20:51:27.404Z,71.49658203
2023-03-13T20:52:27.898Z,71.49658203
2023-03-13T20:53:28.268Z,71.6003418
2023-03-13T20:54:28.615Z,71.70410156
2023-03-13T20:55:29.011Z,71.39892578
2023-03-13T20:56:29.384Z,71.49658203
2023-03-13T20:57:29.865Z,71.70410156
2023-03-13T20:58:30.278Z,72.31445313
2023-03-13T20:59:30.669Z,71.80175781
2023-03-13T21:00:31.055Z,71.80175781
2023-03-13T21:01:32.670Z,71.6003418
2023-03-13T21:02:33.020Z,71.49658203
2023-03-13T21:04:03.704Z,71.29516602
2023-03-13T21:05:04.084Z,71.80175781
2023-03-13T21:06:04.537Z,71.90551758
2023-03-13T21:07:04.926Z,71.90551758
2023-03-13T21:08:05.478Z,72.21069336
2023-03-13T21:09:05.726Z,72.41210938
2023-03-13T21:10:06.130Z,72.41210938
2023-03-13T21:11:07.255Z,72.82104492
2023-03-13T21:12:07.650Z,74.45068359
2023-03-13T21:13:08.119Z,75.87280273
2023-03-13T21:14:08.467Z,76.68457031
2023-03-13T21:15:08.926Z,76.17797852
2023-03-13T21:16:09.363Z,76.37939453
2023-03-13T21:17:09.725Z,76.82495117
2023-03-13T21:18:10.148Z,76.92260742
2023-03-13T21:19:10.534Z,78.75976563
2023-03-13T21:20:10.937Z,80.68847656
2023-03-13T21:21:12.218Z,80.79223633
2023-03-13T21:22:12.600Z,80.93261719
2023-03-13T21:23:12.980Z,82.15332031
2023-03-13T21:24:13.375Z,84.49707031
2023-03-13T21:25:13.761Z,85.3515625
2023-03-13T21:26:14.145Z,85.24780273
2023-03-13T21:27:14.561Z,85.65673828
2023-03-13T21:28:15.134Z,85.90087891
2023-03-13T21:29:15.420Z,85.38818359
2023-03-13T21:30:15.797Z,86.51123047
2023-03-13T21:31:16.876Z,86.51123047
2023-03-13T21:32:17.114Z,87.93945313
2023-03-13T21:33:18.055Z,89.5690918
2023-03-13T21:34:18.427Z,90.1184082
2023-03-13T21:35:18.881Z,90.42358398
2023-03-13T21:36:19.308Z,91.65039063
2023-03-13T21:37:19.747Z,92.26074219
2023-03-13T21:38:20.199Z,91.13769531
2023-03-13T21:39:21.214Z,91.54663086
2023-03-13T21:40:21.621Z,91.65039063
2023-03-13T21:41:22.762Z,92.26074219
2023-03-13T21:42:23.165Z,91.85180664
2023-03-13T21:43:23.651Z,92.15698242
2023-03-13T21:44:25.686Z,92.97485352
2023-03-13T21:45:24.574Z,92.66967773
2023-03-13T21:46:25.001Z,92.87109375
2023-03-13T21:47:25.395Z,92.50488281
2023-03-13T21:48:25.882Z,93.01757813
2023-03-13T21:49:26.194Z,93.62792969
2023-03-13T21:50:26.623Z,93.93310547
2023-03-13T21:51:27.730Z,94.23828125
2023-03-13T21:52:28.106Z,93.83544922
2023-03-13T21:53:28.557Z,94.44580078
2023-03-13T21:54:28.934Z,94.44580078
2023-03-13T21:55:29.324Z,94.34204102
2023-03-13T21:56:29.777Z,93.83544922
2023-03-13T21:57:30.191Z,93.77441406
2023-03-13T21:58:30.614Z,94.28710938
2023-03-13T21:59:31.002Z,94.07958984
2023-03-13T22:00:32.843Z,94.63500977
2023-03-13T22:02:02.972Z,95.45288086
2023-03-13T22:03:03.431Z,95.55664063
2023-03-13T22:04:03.821Z,95.95947266
2023-03-13T22:05:04.731Z,96.16699219
2023-03-13T22:06:05.107Z,96.47216797
2023-03-13T22:07:05.578Z,96.6796875
2023-03-13T22:08:05.996Z,96.47216797
2023-03-13T22:09:06.439Z,96.6796875
2023-03-13T22:10:06.822Z,96.98486328
2023-03-13T22:11:08.026Z,97.08251953
2023-03-13T22:12:08.437Z,97.08251953
2023-03-13T22:13:08.859Z,96.98486328
2023-03-13T22:14:09.281Z,97.02758789
2023-03-13T22:15:09.667Z,97.13134766
2023-03-13T22:16:10.747Z,97.5402832
2023-03-13T22:17:11.274Z,97.5402832
2023-03-13T22:18:11.677Z,97.74169922
2023-03-13T22:19:12.112Z,98.05297852
2023-03-13T22:20:12.501Z,98.00415039
2023-03-13T22:21:12.892Z,97.74169922
2023-03-13T22:22:13.260Z,97.84545898
2023-03-13T22:23:13.727Z,97.74169922
2023-03-13T22:24:14.147Z,97.5402832
2023-03-13T22:25:14.537Z,97.64404297
2023-03-13T22:26:15.730Z,97.43652344
2023-03-13T22:27:16.171Z,97.33276367
2023-03-13T22:28:16.552Z,97.23510742
2023-03-13T22:29:17.070Z,97.5402832
2023-03-13T22:30:17.363Z,97.64404297
2023-03-13T22:31:18.734Z,97.23510742
2023-03-13T22:32:19.235Z,97.27783203
2023-03-13T22:33:19.530Z,97.43652344
2023-03-13T22:34:20.002Z,97.17407227
2023-03-13T22:35:20.314Z,96.97265625
2023-03-13T22:36:21.242Z,96.76513672
2023-03-13T22:37:21.697Z,96.25854492
2023-03-13T22:38:22.084Z,96.66748047
2023-03-13T22:39:22.501Z,96.86889648
2023-03-13T22:40:22.883Z,96.15478516
2023-03-13T22:41:24.026Z,96.09985352
2023-03-13T22:42:24.444Z,94.97070313
2023-03-13T22:43:24.843Z,94.19555664
2023-03-13T22:44:25.279Z,92.96875
2023-03-13T22:45:25.635Z,93.2800293
2023-03-13T22:46:26.726Z,91.9921875
2023-03-13T22:47:27.132Z,92.34008789
2023-03-13T22:48:27.559Z,93.06030273
2023-03-13T22:49:27.964Z,93.56689453
2023-03-13T22:50:28.370Z,93.30444336
2023-03-13T22:51:28.769Z,93.20068359
2023-03-13T22:52:29.151Z,93.20068359
2023-03-13T22:53:29.536Z,93.34716797
2023-03-13T22:54:30.028Z,93.34716797
2023-03-13T22:55:31.034Z,93.45092773
2023-03-13T22:56:31.917Z,94.37255859
2023-03-13T22:58:03.227Z,94.06738281
2023-03-13T22:59:03.664Z,94.17114258
2023-03-13T23:00:04.824Z,94.06738281
2023-03-13T23:01:05.235Z,93.18847656
2023-03-13T23:02:05.556Z,93.59741211
2023-03-13T23:03:06.737Z,94.21386719
2023-03-13T23:04:07.238Z,93.70117188
2023-03-13T23:05:07.755Z,93.38989258
2023-03-13T23:06:08.757Z,93.59741211
2023-03-13T23:07:09.176Z,93.38989258
2023-03-13T23:08:09.560Z,93.80493164
2023-03-13T23:09:10.535Z,94.4152832
2023-03-13T23:10:11.057Z,94.11010742
2023-03-13T23:11:11.511Z,93.90258789
2023-03-13T23:12:11.939Z,94.00634766
2023-03-13T23:13:12.324Z,94.83032227
2023-03-13T23:14:12.756Z,94.21386719
2023-03-13T23:15:13.214Z,95.09277344
2023-03-13T23:16:13.628Z,94.00634766
2023-03-13T23:17:14.020Z,93.70117188
2023-03-13T23:18:14.466Z,93.59741211
2023-03-13T23:19:14.847Z,93.80493164
2023-03-13T23:20:15.260Z,94.06738281
2023-03-13T23:21:15.757Z,93.0847168
2023-03-13T23:22:16.173Z,93.49365234
2023-03-13T23:23:17.266Z,93.0847168
2023-03-13T23:24:17.641Z,94.11010742
2023-03-13T23:25:18.078Z,93.38989258
2023-03-13T23:26:19.252Z,93.59741211
2023-03-13T23:27:19.710Z,93.80493164
2023-03-13T23:28:20.168Z,93.80493164
2023-03-13T23:29:20.538Z,93.18847656
2023-03-13T23:30:21.047Z,93.29223633
2023-03-13T23:31:21.335Z,93.65844727
2023-03-13T23:32:22.603Z,93.04199219
2023-03-13T23:33:23.000Z,92.87719727
2023-03-13T23:34:23.431Z,92.77954102
2023-03-13T23:35:23.952Z,93.5546875
2023-03-13T23:36:25.232Z,93.96362305
2023-03-13T23:37:25.641Z,93.14575195
2023-03-13T23:38:26.096Z,93.75610352
2023-03-13T23:39:26.559Z,93.34716797
2023-03-13T23:40:27.030Z,93.45092773
2023-03-13T23:41:27.398Z,93.18847656
2023-03-13T23:42:27.793Z,93.34716797
2023-03-13T23:43:28.155Z,92.98095703
2023-03-13T23:44:28.672Z,92.36450195
2023-03-13T23:45:29.246Z,92.77954102
2023-03-13T23:46:30.280Z,92.16308594
2023-03-13T23:47:30.675Z,91.65039063
2023-03-13T23:49:01.622Z,92.67578125
2023-03-13T23:50:02.084Z,93.29223633
2023-03-13T23:51:02.466Z,92.05932617
2023-03-13T23:52:02.885Z,91.34521484
2023-03-13T23:53:03.300Z,91.44287109
2023-03-13T23:54:04.247Z,91.34521484
2023-03-13T23:55:04.722Z,91.13769531
2023-03-13T23:56:06.196Z,90.41748047
2023-03-13T23:57:06.472Z,90.72875977
2023-03-13T23:58:06.921Z,91.03393555
2023-03-13T23:59:07.399Z,90.11230469
