createdAt,value
2023-04-10T06:18:11.380Z,40.7
2023-04-10T06:24:05.537Z,40.6
2023-04-10T06:29:57.451Z,40.6
2023-04-10T06:35:52.594Z,40.6
2023-04-10T06:41:45.626Z,40.5
2023-04-10T06:47:20.996Z,40.4
2023-04-10T06:53:13.054Z,26.6
2023-04-10T07:01:32.534Z,46.4
2023-04-10T07:07:23.663Z,44.7
2023-04-10T07:13:00.410Z,44.1
2023-04-10T07:18:53.511Z,43.5
2023-04-10T07:24:29.364Z,43.1
2023-04-10T07:30:21.137Z,42.8
2023-04-10T07:36:14.544Z,42.4
2023-04-10T07:42:04.946Z,42.2
2023-04-10T07:47:57.360Z,42
2023-04-10T07:53:34.104Z,41.8
2023-04-10T08:04:47.907Z,41.4
2023-04-10T08:10:24.662Z,41.2
2023-04-10T08:16:15.361Z,40.9
2023-04-10T08:22:07.321Z,40.7
2023-04-10T08:28:07.855Z,40.5
2023-04-10T08:34:00.012Z,40.3
2023-04-10T08:40:07.702Z,40.1
2023-04-10T08:45:59.186Z,40
2023-04-10T08:51:52.595Z,39.9
2023-04-10T08:57:48.136Z,39.8
2023-04-10T09:12:37.685Z,45.3
2023-04-10T09:18:30.630Z,43.9
2023-04-10T09:24:25.919Z,43
2023-04-10T09:30:19.945Z,42.3
2023-04-10T09:36:12.452Z,41.8
2023-04-10T09:42:03.916Z,42.9
2023-04-10T09:47:54.362Z,46.7
2023-04-10T09:53:46.128Z,44.4
2023-04-10T09:59:37.469Z,43.1
2023-04-10T10:05:30.018Z,41.4
2023-04-10T10:11:24.454Z,43.7
2023-04-10T10:17:16.113Z,42.2
2023-04-10T10:23:08.038Z,41.3
2023-04-10T10:28:59.921Z,40.6
2023-04-10T10:40:43.544Z,39.8
2023-04-10T10:46:37.457Z,39.4
2023-04-10T10:52:13.568Z,37.3
2023-04-10T10:58:19.975Z,43.1
2023-04-10T11:04:15.753Z,40.9
2023-04-10T11:10:07.973Z,48.1
2023-04-10T11:16:01.258Z,47.9
2023-04-10T11:22:09.573Z,50.3
2023-04-10T11:27:45.827Z,49.3
2023-04-10T11:33:37.609Z,49.1
2023-04-10T11:39:32.278Z,51.5
2023-04-10T11:45:24.034Z,53.9
2023-04-10T11:51:15.711Z,53.4
2023-04-10T11:56:53.158Z,54.7
2023-04-10T12:02:48.762Z,52.4
2023-04-10T12:08:41.630Z,49.7
2023-04-10T12:14:34.091Z,47.7
2023-04-10T12:20:26.165Z,44.8
2023-04-10T12:26:17.971Z,43.1
2023-04-10T12:32:10.466Z,41.9
2023-04-10T12:38:04.364Z,41
2023-04-10T12:43:55.903Z,40.3
2023-04-10T12:49:47.925Z,39.8
2023-04-10T12:55:24.353Z,39.4
2023-04-10T13:01:15.676Z,39
2023-04-10T13:06:55.276Z,38.8
2023-04-10T13:12:46.974Z,38.6
2023-04-10T13:18:39.181Z,38.4
2023-04-10T13:24:33.365Z,38.2
2023-04-10T13:30:24.998Z,38
2023-04-10T13:36:16.668Z,37.9
2023-04-10T13:42:08.239Z,37.8
2023-04-10T13:48:01.635Z,37.6
2023-04-10T13:53:59.093Z,37.4
2023-04-10T13:59:35.501Z,36.9
2023-04-10T14:05:28.923Z,43.2
2023-04-10T14:11:20.309Z,40.3
2023-04-10T14:17:12.507Z,32.8
2023-04-10T14:23:04.852Z,32.3
2023-04-10T14:29:08.502Z,32.2
2023-04-10T14:40:43.171Z,31.4
2023-04-10T14:46:33.815Z,30.8
2023-04-10T14:52:26.558Z,30.5
2023-04-10T14:58:18.284Z,30.3
2023-04-10T15:03:58.366Z,29.8
2023-04-10T15:09:50.469Z,29.2
2023-04-10T15:15:42.343Z,28.5
2023-04-10T15:21:33.683Z,27.3
2023-04-10T15:27:35.888Z,26.4
2023-04-10T15:33:27.757Z,26
2023-04-10T15:39:19.713Z,25.9
2023-04-10T15:44:55.938Z,25.8
2023-04-10T15:50:59.979Z,25.6
2023-04-10T15:56:50.356Z,25.4
2023-04-10T16:02:42.897Z,25.3
2023-04-10T16:08:21.159Z,25.3
2023-04-10T16:14:29.284Z,25.3
2023-04-10T16:20:23.703Z,25.3
2023-04-10T16:26:16.190Z,25.2
2023-04-10T16:32:07.062Z,25.2
2023-04-10T16:37:58.525Z,25.1
2023-04-10T16:43:35.217Z,25.1
2023-04-10T16:49:27.250Z,25
2023-04-10T16:55:03.515Z,24.9
2023-04-10T17:00:54.653Z,24.9
2023-04-10T17:06:47.168Z,24.9
2023-04-10T17:12:38.212Z,24.8
2023-04-10T17:18:29.909Z,24.8
2023-04-10T17:24:21.299Z,24.8
2023-04-10T17:30:13.645Z,24.7
2023-04-10T17:36:06.144Z,24.6
2023-04-10T17:41:42.461Z,24.6
2023-04-10T17:47:18.919Z,24.5
2023-04-10T17:53:12.399Z,24.5
2023-04-10T17:59:03.563Z,24.4
2023-04-10T18:04:56.287Z,24.4
2023-04-10T18:10:33.087Z,24.4
2023-04-10T18:16:09.200Z,24.3
2023-04-10T18:22:01.273Z,24.3
2023-04-10T18:28:12.860Z,24.3
2023-04-10T18:34:22.713Z,24.2
2023-04-10T18:40:29.854Z,24
2023-04-10T18:46:16.072Z,23.8
2023-04-10T18:52:23.853Z,23.8
2023-04-10T18:58:00.120Z,23.6
2023-04-10T19:03:38.177Z,23.6
2023-04-10T19:09:41.403Z,23.5
2023-04-10T19:15:33.862Z,23.4
2023-04-10T19:21:56.246Z,23.4
2023-04-10T19:27:47.519Z,23.3
2023-04-10T19:33:40.830Z,23.3
2023-04-10T19:39:17.512Z,23.4
2023-04-10T19:45:10.459Z,23.5
2023-04-10T19:51:02.612Z,23.8
2023-04-10T19:56:58.021Z,24.2
2023-04-10T20:03:09.949Z,24.8
2023-04-10T20:09:02.996Z,25.4
2023-04-10T20:14:54.182Z,26.1
2023-04-10T20:20:30.163Z,26.7
2023-04-10T20:26:22.115Z,27
2023-04-10T20:31:58.035Z,27.3
2023-04-10T20:37:33.921Z,27.4
2023-04-10T20:43:25.307Z,27.6
2023-04-10T20:49:01.416Z,27.6
2023-04-10T20:54:51.938Z,27.6
2023-04-10T21:00:54.839Z,27.7
2023-04-10T21:06:47.872Z,27.7
2023-04-10T21:12:38.389Z,27.7
2023-04-10T21:17:59.453Z,27.7
2023-04-10T21:23:51.149Z,27.7
2023-04-10T21:29:41.582Z,27.7
2023-04-10T21:35:33.657Z,27.7
2023-04-10T21:41:09.787Z,27.7
2023-04-10T21:46:45.329Z,27.7
2023-04-10T21:52:21.670Z,27.7
2023-04-10T21:57:57.171Z,27.6
2023-04-10T22:03:34.225Z,27.7
2023-04-10T22:09:07.887Z,27.6
2023-04-10T22:15:04.736Z,27.6
2023-04-10T22:20:40.430Z,27.6
2023-04-10T22:26:17.674Z,27.6
2023-04-10T22:32:00.814Z,27.6
2023-04-10T22:37:36.275Z,27.6
2023-04-10T22:43:12.300Z,27.6
2023-04-10T22:48:32.505Z,27.6
2023-04-10T22:54:08.259Z,27.6
2023-04-10T23:04:19.763Z,27.6
2023-04-10T23:09:56.440Z,27.6
2023-04-10T23:15:48.130Z,27.5
2023-04-10T23:21:40.609Z,27.5
2023-04-10T23:27:32.063Z,27.5
2023-04-10T23:33:24.153Z,27.4
2023-04-10T23:39:15.725Z,27.4
2023-04-10T23:44:51.411Z,27.4
2023-04-10T23:50:43.328Z,27.3
2023-04-10T23:56:36.298Z,27.4
