createdAt,value
2018-08-11T00:02:20.693Z,50.30
2018-08-11T00:04:49.547Z,50.30
2018-08-11T00:07:18.406Z,50.20
2018-08-11T00:09:47.243Z,50.80
2018-08-11T00:12:16.094Z,50.90
2018-08-11T00:14:44.953Z,51.50
2018-08-11T00:17:13.812Z,51.90
2018-08-11T00:19:42.653Z,52.40
2018-08-11T00:22:11.507Z,53.50
2018-08-11T00:24:40.339Z,53.10
2018-08-11T00:27:09.189Z,53.10
2018-08-11T00:32:08.199Z,53.10
2018-08-11T00:34:37.032Z,53.80
2018-08-11T00:37:05.874Z,53.90
2018-08-11T00:39:34.708Z,54.00
2018-08-11T00:42:03.570Z,54.10
2018-08-11T00:44:33.157Z,54.00
2018-08-11T00:47:01.985Z,53.50
2018-08-11T00:49:30.949Z,53.70
2018-08-11T00:51:59.690Z,53.20
2018-08-11T00:54:28.539Z,53.10
2018-08-11T00:56:58.124Z,53.00
2018-08-11T00:59:26.958Z,53.00
2018-08-11T01:01:55.803Z,53.10
2018-08-11T01:04:24.653Z,53.60
2018-08-11T01:06:53.498Z,53.90
2018-08-11T01:09:22.336Z,54.20
2018-08-11T01:11:51.192Z,54.30
2018-08-11T01:14:20.030Z,54.40
2018-08-11T01:16:48.870Z,54.50
2018-08-11T01:19:17.720Z,54.60
2018-08-11T01:21:46.567Z,54.70
2018-08-11T01:24:15.417Z,54.80
2018-08-11T01:26:44.269Z,54.70
2018-08-11T01:29:13.104Z,54.70
2018-08-11T01:31:42.687Z,54.70
2018-08-11T01:34:11.536Z,54.80
2018-08-11T01:36:40.618Z,54.90
2018-08-11T01:39:09.247Z,55.10
2018-08-11T01:41:38.096Z,55.30
2018-08-11T01:44:06.960Z,55.80
2018-08-11T01:46:35.773Z,55.60
2018-08-11T01:49:04.626Z,55.80
2018-08-11T01:51:34.211Z,55.70
2018-08-11T01:54:03.053Z,56.00
2018-08-11T01:56:31.892Z,55.70
2018-08-11T01:59:00.747Z,55.70
2018-08-11T02:01:29.589Z,55.40
2018-08-11T02:03:58.448Z,55.00
2018-08-11T02:06:27.296Z,54.80
2018-08-11T02:08:56.172Z,54.60
2018-08-11T02:11:24.996Z,54.60
2018-08-11T02:13:53.851Z,54.60
2018-08-11T02:16:23.427Z,55.10
2018-08-11T02:18:52.271Z,55.30
2018-08-11T02:21:21.112Z,55.60
2018-08-11T02:23:49.953Z,55.40
2018-08-11T02:26:18.791Z,55.60
2018-08-11T02:28:47.658Z,56.10
2018-08-11T02:31:16.500Z,56.10
2018-08-11T02:33:45.355Z,56.60
2018-08-11T02:36:14.190Z,57.00
2018-08-11T02:38:43.027Z,57.20
2018-08-11T02:41:11.880Z,57.30
2018-08-11T02:43:40.716Z,57.30
2018-08-11T02:46:09.555Z,57.50
2018-08-11T02:48:38.395Z,57.50
2018-08-11T02:51:07.232Z,57.40
2018-08-11T02:53:36.080Z,57.10
2018-08-11T02:56:05.673Z,57.30
2018-08-11T02:58:35.259Z,56.90
2018-08-11T03:01:04.101Z,57.40
2018-08-11T03:03:32.946Z,57.40
2018-08-11T03:06:01.784Z,57.70
2018-08-11T03:08:30.625Z,57.60
2018-08-11T03:10:59.464Z,57.50
2018-08-11T03:13:28.317Z,57.00
2018-08-11T03:15:57.162Z,57.20
2018-08-11T03:18:26.004Z,57.70
2018-08-11T03:20:54.860Z,57.10
2018-08-11T03:23:23.693Z,57.80
2018-08-11T03:25:52.542Z,58.00
2018-08-11T03:28:21.389Z,58.20
2018-08-11T03:30:50.232Z,58.70
2018-08-11T03:33:19.091Z,59.00
2018-08-11T03:35:47.925Z,58.70
2018-08-11T03:38:17.519Z,58.70
2018-08-11T03:40:46.367Z,59.10
2018-08-11T03:43:15.219Z,59.10
2018-08-11T03:45:44.048Z,58.70
2018-08-11T03:48:12.878Z,58.60
2018-08-11T03:50:41.714Z,58.40
2018-08-11T03:53:10.551Z,58.20
2018-08-11T03:55:39.438Z,58.40
2018-08-11T03:58:08.291Z,58.00
2018-08-11T04:00:37.127Z,57.90
2018-08-11T04:03:06.720Z,57.90
2018-08-11T04:05:35.561Z,58.10
2018-08-11T04:08:04.404Z,58.40
2018-08-11T04:10:33.236Z,58.10
2018-08-11T04:13:02.081Z,58.20
2018-08-11T04:15:30.926Z,58.30
2018-08-11T04:17:59.783Z,57.90
2018-08-11T04:20:28.624Z,58.30
2018-08-11T04:22:57.464Z,58.20
2018-08-11T04:25:27.036Z,58.70
2018-08-11T04:27:55.870Z,58.90
2018-08-11T04:30:24.709Z,59.10
2018-08-11T04:32:53.549Z,59.10
2018-08-11T04:35:22.402Z,59.10
2018-08-11T04:37:51.233Z,59.20
2018-08-11T04:40:20.081Z,59.20
2018-08-11T04:42:48.927Z,59.60
2018-08-11T04:45:17.779Z,59.60
2018-08-11T04:47:46.624Z,60.30
2018-08-11T04:50:15.466Z,60.80
2018-08-11T04:52:44.309Z,61.10
2018-08-11T04:55:13.146Z,61.10
2018-08-11T04:57:41.988Z,61.50
2018-08-11T05:00:10.822Z,61.80
2018-08-11T05:02:40.411Z,62.10
2018-08-11T05:05:09.249Z,62.40
2018-08-11T05:07:38.088Z,62.30
2018-08-11T05:10:06.942Z,62.50
2018-08-11T05:12:35.772Z,62.80
2018-08-11T05:15:04.631Z,63.70
2018-08-11T05:17:33.472Z,63.70
2018-08-11T05:20:02.317Z,63.50
2018-08-11T05:22:31.146Z,63.00
2018-08-11T05:24:59.981Z,63.50
2018-08-11T05:27:28.814Z,62.40
2018-08-11T05:29:57.654Z,62.30
2018-08-11T05:32:26.500Z,61.70
2018-08-11T05:34:55.331Z,61.40
2018-08-11T05:37:24.160Z,60.10
2018-08-11T05:39:53.740Z,59.90
2018-08-11T05:42:22.581Z,59.70
2018-08-11T05:44:51.418Z,59.70
2018-08-11T05:47:20.258Z,59.20
2018-08-11T05:49:49.086Z,58.90
2018-08-11T05:52:17.932Z,59.00
2018-08-11T05:54:46.786Z,59.60
2018-08-11T05:57:15.631Z,58.90
2018-08-11T05:59:44.467Z,59.00
2018-08-11T06:02:13.310Z,59.10
2018-08-11T06:04:42.137Z,59.00
2018-08-11T06:07:11.001Z,58.90
2018-08-11T06:09:39.848Z,59.20
2018-08-11T06:12:08.674Z,59.40
2018-08-11T06:14:37.521Z,59.00
2018-08-11T06:17:06.353Z,59.30
2018-08-11T06:19:35.217Z,59.50
2018-08-11T06:22:04.007Z,59.10
2018-08-11T06:24:32.835Z,59.00
2018-08-11T06:27:02.442Z,59.40
2018-08-11T06:29:31.301Z,59.00
2018-08-11T06:32:00.191Z,59.00
2018-08-11T06:34:28.983Z,59.00
2018-08-11T06:36:57.833Z,59.40
2018-08-11T06:39:26.669Z,59.10
2018-08-11T06:44:24.949Z,58.90
2018-08-11T06:46:53.848Z,58.70
2018-08-11T06:49:22.630Z,58.70
2018-08-11T06:51:51.463Z,58.40
2018-08-11T06:54:20.302Z,58.40
2018-08-11T06:56:49.147Z,58.50
2018-08-11T06:59:17.991Z,57.70
2018-08-11T07:01:46.819Z,57.80
2018-08-11T07:04:15.667Z,57.70
2018-08-11T07:06:44.693Z,57.60
2018-08-11T07:09:13.367Z,58.10
2018-08-11T07:11:42.938Z,57.80
2018-08-11T07:14:11.786Z,57.30
2018-08-11T07:16:40.663Z,56.80
2018-08-11T07:19:09.509Z,57.00
2018-08-11T07:21:38.356Z,57.50
2018-08-11T07:24:07.209Z,57.00
2018-08-11T07:26:36.089Z,57.70
2018-08-11T07:29:05.664Z,57.20
2018-08-11T07:31:35.248Z,57.20
2018-08-11T07:34:04.095Z,56.70
2018-08-11T07:36:32.992Z,55.90
2018-08-11T07:39:01.798Z,55.90
2018-08-11T07:41:30.653Z,55.90
2018-08-11T07:43:59.494Z,56.20
2018-08-11T07:46:28.335Z,56.30
2018-08-11T07:48:57.201Z,56.60
2018-08-11T07:51:26.059Z,56.80
2018-08-11T07:53:54.907Z,57.10
2018-08-11T07:56:24.537Z,57.20
2018-08-11T07:58:53.389Z,56.80
2018-08-11T08:01:22.274Z,56.60
2018-08-11T08:03:51.088Z,56.60
2018-08-11T08:06:19.935Z,57.30
2018-08-11T08:08:48.792Z,57.10
2018-08-11T08:11:17.639Z,57.20
2018-08-11T08:13:46.963Z,57.90
2018-08-11T08:16:15.742Z,57.30
2018-08-11T08:18:44.585Z,56.90
2018-08-11T08:21:13.428Z,57.70
2018-08-11T08:23:42.274Z,56.90
2018-08-11T08:26:11.139Z,56.60
2018-08-11T08:28:39.981Z,57.20
2018-08-11T08:31:08.826Z,57.10
2018-08-11T08:33:37.674Z,56.80
2018-08-11T08:36:06.514Z,56.30
2018-08-11T08:38:35.404Z,56.40
2018-08-11T08:41:04.945Z,56.70
2018-08-11T08:43:33.792Z,55.80
2018-08-11T08:46:02.629Z,56.10
2018-08-11T08:48:31.483Z,55.30
2018-08-11T08:51:00.316Z,55.40
2018-08-11T08:53:29.161Z,55.50
2018-08-11T08:55:58.016Z,54.20
2018-08-11T08:58:26.855Z,53.90
2018-08-11T09:00:55.701Z,54.10
2018-08-11T09:03:24.549Z,54.40
2018-08-11T09:05:53.390Z,54.50
2018-08-11T09:08:22.250Z,55.10
2018-08-11T09:10:51.089Z,54.20
2018-08-11T09:13:19.941Z,52.90
2018-08-11T09:15:48.795Z,53.50
2018-08-11T09:18:17.659Z,54.50
2018-08-11T09:20:46.487Z,54.30
2018-08-11T09:23:15.343Z,54.30
2018-08-11T09:25:44.191Z,54.20
2018-08-11T09:28:13.029Z,54.70
2018-08-11T09:30:41.865Z,55.40
2018-08-11T09:33:10.713Z,55.70
2018-08-11T09:35:39.554Z,55.80
2018-08-11T09:38:08.396Z,56.00
2018-08-11T09:40:37.263Z,55.30
2018-08-11T09:43:06.068Z,55.20
2018-08-11T09:45:34.947Z,54.60
2018-08-11T09:48:03.746Z,54.10
2018-08-11T09:50:32.594Z,53.80
2018-08-11T09:53:01.476Z,53.60
2018-08-11T09:55:30.271Z,53.50
2018-08-11T09:57:59.124Z,53.70
2018-08-11T10:00:27.970Z,52.60
2018-08-11T10:02:56.805Z,52.20
2018-08-11T10:05:26.392Z,51.20
2018-08-11T10:07:55.223Z,51.30
2018-08-11T10:10:24.082Z,51.10
2018-08-11T10:12:53.026Z,51.20
2018-08-11T10:15:21.785Z,50.40
2018-08-11T10:17:50.628Z,49.60
2018-08-11T10:20:19.462Z,49.30
2018-08-11T10:22:49.040Z,49.20
2018-08-11T10:25:17.892Z,49.00
2018-08-11T10:27:46.725Z,49.00
2018-08-11T10:30:15.580Z,48.60
2018-08-11T10:32:44.422Z,49.00
2018-08-11T10:35:13.268Z,49.60
2018-08-11T10:37:42.107Z,49.60
2018-08-11T10:40:11.715Z,48.20
2018-08-11T10:42:40.543Z,47.90
2018-08-11T10:45:09.399Z,48.60
2018-08-11T10:47:38.229Z,49.30
2018-08-11T10:50:07.105Z,48.50
2018-08-11T10:52:35.915Z,47.70
2018-08-11T10:55:04.758Z,47.20
2018-08-11T10:57:33.634Z,47.20
2018-08-11T11:00:02.478Z,47.20
2018-08-11T11:02:31.309Z,47.20
2018-08-11T11:05:00.149Z,47.50
2018-08-11T11:07:28.987Z,48.00
2018-08-11T11:09:58.574Z,48.10
2018-08-11T11:14:56.859Z,46.80
2018-08-11T11:17:25.700Z,46.80
2018-08-11T11:19:54.580Z,45.80
2018-08-11T11:22:23.420Z,44.70
2018-08-11T11:24:52.260Z,45.60
2018-08-11T11:27:21.115Z,43.70
2018-08-11T11:29:50.695Z,43.30
2018-08-11T11:32:19.552Z,45.00
2018-08-11T11:34:48.390Z,45.50
2018-08-11T11:37:17.257Z,47.30
2018-08-11T11:39:46.091Z,47.90
2018-08-11T11:42:14.962Z,48.00
2018-08-11T11:44:43.794Z,48.40
2018-08-11T11:47:12.660Z,48.60
2018-08-11T11:49:42.243Z,48.60
2018-08-11T11:52:11.109Z,47.20
2018-08-11T11:54:39.952Z,47.10
2018-08-11T11:59:38.270Z,46.10
2018-08-11T12:02:07.903Z,47.00
2018-08-11T12:04:36.690Z,45.80
2018-08-11T12:07:05.545Z,46.40
2018-08-11T12:09:34.383Z,45.90
2018-08-11T12:12:03.213Z,44.50
2018-08-11T12:14:32.048Z,44.60
2018-08-11T12:17:00.890Z,43.80
2018-08-11T12:19:29.858Z,42.70
2018-08-11T12:21:58.571Z,41.90
2018-08-11T12:24:28.159Z,42.70
2018-08-11T12:26:56.998Z,42.10
2018-08-11T12:29:26.582Z,43.50
2018-08-11T12:31:55.434Z,43.50
2018-08-11T12:34:24.272Z,42.40
2018-08-11T12:36:53.162Z,41.50
2018-08-11T12:39:21.962Z,41.40
2018-08-11T12:41:50.809Z,39.90
2018-08-11T12:44:19.642Z,38.80
2018-08-11T12:46:48.480Z,40.10
2018-08-11T12:49:17.323Z,39.20
2018-08-11T12:51:46.157Z,39.10
2018-08-11T12:54:14.990Z,38.40
2018-08-11T12:56:44.577Z,39.30
2018-08-11T12:59:13.445Z,41.40
2018-08-11T13:01:42.296Z,42.20
2018-08-11T13:04:11.154Z,43.10
2018-08-11T13:06:40.037Z,42.00
2018-08-11T13:09:09.598Z,41.90
2018-08-11T13:11:38.447Z,41.30
2018-08-11T13:14:24.280Z,41.20
2018-08-11T13:19:22.574Z,41.10
2018-08-11T13:21:51.447Z,40.30
2018-08-11T13:24:20.286Z,39.90
2018-08-11T13:26:49.866Z,39.10
2018-08-11T13:29:18.706Z,39.10
2018-08-11T13:31:47.539Z,38.90
2018-08-11T13:34:17.131Z,38.50
2018-08-11T13:36:46.716Z,37.70
2018-08-11T13:39:15.547Z,37.60
2018-08-11T13:41:45.124Z,36.90
2018-08-11T13:44:13.956Z,37.80
2018-08-11T13:46:42.809Z,38.20
2018-08-11T13:49:11.650Z,38.20
2018-08-11T13:51:40.486Z,39.30
2018-08-11T13:54:09.329Z,38.50
2018-08-11T13:56:38.175Z,37.90
2018-08-11T13:59:07.022Z,38.10
2018-08-11T14:01:36.015Z,38.40
2018-08-11T14:04:04.709Z,38.50
2018-08-11T14:06:33.544Z,38.60
2018-08-11T14:09:02.389Z,37.70
2018-08-11T14:11:31.223Z,36.80
2018-08-11T14:14:00.058Z,36.30
2018-08-11T14:16:28.896Z,37.20
2018-08-11T14:18:57.861Z,36.50
2018-08-11T14:21:26.709Z,36.90
2018-08-11T14:23:55.555Z,37.30
2018-08-11T14:26:24.414Z,36.50
2018-08-11T14:28:53.251Z,35.10
2018-08-11T14:31:22.108Z,35.80
2018-08-11T14:33:50.944Z,35.90
2018-08-11T14:36:19.795Z,35.90
2018-08-11T14:38:48.704Z,36.30
2018-08-11T14:41:17.478Z,35.50
2018-08-11T14:43:46.323Z,34.80
2018-08-11T14:46:15.913Z,35.40
2018-08-11T14:48:45.523Z,36.10
2018-08-11T14:51:14.350Z,36.10
2018-08-11T14:53:43.195Z,36.10
2018-08-11T14:56:12.070Z,36.70
2018-08-11T14:58:40.891Z,36.10
2018-08-11T15:01:10.478Z,35.80
2018-08-11T15:03:39.316Z,35.50
2018-08-11T15:06:08.174Z,35.60
2018-08-11T15:08:37.011Z,36.00
2018-08-11T15:11:05.851Z,36.10
2018-08-11T15:13:34.695Z,35.80
2018-08-11T15:16:03.634Z,35.00
2018-08-11T15:18:33.128Z,34.80
2018-08-11T15:21:01.966Z,34.40
2018-08-11T15:23:31.565Z,33.60
2018-08-11T15:26:01.151Z,33.70
2018-08-11T15:28:30.002Z,33.50
2018-08-11T15:30:58.878Z,34.40
2018-08-11T15:33:27.728Z,34.30
2018-08-11T15:35:56.543Z,34.20
2018-08-11T15:38:25.384Z,34.80
2018-08-11T15:40:54.234Z,34.30
2018-08-11T15:43:23.087Z,35.00
2018-08-11T15:45:51.943Z,33.60
2018-08-11T15:48:20.795Z,32.70
2018-08-11T15:50:50.377Z,32.80
2018-08-11T15:53:19.234Z,33.30
2018-08-11T15:55:48.099Z,32.70
2018-08-11T15:58:16.937Z,32.80
2018-08-11T16:00:45.820Z,32.30
2018-08-11T16:03:14.685Z,33.30
2018-08-11T16:05:43.498Z,32.70
2018-08-11T16:08:12.347Z,32.30
2018-08-11T16:10:41.186Z,31.80
2018-08-11T16:13:10.090Z,31.10
2018-08-11T16:15:38.904Z,31.30
2018-08-11T16:18:07.760Z,31.90
2018-08-11T16:20:37.375Z,32.00
2018-08-11T16:23:06.269Z,31.40
2018-08-11T16:25:35.080Z,31.30
2018-08-11T16:28:03.911Z,31.80
2018-08-11T16:30:32.757Z,31.20
2018-08-11T16:33:01.608Z,31.60
2018-08-11T16:35:30.463Z,31.90
2018-08-11T16:37:59.305Z,32.40
2018-08-11T16:40:28.231Z,32.50
2018-08-11T16:42:57.075Z,32.30
2018-08-11T16:47:56.187Z,32.60
2018-08-11T16:50:24.946Z,32.20
2018-08-11T16:52:53.797Z,32.10
2018-08-11T16:55:22.664Z,32.40
2018-08-11T16:57:52.237Z,32.50
2018-08-11T17:00:21.082Z,33.00
2018-08-11T17:02:49.928Z,33.40
2018-08-11T17:05:18.780Z,33.50
2018-08-11T17:07:47.625Z,33.50
2018-08-11T17:10:16.471Z,33.40
2018-08-11T17:12:45.328Z,34.30
2018-08-11T17:15:14.178Z,34.10
2018-08-11T17:17:43.024Z,33.90
2018-08-11T17:20:11.858Z,33.90
2018-08-11T17:22:40.710Z,33.80
2018-08-11T17:25:09.555Z,34.10
2018-08-11T17:27:38.397Z,34.30
2018-08-11T17:30:07.358Z,34.50
2018-08-11T17:32:36.135Z,34.60
2018-08-11T17:35:04.946Z,35.00
2018-08-11T17:37:34.538Z,35.30
2018-08-11T17:40:03.397Z,35.50
2018-08-11T17:42:32.242Z,35.50
2018-08-11T17:45:01.091Z,35.80
2018-08-11T17:47:29.935Z,36.10
2018-08-11T17:49:58.778Z,36.30
2018-08-11T17:52:27.614Z,36.50
2018-08-11T17:54:56.468Z,36.50
2018-08-11T17:57:25.304Z,36.80
2018-08-11T17:59:54.141Z,36.80
2018-08-11T18:02:22.978Z,37.20
2018-08-11T18:04:51.826Z,37.70
2018-08-11T18:09:50.106Z,37.50
2018-08-11T18:12:19.700Z,37.80
2018-08-11T18:14:48.524Z,38.20
2018-08-11T18:17:18.120Z,38.30
2018-08-11T18:19:47.757Z,38.50
2018-08-11T18:22:16.564Z,38.60
2018-08-11T18:24:45.406Z,38.80
2018-08-11T18:27:14.246Z,39.10
2018-08-11T18:29:43.077Z,39.30
2018-08-11T18:32:11.956Z,39.60
2018-08-11T18:34:40.827Z,40.00
2018-08-11T18:37:09.651Z,40.10
2018-08-11T18:39:39.238Z,40.50
2018-08-11T18:42:08.193Z,40.50
2018-08-11T18:44:36.959Z,40.80
2018-08-11T18:47:05.837Z,41.30
2018-08-11T18:49:34.683Z,41.60
2018-08-11T18:52:03.562Z,41.60
2018-08-11T18:54:32.400Z,41.60
2018-08-11T18:57:01.251Z,42.30
2018-08-11T18:59:30.092Z,42.50
2018-08-11T19:01:59.682Z,42.10
2018-08-11T19:04:28.533Z,42.50
2018-08-11T19:06:57.362Z,43.10
2018-08-11T19:09:26.204Z,43.40
2018-08-11T19:11:55.050Z,43.70
2018-08-11T19:14:23.883Z,43.70
2018-08-11T19:16:52.730Z,43.60
2018-08-11T19:19:21.575Z,44.10
2018-08-11T19:21:50.416Z,44.40
2018-08-11T19:24:19.256Z,44.80
2018-08-11T19:26:48.097Z,45.10
2018-08-11T19:29:16.950Z,45.50
2018-08-11T19:31:45.808Z,45.40
2018-08-11T19:34:14.646Z,45.30
2018-08-11T19:36:43.496Z,45.40
2018-08-11T19:39:12.331Z,45.50
2018-08-11T19:41:41.953Z,45.30
2018-08-11T19:44:10.794Z,45.60
2018-08-11T19:46:39.685Z,45.60
2018-08-11T19:49:08.527Z,45.80
2018-08-11T19:51:38.084Z,45.80
2018-08-11T19:54:06.935Z,46.00
2018-08-11T19:56:35.802Z,46.00
2018-08-11T19:59:05.388Z,46.20
2018-08-11T20:01:34.300Z,46.60
2018-08-11T20:04:03.817Z,46.80
2018-08-11T20:06:32.653Z,47.10
2018-08-11T20:09:02.238Z,47.30
2018-08-11T20:11:31.083Z,47.80
2018-08-11T20:13:59.927Z,47.90
2018-08-11T20:16:28.776Z,48.10
2018-08-11T20:18:57.689Z,48.10
2018-08-11T20:21:27.207Z,48.20
2018-08-11T20:23:56.046Z,48.10
2018-08-11T20:26:24.899Z,48.30
2018-08-11T20:31:23.184Z,47.70
2018-08-11T20:36:21.479Z,48.50
2018-08-11T20:38:50.302Z,48.70
2018-08-11T20:41:19.136Z,49.30
2018-08-11T20:43:47.999Z,49.40
2018-08-11T20:46:16.847Z,50.20
2018-08-11T20:48:46.439Z,50.30
2018-08-11T20:51:15.336Z,50.50
2018-08-11T20:53:44.178Z,50.80
2018-08-11T20:56:13.034Z,51.10
2018-08-11T20:58:41.899Z,51.40
2018-08-11T21:01:10.743Z,51.50
2018-08-11T21:03:39.590Z,51.60
2018-08-11T21:06:08.438Z,51.80
2018-08-11T21:08:37.298Z,52.00
2018-08-11T21:11:06.906Z,51.50
2018-08-11T21:13:36.546Z,51.30
2018-08-11T21:16:05.400Z,51.30
2018-08-11T21:18:34.341Z,51.00
2018-08-11T21:21:03.151Z,50.90
2018-08-11T21:23:32.016Z,51.10
2018-08-11T21:26:00.874Z,51.30
2018-08-11T21:28:29.723Z,51.60
2018-08-11T21:30:58.574Z,51.80
2018-08-11T21:33:27.416Z,52.20
2018-08-11T21:35:56.270Z,52.50
2018-08-11T21:38:25.110Z,52.50
2018-08-11T21:40:53.976Z,53.00
2018-08-11T21:43:22.815Z,53.00
2018-08-11T21:45:51.661Z,53.20
2018-08-11T21:48:20.525Z,53.50
2018-08-11T21:50:49.376Z,54.00
2018-08-11T21:53:18.219Z,54.20
2018-08-11T21:55:47.798Z,54.60
2018-08-11T21:58:16.646Z,54.80
2018-08-11T22:00:46.242Z,55.70
2018-08-11T22:03:15.099Z,54.80
2018-08-11T22:05:43.946Z,54.60
2018-08-11T22:08:12.799Z,54.30
2018-08-11T22:13:11.085Z,53.20
2018-08-11T22:15:39.941Z,52.80
2018-08-11T22:18:08.784Z,52.50
2018-08-11T22:20:38.379Z,52.50
2018-08-11T22:23:07.219Z,52.50
2018-08-11T22:25:36.055Z,52.60
2018-08-11T22:28:04.890Z,52.30
2018-08-11T22:30:33.734Z,52.30
2018-08-11T22:33:02.589Z,52.50
2018-08-11T22:35:31.443Z,52.60
2018-08-11T22:38:01.043Z,52.80
2018-08-11T22:40:29.884Z,53.10
2018-08-11T22:42:58.729Z,53.40
2018-08-11T22:45:27.578Z,53.40
2018-08-11T22:47:56.410Z,53.60
2018-08-11T22:50:25.256Z,53.60
2018-08-11T22:52:54.127Z,53.50
2018-08-11T22:55:22.951Z,53.60
2018-08-11T22:57:52.526Z,54.20
2018-08-11T23:00:21.370Z,54.30
2018-08-11T23:02:50.223Z,54.30
2018-08-11T23:05:19.053Z,54.70
2018-08-11T23:07:47.901Z,55.30
2018-08-11T23:10:16.749Z,56.20
2018-08-11T23:12:45.591Z,56.70
2018-08-11T23:15:14.449Z,57.30
2018-08-11T23:17:43.299Z,57.20
2018-08-11T23:20:12.133Z,56.90
2018-08-11T23:22:40.974Z,56.30
2018-08-11T23:25:09.810Z,56.90
2018-08-11T23:27:38.645Z,56.30
2018-08-11T23:30:07.499Z,57.50
2018-08-11T23:32:36.339Z,58.30
2018-08-11T23:35:05.182Z,60.70
2018-08-11T23:37:34.017Z,61.80
2018-08-11T23:40:03.615Z,62.60
2018-08-11T23:42:33.199Z,62.20
2018-08-11T23:45:02.040Z,63.00
2018-08-11T23:47:30.885Z,63.10
2018-08-11T23:49:59.742Z,63.40
2018-08-11T23:52:28.584Z,64.10
2018-08-11T23:54:57.438Z,64.50
2018-08-11T23:57:26.280Z,64.90
2018-08-11T23:59:55.115Z,65.80
