createdAt,value
2018-12-15T00:00:53.623Z,0.30
2018-12-15T00:02:02.191Z,0.30
2018-12-15T00:03:09.268Z,0.20
2018-12-15T00:04:16.954Z,0.30
2018-12-15T00:05:40.695Z,0.30
2018-12-15T00:06:46.146Z,0.30
2018-12-15T00:07:51.062Z,0.30
2018-12-15T00:08:56.138Z,0.30
2018-12-15T00:10:02.053Z,0.30
2018-12-15T00:11:08.926Z,0.30
2018-12-15T00:12:16.448Z,0.40
2018-12-15T00:13:22.120Z,0.40
2018-12-15T00:14:27.821Z,0.30
2018-12-15T00:15:32.978Z,0.30
2018-12-15T00:16:38.491Z,0.30
2018-12-15T00:17:45.666Z,0.30
2018-12-15T00:18:51.765Z,0.30
2018-12-15T00:19:57.525Z,0.30
2018-12-15T00:21:02.845Z,0.30
2018-12-15T00:22:08.190Z,0.20
2018-12-15T00:23:14.002Z,0.20
2018-12-15T00:24:19.298Z,0.20
2018-12-15T00:25:24.378Z,0.10
2018-12-15T00:26:29.998Z,0.20
2018-12-15T00:27:35.474Z,0.20
2018-12-15T00:28:40.596Z,0.30
2018-12-15T00:29:45.389Z,0.40
2018-12-15T00:30:50.843Z,0.40
2018-12-15T00:31:56.325Z,0.50
2018-12-15T00:33:01.723Z,0.40
2018-12-15T00:34:06.954Z,0.30
2018-12-15T00:35:12.214Z,0.30
2018-12-15T00:36:17.539Z,0.40
2018-12-15T00:37:22.713Z,0.30
2018-12-15T00:38:28.744Z,0.40
2018-12-15T00:39:33.705Z,0.40
2018-12-15T00:40:38.887Z,0.30
2018-12-15T00:41:44.240Z,0.30
2018-12-15T00:42:49.646Z,0.30
2018-12-15T00:43:54.736Z,0.30
2018-12-15T00:44:59.927Z,0.30
2018-12-15T00:46:04.820Z,0.30
2018-12-15T00:47:13.731Z,0.20
2018-12-15T00:48:16.979Z,0.20
2018-12-15T00:49:22.384Z,0.40
2018-12-15T00:50:27.301Z,0.40
2018-12-15T00:51:32.355Z,0.40
2018-12-15T00:52:37.344Z,0.40
2018-12-15T00:53:42.579Z,0.40
2018-12-15T00:54:47.756Z,0.30
2018-12-15T00:55:52.468Z,0.20
2018-12-15T00:56:57.890Z,0.20
2018-12-15T00:58:02.959Z,0.20
2018-12-15T00:59:08.356Z,0.20
2018-12-15T01:00:13.716Z,0.20
2018-12-15T01:01:19.035Z,0.10
2018-12-15T01:02:24.099Z,0.10
2018-12-15T01:03:29.727Z,0.20
2018-12-15T01:04:34.936Z,0.30
2018-12-15T01:05:40.560Z,0.40
2018-12-15T01:06:45.791Z,0.30
2018-12-15T01:07:51.446Z,0.30
2018-12-15T01:08:56.739Z,0.30
2018-12-15T01:10:01.955Z,0.30
2018-12-15T01:11:08.511Z,0.40
2018-12-15T01:12:13.503Z,0.30
2018-12-15T01:13:18.666Z,0.30
2018-12-15T01:14:23.748Z,0.30
2018-12-15T01:15:34.802Z,0.30
2018-12-15T01:16:39.878Z,0.30
2018-12-15T01:17:45.215Z,0.50
2018-12-15T01:18:50.184Z,0.50
2018-12-15T01:19:55.105Z,0.50
2018-12-15T01:21:00.485Z,0.50
2018-12-15T01:22:05.809Z,0.40
2018-12-15T01:23:11.256Z,0.40
2018-12-15T01:24:16.338Z,0.40
2018-12-15T01:25:21.907Z,0.30
2018-12-15T01:26:27.194Z,0.30
2018-12-15T01:27:32.408Z,0.30
2018-12-15T01:28:38.763Z,0.30
2018-12-15T01:29:44.108Z,0.30
2018-12-15T01:30:49.648Z,0.30
2018-12-15T01:31:55.266Z,0.20
2018-12-15T01:33:00.318Z,0.20
2018-12-15T01:34:05.327Z,0.30
2018-12-15T01:35:11.679Z,0.30
2018-12-15T01:36:16.649Z,0.20
2018-12-15T01:37:21.710Z,0.20
2018-12-15T01:38:27.088Z,0.10
2018-12-15T01:39:31.819Z,0.20
2018-12-15T01:40:37.621Z,0.30
2018-12-15T01:41:42.855Z,0.30
2018-12-15T01:42:48.177Z,0.20
2018-12-15T01:43:53.394Z,0.30
2018-12-15T01:44:58.358Z,0.20
2018-12-15T01:46:04.789Z,0.20
2018-12-15T01:47:10.004Z,0.20
2018-12-15T01:48:15.262Z,0.20
2018-12-15T01:49:21.550Z,0.30
2018-12-15T01:50:26.562Z,0.20
2018-12-15T01:51:31.931Z,0.20
2018-12-15T01:52:37.533Z,0.20
2018-12-15T01:53:42.787Z,0.30
2018-12-15T01:54:48.070Z,0.30
2018-12-15T01:55:53.185Z,0.30
2018-12-15T01:56:58.352Z,0.30
2018-12-15T01:58:03.382Z,0.20
2018-12-15T01:59:08.458Z,0.20
2018-12-15T02:00:14.099Z,0.20
2018-12-15T02:01:20.638Z,0.20
2018-12-15T02:02:25.950Z,0.20
2018-12-15T02:03:31.345Z,0.30
2018-12-15T02:04:36.559Z,0.20
2018-12-15T02:05:41.777Z,0.30
2018-12-15T02:06:47.040Z,0.30
2018-12-15T02:07:52.287Z,0.30
2018-12-15T02:08:57.416Z,0.30
2018-12-15T02:10:05.943Z,0.30
2018-12-15T02:11:12.013Z,0.30
2018-12-15T02:12:18.322Z,0.30
2018-12-15T02:13:23.678Z,0.30
2018-12-15T02:14:29.017Z,0.30
2018-12-15T02:15:34.203Z,0.30
2018-12-15T02:16:39.357Z,0.30
2018-12-15T02:17:44.524Z,0.30
2018-12-15T02:18:49.710Z,0.40
2018-12-15T02:19:55.320Z,0.40
2018-12-15T02:21:00.688Z,0.50
2018-12-15T02:22:05.812Z,0.50
2018-12-15T02:23:11.199Z,0.50
2018-12-15T02:24:16.038Z,0.50
2018-12-15T02:25:21.049Z,0.50
2018-12-15T02:26:26.793Z,0.40
2018-12-15T02:27:32.331Z,0.40
2018-12-15T02:28:37.685Z,0.40
2018-12-15T02:29:43.450Z,0.30
2018-12-15T02:30:49.007Z,0.40
2018-12-15T02:31:54.485Z,0.30
2018-12-15T02:33:00.848Z,0.30
2018-12-15T02:34:05.877Z,0.20
2018-12-15T02:35:10.025Z,0.30
2018-12-15T02:36:14.033Z,0.30
2018-12-15T02:37:19.274Z,0.40
2018-12-15T02:38:24.723Z,0.40
2018-12-15T02:39:30.028Z,0.40
2018-12-15T02:40:35.416Z,0.40
2018-12-15T02:41:47.068Z,0.40
2018-12-15T02:42:48.138Z,0.40
2018-12-15T02:43:53.429Z,0.40
2018-12-15T02:44:58.892Z,0.30
2018-12-15T02:46:04.029Z,0.40
2018-12-15T02:47:09.352Z,0.40
2018-12-15T02:48:14.534Z,0.40
2018-12-15T02:49:19.844Z,0.30
2018-12-15T02:50:24.985Z,0.40
2018-12-15T02:51:30.071Z,0.40
2018-12-15T02:52:35.667Z,0.40
2018-12-15T02:53:40.778Z,0.40
2018-12-15T02:54:45.767Z,0.40
2018-12-15T02:55:51.211Z,0.30
2018-12-15T02:56:56.468Z,0.30
2018-12-15T02:58:01.647Z,0.30
2018-12-15T02:59:06.884Z,0.30
2018-12-15T03:00:12.838Z,0.50
2018-12-15T03:01:20.465Z,0.40
2018-12-15T03:02:25.415Z,0.40
2018-12-15T03:03:30.492Z,0.40
2018-12-15T03:04:35.413Z,0.30
2018-12-15T03:05:40.632Z,0.30
2018-12-15T03:06:46.018Z,0.30
2018-12-15T03:07:51.219Z,0.30
2018-12-15T03:08:56.589Z,0.40
2018-12-15T03:10:02.102Z,0.40
2018-12-15T03:11:07.431Z,0.40
2018-12-15T03:12:12.909Z,0.30
2018-12-15T03:13:18.298Z,0.30
2018-12-15T03:14:23.441Z,0.30
2018-12-15T03:15:29.086Z,0.30
2018-12-15T03:16:34.332Z,0.30
2018-12-15T03:17:39.650Z,0.40
2018-12-15T03:18:44.791Z,0.40
2018-12-15T03:19:50.790Z,0.30
2018-12-15T03:21:00.090Z,0.40
2018-12-15T03:22:05.587Z,0.40
2018-12-15T03:23:10.927Z,0.50
2018-12-15T03:24:16.231Z,0.50
2018-12-15T03:25:21.696Z,0.50
2018-12-15T03:26:26.875Z,0.60
2018-12-15T03:27:32.034Z,0.60
2018-12-15T03:28:37.036Z,0.50
2018-12-15T03:29:42.352Z,0.40
2018-12-15T03:30:47.464Z,0.40
2018-12-15T03:31:52.554Z,0.40
2018-12-15T03:32:57.782Z,0.40
2018-12-15T03:34:02.913Z,0.40
2018-12-15T03:35:08.414Z,0.40
2018-12-15T03:36:13.782Z,0.40
2018-12-15T03:37:18.940Z,0.40
2018-12-15T03:38:24.342Z,0.50
2018-12-15T03:39:29.173Z,0.50
2018-12-15T03:40:34.184Z,0.40
2018-12-15T03:41:39.224Z,0.40
2018-12-15T03:42:44.586Z,0.30
2018-12-15T03:43:51.877Z,0.30
2018-12-15T03:44:57.417Z,0.30
2018-12-15T03:46:02.807Z,0.40
2018-12-15T03:47:07.801Z,0.40
2018-12-15T03:48:13.131Z,0.40
2018-12-15T03:49:18.640Z,0.40
2018-12-15T03:50:23.903Z,0.50
2018-12-15T03:51:29.154Z,0.40
2018-12-15T03:52:34.234Z,0.40
2018-12-15T03:53:39.205Z,0.30
2018-12-15T03:54:44.380Z,0.40
2018-12-15T03:55:49.724Z,0.30
2018-12-15T03:56:54.600Z,0.30
2018-12-15T03:57:59.571Z,0.30
2018-12-15T03:59:04.779Z,0.30
2018-12-15T04:00:10.191Z,0.30
2018-12-15T04:01:15.301Z,0.30
2018-12-15T04:02:20.702Z,0.40
2018-12-15T04:03:25.938Z,0.40
2018-12-15T04:04:32.141Z,0.40
2018-12-15T04:05:37.912Z,0.40
2018-12-15T04:06:44.232Z,0.50
2018-12-15T04:07:49.699Z,0.50
2018-12-15T04:08:55.092Z,0.50
2018-12-15T04:10:00.806Z,0.50
2018-12-15T04:11:06.167Z,0.50
2018-12-15T04:12:11.635Z,0.50
2018-12-15T04:13:16.749Z,0.50
2018-12-15T04:14:22.191Z,0.50
2018-12-15T04:15:28.274Z,0.40
2018-12-15T04:16:33.518Z,0.40
2018-12-15T04:17:39.245Z,0.40
2018-12-15T04:18:44.716Z,0.40
2018-12-15T04:19:49.954Z,0.40
2018-12-15T04:20:55.308Z,0.40
2018-12-15T04:22:12.246Z,0.40
2018-12-15T04:23:18.043Z,0.50
2018-12-15T04:24:23.396Z,0.50
2018-12-15T04:25:28.928Z,0.50
2018-12-15T04:26:35.346Z,0.50
2018-12-15T04:27:43.044Z,0.50
2018-12-15T04:28:47.973Z,0.50
2018-12-15T04:29:53.447Z,0.50
2018-12-15T04:30:58.512Z,0.50
2018-12-15T04:32:03.437Z,0.50
2018-12-15T04:33:08.322Z,0.50
2018-12-15T04:34:13.356Z,0.50
2018-12-15T04:35:18.523Z,0.50
2018-12-15T04:36:23.553Z,0.50
2018-12-15T04:37:28.674Z,0.40
2018-12-15T04:38:33.912Z,0.40
2018-12-15T04:39:39.414Z,0.50
2018-12-15T04:40:44.611Z,0.50
2018-12-15T04:41:49.824Z,0.50
2018-12-15T04:42:55.016Z,0.50
2018-12-15T04:44:00.200Z,0.40
2018-12-15T04:45:05.734Z,0.40
2018-12-15T04:46:12.324Z,0.50
2018-12-15T04:47:17.466Z,0.60
2018-12-15T04:48:22.690Z,0.60
2018-12-15T04:49:27.956Z,0.50
2018-12-15T04:50:32.940Z,0.50
2018-12-15T04:51:38.491Z,0.50
2018-12-15T04:52:43.352Z,0.50
2018-12-15T04:53:48.548Z,0.50
2018-12-15T04:54:53.662Z,0.50
2018-12-15T04:55:58.982Z,0.50
2018-12-15T04:57:04.294Z,0.60
2018-12-15T04:58:09.632Z,0.60
2018-12-15T04:59:14.781Z,0.50
2018-12-15T05:00:19.741Z,0.50
2018-12-15T05:01:25.724Z,0.50
2018-12-15T05:02:31.110Z,0.50
2018-12-15T05:03:36.267Z,0.50
2018-12-15T05:04:41.341Z,0.50
2018-12-15T05:05:46.460Z,0.40
2018-12-15T05:06:52.031Z,0.50
2018-12-15T05:07:56.800Z,0.50
2018-12-15T05:09:02.183Z,0.40
2018-12-15T05:10:09.274Z,0.40
2018-12-15T05:11:14.501Z,0.40
2018-12-15T05:12:19.573Z,0.40
2018-12-15T05:13:24.384Z,0.40
2018-12-15T05:14:29.920Z,0.40
2018-12-15T05:15:35.209Z,0.40
2018-12-15T05:16:40.452Z,0.40
2018-12-15T05:17:45.388Z,0.40
2018-12-15T05:18:50.533Z,0.40
2018-12-15T05:19:55.729Z,0.30
2018-12-15T05:21:00.938Z,0.40
2018-12-15T05:22:06.156Z,0.50
2018-12-15T05:23:11.655Z,0.50
2018-12-15T05:24:16.767Z,0.50
2018-12-15T05:25:22.118Z,0.40
2018-12-15T05:26:27.380Z,0.40
2018-12-15T05:27:32.502Z,0.40
2018-12-15T05:28:38.433Z,0.30
2018-12-15T05:29:43.824Z,0.50
2018-12-15T05:30:49.189Z,0.50
2018-12-15T05:31:54.488Z,0.50
2018-12-15T05:32:59.458Z,0.50
2018-12-15T05:34:04.570Z,0.40
2018-12-15T05:35:09.411Z,0.40
2018-12-15T05:36:14.617Z,0.40
2018-12-15T05:37:19.907Z,0.40
2018-12-15T05:38:24.852Z,0.50
2018-12-15T05:39:30.108Z,0.40
2018-12-15T05:40:35.958Z,0.30
2018-12-15T05:41:41.014Z,0.30
2018-12-15T05:42:46.132Z,0.30
2018-12-15T05:43:51.110Z,0.30
2018-12-15T05:44:56.934Z,0.40
2018-12-15T05:46:02.292Z,0.40
2018-12-15T05:47:07.525Z,0.40
2018-12-15T05:48:12.672Z,0.40
2018-12-15T05:49:18.146Z,0.40
2018-12-15T05:50:23.530Z,0.30
2018-12-15T05:51:28.820Z,0.40
2018-12-15T05:52:34.282Z,0.30
2018-12-15T05:53:39.412Z,0.30
2018-12-15T05:54:44.355Z,0.30
2018-12-15T05:55:49.487Z,0.30
2018-12-15T05:56:54.608Z,0.30
2018-12-15T05:57:59.590Z,0.30
2018-12-15T05:59:04.833Z,0.30
2018-12-15T06:00:10.256Z,0.30
2018-12-15T06:01:15.776Z,0.30
2018-12-15T06:02:21.340Z,0.30
2018-12-15T06:03:26.759Z,0.30
2018-12-15T06:04:31.933Z,0.20
2018-12-15T06:05:37.453Z,0.20
2018-12-15T06:06:42.795Z,0.20
2018-12-15T06:07:48.304Z,0.30
2018-12-15T06:08:53.536Z,0.20
2018-12-15T06:09:58.419Z,0.30
2018-12-15T06:11:03.684Z,0.30
2018-12-15T06:12:08.809Z,0.40
2018-12-15T06:13:14.142Z,0.50
2018-12-15T06:14:19.643Z,0.50
2018-12-15T06:15:24.989Z,0.50
2018-12-15T06:16:30.476Z,0.40
2018-12-15T06:17:35.605Z,0.40
2018-12-15T06:18:41.148Z,0.40
2018-12-15T06:19:46.816Z,0.40
2018-12-15T06:20:51.982Z,0.40
2018-12-15T06:21:56.917Z,0.30
2018-12-15T06:23:02.045Z,0.40
2018-12-15T06:24:07.120Z,0.40
2018-12-15T06:25:12.307Z,0.50
2018-12-15T06:26:17.578Z,0.50
2018-12-15T06:27:23.671Z,0.40
2018-12-15T06:28:29.990Z,0.50
2018-12-15T06:29:35.409Z,0.40
2018-12-15T06:30:40.392Z,0.50
2018-12-15T06:31:45.266Z,0.50
2018-12-15T06:32:50.454Z,0.40
2018-12-15T06:33:56.696Z,0.40
2018-12-15T06:35:01.547Z,0.30
2018-12-15T06:36:06.608Z,0.30
2018-12-15T06:37:11.919Z,0.30
2018-12-15T06:38:17.260Z,0.20
2018-12-15T06:39:22.968Z,0.20
2018-12-15T06:40:28.068Z,0.20
2018-12-15T06:41:33.602Z,0.20
2018-12-15T06:42:38.989Z,0.20
2018-12-15T06:43:44.268Z,0.20
2018-12-15T06:44:49.561Z,0.20
2018-12-15T06:45:54.929Z,0.20
2018-12-15T06:46:59.723Z,0.20
2018-12-15T06:48:04.661Z,0.30
2018-12-15T06:49:09.922Z,0.30
2018-12-15T06:50:15.039Z,0.50
2018-12-15T06:51:20.252Z,0.50
2018-12-15T06:52:25.328Z,0.50
2018-12-15T06:53:30.478Z,0.40
2018-12-15T06:54:35.682Z,0.40
2018-12-15T06:55:41.200Z,0.40
2018-12-15T06:56:46.180Z,0.40
2018-12-15T06:57:51.357Z,0.40
2018-12-15T06:58:56.601Z,0.40
2018-12-15T07:00:01.687Z,0.30
2018-12-15T07:01:07.562Z,0.30
2018-12-15T07:02:12.836Z,0.30
2018-12-15T07:03:17.388Z,0.30
2018-12-15T07:04:22.633Z,0.30
2018-12-15T07:05:27.765Z,0.30
2018-12-15T07:06:33.360Z,0.30
2018-12-15T07:07:38.680Z,0.30
2018-12-15T07:08:43.852Z,0.30
2018-12-15T07:09:48.959Z,0.40
2018-12-15T07:10:54.377Z,0.40
2018-12-15T07:11:59.564Z,0.30
2018-12-15T07:13:04.702Z,0.30
2018-12-15T07:14:10.727Z,0.30
2018-12-15T07:15:15.784Z,0.30
2018-12-15T07:16:20.944Z,0.30
2018-12-15T07:17:25.634Z,0.30
2018-12-15T07:18:30.629Z,0.30
2018-12-15T07:19:35.683Z,0.20
2018-12-15T07:20:40.749Z,0.30
2018-12-15T07:21:45.954Z,0.30
2018-12-15T07:22:50.883Z,0.30
2018-12-15T07:23:56.225Z,0.30
2018-12-15T07:25:01.368Z,0.30
2018-12-15T07:26:07.820Z,0.40
2018-12-15T07:27:13.987Z,0.40
2018-12-15T07:28:19.512Z,0.40
2018-12-15T07:29:24.511Z,0.30
2018-12-15T07:30:29.995Z,0.30
2018-12-15T07:31:35.537Z,0.30
2018-12-15T07:32:39.832Z,0.40
2018-12-15T07:33:44.842Z,0.40
2018-12-15T07:34:49.948Z,0.40
2018-12-15T07:35:55.224Z,0.40
2018-12-15T07:37:00.513Z,0.30
2018-12-15T07:38:05.772Z,0.30
2018-12-15T07:39:11.169Z,0.30
2018-12-15T07:40:16.143Z,0.30
2018-12-15T07:41:21.443Z,0.40
2018-12-15T07:42:42.907Z,0.50
2018-12-15T07:43:48.216Z,0.40
2018-12-15T07:44:53.532Z,0.30
2018-12-15T07:45:58.996Z,0.40
2018-12-15T07:47:04.083Z,0.40
2018-12-15T07:48:09.557Z,0.40
2018-12-15T07:49:15.327Z,0.40
2018-12-15T07:50:20.706Z,0.40
2018-12-15T07:51:27.844Z,0.40
2018-12-15T07:52:33.107Z,0.40
2018-12-15T07:53:38.437Z,0.40
2018-12-15T07:54:44.174Z,0.60
2018-12-15T07:55:49.678Z,0.50
2018-12-15T07:56:54.852Z,0.50
2018-12-15T07:58:00.038Z,0.60
2018-12-15T07:59:05.599Z,0.70
2018-12-15T08:00:11.745Z,0.70
2018-12-15T08:01:17.486Z,0.70
2018-12-15T08:02:22.836Z,0.60
2018-12-15T08:03:27.789Z,0.70
2018-12-15T08:04:32.960Z,0.80
2018-12-15T08:05:38.270Z,0.90
2018-12-15T08:06:43.646Z,0.90
2018-12-15T08:07:49.459Z,0.90
2018-12-15T08:08:54.776Z,0.80
2018-12-15T08:10:01.927Z,0.60
2018-12-15T08:11:12.471Z,0.50
2018-12-15T08:12:23.475Z,0.50
2018-12-15T08:13:30.290Z,0.70
2018-12-15T08:14:35.471Z,0.70
2018-12-15T08:15:40.832Z,0.60
2018-12-15T08:16:46.193Z,0.60
2018-12-15T08:17:51.468Z,0.50
2018-12-15T08:18:58.128Z,0.60
2018-12-15T08:20:04.263Z,0.70
2018-12-15T08:21:09.375Z,0.80
2018-12-15T08:22:14.415Z,0.90
2018-12-15T08:23:20.112Z,0.90
2018-12-15T08:24:25.337Z,0.70
2018-12-15T08:25:30.767Z,0.70
2018-12-15T08:26:35.878Z,0.60
2018-12-15T08:27:41.702Z,0.60
2018-12-15T08:28:47.388Z,0.60
2018-12-15T08:29:52.922Z,0.50
2018-12-15T08:30:58.322Z,0.50
2018-12-15T08:32:03.277Z,0.50
2018-12-15T08:33:08.763Z,0.60
2018-12-15T08:34:13.961Z,0.60
2018-12-15T08:35:19.313Z,0.60
2018-12-15T08:36:25.206Z,0.60
2018-12-15T08:37:31.013Z,0.60
2018-12-15T08:38:36.518Z,0.60
2018-12-15T08:39:42.009Z,0.60
2018-12-15T08:40:47.673Z,0.40
2018-12-15T08:41:52.913Z,0.40
2018-12-15T08:42:58.366Z,0.40
2018-12-15T08:44:04.129Z,0.40
2018-12-15T08:45:09.591Z,0.50
2018-12-15T08:46:15.540Z,0.40
2018-12-15T08:47:21.090Z,0.40
2018-12-15T08:48:26.766Z,0.50
2018-12-15T08:49:32.459Z,0.50
2018-12-15T08:50:37.761Z,0.50
2018-12-15T08:51:43.073Z,0.50
2018-12-15T08:52:48.078Z,0.60
2018-12-15T08:53:53.032Z,0.50
2018-12-15T08:54:58.764Z,0.50
2018-12-15T08:56:04.516Z,0.50
2018-12-15T08:57:12.244Z,0.50
2018-12-15T08:58:18.861Z,0.40
2018-12-15T08:59:24.082Z,0.40
2018-12-15T09:00:29.149Z,0.50
2018-12-15T09:01:34.205Z,0.50
2018-12-15T09:02:39.560Z,0.40
2018-12-15T09:03:44.905Z,0.40
2018-12-15T09:04:49.954Z,0.40
2018-12-15T09:05:55.434Z,0.40
2018-12-15T09:07:01.657Z,0.40
2018-12-15T09:08:07.415Z,0.50
2018-12-15T09:09:12.668Z,0.50
2018-12-15T09:10:18.394Z,0.40
2018-12-15T09:11:23.789Z,0.40
2018-12-15T09:12:29.083Z,0.40
2018-12-15T09:13:35.896Z,0.50
2018-12-15T09:14:41.134Z,0.50
2018-12-15T09:15:46.630Z,0.60
2018-12-15T09:16:51.638Z,0.50
2018-12-15T09:17:57.635Z,0.60
2018-12-15T09:19:03.808Z,0.70
2018-12-15T09:20:09.017Z,0.70
2018-12-15T09:21:14.923Z,0.70
2018-12-15T09:22:19.836Z,0.60
2018-12-15T09:23:25.301Z,0.60
2018-12-15T09:24:30.481Z,0.50
2018-12-15T09:25:35.598Z,0.50
2018-12-15T09:26:42.110Z,0.50
2018-12-15T09:27:47.250Z,0.40
2018-12-15T09:28:51.866Z,0.30
2018-12-15T09:29:56.769Z,0.40
2018-12-15T09:31:01.813Z,0.40
2018-12-15T09:32:06.821Z,0.40
2018-12-15T09:33:11.971Z,0.40
2018-12-15T09:34:17.125Z,0.40
2018-12-15T09:35:22.083Z,0.30
2018-12-15T09:36:27.391Z,0.40
2018-12-15T09:37:31.853Z,0.50
2018-12-15T09:38:37.272Z,0.50
2018-12-15T09:39:42.435Z,0.40
2018-12-15T09:40:47.946Z,0.40
2018-12-15T09:41:53.252Z,0.50
2018-12-15T09:42:58.819Z,0.50
2018-12-15T09:44:04.368Z,0.50
2018-12-15T09:45:09.585Z,0.60
2018-12-15T09:46:15.231Z,0.50
2018-12-15T09:47:20.651Z,0.40
2018-12-15T09:48:25.714Z,0.50
2018-12-15T09:49:30.868Z,0.50
2018-12-15T09:50:35.908Z,0.40
2018-12-15T09:51:42.460Z,0.50
2018-12-15T09:52:47.662Z,0.40
2018-12-15T09:53:52.995Z,0.40
2018-12-15T09:54:58.467Z,0.40
2018-12-15T09:56:03.539Z,0.40
2018-12-15T09:57:08.390Z,0.40
2018-12-15T09:58:13.491Z,0.50
2018-12-15T09:59:18.804Z,0.50
2018-12-15T10:00:23.810Z,0.50
2018-12-15T10:01:29.055Z,0.50
2018-12-15T10:02:35.066Z,0.50
2018-12-15T10:03:39.977Z,0.40
2018-12-15T10:04:46.657Z,0.40
2018-12-15T10:05:52.057Z,0.30
2018-12-15T10:06:57.767Z,0.20
2018-12-15T10:08:02.567Z,0.30
2018-12-15T10:09:09.490Z,0.30
2018-12-15T10:10:14.880Z,0.40
2018-12-15T10:11:20.307Z,0.40
2018-12-15T10:12:25.182Z,0.40
2018-12-15T10:13:31.185Z,0.40
2018-12-15T10:14:36.516Z,0.40
2018-12-15T10:15:41.827Z,0.40
2018-12-15T10:16:47.214Z,0.30
2018-12-15T10:17:52.794Z,0.30
2018-12-15T10:18:58.088Z,0.30
2018-12-15T10:20:03.508Z,0.30
2018-12-15T10:21:08.908Z,0.30
2018-12-15T10:22:14.440Z,0.30
2018-12-15T10:23:19.765Z,0.30
2018-12-15T10:24:24.762Z,0.30
2018-12-15T10:25:30.947Z,0.40
2018-12-15T10:26:36.289Z,0.40
2018-12-15T10:27:41.814Z,0.40
2018-12-15T10:28:47.126Z,0.50
2018-12-15T10:29:57.687Z,0.50
2018-12-15T10:31:08.089Z,0.50
2018-12-15T10:32:18.835Z,0.50
2018-12-15T10:33:25.031Z,0.50
2018-12-15T10:34:30.450Z,0.50
2018-12-15T10:35:35.679Z,0.50
2018-12-15T10:36:42.035Z,0.50
2018-12-15T10:37:47.786Z,0.50
2018-12-15T10:38:53.145Z,0.50
2018-12-15T10:39:58.438Z,0.50
2018-12-15T10:41:04.295Z,0.50
2018-12-15T10:42:10.247Z,0.60
2018-12-15T10:43:15.584Z,0.60
2018-12-15T10:44:21.001Z,0.60
2018-12-15T10:45:26.616Z,0.60
2018-12-15T10:46:31.882Z,0.70
2018-12-15T10:47:39.375Z,0.60
2018-12-15T10:48:45.460Z,0.60
2018-12-15T10:49:50.761Z,0.60
2018-12-15T10:50:57.971Z,0.60
2018-12-15T10:52:04.471Z,0.50
2018-12-15T10:53:09.825Z,0.40
2018-12-15T10:54:15.825Z,0.50
2018-12-15T10:55:21.304Z,0.50
2018-12-15T10:56:26.797Z,0.50
2018-12-15T10:57:31.998Z,0.50
2018-12-15T10:58:37.416Z,0.50
2018-12-15T10:59:42.534Z,0.40
2018-12-15T11:00:52.966Z,0.50
2018-12-15T11:01:58.582Z,0.60
2018-12-15T11:03:03.774Z,0.50
2018-12-15T11:04:10.656Z,0.50
2018-12-15T11:05:16.108Z,0.50
2018-12-15T11:06:22.391Z,0.50
2018-12-15T11:07:27.498Z,0.50
2018-12-15T11:08:32.757Z,0.50
2018-12-15T11:09:37.884Z,0.50
2018-12-15T11:10:43.237Z,0.60
2018-12-15T11:11:48.574Z,0.60
2018-12-15T11:12:54.162Z,0.50
2018-12-15T11:13:59.406Z,0.50
2018-12-15T11:15:05.357Z,0.50
2018-12-15T11:16:10.636Z,0.50
2018-12-15T11:17:16.102Z,0.60
2018-12-15T11:18:22.354Z,0.60
2018-12-15T11:19:27.588Z,0.70
2018-12-15T11:20:32.560Z,0.70
2018-12-15T11:21:38.316Z,0.80
2018-12-15T11:22:43.423Z,0.80
2018-12-15T11:23:50.597Z,0.80
2018-12-15T11:24:55.808Z,0.80
2018-12-15T11:26:01.674Z,0.70
2018-12-15T11:27:08.278Z,0.60
2018-12-15T11:28:14.002Z,0.60
2018-12-15T11:29:19.189Z,0.60
2018-12-15T11:30:25.495Z,0.60
2018-12-15T11:31:31.115Z,0.60
2018-12-15T11:32:36.215Z,0.70
2018-12-15T11:33:41.503Z,0.80
2018-12-15T11:34:46.929Z,0.80
2018-12-15T11:35:51.855Z,0.70
2018-12-15T11:36:57.456Z,0.70
2018-12-15T11:38:02.981Z,0.60
2018-12-15T11:39:09.680Z,0.70
2018-12-15T11:40:15.920Z,0.70
2018-12-15T11:41:21.452Z,0.80
2018-12-15T11:42:26.852Z,0.70
2018-12-15T11:43:32.128Z,0.70
2018-12-15T11:44:37.334Z,0.60
2018-12-15T11:45:42.489Z,0.60
2018-12-15T11:46:48.080Z,0.60
2018-12-15T11:47:54.345Z,0.60
2018-12-15T11:49:00.453Z,0.60
2018-12-15T11:50:05.644Z,0.60
2018-12-15T11:51:10.833Z,0.60
2018-12-15T11:52:16.217Z,0.60
2018-12-15T11:53:21.456Z,0.50
2018-12-15T11:54:27.294Z,0.60
2018-12-15T11:55:33.121Z,0.50
2018-12-15T11:56:38.423Z,0.60
2018-12-15T11:57:43.795Z,0.70
2018-12-15T11:58:48.833Z,0.70
2018-12-15T11:59:54.268Z,0.70
2018-12-15T12:00:59.763Z,0.70
2018-12-15T12:02:04.982Z,0.70
2018-12-15T12:03:10.377Z,0.70
2018-12-15T12:04:15.652Z,0.80
2018-12-15T12:05:20.857Z,0.70
2018-12-15T12:06:26.126Z,0.70
2018-12-15T12:07:31.865Z,0.60
2018-12-15T12:08:37.284Z,0.50
2018-12-15T12:09:43.084Z,0.60
2018-12-15T12:10:48.262Z,0.50
2018-12-15T12:11:53.518Z,0.50
2018-12-15T12:12:58.853Z,0.50
2018-12-15T12:14:05.489Z,0.50
2018-12-15T12:15:11.017Z,0.50
2018-12-15T12:16:16.482Z,0.60
2018-12-15T12:17:21.910Z,0.60
2018-12-15T12:18:27.353Z,0.60
2018-12-15T12:19:32.647Z,0.80
2018-12-15T12:20:37.870Z,0.70
2018-12-15T12:21:43.038Z,0.60
2018-12-15T12:22:48.137Z,0.70
2018-12-15T12:23:55.478Z,0.60
2018-12-15T12:25:02.617Z,0.60
2018-12-15T12:26:10.618Z,0.60
2018-12-15T12:27:16.220Z,0.60
2018-12-15T12:28:21.696Z,0.60
2018-12-15T12:29:27.211Z,0.50
2018-12-15T12:30:32.675Z,0.50
2018-12-15T12:31:37.848Z,0.50
2018-12-15T12:32:43.679Z,0.60
2018-12-15T12:33:48.963Z,0.60
2018-12-15T12:34:54.038Z,0.60
2018-12-15T12:35:59.827Z,0.60
2018-12-15T12:37:05.073Z,0.60
2018-12-15T12:38:12.703Z,0.60
2018-12-15T12:39:20.232Z,0.60
2018-12-15T12:40:27.842Z,0.70
2018-12-15T12:41:32.902Z,0.80
2018-12-15T12:42:38.261Z,0.70
2018-12-15T12:43:43.203Z,0.70
2018-12-15T12:44:48.392Z,0.70
2018-12-15T12:45:53.726Z,0.60
2018-12-15T12:46:59.233Z,0.50
2018-12-15T12:48:05.580Z,0.50
2018-12-15T12:49:10.644Z,0.50
2018-12-15T12:50:16.129Z,0.50
2018-12-15T12:51:21.466Z,0.50
2018-12-15T12:52:26.811Z,0.60
2018-12-15T12:53:32.759Z,0.60
2018-12-15T12:54:38.073Z,0.60
2018-12-15T12:55:43.375Z,0.50
2018-12-15T12:56:48.675Z,0.50
2018-12-15T12:57:54.228Z,0.50
2018-12-15T12:58:59.418Z,0.50
2018-12-15T13:00:05.065Z,0.50
2018-12-15T13:01:10.624Z,0.50
2018-12-15T13:02:16.051Z,0.60
2018-12-15T13:03:21.297Z,0.70
2018-12-15T13:04:26.697Z,0.70
2018-12-15T13:05:32.287Z,0.70
2018-12-15T13:06:37.962Z,0.70
2018-12-15T13:07:43.500Z,0.60
2018-12-15T13:08:49.175Z,0.60
2018-12-15T13:09:54.473Z,0.60
2018-12-15T13:10:59.464Z,0.50
2018-12-15T13:12:04.801Z,0.50
2018-12-15T13:13:09.847Z,0.60
2018-12-15T13:14:15.623Z,0.60
2018-12-15T13:15:20.644Z,0.60
2018-12-15T13:16:26.599Z,0.60
2018-12-15T13:17:31.532Z,0.70
2018-12-15T13:18:36.894Z,0.70
2018-12-15T13:19:41.792Z,0.80
2018-12-15T13:20:47.395Z,0.80
2018-12-15T13:21:53.545Z,0.70
2018-12-15T13:22:58.890Z,0.70
2018-12-15T13:24:04.613Z,0.70
2018-12-15T13:25:10.081Z,0.70
2018-12-15T13:26:15.432Z,0.70
2018-12-15T13:27:20.620Z,0.80
2018-12-15T13:28:26.069Z,0.80
2018-12-15T13:29:32.528Z,0.70
2018-12-15T13:30:37.964Z,0.70
2018-12-15T13:31:43.829Z,0.70
2018-12-15T13:32:49.099Z,0.70
2018-12-15T13:33:54.231Z,0.80
2018-12-15T13:35:00.290Z,0.80
2018-12-15T13:36:09.389Z,0.80
2018-12-15T13:37:14.320Z,0.80
2018-12-15T13:38:19.664Z,0.70
2018-12-15T13:39:24.958Z,0.70
2018-12-15T13:40:30.008Z,0.60
2018-12-15T13:41:35.337Z,0.70
2018-12-15T13:42:40.389Z,0.60
2018-12-15T13:43:46.051Z,0.70
2018-12-15T13:44:51.588Z,0.80
2018-12-15T13:45:56.518Z,0.80
2018-12-15T13:47:01.620Z,0.70
2018-12-15T13:48:07.207Z,0.70
2018-12-15T13:49:12.584Z,0.70
2018-12-15T13:50:17.521Z,0.70
2018-12-15T13:51:22.762Z,0.70
2018-12-15T13:52:27.955Z,0.70
2018-12-15T13:53:33.225Z,0.70
2018-12-15T13:54:38.352Z,0.70
2018-12-15T13:55:43.719Z,0.60
2018-12-15T13:56:48.680Z,0.60
2018-12-15T13:57:53.715Z,0.60
2018-12-15T13:58:58.516Z,0.60
2018-12-15T14:00:03.772Z,0.60
2018-12-15T14:01:09.348Z,0.60
2018-12-15T14:02:14.659Z,0.70
2018-12-15T14:03:19.935Z,0.70
2018-12-15T14:04:24.859Z,0.70
2018-12-15T14:05:29.942Z,0.70
2018-12-15T14:06:35.325Z,0.70
2018-12-15T14:07:41.669Z,0.80
2018-12-15T14:08:46.987Z,0.70
2018-12-15T14:09:52.286Z,0.60
2018-12-15T14:10:57.717Z,0.50
2018-12-15T14:12:02.999Z,0.50
2018-12-15T14:13:08.302Z,0.40
2018-12-15T14:14:14.020Z,0.50
2018-12-15T14:15:19.664Z,0.50
2018-12-15T14:16:24.724Z,0.60
2018-12-15T14:17:31.016Z,0.60
2018-12-15T14:18:35.838Z,0.60
2018-12-15T14:19:41.346Z,0.60
2018-12-15T14:20:46.604Z,0.50
2018-12-15T14:21:52.465Z,0.60
2018-12-15T14:22:58.531Z,0.60
2018-12-15T14:24:04.268Z,0.60
2018-12-15T14:25:09.522Z,0.70
2018-12-15T14:26:14.718Z,0.70
2018-12-15T14:27:19.804Z,0.70
2018-12-15T14:28:25.496Z,0.70
2018-12-15T14:29:31.107Z,0.60
2018-12-15T14:30:36.179Z,0.70
2018-12-15T14:31:41.560Z,0.70
2018-12-15T14:32:46.713Z,0.70