createdAt,value
2018-04-23T00:00:06.132Z,0.00
2018-04-23T00:01:06.303Z,0.00
2018-04-23T00:02:06.414Z,0.00
2018-04-23T00:03:06.553Z,0.00
2018-04-23T00:04:06.711Z,0.00
2018-04-23T00:05:06.856Z,0.00
2018-04-23T00:06:06.992Z,0.00
2018-04-23T00:07:07.196Z,0.00
2018-04-23T00:08:07.229Z,0.00
2018-04-23T00:09:07.366Z,0.00
2018-04-23T00:10:07.508Z,0.00
2018-04-23T00:11:07.653Z,0.00
2018-04-23T00:12:07.814Z,0.00
2018-04-23T00:13:07.951Z,0.00
2018-04-23T00:14:08.086Z,0.00
2018-04-23T00:15:08.231Z,0.00
2018-04-23T00:16:08.385Z,0.00
2018-04-23T00:17:08.530Z,0.00
2018-04-23T00:18:08.668Z,0.00
2018-04-23T00:19:08.833Z,0.00
2018-04-23T00:20:08.958Z,0.00
2018-04-23T00:21:09.100Z,0.00
2018-04-23T00:22:09.264Z,0.00
2018-04-23T00:23:09.449Z,0.00
2018-04-23T00:24:09.541Z,0.00
2018-04-23T00:25:09.690Z,0.00
2018-04-23T00:26:09.843Z,0.00
2018-04-23T00:27:09.968Z,0.00
2018-04-23T00:28:10.109Z,0.00
2018-04-23T00:29:10.285Z,0.00
2018-04-23T00:30:10.418Z,0.00
2018-04-23T00:31:10.558Z,0.00
2018-04-23T00:32:10.709Z,0.00
2018-04-23T00:33:10.857Z,0.00
2018-04-23T00:34:10.993Z,0.00
2018-04-23T00:35:11.139Z,0.00
2018-04-23T00:36:11.277Z,0.00
2018-04-23T00:37:11.418Z,0.00
2018-04-23T00:38:11.561Z,0.00
2018-04-23T00:39:11.697Z,0.00
2018-04-23T00:40:12.503Z,0.00
2018-04-23T00:41:12.049Z,0.00
2018-04-23T00:42:12.197Z,0.00
2018-04-23T00:43:12.339Z,0.00
2018-04-23T00:44:12.478Z,0.00
2018-04-23T00:45:12.619Z,0.00
2018-04-23T00:46:12.761Z,0.00
2018-04-23T00:47:12.899Z,0.00
2018-04-23T00:48:13.040Z,0.00
2018-04-23T00:49:13.183Z,0.00
2018-04-23T00:50:13.315Z,0.00
2018-04-23T00:51:13.455Z,0.00
2018-04-23T00:52:13.604Z,0.00
2018-04-23T00:53:13.745Z,0.00
2018-04-23T00:54:13.884Z,0.00
2018-04-23T00:55:14.025Z,0.00
2018-04-23T00:56:14.168Z,0.00
2018-04-23T00:57:14.311Z,0.00
2018-04-23T00:58:14.455Z,0.00
2018-04-23T00:59:14.599Z,0.00
2018-04-23T01:00:14.740Z,0.00
2018-04-23T01:01:14.875Z,0.00
2018-04-23T01:02:15.010Z,0.00
2018-04-23T01:03:15.155Z,0.00
2018-04-23T01:04:15.296Z,0.00
2018-04-23T01:05:15.441Z,0.00
2018-04-23T01:06:15.598Z,0.00
2018-04-23T01:07:15.730Z,0.00
2018-04-23T01:08:15.877Z,0.00
2018-04-23T01:09:16.017Z,0.00
2018-04-23T01:10:16.181Z,0.00
2018-04-23T01:11:16.313Z,0.00
2018-04-23T01:12:16.453Z,0.00
2018-04-23T01:13:16.601Z,0.00
2018-04-23T01:14:16.741Z,0.00
2018-04-23T01:15:16.882Z,0.00
2018-04-23T01:16:17.025Z,0.00
2018-04-23T01:17:17.174Z,0.00
2018-04-23T01:18:17.331Z,0.00
2018-04-23T01:19:17.474Z,0.00
2018-04-23T01:20:17.616Z,0.00
2018-04-23T01:21:17.771Z,0.00
2018-04-23T01:22:17.907Z,0.00
2018-04-23T01:23:18.046Z,0.00
2018-04-23T01:24:18.201Z,0.00
2018-04-23T01:25:18.328Z,0.00
2018-04-23T01:26:18.465Z,0.00
2018-04-23T01:27:18.605Z,0.00
2018-04-23T01:28:18.742Z,0.00
2018-04-23T01:29:18.917Z,0.00
2018-04-23T01:30:19.059Z,0.00
2018-04-23T01:31:19.198Z,0.00
2018-04-23T01:32:19.339Z,0.00
2018-04-23T01:33:19.553Z,0.00
2018-04-23T01:34:19.563Z,0.00
2018-04-23T01:35:19.702Z,0.00
2018-04-23T01:36:19.840Z,0.00
2018-04-23T01:37:19.999Z,0.00
2018-04-23T01:38:20.144Z,0.00
2018-04-23T01:39:20.287Z,0.00
2018-04-23T01:40:20.435Z,0.00
2018-04-23T01:41:20.590Z,0.00
2018-04-23T01:42:20.718Z,0.00
2018-04-23T01:43:20.864Z,0.00
2018-04-23T01:44:20.999Z,0.00
2018-04-23T01:45:21.148Z,0.00
2018-04-23T01:46:21.288Z,0.00
2018-04-23T01:47:21.434Z,0.00
2018-04-23T01:48:21.572Z,0.00
2018-04-23T01:49:21.718Z,0.00
2018-04-23T01:50:21.856Z,0.00
2018-04-23T01:51:21.995Z,0.00
2018-04-23T01:52:22.141Z,0.00
2018-04-23T01:53:22.278Z,0.00
2018-04-23T01:54:22.416Z,0.00
2018-04-23T01:55:22.554Z,0.00
2018-04-23T01:56:22.693Z,0.00
2018-04-23T01:57:22.833Z,0.00
2018-04-23T01:58:22.967Z,0.00
2018-04-23T01:59:23.110Z,0.00
2018-04-23T02:00:23.250Z,0.00
2018-04-23T02:01:23.384Z,0.00
2018-04-23T02:02:23.529Z,0.00
2018-04-23T02:03:23.672Z,0.00
2018-04-23T02:04:23.809Z,0.00
2018-04-23T02:05:23.949Z,0.00
2018-04-23T02:06:24.088Z,0.00
2018-04-23T02:07:24.233Z,0.00
2018-04-23T02:08:24.369Z,0.00
2018-04-23T02:09:24.514Z,0.00
2018-04-23T02:10:24.652Z,0.00
2018-04-23T02:11:24.796Z,0.00
2018-04-23T02:12:24.939Z,0.00
2018-04-23T02:13:25.081Z,0.00
2018-04-23T02:14:25.234Z,0.00
2018-04-23T02:15:25.367Z,0.00
2018-04-23T02:16:25.507Z,0.00
2018-04-23T02:17:25.708Z,0.00
2018-04-23T02:18:25.856Z,0.00
2018-04-23T02:19:25.996Z,0.00
2018-04-23T02:20:26.153Z,0.00
2018-04-23T02:21:26.287Z,0.00
2018-04-23T02:22:26.428Z,0.00
2018-04-23T02:23:26.585Z,0.00
2018-04-23T02:24:26.719Z,0.00
2018-04-23T02:25:26.859Z,0.00
2018-04-23T02:26:27.023Z,0.00
2018-04-23T02:27:27.197Z,0.00
2018-04-23T02:28:27.340Z,0.00
2018-04-23T02:29:27.481Z,0.00
2018-04-23T02:30:27.618Z,0.00
2018-04-23T02:31:27.781Z,0.00
2018-04-23T02:32:27.921Z,0.00
2018-04-23T02:33:28.061Z,0.00
2018-04-23T02:34:28.204Z,0.00
2018-04-23T02:35:28.343Z,0.00
2018-04-23T02:36:28.479Z,0.00
2018-04-23T02:37:28.629Z,0.00
2018-04-23T02:38:28.760Z,0.00
2018-04-23T02:39:28.926Z,0.00
2018-04-23T02:40:29.061Z,0.00
2018-04-23T02:41:29.213Z,0.00
2018-04-23T02:42:29.354Z,0.00
2018-04-23T02:43:29.517Z,0.00
2018-04-23T02:44:29.684Z,0.00
2018-04-23T02:45:29.825Z,0.00
2018-04-23T02:46:29.969Z,0.00
2018-04-23T02:47:30.164Z,0.00
2018-04-23T02:48:30.251Z,0.00
2018-04-23T02:49:30.394Z,0.00
2018-04-23T02:50:30.539Z,0.00
2018-04-23T02:51:30.679Z,0.00
2018-04-23T02:52:30.816Z,0.00
2018-04-23T02:53:31.011Z,0.00
2018-04-23T02:54:31.149Z,0.00
2018-04-23T02:55:31.299Z,0.00
2018-04-23T02:56:31.450Z,0.00
2018-04-23T02:57:31.593Z,0.00
2018-04-23T02:58:31.734Z,0.00
2018-04-23T02:59:31.876Z,0.00
2018-04-23T03:00:32.014Z,0.00
2018-04-23T03:01:32.156Z,0.00
2018-04-23T03:02:32.295Z,0.00
2018-04-23T03:03:32.450Z,0.00
2018-04-23T03:04:32.588Z,0.00
2018-04-23T03:05:32.722Z,0.00
2018-04-23T03:06:32.967Z,0.00
2018-04-23T03:07:32.982Z,0.00
2018-04-23T03:08:33.197Z,0.00
2018-04-23T03:09:33.207Z,0.00
2018-04-23T03:10:33.351Z,0.00
2018-04-23T03:11:33.496Z,0.00
2018-04-23T03:12:33.635Z,0.00
2018-04-23T03:13:33.777Z,0.00
2018-04-23T03:14:33.911Z,0.00
2018-04-23T03:15:34.055Z,0.00
2018-04-23T03:16:34.196Z,0.00
2018-04-23T03:17:34.337Z,0.00
2018-04-23T03:18:34.475Z,0.00
2018-04-23T03:19:34.616Z,0.00
2018-04-23T03:20:34.761Z,0.00
2018-04-23T03:21:34.904Z,0.00
2018-04-23T03:22:35.053Z,0.00
2018-04-23T03:23:35.193Z,0.00
2018-04-23T03:24:35.327Z,0.00
2018-04-23T03:25:35.464Z,0.00
2018-04-23T03:26:35.611Z,0.00
2018-04-23T03:27:35.750Z,0.00
2018-04-23T03:28:35.900Z,0.00
2018-04-23T03:29:36.037Z,0.00
2018-04-23T03:30:36.179Z,0.00
2018-04-23T03:31:36.323Z,0.00
2018-04-23T03:32:36.487Z,0.00
2018-04-23T03:33:36.630Z,0.00
2018-04-23T03:34:36.775Z,0.00
2018-04-23T03:35:36.917Z,0.00
2018-04-23T03:36:37.078Z,0.00
2018-04-23T03:37:37.214Z,0.00
2018-04-23T03:38:37.356Z,0.00
2018-04-23T03:39:37.500Z,0.00
2018-04-23T03:40:37.662Z,0.00
2018-04-23T03:41:37.798Z,0.00
2018-04-23T03:42:37.943Z,0.00
2018-04-23T03:43:38.090Z,0.00
2018-04-23T03:44:38.227Z,0.00
2018-04-23T03:45:38.369Z,0.00
2018-04-23T03:46:38.511Z,0.00
2018-04-23T03:47:38.665Z,0.00
2018-04-23T03:48:38.801Z,0.00
2018-04-23T03:49:38.942Z,0.00
2018-04-23T03:50:39.083Z,0.00
2018-04-23T03:51:39.258Z,0.00
2018-04-23T03:52:39.380Z,0.00
2018-04-23T03:53:39.528Z,0.00
2018-04-23T03:54:39.667Z,0.00
2018-04-23T03:55:39.810Z,0.00
2018-04-23T03:56:39.952Z,0.00
2018-04-23T03:57:40.142Z,0.00
2018-04-23T03:58:40.226Z,0.00
2018-04-23T03:59:40.389Z,0.00
2018-04-23T04:00:40.528Z,0.00
2018-04-23T04:01:40.673Z,0.00
2018-04-23T04:02:40.828Z,0.00
2018-04-23T04:03:40.966Z,0.00
2018-04-23T04:04:41.112Z,0.00
2018-04-23T04:05:41.247Z,0.00
2018-04-23T04:06:41.398Z,0.00
2018-04-23T04:07:41.555Z,0.00
2018-04-23T04:08:41.691Z,0.00
2018-04-23T04:09:41.837Z,0.00
2018-04-23T04:10:41.971Z,0.00
2018-04-23T04:11:42.113Z,0.00
2018-04-23T04:12:42.256Z,0.00
2018-04-23T04:13:42.397Z,0.00
2018-04-23T04:14:42.543Z,0.00
2018-04-23T04:15:42.682Z,0.00
2018-04-23T04:16:42.826Z,0.00
2018-04-23T04:17:42.970Z,0.00
2018-04-23T04:18:43.111Z,0.00
2018-04-23T04:19:43.259Z,0.00
2018-04-23T04:20:43.400Z,0.00
2018-04-23T04:21:43.538Z,0.00
2018-04-23T04:22:43.679Z,0.00
2018-04-23T04:23:43.810Z,0.00
2018-04-23T04:24:43.968Z,0.00
2018-04-23T04:25:44.099Z,5.63
2018-04-23T04:26:44.232Z,5.63
2018-04-23T04:27:44.372Z,5.63
2018-04-23T04:28:44.501Z,5.63
2018-04-23T04:29:44.663Z,5.63
2018-04-23T04:30:44.803Z,5.63
2018-04-23T04:31:44.944Z,5.63
2018-04-23T04:32:45.085Z,5.63
2018-04-23T04:33:45.228Z,5.63
2018-04-23T04:34:45.368Z,5.63
2018-04-23T04:35:45.560Z,5.63
2018-04-23T04:36:45.642Z,5.63
2018-04-23T04:37:45.789Z,5.63
2018-04-23T04:38:45.938Z,5.63
2018-04-23T04:39:46.077Z,5.63
2018-04-23T04:40:46.217Z,5.63
2018-04-23T04:41:46.361Z,5.63
2018-04-23T04:42:46.508Z,11.25
2018-04-23T04:43:46.649Z,11.25
2018-04-23T04:44:46.785Z,11.25
2018-04-23T04:45:46.938Z,11.25
2018-04-23T04:46:47.080Z,11.25
2018-04-23T04:47:47.224Z,11.25
2018-04-23T04:48:47.377Z,16.88
2018-04-23T04:49:47.531Z,16.88
2018-04-23T04:50:47.655Z,16.88
2018-04-23T04:51:47.794Z,16.88
2018-04-23T04:52:47.937Z,16.88
2018-04-23T04:53:48.115Z,16.88
2018-04-23T04:54:48.244Z,16.88
2018-04-23T04:55:48.376Z,16.88
2018-04-23T04:56:48.515Z,16.88
2018-04-23T04:57:48.675Z,16.88
2018-04-23T04:58:48.816Z,16.88
2018-04-23T04:59:48.956Z,16.88
2018-04-23T05:00:49.092Z,16.88
2018-04-23T05:01:49.238Z,16.88
2018-04-23T05:02:49.378Z,16.88
2018-04-23T05:03:49.527Z,11.25
2018-04-23T05:04:49.663Z,11.25
2018-04-23T05:05:49.831Z,16.88
2018-04-23T05:06:49.969Z,16.88
2018-04-23T05:07:50.108Z,16.88
2018-04-23T05:08:50.247Z,16.88
2018-04-23T05:09:50.389Z,16.88
2018-04-23T05:10:50.545Z,22.50
2018-04-23T05:11:50.718Z,22.50
2018-04-23T05:12:50.823Z,28.13
2018-04-23T05:13:50.962Z,33.75
2018-04-23T05:14:51.100Z,33.75
2018-04-23T05:15:51.248Z,33.75
2018-04-23T05:16:51.387Z,33.75
2018-04-23T05:17:51.532Z,33.75
2018-04-23T05:18:51.683Z,33.75
2018-04-23T05:19:51.819Z,33.75
2018-04-23T05:20:51.969Z,33.75
2018-04-23T05:21:52.112Z,33.75
2018-04-23T05:22:52.246Z,33.75
2018-04-23T05:23:52.480Z,28.13
2018-04-23T05:24:52.530Z,28.13
2018-04-23T05:25:52.665Z,28.13
2018-04-23T05:26:52.803Z,22.50
2018-04-23T05:27:53.565Z,22.50
2018-04-23T05:28:53.111Z,22.50
2018-04-23T05:29:53.298Z,22.50
2018-04-23T05:30:53.401Z,28.13
2018-04-23T05:31:53.539Z,28.13
2018-04-23T05:32:53.682Z,28.13
2018-04-23T05:33:53.827Z,28.13
2018-04-23T05:34:53.968Z,28.13
2018-04-23T05:35:54.235Z,28.13
2018-04-23T05:36:54.271Z,28.13
2018-04-23T05:37:54.411Z,22.50
2018-04-23T05:38:54.553Z,22.50
2018-04-23T05:39:54.716Z,22.50
2018-04-23T05:40:54.843Z,22.50
2018-04-23T05:41:54.988Z,22.50
2018-04-23T05:42:55.137Z,22.50
2018-04-23T05:43:55.322Z,28.13
2018-04-23T05:44:55.424Z,28.13
2018-04-23T05:45:55.600Z,28.13
2018-04-23T05:46:55.749Z,28.13
2018-04-23T05:47:55.897Z,28.13
2018-04-23T05:48:56.054Z,28.13
2018-04-23T05:49:56.199Z,33.75
2018-04-23T05:50:56.327Z,33.75
2018-04-23T05:51:56.513Z,39.38
2018-04-23T05:52:56.636Z,39.38
2018-04-23T05:53:56.771Z,39.38
2018-04-23T05:54:57.611Z,39.38
2018-04-23T05:55:57.106Z,33.75
2018-04-23T05:56:57.251Z,33.75
2018-04-23T05:57:57.394Z,33.75
2018-04-23T05:58:57.536Z,33.75
2018-04-23T05:59:57.681Z,28.13
2018-04-23T06:00:57.818Z,28.13
2018-04-23T06:01:57.980Z,28.13
2018-04-23T06:02:58.109Z,22.50
2018-04-23T06:03:58.244Z,22.50
2018-04-23T06:04:58.399Z,28.13
2018-04-23T06:05:58.556Z,28.13
2018-04-23T06:06:58.690Z,28.13
2018-04-23T06:07:58.845Z,22.50
2018-04-23T06:08:58.994Z,22.50
2018-04-23T06:09:59.212Z,22.50
2018-04-23T06:10:59.219Z,22.50
2018-04-23T06:11:59.356Z,22.50
2018-04-23T06:12:59.495Z,22.50
2018-04-23T06:13:59.639Z,22.50
2018-04-23T06:14:59.777Z,22.50
2018-04-23T06:15:59.954Z,16.88
2018-04-23T06:17:00.083Z,16.88
2018-04-23T06:18:00.222Z,16.88
2018-04-23T06:19:00.366Z,16.88
2018-04-23T06:20:00.578Z,22.50
2018-04-23T06:21:00.666Z,22.50
2018-04-23T06:22:00.804Z,22.50
2018-04-23T06:23:00.970Z,22.50
2018-04-23T06:24:01.105Z,22.50
2018-04-23T06:25:01.246Z,22.50
2018-04-23T06:26:01.384Z,22.50
2018-04-23T06:27:01.518Z,22.50
2018-04-23T06:28:01.660Z,22.50
2018-04-23T06:29:01.801Z,16.88
2018-04-23T06:30:01.976Z,22.50
2018-04-23T06:31:02.088Z,22.50
2018-04-23T06:32:02.227Z,22.50
2018-04-23T06:33:02.370Z,22.50
2018-04-23T06:34:02.510Z,22.50
2018-04-23T06:35:02.667Z,22.50
2018-04-23T06:36:02.807Z,28.13
2018-04-23T06:37:02.952Z,28.13
2018-04-23T06:38:03.083Z,28.13
2018-04-23T06:39:03.227Z,28.13
2018-04-23T06:40:03.367Z,22.50
2018-04-23T06:41:03.513Z,28.13
2018-04-23T06:42:03.660Z,28.13
2018-04-23T06:43:03.791Z,28.13
2018-04-23T06:44:03.931Z,33.75
2018-04-23T06:45:04.068Z,33.75
2018-04-23T06:46:04.210Z,39.38
2018-04-23T06:47:04.355Z,45.00
2018-04-23T06:48:04.497Z,56.25
2018-04-23T06:49:04.640Z,67.50
2018-04-23T06:50:04.778Z,73.13
2018-04-23T06:51:04.917Z,78.75
2018-04-23T06:52:05.066Z,84.38
2018-04-23T06:53:05.205Z,84.38
2018-04-23T06:54:05.353Z,84.38
2018-04-23T06:55:05.495Z,78.75
2018-04-23T06:56:05.625Z,84.38
2018-04-23T06:57:05.777Z,84.38
2018-04-23T06:58:05.917Z,90.00
2018-04-23T06:59:06.063Z,95.63
2018-04-23T07:00:06.191Z,101.25
2018-04-23T07:01:06.332Z,106.88
2018-04-23T07:02:06.474Z,106.88
2018-04-23T07:03:06.611Z,101.25
2018-04-23T07:04:06.771Z,106.88
2018-04-23T07:05:06.939Z,112.50
2018-04-23T07:06:07.054Z,118.13
2018-04-23T07:07:07.221Z,123.75
2018-04-23T07:08:07.351Z,123.75
2018-04-23T07:09:07.579Z,129.38
2018-04-23T07:10:07.625Z,129.38
2018-04-23T07:11:07.755Z,129.38
2018-04-23T07:12:07.897Z,129.38
2018-04-23T07:13:08.034Z,135.00
2018-04-23T07:14:08.217Z,135.00
2018-04-23T07:15:08.336Z,140.63
2018-04-23T07:16:08.477Z,151.88
2018-04-23T07:17:08.617Z,146.25
2018-04-23T07:18:08.771Z,146.25
2018-04-23T07:19:08.905Z,151.88
2018-04-23T07:20:09.046Z,157.50
2018-04-23T07:21:09.192Z,163.13
2018-04-23T07:22:09.371Z,163.13
2018-04-23T07:23:09.484Z,174.38
2018-04-23T07:24:09.625Z,180.00
2018-04-23T07:25:09.764Z,191.25
2018-04-23T07:26:09.900Z,191.25
2018-04-23T07:27:10.038Z,196.88
2018-04-23T07:28:10.192Z,208.13
2018-04-23T07:29:10.354Z,213.75
2018-04-23T07:30:10.484Z,213.75
2018-04-23T07:31:10.622Z,213.75
2018-04-23T07:32:10.780Z,213.75
2018-04-23T07:33:10.918Z,213.75
2018-04-23T07:34:11.054Z,202.50
2018-04-23T07:35:11.205Z,191.25
2018-04-23T07:36:11.346Z,191.25
2018-04-23T07:37:11.483Z,191.25
2018-04-23T07:38:11.621Z,202.50
2018-04-23T07:39:11.753Z,208.13
2018-04-23T07:40:11.882Z,208.13
2018-04-23T07:41:12.045Z,208.13
2018-04-23T07:42:12.176Z,202.50
2018-04-23T07:43:12.321Z,191.25
2018-04-23T07:44:12.462Z,185.63
2018-04-23T07:45:12.607Z,180.00
2018-04-23T07:46:12.748Z,180.00
2018-04-23T07:47:12.895Z,174.38
2018-04-23T07:48:13.035Z,174.38
2018-04-23T07:49:13.172Z,174.38
2018-04-23T07:50:13.318Z,180.00
2018-04-23T07:51:13.465Z,180.00
2018-04-23T07:52:13.604Z,191.25
2018-04-23T07:53:13.793Z,202.50
2018-04-23T07:54:13.940Z,202.50
2018-04-23T07:55:14.055Z,191.25
2018-04-23T07:56:14.189Z,185.63
2018-04-23T07:57:14.341Z,185.63
2018-04-23T07:58:14.476Z,185.63
2018-04-23T07:59:14.617Z,191.25
2018-04-23T08:00:14.765Z,191.25
2018-04-23T08:01:14.900Z,191.25
2018-04-23T08:02:15.067Z,185.63
2018-04-23T08:03:15.249Z,180.00
2018-04-23T08:04:15.386Z,174.38
2018-04-23T08:05:15.536Z,174.38
2018-04-23T08:06:15.677Z,174.38
2018-04-23T08:07:15.819Z,174.38
2018-04-23T08:08:15.961Z,174.38
2018-04-23T08:09:16.105Z,174.38
2018-04-23T08:10:16.242Z,168.75
2018-04-23T08:11:16.391Z,168.75
2018-04-23T08:12:16.543Z,168.75
2018-04-23T08:13:16.685Z,168.75
2018-04-23T08:14:16.824Z,163.13
2018-04-23T08:15:16.962Z,157.50
2018-04-23T08:16:17.104Z,151.88
2018-04-23T08:17:17.256Z,140.63
2018-04-23T08:18:17.395Z,135.00
2018-04-23T08:19:17.543Z,129.38
2018-04-23T08:20:17.676Z,129.38
2018-04-23T08:21:17.826Z,129.38
2018-04-23T08:22:17.983Z,129.38
2018-04-23T08:23:18.145Z,129.38
2018-04-23T08:24:18.277Z,118.13
2018-04-23T08:25:18.422Z,118.13
2018-04-23T08:26:18.560Z,112.50
2018-04-23T08:27:18.732Z,112.50
2018-04-23T08:28:18.870Z,112.50
2018-04-23T08:29:19.012Z,112.50
2018-04-23T08:30:19.180Z,112.50
2018-04-23T08:31:19.324Z,112.50
2018-04-23T08:32:19.465Z,118.13
2018-04-23T08:33:19.608Z,123.75
2018-04-23T08:34:19.754Z,135.00
2018-04-23T08:35:19.894Z,140.63
2018-04-23T08:36:20.037Z,157.50
2018-04-23T08:37:20.177Z,168.75
2018-04-23T08:38:20.328Z,180.00
2018-04-23T08:39:20.476Z,191.25
2018-04-23T08:40:20.615Z,202.50
2018-04-23T08:41:20.758Z,219.38
2018-04-23T08:42:20.932Z,247.50
2018-04-23T08:43:21.043Z,270.00
2018-04-23T08:44:21.245Z,286.88
2018-04-23T08:45:21.391Z,286.88
2018-04-23T08:46:21.550Z,275.63
2018-04-23T08:47:21.689Z,264.38
2018-04-23T08:48:21.836Z,247.50
2018-04-23T08:49:21.972Z,236.25
2018-04-23T08:50:22.132Z,230.63
2018-04-23T08:51:22.260Z,225.00
2018-04-23T08:52:22.399Z,219.38
2018-04-23T08:53:22.552Z,213.75
2018-04-23T08:54:22.699Z,213.75
2018-04-23T08:55:22.837Z,208.13
2018-04-23T08:56:23.029Z,208.13
2018-04-23T08:57:23.188Z,202.50
2018-04-23T08:58:23.320Z,196.88
2018-04-23T08:59:23.466Z,191.25
2018-04-23T09:00:23.608Z,191.25
2018-04-23T09:01:23.820Z,196.88
2018-04-23T09:02:23.906Z,202.50
2018-04-23T09:03:24.045Z,208.13
2018-04-23T09:04:24.189Z,219.38
2018-04-23T09:05:24.330Z,230.63
2018-04-23T09:06:24.475Z,247.50
2018-04-23T09:07:24.613Z,264.38
2018-04-23T09:08:24.764Z,281.25
2018-04-23T09:09:24.908Z,292.50
2018-04-23T09:10:25.047Z,303.75
2018-04-23T09:11:25.196Z,309.38
2018-04-23T09:12:25.327Z,315.00
2018-04-23T09:13:25.477Z,315.00
2018-04-23T09:14:25.620Z,309.38
2018-04-23T09:15:25.790Z,309.38
2018-04-23T09:16:25.926Z,315.00
2018-04-23T09:17:26.073Z,320.63
2018-04-23T09:18:26.213Z,337.50
2018-04-23T09:19:26.352Z,337.50
2018-04-23T09:20:26.505Z,337.50
2018-04-23T09:21:26.639Z,337.50
2018-04-23T09:22:26.787Z,343.13
2018-04-23T09:23:27.610Z,343.13
2018-04-23T09:24:27.034Z,354.38
2018-04-23T09:25:27.170Z,365.63
2018-04-23T09:26:27.311Z,382.50
2018-04-23T09:27:27.496Z,388.13
2018-04-23T09:28:27.592Z,393.75
2018-04-23T09:29:27.735Z,376.88
2018-04-23T09:30:27.886Z,371.25
2018-04-23T09:31:28.034Z,360.00
2018-04-23T09:32:28.174Z,348.75
2018-04-23T09:33:28.311Z,331.88
2018-04-23T09:34:28.451Z,320.63
2018-04-23T09:35:28.592Z,309.38
2018-04-23T09:36:28.739Z,298.13
2018-04-23T09:37:28.874Z,286.88
2018-04-23T09:38:29.019Z,298.13
2018-04-23T09:39:29.169Z,320.63
2018-04-23T09:40:29.315Z,360.00
2018-04-23T09:41:29.445Z,354.38
2018-04-23T09:42:29.591Z,376.88
2018-04-23T09:43:29.733Z,388.13
2018-04-23T09:44:29.906Z,393.75
2018-04-23T09:45:30.016Z,388.13
2018-04-23T09:46:30.161Z,360.00
2018-04-23T09:47:30.300Z,320.63
2018-04-23T09:48:30.441Z,371.25
2018-04-23T09:49:30.579Z,388.13
2018-04-23T09:50:30.724Z,371.25
2018-04-23T09:51:30.861Z,360.00
2018-04-23T09:52:31.041Z,331.88
2018-04-23T09:53:31.177Z,337.50
2018-04-23T09:54:31.317Z,382.50
2018-04-23T09:55:31.482Z,399.38
2018-04-23T09:56:31.618Z,421.88
2018-04-23T09:57:31.764Z,399.38
2018-04-23T09:58:31.928Z,354.38
2018-04-23T09:59:32.086Z,348.75
2018-04-23T10:00:32.206Z,354.38
2018-04-23T10:01:32.346Z,360.00
2018-04-23T10:02:32.521Z,393.75
2018-04-23T10:03:32.629Z,416.25
2018-04-23T10:04:32.778Z,410.63
2018-04-23T10:05:32.924Z,455.63
2018-04-23T10:06:33.066Z,478.13
2018-04-23T10:07:33.202Z,472.50
2018-04-23T10:08:33.350Z,438.75
2018-04-23T10:09:33.488Z,416.25
2018-04-23T10:10:33.656Z,455.63
2018-04-23T10:11:33.799Z,466.88
2018-04-23T10:12:33.942Z,489.38
2018-04-23T10:13:34.083Z,517.50
2018-04-23T10:14:34.256Z,472.50
2018-04-23T10:15:34.385Z,421.88
2018-04-23T10:16:34.530Z,433.13
2018-04-23T10:17:34.678Z,511.88
2018-04-23T10:18:34.873Z,489.38
2018-04-23T10:19:34.981Z,466.88
2018-04-23T10:20:35.126Z,461.25
2018-04-23T10:21:35.266Z,511.88
2018-04-23T10:22:35.407Z,399.38
2018-04-23T10:23:35.543Z,393.75
2018-04-23T10:24:35.722Z,433.13
2018-04-23T10:25:35.853Z,388.13
2018-04-23T10:26:36.008Z,354.38
2018-04-23T10:27:36.157Z,360.00
2018-04-23T10:28:36.302Z,365.63
2018-04-23T10:29:36.482Z,360.00
2018-04-23T10:30:36.617Z,478.13
2018-04-23T10:31:36.758Z,517.50
2018-04-23T10:32:36.900Z,556.88
2018-04-23T10:33:37.043Z,551.25
2018-04-23T10:34:37.194Z,421.88
2018-04-23T10:35:37.334Z,421.88
2018-04-23T10:36:37.479Z,506.25
2018-04-23T10:37:37.625Z,489.38
2018-04-23T10:38:37.764Z,450.00
2018-04-23T10:39:37.909Z,371.25
2018-04-23T10:40:38.053Z,472.50
2018-04-23T10:41:38.197Z,455.63
2018-04-23T10:42:38.359Z,376.88
2018-04-23T10:43:38.492Z,399.38
2018-04-23T10:44:38.638Z,393.75
2018-04-23T10:45:38.776Z,365.63
2018-04-23T10:46:38.916Z,438.75
2018-04-23T10:47:39.061Z,1063.13
2018-04-23T10:48:39.201Z,2345.63
2018-04-23T10:49:39.351Z,551.25
2018-04-23T10:50:39.497Z,517.50
2018-04-23T10:51:39.634Z,573.75
2018-04-23T10:52:39.788Z,500.63
2018-04-23T10:53:39.933Z,348.75
2018-04-23T10:54:40.079Z,315.00
2018-04-23T10:55:40.226Z,405.00
2018-04-23T10:56:40.361Z,264.38
2018-04-23T10:57:40.522Z,236.25
2018-04-23T10:58:40.663Z,236.25
2018-04-23T10:59:40.816Z,264.38
2018-04-23T11:00:40.960Z,303.75
2018-04-23T11:01:41.102Z,348.75
2018-04-23T11:02:41.266Z,382.50
2018-04-23T11:03:41.408Z,421.88
2018-04-23T11:04:41.558Z,360.00
2018-04-23T11:05:41.700Z,315.00
2018-04-23T11:06:41.847Z,241.88
2018-04-23T11:07:41.986Z,191.25
2018-04-23T11:08:42.129Z,174.38
2018-04-23T11:09:42.335Z,174.38
2018-04-23T11:10:42.436Z,180.00
2018-04-23T11:11:42.560Z,168.75
2018-04-23T11:12:42.716Z,151.88
2018-04-23T11:13:42.853Z,146.25
2018-04-23T11:14:43.026Z,151.88
2018-04-23T11:15:43.170Z,168.75
2018-04-23T11:16:43.312Z,174.38
2018-04-23T11:17:43.458Z,185.63
2018-04-23T11:18:43.649Z,202.50
2018-04-23T11:19:43.776Z,213.75
2018-04-23T11:20:43.910Z,213.75
2018-04-23T11:21:44.063Z,202.50
2018-04-23T11:22:44.224Z,185.63
2018-04-23T11:23:44.366Z,163.13
2018-04-23T11:24:44.553Z,140.63
2018-04-23T11:25:44.651Z,146.25
2018-04-23T11:26:44.795Z,191.25
2018-04-23T11:27:44.935Z,270.00
2018-04-23T11:28:45.066Z,545.63
2018-04-23T11:29:45.206Z,427.50
2018-04-23T11:30:45.355Z,213.75
2018-04-23T11:31:45.519Z,326.25
2018-04-23T11:32:45.742Z,275.63
2018-04-23T11:33:45.763Z,163.13
2018-04-23T11:34:45.925Z,129.38
2018-04-23T11:35:46.063Z,112.50
2018-04-23T11:36:46.206Z,112.50
2018-04-23T11:37:46.347Z,129.38
2018-04-23T11:38:46.542Z,174.38
2018-04-23T11:39:46.629Z,258.75
2018-04-23T11:40:46.777Z,376.88
2018-04-23T11:41:46.923Z,675.00
2018-04-23T11:42:47.061Z,663.75
2018-04-23T11:43:47.216Z,703.13
2018-04-23T11:44:47.359Z,720.00
2018-04-23T11:45:47.505Z,736.88
2018-04-23T11:46:47.698Z,748.13
2018-04-23T11:47:47.843Z,759.38
2018-04-23T11:48:47.980Z,753.75
2018-04-23T11:49:48.145Z,703.13
2018-04-23T11:50:48.332Z,793.13
2018-04-23T11:51:48.470Z,731.25
2018-04-23T11:52:48.609Z,618.75
2018-04-23T11:53:48.762Z,596.25
2018-04-23T11:54:48.954Z,601.88
2018-04-23T11:55:49.087Z,641.25
2018-04-23T11:56:49.222Z,770.63
2018-04-23T11:57:49.377Z,765.00
2018-04-23T11:58:49.517Z,793.13
2018-04-23T11:59:49.660Z,849.38
2018-04-23T12:00:49.803Z,826.88
2018-04-23T12:01:49.978Z,787.50
2018-04-23T12:02:50.117Z,731.25
2018-04-23T12:03:50.264Z,742.50
2018-04-23T12:04:50.428Z,731.25
2018-04-23T12:05:50.569Z,765.00
2018-04-23T12:06:50.716Z,736.88
2018-04-23T12:07:50.857Z,725.63
2018-04-23T12:08:51.020Z,720.00
2018-04-23T12:09:51.171Z,765.00
2018-04-23T12:10:51.317Z,798.75
2018-04-23T12:11:51.450Z,781.88
2018-04-23T12:12:51.605Z,770.63
2018-04-23T12:13:51.752Z,770.63
2018-04-23T12:14:51.903Z,776.25
2018-04-23T12:15:52.053Z,725.63
2018-04-23T12:16:52.246Z,742.50
2018-04-23T12:17:52.373Z,781.88
2018-04-23T12:18:52.522Z,776.25
2018-04-23T12:19:52.660Z,804.38
2018-04-23T12:20:52.813Z,821.25
2018-04-23T12:21:52.965Z,748.13
2018-04-23T12:22:53.108Z,675.00
2018-04-23T12:23:53.269Z,573.75
2018-04-23T12:24:53.420Z,365.63
2018-04-23T12:25:53.561Z,309.38
2018-04-23T12:26:53.712Z,281.25
2018-04-23T12:27:53.862Z,281.25
2018-04-23T12:28:54.003Z,298.13
2018-04-23T12:29:54.158Z,303.75
2018-04-23T12:30:54.303Z,320.63
2018-04-23T12:31:54.441Z,337.50
2018-04-23T12:32:54.602Z,478.13
2018-04-23T12:33:54.748Z,770.63
2018-04-23T12:34:54.901Z,731.25
2018-04-23T12:35:55.037Z,753.75
2018-04-23T12:36:55.188Z,770.63
2018-04-23T12:37:55.329Z,753.75
2018-04-23T12:38:55.473Z,748.13
2018-04-23T12:39:55.619Z,742.50
2018-04-23T12:40:55.769Z,736.88
2018-04-23T12:41:55.924Z,748.13
2018-04-23T12:42:56.069Z,742.50
2018-04-23T12:43:56.211Z,731.25
2018-04-23T12:44:56.360Z,770.63
2018-04-23T12:45:56.565Z,793.13
2018-04-23T12:46:56.645Z,804.38
2018-04-23T12:47:56.793Z,810.00
2018-04-23T12:48:56.937Z,596.25
2018-04-23T12:49:57.087Z,810.00
2018-04-23T12:50:57.263Z,815.63
2018-04-23T12:51:58.159Z,798.75