createdAt,value
2022-08-10T00:01:51.236Z,78.40
2022-08-10T00:04:21.479Z,78.70
2022-08-10T00:06:51.909Z,78.90
2022-08-10T00:09:21.971Z,79.20
2022-08-10T00:11:50.522Z,79.30
2022-08-10T00:14:19.454Z,80.00
2022-08-10T00:16:48.215Z,80.00
2022-08-10T00:19:18.131Z,80.00
2022-08-10T00:21:47.133Z,80.50
2022-08-10T00:24:15.814Z,80.60
2022-08-10T00:28:02.284Z,80.80
2022-08-10T00:29:34.085Z,80.90
2022-08-10T00:32:02.243Z,80.80
2022-08-10T00:34:32.842Z,81.20
2022-08-10T00:37:01.682Z,81.50
2022-08-10T00:39:30.630Z,81.70
2022-08-10T00:42:08.173Z,82.00
2022-08-10T00:44:38.220Z,82.20
2022-08-10T00:47:07.302Z,82.40
2022-08-10T00:49:55.794Z,82.50
2022-08-10T00:52:25.603Z,82.60
2022-08-10T00:54:54.591Z,82.70
2022-08-10T00:57:25.499Z,83.10
2022-08-10T00:59:57.601Z,83.20
2022-08-10T01:02:29.249Z,83.70
2022-08-10T01:05:01.596Z,84.00
2022-08-10T01:07:57.615Z,84.60
2022-08-10T01:10:39.318Z,84.50
2022-08-10T01:13:20.634Z,85.40
2022-08-10T01:16:05.272Z,84.90
2022-08-10T01:18:47.209Z,85.30
2022-08-10T01:21:59.775Z,85.60
2022-08-10T01:25:08.018Z,86.10
2022-08-10T01:27:43.905Z,85.80
2022-08-10T01:30:16.150Z,85.90
2022-08-10T01:32:51.743Z,85.60
2022-08-10T01:35:32.095Z,85.90
2022-08-10T01:38:07.751Z,86.00
2022-08-10T01:40:43.248Z,86.30
2022-08-10T01:43:17.318Z,86.50
2022-08-10T01:45:52.311Z,86.70
2022-08-10T01:48:31.233Z,87.10
2022-08-10T01:51:14.120Z,87.10
2022-08-10T01:53:47.166Z,87.50
2022-08-10T01:56:19.059Z,87.90
2022-08-10T01:58:52.855Z,88.00
2022-08-10T02:01:26.672Z,88.20
2022-08-10T02:04:05.605Z,88.10
2022-08-10T02:06:39.475Z,88.30
2022-08-10T02:09:09.940Z,88.40
2022-08-10T02:12:06.647Z,88.60
2022-08-10T02:14:36.479Z,88.80
2022-08-10T02:17:57.344Z,88.90
2022-08-10T02:20:08.305Z,89.30
2022-08-10T02:22:39.841Z,89.40
2022-08-10T02:25:40.551Z,89.80
2022-08-10T02:28:02.256Z,89.60
2022-08-10T02:30:31.943Z,89.80
2022-08-10T02:33:04.472Z,90.00
2022-08-10T02:35:53.776Z,90.10
2022-08-10T02:38:59.456Z,90.20
2022-08-10T02:45:15.706Z,90.30
2022-08-10T02:45:19.341Z,90.20
2022-08-10T02:47:27.981Z,90.30
2022-08-10T02:50:23.680Z,90.30
2022-08-10T02:53:03.634Z,90.70
2022-08-10T02:55:41.838Z,90.60
2022-08-10T02:58:18.305Z,90.70
2022-08-10T03:00:52.721Z,90.80
2022-08-10T03:03:27.044Z,91.10
2022-08-10T03:06:02.155Z,91.30
2022-08-10T03:08:35.362Z,91.10
2022-08-10T03:11:07.109Z,91.30
2022-08-10T03:13:37.777Z,91.20
2022-08-10T03:16:10.800Z,91.40
2022-08-10T03:18:41.305Z,91.50
2022-08-10T03:21:12.941Z,91.60
2022-08-10T03:23:44.810Z,91.70
2022-08-10T03:26:20.294Z,91.80
2022-08-10T03:28:50.379Z,91.80
2022-08-10T03:31:19.434Z,92.00
2022-08-10T03:33:48.962Z,92.20
2022-08-10T03:36:42.401Z,92.10
2022-08-10T03:39:06.698Z,92.20
2022-08-10T03:41:40.916Z,92.50
2022-08-10T03:44:21.811Z,92.40
2022-08-10T03:46:51.627Z,92.50
2022-08-10T03:49:22.468Z,92.80
2022-08-10T03:51:52.472Z,92.80
2022-08-10T03:54:22.994Z,92.80
2022-08-10T03:56:51.471Z,92.90
2022-08-10T03:59:19.787Z,93.10
2022-08-10T04:02:41.829Z,93.20
2022-08-10T04:04:39.679Z,93.10
2022-08-10T04:07:11.547Z,93.20
2022-08-10T04:09:55.073Z,93.30
2022-08-10T04:12:24.329Z,93.30
2022-08-10T04:14:53.694Z,93.40
2022-08-10T04:18:01.384Z,93.50
2022-08-10T04:20:34.618Z,93.50
2022-08-10T04:23:10.449Z,93.50
2022-08-10T04:25:41.011Z,93.50
2022-08-10T04:28:11.926Z,93.40
2022-08-10T04:30:42.673Z,93.60
2022-08-10T04:33:15.980Z,94.00
2022-08-10T04:35:46.624Z,93.90
2022-08-10T04:38:18.134Z,94.10
2022-08-10T04:40:47.902Z,94.20
2022-08-10T04:43:16.489Z,94.30
2022-08-10T04:45:47.764Z,94.50
2022-08-10T04:48:43.092Z,94.40
2022-08-10T04:51:11.127Z,94.70
2022-08-10T04:54:05.721Z,94.90
2022-08-10T04:56:36.662Z,94.90
2022-08-10T04:59:06.546Z,94.90
2022-08-10T05:02:27.120Z,95.10
2022-08-10T05:04:34.870Z,95.20
2022-08-10T05:07:12.193Z,95.30
2022-08-10T05:10:02.031Z,95.50
2022-08-10T05:12:37.421Z,95.60
2022-08-10T05:15:08.830Z,95.70
2022-08-10T05:17:37.748Z,95.90
2022-08-10T05:20:09.235Z,96.10
2022-08-10T05:22:39.809Z,96.50
2022-08-10T05:25:26.198Z,96.70
2022-08-10T05:27:57.391Z,96.60
2022-08-10T05:30:26.348Z,97.00
2022-08-10T05:32:56.361Z,97.10
2022-08-10T05:35:55.488Z,97.30
2022-08-10T05:38:19.282Z,97.50
2022-08-10T05:40:50.548Z,97.80
2022-08-10T05:43:22.074Z,97.70
2022-08-10T05:46:19.450Z,97.90
2022-08-10T05:48:58.922Z,98.10
2022-08-10T05:51:29.713Z,98.20
2022-08-10T05:54:03.408Z,98.50
2022-08-10T05:56:54.235Z,98.90
2022-08-10T06:00:29.473Z,99.00
2022-08-10T06:02:32.514Z,99.80
2022-08-10T06:05:12.831Z,99.50
2022-08-10T06:07:47.585Z,99.70
2022-08-10T06:10:31.657Z,99.90
2022-08-10T06:13:29.706Z,99.90
2022-08-10T06:16:07.803Z,99.90
2022-08-10T06:18:37.841Z,99.90
2022-08-10T06:21:09.430Z,99.90
2022-08-10T06:23:39.201Z,99.90
2022-08-10T06:26:14.074Z,99.90
2022-08-10T06:28:58.975Z,99.90
2022-08-10T06:31:46.777Z,99.90
2022-08-10T06:34:17.966Z,99.90
2022-08-10T06:36:46.985Z,99.90
2022-08-10T06:39:33.097Z,99.90
2022-08-10T06:42:16.351Z,99.90
2022-08-10T06:44:59.511Z,99.90
2022-08-10T06:47:38.255Z,99.90
2022-08-10T06:50:17.468Z,99.70
2022-08-10T06:53:11.683Z,99.50
2022-08-10T06:55:57.077Z,99.30
2022-08-10T06:58:33.165Z,99.20
2022-08-10T07:01:06.791Z,98.90
2022-08-10T07:03:43.682Z,98.40
2022-08-10T07:06:14.855Z,98.10
2022-08-10T07:08:44.555Z,97.90
2022-08-10T07:11:14.594Z,97.60
2022-08-10T07:14:14.046Z,97.60
2022-08-10T07:16:39.522Z,97.40
2022-08-10T07:19:10.658Z,97.10
2022-08-10T07:21:40.626Z,96.80
2022-08-10T07:24:11.961Z,96.40
2022-08-10T07:26:47.544Z,96.20
2022-08-10T07:29:26.554Z,96.10
2022-08-10T07:32:09.274Z,95.70
2022-08-10T07:34:39.262Z,95.60
2022-08-10T07:37:10.655Z,95.70
2022-08-10T07:40:02.490Z,95.20
2022-08-10T07:42:33.831Z,94.80
2022-08-10T07:45:04.383Z,94.60
2022-08-10T07:47:52.322Z,94.10
2022-08-10T07:50:26.489Z,94.00
2022-08-10T07:52:59.406Z,93.90
2022-08-10T07:56:03.588Z,93.80
2022-08-10T07:58:18.983Z,93.90
2022-08-10T08:00:49.349Z,93.60
2022-08-10T08:03:25.747Z,93.40
2022-08-10T08:06:02.581Z,93.30
2022-08-10T08:08:36.230Z,92.60
2022-08-10T08:11:05.358Z,92.50
2022-08-10T08:13:35.160Z,92.50
2022-08-10T08:16:16.908Z,92.20
2022-08-10T08:18:58.228Z,92.00
2022-08-10T08:24:05.336Z,92.10
2022-08-10T08:24:32.489Z,92.00
2022-08-10T08:27:04.583Z,92.00
2022-08-10T08:29:37.842Z,91.80
2022-08-10T08:32:07.443Z,91.50
2022-08-10T08:34:40.753Z,91.40
2022-08-10T08:37:12.558Z,91.30
2022-08-10T08:39:47.550Z,91.00
2022-08-10T08:42:36.359Z,90.80
2022-08-10T08:45:24.313Z,90.70
2022-08-10T08:48:30.882Z,90.20
2022-08-10T08:52:09.985Z,88.80
2022-08-10T08:54:24.801Z,88.80
2022-08-10T08:57:04.453Z,89.10
2022-08-10T08:59:52.951Z,88.60
2022-08-10T09:02:45.093Z,88.40
2022-08-10T09:05:58.801Z,87.40
2022-08-10T09:09:08.240Z,86.20
2022-08-10T09:11:55.117Z,85.00
2022-08-10T09:14:31.492Z,86.50
2022-08-10T09:17:10.677Z,86.80
2022-08-10T09:19:49.472Z,85.80
2022-08-10T09:22:30.393Z,84.10
2022-08-10T09:25:17.616Z,82.90
2022-08-10T09:27:50.005Z,82.50
2022-08-10T09:30:31.674Z,81.90
2022-08-10T09:36:23.502Z,81.80
2022-08-10T09:36:31.871Z,78.20
2022-08-10T09:40:06.860Z,77.90
2022-08-10T09:42:24.555Z,77.20
2022-08-10T09:45:03.046Z,77.80
2022-08-10T09:48:02.809Z,75.60
2022-08-10T09:51:34.523Z,75.60
2022-08-10T09:53:51.235Z,74.30
2022-08-10T09:56:30.492Z,73.90
2022-08-10T09:59:26.796Z,73.50
2022-08-10T10:02:19.854Z,71.50
2022-08-10T10:05:05.058Z,72.90
2022-08-10T10:07:37.614Z,72.30
2022-08-10T10:10:13.038Z,72.40
2022-08-10T10:12:53.709Z,70.40
2022-08-10T10:15:35.868Z,69.80
2022-08-10T10:18:42.569Z,70.40
2022-08-10T10:21:54.243Z,69.90
2022-08-10T10:24:24.787Z,70.10
2022-08-10T10:27:00.872Z,69.10
2022-08-10T10:29:56.700Z,69.70
2022-08-10T10:32:42.376Z,68.40
2022-08-10T10:35:24.336Z,67.30
2022-08-10T10:38:00.984Z,66.40
2022-08-10T10:40:43.221Z,67.40
2022-08-10T10:43:33.062Z,64.80
2022-08-10T10:46:18.015Z,66.30
2022-08-10T10:49:06.894Z,66.20
2022-08-10T10:51:45.669Z,65.20
2022-08-10T10:54:25.810Z,65.20
2022-08-10T10:57:04.729Z,64.50
2022-08-10T10:59:55.591Z,64.30
2022-08-10T11:02:44.718Z,63.20
2022-08-10T11:05:28.043Z,61.30
2022-08-10T11:08:02.531Z,60.60
2022-08-10T11:10:46.483Z,61.10
2022-08-10T11:14:25.128Z,61.50
2022-08-10T11:16:36.557Z,59.70
2022-08-10T11:19:16.659Z,60.90
2022-08-10T11:22:02.428Z,61.00
2022-08-10T11:24:49.659Z,59.70
2022-08-10T11:27:32.891Z,59.80
2022-08-10T11:30:07.651Z,59.20
2022-08-10T11:32:54.465Z,59.10
2022-08-10T11:35:34.829Z,59.10
2022-08-10T11:38:28.373Z,58.30
2022-08-10T11:42:08.922Z,55.60
2022-08-10T11:44:14.515Z,57.80
2022-08-10T11:46:54.427Z,57.90
2022-08-10T11:49:33.055Z,57.70
2022-08-10T11:52:10.890Z,57.40
2022-08-10T11:54:44.822Z,57.30
2022-08-10T11:57:16.013Z,56.80
2022-08-10T11:59:58.003Z,56.40
2022-08-10T12:02:34.506Z,55.90
2022-08-10T12:05:10.089Z,56.00
2022-08-10T12:10:06.682Z,55.70
2022-08-10T12:10:40.962Z,56.00
2022-08-10T12:13:13.877Z,55.20
2022-08-10T12:15:55.894Z,54.90
2022-08-10T12:18:31.589Z,54.60
2022-08-10T12:21:09.759Z,54.70
2022-08-10T12:24:03.248Z,54.90
2022-08-10T12:26:43.813Z,54.60
2022-08-10T12:29:25.477Z,53.90
2022-08-10T12:32:05.470Z,53.50
2022-08-10T12:34:45.474Z,53.30
2022-08-10T12:37:23.605Z,53.30
2022-08-10T12:40:33.910Z,52.80
2022-08-10T12:43:12.950Z,52.30
2022-08-10T12:46:08.482Z,52.20
2022-08-10T12:48:49.444Z,52.10
2022-08-10T12:51:24.420Z,52.30
2022-08-10T12:54:02.874Z,51.30
2022-08-10T12:56:40.019Z,51.20
2022-08-10T12:59:13.019Z,51.30
2022-08-10T13:02:06.186Z,51.00
2022-08-10T13:04:36.970Z,51.20
2022-08-10T13:07:08.555Z,51.10
2022-08-10T13:09:56.029Z,51.00
2022-08-10T13:12:39.203Z,51.10
2022-08-10T13:15:45.424Z,50.90
2022-08-10T13:18:18.894Z,50.10
2022-08-10T13:20:54.419Z,50.20
2022-08-10T13:23:27.800Z,49.80
2022-08-10T13:26:00.671Z,49.40
2022-08-10T13:28:43.354Z,49.70
2022-08-10T13:31:19.861Z,49.20
2022-08-10T13:34:40.882Z,49.40
2022-08-10T13:36:43.064Z,49.30
2022-08-10T13:39:14.037Z,49.30
2022-08-10T13:41:46.130Z,49.00
2022-08-10T13:44:21.618Z,48.60
2022-08-10T13:46:52.490Z,48.70
2022-08-10T13:49:22.549Z,48.70
2022-08-10T13:51:54.242Z,48.70
2022-08-10T13:54:37.014Z,49.00
2022-08-10T13:57:07.764Z,48.50
2022-08-10T14:00:34.473Z,48.20
2022-08-10T14:02:42.200Z,48.00
2022-08-10T14:05:12.278Z,47.60
2022-08-10T14:08:00.144Z,47.50
2022-08-10T14:11:09.903Z,47.40
2022-08-10T14:13:27.102Z,47.40
2022-08-10T14:15:58.266Z,47.30
2022-08-10T14:18:28.714Z,47.00
2022-08-10T14:21:00.053Z,46.90
2022-08-10T14:23:28.561Z,46.90
2022-08-10T14:26:06.615Z,47.00
2022-08-10T14:28:44.986Z,46.50
2022-08-10T14:31:21.599Z,46.20
2022-08-10T14:33:55.768Z,46.40
2022-08-10T14:36:38.907Z,46.50
2022-08-10T14:39:12.882Z,46.50
2022-08-10T14:42:01.330Z,46.30
2022-08-10T14:44:44.974Z,46.40
2022-08-10T14:47:52.742Z,46.40
2022-08-10T14:50:09.709Z,46.30
2022-08-10T14:52:48.250Z,46.00
2022-08-10T14:55:19.456Z,45.90
2022-08-10T14:58:16.620Z,46.20
2022-08-10T15:00:43.623Z,45.90
2022-08-10T15:03:58.738Z,45.80
2022-08-10T15:06:17.120Z,45.70
2022-08-10T15:08:48.578Z,45.40
2022-08-10T15:12:11.716Z,45.50
2022-08-10T15:14:29.318Z,45.40
2022-08-10T15:17:00.383Z,45.80
2022-08-10T15:20:04.371Z,45.70
2022-08-10T15:22:37.006Z,45.40
2022-08-10T15:25:17.609Z,45.50
2022-08-10T15:27:53.605Z,45.70
2022-08-10T15:30:30.062Z,45.80
2022-08-10T15:33:21.452Z,45.80
2022-08-10T15:36:33.381Z,45.70
2022-08-10T15:39:14.959Z,45.80
2022-08-10T15:42:00.655Z,45.60
2022-08-10T15:44:41.273Z,45.70
2022-08-10T15:47:20.698Z,45.40
2022-08-10T15:49:59.050Z,45.60
2022-08-10T15:52:39.928Z,45.70
2022-08-10T15:55:41.271Z,45.50
2022-08-10T15:58:20.353Z,45.60
2022-08-10T16:02:12.899Z,45.70
2022-08-10T16:04:08.675Z,46.40
2022-08-10T16:06:44.434Z,45.80
2022-08-10T16:10:23.040Z,45.50
2022-08-10T16:12:16.833Z,45.40
2022-08-10T16:14:50.037Z,45.00
2022-08-10T16:17:21.876Z,45.00
2022-08-10T16:19:54.540Z,45.40
2022-08-10T16:22:33.939Z,45.30
2022-08-10T16:25:12.448Z,45.30
2022-08-10T16:27:45.034Z,45.30
2022-08-10T16:30:14.592Z,45.30
2022-08-10T16:32:47.456Z,45.10
2022-08-10T16:35:20.335Z,45.30
2022-08-10T16:37:57.366Z,45.00
2022-08-10T16:40:29.737Z,45.40
2022-08-10T16:43:01.905Z,44.90
2022-08-10T16:45:38.055Z,45.10
2022-08-10T16:48:10.184Z,45.20
2022-08-10T16:50:42.928Z,45.20
2022-08-10T16:53:16.532Z,44.90
2022-08-10T16:55:50.956Z,45.00
2022-08-10T16:58:27.198Z,44.90
2022-08-10T17:01:02.788Z,44.80
2022-08-10T17:04:06.906Z,44.70
2022-08-10T17:06:32.736Z,44.70
2022-08-10T17:09:04.154Z,44.50
2022-08-10T17:11:36.455Z,44.70
2022-08-10T17:14:10.461Z,44.60
2022-08-10T17:16:43.279Z,44.40
2022-08-10T17:19:15.691Z,44.60
2022-08-10T17:21:51.916Z,44.60
2022-08-10T17:24:27.260Z,44.70
2022-08-10T17:26:59.361Z,44.70
2022-08-10T17:29:57.355Z,44.70
2022-08-10T17:32:30.455Z,44.70
2022-08-10T17:35:03.678Z,44.80
2022-08-10T17:37:38.969Z,44.90
2022-08-10T17:40:14.680Z,45.00
2022-08-10T17:42:47.924Z,45.00
2022-08-10T17:45:46.931Z,45.00
2022-08-10T17:48:11.892Z,45.00
2022-08-10T17:50:43.801Z,45.00
2022-08-10T17:53:18.137Z,45.00
2022-08-10T17:55:54.063Z,45.10
2022-08-10T17:58:24.973Z,45.00
2022-08-10T18:01:38.206Z,45.10
2022-08-10T18:03:55.001Z,45.20
2022-08-10T18:06:24.962Z,45.40
2022-08-10T18:08:58.856Z,45.40
2022-08-10T18:11:31.958Z,45.40
2022-08-10T18:14:05.619Z,45.50
2022-08-10T18:16:35.971Z,45.50
2022-08-10T18:19:14.462Z,45.70
2022-08-10T18:21:47.211Z,45.70
2022-08-10T18:24:19.915Z,45.80
2022-08-10T18:26:52.209Z,46.00
2022-08-10T18:29:23.809Z,46.10
2022-08-10T18:32:01.070Z,46.30
2022-08-10T18:34:32.985Z,46.50
2022-08-10T18:37:03.362Z,46.70
2022-08-10T18:39:39.574Z,46.80
2022-08-10T18:42:14.073Z,46.90
2022-08-10T18:44:50.192Z,47.00
2022-08-10T18:47:36.228Z,47.10
2022-08-10T18:50:12.785Z,47.10
2022-08-10T18:52:45.359Z,47.30
2022-08-10T18:55:24.508Z,47.30
2022-08-10T18:58:41.775Z,47.40
2022-08-10T19:01:43.795Z,47.50
2022-08-10T19:04:44.453Z,47.60
2022-08-10T19:07:46.318Z,47.60
2022-08-10T19:10:35.416Z,47.80
2022-08-10T19:13:18.833Z,47.90
2022-08-10T19:16:02.019Z,48.00
2022-08-10T19:18:38.248Z,48.10
2022-08-10T19:21:18.134Z,48.20
2022-08-10T19:24:02.320Z,48.30
2022-08-10T19:26:47.481Z,48.30
2022-08-10T19:30:09.294Z,48.40
2022-08-10T19:32:42.527Z,48.50
2022-08-10T19:35:23.952Z,48.60
2022-08-10T19:38:16.919Z,48.70
2022-08-10T19:41:00.437Z,48.60
2022-08-10T19:44:01.461Z,48.80
2022-08-10T19:46:43.735Z,48.90
2022-08-10T19:49:28.000Z,49.10
2022-08-10T19:52:11.124Z,49.10
2022-08-10T19:54:56.683Z,49.20
2022-08-10T19:57:35.907Z,49.20
2022-08-10T20:00:19.798Z,49.30
2022-08-10T20:03:11.812Z,49.30
2022-08-10T20:06:18.148Z,49.50
2022-08-10T20:08:57.200Z,49.60
2022-08-10T20:11:46.115Z,49.60
2022-08-10T20:14:22.863Z,49.70
2022-08-10T20:16:59.979Z,49.70
2022-08-10T20:19:53.417Z,49.70
2022-08-10T20:22:29.665Z,49.70
2022-08-10T20:25:05.039Z,49.80
2022-08-10T20:27:59.029Z,49.90
2022-08-10T20:30:34.216Z,50.00
2022-08-10T20:33:12.051Z,50.10
2022-08-10T20:35:50.383Z,50.10
2022-08-10T20:38:27.255Z,50.20
2022-08-10T20:41:13.171Z,50.20
2022-08-10T20:44:01.282Z,50.30
2022-08-10T20:46:39.233Z,50.50
2022-08-10T20:49:25.738Z,50.40
2022-08-10T20:52:00.369Z,50.40
2022-08-10T20:54:35.064Z,50.50
2022-08-10T20:58:04.053Z,50.50
2022-08-10T21:00:28.831Z,50.90
2022-08-10T21:03:43.605Z,50.70
2022-08-10T21:06:43.325Z,51.20
2022-08-10T21:09:32.622Z,51.00
2022-08-10T21:12:32.181Z,51.00
2022-08-10T21:15:21.725Z,51.10
2022-08-10T21:18:12.593Z,51.10
2022-08-10T21:20:54.556Z,51.30
2022-08-10T21:23:30.569Z,51.30
2022-08-10T21:26:07.339Z,51.30
2022-08-10T21:29:10.580Z,51.30
2022-08-10T21:32:23.303Z,51.70
2022-08-10T21:38:12.737Z,51.80
2022-08-10T21:41:56.663Z,51.60
2022-08-10T21:44:49.406Z,52.00
2022-08-10T21:48:06.561Z,51.90
2022-08-10T21:51:16.266Z,52.00
2022-08-10T21:54:25.805Z,52.00
2022-08-10T21:57:26.260Z,52.10
2022-08-10T22:00:20.501Z,52.20
2022-08-10T22:03:10.033Z,52.20
2022-08-10T22:05:59.712Z,52.30
2022-08-10T22:08:56.026Z,52.40
2022-08-10T22:11:47.366Z,52.50
2022-08-10T22:14:43.661Z,52.60
2022-08-10T22:18:01.208Z,52.70
2022-08-10T22:20:45.085Z,52.70
2022-08-10T22:24:16.735Z,53.00
2022-08-10T22:27:46.614Z,53.60
2022-08-10T22:30:28.234Z,53.20
2022-08-10T22:31:24.824Z,51.70
2022-08-10T22:33:42.023Z,53.30
2022-08-10T22:37:04.693Z,53.50
2022-08-10T22:40:16.618Z,53.70
2022-08-10T22:43:09.980Z,53.90
2022-08-10T22:46:05.037Z,53.60
2022-08-10T22:48:59.580Z,53.60
2022-08-10T22:51:40.763Z,53.70
2022-08-10T22:54:38.547Z,53.80
2022-08-10T22:57:32.693Z,53.80
2022-08-10T23:00:16.969Z,53.80
2022-08-10T23:02:56.337Z,54.00
2022-08-10T23:05:34.521Z,54.20
2022-08-10T23:08:28.232Z,54.40
2022-08-10T23:11:06.355Z,54.30
2022-08-10T23:13:42.878Z,54.40
2022-08-10T23:16:36.615Z,54.40
2022-08-10T23:19:12.277Z,54.30
2022-08-10T23:22:03.515Z,54.30
2022-08-10T23:24:38.504Z,54.30
2022-08-10T23:27:13.094Z,54.20
2022-08-10T23:30:09.721Z,54.10
2022-08-10T23:32:45.122Z,54.20
2022-08-10T23:36:04.536Z,54.20
2022-08-10T23:38:06.950Z,54.30
2022-08-10T23:40:36.376Z,54.30
2022-08-10T23:43:06.995Z,54.30
2022-08-10T23:45:53.772Z,54.50
2022-08-10T23:48:27.057Z,54.60
2022-08-10T23:50:59.496Z,54.60
2022-08-10T23:53:32.426Z,54.80
2022-08-10T23:56:09.993Z,54.70
2022-08-10T23:58:44.332Z,54.80
