createdAt,value
2023-05-10T00:00:35.257Z,64.88
2023-05-10T00:03:05.896Z,65.12
2023-05-10T00:05:35.183Z,65.36
2023-05-10T00:08:03.442Z,65.86
2023-05-10T00:14:34.641Z,66.64
2023-05-10T00:17:04.522Z,67.54
2023-05-10T00:19:34.412Z,67.75
2023-05-10T00:22:04.108Z,67.71
2023-05-10T00:24:33.779Z,68.03
2023-05-10T00:27:04.960Z,67.63
2023-05-10T00:29:34.822Z,67.18
2023-05-10T00:32:05.140Z,67.98
2023-05-10T00:34:34.893Z,68.71
2023-05-10T00:37:04.615Z,68.68
2023-05-10T00:39:34.411Z,68.46
2023-05-10T00:42:07.626Z,68.40
2023-05-10T00:44:37.771Z,68.68
2023-05-10T00:47:06.925Z,69.17
2023-05-10T00:49:36.577Z,68.98
2023-05-10T00:52:06.993Z,68.73
2023-05-10T00:54:34.861Z,68.97
2023-05-10T00:57:04.421Z,69.00
2023-05-10T00:59:31.894Z,68.46
2023-05-10T01:02:00.140Z,68.99
2023-05-10T01:04:30.039Z,68.86
2023-05-10T01:06:57.392Z,68.57
2023-05-10T01:09:27.355Z,68.64
2023-05-10T01:11:58.167Z,68.49
2023-05-10T01:14:29.377Z,68.74
2023-05-10T01:17:00.488Z,68.45
2023-05-10T01:19:35.778Z,68.72
2023-05-10T01:22:33.401Z,69.02
2023-05-10T01:25:31.350Z,69.10
2023-05-10T01:28:39.264Z,69.22
2023-05-10T01:31:44.115Z,69.23
2023-05-10T01:34:24.667Z,69.29
2023-05-10T01:37:24.657Z,69.55
2023-05-10T01:40:14.815Z,69.76
2023-05-10T01:42:54.311Z,69.79
2023-05-10T01:45:40.290Z,70.33
2023-05-10T01:48:12.695Z,70.15
2023-05-10T01:50:46.483Z,70.60
2023-05-10T01:53:22.245Z,70.54
2023-05-10T01:55:57.991Z,70.68
2023-05-10T01:58:37.327Z,71.16
2023-05-10T02:01:09.401Z,71.78
2023-05-10T02:03:42.192Z,71.78
2023-05-10T02:06:15.815Z,71.92
2023-05-10T02:08:48.767Z,71.70
2023-05-10T02:11:22.459Z,72.51
2023-05-10T02:13:54.893Z,72.76
2023-05-10T02:16:28.213Z,73.22
2023-05-10T02:19:00.499Z,73.06
2023-05-10T02:21:29.305Z,72.92
2023-05-10T02:23:59.333Z,73.50
2023-05-10T02:26:32.298Z,73.84
2023-05-10T02:29:06.009Z,73.92
2023-05-10T02:31:36.270Z,73.98
2023-05-10T02:34:07.300Z,74.09
2023-05-10T02:36:40.051Z,74.38
2023-05-10T02:39:13.565Z,75.20
2023-05-10T02:41:44.313Z,75.31
2023-05-10T02:44:16.812Z,75.39
2023-05-10T02:46:46.658Z,75.25
2023-05-10T02:49:17.469Z,75.05
2023-05-10T02:51:56.441Z,75.53
2023-05-10T02:54:34.237Z,76.01
2023-05-10T02:57:06.835Z,76.04
2023-05-10T02:59:36.672Z,76.60
2023-05-10T03:02:06.341Z,77.00
2023-05-10T03:04:33.464Z,77.52
2023-05-10T03:07:03.675Z,77.22
2023-05-10T03:09:33.698Z,77.24
2023-05-10T03:12:53.809Z,77.12
2023-05-10T03:15:58.992Z,77.67
2023-05-10T03:18:37.938Z,77.67
2023-05-10T03:21:13.460Z,77.57
2023-05-10T03:23:57.500Z,78.23
2023-05-10T03:26:31.186Z,78.31
2023-05-10T03:29:02.975Z,78.33
2023-05-10T03:31:33.821Z,78.68
2023-05-10T03:34:03.743Z,78.55
2023-05-10T03:36:33.864Z,78.76
2023-05-10T03:39:03.775Z,78.89
2023-05-10T03:41:33.529Z,78.82
2023-05-10T03:44:03.308Z,78.55
2023-05-10T03:46:33.377Z,78.89
2023-05-10T03:49:03.552Z,78.89
2023-05-10T03:51:33.310Z,78.98
2023-05-10T03:54:03.018Z,78.98
2023-05-10T03:56:33.506Z,78.82
2023-05-10T03:59:08.164Z,78.23
2023-05-10T04:01:38.099Z,77.76
2023-05-10T04:04:07.910Z,77.53
2023-05-10T04:06:39.238Z,77.86
2023-05-10T04:09:09.315Z,78.05
2023-05-10T04:11:39.118Z,77.99
2023-05-10T04:14:08.793Z,78.00
2023-05-10T04:16:38.557Z,77.43
2023-05-10T04:19:08.431Z,77.27
2023-05-10T04:21:38.233Z,76.94
2023-05-10T04:24:08.392Z,76.91
2023-05-10T04:26:38.251Z,76.65
2023-05-10T04:29:08.038Z,76.18
2023-05-10T04:31:37.805Z,75.86
2023-05-10T04:34:07.625Z,75.55
2023-05-10T04:36:37.723Z,75.77
2023-05-10T04:39:07.449Z,75.95
2023-05-10T04:41:39.317Z,75.50
2023-05-10T04:44:09.000Z,75.27
2023-05-10T04:46:38.791Z,75.30
2023-05-10T04:49:08.624Z,74.94
2023-05-10T04:51:38.347Z,74.73
2023-05-10T04:54:08.251Z,74.63
2023-05-10T04:56:38.006Z,74.00
2023-05-10T04:59:08.191Z,74.03
2023-05-10T05:01:37.979Z,73.48
2023-05-10T05:04:07.832Z,73.30
2023-05-10T05:06:37.582Z,72.96
2023-05-10T05:09:07.711Z,72.66
2023-05-10T05:11:35.806Z,71.63
2023-05-10T05:14:04.226Z,71.68
2023-05-10T05:16:33.286Z,71.06
2023-05-10T05:19:01.887Z,70.95
2023-05-10T05:21:29.788Z,69.94
2023-05-10T05:23:57.887Z,68.76
2023-05-10T05:26:27.641Z,68.53
2023-05-10T05:28:55.700Z,68.29
2023-05-10T05:31:23.190Z,67.62
2023-05-10T05:33:51.553Z,67.52
2023-05-10T05:36:19.907Z,66.77
2023-05-10T05:38:48.640Z,66.29
2023-05-10T05:41:16.683Z,65.86
2023-05-10T05:43:45.130Z,66.23
2023-05-10T05:46:13.611Z,65.73
2023-05-10T05:48:41.978Z,65.41
2023-05-10T05:51:10.398Z,64.56
2023-05-10T05:53:38.766Z,63.76
2023-05-10T05:56:07.292Z,63.53
2023-05-10T05:58:35.590Z,63.27
2023-05-10T06:01:04.064Z,62.37
2023-05-10T06:03:32.457Z,61.87
2023-05-10T06:06:00.846Z,61.66
2023-05-10T06:08:29.242Z,60.98
2023-05-10T06:10:57.723Z,59.94
2023-05-10T06:13:26.207Z,60.00
2023-05-10T06:15:54.489Z,59.74
2023-05-10T06:18:22.894Z,58.97
2023-05-10T06:20:52.636Z,58.83
2023-05-10T06:23:19.806Z,58.50
2023-05-10T06:25:48.232Z,58.45
2023-05-10T06:28:16.567Z,57.64
2023-05-10T06:30:45.497Z,56.34
2023-05-10T06:33:13.640Z,56.28
2023-05-10T06:35:41.863Z,56.52
2023-05-10T06:38:10.493Z,56.59
2023-05-10T06:40:43.249Z,56.09
2023-05-10T06:43:10.961Z,55.38
2023-05-10T06:45:38.550Z,55.80
2023-05-10T06:48:06.924Z,55.20
2023-05-10T06:50:35.347Z,54.20
2023-05-10T06:53:03.938Z,54.29
2023-05-10T06:55:32.371Z,54.15
2023-05-10T06:58:00.553Z,54.40
2023-05-10T07:00:28.966Z,52.63
2023-05-10T07:02:57.440Z,53.24
2023-05-10T07:05:25.968Z,52.96
2023-05-10T07:07:54.364Z,52.54
2023-05-10T07:10:22.832Z,53.33
2023-05-10T07:12:51.124Z,51.79
2023-05-10T07:15:19.795Z,51.81
2023-05-10T07:17:47.922Z,52.99
2023-05-10T07:20:16.502Z,51.21
2023-05-10T07:22:44.700Z,51.28
2023-05-10T07:25:13.159Z,50.58
2023-05-10T07:27:41.581Z,50.58
2023-05-10T07:30:10.780Z,51.02
2023-05-10T07:32:42.836Z,50.43
2023-05-10T07:35:12.636Z,50.85
2023-05-10T07:37:42.467Z,50.96
2023-05-10T07:40:12.385Z,50.81
2023-05-10T07:42:42.083Z,49.98
2023-05-10T07:45:12.020Z,50.07
2023-05-10T07:47:41.773Z,48.15
2023-05-10T07:50:11.705Z,48.13
2023-05-10T07:52:41.487Z,50.21
2023-05-10T07:55:11.592Z,49.93
2023-05-10T07:57:41.326Z,49.51
2023-05-10T08:00:17.797Z,49.16
2023-05-10T08:02:49.228Z,48.94
2023-05-10T08:05:19.656Z,48.71
2023-05-10T08:07:49.791Z,48.76
2023-05-10T08:10:19.659Z,48.17
2023-05-10T08:12:49.432Z,47.27
2023-05-10T08:15:19.449Z,48.14
2023-05-10T08:17:49.659Z,48.08
2023-05-10T08:20:20.169Z,47.94
2023-05-10T08:22:51.904Z,47.06
2023-05-10T08:25:21.768Z,46.73
2023-05-10T08:27:51.724Z,47.27
2023-05-10T08:30:21.856Z,47.75
2023-05-10T08:32:51.702Z,47.09
2023-05-10T08:35:21.518Z,46.76
2023-05-10T08:37:52.813Z,45.93
2023-05-10T08:40:27.149Z,45.99
2023-05-10T08:43:07.027Z,46.33
2023-05-10T08:45:44.104Z,45.64
2023-05-10T08:48:16.351Z,46.62
2023-05-10T08:50:48.603Z,46.36
2023-05-10T08:53:20.389Z,46.60
2023-05-10T08:55:50.888Z,45.52
2023-05-10T08:58:21.445Z,45.18
2023-05-10T09:00:54.449Z,44.79
2023-05-10T09:03:22.422Z,44.71
2023-05-10T09:05:52.333Z,45.09
2023-05-10T09:08:26.381Z,45.08
2023-05-10T09:10:56.548Z,44.72
2023-05-10T09:13:27.110Z,44.76
2023-05-10T09:16:00.246Z,44.81
2023-05-10T09:18:32.153Z,45.17
2023-05-10T09:21:02.862Z,43.40
2023-05-10T09:23:33.364Z,44.38
2023-05-10T09:26:07.031Z,44.24
2023-05-10T09:28:57.157Z,44.24
2023-05-10T09:31:48.128Z,44.46
2023-05-10T09:34:21.252Z,44.10
2023-05-10T09:37:01.601Z,43.28
2023-05-10T09:39:37.409Z,43.52
2023-05-10T09:42:13.691Z,43.12
2023-05-10T09:44:44.412Z,43.52
2023-05-10T09:47:20.102Z,43.92
2023-05-10T09:49:56.503Z,43.08
2023-05-10T09:52:26.208Z,42.78
2023-05-10T09:54:56.431Z,43.68
2023-05-10T09:57:27.009Z,43.77
2023-05-10T09:59:58.484Z,42.91
2023-05-10T10:02:33.016Z,42.75
2023-05-10T10:05:06.873Z,43.23
2023-05-10T10:07:36.446Z,44.15
2023-05-10T10:10:12.334Z,43.66
2023-05-10T10:12:42.811Z,43.09
2023-05-10T10:15:14.061Z,42.91
2023-05-10T10:17:47.757Z,44.03
2023-05-10T10:20:19.914Z,42.91
2023-05-10T10:22:50.861Z,41.88
2023-05-10T10:25:25.192Z,41.62
2023-05-10T10:28:01.361Z,42.10
2023-05-10T10:30:49.257Z,41.80
2023-05-10T10:33:52.914Z,41.14
2023-05-10T10:36:22.337Z,42.76
2023-05-10T10:38:58.933Z,41.05
2023-05-10T10:41:30.089Z,42.35
2023-05-10T10:44:31.700Z,41.88
2023-05-10T10:47:00.576Z,42.14
2023-05-10T10:49:42.516Z,41.70
2023-05-10T10:52:31.113Z,40.45
2023-05-10T10:55:10.069Z,40.65
2023-05-10T10:57:52.879Z,39.89
2023-05-10T11:00:31.806Z,40.72
2023-05-10T11:03:19.790Z,39.94
2023-05-10T11:05:53.482Z,40.20
2023-05-10T11:08:32.652Z,40.55
2023-05-10T11:11:04.314Z,41.39
2023-05-10T11:13:44.645Z,40.07
2023-05-10T11:16:30.635Z,39.94
2023-05-10T11:19:04.255Z,39.71
2023-05-10T11:21:45.265Z,39.31
2023-05-10T11:24:21.689Z,39.60
2023-05-10T11:26:52.829Z,39.91
2023-05-10T11:29:22.756Z,39.74
2023-05-10T11:31:52.578Z,40.28
2023-05-10T11:34:32.191Z,39.67
2023-05-10T11:37:02.533Z,38.79
2023-05-10T11:39:34.496Z,40.09
2023-05-10T11:42:07.910Z,38.75
2023-05-10T11:44:38.048Z,39.32
2023-05-10T11:47:08.124Z,39.28
2023-05-10T11:49:36.250Z,38.71
2023-05-10T11:52:09.168Z,37.99
2023-05-10T11:54:36.403Z,38.24
2023-05-10T11:57:05.246Z,38.13
2023-05-10T11:59:33.095Z,38.61
2023-05-10T12:02:01.700Z,39.04
2023-05-10T12:04:30.564Z,37.66
2023-05-10T12:06:58.397Z,37.47
2023-05-10T12:09:39.650Z,37.92
2023-05-10T12:12:18.776Z,38.52
2023-05-10T12:14:51.975Z,37.07
2023-05-10T12:17:22.093Z,38.18
2023-05-10T12:19:51.785Z,37.50
2023-05-10T12:22:22.602Z,37.15
2023-05-10T12:24:52.765Z,37.47
2023-05-10T12:27:22.580Z,37.07
2023-05-10T12:29:52.359Z,36.91
2023-05-10T12:32:22.109Z,37.77
2023-05-10T12:34:54.280Z,37.79
2023-05-10T12:37:28.571Z,37.00
2023-05-10T12:39:58.385Z,37.78
2023-05-10T12:42:28.287Z,37.28
2023-05-10T12:44:58.524Z,37.22
2023-05-10T12:47:28.287Z,37.06
2023-05-10T12:49:58.369Z,37.94
2023-05-10T12:52:29.587Z,36.55
2023-05-10T12:55:01.403Z,36.43
2023-05-10T12:57:31.626Z,36.55
2023-05-10T13:00:01.450Z,37.74
2023-05-10T13:02:31.252Z,37.58
2023-05-10T13:05:01.143Z,35.49
2023-05-10T13:07:31.058Z,36.92
2023-05-10T13:10:00.870Z,36.66
2023-05-10T13:12:30.743Z,36.62
2023-05-10T13:15:00.627Z,37.49
2023-05-10T13:17:32.052Z,37.61
2023-05-10T13:20:02.655Z,37.40
2023-05-10T13:22:39.783Z,35.27
2023-05-10T13:25:11.798Z,35.56
2023-05-10T13:27:41.747Z,36.06
2023-05-10T13:30:12.309Z,37.98
2023-05-10T13:32:42.148Z,37.45
2023-05-10T13:35:11.957Z,36.94
2023-05-10T13:37:41.723Z,36.34
2023-05-10T13:40:12.121Z,36.98
2023-05-10T13:42:42.541Z,36.75
2023-05-10T13:45:14.228Z,37.86
2023-05-10T13:47:44.391Z,37.50
2023-05-10T13:50:14.249Z,37.06
2023-05-10T13:52:43.964Z,35.78
2023-05-10T13:55:14.349Z,36.06
2023-05-10T13:57:44.189Z,35.91
2023-05-10T14:00:14.850Z,36.30
2023-05-10T14:02:44.689Z,37.88
2023-05-10T14:05:14.742Z,35.76
2023-05-10T14:07:44.716Z,35.37
2023-05-10T14:10:14.469Z,34.00
2023-05-10T14:12:44.292Z,34.44
2023-05-10T14:15:14.072Z,34.59
2023-05-10T14:17:43.792Z,34.54
2023-05-10T14:20:13.616Z,34.58
2023-05-10T14:22:43.501Z,33.37
2023-05-10T14:25:15.606Z,33.92
2023-05-10T14:27:45.752Z,32.89
2023-05-10T14:30:15.923Z,32.33
2023-05-10T14:32:44.007Z,31.75
2023-05-10T14:35:15.430Z,33.92
2023-05-10T14:38:19.855Z,33.11
2023-05-10T14:40:49.069Z,33.55
2023-05-10T14:43:19.308Z,33.91
2023-05-10T14:45:49.532Z,34.77
2023-05-10T14:48:19.347Z,34.41
2023-05-10T14:50:51.087Z,35.40
2023-05-10T14:53:21.034Z,35.93
2023-05-10T14:55:51.086Z,35.21
2023-05-10T14:58:20.967Z,34.66
2023-05-10T15:00:50.943Z,35.04
2023-05-10T15:03:21.452Z,36.26
2023-05-10T15:05:52.559Z,35.99
2023-05-10T15:08:22.682Z,36.39
2023-05-10T15:10:52.953Z,36.54
2023-05-10T15:13:23.098Z,36.26
2023-05-10T15:15:53.110Z,37.19
2023-05-10T15:18:25.710Z,36.97
2023-05-10T15:20:54.697Z,37.32
2023-05-10T15:23:23.018Z,36.36
2023-05-10T15:25:53.313Z,36.88
2023-05-10T15:28:23.385Z,37.08
2023-05-10T15:30:52.192Z,36.64
2023-05-10T15:33:20.560Z,36.89
2023-05-10T15:35:50.390Z,36.95
2023-05-10T15:38:20.863Z,36.93
2023-05-10T15:40:50.856Z,36.46
2023-05-10T15:43:20.797Z,36.05
2023-05-10T15:45:51.397Z,37.44
2023-05-10T15:48:21.351Z,37.34
2023-05-10T15:50:51.181Z,37.72
2023-05-10T15:53:21.001Z,38.33
2023-05-10T15:57:12.866Z,38.17
2023-05-10T15:59:42.930Z,38.92
2023-05-10T16:02:12.983Z,42.13
2023-05-10T16:04:41.315Z,48.46
2023-05-10T16:11:29.189Z,54.94
2023-05-10T16:13:58.179Z,57.28
2023-05-10T16:16:25.539Z,57.43
2023-05-10T16:18:55.468Z,58.17
2023-05-10T16:21:25.553Z,58.31
2023-05-10T16:23:55.580Z,58.57
2023-05-10T16:26:25.624Z,58.87
2023-05-10T16:28:55.401Z,59.63
2023-05-10T16:31:25.393Z,59.41
2023-05-10T16:33:55.148Z,59.42
2023-05-10T16:36:24.884Z,60.33
2023-05-10T16:38:55.054Z,60.97
2023-05-10T16:41:24.993Z,61.46
2023-05-10T16:43:55.287Z,61.72
2023-05-10T16:46:25.218Z,62.23
2023-05-10T16:48:54.732Z,62.21
2023-05-10T16:51:24.619Z,61.99
2023-05-10T16:53:54.552Z,62.54
2023-05-10T16:56:24.492Z,62.88
2023-05-10T16:58:54.451Z,62.79
2023-05-10T17:01:26.505Z,61.96
2023-05-10T17:03:54.892Z,61.93
2023-05-10T17:06:24.817Z,62.20
2023-05-10T17:08:54.593Z,61.58
2023-05-10T17:11:24.392Z,61.36
2023-05-10T17:13:54.252Z,61.87
2023-05-10T17:16:24.147Z,62.12
2023-05-10T17:18:54.145Z,62.97
2023-05-10T17:21:24.197Z,63.50
2023-05-10T17:23:53.924Z,63.41
2023-05-10T17:26:23.715Z,63.47
2023-05-10T17:28:54.808Z,64.35
2023-05-10T17:31:24.069Z,64.33
2023-05-10T17:33:53.886Z,64.42
2023-05-10T17:36:22.790Z,65.17
2023-05-10T17:38:51.712Z,65.85
2023-05-10T17:41:19.312Z,66.54
2023-05-10T17:43:47.568Z,66.11
2023-05-10T17:46:15.970Z,66.27
2023-05-10T17:48:44.562Z,66.99
2023-05-10T17:51:12.956Z,67.57
2023-05-10T17:53:41.811Z,67.06
2023-05-10T17:56:09.824Z,67.44
2023-05-10T17:58:38.399Z,67.94
2023-05-10T18:01:06.705Z,67.91
2023-05-10T18:03:35.956Z,68.33
2023-05-10T18:06:04.422Z,69.54
2023-05-10T18:08:33.077Z,69.28
2023-05-10T18:11:00.650Z,69.90
2023-05-10T18:13:29.005Z,70.45
2023-05-10T18:15:57.303Z,70.51
2023-05-10T18:18:25.753Z,71.04
2023-05-10T18:20:57.576Z,71.37
2023-05-10T18:23:26.360Z,71.51
2023-05-10T18:25:54.138Z,72.57
2023-05-10T18:28:24.580Z,72.69
2023-05-10T18:30:53.756Z,72.76
2023-05-10T18:33:22.196Z,73.32
2023-05-10T18:35:51.001Z,73.94
2023-05-10T18:38:19.630Z,74.31
2023-05-10T18:40:47.675Z,74.88
2023-05-10T18:43:15.903Z,75.25
2023-05-10T18:45:44.280Z,76.40
2023-05-10T18:48:12.868Z,77.10
2023-05-10T18:50:42.677Z,78.09
2023-05-10T18:53:12.606Z,78.75
2023-05-10T18:55:42.543Z,79.47
2023-05-10T18:58:12.382Z,80.89
2023-05-10T19:00:40.873Z,82.31
2023-05-10T19:03:09.512Z,82.47
2023-05-10T19:05:37.704Z,82.85
2023-05-10T19:08:06.715Z,82.95
2023-05-10T19:10:34.677Z,83.49
2023-05-10T19:13:03.154Z,84.33
2023-05-10T19:15:32.860Z,85.11
2023-05-10T19:18:00.019Z,85.01
2023-05-10T19:20:29.011Z,86.20
2023-05-10T19:23:09.145Z,86.25
2023-05-10T19:25:42.232Z,86.67
2023-05-10T19:28:12.048Z,87.01
2023-05-10T19:30:42.067Z,87.55
2023-05-10T19:33:12.746Z,88.29
2023-05-10T19:35:42.743Z,88.71
2023-05-10T19:38:12.552Z,89.02
2023-05-10T19:40:42.333Z,89.15
2023-05-10T19:43:12.512Z,89.54
2023-05-10T19:45:42.750Z,89.86
2023-05-10T19:48:12.704Z,90.18
2023-05-10T19:50:41.040Z,90.73
2023-05-10T19:53:09.667Z,90.98
2023-05-10T19:55:37.984Z,91.45
2023-05-10T19:58:06.480Z,92.13
2023-05-10T20:00:35.512Z,91.93
2023-05-10T20:03:06.382Z,92.41
2023-05-10T20:05:38.276Z,92.98
2023-05-10T20:08:08.002Z,93.03
2023-05-10T20:10:37.959Z,94.11
2023-05-10T20:13:08.249Z,94.27
2023-05-10T20:15:38.265Z,94.43
2023-05-10T20:18:06.642Z,95.42
2023-05-10T20:20:35.293Z,95.41
2023-05-10T20:23:05.164Z,95.64
2023-05-10T20:25:32.965Z,96.67
2023-05-10T20:28:01.254Z,97.78
2023-05-10T20:30:29.841Z,98.64
2023-05-10T20:32:58.697Z,99.06
2023-05-10T20:35:27.535Z,99.48
2023-05-10T20:37:55.971Z,99.70
2023-05-10T20:40:24.633Z,99.36
2023-05-10T20:42:54.074Z,99.00
2023-05-10T20:45:21.395Z,99.06
2023-05-10T20:47:50.127Z,99.63
2023-05-10T20:50:18.332Z,100.00
2023-05-10T20:52:46.765Z,100.00
2023-05-10T20:55:15.273Z,100.00
2023-05-10T20:57:43.686Z,100.00
2023-05-10T21:00:14.198Z,100.00
2023-05-10T21:02:46.058Z,100.00
2023-05-10T21:05:14.762Z,100.00
2023-05-10T21:07:44.832Z,100.00
2023-05-10T21:10:14.709Z,100.00
2023-05-10T21:12:44.595Z,100.00
2023-05-10T21:15:14.460Z,100.00
2023-05-10T21:17:45.567Z,100.00
2023-05-10T21:20:14.963Z,100.00
2023-05-10T21:22:45.005Z,100.00
2023-05-10T21:25:14.859Z,100.00
2023-05-10T21:27:44.693Z,100.00
2023-05-10T21:30:14.909Z,100.00
2023-05-10T21:32:44.746Z,100.00
2023-05-10T21:35:14.759Z,100.00
2023-05-10T21:37:44.612Z,100.00
2023-05-10T21:40:14.709Z,100.00
2023-05-10T21:42:49.218Z,100.00
2023-05-10T21:45:20.457Z,100.00
2023-05-10T21:47:49.523Z,100.00
2023-05-10T21:50:19.732Z,100.00
2023-05-10T21:52:49.927Z,100.00
2023-05-10T21:55:19.725Z,100.00
2023-05-10T21:57:50.458Z,100.00
2023-05-10T22:00:20.023Z,100.00
2023-05-10T22:02:50.061Z,100.00
2023-05-10T22:05:20.048Z,100.00
2023-05-10T22:07:49.973Z,100.00
2023-05-10T22:10:19.798Z,100.00
2023-05-10T22:12:49.807Z,100.00
2023-05-10T22:15:19.594Z,100.00
2023-05-10T22:17:49.461Z,100.00
2023-05-10T22:20:21.071Z,100.00
2023-05-10T22:22:50.383Z,100.00
2023-05-10T22:25:20.317Z,100.00
2023-05-10T22:27:50.202Z,100.00
2023-05-10T22:30:20.261Z,100.00
2023-05-10T22:32:50.316Z,100.00
2023-05-10T22:35:20.547Z,100.00
2023-05-10T22:37:50.366Z,100.00
2023-05-10T22:40:20.263Z,100.00
2023-05-10T22:42:50.068Z,100.00
2023-05-10T22:45:19.924Z,100.00
2023-05-10T22:47:49.894Z,100.00
2023-05-10T22:50:21.100Z,100.00
2023-05-10T22:52:50.241Z,100.00
2023-05-10T22:55:20.025Z,100.00
2023-05-10T22:57:48.483Z,100.00
2023-05-10T23:00:17.836Z,100.00
2023-05-10T23:02:45.402Z,100.00
2023-05-10T23:05:13.978Z,100.00
2023-05-10T23:07:42.141Z,100.00
2023-05-10T23:10:11.489Z,100.00
2023-05-10T23:12:38.940Z,100.00
2023-05-10T23:15:08.582Z,100.00
2023-05-10T23:17:35.793Z,100.00
2023-05-10T23:20:05.333Z,100.00
2023-05-10T23:22:32.642Z,100.00
2023-05-10T23:25:01.051Z,100.00
2023-05-10T23:27:30.676Z,100.00
2023-05-10T23:29:58.731Z,100.00
2023-05-10T23:32:26.788Z,100.00
2023-05-10T23:34:54.833Z,100.00
2023-05-10T23:37:23.144Z,100.00
2023-05-10T23:39:52.305Z,100.00
2023-05-10T23:42:20.334Z,100.00
2023-05-10T23:44:48.393Z,100.00
2023-05-10T23:47:16.857Z,100.00
2023-05-10T23:49:45.261Z,100.00
2023-05-10T23:52:14.127Z,100.00
2023-05-10T23:54:44.611Z,100.00
2023-05-10T23:57:13.607Z,100.00
2023-05-10T23:59:42.090Z,100.00
