createdAt,value
2022-09-07T00:01:45.991Z,21.17
2022-09-07T00:04:15.153Z,21.17
2022-09-07T00:06:42.875Z,21.17
2022-09-07T00:09:10.618Z,21.15
2022-09-07T00:11:38.329Z,21.17
2022-09-07T00:14:07.534Z,21.15
2022-09-07T00:16:35.396Z,21.16
2022-09-07T00:19:04.405Z,21.16
2022-09-07T00:21:33.528Z,21.16
2022-09-07T00:24:01.220Z,21.15
2022-09-07T00:26:29.632Z,21.15
2022-09-07T00:28:58.285Z,21.15
2022-09-07T00:31:26.048Z,21.15
2022-09-07T00:33:54.224Z,21.14
2022-09-07T00:36:22.565Z,21.15
2022-09-07T00:38:51.732Z,21.15
2022-09-07T00:41:19.765Z,21.15
2022-09-07T00:43:49.040Z,21.13
2022-09-07T00:46:17.582Z,21.13
2022-09-07T00:48:48.608Z,21.14
2022-09-07T00:51:17.989Z,21.13
2022-09-07T00:53:46.855Z,21.13
2022-09-07T00:56:15.907Z,21.13
2022-09-07T00:58:43.769Z,21.14
2022-09-07T01:01:11.534Z,21.13
2022-09-07T01:03:40.729Z,21.12
2022-09-07T01:06:10.866Z,21.11
2022-09-07T01:08:38.549Z,21.11
2022-09-07T01:11:06.462Z,21.12
2022-09-07T01:13:35.543Z,21.12
2022-09-07T01:16:07.460Z,21.12
2022-09-07T01:18:39.090Z,21.13
2022-09-07T01:21:25.252Z,21.11
2022-09-07T01:24:28.689Z,21.12
2022-09-07T01:27:38.201Z,21.12
2022-09-07T01:30:07.582Z,21.10
2022-09-07T01:32:50.448Z,21.11
2022-09-07T01:35:21.769Z,21.11
2022-09-07T01:37:55.060Z,21.10
2022-09-07T01:40:29.193Z,21.11
2022-09-07T01:43:00.860Z,21.11
2022-09-07T01:45:31.285Z,21.10
2022-09-07T01:47:59.621Z,21.11
2022-09-07T01:50:28.181Z,21.11
2022-09-07T01:52:57.450Z,21.10
2022-09-07T01:55:27.361Z,21.10
2022-09-07T01:57:56.378Z,21.09
2022-09-07T02:00:25.761Z,21.09
2022-09-07T02:02:54.203Z,21.09
2022-09-07T02:05:22.672Z,21.09
2022-09-07T02:07:51.945Z,21.09
2022-09-07T02:10:22.164Z,21.08
2022-09-07T02:12:52.542Z,21.08
2022-09-07T02:15:22.912Z,21.08
2022-09-07T02:17:53.111Z,21.07
2022-09-07T02:20:23.250Z,21.08
2022-09-07T02:22:53.701Z,21.08
2022-09-07T02:25:22.996Z,21.08
2022-09-07T02:27:51.782Z,21.08
2022-09-07T02:30:19.773Z,21.08
2022-09-07T02:32:47.469Z,21.07
2022-09-07T02:35:16.592Z,21.07
2022-09-07T02:37:44.254Z,21.07
2022-09-07T02:40:12.679Z,21.07
2022-09-07T02:42:40.396Z,21.07
2022-09-07T02:45:09.475Z,21.06
2022-09-07T02:47:40.617Z,21.08
2022-09-07T02:50:15.744Z,21.08
2022-09-07T02:52:51.259Z,21.06
2022-09-07T02:55:24.629Z,21.07
2022-09-07T02:57:58.030Z,21.07
2022-09-07T03:00:26.942Z,21.06
2022-09-07T03:02:59.120Z,21.06
2022-09-07T03:05:28.827Z,21.07
2022-09-07T03:08:02.083Z,21.06
2022-09-07T03:10:29.954Z,21.07
2022-09-07T03:12:57.810Z,21.07
2022-09-07T03:15:26.703Z,21.07
2022-09-07T03:17:54.634Z,21.07
2022-09-07T03:20:22.812Z,21.07
2022-09-07T03:22:51.556Z,21.07
2022-09-07T03:25:20.661Z,21.07
2022-09-07T03:27:48.337Z,21.06
2022-09-07T03:30:16.110Z,21.06
2022-09-07T03:32:43.790Z,21.06
2022-09-07T03:35:11.462Z,21.06
2022-09-07T03:37:39.299Z,21.06
2022-09-07T03:40:08.786Z,21.05
2022-09-07T03:42:37.952Z,21.05
2022-09-07T03:45:06.669Z,21.05
2022-09-07T03:47:34.833Z,21.05
2022-09-07T03:50:02.528Z,21.05
2022-09-07T03:52:30.203Z,21.05
2022-09-07T03:54:57.940Z,21.05
2022-09-07T03:57:25.598Z,21.06
2022-09-07T03:59:54.675Z,21.05
2022-09-07T04:02:22.380Z,21.05
2022-09-07T04:04:50.093Z,21.04
2022-09-07T04:07:17.760Z,21.05
2022-09-07T04:09:45.413Z,21.03
2022-09-07T04:12:13.321Z,21.04
2022-09-07T04:14:41.173Z,21.02
2022-09-07T04:17:10.283Z,21.04
2022-09-07T04:19:38.113Z,21.02
2022-09-07T04:22:05.974Z,21.02
2022-09-07T04:24:33.704Z,21.02
2022-09-07T04:27:02.038Z,21.02
2022-09-07T04:29:29.699Z,21.02
2022-09-07T04:31:57.357Z,21.02
2022-09-07T04:34:26.486Z,21.02
2022-09-07T04:36:54.177Z,21.04
2022-09-07T04:39:21.955Z,21.02
2022-09-07T04:41:49.611Z,21.01
2022-09-07T04:44:17.345Z,21.00
2022-09-07T04:46:45.028Z,21.00
2022-09-07T04:49:12.717Z,20.99
2022-09-07T04:51:44.230Z,20.97
2022-09-07T04:54:12.093Z,20.96
2022-09-07T04:56:39.741Z,20.95
2022-09-07T04:59:07.508Z,20.96
2022-09-07T05:01:35.318Z,20.95
2022-09-07T05:04:03.513Z,20.94
2022-09-07T05:06:31.229Z,20.92
2022-09-07T05:09:00.267Z,20.90
2022-09-07T05:11:29.456Z,20.88
2022-09-07T05:13:58.011Z,20.86
2022-09-07T05:16:25.966Z,20.87
2022-09-07T05:18:54.582Z,20.87
2022-09-07T05:21:23.332Z,20.88
2022-09-07T05:23:51.453Z,20.88
2022-09-07T05:26:21.222Z,20.86
2022-09-07T05:28:48.971Z,20.86
2022-09-07T05:31:18.293Z,20.86
2022-09-07T05:36:34.569Z,20.86
2022-09-07T05:39:02.221Z,20.85
2022-09-07T05:41:31.291Z,20.85
2022-09-07T05:46:46.675Z,20.85
2022-09-07T05:49:14.334Z,20.85
2022-09-07T05:51:42.119Z,20.85
2022-09-07T05:54:11.365Z,20.85
2022-09-07T05:56:40.377Z,20.84
2022-09-07T05:59:08.151Z,20.85
2022-09-07T06:01:36.316Z,20.85
2022-09-07T06:04:04.206Z,20.86
2022-09-07T06:06:32.505Z,20.85
2022-09-07T06:09:00.221Z,20.85
2022-09-07T06:11:28.157Z,20.85
2022-09-07T06:13:57.409Z,20.85
2022-09-07T06:16:25.256Z,20.86
2022-09-07T06:18:53.037Z,20.88
2022-09-07T06:21:21.338Z,20.86
2022-09-07T06:23:49.117Z,20.86
2022-09-07T06:26:17.336Z,20.88
2022-09-07T06:28:48.847Z,20.88
2022-09-07T06:31:20.087Z,20.89
2022-09-07T06:33:48.469Z,20.89
2022-09-07T06:36:16.770Z,20.90
2022-09-07T06:38:44.546Z,20.89
2022-09-07T06:44:01.462Z,20.90
2022-09-07T06:49:18.342Z,20.91
2022-09-07T06:51:46.010Z,20.92
2022-09-07T06:57:07.921Z,20.90
2022-09-07T06:59:35.697Z,20.92
2022-09-07T07:02:05.157Z,20.92
2022-09-07T07:04:37.658Z,20.92
2022-09-07T07:07:07.393Z,20.93
2022-09-07T07:09:35.033Z,20.94
2022-09-07T07:12:02.970Z,20.94
2022-09-07T07:14:33.742Z,20.94
2022-09-07T07:17:04.633Z,20.95
2022-09-07T07:19:32.441Z,20.94
2022-09-07T07:22:46.017Z,20.95
2022-09-07T07:24:48.003Z,20.95
2022-09-07T07:27:15.691Z,20.95
2022-09-07T07:29:43.345Z,20.95
2022-09-07T07:32:12.410Z,20.95
2022-09-07T07:34:40.047Z,20.96
2022-09-07T07:37:07.808Z,20.96
2022-09-07T07:42:23.213Z,20.97
2022-09-07T07:47:39.997Z,20.97
2022-09-07T07:55:43.997Z,20.96
2022-09-07T07:58:11.980Z,20.97
2022-09-07T08:00:53.666Z,20.96
2022-09-07T08:03:24.131Z,20.97
2022-09-07T08:05:51.984Z,20.98
2022-09-07T08:08:19.665Z,20.97
2022-09-07T08:10:47.633Z,20.98
2022-09-07T08:13:15.322Z,20.98
2022-09-07T08:15:44.497Z,20.99
2022-09-07T08:18:13.099Z,20.98
2022-09-07T08:20:41.985Z,20.98
2022-09-07T08:23:10.144Z,20.98
2022-09-07T08:25:37.690Z,20.98
2022-09-07T08:28:05.276Z,20.98
2022-09-07T08:30:32.801Z,20.99
2022-09-07T08:33:00.385Z,20.99
2022-09-07T08:35:27.893Z,21.00
2022-09-07T08:37:56.765Z,21.00
2022-09-07T08:40:24.378Z,21.00
2022-09-07T08:43:01.012Z,21.00
2022-09-07T08:45:30.021Z,21.00
2022-09-07T08:47:58.081Z,21.02
2022-09-07T08:50:29.296Z,21.01
2022-09-07T08:52:59.781Z,21.02
2022-09-07T08:55:28.577Z,21.02
2022-09-07T08:58:03.759Z,21.02
2022-09-07T09:00:32.082Z,21.02
2022-09-07T09:05:51.536Z,21.02
2022-09-07T09:08:27.836Z,21.03
2022-09-07T09:10:59.401Z,21.04
2022-09-07T09:13:32.000Z,21.03
2022-09-07T09:16:01.656Z,21.03
2022-09-07T09:18:34.953Z,21.04
2022-09-07T09:21:03.541Z,21.05
2022-09-07T09:23:35.587Z,21.06
2022-09-07T09:26:05.571Z,21.05
2022-09-07T09:28:33.441Z,21.04
2022-09-07T09:31:01.448Z,21.05
2022-09-07T09:33:29.416Z,21.05
2022-09-07T09:35:57.805Z,21.07
2022-09-07T09:38:31.212Z,21.06
2022-09-07T09:41:01.493Z,21.06
2022-09-07T09:43:30.734Z,21.06
2022-09-07T09:46:13.636Z,21.07
2022-09-07T09:48:41.982Z,21.07
2022-09-07T09:53:59.006Z,21.08
2022-09-07T09:56:41.334Z,21.08
2022-09-07T10:05:28.292Z,21.09
2022-09-07T10:07:56.253Z,21.10
2022-09-07T10:10:23.778Z,21.11
2022-09-07T10:12:54.329Z,21.11
2022-09-07T10:15:32.867Z,21.11
2022-09-07T10:18:04.429Z,21.10
2022-09-07T10:20:36.137Z,21.11
2022-09-07T10:23:03.896Z,21.11
2022-09-07T10:25:32.976Z,21.11
2022-09-07T10:28:07.461Z,21.11
2022-09-07T10:30:38.668Z,21.13
2022-09-07T10:33:09.029Z,21.12
2022-09-07T10:35:38.692Z,21.13
2022-09-07T10:38:15.052Z,21.13
2022-09-07T10:40:43.955Z,21.13
2022-09-07T10:43:21.459Z,21.13
2022-09-07T10:46:02.338Z,21.13
2022-09-07T10:48:32.549Z,21.14
2022-09-07T10:51:09.843Z,21.14
2022-09-07T10:53:44.198Z,21.14
2022-09-07T10:56:12.902Z,21.15
2022-09-07T10:59:05.118Z,21.15
2022-09-07T11:01:40.053Z,21.16
2022-09-07T11:04:29.705Z,21.18
2022-09-07T11:07:00.974Z,21.17
2022-09-07T11:09:49.826Z,21.18
2022-09-07T11:12:18.613Z,21.18
2022-09-07T11:14:48.888Z,21.18
2022-09-07T11:17:17.949Z,21.19
2022-09-07T11:19:50.133Z,21.19
2022-09-07T11:22:25.733Z,21.19
2022-09-07T11:27:45.538Z,21.20
2022-09-07T11:30:18.605Z,21.21
2022-09-07T11:32:56.817Z,21.21
2022-09-07T11:35:30.217Z,21.22
2022-09-07T11:38:00.208Z,21.21
2022-09-07T11:40:28.788Z,21.22
2022-09-07T11:42:59.659Z,21.24
2022-09-07T11:45:31.658Z,21.25
2022-09-07T11:48:00.861Z,21.26
2022-09-07T11:50:30.193Z,21.26
2022-09-07T11:52:58.793Z,21.25
2022-09-07T11:55:28.417Z,21.27
2022-09-07T11:58:07.424Z,21.27
2022-09-07T12:00:40.620Z,21.27
2022-09-07T12:03:24.366Z,21.27
2022-09-07T12:06:02.361Z,21.28
2022-09-07T12:08:43.028Z,21.28
2022-09-07T12:11:22.600Z,21.29
2022-09-07T12:14:13.721Z,21.30
2022-09-07T12:16:54.318Z,21.31
2022-09-07T12:19:22.491Z,21.31
2022-09-07T12:21:55.417Z,21.31
2022-09-07T12:24:43.109Z,21.32
2022-09-07T12:27:12.935Z,21.33
2022-09-07T12:29:45.290Z,21.33
2022-09-07T12:35:02.402Z,21.34
2022-09-07T12:37:43.085Z,21.34
2022-09-07T12:40:48.770Z,21.35
2022-09-07T12:43:36.571Z,21.35
2022-09-07T12:46:04.230Z,21.36
2022-09-07T12:48:39.500Z,21.38
2022-09-07T12:51:09.457Z,21.37
2022-09-07T12:53:37.272Z,21.36
2022-09-07T12:56:18.481Z,21.37
2022-09-07T12:58:57.017Z,21.37
2022-09-07T13:01:37.674Z,21.36
2022-09-07T13:04:23.386Z,21.36
2022-09-07T13:07:18.118Z,21.36
2022-09-07T13:09:54.625Z,21.35
2022-09-07T13:15:34.165Z,21.34
2022-09-07T13:18:03.430Z,21.35
2022-09-07T13:20:37.673Z,21.36
2022-09-07T13:23:23.537Z,21.35
2022-09-07T13:25:53.781Z,21.35
2022-09-07T13:28:26.685Z,21.35
2022-09-07T13:31:01.554Z,21.34
2022-09-07T13:33:47.346Z,21.33
2022-09-07T13:36:40.610Z,21.34
2022-09-07T13:39:11.417Z,21.33
2022-09-07T13:41:43.031Z,21.33
2022-09-07T13:44:21.353Z,21.33
2022-09-07T13:46:59.188Z,21.32
2022-09-07T13:49:37.721Z,21.33
2022-09-07T13:52:08.780Z,21.33
2022-09-07T13:54:46.114Z,21.33
2022-09-07T13:57:16.620Z,21.33
2022-09-07T13:59:44.159Z,21.33
2022-09-07T14:02:22.512Z,21.33
2022-09-07T14:04:50.602Z,21.34
2022-09-07T14:07:21.221Z,21.34
2022-09-07T14:09:49.366Z,21.34
2022-09-07T14:12:17.469Z,21.33
2022-09-07T14:14:44.994Z,21.33
2022-09-07T14:17:14.779Z,21.33
2022-09-07T14:19:45.177Z,21.33
2022-09-07T14:22:14.236Z,21.34
2022-09-07T14:24:44.363Z,21.33
2022-09-07T14:27:23.123Z,21.33
2022-09-07T14:29:50.659Z,21.32
2022-09-07T14:32:24.191Z,21.32
2022-09-07T14:34:52.116Z,21.32
2022-09-07T14:37:21.130Z,21.32
2022-09-07T14:39:50.708Z,21.32
2022-09-07T14:42:20.273Z,21.33
2022-09-07T14:44:49.359Z,21.32
2022-09-07T14:47:29.267Z,21.32
2022-09-07T14:49:58.082Z,21.32
2022-09-07T14:52:30.399Z,21.32
2022-09-07T14:54:59.503Z,21.32
2022-09-07T14:57:30.254Z,21.32
2022-09-07T14:59:58.796Z,21.32
2022-09-07T15:02:47.337Z,21.31
2022-09-07T15:05:26.061Z,21.31
2022-09-07T15:07:55.237Z,21.31
2022-09-07T15:10:36.891Z,21.31
2022-09-07T15:13:06.187Z,21.31
2022-09-07T15:15:34.457Z,21.31
2022-09-07T15:18:08.450Z,21.32
2022-09-07T15:20:38.191Z,21.32
2022-09-07T15:23:06.330Z,21.31
2022-09-07T15:25:35.319Z,21.31
2022-09-07T15:28:03.304Z,21.31
2022-09-07T15:30:30.915Z,21.30
2022-09-07T15:32:58.894Z,21.31
2022-09-07T15:35:26.757Z,21.31
2022-09-07T15:38:02.778Z,21.30
2022-09-07T15:40:51.257Z,21.30
2022-09-07T15:43:28.583Z,21.30
2022-09-07T15:45:56.443Z,21.29
2022-09-07T15:48:25.248Z,21.31
2022-09-07T15:50:53.999Z,21.31
2022-09-07T15:56:10.627Z,21.31
2022-09-07T15:58:38.232Z,21.29
2022-09-07T16:03:53.876Z,21.30
2022-09-07T16:06:21.810Z,21.30
2022-09-07T16:08:51.384Z,21.30
2022-09-07T16:11:23.918Z,21.31
2022-09-07T16:13:55.942Z,21.30
2022-09-07T16:17:26.635Z,21.31
2022-09-07T16:19:14.239Z,21.31
2022-09-07T16:21:42.774Z,21.30
2022-09-07T16:24:10.349Z,21.30
2022-09-07T16:26:39.332Z,21.29
2022-09-07T16:29:06.828Z,21.29
2022-09-07T16:31:34.791Z,21.29
2022-09-07T16:34:02.714Z,21.29
2022-09-07T16:36:30.623Z,21.30
2022-09-07T16:38:59.671Z,21.29
2022-09-07T16:41:29.088Z,21.30
2022-09-07T16:43:58.193Z,21.31
2022-09-07T16:46:27.596Z,21.32
2022-09-07T16:48:55.204Z,21.35
2022-09-07T16:51:23.467Z,21.39
2022-09-07T16:53:51.590Z,21.46
2022-09-07T16:56:20.134Z,21.53
2022-09-07T16:58:48.690Z,21.62
2022-09-07T17:01:18.898Z,21.70
2022-09-07T17:03:46.691Z,21.79
2022-09-07T17:06:15.014Z,21.86
2022-09-07T17:08:42.875Z,21.93
2022-09-07T17:11:11.187Z,21.97
2022-09-07T17:13:39.699Z,22.04
2022-09-07T17:16:08.714Z,22.08
2022-09-07T17:21:27.193Z,22.17
2022-09-07T17:23:55.911Z,22.20
2022-09-07T17:26:26.700Z,22.24
2022-09-07T17:28:55.614Z,22.27
2022-09-07T17:34:14.131Z,22.33
2022-09-07T17:36:44.822Z,22.35
2022-09-07T17:39:17.635Z,22.37
2022-09-07T17:41:46.637Z,22.39
2022-09-07T17:44:14.668Z,22.42
2022-09-07T17:46:42.317Z,22.45
2022-09-07T17:49:12.301Z,22.48
2022-09-07T17:51:41.525Z,22.48
2022-09-07T17:54:12.041Z,22.49
2022-09-07T17:56:39.845Z,22.53
2022-09-07T18:01:55.463Z,22.57
2022-09-07T18:04:23.131Z,22.58
2022-09-07T18:06:52.258Z,22.61
2022-09-07T18:09:20.827Z,22.63
2022-09-07T18:11:49.593Z,22.65
2022-09-07T18:14:17.917Z,22.67
2022-09-07T18:16:46.315Z,22.68
2022-09-07T18:19:14.028Z,22.71
2022-09-07T18:21:42.624Z,22.69
2022-09-07T18:24:16.561Z,22.70
2022-09-07T18:26:44.731Z,22.71
2022-09-07T18:29:28.276Z,22.73
2022-09-07T18:31:57.985Z,22.74
2022-09-07T18:34:25.596Z,22.76
2022-09-07T18:36:53.797Z,22.77
2022-09-07T18:39:23.850Z,22.77
2022-09-07T18:41:51.694Z,22.79
2022-09-07T18:47:08.519Z,22.80
2022-09-07T18:49:36.061Z,22.81
2022-09-07T18:54:53.064Z,22.74
2022-09-07T18:57:21.334Z,22.67
2022-09-07T18:59:49.566Z,22.61
2022-09-07T19:02:19.018Z,22.57
2022-09-07T19:07:42.651Z,22.47
2022-09-07T19:10:15.052Z,22.42
2022-09-07T19:12:45.821Z,22.37
2022-09-07T19:15:21.129Z,22.33
2022-09-07T19:17:50.291Z,22.30
2022-09-07T19:20:21.407Z,22.26
2022-09-07T19:22:48.992Z,22.24
2022-09-07T19:25:19.248Z,22.20
2022-09-07T19:27:46.833Z,22.18
2022-09-07T19:30:15.453Z,22.13
2022-09-07T19:32:42.968Z,22.12
2022-09-07T19:35:10.656Z,22.09
2022-09-07T19:37:38.200Z,22.07
2022-09-07T19:40:08.035Z,22.05
2022-09-07T19:42:37.032Z,22.04
2022-09-07T19:45:05.372Z,22.01
2022-09-07T19:47:33.278Z,21.98
2022-09-07T19:50:00.805Z,21.96
2022-09-07T19:52:29.088Z,21.95
2022-09-07T19:55:00.169Z,21.93
2022-09-07T19:57:28.417Z,21.91
2022-09-07T19:59:57.881Z,21.90
2022-09-07T20:02:25.565Z,21.89
2022-09-07T20:04:53.122Z,21.88
2022-09-07T20:07:20.669Z,21.86
2022-09-07T20:09:50.894Z,21.85
2022-09-07T20:12:19.081Z,21.84
2022-09-07T20:14:46.700Z,21.85
2022-09-07T20:17:15.617Z,21.83
2022-09-07T20:19:43.140Z,21.82
2022-09-07T20:22:10.819Z,21.79
2022-09-07T20:24:38.720Z,21.80
2022-09-07T20:27:06.485Z,21.79
2022-09-07T20:29:34.104Z,21.78
2022-09-07T20:32:01.790Z,21.76
2022-09-07T20:34:30.735Z,21.75
2022-09-07T20:36:58.584Z,21.75
2022-09-07T20:39:26.323Z,21.74
2022-09-07T20:41:54.034Z,21.73
2022-09-07T20:44:21.558Z,21.73
2022-09-07T20:46:49.141Z,21.73
2022-09-07T20:49:16.777Z,21.72
2022-09-07T20:51:45.685Z,21.72
2022-09-07T20:54:13.525Z,21.70
2022-09-07T20:56:41.109Z,21.68
2022-09-07T20:59:08.794Z,21.68
2022-09-07T21:01:36.573Z,21.67
2022-09-07T21:04:05.973Z,21.66
2022-09-07T21:06:33.653Z,21.66
2022-09-07T21:09:02.513Z,21.65
2022-09-07T21:11:31.109Z,21.64
2022-09-07T21:13:59.682Z,21.64
2022-09-07T21:16:27.338Z,21.64
2022-09-07T21:18:55.782Z,21.64
2022-09-07T21:21:23.989Z,21.64
2022-09-07T21:23:55.487Z,21.64
2022-09-07T21:26:24.589Z,21.62
2022-09-07T21:28:56.408Z,21.62
2022-09-07T21:31:24.074Z,21.61
2022-09-07T21:33:54.549Z,21.62
2022-09-07T21:36:22.077Z,21.60
2022-09-07T21:38:49.960Z,21.60
2022-09-07T21:41:18.460Z,21.58
2022-09-07T21:43:47.482Z,21.58
2022-09-07T21:46:15.870Z,21.57
2022-09-07T21:48:43.456Z,21.57
2022-09-07T21:51:10.961Z,21.57
2022-09-07T21:53:38.788Z,21.56
2022-09-07T21:56:07.213Z,21.56
2022-09-07T21:58:34.754Z,21.55
2022-09-07T22:01:11.567Z,21.55
2022-09-07T22:03:39.323Z,21.54
2022-09-07T22:06:06.917Z,21.54
2022-09-07T22:08:35.589Z,21.56
2022-09-07T22:11:06.834Z,21.54
2022-09-07T22:13:34.511Z,21.54
2022-09-07T22:16:02.648Z,21.54
2022-09-07T22:18:31.625Z,21.53
2022-09-07T22:21:03.989Z,21.52
2022-09-07T22:23:31.840Z,21.52
2022-09-07T22:25:59.481Z,21.51
2022-09-07T22:28:27.053Z,21.52
2022-09-07T22:30:54.713Z,21.51
2022-09-07T22:33:22.275Z,21.50
2022-09-07T22:35:51.150Z,21.50
2022-09-07T22:38:18.660Z,21.50
2022-09-07T22:40:46.185Z,21.49
2022-09-07T22:43:13.693Z,21.49
2022-09-07T22:45:41.233Z,21.49
2022-09-07T22:48:08.741Z,21.48
2022-09-07T22:50:36.349Z,21.48
2022-09-07T22:53:05.234Z,21.47
2022-09-07T22:55:32.776Z,21.46
2022-09-07T22:58:00.307Z,21.47
2022-09-07T23:00:27.852Z,21.46
2022-09-07T23:02:55.380Z,21.46
2022-09-07T23:05:22.900Z,21.46
2022-09-07T23:07:50.401Z,21.45
2022-09-07T23:10:19.264Z,21.45
2022-09-07T23:12:46.777Z,21.44
2022-09-07T23:15:14.367Z,21.46
2022-09-07T23:17:41.902Z,21.43
2022-09-07T23:20:10.097Z,21.43
2022-09-07T23:22:37.612Z,21.42
2022-09-07T23:25:05.870Z,21.42
2022-09-07T23:27:35.220Z,21.41
2022-09-07T23:30:02.793Z,21.41
2022-09-07T23:32:30.314Z,21.41
2022-09-07T23:34:57.953Z,21.40
2022-09-07T23:37:25.544Z,21.41
2022-09-07T23:39:53.122Z,21.41
2022-09-07T23:42:20.693Z,21.41
2022-09-07T23:44:49.598Z,21.40
2022-09-07T23:47:17.091Z,21.41
2022-09-07T23:49:44.820Z,21.40
2022-09-07T23:52:12.873Z,21.40
2022-09-07T23:54:40.402Z,21.40
2022-09-07T23:57:07.949Z,21.40
2022-09-07T23:59:35.457Z,21.39
