createdAt,value
2022-10-20T00:02:15.606Z,6.90
2022-10-20T00:04:45.013Z,6.20
2022-10-20T00:07:13.641Z,8.18
2022-10-20T00:09:42.512Z,5.03
2022-10-20T00:12:10.588Z,4.55
2022-10-20T00:14:39.876Z,4.78
2022-10-20T00:17:09.646Z,5.78
2022-10-20T00:19:38.874Z,5.43
2022-10-20T00:22:07.227Z,3.22
2022-10-20T00:24:38.486Z,3.08
2022-10-20T00:27:06.769Z,5.53
2022-10-20T00:29:36.379Z,4.38
2022-10-20T00:32:05.241Z,3.30
2022-10-20T00:34:34.927Z,5.32
2022-10-20T00:37:05.357Z,6.55
2022-10-20T00:39:34.791Z,9.00
2022-10-20T00:42:05.507Z,3.70
2022-10-20T00:44:55.031Z,7.43
2022-10-20T00:47:26.086Z,5.90
2022-10-20T00:49:54.920Z,3.63
2022-10-20T00:52:25.941Z,7.15
2022-10-20T00:54:55.064Z,4.32
2022-10-20T00:57:23.763Z,4.47
2022-10-20T00:59:52.829Z,2.78
2022-10-20T01:02:21.678Z,4.78
2022-10-20T01:04:50.743Z,3.50
2022-10-20T01:07:18.979Z,2.38
2022-10-20T01:09:48.735Z,4.10
2022-10-20T01:14:48.694Z,3.42
2022-10-20T01:17:20.692Z,2.75
2022-10-20T01:20:03.894Z,3.00
2022-10-20T01:22:36.273Z,2.85
2022-10-20T01:25:16.137Z,6.15
2022-10-20T01:27:46.256Z,5.55
2022-10-20T01:30:16.326Z,4.45
2022-10-20T01:32:51.712Z,3.35
2022-10-20T01:35:24.142Z,5.65
2022-10-20T01:37:55.551Z,4.25
2022-10-20T01:40:28.889Z,1.92
2022-10-20T01:43:01.066Z,3.53
2022-10-20T01:45:32.124Z,2.40
2022-10-20T01:48:04.375Z,2.45
2022-10-20T01:50:33.596Z,5.15
2022-10-20T01:53:02.420Z,2.42
2022-10-20T01:55:30.974Z,4.13
2022-10-20T01:58:25.675Z,2.17
2022-10-20T02:03:34.477Z,3.47
2022-10-20T02:06:10.369Z,2.72
2022-10-20T02:08:42.530Z,4.55
2022-10-20T02:11:15.541Z,1.65
2022-10-20T02:13:46.059Z,8.93
2022-10-20T02:16:17.555Z,2.47
2022-10-20T02:18:48.497Z,5.57
2022-10-20T02:21:18.249Z,2.03
2022-10-20T02:23:49.254Z,2.83
2022-10-20T02:26:19.908Z,7.50
2022-10-20T02:28:50.168Z,3.88
2022-10-20T02:31:30.612Z,5.25
2022-10-20T02:33:59.368Z,4.15
2022-10-20T02:36:29.136Z,2.05
2022-10-20T02:41:28.304Z,4.93
2022-10-20T02:43:58.661Z,1.83
2022-10-20T02:46:28.287Z,3.10
2022-10-20T02:48:57.210Z,2.60
2022-10-20T02:51:27.111Z,2.58
2022-10-20T02:53:55.766Z,3.13
2022-10-20T02:56:26.463Z,3.65
2022-10-20T02:58:59.374Z,3.58
2022-10-20T03:01:29.540Z,8.68
2022-10-20T03:04:00.160Z,2.40
2022-10-20T03:06:30.060Z,2.30
2022-10-20T03:08:58.968Z,2.40
2022-10-20T03:11:27.704Z,2.45
2022-10-20T03:13:55.673Z,3.15
2022-10-20T03:16:25.621Z,1.92
2022-10-20T03:18:53.748Z,2.70
2022-10-20T03:21:22.196Z,1.35
2022-10-20T03:23:50.535Z,4.03
2022-10-20T03:26:19.142Z,1.80
2022-10-20T03:28:47.164Z,5.78
2022-10-20T03:31:15.329Z,3.28
2022-10-20T03:33:44.762Z,3.30
2022-10-20T03:36:13.029Z,2.25
2022-10-20T03:38:42.246Z,3.90
2022-10-20T03:43:41.609Z,4.18
2022-10-20T03:46:11.780Z,0.90
2022-10-20T03:48:42.310Z,1.42
2022-10-20T03:51:13.195Z,3.15
2022-10-20T03:53:42.760Z,4.40
2022-10-20T03:56:14.689Z,2.33
2022-10-20T03:58:42.928Z,3.30
2022-10-20T04:01:15.296Z,1.27
2022-10-20T04:03:45.456Z,5.63
2022-10-20T04:06:15.446Z,3.97
2022-10-20T04:08:44.083Z,2.47
2022-10-20T04:11:13.517Z,2.05
2022-10-20T04:13:42.397Z,2.42
2022-10-20T04:18:40.797Z,0.75
2022-10-20T04:21:12.133Z,2.25
2022-10-20T04:23:43.069Z,3.72
2022-10-20T04:26:15.030Z,1.85
2022-10-20T04:33:42.599Z,1.63
2022-10-20T04:36:13.640Z,1.83
2022-10-20T04:38:43.944Z,2.90
2022-10-20T04:41:12.852Z,5.25
2022-10-20T04:43:41.538Z,2.33
2022-10-20T04:46:09.921Z,3.22
2022-10-20T04:48:39.017Z,2.03
2022-10-20T04:51:08.871Z,3.20
2022-10-20T04:53:37.238Z,3.65
2022-10-20T04:56:09.017Z,3.63
2022-10-20T04:58:41.546Z,7.75
2022-10-20T05:01:13.050Z,1.33
2022-10-20T05:03:41.764Z,4.00
2022-10-20T05:08:44.669Z,3.88
2022-10-20T05:11:16.536Z,2.13
2022-10-20T05:13:45.039Z,2.28
2022-10-20T05:16:14.057Z,4.55
2022-10-20T05:18:42.340Z,2.67
2022-10-20T05:21:11.315Z,2.00
2022-10-20T05:23:40.599Z,1.88
2022-10-20T05:26:09.958Z,1.70
2022-10-20T05:28:40.635Z,6.55
2022-10-20T05:31:09.638Z,6.00
2022-10-20T05:33:38.093Z,2.25
2022-10-20T05:36:10.694Z,9.77
2022-10-20T05:38:39.423Z,5.78
2022-10-20T05:41:09.030Z,6.57
2022-10-20T05:46:10.668Z,27.88
2022-10-20T05:48:43.256Z,31.27
2022-10-20T05:51:15.823Z,13.93
2022-10-20T05:53:45.805Z,13.75
2022-10-20T05:56:17.507Z,8.95
2022-10-20T05:58:48.110Z,16.55
2022-10-20T06:01:24.803Z,7.70
2022-10-20T06:03:55.646Z,8.70
2022-10-20T06:06:27.805Z,5.25
2022-10-20T06:08:57.388Z,3.92
2022-10-20T06:11:31.569Z,6.63
2022-10-20T06:14:01.421Z,8.57
2022-10-20T06:16:32.932Z,7.75
2022-10-20T06:19:01.121Z,2.47
2022-10-20T06:21:30.877Z,2.72
2022-10-20T06:23:59.777Z,2.72
2022-10-20T06:31:34.773Z,4.93
2022-10-20T06:34:02.931Z,4.35
2022-10-20T06:36:31.342Z,8.35
2022-10-20T06:39:00.038Z,4.10
2022-10-20T06:41:28.973Z,7.35
2022-10-20T06:43:59.405Z,10.35
2022-10-20T06:46:29.574Z,5.00
2022-10-20T06:49:01.569Z,6.63
2022-10-20T06:51:30.669Z,4.97
2022-10-20T06:54:01.577Z,11.35
2022-10-20T06:56:32.994Z,3.92
2022-10-20T06:59:02.346Z,8.07
2022-10-20T07:04:02.673Z,1.35
2022-10-20T07:06:35.332Z,4.07
2022-10-20T07:09:05.972Z,5.55
2022-10-20T07:11:36.322Z,4.80
2022-10-20T07:14:05.090Z,3.20
2022-10-20T07:16:35.523Z,3.05
2022-10-20T07:19:08.170Z,3.10
2022-10-20T07:21:40.337Z,3.10
2022-10-20T07:24:11.709Z,1.48
2022-10-20T07:26:42.664Z,3.47
2022-10-20T07:29:13.032Z,6.18
2022-10-20T07:31:44.102Z,1.92
2022-10-20T07:34:25.155Z,1.67
2022-10-20T07:36:55.661Z,1.50
2022-10-20T07:39:25.182Z,2.70
2022-10-20T07:41:55.656Z,4.70
2022-10-20T07:44:25.602Z,6.80
2022-10-20T07:46:54.191Z,4.13
2022-10-20T07:49:43.817Z,2.20
2022-10-20T07:52:12.382Z,1.58
2022-10-20T07:54:40.341Z,3.27
2022-10-20T07:57:08.849Z,0.60
2022-10-20T07:59:36.888Z,1.05
2022-10-20T08:02:05.209Z,1.48
2022-10-20T08:04:34.807Z,1.20
2022-10-20T08:07:03.301Z,5.07
2022-10-20T08:09:31.369Z,0.93
2022-10-20T08:11:59.652Z,1.02
2022-10-20T08:14:31.976Z,2.25
2022-10-20T08:17:01.722Z,1.67
2022-10-20T08:22:20.047Z,0.50
2022-10-20T08:24:48.779Z,2.97
2022-10-20T08:27:17.317Z,1.38
2022-10-20T08:29:55.013Z,2.17
2022-10-20T08:32:29.065Z,0.75
2022-10-20T08:34:56.964Z,2.63
2022-10-20T08:37:26.545Z,1.17
2022-10-20T08:39:54.515Z,0.82
2022-10-20T08:42:23.048Z,1.13
2022-10-20T08:44:51.508Z,1.30
2022-10-20T08:47:29.146Z,0.40
2022-10-20T08:50:00.851Z,3.90
2022-10-20T08:52:30.692Z,0.43
2022-10-20T08:54:59.013Z,0.70
2022-10-20T08:57:28.873Z,0.47
2022-10-20T09:02:24.999Z,1.35
2022-10-20T09:04:54.714Z,0.40
2022-10-20T09:07:25.686Z,0.35
2022-10-20T09:09:56.258Z,2.03
2022-10-20T09:12:27.505Z,0.93
2022-10-20T09:14:58.993Z,1.05
2022-10-20T09:17:27.633Z,1.15
2022-10-20T09:19:57.599Z,1.15
2022-10-20T09:22:33.334Z,1.00
2022-10-20T09:25:05.448Z,1.80
2022-10-20T09:27:35.977Z,0.88
2022-10-20T09:30:17.823Z,0.47
2022-10-20T09:32:56.772Z,0.47
2022-10-20T09:35:26.835Z,2.78
2022-10-20T09:38:00.050Z,0.60
2022-10-20T09:40:29.802Z,1.98
2022-10-20T09:43:00.533Z,0.20
2022-10-20T09:45:29.734Z,1.58
2022-10-20T09:50:28.230Z,0.30
2022-10-20T09:52:57.702Z,1.08
2022-10-20T09:55:28.159Z,0.13
2022-10-20T09:57:59.080Z,1.05
2022-10-20T10:00:37.647Z,1.60
2022-10-20T10:03:10.768Z,0.85
2022-10-20T10:05:40.130Z,0.52
2022-10-20T10:08:14.413Z,0.32
2022-10-20T10:10:42.586Z,0.57
2022-10-20T10:13:24.799Z,1.00
2022-10-20T10:16:00.659Z,0.85
2022-10-20T10:18:29.544Z,1.30
2022-10-20T10:21:02.510Z,1.77
2022-10-20T10:23:31.988Z,0.40
2022-10-20T10:26:02.979Z,1.85
2022-10-20T10:28:37.783Z,0.95
2022-10-20T10:31:07.792Z,1.17
2022-10-20T10:33:36.105Z,1.15
2022-10-20T10:36:04.695Z,0.35
2022-10-20T10:38:32.916Z,1.65
2022-10-20T10:41:06.978Z,0.40
2022-10-20T10:43:42.734Z,1.00
2022-10-20T10:46:16.797Z,0.50
2022-10-20T10:48:59.889Z,0.52
2022-10-20T10:51:32.078Z,0.52
2022-10-20T10:54:11.635Z,0.20
2022-10-20T10:59:12.873Z,0.77
2022-10-20T11:01:49.287Z,0.40
2022-10-20T11:04:30.697Z,2.05
2022-10-20T11:07:01.786Z,1.25
2022-10-20T11:09:34.783Z,1.33
2022-10-20T11:12:22.655Z,23.45
2022-10-20T11:14:57.878Z,1.73
2022-10-20T11:17:34.432Z,0.60
2022-10-20T11:20:21.835Z,1.20
2022-10-20T11:22:55.346Z,1.80
2022-10-20T11:25:29.013Z,1.55
2022-10-20T11:27:57.638Z,2.58
2022-10-20T11:30:27.674Z,0.93
2022-10-20T11:32:59.275Z,1.23
2022-10-20T11:35:32.194Z,0.85
2022-10-20T11:38:08.537Z,0.95
2022-10-20T11:40:40.111Z,1.75
2022-10-20T11:43:14.053Z,1.25
2022-10-20T11:45:48.758Z,1.27
2022-10-20T11:48:21.712Z,1.77
2022-10-20T11:50:52.639Z,0.93
2022-10-20T11:53:28.988Z,0.73
2022-10-20T11:56:02.255Z,2.20
2022-10-20T11:58:39.046Z,0.50
2022-10-20T12:01:26.010Z,1.75
2022-10-20T12:04:21.384Z,0.68
2022-10-20T12:07:04.820Z,0.70
2022-10-20T12:09:48.144Z,0.47
2022-10-20T12:12:20.281Z,1.67
2022-10-20T12:14:51.133Z,3.15
2022-10-20T12:17:27.998Z,2.90
2022-10-20T12:20:24.359Z,1.50
2022-10-20T12:22:53.788Z,3.17
2022-10-20T12:25:39.516Z,1.88
2022-10-20T12:28:28.315Z,3.03
2022-10-20T12:30:57.687Z,0.73
2022-10-20T12:33:37.897Z,1.98
2022-10-20T12:36:30.210Z,2.13
2022-10-20T12:39:11.868Z,1.50
2022-10-20T12:41:43.332Z,0.80
2022-10-20T12:44:17.706Z,0.32
2022-10-20T12:46:53.990Z,1.77
2022-10-20T12:49:26.928Z,1.92
2022-10-20T12:51:56.595Z,1.48
2022-10-20T12:54:27.125Z,0.93
2022-10-20T12:56:59.846Z,1.55
2022-10-20T12:59:47.101Z,3.33
2022-10-20T13:02:36.485Z,1.45
2022-10-20T13:05:28.550Z,0.93
2022-10-20T13:08:04.864Z,2.47
2022-10-20T13:10:35.928Z,2.35
2022-10-20T13:13:22.733Z,1.15
2022-10-20T13:15:53.743Z,2.30
2022-10-20T13:18:25.692Z,1.60
2022-10-20T13:20:57.972Z,1.45
2022-10-20T13:23:27.818Z,0.30
2022-10-20T13:25:57.347Z,0.30
2022-10-20T13:28:26.955Z,2.40
2022-10-20T13:31:10.495Z,0.90
2022-10-20T13:34:03.427Z,1.20
2022-10-20T13:36:44.006Z,1.80
2022-10-20T13:39:16.972Z,3.38
2022-10-20T13:41:49.417Z,3.83
2022-10-20T13:44:27.908Z,1.33
2022-10-20T13:47:04.650Z,0.80
2022-10-20T13:49:40.988Z,1.20
2022-10-20T13:52:15.148Z,0.90
2022-10-20T13:54:46.286Z,0.80
2022-10-20T13:57:28.288Z,2.03
2022-10-20T13:59:57.990Z,1.70
2022-10-20T14:02:27.939Z,2.47
2022-10-20T14:05:09.645Z,1.60
2022-10-20T14:07:41.502Z,2.70
2022-10-20T14:10:21.466Z,1.65
2022-10-20T14:12:50.661Z,1.15
2022-10-20T14:15:25.392Z,0.77
2022-10-20T14:17:57.622Z,1.70
2022-10-20T14:20:27.587Z,0.90
2022-10-20T14:22:59.834Z,0.88
2022-10-20T14:25:28.860Z,0.80
2022-10-20T14:27:57.845Z,1.10
2022-10-20T14:30:26.853Z,4.53
2022-10-20T14:32:55.733Z,1.40
2022-10-20T14:35:27.296Z,1.40
2022-10-20T14:38:00.012Z,1.05
2022-10-20T14:40:30.503Z,5.68
2022-10-20T14:43:02.036Z,1.52
2022-10-20T14:48:05.045Z,1.38
2022-10-20T14:50:36.254Z,0.45
2022-10-20T14:53:19.704Z,0.65
2022-10-20T14:55:48.100Z,1.00
2022-10-20T14:58:31.449Z,1.92
2022-10-20T15:01:18.219Z,2.80
2022-10-20T15:03:47.626Z,2.55
2022-10-20T15:06:18.400Z,1.67
2022-10-20T15:08:58.958Z,2.67
2022-10-20T15:11:28.571Z,1.20
2022-10-20T15:13:59.200Z,1.45
2022-10-20T15:16:41.816Z,1.25
2022-10-20T15:19:27.998Z,2.22
2022-10-20T15:22:11.014Z,0.70
2022-10-20T15:24:41.948Z,1.40
2022-10-20T15:27:15.777Z,1.17
2022-10-20T15:29:48.973Z,0.95
2022-10-20T15:32:17.971Z,2.65
2022-10-20T15:34:46.552Z,1.60
2022-10-20T15:37:14.960Z,4.20
2022-10-20T15:39:45.190Z,0.50
2022-10-20T15:42:13.306Z,3.20
2022-10-20T15:44:41.514Z,4.22
2022-10-20T15:47:10.076Z,3.15
2022-10-20T15:49:38.592Z,1.60
2022-10-20T15:52:06.745Z,3.95
2022-10-20T15:54:35.428Z,6.25
2022-10-20T15:57:05.355Z,4.40
2022-10-20T15:59:33.743Z,4.07
2022-10-20T16:02:02.209Z,2.53
2022-10-20T16:04:31.910Z,4.40
2022-10-20T16:09:31.501Z,4.40
2022-10-20T16:11:59.689Z,2.85
2022-10-20T16:14:29.873Z,6.55
2022-10-20T16:17:00.926Z,4.63
2022-10-20T16:19:29.921Z,3.88
2022-10-20T16:22:00.465Z,7.57
2022-10-20T16:24:29.606Z,3.95
2022-10-20T16:26:57.934Z,17.30
2022-10-20T16:29:27.439Z,6.78
2022-10-20T16:31:58.277Z,7.30
2022-10-20T16:34:26.884Z,6.95
2022-10-20T16:36:55.206Z,7.32
2022-10-20T16:39:23.909Z,4.93
2022-10-20T16:41:52.274Z,5.43
2022-10-20T16:44:20.853Z,7.95
2022-10-20T16:46:49.373Z,8.25
2022-10-20T16:49:19.622Z,12.25
2022-10-20T16:51:47.735Z,9.00
2022-10-20T16:54:16.451Z,13.18
2022-10-20T16:56:45.482Z,5.82
2022-10-20T16:59:14.601Z,5.85
2022-10-20T17:01:44.001Z,3.83
2022-10-20T17:04:12.978Z,4.07
2022-10-20T17:06:42.903Z,7.25
2022-10-20T17:09:11.526Z,4.88
2022-10-20T17:11:40.089Z,4.13
2022-10-20T17:14:08.761Z,5.22
2022-10-20T17:16:39.705Z,7.32
2022-10-20T17:19:09.267Z,9.15
2022-10-20T17:21:38.359Z,7.55
2022-10-20T17:24:11.291Z,7.95
2022-10-20T17:26:40.033Z,5.03
2022-10-20T17:29:09.776Z,5.57
2022-10-20T17:31:38.902Z,6.97
2022-10-20T17:34:08.352Z,9.07
2022-10-20T17:36:38.308Z,9.10
2022-10-20T17:39:10.081Z,6.85
2022-10-20T17:41:39.031Z,9.95
2022-10-20T17:46:38.995Z,7.60
2022-10-20T17:49:08.443Z,9.50
2022-10-20T17:51:37.258Z,9.93
2022-10-20T17:54:06.555Z,12.10
2022-10-20T17:56:38.676Z,13.52
2022-10-20T17:59:08.517Z,13.95
2022-10-20T18:01:38.615Z,12.00
2022-10-20T18:04:09.061Z,27.50
2022-10-20T18:06:38.543Z,21.20
2022-10-20T18:09:08.275Z,19.73
2022-10-20T18:11:39.767Z,16.35
2022-10-20T18:14:08.349Z,14.77
2022-10-20T18:16:37.146Z,16.40
2022-10-20T18:19:06.600Z,16.10
2022-10-20T18:21:35.048Z,14.43
2022-10-20T18:24:05.314Z,16.13
2022-10-20T18:26:34.303Z,19.02
2022-10-20T18:29:05.496Z,14.05
2022-10-20T18:31:35.303Z,15.30
2022-10-20T18:34:07.085Z,30.92
2022-10-20T18:36:40.399Z,31.20
2022-10-20T18:39:12.427Z,183.10
2022-10-20T18:41:41.735Z,49.85
2022-10-20T18:44:14.433Z,32.95
2022-10-20T18:46:46.493Z,43.85
2022-10-20T18:49:16.641Z,29.42
2022-10-20T18:51:46.602Z,24.30
2022-10-20T18:54:15.760Z,32.50
2022-10-20T18:56:43.961Z,23.88
2022-10-20T18:59:16.988Z,18.17
2022-10-20T19:01:45.793Z,19.55
2022-10-20T19:04:14.905Z,20.30
2022-10-20T19:06:44.238Z,19.23
2022-10-20T19:09:14.656Z,27.45
2022-10-20T19:11:43.756Z,23.95
2022-10-20T19:14:14.300Z,20.38
2022-10-20T19:16:42.893Z,23.33
2022-10-20T19:19:12.220Z,21.13
2022-10-20T19:21:40.526Z,18.40
2022-10-20T19:24:09.871Z,19.90
2022-10-20T19:26:39.879Z,20.40
2022-10-20T19:29:09.721Z,25.45
2022-10-20T19:31:41.009Z,24.55
2022-10-20T19:34:11.596Z,26.55
2022-10-20T19:36:40.431Z,21.20
2022-10-20T19:39:09.930Z,25.15
2022-10-20T19:41:38.650Z,24.52
2022-10-20T19:44:07.326Z,21.13
2022-10-20T19:46:35.678Z,22.60
2022-10-20T19:51:39.969Z,23.02
2022-10-20T19:54:08.309Z,24.13
2022-10-20T19:56:36.642Z,22.42
2022-10-20T19:59:07.381Z,22.08
2022-10-20T20:01:35.861Z,20.58
2022-10-20T20:04:07.806Z,23.92
2022-10-20T20:06:36.378Z,19.27
2022-10-20T20:09:06.514Z,20.42
2022-10-20T20:11:36.483Z,21.67
2022-10-20T20:14:06.201Z,20.23
2022-10-20T20:16:34.616Z,19.45
2022-10-20T20:19:03.333Z,18.65
2022-10-20T20:21:33.592Z,27.20
2022-10-20T20:24:03.158Z,16.77
2022-10-20T20:26:31.810Z,20.85
2022-10-20T20:29:00.513Z,23.10
2022-10-20T20:31:29.329Z,22.25
2022-10-20T20:33:58.433Z,26.00
2022-10-20T20:36:27.790Z,18.80
2022-10-20T20:38:59.040Z,23.42
2022-10-20T20:41:28.736Z,24.15
2022-10-20T20:43:57.118Z,27.80
2022-10-20T20:46:27.764Z,25.10
2022-10-20T20:48:56.597Z,22.38
2022-10-20T20:51:25.265Z,25.33
2022-10-20T20:53:54.634Z,21.58
2022-10-20T20:56:26.849Z,22.40
2022-10-20T20:58:55.985Z,17.63
2022-10-20T21:01:25.394Z,17.10
2022-10-20T21:03:54.350Z,21.70
2022-10-20T21:06:28.906Z,22.63
2022-10-20T21:09:02.830Z,24.95
2022-10-20T21:11:33.297Z,18.00
2022-10-20T21:14:01.858Z,19.45
2022-10-20T21:16:30.964Z,17.30
2022-10-20T21:19:00.883Z,14.90
2022-10-20T21:21:30.643Z,17.30
2022-10-20T21:24:00.031Z,19.63
2022-10-20T21:26:28.703Z,16.23
2022-10-20T21:28:59.431Z,17.13
2022-10-20T21:31:30.036Z,22.35
2022-10-20T21:33:59.489Z,16.98
2022-10-20T21:36:29.091Z,20.15
2022-10-20T21:38:57.515Z,16.25
2022-10-20T21:41:26.919Z,17.05
2022-10-20T21:43:56.149Z,17.58
2022-10-20T21:46:27.215Z,20.35
2022-10-20T21:48:56.955Z,19.45
2022-10-20T21:53:55.781Z,19.50
2022-10-20T21:56:24.827Z,18.33
2022-10-20T21:58:54.033Z,17.38
2022-10-20T22:01:23.135Z,20.42
2022-10-20T22:06:22.943Z,18.90
2022-10-20T22:08:52.602Z,22.15
2022-10-20T22:11:22.003Z,15.30
2022-10-20T22:13:51.386Z,18.20
2022-10-20T22:16:20.996Z,23.15
2022-10-20T22:18:49.982Z,16.30
2022-10-20T22:21:19.038Z,21.98
2022-10-20T22:23:49.360Z,21.63
2022-10-20T22:26:17.464Z,22.77
2022-10-20T22:28:46.096Z,26.50
2022-10-20T22:31:17.341Z,22.80
2022-10-20T22:33:46.472Z,25.75
2022-10-20T22:36:14.821Z,22.88
2022-10-20T22:38:44.095Z,24.55
2022-10-20T22:41:13.776Z,24.55
2022-10-20T22:43:42.180Z,23.65
2022-10-20T22:46:10.594Z,27.38
2022-10-20T22:48:39.150Z,25.58
2022-10-20T22:51:07.553Z,29.33
2022-10-20T22:53:36.165Z,32.40
2022-10-20T22:56:08.816Z,34.10
2022-10-20T22:58:40.501Z,24.25
2022-10-20T23:01:09.339Z,29.92
2022-10-20T23:03:38.325Z,30.33
2022-10-20T23:06:13.594Z,25.95
2022-10-20T23:08:43.350Z,25.70
2022-10-20T23:11:14.395Z,28.42
2022-10-20T23:13:45.712Z,24.05
2022-10-20T23:16:14.771Z,23.60
2022-10-20T23:18:44.259Z,26.92
2022-10-20T23:21:13.244Z,23.25
2022-10-20T23:23:41.748Z,25.98
2022-10-20T23:26:10.279Z,25.08
2022-10-20T23:28:39.299Z,24.33
2022-10-20T23:31:11.112Z,24.20
2022-10-20T23:33:39.590Z,26.00
2022-10-20T23:36:08.428Z,30.38
2022-10-20T23:41:07.343Z,19.45
2022-10-20T23:46:14.041Z,26.77
2022-10-20T23:48:43.967Z,22.23
2022-10-20T23:51:12.868Z,29.25
2022-10-20T23:53:42.153Z,22.05
2022-10-20T23:56:11.501Z,24.58
2022-10-20T23:58:43.998Z,24.23
