createdAt,value
2024-04-10T00:00:02.494Z,1010.2066313782785
2024-04-10T00:15:02.174Z,1010.3206265292341
2024-04-10T00:30:01.905Z,1010.4425738225576
2024-04-10T00:45:01.629Z,1010.7229222212093
2024-04-10T01:00:02.291Z,1010.8851734198518
2024-04-10T01:15:01.984Z,1011.040455091405
2024-04-10T01:30:01.880Z,1011.2912878337108
2024-04-10T01:45:02.537Z,1011.4365074988949
2024-04-10T02:00:02.183Z,1011.7687706011486
2024-04-10T02:15:01.817Z,1012.0902333047225
2024-04-10T02:30:02.554Z,1012.2303600901524
2024-04-10T02:45:02.187Z,1012.5609950504426
2024-04-10T03:00:01.807Z,1012.8230101059188
2024-04-10T03:15:02.431Z,1012.9808124864411
2024-04-10T03:30:02.113Z,1013.0948835834213
2024-04-10T03:45:01.708Z,1013.3358467799821
2024-04-10T04:00:02.301Z,1013.6560927615117
2024-04-10T04:15:01.890Z,1013.9538089996511
2024-04-10T04:30:02.029Z,1014.4457759277507
2024-04-10T04:45:01.680Z,1014.8142890429081
2024-04-10T05:00:02.314Z,1015.1396493676833
2024-04-10T05:15:01.964Z,1015.4321165703544
2024-04-10T05:30:01.681Z,1015.7464713894842
2024-04-10T05:45:02.365Z,1015.9432245992575
2024-04-10T06:00:02.004Z,1016.3055031266941
2024-04-10T06:15:01.647Z,1016.5850721511082
2024-04-10T06:30:02.425Z,1016.7296860913718
2024-04-10T06:45:02.099Z,1017.0921201940986
2024-04-10T07:00:01.781Z,1017.2657574941553
2024-04-10T07:15:02.398Z,1017.5402145342472
2024-04-10T07:30:02.046Z,1017.7381698339136
2024-04-10T07:45:01.713Z,1017.8585379434193
2024-04-10T08:00:02.328Z,1018.0456722008738
2024-04-10T08:15:01.948Z,1018.3925884980299
2024-04-10T08:30:01.625Z,1018.4331053802474
2024-04-10T08:45:02.316Z,1018.5647692914888
2024-04-10T09:00:01.995Z,1018.7036502080223
2024-04-10T09:15:01.616Z,1018.9454555547829
2024-04-10T09:30:02.363Z,1019.1120257781804
2024-04-10T09:45:02.122Z,1019.1556532088698
2024-04-10T10:00:02.078Z,1019.257206989868
2024-04-10T10:15:01.912Z,1019.2005501796355
2024-04-10T10:30:01.732Z,1019.4404878006453
2024-04-10T10:45:02.687Z,1019.6270596749958
2024-04-10T11:00:02.553Z,1019.7337010520092
2024-04-10T11:15:02.389Z,1019.822602368268
2024-04-10T11:30:02.242Z,1019.7846007429979
2024-04-10T11:45:02.086Z,1019.7277508158094
2024-04-10T12:00:01.954Z,1019.6966969226779
2024-04-10T12:15:01.742Z,1019.8439635847807
2024-04-10T12:30:02.732Z,1019.9756779352184
2024-04-10T12:45:02.604Z,1020.1301105897957
2024-04-10T13:00:02.496Z,1020.2703462480132
2024-04-10T13:15:02.567Z,1020.425604617828
2024-04-10T13:30:02.593Z,1020.3550320842734
2024-04-10T13:45:02.559Z,1020.5135928612349
2024-04-10T14:00:02.508Z,1020.586367476416
2024-04-10T14:15:02.387Z,1020.7410633354683
2024-04-10T14:30:02.374Z,1020.7173144873756
2024-04-10T14:45:02.378Z,1020.8065166873656
2024-04-10T15:00:02.305Z,1020.6692163337568
2024-04-10T15:15:02.213Z,1020.6904704649388
2024-04-10T15:30:02.034Z,1020.5286820208041
2024-04-10T15:45:01.793Z,1020.6824917184406
2024-04-10T16:00:02.590Z,1020.6079388275691
2024-04-10T16:15:02.621Z,1020.8209119931364
2024-04-10T16:30:02.518Z,1020.7106766602208
2024-04-10T16:45:02.289Z,1020.7744484796683
2024-04-10T17:00:02.265Z,1020.6784311227996
2024-04-10T17:15:02.164Z,1020.736749414739
2024-04-10T17:30:02.205Z,1020.9826151690802
2024-04-10T17:45:01.973Z,1020.9325831500814
2024-04-10T18:00:01.836Z,1021.1455689161728
2024-04-10T18:15:01.656Z,1021.2232249864668
2024-04-10T18:30:02.518Z,1021.3982423554341
2024-04-10T18:45:02.498Z,1021.4123345221825
2024-04-10T19:00:02.404Z,1021.6340335391225
2024-04-10T19:15:02.252Z,1021.5523662534744
2024-04-10T19:30:02.089Z,1021.5802222032186
2024-04-10T19:45:02.027Z,1021.6240839100271
2024-04-10T20:00:01.917Z,1021.3152942684395
2024-04-10T20:15:01.709Z,1021.4352006254501
2024-04-10T20:30:02.710Z,1021.4653209366876
2024-04-10T20:45:02.559Z,1021.45238038553
2024-04-10T21:00:02.294Z,1021.3667135466842
2024-04-10T21:15:01.953Z,1021.2665602883156
2024-04-10T21:30:01.988Z,1021.1877430507412
2024-04-10T21:45:02.003Z,1021.493111169069
2024-04-10T22:00:24.592Z,1021.5487372859642
2024-04-10T22:15:02.040Z,1021.710281655164
2024-04-10T22:30:01.997Z,1021.4832350604272
2024-04-10T22:45:01.935Z,1021.4108645410141
2024-04-10T23:00:01.875Z,1021.2205168151429
2024-04-10T23:15:01.943Z,1021.0892960642493
2024-04-10T23:30:01.926Z,1021.1495165364266
2024-04-10T23:45:01.650Z,1021.2320053354841
