createdAt,value
2023-03-15T00:02:07.995Z,5.53
2023-03-15T00:04:40.875Z,12.83
2023-03-15T00:07:09.789Z,6.47
2023-03-15T00:09:39.222Z,7.20
2023-03-15T00:12:08.075Z,6.57
2023-03-15T00:14:37.768Z,6.20
2023-03-15T00:17:07.097Z,4.80
2023-03-15T00:19:41.120Z,5.10
2023-03-15T00:22:09.459Z,11.07
2023-03-15T00:24:38.044Z,5.27
2023-03-15T00:27:06.869Z,8.53
2023-03-15T00:29:35.331Z,6.07
2023-03-15T00:32:03.426Z,7.20
2023-03-15T00:34:34.159Z,5.57
2023-03-15T00:37:02.165Z,5.17
2023-03-15T00:39:30.373Z,8.67
2023-03-15T00:41:58.845Z,5.77
2023-03-15T00:44:32.052Z,6.47
2023-03-15T00:47:02.726Z,7.27
2023-03-15T00:49:34.314Z,7.60
2023-03-15T00:52:02.314Z,7.30
2023-03-15T00:54:33.837Z,6.53
2023-03-15T00:57:02.268Z,9.27
2023-03-15T00:59:35.410Z,7.03
2023-03-15T01:02:06.498Z,7.93
2023-03-15T01:04:36.393Z,7.37
2023-03-15T01:07:05.463Z,13.27
2023-03-15T01:09:33.583Z,7.47
2023-03-15T01:12:04.479Z,7.60
2023-03-15T01:14:35.891Z,11.60
2023-03-15T01:17:04.618Z,7.63
2023-03-15T01:19:32.897Z,7.00
2023-03-15T01:22:01.832Z,7.87
2023-03-15T01:24:29.950Z,10.40
2023-03-15T01:26:58.081Z,10.83
2023-03-15T01:29:25.966Z,6.87
2023-03-15T01:31:54.915Z,9.10
2023-03-15T01:34:23.460Z,6.83
2023-03-15T01:36:55.593Z,9.53
2023-03-15T01:39:23.574Z,7.63
2023-03-15T01:41:51.413Z,5.60
2023-03-15T01:44:20.225Z,7.03
2023-03-15T01:46:48.416Z,8.43
2023-03-15T01:49:31.485Z,7.83
2023-03-15T01:52:05.925Z,9.10
2023-03-15T01:54:35.040Z,6.23
2023-03-15T01:57:24.260Z,5.50
2023-03-15T02:00:17.409Z,7.40
2023-03-15T02:03:00.100Z,4.10
2023-03-15T02:05:33.221Z,6.73
2023-03-15T02:08:02.778Z,4.20
2023-03-15T02:10:36.148Z,7.13
2023-03-15T02:13:09.278Z,4.73
2023-03-15T02:15:37.996Z,7.73
2023-03-15T02:18:06.118Z,4.60
2023-03-15T02:21:08.986Z,6.97
2023-03-15T02:23:37.899Z,5.40
2023-03-15T02:26:32.324Z,4.93
2023-03-15T02:29:01.594Z,4.57
2023-03-15T02:31:29.725Z,4.60
2023-03-15T02:33:57.982Z,7.77
2023-03-15T02:36:28.756Z,6.27
2023-03-15T02:39:02.216Z,4.20
2023-03-15T02:41:35.698Z,3.90
2023-03-15T02:44:17.017Z,3.00
2023-03-15T02:46:49.182Z,3.67
2023-03-15T02:49:17.740Z,3.33
2023-03-15T02:51:46.042Z,3.40
2023-03-15T02:54:14.274Z,3.80
2023-03-15T02:56:45.259Z,3.37
2023-03-15T02:59:14.769Z,4.37
2023-03-15T03:01:46.276Z,4.40
2023-03-15T03:04:14.599Z,4.40
2023-03-15T03:06:44.547Z,3.30
2023-03-15T03:09:13.479Z,5.03
2023-03-15T03:11:41.870Z,5.53
2023-03-15T03:14:09.958Z,3.50
2023-03-15T03:16:38.089Z,6.43
2023-03-15T03:19:08.155Z,3.77
2023-03-15T03:21:40.079Z,6.50
2023-03-15T03:24:08.496Z,9.47
2023-03-15T03:27:13.196Z,12.97
2023-03-15T03:29:42.569Z,13.70
2023-03-15T03:32:11.712Z,11.27
2023-03-15T03:34:39.980Z,7.77
2023-03-15T03:37:08.463Z,12.53
2023-03-15T03:39:37.018Z,9.77
2023-03-15T03:42:05.708Z,17.97
2023-03-15T03:44:33.620Z,17.57
2023-03-15T03:47:04.755Z,16.30
2023-03-15T03:49:33.043Z,11.63
2023-03-15T03:52:04.285Z,9.87
2023-03-15T03:54:32.510Z,13.57
2023-03-15T03:57:00.800Z,7.83
2023-03-15T03:59:28.970Z,15.53
2023-03-15T04:01:57.276Z,8.43
2023-03-15T04:04:30.679Z,7.60
2023-03-15T04:06:58.947Z,8.93
2023-03-15T04:09:27.319Z,7.30
2023-03-15T04:12:01.974Z,7.27
2023-03-15T04:14:30.055Z,6.17
2023-03-15T04:16:58.486Z,10.07
2023-03-15T04:19:28.377Z,8.40
2023-03-15T04:21:56.629Z,9.33
2023-03-15T04:24:25.794Z,7.43
2023-03-15T04:26:58.153Z,16.67
2023-03-15T04:29:26.547Z,11.57
2023-03-15T04:31:55.888Z,10.87
2023-03-15T04:34:28.886Z,21.93
2023-03-15T04:36:57.560Z,11.73
2023-03-15T04:39:26.116Z,15.13
2023-03-15T04:41:55.381Z,13.53
2023-03-15T04:44:27.203Z,13.03
2023-03-15T04:46:55.977Z,17.87
2023-03-15T04:49:24.262Z,15.10
2023-03-15T04:51:52.177Z,12.50
2023-03-15T04:54:20.229Z,11.80
2023-03-15T04:56:48.303Z,14.77
2023-03-15T04:59:16.287Z,13.23
2023-03-15T05:01:44.442Z,9.13
2023-03-15T05:04:13.962Z,10.83
2023-03-15T05:06:41.911Z,12.53
2023-03-15T05:09:10.115Z,14.03
2023-03-15T05:11:38.213Z,16.00
2023-03-15T05:14:06.334Z,16.47
2023-03-15T05:16:34.716Z,12.27
2023-03-15T05:19:04.070Z,7.63
2023-03-15T05:21:35.403Z,12.63
2023-03-15T05:24:04.789Z,12.67
2023-03-15T05:26:33.017Z,15.07
2023-03-15T05:29:00.912Z,7.82
2023-03-15T05:31:29.118Z,7.15
2023-03-15T05:33:57.367Z,7.77
2023-03-15T05:36:25.701Z,6.00
2023-03-15T05:38:54.256Z,7.20
2023-03-15T05:41:24.744Z,9.97
2023-03-15T05:43:53.158Z,7.90
2023-03-15T05:46:23.051Z,10.23
2023-03-15T05:48:51.439Z,17.13
2023-03-15T05:51:28.266Z,12.33
2023-03-15T05:53:56.526Z,10.17
2023-03-15T05:56:24.576Z,7.43
2023-03-15T05:58:52.751Z,5.07
2023-03-15T06:01:21.123Z,5.80
2023-03-15T06:03:53.794Z,11.00
2023-03-15T06:06:21.883Z,9.63
2023-03-15T06:08:50.070Z,4.67
2023-03-15T06:11:18.786Z,6.37
2023-03-15T06:13:47.183Z,12.43
2023-03-15T06:16:18.092Z,7.70
2023-03-15T06:18:45.990Z,7.70
2023-03-15T06:21:14.060Z,10.70
2023-03-15T06:23:42.736Z,10.13
2023-03-15T06:26:11.283Z,11.37
2023-03-15T06:28:39.332Z,12.07
2023-03-15T06:31:11.826Z,18.83
2023-03-15T06:33:42.405Z,11.80
2023-03-15T06:36:10.898Z,11.27
2023-03-15T06:38:39.437Z,6.47
2023-03-15T06:41:08.994Z,13.53
2023-03-15T06:43:42.848Z,6.70
2023-03-15T06:46:16.742Z,5.20
2023-03-15T06:48:45.180Z,11.73
2023-03-15T06:51:13.215Z,7.00
2023-03-15T06:53:42.116Z,13.27
2023-03-15T06:56:10.301Z,15.13
2023-03-15T06:58:38.603Z,5.33
2023-03-15T07:01:12.023Z,9.10
2023-03-15T07:03:41.326Z,11.63
2023-03-15T07:06:09.694Z,7.10
2023-03-15T07:08:41.676Z,8.27
2023-03-15T07:11:10.195Z,6.53
2023-03-15T07:13:38.230Z,8.93
2023-03-15T07:16:08.884Z,8.67
2023-03-15T07:18:36.734Z,6.27
2023-03-15T07:21:07.298Z,12.20
2023-03-15T07:23:35.257Z,12.90
2023-03-15T07:26:03.491Z,11.57
2023-03-15T07:28:31.793Z,6.70
2023-03-15T07:31:05.223Z,8.90
2023-03-15T07:33:36.884Z,9.47
2023-03-15T07:36:07.187Z,13.10
2023-03-15T07:38:36.628Z,5.27
2023-03-15T07:41:07.900Z,9.37
2023-03-15T07:43:35.900Z,6.87
2023-03-15T07:46:04.114Z,7.70
2023-03-15T07:48:35.166Z,10.90
2023-03-15T07:51:02.973Z,12.90
2023-03-15T07:53:34.895Z,11.10
2023-03-15T07:56:03.003Z,9.90
2023-03-15T07:58:31.119Z,10.87
2023-03-15T08:01:00.149Z,10.70
2023-03-15T08:03:28.540Z,10.23
2023-03-15T08:05:57.853Z,7.07
2023-03-15T08:08:30.322Z,13.30
2023-03-15T08:10:59.759Z,11.07
2023-03-15T08:13:28.525Z,8.63
2023-03-15T08:15:57.173Z,9.00
2023-03-15T08:18:29.980Z,8.80
2023-03-15T08:20:59.586Z,11.43
2023-03-15T08:23:28.084Z,7.57
2023-03-15T08:25:57.284Z,7.23
2023-03-15T08:28:26.047Z,8.03
2023-03-15T08:30:54.033Z,8.27
2023-03-15T08:33:24.009Z,11.13
2023-03-15T08:35:55.169Z,8.63
2023-03-15T08:38:23.929Z,11.80
2023-03-15T08:40:59.757Z,9.70
2023-03-15T08:43:27.974Z,7.57
2023-03-15T08:46:01.453Z,12.07
2023-03-15T08:48:31.811Z,7.50
2023-03-15T08:51:09.313Z,13.77
2023-03-15T08:53:38.714Z,8.40
2023-03-15T08:56:10.845Z,11.03
2023-03-15T08:58:42.512Z,12.70
2023-03-15T09:01:14.585Z,10.63
2023-03-15T09:03:45.780Z,11.30
2023-03-15T09:06:14.751Z,10.90
2023-03-15T09:08:42.547Z,13.70
2023-03-15T09:11:10.857Z,12.93
2023-03-15T09:13:38.779Z,12.27
2023-03-15T09:16:10.792Z,11.67
2023-03-15T09:18:40.874Z,10.40
2023-03-15T09:21:09.049Z,9.57
2023-03-15T09:23:39.056Z,12.03
2023-03-15T09:26:10.535Z,11.37
2023-03-15T09:28:38.756Z,10.73
2023-03-15T09:31:07.652Z,13.53
2023-03-15T09:33:37.933Z,12.67
2023-03-15T09:36:07.839Z,10.63
2023-03-15T09:38:36.454Z,14.33
2023-03-15T09:41:05.007Z,11.80
2023-03-15T09:43:54.936Z,9.70
2023-03-15T09:46:31.005Z,9.73
2023-03-15T09:49:18.189Z,10.13
2023-03-15T09:51:54.985Z,14.10
2023-03-15T09:54:52.379Z,8.00
2023-03-15T09:57:47.164Z,9.50
2023-03-15T10:00:21.655Z,9.93
2023-03-15T10:02:59.456Z,10.70
2023-03-15T10:05:57.628Z,12.60
2023-03-15T10:08:26.169Z,10.13
2023-03-15T10:11:01.056Z,15.13
2023-03-15T10:13:51.765Z,12.20
2023-03-15T10:16:52.952Z,11.70
2023-03-15T10:20:01.628Z,15.40
2023-03-15T10:22:58.091Z,14.70
2023-03-15T10:25:37.094Z,11.47
2023-03-15T10:28:26.072Z,12.37
2023-03-15T10:31:01.405Z,8.60
2023-03-15T10:33:33.497Z,14.60
2023-03-15T10:36:11.582Z,13.53
2023-03-15T10:38:45.107Z,16.87
2023-03-15T10:41:23.499Z,10.00
2023-03-15T10:44:04.913Z,12.10
2023-03-15T10:46:35.780Z,9.03
2023-03-15T10:49:10.140Z,12.87
2023-03-15T10:51:47.592Z,12.40
2023-03-15T10:54:17.368Z,12.70
2023-03-15T10:56:53.691Z,9.30
2023-03-15T10:59:24.683Z,11.33
2023-03-15T11:02:14.748Z,16.37
2023-03-15T11:04:49.735Z,11.97
2023-03-15T11:07:18.737Z,12.93
2023-03-15T11:09:54.021Z,10.47
2023-03-15T11:12:26.913Z,11.53
2023-03-15T11:15:14.346Z,15.50
2023-03-15T11:17:47.101Z,15.73
2023-03-15T11:20:32.741Z,13.30
2023-03-15T11:23:16.287Z,11.80
2023-03-15T11:25:46.778Z,13.63
2023-03-15T11:28:19.745Z,12.50
2023-03-15T11:30:49.427Z,13.47
2023-03-15T11:33:38.545Z,14.07
2023-03-15T11:36:18.252Z,12.80
2023-03-15T11:38:47.942Z,13.43
2023-03-15T11:41:34.009Z,9.90
2023-03-15T11:44:14.463Z,19.87
2023-03-15T11:46:48.291Z,12.87
2023-03-15T11:49:22.647Z,11.23
2023-03-15T11:51:51.204Z,16.47
2023-03-15T11:54:20.360Z,13.83
2023-03-15T11:57:06.628Z,15.13
2023-03-15T11:59:46.362Z,15.23
2023-03-15T12:02:14.475Z,14.83
2023-03-15T12:04:47.762Z,12.63
2023-03-15T12:07:24.901Z,16.10
2023-03-15T12:10:05.150Z,14.50
2023-03-15T12:12:39.685Z,18.17
2023-03-15T12:15:20.366Z,12.83
2023-03-15T12:17:57.908Z,15.03
2023-03-15T12:20:41.314Z,11.77
2023-03-15T12:23:15.972Z,17.43
2023-03-15T12:26:04.157Z,14.70
2023-03-15T12:28:41.681Z,15.63
2023-03-15T12:31:13.608Z,16.33
2023-03-15T12:34:04.091Z,12.20
2023-03-15T12:36:40.465Z,16.40
2023-03-15T12:39:17.956Z,16.03
2023-03-15T12:41:47.758Z,16.43
2023-03-15T12:44:32.504Z,29.60
2023-03-15T12:47:05.275Z,13.20
2023-03-15T12:49:45.075Z,15.57
2023-03-15T12:52:16.297Z,10.50
2023-03-15T12:54:49.720Z,15.73
2023-03-15T12:57:48.412Z,16.53
2023-03-15T13:00:21.432Z,11.90
2023-03-15T13:03:04.691Z,16.27
2023-03-15T13:05:37.761Z,14.53
2023-03-15T13:08:11.816Z,13.10
2023-03-15T13:11:20.663Z,13.53
2023-03-15T13:14:01.443Z,14.37
2023-03-15T13:17:04.770Z,13.33
2023-03-15T13:19:42.137Z,12.27
2023-03-15T13:22:27.945Z,15.63
2023-03-15T13:25:13.609Z,14.23
2023-03-15T13:27:57.173Z,16.83
2023-03-15T13:30:38.416Z,14.47
2023-03-15T13:33:12.095Z,14.20
2023-03-15T13:35:58.166Z,13.37
2023-03-15T13:38:38.348Z,14.77
2023-03-15T13:41:25.867Z,19.40
2023-03-15T13:44:05.506Z,23.93
2023-03-15T13:46:34.976Z,21.37
2023-03-15T13:49:03.261Z,24.23
2023-03-15T13:51:33.839Z,25.90
2023-03-15T13:54:03.871Z,21.00
2023-03-15T13:56:48.869Z,22.67
2023-03-15T13:59:18.482Z,24.93
2023-03-15T14:01:46.874Z,15.93
2023-03-15T14:04:18.297Z,16.53
2023-03-15T14:06:49.759Z,16.53
2023-03-15T14:09:24.654Z,18.53
2023-03-15T14:12:06.545Z,21.50
2023-03-15T14:14:37.792Z,19.40
2023-03-15T14:17:22.070Z,23.20
2023-03-15T14:19:55.970Z,11.27
2023-03-15T14:22:31.373Z,17.53
2023-03-15T14:25:20.537Z,17.00
2023-03-15T14:27:49.163Z,14.67
2023-03-15T14:30:25.365Z,16.77
2023-03-15T14:32:59.217Z,24.53
2023-03-15T14:35:33.795Z,13.63
2023-03-15T14:38:14.764Z,14.50
2023-03-15T14:40:44.167Z,17.77
2023-03-15T14:43:17.135Z,16.07
2023-03-15T14:45:47.585Z,17.43
2023-03-15T14:48:32.277Z,11.90
2023-03-15T14:51:04.690Z,17.03
2023-03-15T14:53:36.625Z,14.40
2023-03-15T14:56:05.933Z,19.60
2023-03-15T14:58:34.075Z,13.83
2023-03-15T15:01:04.661Z,16.70
2023-03-15T15:03:42.484Z,13.33
2023-03-15T15:06:14.000Z,23.07
2023-03-15T15:08:47.749Z,20.60
2023-03-15T15:11:16.511Z,18.13
2023-03-15T15:13:45.871Z,16.13
2023-03-15T15:16:14.142Z,25.40
2023-03-15T15:18:42.089Z,30.23
2023-03-15T15:21:18.064Z,19.07
2023-03-15T15:23:57.878Z,16.97
2023-03-15T15:26:29.130Z,13.87
2023-03-15T15:28:59.851Z,14.47
2023-03-15T15:31:30.400Z,23.13
2023-03-15T15:34:04.359Z,22.57
2023-03-15T15:36:36.602Z,22.20
2023-03-15T15:39:07.523Z,18.80
2023-03-15T15:41:35.835Z,20.00
2023-03-15T15:44:16.402Z,19.37
2023-03-15T15:46:46.342Z,28.27
2023-03-15T15:49:15.088Z,25.70
2023-03-15T15:51:47.588Z,34.67
2023-03-15T15:54:27.106Z,33.70
2023-03-15T15:56:59.832Z,32.07
2023-03-15T15:59:28.771Z,30.73
2023-03-15T16:02:01.085Z,27.23
2023-03-15T16:04:30.807Z,29.40
2023-03-15T16:07:05.028Z,38.00
2023-03-15T16:09:36.502Z,31.53
2023-03-15T16:12:14.870Z,28.20
2023-03-15T16:14:44.458Z,29.63
2023-03-15T16:17:19.187Z,37.07
2023-03-15T16:19:50.358Z,26.13
2023-03-15T16:22:21.614Z,27.10
2023-03-15T16:24:54.303Z,29.27
2023-03-15T16:27:25.440Z,30.73
2023-03-15T16:29:55.519Z,39.30
2023-03-15T16:32:40.893Z,34.20
2023-03-15T16:35:16.090Z,38.13
2023-03-15T16:37:46.308Z,38.43
2023-03-15T16:40:19.236Z,41.17
2023-03-15T16:42:49.616Z,32.10
2023-03-15T16:45:18.004Z,27.37
2023-03-15T16:47:49.276Z,30.70
2023-03-15T16:50:18.654Z,35.00
2023-03-15T16:52:48.693Z,36.00
2023-03-15T16:55:24.424Z,40.57
2023-03-15T16:57:53.109Z,38.07
2023-03-15T17:00:21.606Z,42.50
2023-03-15T17:02:54.672Z,40.20
2023-03-15T17:05:25.242Z,38.27
2023-03-15T17:07:55.735Z,29.30
2023-03-15T17:10:27.814Z,41.27
2023-03-15T17:13:03.737Z,39.27
2023-03-15T17:15:32.994Z,42.83
2023-03-15T17:18:22.072Z,48.73
2023-03-15T17:20:54.959Z,39.90
2023-03-15T17:23:24.605Z,40.00
2023-03-15T17:25:53.885Z,39.00
2023-03-15T17:28:27.937Z,33.70
2023-03-15T17:31:14.015Z,38.37
2023-03-15T17:33:45.033Z,27.90
2023-03-15T17:36:15.690Z,37.97
2023-03-15T17:38:44.217Z,22.43
2023-03-15T17:41:24.492Z,39.93
2023-03-15T17:43:53.404Z,34.83
2023-03-15T17:46:28.379Z,33.10
2023-03-15T17:48:58.497Z,33.00
2023-03-15T17:51:32.242Z,35.20
2023-03-15T17:54:01.977Z,44.20
2023-03-15T17:56:30.741Z,46.97
2023-03-15T17:59:01.233Z,40.20
2023-03-15T18:01:30.196Z,51.90
2023-03-15T18:04:13.637Z,52.00
2023-03-15T18:06:42.219Z,45.50
2023-03-15T18:09:13.750Z,40.53
2023-03-15T18:11:46.336Z,39.03
2023-03-15T18:14:16.453Z,34.23
2023-03-15T18:16:50.429Z,37.67
2023-03-15T18:19:18.879Z,47.83
2023-03-15T18:21:46.780Z,39.80
2023-03-15T18:24:16.957Z,27.70
2023-03-15T18:26:45.145Z,29.80
2023-03-15T18:29:15.922Z,39.57
2023-03-15T18:31:44.977Z,37.30
2023-03-15T18:34:16.034Z,37.77
2023-03-15T18:36:50.591Z,34.10
2023-03-15T18:39:19.202Z,27.13
2023-03-15T18:41:47.314Z,35.97
2023-03-15T18:44:15.859Z,36.33
2023-03-15T18:46:46.526Z,35.30
2023-03-15T18:49:17.170Z,35.60
2023-03-15T18:51:45.645Z,40.70
2023-03-15T18:54:16.612Z,32.33
2023-03-15T18:56:48.678Z,39.20
2023-03-15T18:59:17.291Z,25.87
2023-03-15T19:01:46.802Z,28.40
2023-03-15T19:04:15.358Z,35.07
2023-03-15T19:06:44.025Z,27.37
2023-03-15T19:09:16.276Z,48.63
2023-03-15T19:11:44.659Z,45.53
2023-03-15T19:14:13.377Z,44.67
2023-03-15T19:16:43.120Z,73.20
2023-03-15T19:19:11.872Z,46.90
2023-03-15T19:21:42.791Z,37.40
2023-03-15T19:24:11.169Z,32.17
2023-03-15T19:26:39.537Z,29.97
2023-03-15T19:29:11.570Z,42.83
2023-03-15T19:31:39.943Z,45.43
2023-03-15T19:34:08.202Z,42.60
2023-03-15T19:36:36.664Z,38.27
2023-03-15T19:39:07.081Z,46.37
2023-03-15T19:41:35.398Z,38.00
2023-03-15T19:44:04.074Z,28.77
2023-03-15T19:46:38.761Z,45.17
2023-03-15T19:49:08.452Z,45.47
2023-03-15T19:51:37.091Z,43.67
2023-03-15T19:54:06.184Z,41.57
2023-03-15T19:56:38.082Z,46.27
2023-03-15T19:59:12.695Z,39.27
2023-03-15T20:01:42.668Z,45.90
2023-03-15T20:04:11.503Z,36.83
2023-03-15T20:06:41.276Z,36.30
2023-03-15T20:09:11.792Z,35.83
2023-03-15T20:11:39.991Z,33.50
2023-03-15T20:14:08.433Z,33.53
2023-03-15T20:16:37.259Z,28.67
2023-03-15T20:19:06.004Z,26.73
2023-03-15T20:21:38.763Z,26.57
2023-03-15T20:24:09.275Z,29.30
2023-03-15T20:26:41.263Z,22.27
2023-03-15T20:29:09.910Z,23.20
2023-03-15T20:31:40.457Z,26.37
2023-03-15T20:34:12.538Z,21.63
2023-03-15T20:36:43.213Z,20.33
2023-03-15T20:39:13.454Z,24.93
2023-03-15T20:41:43.718Z,25.50
2023-03-15T20:44:11.934Z,29.17
2023-03-15T20:46:41.690Z,26.50
2023-03-15T20:49:17.479Z,21.63
2023-03-15T20:51:45.944Z,21.43
2023-03-15T20:54:14.564Z,26.63
2023-03-15T20:56:43.275Z,20.77
2023-03-15T20:59:12.519Z,24.87
2023-03-15T21:01:49.942Z,29.63
2023-03-15T21:04:18.040Z,25.83
2023-03-15T21:06:49.715Z,23.00
2023-03-15T21:09:19.573Z,19.40
2023-03-15T21:11:51.794Z,28.70
2023-03-15T21:14:21.168Z,22.20
2023-03-15T21:16:49.634Z,25.10
2023-03-15T21:19:23.186Z,34.87
2023-03-15T21:21:52.802Z,24.93
2023-03-15T21:24:21.989Z,26.43
2023-03-15T21:26:55.108Z,29.50
2023-03-15T21:29:23.473Z,19.13
2023-03-15T21:31:51.782Z,64.10
2023-03-15T21:34:20.360Z,26.17
2023-03-15T21:36:49.166Z,27.07
2023-03-15T21:39:17.942Z,22.03
2023-03-15T21:41:47.600Z,23.23
2023-03-15T21:44:15.712Z,21.90
2023-03-15T21:46:43.973Z,14.73
2023-03-15T21:49:12.527Z,27.87
2023-03-15T21:51:46.368Z,24.10
2023-03-15T21:54:14.727Z,24.93
2023-03-15T21:56:43.733Z,22.40
2023-03-15T21:59:12.733Z,28.63
2023-03-15T22:01:42.124Z,29.07
2023-03-15T22:04:15.397Z,21.03
2023-03-15T22:06:44.205Z,21.67
2023-03-15T22:09:12.415Z,20.17
2023-03-15T22:11:41.203Z,20.60
2023-03-15T22:14:10.671Z,19.83
2023-03-15T22:16:39.326Z,20.30
2023-03-15T22:19:07.626Z,19.70
2023-03-15T22:21:36.212Z,23.97
2023-03-15T22:24:04.758Z,22.13
2023-03-15T22:26:43.523Z,22.93
2023-03-15T22:29:13.366Z,20.90
2023-03-15T22:31:41.407Z,22.00
2023-03-15T22:34:11.508Z,25.53
2023-03-15T22:36:40.218Z,22.13
2023-03-15T22:39:09.287Z,38.10
2023-03-15T22:41:38.791Z,29.00
2023-03-15T22:44:06.963Z,28.33
2023-03-15T22:46:36.834Z,22.60
2023-03-15T22:49:06.152Z,25.43
2023-03-15T22:51:40.682Z,38.40
2023-03-15T22:54:09.650Z,32.97
2023-03-15T22:56:39.979Z,30.57
2023-03-15T22:59:09.002Z,33.57
2023-03-15T23:01:37.524Z,31.57
2023-03-15T23:04:05.886Z,34.20
2023-03-15T23:06:35.167Z,28.23
2023-03-15T23:09:06.759Z,32.30
2023-03-15T23:11:37.708Z,32.00
2023-03-15T23:14:05.925Z,29.60
2023-03-15T23:16:35.798Z,31.03
2023-03-15T23:19:04.494Z,33.87
2023-03-15T23:21:32.699Z,34.33
2023-03-15T23:24:03.330Z,27.47
2023-03-15T23:26:37.493Z,24.73
2023-03-15T23:29:11.103Z,22.53
2023-03-15T23:31:44.448Z,29.53
2023-03-15T23:34:13.527Z,24.10
2023-03-15T23:36:45.319Z,36.17
2023-03-15T23:39:13.930Z,32.97
2023-03-15T23:41:48.143Z,34.60
2023-03-15T23:44:16.544Z,41.83
2023-03-15T23:46:44.861Z,37.70
2023-03-15T23:49:13.901Z,45.17
2023-03-15T23:51:44.468Z,48.90
2023-03-15T23:54:12.844Z,45.37
2023-03-15T23:56:44.868Z,50.63
2023-03-15T23:59:21.992Z,41.47
