createdAt,value
2018-08-11T00:00:30.854Z,12.30
2018-08-11T00:03:00.148Z,12.32
2018-08-11T00:05:29.409Z,12.26
2018-08-11T00:07:58.742Z,12.16
2018-08-11T00:10:27.986Z,12.09
2018-08-11T00:12:57.262Z,12.04
2018-08-11T00:15:26.555Z,12.17
2018-08-11T00:17:55.763Z,12.12
2018-08-11T00:20:26.817Z,11.97
2018-08-11T00:22:56.095Z,11.92
2018-08-11T00:25:25.353Z,11.83
2018-08-11T00:27:55.199Z,11.85
2018-08-11T00:30:24.490Z,11.86
2018-08-11T00:32:53.742Z,11.92
2018-08-11T00:35:23.033Z,11.94
2018-08-11T00:37:52.275Z,11.97
2018-08-11T00:40:21.538Z,11.84
2018-08-11T00:42:51.397Z,11.77
2018-08-11T00:45:20.683Z,11.84
2018-08-11T00:47:49.947Z,11.97
2018-08-11T00:50:24.006Z,11.68
2018-08-11T00:52:53.630Z,11.61
2018-08-11T00:55:22.893Z,11.53
2018-08-11T00:57:52.135Z,11.49
2018-08-11T01:00:21.394Z,11.51
2018-08-11T01:02:50.628Z,11.55
2018-08-11T01:05:20.987Z,11.54
2018-08-11T01:07:50.987Z,11.40
2018-08-11T01:10:20.453Z,11.32
2018-08-11T01:12:49.949Z,11.24
2018-08-11T01:15:20.854Z,11.19
2018-08-11T01:17:50.763Z,11.17
2018-08-11T01:20:20.045Z,11.19
2018-08-11T01:22:49.798Z,11.17
2018-08-11T01:25:19.086Z,11.34
2018-08-11T01:27:48.366Z,11.17
2018-08-11T01:30:19.970Z,11.12
2018-08-11T01:32:49.182Z,11.09
2018-08-11T01:35:18.511Z,11.32
2018-08-11T01:37:47.948Z,11.13
2018-08-11T01:40:17.830Z,11.08
2018-08-11T01:42:48.171Z,11.12
2018-08-11T01:45:18.028Z,11.04
2018-08-11T01:47:47.591Z,10.95
2018-08-11T01:50:17.065Z,10.95
2018-08-11T01:52:47.246Z,10.89
2018-08-11T01:55:18.638Z,10.84
2018-08-11T01:57:47.878Z,10.76
2018-08-11T02:00:17.708Z,10.79
2018-08-11T02:02:46.975Z,10.91
2018-08-11T02:05:16.213Z,11.01
2018-08-11T02:07:45.869Z,10.87
2018-08-11T02:10:17.268Z,10.87
2018-08-11T02:12:46.964Z,10.92
2018-08-11T02:15:16.567Z,10.83
2018-08-11T02:17:45.795Z,10.75
2018-08-11T02:20:16.368Z,10.83
2018-08-11T02:22:46.388Z,10.78
2018-08-11T02:25:15.671Z,10.78
2018-08-11T02:27:44.950Z,10.70
2018-08-11T02:30:16.796Z,10.96
2018-08-11T02:32:46.066Z,10.77
2018-08-11T02:35:15.562Z,10.65
2018-08-11T02:37:45.174Z,10.61
2018-08-11T02:40:16.528Z,10.82
2018-08-11T02:42:45.784Z,10.59
2018-08-11T02:45:16.504Z,10.56
2018-08-11T02:47:46.452Z,10.54
2018-08-11T02:50:15.742Z,10.58
2018-08-11T02:52:44.964Z,10.61
2018-08-11T02:55:14.204Z,10.45
2018-08-11T02:57:43.463Z,10.39
2018-08-11T03:00:13.379Z,10.35
2018-08-11T03:02:42.590Z,10.36
2018-08-11T03:05:11.839Z,10.34
2018-08-11T03:07:41.072Z,10.34
2018-08-11T03:10:11.481Z,10.31
2018-08-11T03:12:41.480Z,10.23
2018-08-11T03:15:12.404Z,10.21
2018-08-11T03:17:41.984Z,10.12
2018-08-11T03:20:13.837Z,10.08
2018-08-11T03:22:43.477Z,10.06
2018-08-11T03:25:12.745Z,10.01
2018-08-11T03:27:41.999Z,9.95
2018-08-11T03:30:11.238Z,9.92
2018-08-11T03:32:40.473Z,9.90
2018-08-11T03:35:09.727Z,9.88
2018-08-11T03:37:38.954Z,9.87
2018-08-11T03:40:09.687Z,10.03
2018-08-11T03:42:39.076Z,10.02
2018-08-11T03:45:08.330Z,9.99
2018-08-11T03:47:37.558Z,10.01
2018-08-11T03:50:07.468Z,10.03
2018-08-11T03:52:36.893Z,10.12
2018-08-11T03:55:06.098Z,10.19
2018-08-11T03:57:35.337Z,10.18
2018-08-11T04:00:07.429Z,10.00
2018-08-11T04:02:36.957Z,9.93
2018-08-11T04:05:06.240Z,9.92
2018-08-11T04:07:35.453Z,9.90
2018-08-11T04:10:06.192Z,9.87
2018-08-11T04:12:35.442Z,9.81
2018-08-11T04:15:05.444Z,9.79
2018-08-11T04:17:38.483Z,9.75
2018-08-11T04:20:09.401Z,9.75
2018-08-11T04:22:38.730Z,9.75
2018-08-11T04:25:09.541Z,9.74
2018-08-11T04:27:38.978Z,9.73
2018-08-11T04:30:09.707Z,9.69
2018-08-11T04:32:38.938Z,9.75
2018-08-11T04:35:08.347Z,9.77
2018-08-11T04:37:37.831Z,9.72
2018-08-11T04:40:07.099Z,9.71
2018-08-11T04:42:36.325Z,9.81
2018-08-11T04:45:06.554Z,9.92
2018-08-11T04:47:35.823Z,9.88
2018-08-11T04:50:06.440Z,9.91
2018-08-11T04:52:35.718Z,10.00
2018-08-11T04:55:05.356Z,10.30
2018-08-11T04:57:34.589Z,10.34
2018-08-11T05:00:03.868Z,10.39
2018-08-11T05:02:34.369Z,10.46
2018-08-11T05:05:03.818Z,10.71
2018-08-11T05:07:33.026Z,10.91
2018-08-11T05:10:02.315Z,10.71
2018-08-11T05:12:31.592Z,10.78
2018-08-11T05:15:00.852Z,10.94
2018-08-11T05:17:30.077Z,11.02
2018-08-11T05:19:59.358Z,11.28
2018-08-11T05:22:28.631Z,13.29
2018-08-11T05:24:57.874Z,16.06
2018-08-11T05:27:27.203Z,17.83
2018-08-11T05:29:56.520Z,19.97
2018-08-11T05:32:25.751Z,21.25
2018-08-11T05:34:55.534Z,21.57
2018-08-11T05:37:24.794Z,23.30
2018-08-11T05:39:54.052Z,23.31
2018-08-11T05:42:23.299Z,20.68
2018-08-11T05:44:52.541Z,18.81
2018-08-11T05:47:21.798Z,17.12
2018-08-11T05:49:51.094Z,15.72
2018-08-11T05:52:20.376Z,15.55
2018-08-11T05:54:49.577Z,15.62
2018-08-11T05:57:19.059Z,16.54
2018-08-11T05:59:48.317Z,16.79
2018-08-11T06:02:17.555Z,16.64
2018-08-11T06:04:46.801Z,18.17
2018-08-11T06:07:16.083Z,20.07
2018-08-11T06:09:45.363Z,19.56
2018-08-11T06:12:14.628Z,20.79
2018-08-11T06:14:43.908Z,19.75
2018-08-11T06:17:13.119Z,17.96
2018-08-11T06:19:42.439Z,17.17
2018-08-11T06:22:11.666Z,16.49
2018-08-11T06:24:40.927Z,15.53
2018-08-11T06:27:10.185Z,15.35
2018-08-11T06:29:39.496Z,15.41
2018-08-11T06:32:08.754Z,15.41
2018-08-11T06:34:38.015Z,15.53
2018-08-11T06:37:07.456Z,15.93
2018-08-11T06:39:36.678Z,15.98
2018-08-11T06:42:06.054Z,16.00
2018-08-11T06:44:35.287Z,16.55
2018-08-11T06:47:04.626Z,16.44
2018-08-11T06:49:34.786Z,16.40
2018-08-11T06:52:04.250Z,16.47
2018-08-11T06:54:33.492Z,17.01
2018-08-11T06:57:02.734Z,17.38
2018-08-11T06:59:32.005Z,17.33
2018-08-11T07:02:01.847Z,17.45
2018-08-11T07:04:31.248Z,20.13
2018-08-11T07:07:00.831Z,25.60
2018-08-11T07:09:30.033Z,26.12
2018-08-11T07:11:59.286Z,26.36
2018-08-11T07:14:28.566Z,26.18
2018-08-11T07:16:57.893Z,27.18
2018-08-11T07:19:27.147Z,26.60
2018-08-11T07:21:56.407Z,28.43
2018-08-11T07:24:25.719Z,28.32
2018-08-11T07:26:54.980Z,27.37
2018-08-11T07:29:24.226Z,29.03
2018-08-11T07:31:53.591Z,29.27
2018-08-11T07:34:23.024Z,28.00
2018-08-11T07:36:52.305Z,28.25
2018-08-11T07:39:21.550Z,28.59
2018-08-11T07:41:50.849Z,28.96
2018-08-11T07:44:20.138Z,29.58
2018-08-11T07:46:49.385Z,29.60
2018-08-11T07:49:18.621Z,28.58
2018-08-11T07:51:48.111Z,27.88
2018-08-11T07:54:17.366Z,28.34
2018-08-11T07:56:46.608Z,30.07
2018-08-11T07:59:15.844Z,30.58
2018-08-11T08:01:45.099Z,30.14
2018-08-11T08:04:14.335Z,30.09
2018-08-11T08:06:43.563Z,29.54
2018-08-11T08:09:14.182Z,29.02
2018-08-11T08:11:43.566Z,29.53
2018-08-11T08:14:13.890Z,29.97
2018-08-11T08:16:43.133Z,27.23
2018-08-11T08:19:12.366Z,27.60
2018-08-11T08:21:41.601Z,29.19
2018-08-11T08:24:10.879Z,29.28
2018-08-11T08:26:40.144Z,28.94
2018-08-11T08:29:09.382Z,28.69
2018-08-11T08:31:38.605Z,28.51
2018-08-11T08:34:07.842Z,28.68
2018-08-11T08:36:37.054Z,28.04
2018-08-11T08:39:10.014Z,28.70
2018-08-11T08:41:39.254Z,30.29
2018-08-11T08:44:08.511Z,30.68
2018-08-11T08:46:37.793Z,29.44
2018-08-11T08:49:07.047Z,28.76
2018-08-11T08:51:36.336Z,29.06
2018-08-11T08:54:05.638Z,28.54
2018-08-11T08:56:34.854Z,29.72
2018-08-11T08:59:04.217Z,28.90
2018-08-11T09:01:33.694Z,30.27
2018-08-11T09:04:04.995Z,29.39
2018-08-11T09:06:34.271Z,30.99
2018-08-11T09:09:04.104Z,30.32
2018-08-11T09:11:33.371Z,28.60
2018-08-11T09:14:02.635Z,28.87
2018-08-11T09:16:32.809Z,29.78
2018-08-11T09:19:02.083Z,29.16
2018-08-11T09:21:31.333Z,28.94
2018-08-11T09:24:00.603Z,28.34
2018-08-11T09:26:29.867Z,28.15
2018-08-11T09:28:59.106Z,29.32
2018-08-11T09:31:28.389Z,29.27
2018-08-11T09:33:57.619Z,29.18
2018-08-11T09:36:26.862Z,28.87
2018-08-11T09:38:56.641Z,28.68
2018-08-11T09:41:25.907Z,29.55
2018-08-11T09:43:55.303Z,29.81
2018-08-11T09:46:24.641Z,30.40
2018-08-11T09:48:54.116Z,30.58
2018-08-11T09:51:23.421Z,30.13
2018-08-11T09:53:52.792Z,29.77
2018-08-11T09:56:22.200Z,29.15
2018-08-11T09:58:51.629Z,28.71
2018-08-11T10:01:25.988Z,28.14
2018-08-11T10:03:55.382Z,28.34
2018-08-11T10:06:24.745Z,26.68
2018-08-11T10:08:54.339Z,27.11
2018-08-11T10:11:23.795Z,25.87
2018-08-11T10:13:53.174Z,27.35
2018-08-11T10:16:22.531Z,27.68
2018-08-11T10:18:52.208Z,28.23
2018-08-11T10:21:21.531Z,28.90
2018-08-11T10:23:50.922Z,27.64
2018-08-11T10:26:51.805Z,27.14
2018-08-11T10:29:21.223Z,27.77
2018-08-11T10:31:51.118Z,29.26
2018-08-11T10:34:20.472Z,28.53
2018-08-11T10:36:50.264Z,28.22
2018-08-11T10:39:19.567Z,27.43
2018-08-11T10:41:48.979Z,27.30
2018-08-11T10:44:19.307Z,28.15
2018-08-11T10:46:48.650Z,28.01
2018-08-11T10:49:18.131Z,27.93
2018-08-11T10:51:47.515Z,28.44
2018-08-11T10:54:16.929Z,29.03
2018-08-11T10:56:47.674Z,31.19
2018-08-11T10:59:17.204Z,29.57
2018-08-11T11:01:46.502Z,28.61
2018-08-11T11:04:15.936Z,27.46
2018-08-11T11:06:45.420Z,27.58
2018-08-11T11:09:15.994Z,26.47
2018-08-11T11:11:45.182Z,26.28
2018-08-11T11:14:14.476Z,26.17
2018-08-11T11:16:43.721Z,27.11
2018-08-11T11:19:12.977Z,27.77
2018-08-11T11:21:42.208Z,28.61
2018-08-11T11:24:11.433Z,26.95
2018-08-11T11:26:41.281Z,27.37
2018-08-11T11:29:10.558Z,28.28
2018-08-11T11:31:39.826Z,28.94
2018-08-11T11:34:09.677Z,28.01
2018-08-11T11:36:38.898Z,27.83
2018-08-11T11:39:09.239Z,29.06
2018-08-11T11:41:39.245Z,29.35
2018-08-11T11:44:08.877Z,27.46
2018-08-11T11:46:38.582Z,28.45
2018-08-11T11:49:07.803Z,27.84
2018-08-11T11:51:37.111Z,28.43
2018-08-11T11:54:06.422Z,27.80
2018-08-11T11:56:35.641Z,28.30
2018-08-11T11:59:04.908Z,27.56
2018-08-11T12:01:34.158Z,27.68
2018-08-11T12:04:03.413Z,27.60
2018-08-11T12:06:32.675Z,27.62
2018-08-11T12:09:02.063Z,28.30
2018-08-11T12:11:31.321Z,28.46
2018-08-11T12:14:00.554Z,27.73
2018-08-11T12:16:29.787Z,26.85
2018-08-11T12:18:59.074Z,26.62
2018-08-11T12:21:28.433Z,26.55
2018-08-11T12:23:57.681Z,25.50
2018-08-11T12:26:26.966Z,26.10
2018-08-11T12:28:56.171Z,26.71
2018-08-11T12:31:25.449Z,27.50
2018-08-11T12:33:54.702Z,27.71
2018-08-11T12:36:24.079Z,27.32
2018-08-11T12:38:53.352Z,27.11
2018-08-11T12:41:22.587Z,27.09
2018-08-11T12:43:51.895Z,27.39
2018-08-11T12:46:21.313Z,26.69
2018-08-11T12:48:50.787Z,26.55
2018-08-11T12:51:20.557Z,26.22
2018-08-11T12:53:49.764Z,26.25
2018-08-11T12:56:19.021Z,26.28
2018-08-11T12:58:48.959Z,25.70
2018-08-11T13:01:19.254Z,25.74
2018-08-11T13:03:48.487Z,26.03
2018-08-11T13:06:17.897Z,25.44
2018-08-11T13:08:47.252Z,25.58
2018-08-11T13:11:17.941Z,25.94
2018-08-11T13:13:47.315Z,26.35
2018-08-11T13:16:16.650Z,26.31
2018-08-11T13:18:47.193Z,26.11
2018-08-11T13:21:16.610Z,25.94
2018-08-11T13:23:46.586Z,25.91
2018-08-11T13:26:15.994Z,25.42
2018-08-11T13:28:45.341Z,25.68
2018-08-11T13:31:14.691Z,26.11
2018-08-11T13:33:44.110Z,26.30
2018-08-11T13:36:13.540Z,26.10
2018-08-11T13:38:42.984Z,24.49
2018-08-11T13:41:13.114Z,25.01
2018-08-11T13:43:42.566Z,25.74
2018-08-11T13:46:11.820Z,25.79
2018-08-11T13:48:41.249Z,26.24
2018-08-11T13:51:11.212Z,25.35
2018-08-11T13:53:40.467Z,25.72
2018-08-11T13:56:09.913Z,25.32
2018-08-11T13:58:39.477Z,24.81
2018-08-11T14:01:08.760Z,24.73
2018-08-11T14:03:39.754Z,24.88
2018-08-11T14:06:10.991Z,24.43
2018-08-11T14:08:40.268Z,24.92
2018-08-11T14:11:09.652Z,25.26
2018-08-11T14:13:39.048Z,25.66
2018-08-11T14:16:08.442Z,24.75
2018-08-11T14:18:37.807Z,24.97
2018-08-11T14:21:07.117Z,25.18
2018-08-11T14:23:36.381Z,24.94
2018-08-11T14:26:06.819Z,26.15
2018-08-11T14:28:36.053Z,25.89
2018-08-11T14:31:05.353Z,25.38
2018-08-11T14:33:34.659Z,24.84
2018-08-11T14:36:04.008Z,25.51
2018-08-11T14:38:33.515Z,25.60
2018-08-11T14:41:02.916Z,25.87
2018-08-11T14:43:32.130Z,25.06
2018-08-11T14:46:02.495Z,24.85
2018-08-11T14:48:32.007Z,24.13
2018-08-11T14:51:02.719Z,23.94
2018-08-11T14:53:32.088Z,24.33
2018-08-11T14:56:01.456Z,24.28
2018-08-11T14:58:30.865Z,24.65
2018-08-11T15:01:00.243Z,24.84
2018-08-11T15:03:29.623Z,24.99
2018-08-11T15:05:59.113Z,25.29
2018-08-11T15:08:28.479Z,25.35
2018-08-11T15:10:57.718Z,25.05
2018-08-11T15:13:26.996Z,25.28
2018-08-11T15:15:56.261Z,25.36
2018-08-11T15:18:25.624Z,24.71
2018-08-11T15:20:55.048Z,24.83
2018-08-11T15:23:24.370Z,24.48
2018-08-11T15:25:53.696Z,24.67
2018-08-11T15:28:23.021Z,24.59
2018-08-11T15:30:52.342Z,24.96
2018-08-11T15:33:21.649Z,24.53
2018-08-11T15:35:50.878Z,24.25
2018-08-11T15:38:20.137Z,23.58
2018-08-11T15:40:49.399Z,23.24
2018-08-11T15:43:18.799Z,23.31
2018-08-11T15:45:48.075Z,23.50
2018-08-11T15:48:17.442Z,23.39
2018-08-11T15:50:46.687Z,23.29
2018-08-11T15:53:17.594Z,23.45
2018-08-11T15:55:46.847Z,23.16
2018-08-11T15:58:16.120Z,23.14
2018-08-11T16:00:45.319Z,22.84
2018-08-11T16:03:14.583Z,23.09
2018-08-11T16:05:43.811Z,23.54
2018-08-11T16:08:14.137Z,23.58
2018-08-11T16:10:43.431Z,23.34
2018-08-11T16:13:12.712Z,23.28
2018-08-11T16:15:42.463Z,23.21
2018-08-11T16:18:11.827Z,23.89
2018-08-11T16:20:41.152Z,24.13
2018-08-11T16:23:10.591Z,23.79
2018-08-11T16:25:40.179Z,23.19
2018-08-11T16:28:10.794Z,23.17
2018-08-11T16:30:40.275Z,23.21
2018-08-11T16:33:09.640Z,22.82
2018-08-11T16:35:38.950Z,23.18
2018-08-11T16:38:08.798Z,23.31
2018-08-11T16:40:39.415Z,23.43
2018-08-11T16:43:08.827Z,23.36
2018-08-11T16:45:38.180Z,23.19
2018-08-11T16:48:07.516Z,22.72
2018-08-11T16:50:36.779Z,22.88
2018-08-11T16:53:06.233Z,22.85
2018-08-11T16:55:35.526Z,22.99
2018-08-11T16:58:04.886Z,22.78
2018-08-11T17:00:34.268Z,22.87
2018-08-11T17:03:03.664Z,22.80
2018-08-11T17:05:33.216Z,22.72
2018-08-11T17:08:02.560Z,22.79
2018-08-11T17:10:32.070Z,22.67
2018-08-11T17:13:01.428Z,22.55
2018-08-11T17:15:30.714Z,22.53
2018-08-11T17:17:59.998Z,22.67
2018-08-11T17:20:29.322Z,22.40
2018-08-11T17:22:58.631Z,22.38
2018-08-11T17:25:27.955Z,22.36
2018-08-11T17:27:57.195Z,22.45
2018-08-11T17:30:26.506Z,22.37
2018-08-11T17:32:55.831Z,22.23
2018-08-11T17:35:25.095Z,22.12
2018-08-11T17:37:54.388Z,22.20
2018-08-11T17:40:23.692Z,22.01
2018-08-11T17:42:52.955Z,22.06
2018-08-11T17:45:22.223Z,21.90
2018-08-11T17:47:51.494Z,21.76
2018-08-11T17:50:20.745Z,21.66
2018-08-11T17:52:50.090Z,21.70
2018-08-11T17:55:19.427Z,21.56
2018-08-11T17:57:48.724Z,21.51
2018-08-11T18:00:18.023Z,21.42
2018-08-11T18:02:47.351Z,21.33
2018-08-11T18:05:16.626Z,21.15
2018-08-11T18:07:46.035Z,20.91
2018-08-11T18:10:15.418Z,20.72
2018-08-11T18:12:44.754Z,20.47
2018-08-11T18:15:14.156Z,19.85
2018-08-11T18:17:44.387Z,19.58
2018-08-11T18:20:13.655Z,19.30
2018-08-11T18:22:42.885Z,18.95
2018-08-11T18:25:12.194Z,18.80
2018-08-11T18:27:41.452Z,18.88
2018-08-11T18:30:11.020Z,18.91
2018-08-11T18:32:40.266Z,18.80
2018-08-11T18:35:09.738Z,18.65
2018-08-11T18:37:38.958Z,18.42
2018-08-11T18:40:08.313Z,17.90
2018-08-11T18:42:37.529Z,17.99
2018-08-11T18:45:06.989Z,17.52
2018-08-11T18:47:36.248Z,17.35
2018-08-11T18:50:05.496Z,17.31
2018-08-11T18:52:34.739Z,17.17
2018-08-11T18:55:04.845Z,16.98
2018-08-11T18:57:34.103Z,16.77
2018-08-11T19:00:03.357Z,16.88
2018-08-11T19:02:32.616Z,17.02
2018-08-11T19:05:01.891Z,16.70
2018-08-11T19:07:31.169Z,16.66
2018-08-11T19:10:00.479Z,16.25
2018-08-11T19:12:29.702Z,17.01
2018-08-11T19:14:59.102Z,17.33
2018-08-11T19:17:28.415Z,17.19
2018-08-11T19:19:57.793Z,16.82
2018-08-11T19:22:27.118Z,16.49
2018-08-11T19:24:56.598Z,16.10
2018-08-11T19:27:26.007Z,16.20
2018-08-11T19:29:55.312Z,16.18
2018-08-11T19:32:24.612Z,15.83
2018-08-11T19:34:54.026Z,15.71
2018-08-11T19:37:23.363Z,15.59
2018-08-11T19:39:52.723Z,15.62
2018-08-11T19:42:21.989Z,15.51
2018-08-11T19:44:51.363Z,15.23
2018-08-11T19:47:21.165Z,15.03
2018-08-11T19:49:50.410Z,14.94
2018-08-11T19:52:19.766Z,15.50
2018-08-11T19:54:50.029Z,15.91
2018-08-11T19:57:19.331Z,15.44
2018-08-11T19:59:48.788Z,15.19
2018-08-11T20:02:18.056Z,15.03
2018-08-11T20:04:47.307Z,14.64
2018-08-11T20:07:16.836Z,14.46
2018-08-11T20:09:46.654Z,14.67
2018-08-11T20:12:17.676Z,14.57
2018-08-11T20:14:48.728Z,14.55
2018-08-11T20:17:18.972Z,14.50
2018-08-11T20:19:49.584Z,14.24
2018-08-11T20:22:20.273Z,14.07
2018-08-11T20:24:50.681Z,14.07
2018-08-11T20:27:21.026Z,14.12
2018-08-11T20:29:50.422Z,14.40
2018-08-11T20:32:19.739Z,14.28
2018-08-11T20:34:49.023Z,14.24
2018-08-11T20:37:18.292Z,14.13
2018-08-11T20:39:47.592Z,13.95
2018-08-11T20:42:16.907Z,13.72
2018-08-11T20:44:46.154Z,13.60
2018-08-11T20:47:15.428Z,13.62
2018-08-11T20:49:44.686Z,14.08
2018-08-11T20:52:13.931Z,14.16
2018-08-11T20:54:43.316Z,13.86
2018-08-11T20:57:12.609Z,13.57
2018-08-11T20:59:41.856Z,13.30
2018-08-11T21:02:11.158Z,13.58
2018-08-11T21:04:40.410Z,13.53
2018-08-11T21:07:09.643Z,13.36
2018-08-11T21:09:38.886Z,13.29
2018-08-11T21:12:08.208Z,13.05
2018-08-11T21:14:37.441Z,13.18
2018-08-11T21:17:07.109Z,13.23
2018-08-11T21:19:36.338Z,13.43
2018-08-11T21:22:05.596Z,13.38
2018-08-11T21:24:34.820Z,13.17
2018-08-11T21:27:04.114Z,13.35
2018-08-11T21:29:33.342Z,13.12
2018-08-11T21:32:02.623Z,13.17
2018-08-11T21:34:31.874Z,13.34
2018-08-11T21:37:01.169Z,13.06
2018-08-11T21:39:30.370Z,12.82
2018-08-11T21:41:59.628Z,12.85
2018-08-11T21:44:28.892Z,12.82
2018-08-11T21:46:58.133Z,12.53
2018-08-11T21:49:28.219Z,12.43
2018-08-11T21:51:57.477Z,12.81
2018-08-11T21:54:26.710Z,12.58
2018-08-11T21:56:55.954Z,12.80
2018-08-11T21:59:25.174Z,13.04
2018-08-11T22:01:54.463Z,13.17
2018-08-11T22:04:27.761Z,13.22
2018-08-11T22:06:57.019Z,13.30
2018-08-11T22:09:26.289Z,13.34
2018-08-11T22:11:55.519Z,12.89
2018-08-11T22:14:24.791Z,12.56
2018-08-11T22:16:54.129Z,12.62
2018-08-11T22:19:23.409Z,12.61
2018-08-11T22:21:52.651Z,12.76
2018-08-11T22:24:21.906Z,12.72
2018-08-11T22:26:51.155Z,12.47
2018-08-11T22:29:20.422Z,12.28
2018-08-11T22:31:49.675Z,12.22
2018-08-11T22:34:18.938Z,12.26
2018-08-11T22:36:48.193Z,12.41
2018-08-11T22:39:17.710Z,12.15
2018-08-11T22:41:46.950Z,12.73
2018-08-11T22:44:16.162Z,12.43
2018-08-11T22:46:45.399Z,12.40
2018-08-11T22:49:14.674Z,12.46
2018-08-11T22:51:43.910Z,12.57
2018-08-11T22:54:13.147Z,12.48
2018-08-11T22:56:42.389Z,12.49
2018-08-11T22:59:11.639Z,12.57
2018-08-11T23:01:40.924Z,12.42
2018-08-11T23:04:10.142Z,12.55
2018-08-11T23:06:39.394Z,12.23
2018-08-11T23:09:08.675Z,12.09
2018-08-11T23:11:37.918Z,11.75
2018-08-11T23:14:07.181Z,11.78
2018-08-11T23:16:36.455Z,11.69
2018-08-11T23:19:05.730Z,11.56
2018-08-11T23:21:34.985Z,11.70
2018-08-11T23:24:04.256Z,11.91
2018-08-11T23:26:33.546Z,11.94
2018-08-11T23:29:02.827Z,11.76
2018-08-11T23:31:32.082Z,12.01
2018-08-11T23:34:01.334Z,12.30
2018-08-11T23:36:30.596Z,12.09
2018-08-11T23:39:00.030Z,11.91
2018-08-11T23:41:29.307Z,11.84
2018-08-11T23:43:58.569Z,12.04
2018-08-11T23:46:27.783Z,11.66
2018-08-11T23:48:57.030Z,12.23
2018-08-11T23:51:26.522Z,12.24
2018-08-11T23:53:55.795Z,12.04
2018-08-11T23:56:25.043Z,11.47
2018-08-11T23:58:54.271Z,11.61
