createdAt,value
2018-03-24T00:00:36.589Z,36.10
2018-03-24T00:03:04.053Z,37.70
2018-03-24T00:05:31.499Z,38.50
2018-03-24T00:07:58.948Z,38.53
2018-03-24T00:10:26.400Z,39.50
2018-03-24T00:12:54.611Z,43.45
2018-03-24T00:15:22.063Z,38.40
2018-03-24T00:17:49.518Z,34.47
2018-03-24T00:20:16.960Z,35.53
2018-03-24T00:22:44.420Z,34.50
2018-03-24T00:25:11.863Z,33.85
2018-03-24T00:27:39.330Z,35.20
2018-03-24T00:30:06.769Z,35.53
2018-03-24T00:32:34.988Z,39.42
2018-03-24T00:35:02.436Z,37.03
2018-03-24T00:37:29.900Z,35.22
2018-03-24T00:39:57.340Z,44.78
2018-03-24T00:42:24.792Z,41.95
2018-03-24T00:44:52.240Z,37.03
2018-03-24T00:47:19.727Z,33.90
2018-03-24T00:49:47.180Z,36.33
2018-03-24T00:52:14.632Z,40.08
2018-03-24T00:54:42.091Z,37.25
2018-03-24T00:57:09.556Z,36.55
2018-03-24T00:59:37.007Z,36.38
2018-03-24T01:02:04.484Z,34.03
2018-03-24T01:04:31.924Z,34.55
2018-03-24T01:06:59.376Z,33.55
2018-03-24T01:09:26.848Z,35.88
2018-03-24T01:11:54.295Z,35.80
2018-03-24T01:14:21.740Z,35.47
2018-03-24T01:16:49.208Z,38.28
2018-03-24T01:19:17.417Z,37.88
2018-03-24T01:21:44.875Z,34.58
2018-03-24T01:24:12.315Z,34.65
2018-03-24T01:26:39.759Z,37.33
2018-03-24T01:29:07.207Z,37.17
2018-03-24T01:31:34.654Z,34.95
2018-03-24T01:34:02.113Z,36.70
2018-03-24T01:36:29.573Z,34.67
2018-03-24T01:38:57.023Z,35.53
2018-03-24T01:41:24.472Z,33.13
2018-03-24T01:43:52.687Z,29.70
2018-03-24T01:46:20.133Z,26.12
2018-03-24T01:48:47.584Z,21.27
2018-03-24T01:51:15.029Z,20.30
2018-03-24T01:53:53.297Z,24.63
2018-03-24T01:56:20.731Z,27.37
2018-03-24T01:58:48.183Z,29.63
2018-03-24T02:01:15.627Z,38.17
2018-03-24T02:03:43.098Z,35.67
2018-03-24T02:06:10.528Z,38.83
2018-03-24T02:08:37.984Z,42.00
2018-03-24T02:11:05.420Z,40.42
2018-03-24T02:13:33.635Z,45.97
2018-03-24T02:16:01.086Z,44.33
2018-03-24T02:18:28.547Z,37.03
2018-03-24T02:20:59.403Z,39.30
2018-03-24T02:23:26.857Z,33.30
2018-03-24T02:25:54.313Z,37.70
2018-03-24T02:28:21.771Z,44.67
2018-03-24T02:30:49.219Z,50.15
2018-03-24T02:33:16.688Z,53.15
2018-03-24T02:35:44.128Z,55.45
2018-03-24T02:38:11.576Z,48.05
2018-03-24T02:40:39.044Z,54.90
2018-03-24T02:43:06.481Z,45.75
2018-03-24T02:45:33.940Z,40.03
2018-03-24T02:48:01.428Z,45.30
2018-03-24T02:50:28.869Z,52.58
2018-03-24T02:52:56.340Z,55.00
2018-03-24T02:55:23.789Z,63.15
2018-03-24T02:57:51.275Z,54.33
2018-03-24T03:00:18.723Z,50.05
2018-03-24T03:02:46.165Z,48.03
2018-03-24T03:05:13.631Z,46.83
2018-03-24T03:07:41.088Z,43.80
2018-03-24T03:10:08.536Z,49.05
2018-03-24T03:12:36.002Z,55.03
2018-03-24T03:15:03.437Z,57.33
2018-03-24T03:17:30.897Z,63.15
2018-03-24T03:19:58.336Z,59.45
2018-03-24T03:22:25.802Z,63.03
2018-03-24T03:24:53.243Z,59.83
2018-03-24T03:27:20.706Z,56.75
2018-03-24T03:29:48.145Z,56.40
2018-03-24T03:32:16.367Z,61.00
2018-03-24T03:34:43.823Z,63.95
2018-03-24T03:37:11.281Z,71.65
2018-03-24T03:39:38.771Z,65.18
2018-03-24T03:42:06.207Z,58.55
2018-03-24T03:44:33.660Z,59.25
2018-03-24T03:47:01.100Z,48.42
2018-03-24T03:49:28.555Z,58.58
2018-03-24T03:51:55.995Z,61.72
2018-03-24T03:54:23.451Z,53.72
2018-03-24T03:56:50.897Z,50.00
2018-03-24T03:59:19.133Z,52.75
2018-03-24T04:01:46.576Z,52.13
2018-03-24T04:04:14.031Z,60.80
2018-03-24T04:06:41.483Z,75.18
2018-03-24T04:09:08.935Z,71.60
2018-03-24T04:11:36.387Z,72.78
2018-03-24T04:14:03.857Z,74.72
2018-03-24T04:16:31.333Z,69.53
2018-03-24T04:18:58.836Z,66.62
2018-03-24T04:21:26.333Z,63.65
2018-03-24T04:23:53.815Z,54.58
2018-03-24T04:26:21.289Z,53.05
2018-03-24T04:28:49.532Z,55.15
2018-03-24T04:31:16.988Z,48.80
2018-03-24T04:33:44.472Z,50.35
2018-03-24T04:36:12.772Z,47.72
2018-03-24T04:38:40.280Z,60.83
2018-03-24T04:41:07.728Z,65.97
2018-03-24T04:43:35.192Z,59.47
2018-03-24T04:46:02.651Z,58.70
2018-03-24T04:48:30.108Z,54.60
2018-03-24T04:50:57.576Z,66.37
2018-03-24T04:53:25.039Z,80.50
2018-03-24T04:55:52.482Z,89.80
2018-03-24T04:58:19.944Z,94.97
2018-03-24T05:00:47.443Z,75.18
2018-03-24T05:03:15.670Z,79.82
2018-03-24T05:05:43.107Z,91.30
2018-03-24T05:08:10.572Z,106.70
2018-03-24T05:10:38.007Z,82.72
2018-03-24T05:13:05.477Z,160.68
2018-03-24T05:15:32.940Z,144.55
2018-03-24T05:18:00.400Z,185.77
2018-03-24T05:20:27.868Z,226.85
2018-03-24T05:22:55.333Z,114.30
2018-03-24T05:25:22.783Z,244.43
2018-03-24T05:27:51.092Z,111.93
2018-03-24T05:30:19.324Z,99.95
2018-03-24T05:32:46.808Z,177.98
2018-03-24T05:35:14.264Z,105.55
2018-03-24T05:37:41.707Z,103.65
2018-03-24T05:40:09.169Z,177.98
2018-03-24T05:42:36.617Z,183.55
2018-03-24T05:45:04.120Z,254.45
2018-03-24T05:47:32.358Z,150.65
2018-03-24T05:49:59.824Z,212.60
2018-03-24T05:52:27.284Z,374.58
2018-03-24T05:54:54.753Z,533.92
2018-03-24T05:57:22.209Z,332.90
2018-03-24T05:59:50.491Z,249.68
2018-03-24T06:02:17.935Z,235.80
2018-03-24T06:04:45.421Z,130.95
2018-03-24T06:07:13.640Z,368.37
2018-03-24T06:09:41.101Z,382.55
2018-03-24T06:12:08.559Z,189.68
2018-03-24T06:14:36.024Z,191.55
2018-03-24T06:17:03.474Z,448.15
2018-03-24T06:19:30.933Z,316.33
2018-03-24T06:21:58.392Z,489.83
2018-03-24T06:24:25.887Z,404.20
2018-03-24T06:26:53.336Z,223.57
2018-03-24T06:29:20.801Z,172.52
2018-03-24T06:31:58.171Z,230.95
2018-03-24T06:34:25.611Z,218.12
2018-03-24T06:36:53.070Z,397.65
2018-03-24T06:39:20.531Z,182.20
2018-03-24T06:41:47.979Z,141.18
2018-03-24T06:44:15.432Z,289.17
2018-03-24T06:46:42.904Z,155.05
2018-03-24T06:49:10.359Z,237.05
2018-03-24T06:51:37.851Z,172.02
2018-03-24T06:54:06.103Z,227.87
2018-03-24T06:56:33.567Z,144.60
2018-03-24T06:59:01.031Z,310.38
2018-03-24T07:01:28.477Z,213.15
2018-03-24T07:03:55.956Z,169.57
2018-03-24T07:06:23.408Z,315.83
2018-03-24T07:08:50.868Z,138.85
2018-03-24T07:11:18.315Z,191.85
2018-03-24T07:13:45.780Z,154.27
2018-03-24T07:16:13.224Z,115.20
2018-03-24T07:18:40.695Z,101.35
2018-03-24T07:21:08.931Z,94.05
2018-03-24T07:23:36.396Z,118.13
2018-03-24T07:26:03.849Z,115.97
2018-03-24T07:28:31.324Z,113.93
2018-03-24T07:30:58.784Z,78.37
2018-03-24T07:33:26.275Z,92.93
2018-03-24T07:35:54.496Z,84.07
2018-03-24T07:38:21.951Z,63.35
2018-03-24T07:40:49.419Z,57.03
2018-03-24T07:43:16.862Z,54.10
2018-03-24T07:45:44.325Z,63.00
2018-03-24T07:48:11.767Z,51.30
2018-03-24T07:50:39.270Z,49.23
2018-03-24T07:53:06.707Z,41.77
2018-03-24T07:55:34.160Z,38.00
2018-03-24T07:58:01.609Z,37.27
2018-03-24T08:00:29.064Z,35.33
2018-03-24T08:02:56.515Z,36.27
2018-03-24T08:05:23.967Z,35.03
2018-03-24T08:07:51.439Z,37.50
2018-03-24T08:10:18.892Z,35.93
2018-03-24T08:12:46.339Z,35.93
2018-03-24T08:15:13.854Z,35.43
2018-03-24T08:17:41.304Z,39.27
2018-03-24T08:20:08.764Z,37.47
2018-03-24T08:22:36.241Z,39.80
2018-03-24T08:25:04.455Z,37.63
2018-03-24T08:27:31.907Z,36.13
2018-03-24T08:29:59.373Z,37.93
2018-03-24T08:32:26.823Z,36.70
2018-03-24T08:34:54.296Z,37.37
2018-03-24T08:37:21.748Z,36.20
2018-03-24T08:39:49.208Z,36.30
2018-03-24T08:42:16.661Z,37.97
2018-03-24T08:44:44.151Z,36.47
2018-03-24T08:47:11.564Z,35.07
2018-03-24T08:49:39.026Z,35.70
2018-03-24T08:52:06.474Z,35.10
2018-03-24T08:54:33.953Z,31.70
2018-03-24T08:57:02.363Z,38.43
2018-03-24T08:59:29.824Z,37.97
2018-03-24T09:01:57.265Z,34.40
2018-03-24T09:04:24.720Z,32.20
2018-03-24T09:06:52.184Z,35.43
2018-03-24T09:09:19.637Z,36.67
2018-03-24T09:11:47.092Z,40.60
2018-03-24T09:14:14.556Z,50.53
2018-03-24T09:16:41.998Z,28.10
2018-03-24T09:19:09.472Z,28.80
2018-03-24T09:21:36.936Z,26.37
2018-03-24T09:24:04.392Z,29.83
2018-03-24T09:26:31.834Z,28.77
2018-03-24T09:28:59.292Z,28.73
2018-03-24T09:31:26.764Z,24.60
2018-03-24T09:33:54.992Z,24.27
2018-03-24T09:36:22.454Z,23.77
2018-03-24T09:38:49.903Z,22.30
2018-03-24T09:41:17.412Z,21.83
2018-03-24T09:43:44.880Z,25.13
2018-03-24T09:46:12.824Z,22.30
2018-03-24T09:48:40.330Z,21.37
2018-03-24T09:51:07.805Z,19.87
2018-03-24T09:53:35.320Z,18.90
2018-03-24T09:56:03.590Z,16.93
2018-03-24T09:58:31.097Z,17.40
2018-03-24T10:00:58.588Z,18.33
2018-03-24T10:03:26.053Z,19.80
2018-03-24T10:05:53.571Z,19.00
2018-03-24T10:08:21.024Z,16.53
2018-03-24T10:10:48.524Z,20.10
2018-03-24T10:13:15.980Z,16.70
2018-03-24T10:15:43.452Z,21.90
2018-03-24T10:18:10.921Z,19.67
2018-03-24T10:24:05.964Z,14.33
2018-03-24T10:26:33.405Z,14.53
2018-03-24T10:29:01.615Z,16.20
2018-03-24T10:31:29.076Z,15.50
2018-03-24T10:34:01.476Z,15.70
2018-03-24T10:36:28.929Z,14.60
2018-03-24T10:38:56.418Z,14.30
2018-03-24T10:41:24.666Z,15.97
2018-03-24T10:43:52.096Z,13.73
2018-03-24T10:46:19.564Z,13.07
2018-03-24T10:48:47.020Z,15.47
2018-03-24T10:51:14.476Z,12.83
2018-03-24T10:53:41.924Z,10.73
2018-03-24T10:56:09.385Z,12.07
2018-03-24T10:58:36.836Z,11.40
2018-03-24T11:01:09.890Z,11.27
2018-03-24T11:03:38.100Z,9.53
2018-03-24T11:06:05.555Z,11.67
2018-03-24T11:08:33.013Z,11.83
2018-03-24T11:11:00.528Z,10.57
2018-03-24T11:13:28.752Z,12.00
2018-03-24T11:15:56.264Z,11.10
2018-03-24T11:18:24.481Z,9.90
2018-03-24T11:20:51.937Z,12.27
2018-03-24T11:23:19.396Z,9.30
2018-03-24T11:25:46.855Z,10.13
2018-03-24T11:28:14.311Z,9.50
2018-03-24T11:30:42.519Z,12.10
2018-03-24T11:33:09.979Z,12.53
2018-03-24T11:35:37.439Z,12.30
2018-03-24T11:38:04.896Z,11.17
2018-03-24T11:40:32.364Z,10.40
2018-03-24T11:43:00.595Z,13.37
2018-03-24T11:45:28.047Z,11.37
2018-03-24T11:47:55.565Z,11.37
2018-03-24T11:50:23.019Z,13.73
2018-03-24T11:52:51.237Z,12.93
2018-03-24T11:55:18.695Z,11.37
2018-03-24T11:57:46.150Z,11.20
2018-03-24T12:00:13.611Z,13.80
2018-03-24T12:02:41.069Z,15.00
2018-03-24T12:05:08.539Z,16.30
2018-03-24T12:07:36.001Z,15.07
2018-03-24T12:10:03.474Z,17.33
2018-03-24T12:12:30.960Z,13.20
2018-03-24T12:14:58.408Z,13.20
2018-03-24T12:17:26.632Z,16.23
2018-03-24T12:19:54.088Z,14.67
2018-03-24T12:22:22.313Z,13.07
2018-03-24T12:24:50.533Z,12.07
2018-03-24T12:27:17.996Z,12.10
2018-03-24T12:29:45.458Z,12.73
2018-03-24T12:32:12.948Z,12.73
2018-03-24T12:34:40.408Z,12.57
2018-03-24T12:37:07.887Z,11.33
2018-03-24T12:39:36.105Z,12.13
2018-03-24T12:42:03.562Z,14.67
2018-03-24T12:44:31.032Z,13.73
2018-03-24T12:46:58.496Z,14.30
2018-03-24T12:49:25.952Z,12.77
2018-03-24T12:51:53.453Z,15.47
2018-03-24T12:54:20.909Z,19.53
2018-03-24T12:56:48.372Z,13.27
2018-03-24T12:59:15.827Z,13.40
2018-03-24T13:01:43.293Z,14.83
2018-03-24T13:04:10.741Z,13.10
2018-03-24T13:06:38.201Z,14.90
2018-03-24T13:09:05.659Z,15.37
2018-03-24T13:11:33.120Z,20.40
2018-03-24T13:14:00.629Z,19.63
2018-03-24T13:16:28.040Z,18.27
2018-03-24T13:18:55.536Z,17.40
2018-03-24T13:21:23.016Z,15.73
2018-03-24T13:23:50.477Z,18.73
2018-03-24T13:26:17.933Z,21.33
2018-03-24T13:28:45.399Z,17.93
2018-03-24T13:31:12.845Z,15.80
2018-03-24T13:33:40.295Z,18.17
2018-03-24T13:36:07.771Z,18.20
2018-03-24T13:38:35.212Z,18.10
2018-03-24T13:41:03.228Z,19.13
2018-03-24T13:43:30.713Z,19.03
2018-03-24T13:45:58.185Z,19.67
2018-03-24T13:48:25.646Z,18.77
2018-03-24T13:50:53.120Z,19.67
2018-03-24T13:53:20.580Z,18.33
2018-03-24T13:55:48.814Z,19.00
2018-03-24T13:58:16.275Z,16.93
2018-03-24T14:00:43.755Z,19.80
2018-03-24T14:03:11.219Z,16.87
2018-03-24T14:05:38.688Z,15.67
2018-03-24T14:08:06.923Z,15.80
2018-03-24T14:10:34.378Z,15.27
2018-03-24T14:13:01.854Z,17.27
2018-03-24T14:15:29.308Z,17.47
2018-03-24T14:17:56.804Z,16.20
2018-03-24T14:20:25.026Z,15.47
2018-03-24T14:22:52.487Z,16.27
2018-03-24T14:25:19.939Z,18.27
2018-03-24T14:27:47.407Z,17.77
2018-03-24T14:30:14.868Z,16.63
2018-03-24T14:32:42.332Z,16.87
2018-03-24T14:35:09.823Z,15.63
2018-03-24T14:37:37.295Z,19.70
2018-03-24T14:40:04.736Z,16.10
2018-03-24T14:42:32.194Z,14.83
2018-03-24T14:45:00.424Z,15.97
2018-03-24T14:47:27.888Z,15.63
2018-03-24T14:49:55.348Z,14.03
2018-03-24T14:52:22.839Z,14.17
2018-03-24T14:54:51.065Z,13.73
2018-03-24T14:57:18.532Z,16.00
2018-03-24T14:59:46.023Z,14.93
2018-03-24T15:02:13.488Z,11.83
2018-03-24T15:04:41.719Z,13.00
2018-03-24T15:07:09.188Z,13.73
2018-03-24T15:09:36.635Z,12.07
2018-03-24T15:12:04.106Z,12.77
2018-03-24T15:14:31.580Z,12.70
2018-03-24T15:16:59.064Z,13.67
2018-03-24T15:19:26.495Z,14.47
2018-03-24T15:21:54.727Z,12.30
2018-03-24T15:24:22.172Z,13.10
2018-03-24T15:26:49.645Z,14.20
2018-03-24T15:29:28.923Z,15.33
2018-03-24T15:32:08.882Z,13.13
2018-03-24T15:34:49.049Z,13.40
2018-03-24T15:37:16.544Z,12.43
2018-03-24T15:39:44.028Z,11.70
2018-03-24T15:42:11.481Z,14.13
2018-03-24T15:44:38.927Z,12.47
2018-03-24T15:47:06.392Z,12.80
2018-03-24T15:49:33.844Z,13.17
2018-03-24T15:52:01.303Z,11.53
2018-03-24T15:54:28.752Z,16.10
2018-03-24T15:56:56.253Z,12.20
2018-03-24T15:59:24.476Z,13.40
2018-03-24T16:01:51.940Z,12.37
2018-03-24T16:04:19.408Z,12.77
2018-03-24T16:06:46.883Z,13.10
2018-03-24T16:09:14.332Z,11.53
2018-03-24T16:11:41.788Z,14.03
2018-03-24T16:14:09.248Z,13.87
2018-03-24T16:16:37.495Z,13.43
2018-03-24T16:19:05.003Z,17.80
2018-03-24T16:21:33.236Z,14.63
2018-03-24T16:24:00.701Z,13.47
2018-03-24T16:26:28.162Z,12.73
2018-03-24T16:28:55.624Z,11.83
2018-03-24T16:31:23.070Z,11.97
2018-03-24T16:33:50.526Z,12.27
2018-03-24T16:36:17.973Z,12.13
2018-03-24T16:38:45.440Z,10.70
2018-03-24T16:41:12.888Z,22.13
2018-03-24T16:43:40.370Z,14.60
2018-03-24T16:46:07.822Z,12.40
2018-03-24T16:48:35.273Z,13.33
2018-03-24T16:51:02.732Z,16.13
2018-03-24T16:53:30.214Z,13.57
2018-03-24T16:55:57.659Z,13.23
2018-03-24T16:58:25.113Z,12.80
2018-03-24T17:00:52.583Z,13.33
2018-03-24T17:03:20.023Z,15.03
2018-03-24T17:05:47.496Z,13.93
2018-03-24T17:08:14.956Z,15.17
2018-03-24T17:10:42.412Z,12.60
2018-03-24T17:13:10.651Z,15.93
2018-03-24T17:15:38.108Z,24.20
2018-03-24T17:18:05.564Z,12.23
2018-03-24T17:20:33.023Z,12.00
2018-03-24T17:23:00.479Z,11.60
2018-03-24T17:25:27.936Z,10.93
2018-03-24T17:27:55.446Z,9.83
2018-03-24T17:30:22.853Z,11.77
2018-03-24T17:32:50.309Z,11.53
2018-03-24T17:35:17.777Z,11.17
2018-03-24T17:37:45.244Z,10.73
2018-03-24T17:40:12.680Z,9.60
2018-03-24T17:42:40.147Z,13.03
2018-03-24T17:45:07.594Z,9.83
2018-03-24T17:47:35.052Z,10.80
2018-03-24T17:50:02.509Z,10.87
2018-03-24T17:52:29.976Z,12.17
2018-03-24T17:54:57.427Z,12.90
2018-03-24T17:57:24.887Z,12.77
2018-03-24T17:59:52.343Z,14.57
2018-03-24T18:02:19.803Z,13.73
2018-03-24T18:04:47.261Z,11.23
2018-03-24T18:07:14.696Z,12.73
2018-03-24T18:09:42.165Z,13.90
2018-03-24T18:12:09.624Z,16.20
2018-03-24T18:14:37.080Z,15.13
2018-03-24T18:17:05.412Z,13.73
2018-03-24T18:19:33.638Z,20.90
2018-03-24T18:22:01.087Z,20.83
2018-03-24T18:24:28.547Z,24.77
2018-03-24T18:26:56.005Z,21.73
2018-03-24T18:29:23.464Z,16.30
2018-03-24T18:31:50.927Z,20.20
2018-03-24T18:34:18.376Z,14.00
2018-03-24T18:36:45.875Z,14.53
2018-03-24T18:39:14.095Z,17.53
2018-03-24T18:41:41.544Z,15.37
2018-03-24T18:44:09.027Z,14.10
2018-03-24T18:46:36.481Z,14.03
2018-03-24T18:49:03.940Z,14.00
2018-03-24T18:51:31.396Z,15.27
2018-03-24T18:53:59.844Z,17.47
2018-03-24T18:56:27.284Z,17.13
2018-03-24T18:58:55.513Z,13.83
2018-03-24T19:01:22.968Z,15.27
2018-03-24T19:03:50.424Z,18.43
2018-03-24T19:06:17.879Z,15.90
2018-03-24T19:08:45.337Z,16.80
2018-03-24T19:11:12.819Z,18.10
2018-03-24T19:13:40.260Z,18.10
2018-03-24T19:16:07.711Z,19.47
2018-03-24T19:18:35.167Z,17.80
2018-03-24T19:21:02.622Z,17.23
2018-03-24T19:23:30.076Z,19.27
2018-03-24T19:25:57.522Z,19.20
2018-03-24T19:28:24.961Z,18.30
2018-03-24T19:30:52.412Z,17.67
2018-03-24T19:33:19.911Z,17.33
2018-03-24T19:35:48.083Z,17.43
2018-03-24T19:38:15.541Z,19.73
2018-03-24T19:40:43.020Z,16.73
2018-03-24T19:43:10.468Z,17.47
2018-03-24T19:45:37.916Z,17.80
2018-03-24T19:48:05.382Z,16.73
2018-03-24T19:50:32.828Z,16.37
2018-03-24T19:53:00.292Z,16.17
2018-03-24T19:55:27.744Z,16.03
2018-03-24T19:57:55.211Z,20.67
2018-03-24T20:00:22.664Z,16.47
2018-03-24T20:02:50.112Z,13.37
2018-03-24T20:05:17.569Z,14.27
2018-03-24T20:07:45.032Z,11.80
2018-03-24T20:10:12.485Z,16.23
2018-03-24T20:12:39.958Z,16.12
2018-03-24T20:15:07.399Z,14.53
2018-03-24T20:17:34.855Z,12.10
2018-03-24T20:20:02.314Z,15.20
2018-03-24T20:22:29.768Z,15.83
2018-03-24T20:24:57.228Z,15.35
2018-03-24T20:27:24.668Z,16.97
2018-03-24T20:29:52.143Z,13.03
2018-03-24T20:32:19.600Z,14.27
2018-03-24T20:34:47.088Z,14.30
2018-03-24T20:37:15.332Z,16.92
2018-03-24T20:39:42.817Z,15.97
2018-03-24T20:42:10.260Z,14.18
2018-03-24T20:44:37.727Z,16.37
2018-03-24T20:47:05.176Z,15.80
2018-03-24T20:49:32.652Z,17.50
2018-03-24T20:52:00.893Z,17.12
2018-03-24T20:54:28.351Z,16.20
2018-03-24T20:56:55.792Z,15.32
2018-03-24T20:59:23.266Z,16.73
2018-03-24T21:01:50.724Z,17.80
2018-03-24T21:04:18.199Z,15.15
2018-03-24T21:06:45.665Z,14.82
2018-03-24T21:09:13.119Z,16.27
2018-03-24T21:11:40.604Z,17.03
2018-03-24T21:14:08.061Z,18.33
2018-03-24T21:16:35.521Z,15.63
2018-03-24T21:19:02.979Z,15.55
2018-03-24T21:21:30.488Z,16.87
2018-03-24T21:23:57.960Z,16.95
2018-03-24T21:26:25.407Z,17.83
2018-03-24T21:28:52.855Z,18.12
2018-03-24T21:31:20.333Z,15.93
2018-03-24T21:33:47.784Z,16.70
2018-03-24T21:36:15.284Z,17.70
2018-03-24T21:38:43.542Z,19.27
2018-03-24T21:41:10.975Z,15.75
2018-03-24T21:43:38.468Z,14.85
2018-03-24T21:46:06.695Z,14.20
2018-03-24T21:48:34.152Z,17.30
2018-03-24T21:51:01.611Z,13.40
2018-03-24T21:53:29.067Z,12.50
2018-03-24T21:55:56.528Z,12.77
2018-03-24T21:58:23.968Z,11.80
2018-03-24T22:00:51.421Z,11.97
2018-03-24T22:03:18.860Z,13.70
2018-03-24T22:05:46.304Z,15.47
2018-03-24T22:08:13.763Z,13.18
2018-03-24T22:10:41.984Z,16.33
2018-03-24T22:13:09.439Z,13.57
2018-03-24T22:15:36.904Z,14.30
2018-03-24T22:18:04.357Z,15.68
2018-03-24T22:20:31.818Z,10.97
2018-03-24T22:22:59.277Z,11.87
2018-03-24T22:25:26.741Z,13.03
2018-03-24T22:27:54.194Z,14.17
2018-03-24T22:30:21.668Z,15.70
2018-03-24T22:32:49.119Z,14.63
2018-03-24T22:35:16.607Z,16.20
2018-03-24T22:37:44.065Z,15.10
2018-03-24T22:40:12.297Z,14.75
2018-03-24T22:42:39.753Z,14.55
2018-03-24T22:45:07.212Z,13.38
2018-03-24T22:47:34.667Z,12.37
2018-03-24T22:50:02.164Z,13.65
2018-03-24T22:52:30.401Z,12.43
2018-03-24T22:54:57.868Z,10.15
2018-03-24T22:57:25.328Z,11.48
2018-03-24T22:59:52.801Z,12.18
2018-03-24T23:02:20.294Z,11.12
2018-03-24T23:04:47.738Z,12.63
2018-03-24T23:07:15.196Z,17.17
2018-03-24T23:09:43.419Z,14.35
2018-03-24T23:12:10.907Z,12.73
2018-03-24T23:14:39.110Z,14.82
2018-03-24T23:17:06.568Z,11.50
2018-03-24T23:19:34.011Z,11.00
2018-03-24T23:22:01.472Z,10.23
2018-03-24T23:24:28.912Z,10.40
2018-03-24T23:26:56.367Z,9.48
2018-03-24T23:29:24.577Z,11.97
2018-03-24T23:31:52.027Z,13.63
2018-03-24T23:34:19.535Z,10.47
2018-03-24T23:36:46.928Z,14.40
2018-03-24T23:39:14.373Z,11.88
2018-03-24T23:41:42.615Z,12.55
2018-03-24T23:44:10.074Z,9.13
2018-03-24T23:46:37.550Z,10.80
2018-03-24T23:49:05.036Z,10.02
2018-03-24T23:51:33.264Z,12.20
2018-03-24T23:54:00.720Z,13.18
2018-03-24T23:56:28.200Z,11.55
2018-03-24T23:58:56.407Z,11.48
