createdAt,value
2019-02-23T00:00:38.479Z,-0.6
2019-02-23T00:01:40.765Z,-0.6
2019-02-23T00:02:42.880Z,-0.6
2019-02-23T00:03:45.040Z,-0.6
2019-02-23T00:04:47.163Z,-0.6
2019-02-23T00:05:49.297Z,-0.6
2019-02-23T00:06:51.430Z,-0.6
2019-02-23T00:07:53.574Z,-0.7
2019-02-23T00:08:55.718Z,-0.7
2019-02-23T00:09:57.822Z,-0.6
2019-02-23T00:11:00.036Z,-0.7
2019-02-23T00:12:05.255Z,-0.7
2019-02-23T00:13:07.362Z,-0.7
2019-02-23T00:14:09.510Z,-0.7
2019-02-23T00:15:11.613Z,-0.7
2019-02-23T00:16:13.743Z,-0.7
2019-02-23T00:17:15.872Z,-0.7
2019-02-23T00:18:18.013Z,-0.7
2019-02-23T00:19:26.563Z,-0.7
2019-02-23T00:20:29.087Z,-0.7
2019-02-23T00:21:31.498Z,-0.7
2019-02-23T00:22:33.609Z,-0.7
2019-02-23T00:23:35.876Z,-0.7
2019-02-23T00:24:37.989Z,-0.7
2019-02-23T00:25:40.160Z,-0.7
2019-02-23T00:26:42.263Z,-0.7
2019-02-23T00:27:44.385Z,-0.6
2019-02-23T00:28:46.501Z,-0.7
2019-02-23T00:29:48.633Z,-0.7
2019-02-23T00:30:50.754Z,-0.7
2019-02-23T00:31:52.865Z,-0.7
2019-02-23T00:32:54.973Z,-0.7
2019-02-23T00:33:57.114Z,-0.7
2019-02-23T00:34:59.232Z,-0.7
2019-02-23T00:36:01.363Z,-0.7
2019-02-23T00:37:03.782Z,-0.7
2019-02-23T00:38:05.887Z,-0.7
2019-02-23T00:39:08.289Z,-0.7
2019-02-23T00:40:10.810Z,-0.8
2019-02-23T00:41:12.920Z,-0.8
2019-02-23T00:42:15.021Z,-0.8
2019-02-23T00:43:17.154Z,-0.7
2019-02-23T00:44:19.265Z,-0.8
2019-02-23T00:45:21.381Z,-0.8
2019-02-23T00:46:23.501Z,-0.8
2019-02-23T00:47:25.619Z,-0.8
2019-02-23T00:48:27.736Z,-0.8
2019-02-23T00:49:37.974Z,-0.8
2019-02-23T00:50:40.100Z,-0.9
2019-02-23T00:51:42.517Z,-0.9
2019-02-23T00:52:44.620Z,-0.9
2019-02-23T00:53:46.741Z,-0.9
2019-02-23T00:54:48.870Z,-0.9
2019-02-23T00:55:50.975Z,-0.9
2019-02-23T00:56:53.153Z,-0.9
2019-02-23T00:57:55.263Z,-0.9
2019-02-23T00:58:57.362Z,-0.9
2019-02-23T00:59:59.471Z,-0.9
2019-02-23T01:01:01.602Z,-0.9
2019-02-23T01:02:03.728Z,-0.9
2019-02-23T01:03:05.875Z,-0.9
2019-02-23T01:04:08.282Z,-0.9
2019-02-23T01:05:10.394Z,-0.9
2019-02-23T01:06:12.512Z,-1
2019-02-23T01:07:14.645Z,-1
2019-02-23T01:08:16.742Z,-1
2019-02-23T01:09:18.865Z,-1
2019-02-23T01:10:21.517Z,-0.9
2019-02-23T01:11:23.619Z,-1
2019-02-23T01:12:25.749Z,-1
2019-02-23T01:13:28.136Z,-1
2019-02-23T01:14:30.530Z,-1
2019-02-23T01:15:33.019Z,-1
2019-02-23T01:16:35.152Z,-0.9
2019-02-23T01:17:37.530Z,-1
2019-02-23T01:18:39.653Z,-1
2019-02-23T01:19:49.330Z,-1
2019-02-23T01:20:51.433Z,-1
2019-02-23T01:21:53.564Z,-1
2019-02-23T01:22:55.958Z,-1
2019-02-23T01:23:58.084Z,-1
2019-02-23T01:25:00.354Z,-1.1
2019-02-23T01:26:02.479Z,-1.1
2019-02-23T01:27:04.676Z,-1.1
2019-02-23T01:28:06.797Z,-1.1
2019-02-23T01:29:08.894Z,-1.1
2019-02-23T01:30:11.030Z,-1.1
2019-02-23T01:31:13.148Z,-1.1
2019-02-23T01:32:15.250Z,-1.1
2019-02-23T01:33:17.364Z,-1.1
2019-02-23T01:34:19.500Z,-1.1
2019-02-23T01:35:21.611Z,-1.1
2019-02-23T01:36:23.733Z,-1.1
2019-02-23T01:37:25.838Z,-1.1
2019-02-23T01:38:27.945Z,-1.1
2019-02-23T01:39:30.059Z,-1.1
2019-02-23T01:40:32.170Z,-1.1
2019-02-23T01:41:34.277Z,-1.1
2019-02-23T01:42:36.706Z,-1.1
2019-02-23T01:43:39.205Z,-1.1
2019-02-23T01:44:41.303Z,-1.1
2019-02-23T01:45:43.924Z,-1.1
2019-02-23T01:46:46.424Z,-1.1
2019-02-23T01:47:48.549Z,-1.1
2019-02-23T01:48:51.018Z,-1.1
2019-02-23T01:50:00.720Z,-1.1
2019-02-23T01:51:02.821Z,-1.1
2019-02-23T01:52:04.938Z,-1.1
2019-02-23T01:53:07.337Z,-1.1
2019-02-23T01:54:09.434Z,-1.1
2019-02-23T01:55:11.551Z,-1.2
2019-02-23T01:56:13.947Z,-1.1
2019-02-23T01:57:16.057Z,-1.2
2019-02-23T01:58:18.154Z,-1.2
2019-02-23T01:59:20.277Z,-1.2
2019-02-23T02:00:22.377Z,-1.2
2019-02-23T02:01:24.473Z,-1.2
2019-02-23T02:02:26.604Z,-1.2
2019-02-23T02:03:29.000Z,-1.2
2019-02-23T02:04:31.108Z,-1.1
2019-02-23T02:05:33.205Z,-1.2
2019-02-23T02:06:35.326Z,-1.2
2019-02-23T02:07:37.456Z,-1.2
2019-02-23T02:08:39.851Z,-1.2
2019-02-23T02:09:42.260Z,-1.1
2019-02-23T02:10:44.376Z,-1.1
2019-02-23T02:11:46.481Z,-1.2
2019-02-23T02:12:48.880Z,-1.2
2019-02-23T02:13:51.003Z,-1.2
2019-02-23T02:14:53.096Z,-1.2
2019-02-23T02:15:55.210Z,-1.1
2019-02-23T02:16:57.332Z,-1.1
2019-02-23T02:17:59.442Z,-1.1
2019-02-23T02:19:01.579Z,-1.1
2019-02-23T02:20:13.356Z,-1.1
2019-02-23T02:21:15.754Z,-1.1
2019-02-23T02:22:17.863Z,-1.1
2019-02-23T02:23:20.328Z,-1.1
2019-02-23T02:24:22.428Z,-1.2
2019-02-23T02:25:24.827Z,-1.1
2019-02-23T02:26:27.227Z,-1.1
2019-02-23T02:27:29.342Z,-1.1
2019-02-23T02:28:31.467Z,-1.1
2019-02-23T02:29:33.578Z,-1.2
2019-02-23T02:30:35.695Z,-1.1
2019-02-23T02:31:37.791Z,-1.2
2019-02-23T02:32:39.913Z,-1.2
2019-02-23T02:33:42.033Z,-1.1
2019-02-23T02:34:44.137Z,-1.2
2019-02-23T02:35:46.266Z,-1.2
2019-02-23T02:36:48.368Z,-1.2
2019-02-23T02:37:50.776Z,-1.2
2019-02-23T02:38:53.311Z,-1.2
2019-02-23T02:39:55.467Z,-1.2
2019-02-23T02:40:57.586Z,-1.2
2019-02-23T02:42:00.386Z,-1.2
2019-02-23T02:43:02.810Z,-1.2
2019-02-23T02:44:05.241Z,-1.2
2019-02-23T02:45:07.364Z,-1.3
2019-02-23T02:46:10.188Z,-1.3
2019-02-23T02:47:12.297Z,-1.3
2019-02-23T02:48:14.445Z,-1.3
2019-02-23T02:49:16.561Z,-1.3
2019-02-23T02:50:25.909Z,-1.2
2019-02-23T02:51:28.052Z,-1.3
2019-02-23T02:52:30.427Z,-1.3
2019-02-23T02:53:32.544Z,-1.3
2019-02-23T02:54:35.040Z,-1.3
2019-02-23T02:55:37.847Z,-1.3
2019-02-23T02:56:39.942Z,-1.3
2019-02-23T02:57:42.080Z,-1.3
2019-02-23T02:58:44.199Z,-1.3
2019-02-23T02:59:46.297Z,-1.3
2019-02-23T03:00:48.435Z,-1.3
2019-02-23T03:01:50.983Z,-1.3
2019-02-23T03:02:53.112Z,-1.3
2019-02-23T03:03:56.290Z,-1.3
2019-02-23T03:04:58.431Z,-1.3
2019-02-23T03:06:00.544Z,-1.3
2019-02-23T03:07:03.029Z,-1.3
2019-02-23T03:08:05.859Z,-1.3
2019-02-23T03:09:07.979Z,-1.3
2019-02-23T03:10:10.502Z,-1.4
2019-02-23T03:11:12.634Z,-1.4
2019-02-23T03:12:14.736Z,-1.4
2019-02-23T03:13:17.500Z,-1.4
2019-02-23T03:14:19.932Z,-1.4
2019-02-23T03:15:22.040Z,-1.4
2019-02-23T03:16:24.188Z,-1.4
2019-02-23T03:17:26.593Z,-1.4
2019-02-23T03:18:28.979Z,-1.4
2019-02-23T03:19:31.674Z,-1.4
2019-02-23T03:20:38.334Z,-1.4
2019-02-23T03:21:40.472Z,-1.4
2019-02-23T03:22:42.589Z,-1.5
2019-02-23T03:23:44.711Z,-1.4
2019-02-23T03:24:47.220Z,-1.4
2019-02-23T03:25:49.326Z,-1.5
2019-02-23T03:26:51.752Z,-1.5
2019-02-23T03:27:53.864Z,-1.5
2019-02-23T03:28:56.387Z,-1.5
2019-02-23T03:29:58.883Z,-1.5
2019-02-23T03:31:01.310Z,-1.5
2019-02-23T03:32:03.826Z,-1.5
2019-02-23T03:33:06.187Z,-1.5
2019-02-23T03:34:08.451Z,-1.5
2019-02-23T03:35:10.922Z,-1.5
2019-02-23T03:36:13.510Z,-1.5
2019-02-23T03:37:15.642Z,-1.5
2019-02-23T03:38:18.050Z,-1.5
2019-02-23T03:39:20.751Z,-1.5
2019-02-23T03:40:23.147Z,-1.5
2019-02-23T03:41:25.315Z,-1.5
2019-02-23T03:42:27.699Z,-1.5
2019-02-23T03:43:29.824Z,-1.5
2019-02-23T03:44:32.222Z,-1.5
2019-02-23T03:45:34.614Z,-1.5
2019-02-23T03:46:37.007Z,-1.5
2019-02-23T03:47:39.850Z,-1.5
2019-02-23T03:48:42.241Z,-1.5
2019-02-23T03:49:44.359Z,-1.5
2019-02-23T03:50:50.592Z,-1.5
2019-02-23T03:51:52.767Z,-1.5
2019-02-23T03:52:54.898Z,-1.5
2019-02-23T03:53:57.304Z,-1.5
2019-02-23T03:54:59.791Z,-1.5
2019-02-23T03:56:01.925Z,-1.5
2019-02-23T03:57:04.327Z,-1.5
2019-02-23T03:58:06.504Z,-1.5
2019-02-23T03:59:08.608Z,-1.5
2019-02-23T04:00:10.743Z,-1.5
2019-02-23T04:01:13.155Z,-1.5
2019-02-23T04:02:15.576Z,-1.6
2019-02-23T04:03:18.068Z,-1.6
2019-02-23T04:04:20.768Z,-1.6
2019-02-23T04:05:23.198Z,-1.6
2019-02-23T04:06:25.363Z,-1.6
2019-02-23T04:07:27.490Z,-1.6
2019-02-23T04:08:29.988Z,-1.6
2019-02-23T04:09:32.105Z,-1.6
2019-02-23T04:10:34.271Z,-1.6
2019-02-23T04:11:36.397Z,-1.6
2019-02-23T04:12:38.901Z,-1.5
2019-02-23T04:13:41.327Z,-1.6
2019-02-23T04:14:44.019Z,-1.6
2019-02-23T04:15:46.124Z,-1.5
2019-02-23T04:16:48.526Z,-1.6
2019-02-23T04:17:50.642Z,-1.5
2019-02-23T04:18:53.042Z,-1.6
2019-02-23T04:19:55.169Z,-1.6
2019-02-23T04:21:03.425Z,-1.6
2019-02-23T04:22:05.924Z,-1.6
2019-02-23T04:23:08.041Z,-1.6
2019-02-23T04:24:10.152Z,-1.6
2019-02-23T04:25:12.308Z,-1.6
2019-02-23T04:26:14.421Z,-1.6
2019-02-23T04:27:16.538Z,-1.6
2019-02-23T04:28:18.644Z,-1.5
2019-02-23T04:29:20.771Z,-1.6
2019-02-23T04:30:23.189Z,-1.6
2019-02-23T04:31:25.848Z,-1.6
2019-02-23T04:32:27.998Z,-1.6
2019-02-23T04:33:30.683Z,-1.6
2019-02-23T04:34:32.781Z,-1.6
2019-02-23T04:35:34.893Z,-1.5
2019-02-23T04:36:37.339Z,-1.5
2019-02-23T04:37:39.477Z,-1.6
2019-02-23T04:38:41.741Z,-1.6
2019-02-23T04:39:43.860Z,-1.6
2019-02-23T04:40:45.993Z,-1.6
2019-02-23T04:41:48.097Z,-1.6
2019-02-23T04:42:50.214Z,-1.6
2019-02-23T04:43:52.315Z,-1.6
2019-02-23T04:44:54.452Z,-1.6
2019-02-23T04:45:56.561Z,-1.6
2019-02-23T04:46:58.690Z,-1.6
2019-02-23T04:48:00.817Z,-1.6
2019-02-23T04:49:03.603Z,-1.6
2019-02-23T04:50:05.729Z,-1.6
2019-02-23T04:51:16.197Z,-1.6
2019-02-23T04:52:18.692Z,-1.6
2019-02-23T04:53:21.375Z,-1.6
2019-02-23T04:54:23.496Z,-1.6
2019-02-23T04:55:25.611Z,-1.6
2019-02-23T04:56:27.758Z,-1.7
2019-02-23T04:57:29.869Z,-1.7
2019-02-23T04:58:31.979Z,-1.6
2019-02-23T04:59:35.043Z,-1.7
2019-02-23T05:00:37.836Z,-1.7
2019-02-23T05:01:40.340Z,-1.7
2019-02-23T05:02:43.372Z,-1.7
2019-02-23T05:03:45.783Z,-1.7
2019-02-23T05:04:47.964Z,-1.7
2019-02-23T05:05:50.089Z,-1.7
2019-02-23T05:06:52.490Z,-1.7
2019-02-23T05:07:54.617Z,-1.8
2019-02-23T05:08:57.000Z,-1.7
2019-02-23T05:09:59.528Z,-1.7
2019-02-23T05:11:01.930Z,-1.8
2019-02-23T05:12:04.352Z,-1.8
2019-02-23T05:13:06.478Z,-1.8
2019-02-23T05:14:09.260Z,-1.8
2019-02-23T05:15:11.670Z,-1.8
2019-02-23T05:16:13.792Z,-1.8
2019-02-23T05:17:16.209Z,-1.8
2019-02-23T05:18:18.884Z,-1.8
2019-02-23T05:19:21.357Z,-1.8
2019-02-23T05:20:23.734Z,-1.7
2019-02-23T05:21:28.418Z,-1.8
2019-02-23T05:22:30.542Z,-1.8
2019-02-23T05:23:32.637Z,-1.8
2019-02-23T05:24:34.749Z,-1.8
2019-02-23T05:25:36.885Z,-1.8
2019-02-23T05:26:39.391Z,-1.8
2019-02-23T05:27:41.500Z,-1.8
2019-02-23T05:28:43.615Z,-1.8
2019-02-23T05:29:46.046Z,-1.8
2019-02-23T05:30:48.160Z,-1.7
2019-02-23T05:31:50.684Z,-1.8
2019-02-23T05:32:52.802Z,-1.8
2019-02-23T05:33:55.187Z,-1.8
2019-02-23T05:34:57.601Z,-1.8
2019-02-23T05:35:59.986Z,-1.8
2019-02-23T05:37:02.373Z,-1.8
2019-02-23T05:38:04.508Z,-1.8
2019-02-23T05:39:06.609Z,-1.8
2019-02-23T05:40:08.732Z,-1.8
2019-02-23T05:41:10.860Z,-1.8
2019-02-23T05:42:13.701Z,-1.8
2019-02-23T05:43:16.070Z,-1.8
2019-02-23T05:44:18.592Z,-1.9
2019-02-23T05:45:20.983Z,-1.8
2019-02-23T05:46:23.173Z,-1.9
2019-02-23T05:47:25.606Z,-1.8
2019-02-23T05:48:27.709Z,-1.9
2019-02-23T05:49:30.106Z,-1.9
2019-02-23T05:50:32.220Z,-1.9
2019-02-23T05:51:40.163Z,-1.9
2019-02-23T05:52:42.267Z,-1.9
2019-02-23T05:53:44.458Z,-1.9
2019-02-23T05:54:46.557Z,-1.9
2019-02-23T05:55:48.680Z,-1.9
2019-02-23T05:56:51.075Z,-1.9
2019-02-23T05:57:53.185Z,-1.9
2019-02-23T05:58:55.320Z,-1.9
2019-02-23T05:59:58.138Z,-1.9
2019-02-23T06:01:00.331Z,-1.9
2019-02-23T06:02:02.446Z,-1.9
2019-02-23T06:03:04.897Z,-1.9
2019-02-23T06:04:07.028Z,-1.9
2019-02-23T06:05:09.150Z,-1.9
2019-02-23T06:06:11.932Z,-1.9
2019-02-23T06:07:14.141Z,-1.9
2019-02-23T06:08:16.721Z,-1.9
2019-02-23T06:09:18.847Z,-1.9
2019-02-23T06:10:21.242Z,-1.9
2019-02-23T06:11:23.364Z,-1.9
2019-02-23T06:12:25.449Z,-1.9
2019-02-23T06:13:27.569Z,-1.9
2019-02-23T06:14:29.998Z,-1.9
2019-02-23T06:15:32.143Z,-1.9
2019-02-23T06:16:34.238Z,-2
2019-02-23T06:17:36.687Z,-2
2019-02-23T06:18:38.799Z,-1.9
2019-02-23T06:19:40.903Z,-2
2019-02-23T06:20:43.874Z,-2
2019-02-23T06:21:56.043Z,-2
2019-02-23T06:22:58.432Z,-2
2019-02-23T06:24:00.540Z,-2
2019-02-23T06:25:03.668Z,-2
2019-02-23T06:26:06.751Z,-2
2019-02-23T06:27:09.171Z,-1.9
2019-02-23T06:28:11.285Z,-2
2019-02-23T06:29:13.677Z,-2
2019-02-23T06:30:19.605Z,-2
2019-02-23T06:31:21.774Z,-2
2019-02-23T06:32:24.188Z,-2
2019-02-23T06:33:26.297Z,-2
2019-02-23T06:34:28.698Z,-2
2019-02-23T06:35:30.833Z,-2
2019-02-23T06:36:32.929Z,-2
2019-02-23T06:37:35.122Z,-2
2019-02-23T06:38:37.557Z,-2
2019-02-23T06:39:39.714Z,-2
2019-02-23T06:40:41.873Z,-2
2019-02-23T06:41:44.281Z,-2
2019-02-23T06:42:46.391Z,-2
2019-02-23T06:43:48.502Z,-2
2019-02-23T06:44:50.918Z,-2
2019-02-23T06:45:53.398Z,-1.9
2019-02-23T06:46:55.506Z,-2
2019-02-23T06:47:57.898Z,-2
2019-02-23T06:49:00.021Z,-2
2019-02-23T06:50:02.509Z,-2
2019-02-23T06:51:04.946Z,-2
2019-02-23T06:52:07.336Z,-2
2019-02-23T06:53:09.819Z,-2
2019-02-23T06:54:12.226Z,-1.9
2019-02-23T06:55:14.629Z,-1.9
2019-02-23T06:56:16.750Z,-1.9
2019-02-23T06:57:19.147Z,-1.9
2019-02-23T06:58:21.270Z,-1.9
2019-02-23T06:59:23.439Z,-1.9
2019-02-23T07:00:25.622Z,-1.9
2019-02-23T07:01:27.757Z,-1.8
2019-02-23T07:02:30.239Z,-1.8
2019-02-23T07:03:32.375Z,-1.8
2019-02-23T07:04:35.354Z,-1.8
2019-02-23T07:05:38.064Z,-1.7
2019-02-23T07:06:41.170Z,-1.7
2019-02-23T07:07:43.367Z,-1.7
2019-02-23T07:08:45.491Z,-1.7
2019-02-23T07:09:47.591Z,-1.7
2019-02-23T07:10:49.695Z,-1.7
2019-02-23T07:11:51.823Z,-1.7
2019-02-23T07:12:53.928Z,-1.6
2019-02-23T07:13:56.070Z,-1.6
2019-02-23T07:14:58.193Z,-1.5
2019-02-23T07:16:00.302Z,-1.5
2019-02-23T07:17:04.856Z,-1.5
2019-02-23T07:18:07.607Z,-1.5
2019-02-23T07:19:09.703Z,-1.5
2019-02-23T07:20:11.826Z,-1.4
2019-02-23T07:21:13.934Z,-1.3
2019-02-23T07:22:17.392Z,-1.3
2019-02-23T07:23:19.504Z,-1.3
2019-02-23T07:24:21.614Z,-1.3
2019-02-23T07:25:23.729Z,-1.3
2019-02-23T07:26:25.827Z,-1.3
2019-02-23T07:27:27.964Z,-1.2
2019-02-23T07:28:30.056Z,-1.2
2019-02-23T07:29:32.173Z,-1.3
2019-02-23T07:30:34.299Z,-1.2
2019-02-23T07:31:36.424Z,-1.1
2019-02-23T07:32:38.817Z,-1.1
2019-02-23T07:33:40.934Z,-0.8
2019-02-23T07:34:43.053Z,-0.8
2019-02-23T07:35:45.166Z,-0.8
2019-02-23T07:36:47.585Z,-0.7
2019-02-23T07:37:50.102Z,-0.8
2019-02-23T07:38:52.481Z,-0.7
2019-02-23T07:39:54.585Z,-0.8
2019-02-23T07:40:56.704Z,-0.7
2019-02-23T07:41:58.802Z,-0.7
2019-02-23T07:43:00.920Z,-0.6
2019-02-23T07:44:04.918Z,-0.5
2019-02-23T07:45:07.354Z,-0.5
2019-02-23T07:46:09.470Z,-0.5
2019-02-23T07:47:11.595Z,-0.5
2019-02-23T07:48:13.990Z,-0.5
2019-02-23T07:49:16.103Z,-0.5
2019-02-23T07:50:18.513Z,-0.4
2019-02-23T07:51:20.620Z,-0.3
2019-02-23T07:52:27.808Z,-0.2
2019-02-23T07:53:29.919Z,-0.2
2019-02-23T07:54:32.037Z,-0.2
2019-02-23T07:55:34.142Z,-0.3
2019-02-23T07:56:36.343Z,-0.2
2019-02-23T07:57:38.749Z,-0.1
2019-02-23T07:58:40.866Z,-0.2
2019-02-23T07:59:42.986Z,-0.1
2019-02-23T08:00:45.164Z,-0.2
2019-02-23T08:01:47.507Z,-0.1
2019-02-23T08:02:49.629Z,0.1
2019-02-23T08:03:51.752Z,0
2019-02-23T08:04:53.842Z,0.3
2019-02-23T08:05:55.969Z,0.3
2019-02-23T08:06:58.077Z,0.2
2019-02-23T08:08:00.491Z,0.2
2019-02-23T08:09:02.626Z,0.2
2019-02-23T08:10:05.030Z,0.3
2019-02-23T08:11:07.136Z,0.3
2019-02-23T08:12:09.266Z,0.3
2019-02-23T08:13:11.775Z,0.4
2019-02-23T08:14:13.871Z,0.4
2019-02-23T08:15:16.007Z,0.4
2019-02-23T08:16:18.193Z,0.5
2019-02-23T08:17:20.311Z,0.6
2019-02-23T08:18:22.727Z,0.7
2019-02-23T08:19:24.845Z,0.7
2019-02-23T08:20:26.954Z,0.8
2019-02-23T08:21:29.081Z,0.7
2019-02-23T08:22:38.639Z,0.7
2019-02-23T08:23:40.767Z,0.8
2019-02-23T08:24:42.872Z,0.8
2019-02-23T08:25:45.011Z,0.9
2019-02-23T08:26:47.722Z,1
2019-02-23T08:27:49.831Z,1.1
2019-02-23T08:28:52.234Z,1.1
2019-02-23T08:29:54.366Z,0.9
2019-02-23T08:30:56.471Z,1
2019-02-23T08:31:59.281Z,0.9
2019-02-23T08:33:01.979Z,0.9
2019-02-23T08:34:04.380Z,1.1
2019-02-23T08:35:06.888Z,1.1
2019-02-23T08:36:09.004Z,1.2
2019-02-23T08:37:11.127Z,1.1
2019-02-23T08:38:13.228Z,1.3
2019-02-23T08:39:15.349Z,1.4
2019-02-23T08:40:17.501Z,1.3
2019-02-23T08:41:19.619Z,1.1
2019-02-23T08:42:21.756Z,1
2019-02-23T08:43:23.871Z,1
2019-02-23T08:44:26.003Z,1
2019-02-23T08:45:28.197Z,1
2019-02-23T08:46:30.313Z,1.1
2019-02-23T08:47:32.808Z,1.1
2019-02-23T08:48:34.939Z,1.1
2019-02-23T08:49:37.051Z,1.2
2019-02-23T08:50:39.182Z,1.1
2019-02-23T08:51:41.306Z,1.2
2019-02-23T08:52:51.320Z,1.2
2019-02-23T08:53:53.423Z,1.3
2019-02-23T08:54:55.839Z,1.3
2019-02-23T08:55:57.955Z,1.4
2019-02-23T08:57:00.067Z,1.3
2019-02-23T08:58:02.205Z,1.3
2019-02-23T08:59:04.989Z,1.4
2019-02-23T09:00:07.109Z,1.5
2019-02-23T09:01:09.529Z,1.5
2019-02-23T09:02:11.737Z,1.7
2019-02-23T09:03:14.128Z,1.6
2019-02-23T09:04:16.250Z,1.8
2019-02-23T09:05:18.678Z,1.9
2019-02-23T09:06:20.792Z,2
2019-02-23T09:07:22.925Z,2
2019-02-23T09:08:25.038Z,1.9
2019-02-23T09:09:27.234Z,2
2019-02-23T09:10:29.343Z,1.9
2019-02-23T09:11:31.472Z,1.9
2019-02-23T09:12:33.580Z,1.9
2019-02-23T09:13:35.697Z,2
2019-02-23T09:14:37.819Z,2.2
2019-02-23T09:15:40.209Z,2.2
2019-02-23T09:16:42.332Z,2
2019-02-23T09:17:44.448Z,2
2019-02-23T09:18:46.557Z,2
2019-02-23T09:19:48.669Z,1.9
2019-02-23T09:20:53.009Z,1.7
2019-02-23T09:21:55.207Z,1.9
2019-02-23T09:23:01.795Z,2
2019-02-23T09:24:04.300Z,2
2019-02-23T09:25:06.402Z,2
2019-02-23T09:26:08.819Z,2
2019-02-23T09:27:10.946Z,2
2019-02-23T09:28:13.337Z,2
2019-02-23T09:29:15.456Z,2.1
2019-02-23T09:30:17.860Z,1.9
2019-02-23T09:31:19.969Z,2.1
2019-02-23T09:32:22.380Z,2.3
2019-02-23T09:33:24.491Z,2.3
2019-02-23T09:34:26.618Z,2.3
2019-02-23T09:35:28.730Z,2.3
2019-02-23T09:36:30.859Z,2.3
2019-02-23T09:37:32.960Z,2.3
2019-02-23T09:38:35.460Z,2.3
2019-02-23T09:39:37.963Z,2.5
2019-02-23T09:40:40.357Z,2.6
2019-02-23T09:41:42.459Z,2.7
2019-02-23T09:42:44.967Z,2.7
2019-02-23T09:43:47.363Z,2.9
2019-02-23T09:44:49.887Z,3
2019-02-23T09:45:52.341Z,3.3
2019-02-23T09:46:54.463Z,3.5
2019-02-23T09:47:56.591Z,3.5
2019-02-23T09:48:58.979Z,3.4
2019-02-23T09:50:01.179Z,3.3
2019-02-23T09:51:03.302Z,3.4
2019-02-23T09:52:05.412Z,3.5
2019-02-23T09:53:12.593Z,3.4
2019-02-23T09:54:14.714Z,3.7
2019-02-23T09:55:16.839Z,3.8
2019-02-23T09:56:18.975Z,3.9
2019-02-23T09:57:21.113Z,3.7
2019-02-23T09:58:23.226Z,3.6
2019-02-23T09:59:25.351Z,3.6
2019-02-23T10:00:27.832Z,3.8
2019-02-23T10:01:29.932Z,4
2019-02-23T10:02:32.058Z,4.2
2019-02-23T10:03:34.186Z,4.2
2019-02-23T10:04:36.596Z,4.3
2019-02-23T10:05:39.493Z,4.4
2019-02-23T10:06:41.611Z,4.1
2019-02-23T10:07:43.726Z,4.2
2019-02-23T10:08:45.919Z,4.2
2019-02-23T10:09:48.495Z,4.3
2019-02-23T10:10:50.935Z,4.3
2019-02-23T10:11:53.059Z,4.1
2019-02-23T10:12:55.182Z,3.9
2019-02-23T10:13:57.282Z,4
2019-02-23T10:14:59.821Z,3.9
2019-02-23T10:16:02.365Z,4.1
2019-02-23T10:17:04.497Z,4.2
2019-02-23T10:18:06.602Z,4.3
2019-02-23T10:19:08.732Z,4.3
2019-02-23T10:20:10.842Z,4.3
2019-02-23T10:21:13.043Z,4.4
2019-02-23T10:22:15.204Z,4.4
2019-02-23T10:23:23.767Z,4.4
2019-02-23T10:24:26.040Z,4.3
2019-02-23T10:25:28.212Z,4.4
2019-02-23T10:26:30.396Z,4.5
2019-02-23T10:27:32.942Z,4.4
2019-02-23T10:28:35.070Z,4.4
2019-02-23T10:29:37.587Z,4.3
2019-02-23T10:30:39.704Z,4.5
2019-02-23T10:31:41.884Z,4.5
2019-02-23T10:32:44.004Z,4.6
2019-02-23T10:33:48.941Z,4.7
2019-02-23T10:34:51.131Z,4.6
2019-02-23T10:35:53.244Z,4.4
2019-02-23T10:36:55.352Z,4.5
2019-02-23T10:37:57.583Z,4.4
2019-02-23T10:38:59.686Z,4.4
2019-02-23T10:40:01.802Z,4.8
2019-02-23T10:41:03.925Z,4.9
2019-02-23T10:42:06.384Z,4.8
2019-02-23T10:43:08.515Z,4.8
2019-02-23T10:44:11.038Z,4.9
2019-02-23T10:45:13.203Z,5.1
2019-02-23T10:46:15.318Z,5.1
2019-02-23T10:47:17.554Z,5
2019-02-23T10:48:19.665Z,5.2
2019-02-23T10:49:21.833Z,5.1
2019-02-23T10:50:24.030Z,5.1
2019-02-23T10:51:26.455Z,5.2
2019-02-23T10:52:28.575Z,5.3
2019-02-23T10:53:34.137Z,5.3
2019-02-23T10:54:36.263Z,5.4
2019-02-23T10:55:38.380Z,5.5
2019-02-23T10:56:40.885Z,5.5
2019-02-23T10:57:43.032Z,5.4
2019-02-23T10:58:45.166Z,5.3
2019-02-23T10:59:47.289Z,5.4
2019-02-23T11:00:49.455Z,5.5
2019-02-23T11:01:52.148Z,5.3
2019-02-23T11:02:54.267Z,5.3
2019-02-23T11:03:56.377Z,5.3
2019-02-23T11:04:58.508Z,5.1
2019-02-23T11:06:00.625Z,5.2
2019-02-23T11:07:02.758Z,5.3
2019-02-23T11:08:04.888Z,5.3
2019-02-23T11:09:07.076Z,5.4
2019-02-23T11:10:09.498Z,5.5
2019-02-23T11:11:11.627Z,5.3
2019-02-23T11:12:13.800Z,5.3
2019-02-23T11:13:16.213Z,5.4
2019-02-23T11:14:18.378Z,5.6
2019-02-23T11:15:20.501Z,5.9
2019-02-23T11:16:22.608Z,5.9
2019-02-23T11:17:24.751Z,6.1
2019-02-23T11:18:27.157Z,6.1
2019-02-23T11:19:29.291Z,6.2
2019-02-23T11:20:31.464Z,6.3
2019-02-23T11:21:33.629Z,6.3
2019-02-23T11:22:35.754Z,6.5
2019-02-23T11:23:45.556Z,6.8
2019-02-23T11:24:47.698Z,6.5
2019-02-23T11:25:49.826Z,6.4
2019-02-23T11:26:52.345Z,6.5
2019-02-23T11:27:54.891Z,6.5
2019-02-23T11:28:57.004Z,6.6
2019-02-23T11:29:59.199Z,6.9
2019-02-23T11:31:01.324Z,7.2
2019-02-23T11:32:03.468Z,7.2
2019-02-23T11:33:05.616Z,7.3
2019-02-23T11:34:07.753Z,7
2019-02-23T11:35:09.952Z,7.2
2019-02-23T11:36:12.347Z,7.4
2019-02-23T11:37:14.538Z,7.4
2019-02-23T11:38:16.676Z,7.2
2019-02-23T11:39:19.190Z,6.9
2019-02-23T11:40:24.689Z,6.9
2019-02-23T11:41:27.109Z,7.3
2019-02-23T11:42:29.220Z,7.4
2019-02-23T11:43:31.730Z,7.4
2019-02-23T11:44:34.258Z,7.4
2019-02-23T11:45:36.372Z,7.3
2019-02-23T11:46:38.506Z,7.4
2019-02-23T11:47:41.020Z,7.7
2019-02-23T11:48:43.182Z,7.4
2019-02-23T11:49:45.299Z,7.6
2019-02-23T11:50:47.436Z,7.6
2019-02-23T11:51:49.558Z,7.3
2019-02-23T11:52:51.678Z,7.4
2019-02-23T11:53:56.402Z,7.5
2019-02-23T11:54:58.524Z,7.8
2019-02-23T11:56:01.033Z,7.7
2019-02-23T11:57:03.243Z,8
2019-02-23T11:58:05.387Z,8
2019-02-23T11:59:07.498Z,7.6
2019-02-23T12:00:09.642Z,7.6
2019-02-23T12:01:11.765Z,8
2019-02-23T12:02:13.873Z,7.9
2019-02-23T12:03:15.999Z,7.8
2019-02-23T12:04:18.120Z,7.9
2019-02-23T12:05:20.632Z,7.4
2019-02-23T12:06:22.755Z,7.8
2019-02-23T12:07:24.886Z,7.8
2019-02-23T12:08:27.282Z,8
2019-02-23T12:09:29.412Z,8.3
2019-02-23T12:10:31.543Z,8
2019-02-23T12:11:33.661Z,8.2
2019-02-23T12:12:35.782Z,8.3
2019-02-23T12:13:37.909Z,8.3
2019-02-23T12:14:40.049Z,8.1
2019-02-23T12:15:42.166Z,8.4
2019-02-23T12:16:44.287Z,8.4
2019-02-23T12:17:46.414Z,8.1
2019-02-23T12:18:48.521Z,8.5
2019-02-23T12:19:50.656Z,8.1
2019-02-23T12:20:52.788Z,8.6
2019-02-23T12:21:54.919Z,8.6
2019-02-23T12:22:57.028Z,8.8
2019-02-23T12:24:07.442Z,8.2
2019-02-23T12:25:09.857Z,8.8
2019-02-23T12:26:16.932Z,9
2019-02-23T12:27:19.101Z,8.8
2019-02-23T12:28:21.250Z,8.7
2019-02-23T12:29:23.380Z,8.8
2019-02-23T12:30:25.507Z,8.7
2019-02-23T12:31:27.661Z,8.9
2019-02-23T12:32:29.774Z,8.9
2019-02-23T12:33:32.185Z,8.8
2019-02-23T12:34:34.322Z,8.9
2019-02-23T12:35:36.821Z,8.9
2019-02-23T12:36:38.968Z,8.7
2019-02-23T12:37:41.099Z,8.7
2019-02-23T12:38:43.221Z,8.8
2019-02-23T12:39:45.736Z,8.9
2019-02-23T12:40:47.877Z,9
2019-02-23T12:41:50.390Z,9
2019-02-23T12:42:52.914Z,9.4
2019-02-23T12:43:55.108Z,9.4
2019-02-23T12:44:57.217Z,9.2
2019-02-23T12:45:59.345Z,8.7
2019-02-23T12:47:01.485Z,9
2019-02-23T12:48:03.619Z,8.7
2019-02-23T12:49:06.433Z,9
2019-02-23T12:50:08.567Z,9.2
2019-02-23T12:51:10.690Z,9.1
2019-02-23T12:52:12.934Z,9.1
2019-02-23T12:53:15.333Z,8.9
2019-02-23T12:54:18.533Z,9
2019-02-23T12:55:20.650Z,9.1
2019-02-23T12:56:22.790Z,9.4
2019-02-23T12:57:24.903Z,9.6
2019-02-23T12:58:27.307Z,9.6
2019-02-23T12:59:29.449Z,9.6
2019-02-23T13:00:31.980Z,9.5
2019-02-23T13:01:34.116Z,9.7
2019-02-23T13:02:36.246Z,9.3
2019-02-23T13:03:39.064Z,9.4
2019-02-23T13:04:41.174Z,9.4
2019-02-23T13:05:43.317Z,9.6
2019-02-23T13:06:45.526Z,9.7
2019-02-23T13:07:48.035Z,9.8
2019-02-23T13:08:50.463Z,9.6
2019-02-23T13:09:52.966Z,9.4
2019-02-23T13:10:55.094Z,9.1
2019-02-23T13:11:57.226Z,9.3
2019-02-23T13:12:59.764Z,9.3
2019-02-23T13:14:02.186Z,9
2019-02-23T13:15:04.604Z,9
2019-02-23T13:16:06.719Z,8.9
2019-02-23T13:17:09.126Z,9.3
2019-02-23T13:18:11.264Z,9.1
2019-02-23T13:19:13.398Z,9.2
2019-02-23T13:20:15.592Z,9
2019-02-23T13:21:17.735Z,9.2
2019-02-23T13:22:19.859Z,9.4
2019-02-23T13:23:21.986Z,9.2
2019-02-23T13:24:29.672Z,9.3
2019-02-23T13:25:31.810Z,9.4
2019-02-23T13:26:33.936Z,9.4
2019-02-23T13:27:36.088Z,9.3
2019-02-23T13:28:38.231Z,9.1
2019-02-23T13:29:40.355Z,9.4
2019-02-23T13:30:42.470Z,9.2
2019-02-23T13:31:44.595Z,9.7
2019-02-23T13:32:46.749Z,9.2
2019-02-23T13:33:48.869Z,9.1
2019-02-23T13:34:50.998Z,9.1
2019-02-23T13:35:53.131Z,8.7
2019-02-23T13:36:55.305Z,8.7
2019-02-23T13:37:57.415Z,8.8
2019-02-23T13:38:59.557Z,8.8
2019-02-23T13:40:01.734Z,8.9
2019-02-23T13:41:04.148Z,9.2
2019-02-23T13:42:06.911Z,9.1
2019-02-23T13:43:09.031Z,9.2
2019-02-23T13:44:11.836Z,9.1
2019-02-23T13:45:14.274Z,9.2
2019-02-23T13:46:16.405Z,9
2019-02-23T13:47:18.524Z,9.1
2019-02-23T13:48:23.042Z,8.8
2019-02-23T13:49:25.164Z,9
2019-02-23T13:50:27.373Z,9.2
2019-02-23T13:51:29.580Z,9.4
2019-02-23T13:52:32.019Z,9.3
2019-02-23T13:53:34.130Z,9.3
2019-02-23T13:54:40.199Z,9.3
2019-02-23T13:55:42.324Z,8.9
2019-02-23T13:56:44.517Z,9.1
2019-02-23T13:57:46.646Z,9.1
2019-02-23T13:58:48.984Z,8.9
2019-02-23T13:59:51.398Z,9.2
2019-02-23T14:00:53.529Z,9.6
2019-02-23T14:01:55.685Z,9.4
2019-02-23T14:02:57.796Z,9.6
2019-02-23T14:03:59.929Z,9.3
2019-02-23T14:05:02.079Z,9
2019-02-23T14:06:04.513Z,9.1
2019-02-23T14:07:06.645Z,9.1
2019-02-23T14:08:08.795Z,8.8
2019-02-23T14:09:10.928Z,8.7
2019-02-23T14:10:13.054Z,8.6