createdAt,value
2018-04-17T00:08:30.123Z,101435
2018-04-17T00:11:32.038Z,101434
2018-04-17T03:15:00.326Z,101533
2018-04-17T03:17:29.454Z,101546
2018-04-17T03:19:57.984Z,101546
2018-04-17T03:22:28.013Z,101530
2018-04-17T03:25:02.372Z,101522
2018-04-17T03:27:34.743Z,101537
2018-04-17T03:30:03.314Z,101546
2018-04-17T03:32:31.454Z,101542
2018-04-17T03:35:04.884Z,101533
2018-04-17T03:37:33.022Z,101533
2018-04-17T03:40:10.762Z,101535
2018-04-17T03:42:45.580Z,101530
2018-04-17T03:45:16.338Z,101537
2018-04-17T03:47:46.211Z,101529
2018-04-17T03:50:14.582Z,101536
2018-04-17T03:52:44.546Z,101540
2018-04-17T03:55:17.053Z,101548
2018-04-17T03:57:48.166Z,101538
2018-04-17T04:00:20.054Z,101534
2018-04-17T04:02:49.915Z,101534
2018-04-17T04:05:20.343Z,101536
2018-04-17T04:07:51.992Z,101534
2018-04-17T04:10:23.386Z,101536
2018-04-17T04:12:54.023Z,101539
2018-04-17T04:15:26.080Z,101538
2018-04-17T04:18:13.535Z,101541
2018-04-17T04:21:00.215Z,101544
2018-04-17T04:23:50.094Z,101551
2018-04-17T04:26:44.192Z,101551
2018-04-17T04:29:22.634Z,101553
2018-04-17T04:31:54.007Z,101548
2018-04-17T04:34:37.247Z,101551
2018-04-17T04:37:36.851Z,101556
2018-04-17T04:40:15.957Z,101556
2018-04-17T04:42:47.384Z,101563
2018-04-17T04:45:20.909Z,101566
2018-04-17T04:47:53.037Z,101561
2018-04-17T04:50:22.588Z,101572
2018-04-17T04:52:54.545Z,101573
2018-04-17T04:55:22.712Z,101579
2018-04-17T04:57:52.501Z,101590
2018-04-17T05:00:22.766Z,101580
2018-04-17T05:02:52.113Z,101589
2018-04-17T05:05:26.316Z,101580
2018-04-17T05:07:55.467Z,101594
2018-04-17T05:10:30.377Z,101592
2018-04-17T05:13:01.406Z,101599
2018-04-17T05:15:30.355Z,101614
2018-04-17T05:18:01.906Z,101621
2018-04-17T05:20:30.826Z,101616
2018-04-17T05:22:59.462Z,101627
2018-04-17T05:25:34.623Z,101627
2018-04-17T05:28:04.479Z,101637
2018-04-17T05:30:34.316Z,101641
2018-04-17T05:33:03.458Z,101644
2018-04-17T05:35:32.766Z,101648
2018-04-17T05:38:03.720Z,101661
2018-04-17T05:40:35.833Z,101670
2018-04-17T05:43:04.374Z,101682
2018-04-17T05:45:39.048Z,101688
2018-04-17T05:48:09.578Z,101689
2018-04-17T05:50:41.376Z,101682
2018-04-17T05:53:16.361Z,101685
2018-04-17T05:55:46.572Z,101697
2018-04-17T05:58:14.911Z,101703
2018-04-17T06:00:44.050Z,101702
2018-04-17T06:03:12.220Z,101707
2018-04-17T06:05:40.295Z,101708
2018-04-17T06:10:43.312Z,101715
2018-04-17T06:16:42.785Z,101719
2018-04-17T06:19:20.345Z,101718
2018-04-17T06:21:53.236Z,101720
2018-04-17T06:24:22.133Z,101734
2018-04-17T06:26:50.593Z,101729
2018-04-17T06:35:10.934Z,101735
2018-04-17T06:37:42.972Z,101722
2018-04-17T06:40:14.534Z,101733
2018-04-17T06:45:24.505Z,101739
2018-04-17T06:48:07.526Z,101729
2018-04-17T06:50:47.808Z,101740
2018-04-17T06:53:22.259Z,101734
2018-04-17T06:56:02.320Z,101744
2018-04-17T07:01:14.332Z,101744
2018-04-17T07:03:56.970Z,101754
2018-04-17T07:06:46.345Z,101763
2018-04-17T07:12:28.290Z,101758
2018-04-17T07:18:28.996Z,101762
2018-04-17T07:21:04.197Z,101759
2018-04-17T07:23:42.798Z,101765
2018-04-17T07:26:19.986Z,101764
2018-04-17T07:28:51.958Z,101760
2018-04-17T07:31:25.481Z,101763
2018-04-17T07:34:00.564Z,101763
2018-04-17T07:36:32.055Z,101774
2018-04-17T07:39:08.676Z,101773
2018-04-17T07:44:27.224Z,101774
2018-04-17T07:50:20.999Z,101779
2018-04-17T07:53:13.180Z,101780
2018-04-17T08:01:54.452Z,101800
2018-04-17T08:04:23.948Z,101801
2018-04-17T08:06:54.853Z,101799
2018-04-17T08:09:33.068Z,101801
2018-04-17T08:12:02.105Z,101811
2018-04-17T08:14:36.424Z,101802
2018-04-17T08:17:15.376Z,101804
2018-04-17T08:19:56.309Z,101801
2018-04-17T08:22:29.494Z,101808
2018-04-17T08:25:02.136Z,101815
2018-04-17T08:27:42.484Z,101814
2018-04-17T08:30:15.560Z,101807
2018-04-17T08:32:54.101Z,101808
2018-04-17T08:35:28.445Z,101813
2018-04-17T08:38:04.440Z,101811
2018-04-17T08:40:43.627Z,101806
2018-04-17T08:43:19.994Z,101804
2018-04-17T08:45:53.234Z,101799
2018-04-17T08:48:25.475Z,101806
2018-04-17T08:54:01.519Z,101787
2018-04-17T08:56:39.176Z,101795
2018-04-17T08:59:16.810Z,101790
2018-04-17T09:01:51.525Z,101789
2018-04-17T09:04:27.291Z,101794
2018-04-17T09:06:58.187Z,101791
2018-04-17T09:09:27.854Z,101784
2018-04-17T09:12:00.145Z,101788
2018-04-17T09:17:26.833Z,101795
2018-04-17T09:20:04.217Z,101799
2018-04-17T09:22:46.395Z,101801
2018-04-17T09:25:28.256Z,101797
2018-04-17T09:28:23.879Z,101799
2018-04-17T09:34:13.875Z,101793
2018-04-17T09:37:10.079Z,101790
2018-04-17T09:43:12.693Z,101796
2018-04-17T10:05:04.643Z,101808
2018-04-17T10:07:56.109Z,101810
2018-04-17T10:14:02.296Z,101790
2018-04-17T10:20:26.566Z,101790
2018-04-17T10:23:23.752Z,101794
2018-04-17T10:26:33.187Z,101789
2018-04-17T10:45:06.229Z,101776
2018-04-17T10:48:05.714Z,101762
2018-04-17T10:53:48.787Z,101764
2018-04-17T10:56:39.513Z,101763
2018-04-17T10:59:23.414Z,101763
2018-04-17T11:05:10.323Z,101769
2018-04-17T11:07:51.251Z,101776
2018-04-17T11:13:46.649Z,101756
2018-04-17T11:25:29.895Z,101767
2018-04-17T11:31:33.541Z,101767
2018-04-17T11:41:56.233Z,101775
2018-04-17T11:47:34.944Z,101779
2018-04-17T11:53:43.165Z,101779
2018-04-17T11:56:45.042Z,101768
2018-04-17T12:02:12.129Z,101761
2018-04-17T12:07:31.651Z,101764
2018-04-17T12:10:12.889Z,101763
2018-04-17T12:15:38.998Z,101762
2018-04-17T12:18:14.716Z,101767
2018-04-17T12:20:47.742Z,101755
2018-04-17T12:30:44.585Z,101780
2018-04-17T12:36:42.510Z,101763
2018-04-17T12:39:20.860Z,101755
2018-04-17T12:45:14.440Z,101757
2018-04-17T13:00:51.677Z,101753
2018-04-17T13:03:40.676Z,101763
2018-04-17T13:06:33.166Z,101765
2018-04-17T13:22:02.641Z,101771
2018-04-17T13:24:56.840Z,101766
2018-04-17T13:27:45.941Z,101771
2018-04-17T13:50:03.709Z,101735
2018-04-17T13:58:22.610Z,101736
2018-04-17T14:00:59.507Z,101730
2018-04-17T14:03:37.916Z,101730
2018-04-17T14:06:13.230Z,101725
2018-04-17T14:08:49.980Z,101726
2018-04-17T14:11:26.569Z,101727
2018-04-17T14:13:58.529Z,101726
2018-04-17T14:16:41.505Z,101725
2018-04-17T14:19:16.431Z,101737
2018-04-17T14:21:55.142Z,101736
2018-04-17T14:24:33.400Z,101745
2018-04-17T14:27:10.949Z,101750
2018-04-17T14:29:48.902Z,101747
2018-04-17T14:32:26.847Z,101748
2018-04-17T14:35:08.563Z,101756
2018-04-17T14:37:39.475Z,101751
2018-04-17T14:40:15.664Z,101751
2018-04-17T14:42:46.523Z,101762
2018-04-17T14:45:30.025Z,101751
2018-04-17T14:48:10.283Z,101750
2018-04-17T14:50:50.541Z,101749
2018-04-17T14:56:35.438Z,101752
2018-04-17T14:59:14.969Z,101752
2018-04-17T15:01:57.397Z,101761
2018-04-17T15:04:40.103Z,101756
2018-04-17T15:07:12.208Z,101755
2018-04-17T15:09:43.930Z,101750
2018-04-17T15:12:13.014Z,101757
2018-04-17T15:14:47.440Z,101756
2018-04-17T15:17:18.329Z,101761
2018-04-17T15:19:51.833Z,101766
2018-04-17T15:22:23.589Z,101767
2018-04-17T15:24:54.091Z,101763
2018-04-17T15:27:25.076Z,101772
2018-04-17T15:29:55.433Z,101768
2018-04-17T15:32:24.240Z,101772
2018-04-17T15:34:54.626Z,101772
2018-04-17T15:37:23.558Z,101764
2018-04-17T15:50:37.614Z,101761
2018-04-17T15:53:08.912Z,101756
2018-04-17T15:55:41.234Z,101759
2018-04-17T15:58:15.662Z,101760
2018-04-17T16:00:47.151Z,101766
2018-04-17T16:03:18.568Z,101759
2018-04-17T16:05:51.180Z,101761
2018-04-17T16:08:21.951Z,101755
2018-04-17T16:10:54.410Z,101755
2018-04-17T16:13:24.280Z,101756
2018-04-17T16:15:54.069Z,101756
2018-04-17T16:18:28.548Z,101766
2018-04-17T16:21:01.942Z,101768
2018-04-17T16:23:33.456Z,101762
2018-04-17T16:26:04.051Z,101764
2018-04-17T16:28:45.424Z,101772
2018-04-17T16:31:18.608Z,101769
2018-04-17T16:33:51.538Z,101772
2018-04-17T16:36:22.175Z,101774
2018-04-17T16:38:52.890Z,101774
2018-04-17T16:41:24.045Z,101778
2018-04-17T16:43:53.997Z,101813
2018-04-17T16:46:25.428Z,101787
2018-04-17T16:48:59.023Z,101790
2018-04-17T16:51:29.254Z,101788
2018-04-17T16:53:59.003Z,101787
2018-04-17T16:56:31.285Z,101782
2018-04-17T16:59:00.938Z,101791
2018-04-17T17:01:29.250Z,101799
2018-04-17T17:03:59.420Z,101801
2018-04-17T17:06:30.267Z,101792
2018-04-17T17:09:00.443Z,101803
2018-04-17T17:11:31.391Z,101799
2018-04-17T17:14:02.761Z,101810
2018-04-17T17:16:36.039Z,101818
2018-04-17T17:19:09.339Z,101817
2018-04-17T17:21:42.671Z,101822
2018-04-17T17:24:12.205Z,101817
2018-04-17T17:29:25.927Z,101815
2018-04-17T17:31:55.999Z,101814
2018-04-17T17:34:24.905Z,101809
2018-04-17T17:36:54.325Z,101811
2018-04-17T17:39:23.458Z,101812
2018-04-17T17:41:52.764Z,101816
2018-04-17T17:44:21.007Z,101827
2018-04-17T17:46:51.841Z,101836
2018-04-17T17:49:21.173Z,101839
2018-04-17T17:51:51.777Z,101838
2018-04-17T17:54:21.520Z,101835
2018-04-17T17:56:51.087Z,101841
2018-04-17T17:59:21.923Z,101844
2018-04-17T18:02:00.971Z,101847
2018-04-17T18:04:30.073Z,101843
2018-04-17T18:06:59.188Z,101847
2018-04-17T18:12:06.431Z,101860
2018-04-17T18:14:40.849Z,101850
2018-04-17T18:17:10.950Z,101859
2018-04-17T18:20:10.198Z,101857
2018-04-17T18:22:52.051Z,101857
2018-04-17T18:25:28.056Z,101870
2018-04-17T18:27:58.102Z,101871
2018-04-17T18:30:29.812Z,101874
2018-04-17T18:33:00.134Z,101871
2018-04-17T18:35:34.892Z,101881
2018-04-17T18:38:07.152Z,101885
2018-04-17T18:40:39.952Z,101886
2018-04-17T18:43:09.253Z,101894
2018-04-17T18:45:37.497Z,101893
2018-04-17T18:48:05.747Z,101894
2018-04-17T18:50:34.653Z,101884
2018-04-17T18:53:03.575Z,101894
2018-04-17T18:55:31.852Z,101904
2018-04-17T18:57:59.985Z,101904
2018-04-17T19:00:28.140Z,101913
2018-04-17T19:02:56.345Z,101916
2018-04-17T19:05:24.881Z,101914
2018-04-17T19:07:54.536Z,101920
2018-04-17T19:10:22.657Z,101912
2018-04-17T19:12:54.548Z,101920
2018-04-17T19:15:22.974Z,101929
2018-04-17T19:17:52.257Z,101935
2018-04-17T19:20:22.562Z,101932
2018-04-17T19:22:50.866Z,101930
2018-04-17T19:25:19.893Z,101936
2018-04-17T19:27:48.984Z,101939
2018-04-17T19:30:21.281Z,101946
2018-04-17T19:32:50.499Z,101943
2018-04-17T19:35:18.632Z,101949
2018-04-17T19:37:46.945Z,101945
2018-04-17T19:40:15.148Z,101957
2018-04-17T19:42:43.322Z,101957
2018-04-17T19:45:12.397Z,101956
2018-04-17T19:47:42.521Z,101968
2018-04-17T19:50:11.695Z,101974
2018-04-17T19:52:40.060Z,101979
2018-04-17T19:55:13.070Z,101983
2018-04-17T19:57:41.365Z,101972
2018-04-17T20:00:09.695Z,101975
2018-04-17T20:02:38.016Z,101983
2018-04-17T20:05:06.836Z,101982
2018-04-17T20:07:35.973Z,101977
2018-04-17T20:10:04.849Z,101976
2018-04-17T20:12:33.757Z,101979
2018-04-17T20:15:01.925Z,101981
2018-04-17T20:17:30.880Z,101988
2018-04-17T20:20:04.281Z,101985
2018-04-17T20:22:32.714Z,101991
2018-04-17T20:25:00.937Z,101987
2018-04-17T20:27:29.282Z,101985
2018-04-17T20:29:58.282Z,101993
2018-04-17T20:32:26.394Z,101991
2018-04-17T20:34:58.301Z,101997
2018-04-17T20:37:26.476Z,102001
2018-04-17T20:39:58.269Z,101990
2018-04-17T20:42:26.526Z,101991
2018-04-17T20:44:54.698Z,101993
2018-04-17T20:47:22.863Z,101986
2018-04-17T20:49:51.777Z,101994
2018-04-17T20:52:20.007Z,101995
2018-04-17T20:54:48.818Z,101990
2018-04-17T20:57:17.001Z,101990
2018-04-17T21:00:20.389Z,101996
2018-04-17T21:02:55.754Z,101997
2018-04-17T21:05:45.444Z,101998
2018-04-17T23:05:09.293Z,102088
2018-04-17T23:10:27.702Z,102085
2018-04-17T23:13:04.754Z,102089
2018-04-17T23:15:43.090Z,102087
2018-04-17T23:18:17.445Z,102087
2018-04-17T23:20:49.073Z,102093
2018-04-17T23:23:21.392Z,102103
2018-04-17T23:25:54.029Z,102091
2018-04-17T23:28:48.724Z,102100
2018-04-17T23:31:24.811Z,102097
2018-04-17T23:34:01.610Z,102104
2018-04-17T23:36:36.906Z,102103
2018-04-17T23:39:11.365Z,102099
2018-04-17T23:41:43.382Z,102102
2018-04-17T23:44:14.252Z,102104
2018-04-17T23:49:24.857Z,102097
2018-04-17T23:51:59.903Z,102096
2018-04-17T23:54:34.564Z,102094
2018-04-17T23:57:20.882Z,102090
