createdAt,value
2018-09-14T00:02:10.729Z,1.73
2018-09-14T00:04:40.645Z,3.23
2018-09-14T00:07:09.340Z,1.80
2018-09-14T00:09:37.498Z,2.00
2018-09-14T00:12:07.074Z,2.20
2018-09-14T00:14:35.230Z,2.70
2018-09-14T00:17:03.401Z,2.87
2018-09-14T00:19:31.580Z,1.23
2018-09-14T00:22:01.335Z,2.50
2018-09-14T00:24:29.462Z,1.50
2018-09-14T00:26:57.677Z,1.93
2018-09-14T00:29:25.869Z,2.27
2018-09-14T00:31:54.038Z,1.87
2018-09-14T00:34:22.230Z,1.90
2018-09-14T00:36:50.382Z,1.90
2018-09-14T00:39:18.613Z,1.60
2018-09-14T00:41:46.825Z,1.37
2018-09-14T00:44:14.987Z,1.60
2018-09-14T00:46:43.163Z,2.20
2018-09-14T00:49:11.328Z,1.90
2018-09-14T00:51:39.694Z,1.60
2018-09-14T00:54:07.874Z,1.43
2018-09-14T00:56:36.069Z,1.30
2018-09-14T00:59:04.462Z,1.80
2018-09-14T01:01:32.659Z,1.53
2018-09-14T01:04:00.845Z,1.90
2018-09-14T01:06:29.030Z,1.40
2018-09-14T01:08:57.218Z,2.00
2018-09-14T01:11:25.354Z,1.50
2018-09-14T01:13:54.078Z,1.30
2018-09-14T01:16:22.252Z,1.77
2018-09-14T01:18:50.418Z,1.60
2018-09-14T01:21:18.599Z,2.07
2018-09-14T01:23:46.782Z,1.63
2018-09-14T01:26:14.974Z,1.53
2018-09-14T01:28:43.122Z,1.50
2018-09-14T01:31:11.312Z,1.43
2018-09-14T01:33:39.511Z,3.43
2018-09-14T01:36:11.026Z,1.53
2018-09-14T01:38:40.785Z,1.60
2018-09-14T01:41:09.253Z,1.17
2018-09-14T01:43:37.450Z,1.00
2018-09-14T01:46:05.839Z,1.30
2018-09-14T01:48:34.150Z,1.13
2018-09-14T01:51:02.298Z,1.10
2018-09-14T01:53:30.466Z,0.93
2018-09-14T01:56:02.387Z,1.20
2018-09-14T01:58:30.578Z,1.93
2018-09-14T02:01:02.212Z,1.23
2018-09-14T02:03:33.151Z,0.87
2018-09-14T02:06:01.317Z,0.80
2018-09-14T02:08:29.526Z,1.10
2018-09-14T02:10:57.699Z,0.90
2018-09-14T02:13:25.866Z,0.80
2018-09-14T02:15:54.003Z,0.70
2018-09-14T02:18:22.190Z,0.90
2018-09-14T02:20:50.342Z,1.00
2018-09-14T02:23:19.201Z,1.27
2018-09-14T02:25:47.410Z,1.20
2018-09-14T02:28:15.597Z,0.90
2018-09-14T02:30:43.786Z,1.23
2018-09-14T02:33:12.004Z,0.80
2018-09-14T02:35:40.194Z,0.87
2018-09-14T02:38:08.629Z,1.10
2018-09-14T02:40:36.889Z,1.33
2018-09-14T02:43:05.076Z,1.17
2018-09-14T02:45:33.251Z,0.80
2018-09-14T02:48:02.102Z,0.80
2018-09-14T02:50:30.282Z,0.97
2018-09-14T02:52:58.426Z,1.63
2018-09-14T02:55:26.630Z,1.20
2018-09-14T02:57:54.823Z,1.20
2018-09-14T03:00:23.011Z,1.53
2018-09-14T03:02:51.898Z,1.37
2018-09-14T03:05:20.770Z,1.80
2018-09-14T03:07:48.975Z,1.80
2018-09-14T03:10:17.137Z,1.53
2018-09-14T03:12:45.306Z,1.70
2018-09-14T03:15:13.502Z,1.43
2018-09-14T03:17:41.698Z,1.57
2018-09-14T03:20:09.870Z,1.47
2018-09-14T03:22:38.065Z,1.70
2018-09-14T03:25:06.246Z,1.73
2018-09-14T03:27:34.462Z,1.40
2018-09-14T03:30:02.643Z,1.20
2018-09-14T03:32:32.194Z,2.20
2018-09-14T03:35:00.418Z,1.30
2018-09-14T03:37:28.926Z,1.13
2018-09-14T03:39:57.122Z,1.37
2018-09-14T03:42:26.345Z,1.43
2018-09-14T03:44:54.522Z,1.47
2018-09-14T03:47:23.214Z,1.50
2018-09-14T03:49:51.382Z,1.93
2018-09-14T03:52:19.818Z,1.93
2018-09-14T03:54:54.157Z,1.93
2018-09-14T03:57:22.402Z,1.90
2018-09-14T03:59:50.538Z,2.07
2018-09-14T04:02:18.709Z,2.00
2018-09-14T04:04:46.901Z,1.60
2018-09-14T04:07:15.114Z,1.37
2018-09-14T04:09:43.253Z,1.70
2018-09-14T04:12:11.459Z,1.80
2018-09-14T04:14:39.634Z,2.93
2018-09-14T04:17:07.818Z,1.77
2018-09-14T04:19:35.990Z,2.20
2018-09-14T04:22:04.209Z,1.97
2018-09-14T04:24:32.350Z,2.23
2018-09-14T04:27:00.518Z,1.83
2018-09-14T04:29:29.574Z,2.47
2018-09-14T04:31:57.762Z,1.83
2018-09-14T04:34:32.082Z,3.17
2018-09-14T04:37:00.258Z,2.73
2018-09-14T04:39:30.250Z,2.70
2018-09-14T04:41:58.487Z,3.23
2018-09-14T04:44:26.645Z,3.40
2018-09-14T04:46:55.282Z,3.00
2018-09-14T04:49:23.458Z,3.40
2018-09-14T04:51:51.653Z,3.70
2018-09-14T04:54:19.837Z,3.23
2018-09-14T04:56:48.021Z,5.47
2018-09-14T04:59:16.557Z,4.03
2018-09-14T05:01:44.718Z,3.33
2018-09-14T05:04:12.919Z,3.67
2018-09-14T05:06:41.113Z,3.80
2018-09-14T05:09:09.399Z,3.70
2018-09-14T05:11:37.578Z,3.80
2018-09-14T05:14:05.780Z,3.63
2018-09-14T05:16:33.962Z,3.80
2018-09-14T05:19:02.362Z,3.87
2018-09-14T05:21:30.578Z,4.07
2018-09-14T05:23:58.770Z,3.80
2018-09-14T05:26:27.446Z,4.77
2018-09-14T05:28:55.617Z,3.97
2018-09-14T05:31:24.026Z,4.67
2018-09-14T05:33:52.218Z,4.43
2018-09-14T05:36:20.981Z,4.17
2018-09-14T05:38:49.197Z,4.20
2018-09-14T05:41:17.355Z,4.43
2018-09-14T05:43:45.569Z,5.50
2018-09-14T05:46:13.785Z,4.77
2018-09-14T05:48:41.929Z,5.43
2018-09-14T05:51:10.346Z,5.60
2018-09-14T05:53:38.513Z,6.80
2018-09-14T05:56:06.866Z,5.77
2018-09-14T05:58:35.014Z,5.03
2018-09-14T06:01:03.178Z,6.80
2018-09-14T06:03:31.331Z,5.77
2018-09-14T06:06:00.417Z,5.63
2018-09-14T06:08:29.394Z,5.33
2018-09-14T06:10:58.131Z,4.67
2018-09-14T06:13:26.565Z,4.90
2018-09-14T06:15:54.757Z,4.90
2018-09-14T06:18:22.931Z,5.20
2018-09-14T06:20:51.132Z,4.77
2018-09-14T06:23:19.290Z,5.43
2018-09-14T06:25:47.490Z,5.00
2018-09-14T06:28:15.706Z,5.50
2018-09-14T06:30:43.862Z,7.40
2018-09-14T06:33:12.077Z,5.33
2018-09-14T06:35:40.266Z,5.30
2018-09-14T06:38:08.448Z,5.17
2018-09-14T06:40:36.637Z,4.80
2018-09-14T06:43:04.858Z,5.97
2018-09-14T06:45:33.065Z,5.13
2018-09-14T06:48:01.253Z,5.10
2018-09-14T06:50:29.428Z,6.20
2018-09-14T06:52:58.625Z,4.43
2018-09-14T06:55:26.804Z,3.93
2018-09-14T06:57:55.028Z,4.87
2018-09-14T07:00:23.308Z,5.00
2018-09-14T07:02:51.369Z,3.97
2018-09-14T07:05:19.559Z,5.37
2018-09-14T07:07:47.766Z,4.40
2018-09-14T07:10:18.042Z,4.93
2018-09-14T07:12:46.223Z,4.93
2018-09-14T07:15:14.371Z,7.13
2018-09-14T07:17:42.552Z,7.93
2018-09-14T07:20:10.754Z,5.17
2018-09-14T07:22:38.914Z,5.50
2018-09-14T07:25:07.918Z,6.37
2018-09-14T07:27:36.104Z,5.28
2018-09-14T07:30:04.947Z,4.20
2018-09-14T07:32:33.147Z,4.83
2018-09-14T07:35:01.273Z,4.03
2018-09-14T07:37:29.503Z,7.42
2018-09-14T07:39:57.769Z,3.92
2018-09-14T07:42:26.004Z,6.47
2018-09-14T07:44:54.205Z,3.92
2018-09-14T07:47:22.493Z,4.22
2018-09-14T07:49:50.691Z,3.52
2018-09-14T07:52:18.919Z,3.45
2018-09-14T07:54:47.150Z,3.90
2018-09-14T07:57:15.678Z,3.67
2018-09-14T07:59:43.933Z,4.33
2018-09-14T08:02:12.134Z,4.15
2018-09-14T08:04:40.388Z,3.58
2018-09-14T08:07:08.574Z,6.72
2018-09-14T08:09:36.818Z,4.15
2018-09-14T08:12:05.063Z,3.25
2018-09-14T08:14:33.642Z,2.90
2018-09-14T08:17:01.849Z,5.83
2018-09-14T08:19:30.030Z,2.60
2018-09-14T08:21:58.250Z,3.40
2018-09-14T08:24:27.286Z,2.20
2018-09-14T08:26:55.513Z,3.30
2018-09-14T08:29:23.654Z,2.58
2018-09-14T08:31:53.314Z,2.55
2018-09-14T08:34:21.693Z,2.67
2018-09-14T08:36:50.854Z,2.05
2018-09-14T08:39:20.042Z,2.25
2018-09-14T08:41:48.246Z,2.83
2018-09-14T08:44:16.706Z,1.40
2018-09-14T08:46:45.548Z,6.03
2018-09-14T08:49:13.909Z,1.60
2018-09-14T08:51:42.082Z,1.92
2018-09-14T08:54:10.250Z,1.52
2018-09-14T08:56:38.429Z,1.82
2018-09-14T08:59:06.585Z,1.45
2018-09-14T09:01:34.770Z,1.70
2018-09-14T09:04:02.975Z,1.52
2018-09-14T09:06:31.198Z,1.95
2018-09-14T09:09:00.308Z,2.05
2018-09-14T09:11:28.521Z,3.30
2018-09-14T09:13:56.641Z,2.10
2018-09-14T09:16:26.115Z,2.27
2018-09-14T09:18:54.390Z,2.60
2018-09-14T09:21:22.557Z,2.65
2018-09-14T09:23:50.758Z,2.10
2018-09-14T09:26:18.972Z,2.60
2018-09-14T09:28:47.706Z,2.05
2018-09-14T09:31:16.319Z,12.95
2018-09-14T09:33:44.545Z,2.42
2018-09-14T09:36:13.001Z,2.90
2018-09-14T09:38:41.144Z,2.75
2018-09-14T09:41:09.374Z,8.73
2018-09-14T09:43:37.809Z,1.42
2018-09-14T09:46:05.981Z,2.15
2018-09-14T09:48:34.800Z,2.00
2018-09-14T09:51:03.214Z,1.80
2018-09-14T09:53:31.350Z,2.80
2018-09-14T09:55:59.496Z,1.90
2018-09-14T09:58:27.995Z,2.00
2018-09-14T10:01:01.550Z,2.80
2018-09-14T10:03:35.211Z,2.52
2018-09-14T10:06:08.762Z,3.75
2018-09-14T10:08:37.015Z,2.35
2018-09-14T10:11:05.249Z,2.17
2018-09-14T10:13:33.612Z,2.10
2018-09-14T10:16:01.810Z,1.95
2018-09-14T10:18:30.015Z,1.65
2018-09-14T10:20:58.871Z,2.55
2018-09-14T10:23:26.988Z,1.90
2018-09-14T10:25:55.175Z,2.65
2018-09-14T10:28:24.896Z,1.92
2018-09-14T10:30:53.077Z,2.75
2018-09-14T10:33:21.216Z,2.52
2018-09-14T10:35:49.482Z,4.30
2018-09-14T10:38:17.675Z,2.25
2018-09-14T10:40:45.926Z,1.67
2018-09-14T10:43:14.116Z,1.87
2018-09-14T10:45:42.455Z,1.70
2018-09-14T10:48:10.650Z,3.27
2018-09-14T10:50:39.557Z,2.75
2018-09-14T10:53:07.769Z,1.98
2018-09-14T10:55:35.903Z,1.50
2018-09-14T10:58:04.100Z,2.02
2018-09-14T11:00:32.830Z,1.20
2018-09-14T11:03:00.982Z,1.75
2018-09-14T11:05:29.146Z,1.20
2018-09-14T11:07:57.354Z,2.05
2018-09-14T11:10:26.340Z,1.77
2018-09-14T11:12:54.653Z,3.33
2018-09-14T11:15:23.061Z,1.70
2018-09-14T11:17:51.234Z,1.52
2018-09-14T11:20:19.426Z,1.45
2018-09-14T11:22:47.785Z,1.45
2018-09-14T11:25:16.234Z,2.40
2018-09-14T11:27:44.399Z,1.70
2018-09-14T11:30:12.562Z,2.22
2018-09-14T11:32:41.323Z,1.40
2018-09-14T11:35:09.553Z,1.42
2018-09-14T11:37:38.587Z,2.47
2018-09-14T11:40:06.772Z,1.60
2018-09-14T11:42:34.954Z,2.02
2018-09-14T11:45:03.179Z,1.75
2018-09-14T11:47:31.358Z,1.42
2018-09-14T11:49:59.696Z,2.60
2018-09-14T11:52:27.935Z,2.00
2018-09-14T11:54:56.654Z,1.67
2018-09-14T11:57:24.854Z,1.75
2018-09-14T11:59:53.113Z,1.70
2018-09-14T12:02:23.756Z,2.35
2018-09-14T12:04:52.695Z,1.45
2018-09-14T12:07:20.905Z,2.62
2018-09-14T12:09:49.830Z,1.60
2018-09-14T12:12:18.181Z,2.47
2018-09-14T12:14:46.421Z,1.45
2018-09-14T12:17:15.123Z,3.90
2018-09-14T12:19:43.365Z,1.47
2018-09-14T12:22:11.874Z,1.12
2018-09-14T12:24:40.411Z,0.85
2018-09-14T12:27:08.567Z,0.80
2018-09-14T12:29:37.394Z,1.42
2018-09-14T12:32:05.606Z,1.55
2018-09-14T12:34:33.775Z,1.10
2018-09-14T12:37:01.952Z,1.15
2018-09-14T12:39:30.370Z,1.37
2018-09-14T12:41:59.107Z,1.30
2018-09-14T12:44:27.682Z,1.30
2018-09-14T12:46:55.907Z,1.10
2018-09-14T12:49:24.110Z,1.20
2018-09-14T12:51:52.315Z,1.32
2018-09-14T12:54:20.498Z,1.37
2018-09-14T12:56:48.717Z,1.00
2018-09-14T12:59:16.890Z,1.30
2018-09-14T13:01:45.597Z,1.75
2018-09-14T13:04:13.813Z,1.40
2018-09-14T13:06:41.946Z,2.47
2018-09-14T13:09:11.503Z,1.32
2018-09-14T13:11:40.114Z,1.10
2018-09-14T13:14:08.552Z,3.02
2018-09-14T13:16:36.927Z,1.00
2018-09-14T13:19:05.398Z,2.47
2018-09-14T13:21:34.031Z,1.65
2018-09-14T13:24:02.941Z,2.60
2018-09-14T13:26:31.086Z,1.47
2018-09-14T13:28:59.587Z,1.77
2018-09-14T13:31:27.783Z,1.20
2018-09-14T13:33:56.348Z,1.30
2018-09-14T13:36:24.410Z,1.77
2018-09-14T13:38:52.606Z,3.75
2018-09-14T13:41:20.805Z,2.98
2018-09-14T13:43:49.058Z,2.85
2018-09-14T13:46:17.276Z,1.60
2018-09-14T13:48:45.442Z,1.10
2018-09-14T13:51:14.246Z,1.10
2018-09-14T13:53:42.414Z,1.30
2018-09-14T13:56:10.564Z,1.67
2018-09-14T13:58:38.754Z,1.22
2018-09-14T14:01:07.055Z,1.17
2018-09-14T14:03:35.181Z,1.87
2018-09-14T14:06:03.354Z,4.60
2018-09-14T14:08:31.538Z,2.47
2018-09-14T14:10:59.730Z,3.40
2018-09-14T14:13:27.949Z,1.47
2018-09-14T14:15:56.146Z,2.92
2018-09-14T14:18:24.775Z,1.30
2018-09-14T14:20:52.960Z,1.47
2018-09-14T14:23:21.171Z,1.35
2018-09-14T14:25:49.323Z,0.80
2018-09-14T14:28:17.549Z,1.17
2018-09-14T14:30:45.762Z,1.12
2018-09-14T14:33:13.979Z,2.27
2018-09-14T14:35:42.192Z,1.15
2018-09-14T14:38:10.399Z,0.93
2018-09-14T14:40:38.634Z,2.27
2018-09-14T14:43:07.083Z,1.22
2018-09-14T14:45:35.514Z,1.00
2018-09-14T14:48:03.767Z,2.58
2018-09-14T14:50:31.925Z,1.75
2018-09-14T14:53:00.709Z,1.87
2018-09-14T14:55:28.889Z,1.87
2018-09-14T14:57:57.074Z,0.90
2018-09-14T15:00:25.274Z,1.85
2018-09-14T15:02:53.485Z,1.65
2018-09-14T15:05:21.766Z,1.22
2018-09-14T15:07:52.706Z,1.62
2018-09-14T15:10:21.186Z,0.75
2018-09-14T15:12:49.392Z,2.15
2018-09-14T15:15:19.539Z,1.72
2018-09-14T15:17:47.887Z,0.80
2018-09-14T15:20:16.315Z,1.05
2018-09-14T15:22:44.591Z,0.95
2018-09-14T15:25:12.778Z,2.95
2018-09-14T15:27:41.363Z,1.10
2018-09-14T15:30:09.540Z,0.95
2018-09-14T15:32:37.686Z,0.80
2018-09-14T15:35:05.866Z,1.20
2018-09-14T15:37:34.027Z,1.70
2018-09-14T15:40:02.216Z,1.17
2018-09-14T15:42:30.396Z,1.07
2018-09-14T15:44:58.602Z,0.90
2018-09-14T15:47:26.826Z,2.50
2018-09-14T15:49:54.999Z,1.30
2018-09-14T15:52:23.142Z,1.10
2018-09-14T15:54:51.333Z,0.80
2018-09-14T15:57:19.998Z,1.50
2018-09-14T15:59:48.882Z,1.02
2018-09-14T16:02:17.055Z,2.02
2018-09-14T16:04:45.218Z,1.57
2018-09-14T16:07:13.736Z,0.90
2018-09-14T16:09:41.924Z,0.95
2018-09-14T16:12:10.127Z,0.82
2018-09-14T16:14:38.366Z,2.10
2018-09-14T16:17:06.831Z,0.85
2018-09-14T16:19:35.247Z,1.25
2018-09-14T16:22:03.740Z,1.12
2018-09-14T16:24:31.905Z,0.90
2018-09-14T16:27:00.408Z,1.10
2018-09-14T16:29:28.606Z,1.00
2018-09-14T16:31:56.808Z,1.85
2018-09-14T16:34:24.982Z,1.20
2018-09-14T16:36:53.768Z,0.85
2018-09-14T16:39:21.984Z,1.02
2018-09-14T16:41:50.126Z,1.20
2018-09-14T16:44:18.397Z,2.30
2018-09-14T16:46:46.583Z,1.20
2018-09-14T16:49:14.754Z,1.32
2018-09-14T16:51:43.004Z,1.00
2018-09-14T16:54:11.066Z,0.98
2018-09-14T16:56:39.238Z,1.02
2018-09-14T16:59:07.418Z,1.12
2018-09-14T17:01:35.623Z,1.98
2018-09-14T17:04:03.811Z,1.40
2018-09-14T17:06:31.981Z,1.80
2018-09-14T17:09:00.539Z,1.35
2018-09-14T17:11:28.748Z,1.60
2018-09-14T17:13:56.930Z,1.25
2018-09-14T17:16:25.093Z,1.20
2018-09-14T17:18:53.690Z,1.57
2018-09-14T17:21:21.976Z,1.35
2018-09-14T17:23:50.100Z,1.50
2018-09-14T17:26:18.270Z,1.57
2018-09-14T17:28:47.279Z,0.98
2018-09-14T17:31:15.481Z,1.67
2018-09-14T17:33:43.706Z,1.92
2018-09-14T17:36:11.917Z,1.50
2018-09-14T17:38:40.103Z,2.55
2018-09-14T17:41:08.402Z,1.87
2018-09-14T17:43:36.677Z,1.80
2018-09-14T17:46:04.898Z,1.85
2018-09-14T17:48:33.099Z,2.10
2018-09-14T17:51:01.266Z,1.35
2018-09-14T17:53:30.198Z,2.65
2018-09-14T17:55:58.394Z,2.87
2018-09-14T17:58:26.585Z,1.60
2018-09-14T18:00:54.779Z,3.75
2018-09-14T18:03:23.157Z,1.57
2018-09-14T18:05:51.222Z,2.50
2018-09-14T18:08:19.402Z,4.00
2018-09-14T18:10:47.605Z,1.97
2018-09-14T18:13:15.831Z,2.10
2018-09-14T18:15:44.429Z,4.10
2018-09-14T18:18:12.570Z,5.33
2018-09-14T18:20:40.799Z,2.50
2018-09-14T18:23:09.018Z,2.87
2018-09-14T18:25:37.162Z,2.98
2018-09-14T18:28:05.568Z,2.92
2018-09-14T18:30:33.654Z,6.15
2018-09-14T18:33:01.845Z,3.05
2018-09-14T18:35:30.026Z,3.08
2018-09-14T18:37:58.226Z,3.70
2018-09-14T18:40:26.462Z,4.22
2018-09-14T18:42:54.665Z,4.22
2018-09-14T18:45:22.920Z,4.12
2018-09-14T18:47:51.415Z,4.28
2018-09-14T18:50:20.413Z,3.60
2018-09-14T18:52:48.609Z,4.80
2018-09-14T18:55:16.854Z,3.23
2018-09-14T18:57:45.039Z,2.40
2018-09-14T19:00:13.897Z,2.80
2018-09-14T19:02:42.107Z,3.12
2018-09-14T19:05:11.164Z,2.92
2018-09-14T19:07:39.377Z,3.10
2018-09-14T19:10:07.604Z,2.30
2018-09-14T19:12:36.494Z,3.53
2018-09-14T19:15:05.004Z,3.03
2018-09-14T19:17:33.292Z,3.10
2018-09-14T19:20:01.609Z,3.37
2018-09-14T19:22:29.790Z,3.13
2018-09-14T19:24:58.021Z,3.07
2018-09-14T19:27:26.230Z,3.17
2018-09-14T19:29:54.382Z,3.43
2018-09-14T19:32:22.672Z,2.87
2018-09-14T19:34:50.898Z,3.50
2018-09-14T19:37:19.166Z,3.07
2018-09-14T19:39:48.182Z,5.93
2018-09-14T19:42:16.404Z,3.07
2018-09-14T19:44:45.235Z,2.80
2018-09-14T19:47:13.457Z,3.70
2018-09-14T19:49:41.612Z,2.63
2018-09-14T19:52:09.802Z,3.03
2018-09-14T19:54:38.788Z,3.13
2018-09-14T19:57:06.986Z,2.40
2018-09-14T19:59:35.214Z,3.20
2018-09-14T20:02:03.359Z,2.67
2018-09-14T20:04:31.524Z,2.80
2018-09-14T20:06:59.711Z,2.70
2018-09-14T20:09:27.910Z,2.60
2018-09-14T20:11:56.077Z,2.70
2018-09-14T20:14:24.956Z,2.50
2018-09-14T20:16:53.855Z,4.00
2018-09-14T20:19:22.251Z,5.50
2018-09-14T20:21:50.513Z,3.13
2018-09-14T20:24:18.701Z,2.93
2018-09-14T20:26:46.890Z,2.73
2018-09-14T20:29:15.050Z,2.77
2018-09-14T20:31:43.278Z,5.33
2018-09-14T20:34:11.464Z,5.90
2018-09-14T20:36:39.654Z,3.23
2018-09-14T20:39:09.705Z,3.13
2018-09-14T20:41:38.466Z,4.23
2018-09-14T20:44:07.238Z,3.20
2018-09-14T20:46:36.634Z,3.23
2018-09-14T20:49:04.845Z,3.10
2018-09-14T20:51:35.020Z,4.83
2018-09-14T20:54:03.139Z,7.90
2018-09-14T20:56:31.322Z,6.40
2018-09-14T20:58:59.469Z,6.70
2018-09-14T21:01:28.075Z,2.73
2018-09-14T21:03:56.265Z,2.73
2018-09-14T21:06:24.477Z,5.83
2018-09-14T21:08:54.543Z,4.97
2018-09-14T21:11:24.666Z,3.50
2018-09-14T21:13:52.885Z,3.30
2018-09-14T21:16:21.083Z,4.57
2018-09-14T21:18:49.584Z,3.07
2018-09-14T21:21:17.767Z,2.97
2018-09-14T21:23:46.938Z,2.87
2018-09-14T21:26:15.109Z,3.30
2018-09-14T21:28:43.290Z,5.27
2018-09-14T21:31:11.427Z,5.63
2018-09-14T21:33:39.619Z,6.80
2018-09-14T21:36:07.903Z,5.70
2018-09-14T21:38:36.701Z,4.17
2018-09-14T21:41:05.650Z,5.33
2018-09-14T21:43:33.848Z,7.50
2018-09-14T21:46:02.078Z,5.73
2018-09-14T21:48:32.110Z,7.83
2018-09-14T21:51:00.286Z,7.03
2018-09-14T21:53:28.460Z,7.07
2018-09-14T21:55:56.658Z,6.13
2018-09-14T21:58:25.172Z,6.17
2018-09-14T22:00:58.884Z,6.13
2018-09-14T22:03:27.046Z,7.53
2018-09-14T22:05:55.453Z,7.23
2018-09-14T22:08:23.710Z,6.20
2018-09-14T22:10:51.905Z,4.70
2018-09-14T22:13:20.302Z,5.60
2018-09-14T22:15:48.703Z,4.23
2018-09-14T22:18:16.857Z,7.67
2018-09-14T22:20:46.670Z,6.20
2018-09-14T22:23:14.814Z,8.33
2018-09-14T22:25:43.243Z,8.33
2018-09-14T22:28:11.406Z,7.73
2018-09-14T22:30:40.342Z,5.17
2018-09-14T22:33:08.505Z,7.50
2018-09-14T22:35:37.665Z,7.73
2018-09-14T22:38:05.837Z,6.97
2018-09-14T22:40:34.382Z,6.50
2018-09-14T22:43:02.890Z,7.53
2018-09-14T22:45:31.695Z,5.63
2018-09-14T22:48:05.988Z,4.73
2018-09-14T22:50:34.385Z,6.83
2018-09-14T22:53:02.563Z,8.70
2018-09-14T22:55:32.680Z,8.47
2018-09-14T22:58:00.797Z,5.97
2018-09-14T23:00:34.543Z,5.50
2018-09-14T23:03:04.184Z,5.73
2018-09-14T23:05:32.346Z,7.17
2018-09-14T23:08:00.555Z,6.90
2018-09-14T23:10:28.713Z,7.80
2018-09-14T23:12:57.318Z,6.50
2018-09-14T23:15:25.778Z,5.00
2018-09-14T23:17:53.955Z,4.20
2018-09-14T23:20:22.151Z,4.43
2018-09-14T23:22:50.316Z,6.60
2018-09-14T23:25:18.508Z,9.03
2018-09-14T23:28:49.968Z,6.37
2018-09-14T23:31:18.141Z,8.20
2018-09-14T23:33:46.321Z,5.40
2018-09-14T23:36:14.490Z,6.43
2018-09-14T23:38:43.408Z,5.37
2018-09-14T23:41:11.612Z,7.67
2018-09-14T23:43:39.767Z,7.47
2018-09-14T23:46:07.941Z,5.30
2018-09-14T23:48:36.201Z,4.87
2018-09-14T23:51:04.359Z,6.50
2018-09-14T23:53:33.065Z,4.53
2018-09-14T23:56:01.323Z,8.00
2018-09-14T23:58:29.417Z,8.67
