createdAt,value
2019-06-20T00:02:14.709Z,17.25
2019-06-20T00:04:50.660Z,17.48
2019-06-20T00:07:26.725Z,18.62
2019-06-20T00:10:02.793Z,17.00
2019-06-20T00:12:39.981Z,17.10
2019-06-20T00:15:16.038Z,17.30
2019-06-20T00:17:51.974Z,17.02
2019-06-20T00:20:28.054Z,17.90
2019-06-20T00:23:04.115Z,17.77
2019-06-20T00:25:40.076Z,17.57
2019-06-20T00:28:16.114Z,16.93
2019-06-20T00:30:52.177Z,16.60
2019-06-20T00:33:28.240Z,17.35
2019-06-20T00:36:04.288Z,17.40
2019-06-20T00:38:40.243Z,16.62
2019-06-20T00:41:16.307Z,16.30
2019-06-20T00:43:52.363Z,16.35
2019-06-20T00:46:28.316Z,16.12
2019-06-20T00:49:05.614Z,15.95
2019-06-20T00:51:41.566Z,16.37
2019-06-20T00:54:17.488Z,15.72
2019-06-20T00:56:53.606Z,15.68
2019-06-20T00:59:30.468Z,16.02
2019-06-20T01:02:06.519Z,15.32
2019-06-20T01:04:42.478Z,15.93
2019-06-20T01:07:18.429Z,16.12
2019-06-20T01:09:54.381Z,15.70
2019-06-20T01:12:31.473Z,16.77
2019-06-20T01:15:10.696Z,15.93
2019-06-20T01:17:46.654Z,16.80
2019-06-20T01:20:23.132Z,17.07
2019-06-20T01:22:59.089Z,15.55
2019-06-20T01:25:40.172Z,16.12
2019-06-20T01:28:16.224Z,16.97
2019-06-20T01:30:52.378Z,17.07
2019-06-20T01:33:28.449Z,16.62
2019-06-20T01:36:05.128Z,16.73
2019-06-20T01:38:42.205Z,17.02
2019-06-20T01:41:18.163Z,16.45
2019-06-20T01:43:54.106Z,16.35
2019-06-20T01:46:30.302Z,16.42
2019-06-20T01:49:06.660Z,16.80
2019-06-20T01:51:43.630Z,16.35
2019-06-20T01:54:19.689Z,16.70
2019-06-20T01:56:55.654Z,16.45
2019-06-20T01:59:32.724Z,16.23
2019-06-20T02:02:09.938Z,17.00
2019-06-20T02:04:47.301Z,16.90
2019-06-20T02:07:23.249Z,16.00
2019-06-20T02:09:59.197Z,17.10
2019-06-20T02:12:35.153Z,17.45
2019-06-20T02:15:11.335Z,16.70
2019-06-20T02:17:47.386Z,16.97
2019-06-20T02:20:37.960Z,18.25
2019-06-20T02:23:14.237Z,18.17
2019-06-20T02:25:50.297Z,19.65
2019-06-20T02:28:26.358Z,17.20
2019-06-20T02:31:02.428Z,18.52
2019-06-20T02:33:38.578Z,19.00
2019-06-20T02:36:14.530Z,18.00
2019-06-20T02:38:50.484Z,18.42
2019-06-20T02:41:26.566Z,18.17
2019-06-20T02:44:03.047Z,18.80
2019-06-20T02:46:38.976Z,18.12
2019-06-20T02:49:14.929Z,17.57
2019-06-20T02:51:51.810Z,17.90
2019-06-20T02:54:27.976Z,17.60
2019-06-20T02:57:04.258Z,17.15
2019-06-20T02:59:40.304Z,18.90
2019-06-20T03:02:16.461Z,17.77
2019-06-20T03:04:52.513Z,17.85
2019-06-20T03:07:28.474Z,18.67
2019-06-20T03:10:06.584Z,17.37
2019-06-20T03:12:42.528Z,18.37
2019-06-20T03:15:18.492Z,18.07
2019-06-20T03:17:54.440Z,18.10
2019-06-20T03:20:30.409Z,17.50
2019-06-20T03:23:06.352Z,18.07
2019-06-20T03:25:42.516Z,17.98
2019-06-20T03:28:18.575Z,18.90
2019-06-20T03:30:54.749Z,17.65
2019-06-20T03:33:30.689Z,18.52
2019-06-20T03:36:06.645Z,17.85
2019-06-20T03:38:42.826Z,17.67
2019-06-20T03:41:19.894Z,17.42
2019-06-20T03:43:58.920Z,17.42
2019-06-20T03:46:33.664Z,16.48
2019-06-20T03:49:09.627Z,17.00
2019-06-20T03:51:45.560Z,16.42
2019-06-20T03:54:21.532Z,15.93
2019-06-20T03:56:57.573Z,15.80
2019-06-20T03:59:33.636Z,14.50
2019-06-20T04:02:09.587Z,12.60
2019-06-20T04:04:45.543Z,12.30
2019-06-20T04:07:21.499Z,13.15
2019-06-20T04:09:58.611Z,11.83
2019-06-20T04:12:34.547Z,12.13
2019-06-20T04:15:19.220Z,13.25
2019-06-20T04:17:49.216Z,11.30
2019-06-20T04:20:25.177Z,11.55
2019-06-20T04:23:02.268Z,11.65
2019-06-20T04:25:38.222Z,11.75
2019-06-20T04:28:14.182Z,11.35
2019-06-20T04:30:50.351Z,11.65
2019-06-20T04:33:26.295Z,11.00
2019-06-20T04:36:02.355Z,10.68
2019-06-20T04:38:38.343Z,11.20
2019-06-20T04:41:14.373Z,10.68
2019-06-20T04:43:50.315Z,10.53
2019-06-20T04:46:28.437Z,10.15
2019-06-20T04:49:04.392Z,9.70
2019-06-20T04:51:40.454Z,9.93
2019-06-20T04:54:16.503Z,9.60
2019-06-20T04:56:52.473Z,10.30
2019-06-20T04:59:28.527Z,10.00
2019-06-20T05:02:04.686Z,10.58
2019-06-20T05:04:40.650Z,10.50
2019-06-20T05:07:21.093Z,10.50
2019-06-20T05:09:57.057Z,10.50
2019-06-20T05:12:33.421Z,11.05
2019-06-20T05:15:10.069Z,10.43
2019-06-20T05:17:46.165Z,11.35
2019-06-20T05:20:22.205Z,10.75
2019-06-20T05:22:58.605Z,10.88
2019-06-20T05:25:35.008Z,10.90
2019-06-20T05:28:11.005Z,11.40
2019-06-20T05:30:47.896Z,12.53
2019-06-20T05:33:24.557Z,11.70
2019-06-20T05:36:00.710Z,13.18
2019-06-20T05:38:36.781Z,12.05
2019-06-20T05:41:12.730Z,12.30
2019-06-20T05:43:48.685Z,11.90
2019-06-20T05:46:24.642Z,11.95
2019-06-20T05:49:01.140Z,11.63
2019-06-20T05:51:39.719Z,12.58
2019-06-20T05:54:14.968Z,12.00
2019-06-20T05:56:51.026Z,11.75
2019-06-20T05:59:26.979Z,12.73
2019-06-20T06:02:02.961Z,12.63
2019-06-20T06:04:38.891Z,12.30
2019-06-20T06:07:14.855Z,12.53
2019-06-20T06:09:50.803Z,12.45
2019-06-20T06:12:27.374Z,13.22
2019-06-20T06:15:06.283Z,12.90
2019-06-20T06:17:42.868Z,12.82
2019-06-20T06:20:20.467Z,12.80
2019-06-20T06:22:56.553Z,12.45
2019-06-20T06:25:32.471Z,13.18
2019-06-20T06:28:12.109Z,12.78
2019-06-20T06:30:46.122Z,12.95
2019-06-20T06:33:23.228Z,12.78
2019-06-20T06:35:59.302Z,13.25
2019-06-20T06:38:35.242Z,12.50
2019-06-20T06:41:11.316Z,12.90
2019-06-20T06:43:47.459Z,13.32
2019-06-20T06:46:23.423Z,13.30
2019-06-20T06:48:59.408Z,13.28
2019-06-20T06:51:38.194Z,13.15
2019-06-20T06:54:13.039Z,12.98
2019-06-20T06:56:48.951Z,13.22
2019-06-20T06:59:24.893Z,13.40
2019-06-20T07:02:01.883Z,13.15
2019-06-20T07:04:37.861Z,13.00
2019-06-20T07:07:13.866Z,13.13
2019-06-20T07:09:49.801Z,12.75
2019-06-20T07:12:25.996Z,12.40
2019-06-20T07:15:02.411Z,13.03
2019-06-20T07:17:38.748Z,12.75
2019-06-20T07:20:15.454Z,13.00
2019-06-20T07:22:51.398Z,13.32
2019-06-20T07:25:27.311Z,13.50
2019-06-20T07:28:03.259Z,12.98
2019-06-20T07:30:39.183Z,13.60
2019-06-20T07:33:15.183Z,13.40
2019-06-20T07:35:51.165Z,14.95
2019-06-20T07:38:27.056Z,15.18
2019-06-20T07:41:03.131Z,13.88
2019-06-20T07:43:39.077Z,13.68
2019-06-20T07:46:15.001Z,13.65
2019-06-20T07:48:51.053Z,13.70
2019-06-20T07:51:28.120Z,15.08
2019-06-20T07:54:04.101Z,13.88
2019-06-20T07:56:40.192Z,13.05
2019-06-20T07:59:16.111Z,14.05
2019-06-20T08:01:52.046Z,14.03
2019-06-20T08:04:27.937Z,14.18
2019-06-20T08:07:03.885Z,13.80
2019-06-20T08:09:44.855Z,15.10
2019-06-20T08:12:17.442Z,14.87
2019-06-20T08:14:53.408Z,15.35
2019-06-20T08:17:35.518Z,13.68
2019-06-20T08:20:09.023Z,14.07
2019-06-20T08:22:45.083Z,14.38
2019-06-20T08:25:21.331Z,14.78
2019-06-20T08:28:00.753Z,14.68
2019-06-20T08:30:37.420Z,14.58
2019-06-20T08:33:13.369Z,14.00
2019-06-20T08:35:49.355Z,14.00
2019-06-20T08:38:25.419Z,12.40
2019-06-20T08:41:02.109Z,13.40
2019-06-20T08:43:38.228Z,13.68
2019-06-20T08:46:14.214Z,12.88
2019-06-20T08:48:50.140Z,12.00
2019-06-20T08:51:26.120Z,12.70
2019-06-20T08:54:03.321Z,13.88
2019-06-20T08:56:39.554Z,13.78
2019-06-20T08:59:24.338Z,13.43
2019-06-20T09:01:56.480Z,13.18
2019-06-20T09:04:30.948Z,13.50
2019-06-20T09:07:06.990Z,12.88
2019-06-20T09:09:42.930Z,12.30
2019-06-20T09:12:19.093Z,11.80
2019-06-20T09:14:55.168Z,12.93
2019-06-20T09:17:32.224Z,11.88
2019-06-20T09:20:10.647Z,11.95
2019-06-20T09:22:46.606Z,11.97
2019-06-20T09:25:22.555Z,13.40
2019-06-20T09:28:00.410Z,11.78
2019-06-20T09:30:37.552Z,11.43
2019-06-20T09:33:13.654Z,12.07
2019-06-20T09:35:52.145Z,12.13
2019-06-20T09:38:28.430Z,14.23
2019-06-20T09:41:04.317Z,13.00
2019-06-20T09:43:40.313Z,12.65
2019-06-20T09:46:16.288Z,13.08
2019-06-20T09:48:52.750Z,12.75
2019-06-20T09:51:29.913Z,12.00
2019-06-20T09:54:06.336Z,12.75
2019-06-20T09:56:42.582Z,12.18
2019-06-20T09:59:27.653Z,11.85
2019-06-20T10:01:58.752Z,13.28
2019-06-20T10:04:38.678Z,12.60
2019-06-20T10:07:14.654Z,12.40
2019-06-20T10:09:52.032Z,12.00
2019-06-20T10:12:28.099Z,12.63
2019-06-20T10:15:05.793Z,11.40
2019-06-20T10:17:41.954Z,12.03
2019-06-20T10:20:17.914Z,10.95
2019-06-20T10:22:55.099Z,10.50
2019-06-20T10:25:31.162Z,11.75
2019-06-20T10:28:07.415Z,11.22
2019-06-20T10:30:44.763Z,11.40
2019-06-20T10:33:21.092Z,10.60
2019-06-20T10:35:57.302Z,10.45
2019-06-20T10:38:33.625Z,9.88
2019-06-20T10:41:09.564Z,9.98
2019-06-20T10:43:45.829Z,10.23
2019-06-20T10:46:21.722Z,9.88
2019-06-20T10:48:57.741Z,9.80
2019-06-20T10:51:38.111Z,9.00
2019-06-20T10:54:14.004Z,9.20
2019-06-20T10:56:51.064Z,8.93
2019-06-20T10:59:27.082Z,9.48
2019-06-20T11:02:03.019Z,9.05
2019-06-20T11:04:40.465Z,8.18
2019-06-20T11:07:16.703Z,9.63
2019-06-20T11:09:52.706Z,9.23
2019-06-20T11:12:42.544Z,7.15
2019-06-20T11:15:08.615Z,7.30
2019-06-20T11:17:45.894Z,7.47
2019-06-20T11:20:24.025Z,8.03
2019-06-20T11:22:59.990Z,7.03
2019-06-20T11:25:38.748Z,6.80
2019-06-20T11:28:21.126Z,7.42
2019-06-20T11:31:00.694Z,6.92
2019-06-20T11:33:38.242Z,6.22
2019-06-20T11:36:13.679Z,6.70
2019-06-20T11:38:49.586Z,7.12
2019-06-20T11:41:25.527Z,7.80
2019-06-20T11:44:01.474Z,7.75
2019-06-20T11:46:38.588Z,7.60
2019-06-20T11:49:14.515Z,7.65
2019-06-20T11:51:50.444Z,7.37
2019-06-20T11:54:26.298Z,7.65
2019-06-20T11:57:02.205Z,7.20
2019-06-20T11:59:38.112Z,7.65
2019-06-20T12:02:14.140Z,7.50
2019-06-20T12:04:50.049Z,7.28
2019-06-20T12:07:25.989Z,8.03
2019-06-20T12:10:01.910Z,7.22
2019-06-20T12:12:39.245Z,7.05
2019-06-20T12:15:16.199Z,7.12
2019-06-20T12:17:52.451Z,7.40
2019-06-20T12:20:28.331Z,6.53
2019-06-20T12:23:04.361Z,6.47
2019-06-20T12:25:41.046Z,6.87
2019-06-20T12:28:19.039Z,6.42
2019-06-20T12:30:55.044Z,6.47
2019-06-20T12:33:31.020Z,6.15
2019-06-20T12:36:07.505Z,7.85
2019-06-20T12:38:43.844Z,6.80
2019-06-20T12:41:19.803Z,6.05
2019-06-20T12:43:55.791Z,6.10
2019-06-20T12:46:31.747Z,6.35
2019-06-20T12:49:07.624Z,7.22
2019-06-20T12:51:44.785Z,5.85
2019-06-20T12:54:20.695Z,5.87
2019-06-20T12:56:56.678Z,5.90
2019-06-20T12:59:32.551Z,5.92
2019-06-20T13:02:08.679Z,5.87
2019-06-20T13:04:45.969Z,6.28
2019-06-20T13:07:21.976Z,6.05
2019-06-20T13:09:58.094Z,5.83
2019-06-20T13:12:34.016Z,6.10
2019-06-20T13:15:10.330Z,6.42
2019-06-20T13:17:46.907Z,6.03
2019-06-20T13:20:23.306Z,5.50
2019-06-20T13:22:59.219Z,5.50
2019-06-20T13:25:35.181Z,5.05
2019-06-20T13:28:11.011Z,5.22
2019-06-20T13:30:51.649Z,5.50
2019-06-20T13:33:25.370Z,5.65
2019-06-20T13:36:02.953Z,6.10
2019-06-20T13:38:39.998Z,5.65
2019-06-20T13:41:20.725Z,7.30
2019-06-20T13:43:56.651Z,8.08
2019-06-20T13:46:32.610Z,6.30
2019-06-20T13:49:12.594Z,6.47
2019-06-20T13:51:50.244Z,6.12
2019-06-20T13:54:26.261Z,6.75
2019-06-20T13:57:08.245Z,6.35
2019-06-20T13:59:45.622Z,6.50
2019-06-20T14:02:29.485Z,6.47
2019-06-20T14:05:13.151Z,6.45
2019-06-20T14:07:53.318Z,6.30
2019-06-20T14:10:28.586Z,6.83
2019-06-20T14:13:18.227Z,6.40
2019-06-20T14:15:44.379Z,6.17
2019-06-20T14:18:20.405Z,6.60
2019-06-20T14:20:56.339Z,6.70
2019-06-20T14:23:32.249Z,6.30
2019-06-20T14:26:08.147Z,7.55
2019-06-20T14:28:44.350Z,6.42
2019-06-20T14:31:20.271Z,6.75
2019-06-20T14:33:56.176Z,6.83
2019-06-20T14:36:32.127Z,6.70
2019-06-20T14:39:08.413Z,5.85
2019-06-20T14:41:44.818Z,7.17
2019-06-20T14:44:20.797Z,6.65
2019-06-20T14:46:56.773Z,8.58
2019-06-20T14:49:32.743Z,8.55
2019-06-20T14:52:08.663Z,8.68
2019-06-20T14:54:45.905Z,7.92
2019-06-20T14:57:22.253Z,8.05
2019-06-20T14:59:58.165Z,8.25
2019-06-20T15:02:38.557Z,8.45
2019-06-20T15:05:15.159Z,7.95
2019-06-20T15:07:52.175Z,7.60
2019-06-20T15:10:28.720Z,7.58
2019-06-20T15:13:04.809Z,7.03
2019-06-20T15:15:40.723Z,6.90
2019-06-20T15:18:16.632Z,6.90
2019-06-20T15:20:57.150Z,6.58
2019-06-20T15:23:30.091Z,7.20
2019-06-20T15:26:06.005Z,6.83
2019-06-20T15:28:41.938Z,6.40
2019-06-20T15:31:17.939Z,6.22
2019-06-20T15:33:55.158Z,6.37
2019-06-20T15:36:31.166Z,7.87
2019-06-20T15:39:08.689Z,7.37
2019-06-20T15:41:55.916Z,8.15
2019-06-20T15:44:45.653Z,7.20
2019-06-20T15:47:35.420Z,7.65
2019-06-20T15:50:14.912Z,8.00
2019-06-20T15:52:51.734Z,7.28
2019-06-20T15:55:27.668Z,6.67
2019-06-20T15:58:14.582Z,7.10
2019-06-20T16:01:04.554Z,6.83
2019-06-20T16:03:43.933Z,7.20
2019-06-20T16:06:29.758Z,6.60
2019-06-20T16:09:14.224Z,6.87
2019-06-20T16:12:02.209Z,5.80
2019-06-20T16:14:42.853Z,6.33
2019-06-20T16:17:21.357Z,7.10
2019-06-20T16:19:57.277Z,8.18
2019-06-20T16:22:33.204Z,9.88
2019-06-20T16:25:09.487Z,9.43
2019-06-20T16:27:45.357Z,9.45
2019-06-20T16:30:22.814Z,8.00
2019-06-20T16:32:58.742Z,10.60
2019-06-20T16:35:34.719Z,8.50
2019-06-20T16:38:11.713Z,8.43
2019-06-20T16:40:49.042Z,9.38
2019-06-20T16:43:25.179Z,8.08
2019-06-20T16:46:01.067Z,9.05
2019-06-20T16:48:37.197Z,9.88
2019-06-20T16:51:13.164Z,9.05
2019-06-20T16:53:49.086Z,8.68
2019-06-20T16:56:25.006Z,8.93
2019-06-20T16:59:00.923Z,9.13
2019-06-20T17:01:36.803Z,8.98
2019-06-20T17:04:12.933Z,8.40
2019-06-20T17:06:49.127Z,10.35
2019-06-20T17:09:25.068Z,10.25
2019-06-20T17:12:00.975Z,9.75
2019-06-20T17:14:36.962Z,9.65
2019-06-20T17:17:12.851Z,12.20
2019-06-20T17:19:48.824Z,8.98
2019-06-20T17:22:24.802Z,8.93
2019-06-20T17:25:00.750Z,9.28
2019-06-20T17:27:36.761Z,9.40
2019-06-20T17:30:15.001Z,8.45
2019-06-20T17:32:50.982Z,8.65
2019-06-20T17:35:27.324Z,8.38
2019-06-20T17:38:03.248Z,8.70
2019-06-20T17:40:39.325Z,9.00
2019-06-20T17:43:15.298Z,8.23
2019-06-20T17:45:51.215Z,8.48
2019-06-20T17:48:27.097Z,8.00
2019-06-20T17:51:03.339Z,9.03
2019-06-20T17:53:39.208Z,9.40
2019-06-20T17:56:17.951Z,8.28
2019-06-20T17:58:53.712Z,8.88
2019-06-20T18:01:29.647Z,8.55
2019-06-20T18:04:13.569Z,8.80
2019-06-20T18:06:43.249Z,9.03
2019-06-20T18:09:19.231Z,8.23
2019-06-20T18:11:55.140Z,8.70
2019-06-20T18:14:34.057Z,9.70
2019-06-20T18:17:09.182Z,10.00
2019-06-20T18:19:45.128Z,9.65
2019-06-20T18:22:21.105Z,9.70
2019-06-20T18:24:57.038Z,8.98
2019-06-20T18:27:32.951Z,8.38
2019-06-20T18:30:11.240Z,9.40
2019-06-20T18:32:47.231Z,9.40
2019-06-20T18:35:23.140Z,11.55
2019-06-20T18:37:59.086Z,10.48
2019-06-20T18:40:35.056Z,8.90
2019-06-20T18:43:10.966Z,8.78
2019-06-20T18:45:46.882Z,7.05
2019-06-20T18:48:22.828Z,6.60
2019-06-20T18:50:58.721Z,7.03
2019-06-20T18:53:34.610Z,7.10
2019-06-20T18:56:10.570Z,14.65
2019-06-20T18:58:46.718Z,8.35
2019-06-20T19:01:22.616Z,8.35
2019-06-20T19:03:58.527Z,8.63
2019-06-20T19:06:36.235Z,8.33
2019-06-20T19:09:12.121Z,8.15
2019-06-20T19:11:48.598Z,8.38
2019-06-20T19:14:24.542Z,8.78
2019-06-20T19:17:00.560Z,9.50
2019-06-20T19:19:36.429Z,8.55
2019-06-20T19:22:12.370Z,9.68
2019-06-20T19:24:48.295Z,10.28
2019-06-20T19:27:24.266Z,10.30
2019-06-20T19:30:00.192Z,11.97
2019-06-20T19:32:37.264Z,11.38
2019-06-20T19:35:14.012Z,11.15
2019-06-20T19:37:49.991Z,10.05
2019-06-20T19:40:28.850Z,9.95
2019-06-20T19:43:05.191Z,10.30
2019-06-20T19:45:41.177Z,10.00
2019-06-20T19:48:17.300Z,11.43
2019-06-20T19:50:53.454Z,11.15
2019-06-20T19:53:29.600Z,11.33
2019-06-20T19:56:05.657Z,10.40
2019-06-20T19:58:41.549Z,10.25
2019-06-20T20:01:17.474Z,10.82
2019-06-20T20:03:53.485Z,11.50
2019-06-20T20:06:29.440Z,11.50
2019-06-20T20:09:07.328Z,11.12
2019-06-20T20:11:43.432Z,10.68
2019-06-20T20:14:19.417Z,10.43
2019-06-20T20:16:55.347Z,10.30
2019-06-20T20:19:31.320Z,10.93
2019-06-20T20:22:07.315Z,10.80
2019-06-20T20:24:43.236Z,10.98
2019-06-20T20:27:19.385Z,10.78
2019-06-20T20:29:55.372Z,10.15
2019-06-20T20:32:31.432Z,10.48
2019-06-20T20:35:07.475Z,11.00
2019-06-20T20:37:43.371Z,12.07
2019-06-20T20:40:20.078Z,12.93
2019-06-20T20:42:56.197Z,11.18
2019-06-20T20:45:32.229Z,11.20
2019-06-20T20:48:09.523Z,11.95
2019-06-20T20:50:45.586Z,11.70
2019-06-20T20:53:21.537Z,10.82
2019-06-20T20:55:57.502Z,11.30
2019-06-20T20:58:33.448Z,11.10
2019-06-20T21:01:15.438Z,11.05
2019-06-20T21:03:52.525Z,11.15
2019-06-20T21:06:29.359Z,12.98
2019-06-20T21:09:07.113Z,12.37
2019-06-20T21:11:44.706Z,12.07
2019-06-20T21:14:20.664Z,12.63
2019-06-20T21:16:56.615Z,14.10
2019-06-20T21:19:32.577Z,13.20
2019-06-20T21:22:08.633Z,14.38
2019-06-20T21:24:44.576Z,14.35
2019-06-20T21:27:20.536Z,13.53
2019-06-20T21:29:56.501Z,13.15
2019-06-20T21:32:32.444Z,13.70
2019-06-20T21:35:08.996Z,12.65
2019-06-20T21:37:44.981Z,12.40
2019-06-20T21:40:22.781Z,12.37
2019-06-20T21:42:58.740Z,12.63
2019-06-20T21:45:35.821Z,12.88
2019-06-20T21:48:11.778Z,11.95
2019-06-20T21:50:47.837Z,12.37
2019-06-20T21:53:23.892Z,11.68
2019-06-20T21:55:59.840Z,11.43
2019-06-20T21:58:35.908Z,11.15
2019-06-20T22:01:12.193Z,11.60
2019-06-20T22:03:49.654Z,11.35
2019-06-20T22:06:25.713Z,11.48
2019-06-20T22:09:01.671Z,11.60
2019-06-20T22:11:39.171Z,11.80
2019-06-20T22:14:15.139Z,11.28
2019-06-20T22:16:51.063Z,12.15
2019-06-20T22:19:27.002Z,12.18
2019-06-20T22:22:03.010Z,12.30
2019-06-20T22:24:38.949Z,11.93
2019-06-20T22:27:15.020Z,11.85
2019-06-20T22:29:51.066Z,12.13
2019-06-20T22:32:27.021Z,11.95
2019-06-20T22:35:06.257Z,11.33
2019-06-20T22:37:42.325Z,11.33
2019-06-20T22:40:18.234Z,12.25
2019-06-20T22:42:54.353Z,11.22
2019-06-20T22:45:30.284Z,12.47
2019-06-20T22:48:06.240Z,12.03
2019-06-20T22:50:42.402Z,11.80
2019-06-20T22:53:18.463Z,11.75
2019-06-20T22:55:54.424Z,11.30
2019-06-20T22:58:30.375Z,11.35
2019-06-20T23:01:06.326Z,12.43
2019-06-20T23:03:42.403Z,10.98
2019-06-20T23:06:18.450Z,12.45
2019-06-20T23:08:54.428Z,11.38
2019-06-20T23:11:31.602Z,10.93
2019-06-20T23:14:07.538Z,11.43
2019-06-20T23:16:44.657Z,11.10
2019-06-20T23:19:20.708Z,11.50
2019-06-20T23:21:56.947Z,11.63
2019-06-20T23:24:34.047Z,10.85
2019-06-20T23:27:10.003Z,11.38
2019-06-20T23:29:46.047Z,11.03
2019-06-20T23:32:22.118Z,11.68
2019-06-20T23:34:58.061Z,11.25
2019-06-20T23:37:33.953Z,11.20
2019-06-20T23:40:10.564Z,11.18
2019-06-20T23:42:46.563Z,11.15
2019-06-20T23:45:23.225Z,10.58
2019-06-20T23:47:59.175Z,10.58
2019-06-20T23:50:35.138Z,12.10
2019-06-20T23:53:12.621Z,12.10
2019-06-20T23:55:48.691Z,11.85
2019-06-20T23:58:24.658Z,11.28
