createdAt,value
2023-04-04T00:01:28.968Z,1.78
2023-04-04T00:05:33.043Z,1.47
2023-04-04T00:09:36.334Z,1.34
2023-04-04T00:13:39.982Z,1.17
2023-04-04T00:17:47.105Z,1.16
2023-04-04T00:21:51.707Z,1.21
2023-04-04T00:25:55.464Z,1.16
2023-04-04T00:29:58.614Z,1.06
2023-04-04T00:34:04.612Z,1.08
2023-04-04T00:38:08.026Z,0.96
2023-04-04T00:42:12.222Z,0.75
2023-04-04T00:46:17.831Z,0.65
2023-04-04T00:50:23.532Z,0.90
2023-04-04T00:54:26.814Z,1.05
2023-04-04T00:58:31.733Z,1.02
2023-04-04T01:02:34.928Z,0.66
2023-04-04T01:06:39.486Z,0.42
2023-04-04T01:10:43.701Z,0.21
2023-04-04T01:14:47.977Z,0.08
2023-04-04T01:18:53.329Z,-0.01
2023-04-04T01:22:59.601Z,-0.17
2023-04-04T01:27:05.039Z,-0.20
2023-04-04T01:31:13.942Z,-0.39
2023-04-04T01:35:27.388Z,-0.40
2023-04-04T01:39:34.112Z,-0.43
2023-04-04T01:43:38.775Z,-0.41
2023-04-04T01:47:43.343Z,-0.06
2023-04-04T01:51:52.750Z,-0.02
2023-04-04T01:55:57.264Z,-0.19
2023-04-04T02:00:01.807Z,-0.32
2023-04-04T02:04:07.392Z,-0.41
2023-04-04T02:08:10.862Z,-0.65
2023-04-04T02:12:23.889Z,-0.75
2023-04-04T02:16:28.416Z,-0.88
2023-04-04T02:20:31.720Z,-0.89
2023-04-04T02:24:35.385Z,-0.77
2023-04-04T02:28:38.631Z,-0.80
2023-04-04T02:32:43.743Z,-1.00
2023-04-04T02:36:51.889Z,-1.06
2023-04-04T02:40:56.236Z,-0.98
2023-04-04T02:44:59.699Z,-1.09
2023-04-04T02:49:05.116Z,-1.20
2023-04-04T02:53:10.131Z,-1.31
2023-04-04T02:57:13.942Z,-1.26
2023-04-04T03:01:22.016Z,-1.44
2023-04-04T03:05:29.227Z,-1.56
2023-04-04T03:09:32.682Z,-1.64
2023-04-04T03:13:35.972Z,-1.73
2023-04-04T03:17:40.102Z,-1.71
2023-04-04T03:21:46.703Z,-1.83
2023-04-04T03:25:49.819Z,-1.80
2023-04-04T03:29:53.292Z,-1.77
2023-04-04T03:33:56.582Z,-1.74
2023-04-04T03:38:03.606Z,-1.72
2023-04-04T03:42:06.967Z,-1.63
2023-04-04T03:46:10.278Z,-1.71
2023-04-04T03:50:13.554Z,-1.69
2023-04-04T03:54:25.399Z,-1.83
2023-04-04T03:58:30.317Z,-1.78
2023-04-04T04:02:33.568Z,-1.74
2023-04-04T04:06:37.462Z,-1.86
2023-04-04T04:10:42.306Z,-1.96
2023-04-04T04:14:45.478Z,-1.97
2023-04-04T04:18:48.838Z,-2.00
2023-04-04T04:22:59.502Z,-2.10
2023-04-04T04:27:04.045Z,-1.83
2023-04-04T04:31:08.361Z,-1.67
2023-04-04T04:35:17.910Z,-1.71
2023-04-04T04:39:22.408Z,-1.80
2023-04-04T04:43:56.543Z,-1.91
2023-04-04T04:48:02.429Z,-1.90
2023-04-04T04:52:07.510Z,-1.86
2023-04-04T04:56:12.767Z,-2.01
2023-04-04T05:00:22.462Z,-2.09
2023-04-04T05:04:27.295Z,-2.07
2023-04-04T05:08:37.915Z,-2.12
2023-04-04T05:12:52.611Z,-2.18
2023-04-04T05:17:00.536Z,-2.17
2023-04-04T05:21:07.280Z,-2.19
2023-04-04T05:25:11.258Z,-2.15
2023-04-04T05:29:18.554Z,-2.00
2023-04-04T05:33:26.684Z,-1.96
2023-04-04T05:37:41.195Z,-1.97
2023-04-04T05:41:48.642Z,-2.04
2023-04-04T05:45:54.629Z,-1.99
2023-04-04T05:50:01.152Z,-1.91
2023-04-04T05:54:07.507Z,-1.56
2023-04-04T05:58:12.610Z,-1.72
2023-04-04T06:02:30.782Z,-1.69
2023-04-04T06:06:40.584Z,-1.56
2023-04-04T06:10:43.846Z,-1.39
2023-04-04T06:14:47.130Z,-1.13
2023-04-04T06:18:54.462Z,-0.91
2023-04-04T06:23:01.150Z,-0.79
2023-04-04T06:27:05.048Z,-0.60
2023-04-04T06:31:09.450Z,-0.20
2023-04-04T06:35:12.692Z,0.04
2023-04-04T06:39:35.102Z,0.38
2023-04-04T06:43:42.877Z,0.65
2023-04-04T06:47:46.712Z,0.82
2023-04-04T06:51:50.827Z,1.15
2023-04-04T06:55:56.203Z,1.39
2023-04-04T06:59:59.398Z,1.90
2023-04-04T07:04:02.545Z,2.18
2023-04-04T07:08:06.876Z,2.30
2023-04-04T07:12:11.618Z,2.52
2023-04-04T07:16:14.809Z,2.79
2023-04-04T07:20:17.931Z,3.30
2023-04-04T07:24:21.643Z,3.50
2023-04-04T07:28:27.470Z,3.69
2023-04-04T07:32:30.726Z,4.08
2023-04-04T07:36:34.014Z,4.36
2023-04-04T07:40:37.990Z,4.58
2023-04-04T07:44:42.682Z,4.15
2023-04-04T07:48:46.052Z,4.40
2023-04-04T07:52:51.540Z,4.94
2023-04-04T07:56:54.808Z,6.35
2023-04-04T08:00:59.645Z,5.57
2023-04-04T08:05:02.809Z,5.95
2023-04-04T08:09:05.856Z,7.83
2023-04-04T08:13:10.423Z,7.36
2023-04-04T08:17:18.904Z,7.96
2023-04-04T08:21:22.031Z,8.12
2023-04-04T08:25:25.153Z,8.12
2023-04-04T08:29:29.093Z,8.89
2023-04-04T08:33:44.490Z,8.61
2023-04-04T08:37:50.832Z,7.67
2023-04-04T08:42:03.106Z,8.08
2023-04-04T08:46:10.096Z,8.27
2023-04-04T08:50:21.599Z,8.97
2023-04-04T08:54:26.375Z,8.79
2023-04-04T08:58:29.539Z,9.36
2023-04-04T09:02:38.649Z,7.90
2023-04-04T09:06:44.461Z,7.54
2023-04-04T09:10:49.091Z,8.65
2023-04-04T09:14:53.077Z,8.05
2023-04-04T09:18:56.142Z,8.03
2023-04-04T09:23:01.232Z,8.63
2023-04-04T09:27:04.857Z,9.37
2023-04-04T09:31:10.271Z,9.89
2023-04-04T09:35:16.038Z,9.03
2023-04-04T09:39:23.213Z,8.90
2023-04-04T09:43:27.489Z,8.76
2023-04-04T09:47:33.505Z,9.08
2023-04-04T09:51:38.493Z,9.81
2023-04-04T09:55:43.041Z,8.30
2023-04-04T09:59:47.320Z,9.26
2023-04-04T10:03:53.575Z,9.84
2023-04-04T10:07:58.695Z,9.90
2023-04-04T10:12:11.074Z,11.08
2023-04-04T10:16:14.603Z,10.10
2023-04-04T10:20:17.952Z,9.75
2023-04-04T10:24:21.074Z,8.71
2023-04-04T10:28:27.252Z,10.11
2023-04-04T10:32:39.315Z,9.64
2023-04-04T10:36:47.223Z,9.56
2023-04-04T10:40:52.748Z,9.00
2023-04-04T10:45:03.542Z,11.16
2023-04-04T10:49:13.222Z,10.44
2023-04-04T10:53:23.482Z,9.97
2023-04-04T10:57:28.254Z,10.72
2023-04-04T11:01:51.612Z,9.88
2023-04-04T11:06:01.796Z,10.43
2023-04-04T11:10:16.448Z,11.34
2023-04-04T11:14:30.447Z,10.74
2023-04-04T11:18:50.212Z,10.79
2023-04-04T11:23:04.640Z,11.29
2023-04-04T11:27:08.590Z,10.97
2023-04-04T11:31:26.037Z,10.30
2023-04-04T11:35:30.689Z,11.67
2023-04-04T11:39:34.360Z,12.46
2023-04-04T11:43:46.162Z,11.43
2023-04-04T11:47:51.442Z,11.92
2023-04-04T11:51:56.176Z,11.70
2023-04-04T11:56:02.358Z,11.05
2023-04-04T12:00:08.906Z,11.67
2023-04-04T12:04:13.233Z,11.62
2023-04-04T12:08:18.253Z,11.61
2023-04-04T12:12:23.151Z,11.39
2023-04-04T12:16:26.267Z,12.04
2023-04-04T12:20:30.787Z,11.28
2023-04-04T12:24:35.445Z,11.97
2023-04-04T12:28:40.438Z,11.04
2023-04-04T12:32:44.946Z,12.36
2023-04-04T12:36:49.107Z,9.72
2023-04-04T12:40:54.281Z,11.74
2023-04-04T12:44:59.296Z,11.27
2023-04-04T12:49:02.424Z,11.10
2023-04-04T12:53:24.204Z,11.06
2023-04-04T12:57:32.200Z,12.56
2023-04-04T13:01:39.092Z,12.49
2023-04-04T13:05:44.335Z,12.30
2023-04-04T13:09:53.920Z,11.99
2023-04-04T13:14:04.291Z,12.21
2023-04-04T13:18:16.018Z,11.32
2023-04-04T13:22:19.297Z,11.87
2023-04-04T13:26:23.301Z,12.13
2023-04-04T13:30:30.071Z,12.80
2023-04-04T13:34:33.979Z,12.83
2023-04-04T13:38:37.241Z,13.43
2023-04-04T13:42:40.297Z,13.54
2023-04-04T13:46:44.728Z,12.33
2023-04-04T13:50:51.526Z,12.40
2023-04-04T13:54:54.662Z,12.82
2023-04-04T13:58:57.787Z,14.22
2023-04-04T14:03:02.347Z,14.09
2023-04-04T14:07:05.611Z,12.75
2023-04-04T14:11:08.761Z,12.75
2023-04-04T14:15:13.331Z,12.93
2023-04-04T14:19:17.809Z,13.15
2023-04-04T14:23:21.591Z,13.47
2023-04-04T14:27:24.635Z,13.69
2023-04-04T14:31:27.801Z,13.16
2023-04-04T14:35:32.229Z,12.66
2023-04-04T14:39:35.251Z,12.99
2023-04-04T14:43:38.431Z,12.36
2023-04-04T14:47:41.762Z,14.24
2023-04-04T14:51:46.373Z,13.43
2023-04-04T14:55:49.565Z,15.00
2023-04-04T14:59:52.838Z,14.86
2023-04-04T15:03:56.321Z,14.59
2023-04-04T15:08:00.846Z,15.26
2023-04-04T15:12:04.056Z,14.27
2023-04-04T15:16:07.551Z,14.64
2023-04-04T15:20:11.905Z,14.02
2023-04-04T15:24:16.430Z,14.15
2023-04-04T15:28:20.536Z,14.93
2023-04-04T15:32:23.721Z,15.65
2023-04-04T15:36:27.908Z,13.98
2023-04-04T15:40:32.810Z,12.20
2023-04-04T15:44:35.966Z,12.12
2023-04-04T15:48:40.018Z,11.79
2023-04-04T15:52:43.040Z,12.86
2023-04-04T15:56:47.521Z,13.43
2023-04-04T16:00:51.277Z,12.68
2023-04-04T16:04:54.610Z,13.46
2023-04-04T16:08:57.822Z,13.57
2023-04-04T16:13:03.640Z,12.88
2023-04-04T16:17:06.719Z,12.99
2023-04-04T16:21:09.868Z,13.31
2023-04-04T16:25:12.903Z,14.01
2023-04-04T16:29:18.627Z,14.39
2023-04-04T16:33:24.153Z,13.23
2023-04-04T16:37:27.333Z,12.34
2023-04-04T16:41:30.451Z,11.94
2023-04-04T16:45:34.880Z,10.85
2023-04-04T16:49:37.960Z,10.73
2023-04-04T16:53:41.367Z,10.58
2023-04-04T16:57:44.571Z,10.42
2023-04-04T17:01:49.395Z,10.29
2023-04-04T17:05:56.276Z,10.30
2023-04-04T17:09:59.431Z,10.23
2023-04-04T17:14:02.833Z,10.04
2023-04-04T17:18:08.526Z,9.94
2023-04-04T17:22:12.148Z,9.86
2023-04-04T17:26:15.635Z,9.50
2023-04-04T17:30:18.693Z,9.38
2023-04-04T17:34:23.798Z,9.15
2023-04-04T17:38:26.857Z,8.98
2023-04-04T17:42:30.097Z,9.01
2023-04-04T17:46:33.230Z,8.82
2023-04-04T17:50:37.748Z,8.78
2023-04-04T17:54:41.353Z,8.83
2023-04-04T17:58:44.489Z,8.63
2023-04-04T18:02:48.128Z,8.60
2023-04-04T18:06:54.514Z,8.44
2023-04-04T18:10:58.633Z,8.41
2023-04-04T18:15:03.794Z,8.32
2023-04-04T18:19:07.172Z,8.26
2023-04-04T18:23:11.961Z,8.13
2023-04-04T18:27:15.501Z,8.16
2023-04-04T18:31:19.131Z,8.10
2023-04-04T18:35:22.321Z,7.87
2023-04-04T18:39:27.669Z,7.78
2023-04-04T18:43:30.843Z,7.73
2023-04-04T18:47:34.024Z,7.74
2023-04-04T18:51:37.323Z,7.70
2023-04-04T18:55:41.846Z,7.67
2023-04-04T18:59:45.101Z,7.42
2023-04-04T19:03:51.638Z,7.34
2023-04-04T19:07:56.205Z,7.23
2023-04-04T19:12:01.461Z,7.15
2023-04-04T19:16:05.836Z,6.98
2023-04-04T19:20:10.702Z,6.95
2023-04-04T19:24:14.289Z,6.87
2023-04-04T19:28:18.730Z,6.84
2023-04-04T19:32:27.369Z,6.84
2023-04-04T19:36:36.996Z,6.72
2023-04-04T19:40:50.551Z,6.55
2023-04-04T19:44:55.122Z,6.33
2023-04-04T19:48:58.958Z,6.21
2023-04-04T19:53:03.960Z,6.15
2023-04-04T19:57:08.788Z,6.08
2023-04-04T20:01:22.915Z,5.83
2023-04-04T20:05:56.131Z,5.75
2023-04-04T20:09:59.561Z,5.63
2023-04-04T20:14:04.404Z,5.58
2023-04-04T20:18:09.188Z,5.34
2023-04-04T20:22:12.495Z,5.14
2023-04-04T20:26:43.903Z,5.03
2023-04-04T20:30:47.028Z,4.95
2023-04-04T20:34:53.055Z,4.88
2023-04-04T20:38:56.729Z,4.72
2023-04-04T20:42:59.933Z,4.58
2023-04-04T20:47:03.022Z,4.48
2023-04-04T20:51:23.703Z,4.36
2023-04-04T20:55:29.762Z,4.36
2023-04-04T20:59:35.738Z,4.17
2023-04-04T21:03:38.914Z,4.19
2023-04-04T21:07:43.788Z,4.21
2023-04-04T21:11:46.834Z,4.05
2023-04-04T21:15:50.145Z,4.01
2023-04-04T21:19:53.262Z,3.93
2023-04-04T21:23:59.678Z,3.86
2023-04-04T21:28:03.240Z,3.74
2023-04-04T21:32:08.115Z,3.64
2023-04-04T21:36:16.778Z,3.61
2023-04-04T21:40:23.498Z,3.65
2023-04-04T21:44:28.298Z,3.67
2023-04-04T21:48:31.360Z,3.70
2023-04-04T21:52:34.428Z,3.60
2023-04-04T21:56:39.089Z,3.67
2023-04-04T22:00:42.806Z,3.66
2023-04-04T22:04:46.161Z,3.62
2023-04-04T22:08:49.341Z,3.66
2023-04-04T22:12:54.931Z,3.61
2023-04-04T22:16:59.005Z,3.45
2023-04-04T22:21:04.645Z,3.32
2023-04-04T22:25:09.504Z,3.18
2023-04-04T22:29:14.007Z,3.03
2023-04-04T22:33:17.196Z,2.89
2023-04-04T22:37:21.643Z,2.82
2023-04-04T22:41:28.614Z,2.58
2023-04-04T22:45:33.731Z,2.45
2023-04-04T22:49:37.870Z,2.36
2023-04-04T22:53:41.538Z,2.20
2023-04-04T22:57:44.812Z,2.12
2023-04-04T23:01:49.202Z,2.05
2023-04-04T23:05:52.751Z,1.98
2023-04-04T23:09:55.806Z,1.85
2023-04-04T23:13:58.886Z,1.75
2023-04-04T23:18:03.775Z,1.84
2023-04-04T23:22:07.074Z,1.71
2023-04-04T23:26:10.132Z,1.55
2023-04-04T23:30:14.017Z,1.55
2023-04-04T23:34:18.576Z,1.62
2023-04-04T23:38:22.068Z,1.57
2023-04-04T23:42:25.198Z,1.43
2023-04-04T23:46:30.341Z,1.35
2023-04-04T23:50:34.831Z,1.28
2023-04-04T23:54:38.001Z,1.10
2023-04-04T23:58:41.368Z,1.04
