createdAt,value
2022-08-05T00:00:50.266Z,99.90
2022-08-05T00:03:17.940Z,99.90
2022-08-05T00:06:05.236Z,99.90
2022-08-05T00:08:34.261Z,99.90
2022-08-05T00:11:20.756Z,99.90
2022-08-05T00:13:54.435Z,99.90
2022-08-05T00:16:36.394Z,99.90
2022-08-05T00:19:08.579Z,99.90
2022-08-05T00:21:35.960Z,99.90
2022-08-05T00:24:10.527Z,99.90
2022-08-05T00:26:38.941Z,99.90
2022-08-05T00:29:13.462Z,99.90
2022-08-05T00:31:53.762Z,99.90
2022-08-05T00:34:54.891Z,96.00
2022-08-05T00:37:14.317Z,96.00
2022-08-05T00:39:58.308Z,96.20
2022-08-05T00:42:42.088Z,96.20
2022-08-05T00:45:15.212Z,96.50
2022-08-05T00:47:56.570Z,96.80
2022-08-05T00:50:25.477Z,96.70
2022-08-05T00:52:53.338Z,96.90
2022-08-05T00:55:21.794Z,97.10
2022-08-05T00:57:58.211Z,97.10
2022-08-05T01:00:30.610Z,97.30
2022-08-05T01:02:59.965Z,97.60
2022-08-05T01:05:27.390Z,97.90
2022-08-05T01:08:41.696Z,97.80
2022-08-05T01:10:52.258Z,97.90
2022-08-05T01:13:58.288Z,98.00
2022-08-05T01:16:32.448Z,98.10
2022-08-05T01:19:12.137Z,98.70
2022-08-05T01:22:06.930Z,98.80
2022-08-05T01:24:52.650Z,98.70
2022-08-05T01:27:54.985Z,99.00
2022-08-05T01:30:34.461Z,99.00
2022-08-05T01:33:08.212Z,99.10
2022-08-05T01:35:52.061Z,99.20
2022-08-05T01:38:27.545Z,99.30
2022-08-05T01:41:01.241Z,99.40
2022-08-05T01:43:28.943Z,99.60
2022-08-05T01:45:58.785Z,99.70
2022-08-05T01:48:36.426Z,99.80
2022-08-05T01:51:12.490Z,99.90
2022-08-05T01:53:58.048Z,99.90
2022-08-05T01:58:10.981Z,99.90
2022-08-05T01:59:23.139Z,99.90
2022-08-05T02:01:54.860Z,99.90
2022-08-05T02:04:24.236Z,99.90
2022-08-05T02:06:52.902Z,99.90
2022-08-05T02:09:20.630Z,99.90
2022-08-05T02:11:52.244Z,99.90
2022-08-05T02:14:32.134Z,99.90
2022-08-05T02:17:06.821Z,99.90
2022-08-05T02:19:47.301Z,99.90
2022-08-05T02:22:25.606Z,99.90
2022-08-05T02:25:00.205Z,99.90
2022-08-05T02:27:29.898Z,99.90
2022-08-05T02:30:17.109Z,99.90
2022-08-05T02:32:49.312Z,99.90
2022-08-05T02:35:27.798Z,99.90
2022-08-05T02:38:02.421Z,99.90
2022-08-05T02:40:31.441Z,99.90
2022-08-05T02:43:00.476Z,99.90
2022-08-05T02:58:23.157Z,99.90
2022-08-05T03:00:56.600Z,99.90
2022-08-05T03:21:41.697Z,99.90
2022-08-05T03:24:18.180Z,99.90
2022-08-05T03:26:56.706Z,99.90
2022-08-05T03:29:24.332Z,99.90
2022-08-05T03:32:11.828Z,99.90
2022-08-05T03:34:42.009Z,99.90
2022-08-05T03:37:08.744Z,99.90
2022-08-05T03:39:47.249Z,99.90
2022-08-05T03:42:26.985Z,99.90
2022-08-05T03:44:54.079Z,99.90
2022-08-05T03:47:21.105Z,99.90
2022-08-05T03:49:51.499Z,99.90
2022-08-05T03:52:39.291Z,99.90
2022-08-05T03:56:06.287Z,99.90
2022-08-05T03:58:10.713Z,99.90
2022-08-05T04:00:42.048Z,99.90
2022-08-05T04:03:15.010Z,99.90
2022-08-05T04:05:57.838Z,99.90
2022-08-05T04:08:36.422Z,99.90
2022-08-05T04:11:07.448Z,99.90
2022-08-05T04:13:50.938Z,99.90
2022-08-05T04:16:24.847Z,99.90
2022-08-05T04:18:54.489Z,99.90
2022-08-05T04:22:09.623Z,99.90
2022-08-05T04:24:18.639Z,99.90
2022-08-05T04:26:46.710Z,99.90
2022-08-05T04:29:13.525Z,99.90
2022-08-05T04:31:41.326Z,99.90
2022-08-05T04:34:32.968Z,99.90
2022-08-05T04:36:56.535Z,99.90
2022-08-05T04:39:23.748Z,99.90
2022-08-05T04:41:51.390Z,99.90
2022-08-05T04:44:21.234Z,99.90
2022-08-05T04:46:55.926Z,99.90
2022-08-05T04:49:24.620Z,99.90
2022-08-05T04:52:00.410Z,99.90
2022-08-05T04:54:27.479Z,99.90
2022-08-05T04:56:58.955Z,99.90
2022-08-05T04:59:40.578Z,99.90
2022-08-05T05:02:36.432Z,99.90
2022-08-05T05:05:02.218Z,99.90
2022-08-05T05:07:32.234Z,99.90
2022-08-05T05:10:02.314Z,99.90
2022-08-05T05:12:29.812Z,99.90
2022-08-05T05:14:56.532Z,99.90
2022-08-05T05:17:55.939Z,99.90
2022-08-05T05:20:12.098Z,99.90
2022-08-05T05:22:40.939Z,99.90
2022-08-05T05:25:16.146Z,99.90
2022-08-05T05:27:53.531Z,99.90
2022-08-05T05:30:31.262Z,99.90
2022-08-05T05:33:03.766Z,99.90
2022-08-05T05:35:44.240Z,99.90
2022-08-05T05:38:13.231Z,99.90
2022-08-05T05:40:48.019Z,99.90
2022-08-05T05:43:22.091Z,99.90
2022-08-05T05:46:03.869Z,99.90
2022-08-05T05:48:32.230Z,99.90
2022-08-05T05:51:15.061Z,99.90
2022-08-05T05:53:54.205Z,99.90
2022-08-05T05:56:34.548Z,99.90
2022-08-05T05:59:06.980Z,99.90
2022-08-05T06:01:38.219Z,99.90
2022-08-05T06:04:11.688Z,99.90
2022-08-05T06:06:41.663Z,99.90
2022-08-05T06:09:09.022Z,99.90
2022-08-05T06:11:48.833Z,99.90
2022-08-05T06:14:27.918Z,99.90
2022-08-05T06:16:55.611Z,99.90
2022-08-05T06:19:26.057Z,99.90
2022-08-05T06:22:01.357Z,99.90
2022-08-05T06:24:28.105Z,99.90
2022-08-05T06:26:55.081Z,99.90
2022-08-05T06:29:25.082Z,99.90
2022-08-05T06:32:25.233Z,99.90
2022-08-05T06:34:56.423Z,99.90
2022-08-05T06:37:56.842Z,99.90
2022-08-05T06:40:18.468Z,99.90
2022-08-05T06:42:52.083Z,99.90
2022-08-05T06:46:03.395Z,99.90
2022-08-05T06:48:36.928Z,99.90
2022-08-05T06:50:54.789Z,99.90
2022-08-05T06:53:22.464Z,99.90
2022-08-05T06:55:51.117Z,99.90
2022-08-05T06:58:29.873Z,99.90
2022-08-05T07:01:03.808Z,99.90
2022-08-05T07:03:32.711Z,99.90
2022-08-05T07:06:05.615Z,99.90
2022-08-05T07:08:48.020Z,99.90
2022-08-05T07:11:22.227Z,99.90
2022-08-05T07:14:20.064Z,93.70
2022-08-05T07:17:56.442Z,73.80
2022-08-05T07:22:28.102Z,1.00
2022-08-05T07:25:22.006Z,65.30
2022-08-05T07:27:57.993Z,61.00
2022-08-05T07:30:39.005Z,58.30
2022-08-05T07:33:15.503Z,56.00
2022-08-05T07:36:04.716Z,53.30
2022-08-05T07:43:58.100Z,52.30
2022-08-05T07:46:28.615Z,49.80
2022-08-05T07:49:03.302Z,49.60
2022-08-05T07:51:48.970Z,48.40
2022-08-05T07:54:23.276Z,47.50
2022-08-05T07:57:01.793Z,47.80
2022-08-05T08:07:15.978Z,52.50
2022-08-05T08:09:44.627Z,61.50
2022-08-05T08:17:32.880Z,45.70
2022-08-05T08:22:55.752Z,43.80
2022-08-05T08:25:26.815Z,43.90
2022-08-05T08:28:17.955Z,44.40
2022-08-05T08:30:47.883Z,43.20
2022-08-05T08:33:16.652Z,44.50
2022-08-05T08:35:53.959Z,43.30
2022-08-05T08:38:35.176Z,44.50
2022-08-05T08:41:06.582Z,43.40
2022-08-05T08:45:20.170Z,44.60
2022-08-05T08:46:26.728Z,44.30
2022-08-05T08:49:07.917Z,43.80
2022-08-05T08:52:03.359Z,43.70
2022-08-05T08:54:33.811Z,41.80
2022-08-05T08:57:11.556Z,42.50
2022-08-05T08:59:41.959Z,41.10
2022-08-05T09:02:16.664Z,41.10
2022-08-05T09:04:58.410Z,42.80
2022-08-05T09:07:39.762Z,40.90
2022-08-05T09:10:20.506Z,42.30
2022-08-05T09:12:51.028Z,41.40
2022-08-05T09:15:20.344Z,41.00
2022-08-05T09:17:49.642Z,41.90
2022-08-05T09:20:36.607Z,40.70
2022-08-05T09:23:19.982Z,39.60
2022-08-05T09:26:01.558Z,40.00
2022-08-05T09:31:44.139Z,40.60
2022-08-05T09:33:54.917Z,41.10
2022-08-05T09:36:27.620Z,40.60
2022-08-05T09:39:03.763Z,39.60
2022-08-05T09:42:00.395Z,41.20
2022-08-05T09:44:35.149Z,41.40
2022-08-05T09:47:21.584Z,41.60
2022-08-05T09:50:01.210Z,41.90
2022-08-05T09:52:35.464Z,41.90
2022-08-05T09:55:58.679Z,42.20
2022-08-05T09:57:59.968Z,41.90
2022-08-05T10:00:27.827Z,42.40
2022-08-05T10:02:58.656Z,42.40
2022-08-05T10:05:28.773Z,42.80
2022-08-05T10:08:11.007Z,42.50
2022-08-05T10:10:54.492Z,41.60
2022-08-05T10:13:44.067Z,42.60
2022-08-05T10:16:42.027Z,43.20
2022-08-05T10:19:23.821Z,44.20
2022-08-05T10:21:59.118Z,43.40
2022-08-05T10:24:27.196Z,41.70
2022-08-05T10:27:00.199Z,42.00
2022-08-05T10:30:41.097Z,58.10
2022-08-05T10:32:52.808Z,41.80
2022-08-05T10:35:03.880Z,41.50
2022-08-05T10:37:44.818Z,41.80
2022-08-05T10:40:40.624Z,43.90
2022-08-05T10:43:42.502Z,45.10
2022-08-05T10:46:14.049Z,47.00
2022-08-05T10:48:52.886Z,48.50
2022-08-05T10:51:29.096Z,49.10
2022-08-05T10:54:00.898Z,50.80
2022-08-05T10:59:12.788Z,50.60
2022-08-05T11:02:14.745Z,50.80
2022-08-05T11:10:27.209Z,51.50
2022-08-05T11:12:56.056Z,51.70
2022-08-05T11:15:59.283Z,52.10
2022-08-05T11:18:34.579Z,51.50
2022-08-05T11:21:06.224Z,51.90
2022-08-05T11:24:04.032Z,53.20
2022-08-05T11:26:43.178Z,52.50
2022-08-05T11:29:42.948Z,50.50
2022-08-05T11:32:28.024Z,52.30
2022-08-05T11:34:55.968Z,51.50
2022-08-05T11:38:28.002Z,51.60
2022-08-05T11:41:35.638Z,52.70
2022-08-05T11:44:12.373Z,52.80
2022-08-05T11:47:09.579Z,52.80
2022-08-05T11:49:43.058Z,51.50
2022-08-05T11:52:11.911Z,51.30
2022-08-05T11:54:41.366Z,53.70
2022-08-05T11:57:25.545Z,58.60
2022-08-05T11:59:54.346Z,64.90
2022-08-05T12:02:36.043Z,57.80
2022-08-05T12:05:08.239Z,52.70
2022-08-05T12:08:09.099Z,53.30
2022-08-05T12:10:38.652Z,53.90
2022-08-05T12:13:27.789Z,55.60
2022-08-05T12:16:14.418Z,54.50
2022-08-05T12:18:49.305Z,53.80
2022-08-05T12:21:22.107Z,54.60
2022-08-05T12:24:07.563Z,54.80
2022-08-05T12:26:54.034Z,54.20
2022-08-05T12:29:23.830Z,51.90
2022-08-05T12:32:02.111Z,52.80
2022-08-05T12:37:03.407Z,50.90
2022-08-05T12:39:37.370Z,51.30
2022-08-05T12:42:18.143Z,50.20
2022-08-05T12:44:47.467Z,47.60
2022-08-05T12:47:28.731Z,46.70
2022-08-05T12:50:04.070Z,47.80
2022-08-05T12:52:38.688Z,53.70
2022-08-05T12:55:23.306Z,53.90
2022-08-05T12:58:38.696Z,48.70
2022-08-05T13:02:03.365Z,54.00
2022-08-05T13:03:34.640Z,49.60
2022-08-05T13:06:11.893Z,49.70
2022-08-05T13:08:39.039Z,49.50
2022-08-05T13:11:07.925Z,48.50
2022-08-05T13:14:04.754Z,49.50
2022-08-05T13:16:27.861Z,51.20
2022-08-05T13:18:58.668Z,50.90
2022-08-05T13:21:28.326Z,50.00
2022-08-05T13:24:06.241Z,49.70
2022-08-05T13:26:35.819Z,50.80
2022-08-05T13:29:02.620Z,50.20
2022-08-05T13:31:34.093Z,50.80
2022-08-05T13:34:22.983Z,49.20
2022-08-05T13:36:53.178Z,50.50
2022-08-05T13:39:24.592Z,50.20
2022-08-05T13:42:07.201Z,48.60
2022-08-05T13:44:34.811Z,49.30
2022-08-05T13:47:08.762Z,50.60
2022-08-05T13:49:36.522Z,50.80
2022-08-05T13:52:11.686Z,50.40
2022-08-05T13:54:38.932Z,51.70
2022-08-05T13:57:07.075Z,52.50
2022-08-05T13:59:33.935Z,52.50
2022-08-05T14:02:06.737Z,53.30
2022-08-05T14:05:00.617Z,54.00
2022-08-05T14:08:00.249Z,53.60
2022-08-05T14:10:28.373Z,53.80
2022-08-05T14:12:57.238Z,54.20
2022-08-05T14:16:09.005Z,55.10
2022-08-05T14:18:15.162Z,55.40
2022-08-05T14:20:47.235Z,54.50
2022-08-05T14:23:24.620Z,54.20
2022-08-05T14:25:57.803Z,54.80
2022-08-05T14:28:27.826Z,55.10
2022-08-05T14:30:56.176Z,55.80
2022-08-05T14:33:24.060Z,55.20
2022-08-05T14:35:52.109Z,56.20
2022-08-05T14:38:31.833Z,56.50
2022-08-05T14:41:00.301Z,56.30
2022-08-05T14:43:57.352Z,56.70
2022-08-05T14:46:13.978Z,56.20
2022-08-05T14:48:40.826Z,56.20
2022-08-05T14:51:08.536Z,56.30
2022-08-05T14:53:44.400Z,56.00
2022-08-05T14:56:12.044Z,56.60
2022-08-05T14:58:47.813Z,56.80
2022-08-05T15:01:24.492Z,57.20
2022-08-05T15:04:11.390Z,57.00
2022-08-05T15:06:38.897Z,57.50
2022-08-05T15:09:07.427Z,57.00
2022-08-05T15:11:52.564Z,57.00
2022-08-05T15:14:35.813Z,57.60
2022-08-05T15:17:04.679Z,57.60
2022-08-05T15:19:32.071Z,57.40
2022-08-05T15:22:01.009Z,57.50
2022-08-05T15:24:29.525Z,57.50
2022-08-05T15:26:57.107Z,57.00
2022-08-05T15:29:29.971Z,58.00
2022-08-05T15:32:03.100Z,58.10
2022-08-05T15:34:31.903Z,58.30
2022-08-05T15:37:02.367Z,58.20
2022-08-05T15:41:04.132Z,58.40
2022-08-05T15:42:50.407Z,63.70
2022-08-05T15:45:06.061Z,58.90
2022-08-05T15:47:35.937Z,60.10
2022-08-05T15:50:03.726Z,59.10
2022-08-05T15:52:53.912Z,59.30
2022-08-05T15:55:19.463Z,59.30
2022-08-05T15:57:52.308Z,59.60
2022-08-05T16:00:26.085Z,60.30
2022-08-05T16:03:06.513Z,60.40
2022-08-05T16:05:33.973Z,60.90
2022-08-05T16:08:00.985Z,60.80
2022-08-05T16:10:27.909Z,61.10
2022-08-05T16:12:56.370Z,61.40
2022-08-05T16:15:23.973Z,61.60
2022-08-05T16:17:57.959Z,61.80
2022-08-05T16:20:25.550Z,62.10
2022-08-05T16:22:54.685Z,62.00
2022-08-05T16:25:21.394Z,62.00
2022-08-05T16:28:05.117Z,62.70
2022-08-05T16:30:34.141Z,62.80
2022-08-05T16:33:02.697Z,64.10
2022-08-05T16:35:32.429Z,64.30
2022-08-05T16:38:14.919Z,64.30
2022-08-05T16:40:51.990Z,65.00
2022-08-05T16:43:23.801Z,64.60
2022-08-05T16:46:05.333Z,65.20
2022-08-05T16:48:38.547Z,65.60
2022-08-05T16:51:09.330Z,66.00
2022-08-05T16:54:05.090Z,66.10
2022-08-05T16:56:26.200Z,66.00
2022-08-05T16:58:53.098Z,66.10
2022-08-05T17:01:20.291Z,66.70
2022-08-05T17:03:47.618Z,67.00
2022-08-05T17:06:16.610Z,67.30
2022-08-05T17:08:52.788Z,67.50
2022-08-05T17:11:23.753Z,67.80
2022-08-05T17:14:00.488Z,68.30
2022-08-05T17:16:36.576Z,68.60
2022-08-05T17:19:09.717Z,68.70
2022-08-05T17:21:39.612Z,69.20
2022-08-05T17:24:28.357Z,69.50
2022-08-05T17:29:40.235Z,71.20
2022-08-05T17:32:16.991Z,70.80
2022-08-05T17:34:47.518Z,90.20
2022-08-05T17:37:39.717Z,71.90
2022-08-05T17:40:05.535Z,71.70
2022-08-05T17:42:41.351Z,72.20
2022-08-05T17:45:20.482Z,72.60
2022-08-05T17:47:53.887Z,72.70
2022-08-05T17:52:58.938Z,72.70
2022-08-05T17:55:38.449Z,74.50
2022-08-05T17:58:13.393Z,74.00
2022-08-05T18:00:47.256Z,74.30
2022-08-05T18:06:12.127Z,74.90
2022-08-05T18:08:52.005Z,75.20
2022-08-05T18:11:24.327Z,77.90
2022-08-05T18:13:56.498Z,99.90
2022-08-05T18:18:50.739Z,75.80
2022-08-05T18:21:21.053Z,77.30
2022-08-05T18:23:50.141Z,77.70
2022-08-05T18:26:21.503Z,78.50
2022-08-05T18:28:54.809Z,79.20
2022-08-05T18:31:23.490Z,89.50
2022-08-05T18:33:51.611Z,83.80
2022-08-05T18:36:19.187Z,80.60
2022-08-05T18:38:46.519Z,81.00
2022-08-05T18:41:55.277Z,80.40
2022-08-05T18:44:06.549Z,80.90
2022-08-05T18:46:35.904Z,81.10
2022-08-05T18:49:22.863Z,83.90
2022-08-05T18:52:16.064Z,83.50
2022-08-05T18:54:45.797Z,82.30
2022-08-05T18:57:15.154Z,84.80
2022-08-05T19:00:01.791Z,84.90
2022-08-05T19:02:29.533Z,80.70
2022-08-05T19:05:02.313Z,80.90
2022-08-05T19:07:48.177Z,81.30
2022-08-05T19:10:18.545Z,84.80
2022-08-05T19:12:53.564Z,80.70
2022-08-05T19:15:56.807Z,81.00
2022-08-05T19:18:10.430Z,81.50
2022-08-05T19:20:41.600Z,81.80
2022-08-05T19:24:06.150Z,81.30
2022-08-05T19:26:01.654Z,81.80
2022-08-05T19:28:33.013Z,82.60
2022-08-05T19:31:00.995Z,82.40
2022-08-05T19:33:35.696Z,85.50
2022-08-05T19:36:06.050Z,89.50
2022-08-05T19:38:36.633Z,83.00
2022-08-05T19:41:06.800Z,82.50
2022-08-05T19:44:06.984Z,82.60
2022-08-05T19:46:30.048Z,81.60
2022-08-05T19:49:02.827Z,91.90
2022-08-05T19:52:04.938Z,81.40
2022-08-05T19:54:27.013Z,87.70
2022-08-05T19:57:06.574Z,81.70
2022-08-05T20:00:00.732Z,82.40
2022-08-05T20:02:26.275Z,82.50
2022-08-05T20:04:55.322Z,82.10
2022-08-05T20:07:47.980Z,82.50
2022-08-05T20:10:13.925Z,82.40
2022-08-05T20:12:48.444Z,82.60
2022-08-05T20:15:48.620Z,82.70
2022-08-05T20:18:10.906Z,82.80
2022-08-05T20:20:55.777Z,82.90
2022-08-05T20:23:24.119Z,83.20
2022-08-05T20:26:08.745Z,83.30
2022-08-05T20:28:44.418Z,83.50
2022-08-05T20:31:11.775Z,83.70
2022-08-05T20:33:38.555Z,84.00
2022-08-05T20:36:10.246Z,84.00
2022-08-05T20:38:40.768Z,84.20
2022-08-05T20:41:26.658Z,84.30
2022-08-05T20:43:59.193Z,84.70
2022-08-05T20:46:29.959Z,85.00
2022-08-05T20:48:56.705Z,85.30
2022-08-05T20:51:23.439Z,85.40
2022-08-05T20:53:56.532Z,85.20
2022-08-05T20:56:29.152Z,85.40
2022-08-05T20:59:00.003Z,85.70
2022-08-05T21:01:41.281Z,86.30
2022-08-05T21:04:10.370Z,85.90
2022-08-05T21:06:45.805Z,86.10
2022-08-05T21:09:14.598Z,85.60
2022-08-05T21:12:09.259Z,85.70
2022-08-05T21:14:35.344Z,86.20
2022-08-05T21:17:05.383Z,90.20
2022-08-05T21:19:46.726Z,86.80
2022-08-05T21:22:18.389Z,87.10
2022-08-05T21:24:49.011Z,87.40
2022-08-05T21:27:20.640Z,87.30
2022-08-05T21:29:52.405Z,86.90
2022-08-05T21:32:21.046Z,86.90
2022-08-05T21:35:06.832Z,87.20
2022-08-05T21:37:41.251Z,87.20
2022-08-05T21:40:13.897Z,87.60
2022-08-05T21:42:44.500Z,87.60
2022-08-05T21:45:25.043Z,87.60
2022-08-05T21:48:02.002Z,87.60
2022-08-05T21:50:33.476Z,87.30
2022-08-05T21:53:04.650Z,87.30
2022-08-05T21:56:00.883Z,87.30
2022-08-05T21:58:30.889Z,87.20
2022-08-05T22:00:59.364Z,87.40
2022-08-05T22:03:51.854Z,87.50
2022-08-05T22:06:12.988Z,87.40
2022-08-05T22:08:42.555Z,87.80
2022-08-05T22:11:15.616Z,87.90
2022-08-05T22:14:05.924Z,88.10
2022-08-05T22:16:41.899Z,89.20
2022-08-05T22:20:03.149Z,90.00
2022-08-05T22:22:03.108Z,90.20
2022-08-05T22:24:51.745Z,90.50
2022-08-05T22:28:09.028Z,90.70
2022-08-05T22:30:24.877Z,91.20
2022-08-05T22:32:59.360Z,91.00
2022-08-05T22:35:26.222Z,91.40
2022-08-05T22:37:59.680Z,91.40
2022-08-05T22:40:27.152Z,92.70
2022-08-05T22:42:58.390Z,92.00
2022-08-05T22:45:26.481Z,92.00
2022-08-05T22:47:57.112Z,92.30
2022-08-05T22:50:26.939Z,92.40
2022-08-05T22:52:55.279Z,92.60
2022-08-05T22:55:24.171Z,92.80
2022-08-05T22:57:54.068Z,93.10
2022-08-05T23:00:23.183Z,93.30
2022-08-05T23:02:51.994Z,93.50
2022-08-05T23:05:22.238Z,93.50
2022-08-05T23:07:50.362Z,93.80
2022-08-05T23:10:19.651Z,94.10
2022-08-05T23:12:48.046Z,94.40
2022-08-05T23:15:18.620Z,94.50
2022-08-05T23:18:00.466Z,94.80
2022-08-05T23:20:28.673Z,94.90
2022-08-05T23:22:56.254Z,95.20
2022-08-05T23:25:51.179Z,95.30
2022-08-05T23:28:11.930Z,95.40
2022-08-05T23:30:40.327Z,95.60
2022-08-05T23:33:16.224Z,95.70
2022-08-05T23:35:50.475Z,95.90
2022-08-05T23:38:18.046Z,96.00
2022-08-05T23:40:50.030Z,96.30
2022-08-05T23:43:25.522Z,96.70
2022-08-05T23:46:21.291Z,96.80
2022-08-05T23:49:00.213Z,96.90
2022-08-05T23:51:52.382Z,97.20
2022-08-05T23:54:25.648Z,97.20
2022-08-05T23:56:54.327Z,97.40
2022-08-05T23:59:22.118Z,97.30
