createdAt,value
2023-01-23T00:01:26.700Z,9.10
2023-01-23T00:03:55.539Z,9.98
2023-01-23T00:06:23.480Z,5.57
2023-01-23T00:08:50.933Z,7.35
2023-01-23T00:11:21.792Z,8.38
2023-01-23T00:13:49.267Z,6.72
2023-01-23T00:16:23.167Z,8.90
2023-01-23T00:18:51.760Z,10.35
2023-01-23T00:21:21.979Z,8.60
2023-01-23T00:23:59.631Z,9.15
2023-01-23T00:26:29.578Z,7.72
2023-01-23T00:28:57.143Z,6.00
2023-01-23T00:31:28.121Z,8.82
2023-01-23T00:33:58.515Z,10.35
2023-01-23T00:36:30.217Z,4.28
2023-01-23T00:38:57.874Z,9.23
2023-01-23T00:41:25.512Z,7.05
2023-01-23T00:43:53.896Z,6.25
2023-01-23T00:46:22.465Z,8.88
2023-01-23T00:48:50.294Z,10.20
2023-01-23T00:51:19.523Z,4.95
2023-01-23T00:53:47.057Z,14.88
2023-01-23T00:56:14.589Z,10.23
2023-01-23T00:58:44.106Z,10.10
2023-01-23T01:01:14.170Z,7.25
2023-01-23T01:03:47.596Z,5.15
2023-01-23T01:06:15.295Z,9.05
2023-01-23T01:08:42.695Z,9.40
2023-01-23T01:11:09.974Z,7.40
2023-01-23T01:13:37.279Z,7.05
2023-01-23T01:16:05.169Z,11.68
2023-01-23T01:18:32.586Z,8.88
2023-01-23T01:20:59.873Z,9.95
2023-01-23T01:23:27.361Z,5.68
2023-01-23T01:25:58.945Z,6.38
2023-01-23T01:28:28.239Z,7.80
2023-01-23T01:30:55.650Z,6.85
2023-01-23T01:33:24.963Z,7.90
2023-01-23T01:35:52.646Z,9.80
2023-01-23T01:38:19.998Z,6.18
2023-01-23T01:40:47.542Z,10.63
2023-01-23T01:43:21.936Z,10.55
2023-01-23T01:46:09.003Z,5.90
2023-01-23T01:49:14.010Z,8.52
2023-01-23T01:52:02.492Z,7.50
2023-01-23T01:54:38.962Z,3.30
2023-01-23T01:57:14.134Z,10.38
2023-01-23T01:59:57.036Z,7.40
2023-01-23T02:02:36.966Z,11.43
2023-01-23T02:05:19.125Z,7.78
2023-01-23T02:07:52.090Z,5.32
2023-01-23T02:10:20.351Z,11.27
2023-01-23T02:12:50.432Z,7.57
2023-01-23T02:15:21.403Z,9.25
2023-01-23T02:17:51.645Z,4.40
2023-01-23T02:20:28.760Z,5.97
2023-01-23T02:23:10.763Z,6.88
2023-01-23T02:25:44.156Z,7.57
2023-01-23T02:28:16.351Z,6.63
2023-01-23T02:30:50.517Z,10.02
2023-01-23T02:33:20.414Z,7.10
2023-01-23T02:35:48.236Z,5.63
2023-01-23T02:38:20.536Z,7.00
2023-01-23T02:40:47.873Z,5.10
2023-01-23T02:43:25.572Z,5.88
2023-01-23T02:46:03.001Z,8.65
2023-01-23T02:48:30.514Z,15.35
2023-01-23T02:51:03.490Z,7.40
2023-01-23T02:53:31.623Z,5.95
2023-01-23T02:56:00.744Z,9.30
2023-01-23T02:58:46.856Z,7.22
2023-01-23T03:01:14.177Z,7.95
2023-01-23T03:03:44.282Z,6.20
2023-01-23T03:06:12.109Z,5.25
2023-01-23T03:08:47.773Z,4.28
2023-01-23T03:11:17.936Z,8.48
2023-01-23T03:13:47.121Z,6.35
2023-01-23T03:16:14.988Z,8.52
2023-01-23T03:18:53.459Z,8.73
2023-01-23T03:21:22.071Z,7.88
2023-01-23T03:23:49.522Z,6.88
2023-01-23T03:26:18.284Z,10.77
2023-01-23T03:29:05.504Z,8.57
2023-01-23T03:31:32.919Z,7.85
2023-01-23T03:34:01.105Z,6.38
2023-01-23T03:36:29.649Z,7.07
2023-01-23T03:39:16.856Z,8.98
2023-01-23T03:41:45.769Z,10.23
2023-01-23T03:44:13.270Z,6.03
2023-01-23T03:46:42.273Z,9.45
2023-01-23T03:49:11.038Z,7.97
2023-01-23T03:51:38.931Z,9.25
2023-01-23T03:54:06.246Z,11.07
2023-01-23T03:56:33.566Z,8.95
2023-01-23T03:59:01.690Z,10.20
2023-01-23T04:01:29.256Z,9.07
2023-01-23T04:03:56.537Z,6.93
2023-01-23T04:06:24.143Z,6.90
2023-01-23T04:08:51.682Z,7.72
2023-01-23T04:11:20.078Z,6.88
2023-01-23T04:13:47.694Z,8.88
2023-01-23T04:16:15.676Z,6.05
2023-01-23T04:18:43.027Z,8.73
2023-01-23T04:21:11.136Z,11.02
2023-01-23T04:23:39.291Z,6.47
2023-01-23T04:26:06.803Z,8.77
2023-01-23T04:28:34.221Z,7.43
2023-01-23T04:31:01.834Z,8.13
2023-01-23T04:33:32.435Z,6.93
2023-01-23T04:36:02.159Z,11.15
2023-01-23T04:38:31.517Z,11.18
2023-01-23T04:41:17.983Z,8.38
2023-01-23T04:43:45.678Z,8.95
2023-01-23T04:46:20.139Z,8.40
2023-01-23T04:49:00.905Z,5.95
2023-01-23T04:51:28.709Z,6.00
2023-01-23T04:53:56.648Z,8.45
2023-01-23T04:56:24.026Z,8.07
2023-01-23T04:58:53.433Z,9.98
2023-01-23T05:01:23.669Z,5.35
2023-01-23T05:03:57.123Z,9.43
2023-01-23T05:06:24.408Z,12.90
2023-01-23T05:08:54.822Z,8.82
2023-01-23T05:11:28.267Z,10.75
2023-01-23T05:14:02.345Z,7.45
2023-01-23T05:16:31.422Z,8.10
2023-01-23T05:19:17.715Z,10.10
2023-01-23T05:21:45.470Z,8.18
2023-01-23T05:24:17.192Z,9.70
2023-01-23T05:26:45.507Z,10.23
2023-01-23T05:29:12.824Z,7.90
2023-01-23T05:31:48.891Z,9.23
2023-01-23T05:34:34.579Z,9.68
2023-01-23T05:37:04.187Z,12.88
2023-01-23T05:42:02.553Z,9.85
2023-01-23T05:44:33.028Z,8.00
2023-01-23T05:47:05.277Z,10.18
2023-01-23T05:49:33.937Z,12.95
2023-01-23T05:52:01.692Z,7.85
2023-01-23T05:54:29.418Z,9.68
2023-01-23T05:56:56.757Z,7.88
2023-01-23T05:59:42.527Z,15.80
2023-01-23T06:02:21.593Z,8.00
2023-01-23T06:04:49.097Z,10.85
2023-01-23T06:07:25.648Z,9.48
2023-01-23T06:09:57.018Z,8.57
2023-01-23T06:12:24.933Z,10.80
2023-01-23T06:14:52.259Z,8.68
2023-01-23T06:17:19.915Z,11.80
2023-01-23T06:19:48.804Z,8.35
2023-01-23T06:22:16.969Z,11.25
2023-01-23T06:25:03.908Z,7.85
2023-01-23T06:27:32.139Z,11.68
2023-01-23T06:30:03.700Z,7.35
2023-01-23T06:32:33.716Z,9.38
2023-01-23T06:35:02.617Z,8.73
2023-01-23T06:37:36.174Z,6.07
2023-01-23T06:40:05.008Z,7.15
2023-01-23T06:42:32.946Z,9.52
2023-01-23T06:45:00.356Z,8.93
2023-01-23T06:47:30.377Z,5.72
2023-01-23T06:50:02.185Z,7.60
2023-01-23T06:52:33.622Z,9.48
2023-01-23T06:55:00.937Z,8.95
2023-01-23T06:57:28.292Z,5.43
2023-01-23T06:59:55.639Z,6.15
2023-01-23T07:02:23.403Z,9.25
2023-01-23T07:04:52.110Z,13.00
2023-01-23T07:07:20.883Z,5.75
2023-01-23T07:09:49.883Z,5.15
2023-01-23T07:12:23.938Z,4.63
2023-01-23T07:14:51.370Z,4.78
2023-01-23T07:17:38.623Z,6.53
2023-01-23T07:20:06.867Z,5.93
2023-01-23T07:22:40.586Z,5.78
2023-01-23T07:25:09.354Z,4.32
2023-01-23T07:27:36.684Z,4.13
2023-01-23T07:30:04.352Z,4.00
2023-01-23T07:32:31.860Z,4.13
2023-01-23T07:34:59.092Z,3.10
2023-01-23T07:37:26.285Z,9.25
2023-01-23T07:39:53.651Z,3.58
2023-01-23T07:42:21.041Z,3.20
2023-01-23T07:44:48.369Z,4.20
2023-01-23T07:47:15.691Z,5.28
2023-01-23T07:49:43.324Z,4.20
2023-01-23T07:52:10.548Z,6.82
2023-01-23T07:54:38.039Z,5.20
2023-01-23T07:57:05.642Z,4.72
2023-01-23T07:59:32.915Z,4.05
2023-01-23T08:02:00.031Z,3.08
2023-01-23T08:04:28.038Z,3.45
2023-01-23T08:06:55.177Z,3.65
2023-01-23T08:09:23.745Z,5.15
2023-01-23T08:11:56.664Z,9.68
2023-01-23T08:14:24.006Z,8.50
2023-01-23T08:16:52.643Z,9.95
2023-01-23T08:19:20.559Z,11.05
2023-01-23T08:21:47.886Z,13.10
2023-01-23T08:24:15.354Z,13.15
2023-01-23T08:26:43.140Z,15.88
2023-01-23T08:29:11.331Z,11.98
2023-01-23T08:31:39.800Z,15.90
2023-01-23T08:34:07.243Z,9.00
2023-01-23T08:36:34.564Z,15.05
2023-01-23T08:39:01.921Z,10.95
2023-01-23T08:41:29.151Z,15.48
2023-01-23T08:43:58.659Z,15.35
2023-01-23T08:46:32.081Z,11.35
2023-01-23T08:48:59.374Z,14.63
2023-01-23T08:51:27.796Z,9.55
2023-01-23T08:53:55.335Z,12.20
2023-01-23T08:56:24.325Z,16.27
2023-01-23T08:58:51.806Z,12.90
2023-01-23T09:01:24.970Z,14.63
2023-01-23T09:03:52.645Z,13.43
2023-01-23T09:06:21.948Z,14.70
2023-01-23T09:08:49.768Z,11.73
2023-01-23T09:11:17.522Z,12.02
2023-01-23T09:13:47.362Z,14.15
2023-01-23T09:16:14.761Z,13.10
2023-01-23T09:18:42.136Z,13.93
2023-01-23T09:21:12.999Z,13.88
2023-01-23T09:23:40.291Z,13.98
2023-01-23T09:26:11.008Z,15.52
2023-01-23T09:31:10.954Z,13.15
2023-01-23T09:33:38.373Z,12.95
2023-01-23T09:36:06.156Z,14.65
2023-01-23T09:38:34.347Z,12.60
2023-01-23T09:41:16.348Z,12.75
2023-01-23T09:43:46.609Z,13.85
2023-01-23T09:46:20.846Z,13.18
2023-01-23T09:48:54.182Z,11.73
2023-01-23T09:51:30.758Z,16.20
2023-01-23T09:54:15.052Z,12.45
2023-01-23T09:56:46.469Z,12.57
2023-01-23T09:59:18.754Z,14.40
2023-01-23T10:01:46.152Z,12.73
2023-01-23T10:04:18.315Z,15.02
2023-01-23T10:06:56.024Z,13.82
2023-01-23T10:10:01.271Z,15.63
2023-01-23T10:12:53.372Z,15.10
2023-01-23T10:15:23.498Z,16.17
2023-01-23T10:18:16.074Z,19.42
2023-01-23T10:20:55.500Z,16.65
2023-01-23T10:23:41.229Z,13.60
2023-01-23T10:26:16.042Z,14.60
2023-01-23T10:28:44.513Z,13.13
2023-01-23T10:31:30.789Z,13.43
2023-01-23T10:34:06.443Z,15.27
2023-01-23T10:36:54.718Z,12.55
2023-01-23T10:39:27.918Z,14.90
2023-01-23T10:42:02.070Z,15.40
2023-01-23T10:44:30.482Z,17.48
2023-01-23T10:47:02.118Z,15.38
2023-01-23T10:49:29.872Z,13.55
2023-01-23T10:51:58.062Z,12.93
2023-01-23T10:54:32.866Z,15.68
2023-01-23T10:57:03.827Z,13.02
2023-01-23T11:02:20.152Z,16.33
2023-01-23T11:04:51.458Z,16.33
2023-01-23T11:07:30.031Z,14.10
2023-01-23T11:09:58.904Z,16.95
2023-01-23T11:12:27.504Z,13.27
2023-01-23T11:15:23.175Z,14.15
2023-01-23T11:17:52.778Z,12.20
2023-01-23T11:20:24.533Z,11.52
2023-01-23T11:23:03.070Z,14.93
2023-01-23T11:25:35.900Z,16.45
2023-01-23T11:28:33.911Z,11.98
2023-01-23T11:31:16.106Z,13.18
2023-01-23T11:33:55.380Z,13.55
2023-01-23T11:36:40.778Z,12.60
2023-01-23T11:39:36.159Z,15.25
2023-01-23T11:42:04.444Z,10.95
2023-01-23T11:44:44.982Z,16.40
2023-01-23T11:47:24.333Z,14.02
2023-01-23T11:49:57.698Z,13.32
2023-01-23T11:52:34.008Z,15.18
2023-01-23T11:55:23.546Z,13.80
2023-01-23T11:58:25.030Z,10.93
2023-01-23T12:01:10.869Z,12.82
2023-01-23T12:04:05.945Z,12.00
2023-01-23T12:06:44.934Z,12.68
2023-01-23T12:09:27.122Z,11.05
2023-01-23T12:12:06.643Z,11.00
2023-01-23T12:15:07.479Z,13.07
2023-01-23T12:17:40.941Z,12.27
2023-01-23T12:20:42.029Z,14.55
2023-01-23T12:23:42.733Z,13.85
2023-01-23T12:26:24.740Z,11.63
2023-01-23T12:29:10.881Z,10.07
2023-01-23T12:31:46.954Z,11.27
2023-01-23T12:34:35.638Z,11.27
2023-01-23T12:37:47.695Z,10.77
2023-01-23T12:40:22.650Z,11.73
2023-01-23T12:43:04.558Z,12.07
2023-01-23T12:45:33.259Z,13.30
2023-01-23T12:48:11.743Z,10.55
2023-01-23T12:51:04.652Z,12.73
2023-01-23T12:53:37.635Z,10.50
2023-01-23T12:56:15.760Z,10.05
2023-01-23T12:58:53.118Z,8.30
2023-01-23T13:01:54.791Z,12.15
2023-01-23T13:04:34.411Z,9.27
2023-01-23T13:07:28.521Z,10.15
2023-01-23T13:10:03.012Z,11.43
2023-01-23T13:12:30.597Z,9.57
2023-01-23T13:15:17.397Z,10.38
2023-01-23T13:18:01.709Z,12.00
2023-01-23T13:20:57.695Z,17.15
2023-01-23T13:23:33.368Z,10.95
2023-01-23T13:26:29.062Z,8.75
2023-01-23T13:29:02.690Z,8.82
2023-01-23T13:31:47.159Z,8.18
2023-01-23T13:34:16.592Z,10.85
2023-01-23T13:36:45.992Z,10.50
2023-01-23T13:39:26.310Z,9.63
2023-01-23T13:42:18.544Z,9.82
2023-01-23T13:45:16.717Z,8.10
2023-01-23T14:24:55.791Z,9.27
2023-01-23T14:27:33.510Z,5.63
2023-01-23T14:30:19.187Z,6.40
2023-01-23T14:32:47.871Z,5.88
2023-01-23T14:35:23.599Z,6.22
2023-01-23T14:37:53.685Z,4.15
2023-01-23T14:40:27.595Z,2.38
2023-01-23T14:43:04.167Z,3.38
2023-01-23T14:45:34.414Z,2.63
2023-01-23T14:48:06.382Z,3.75
2023-01-23T14:50:34.593Z,3.78
2023-01-23T14:53:05.695Z,2.95
2023-01-23T14:55:37.493Z,3.75
2023-01-23T14:58:06.039Z,3.00
2023-01-23T15:00:35.836Z,3.13
2023-01-23T15:03:04.695Z,3.27
2023-01-23T15:05:33.241Z,3.13
2023-01-23T15:08:04.268Z,3.50
2023-01-23T15:10:47.370Z,3.20
2023-01-23T15:13:23.187Z,3.40
2023-01-23T15:16:02.658Z,4.13
2023-01-23T15:18:33.081Z,5.45
2023-01-23T15:21:03.225Z,3.80
2023-01-23T15:23:37.655Z,3.60
2023-01-23T15:26:09.546Z,3.50
2023-01-23T15:28:39.853Z,4.22
2023-01-23T15:31:25.758Z,3.85
2023-01-23T15:33:54.717Z,3.70
2023-01-23T15:36:29.277Z,3.35
2023-01-23T15:38:59.832Z,3.65
2023-01-23T15:41:44.760Z,3.42
2023-01-23T15:44:14.607Z,3.25
2023-01-23T15:46:42.263Z,3.53
2023-01-23T15:49:23.518Z,3.70
2023-01-23T15:51:52.488Z,5.40
2023-01-23T15:54:33.038Z,4.55
2023-01-23T15:57:09.630Z,4.82
2023-01-23T15:59:37.317Z,4.13
2023-01-23T16:02:08.242Z,4.95
2023-01-23T16:04:38.523Z,5.20
2023-01-23T16:07:08.206Z,3.80
2023-01-23T16:09:39.337Z,3.88
2023-01-23T16:12:15.200Z,3.70
2023-01-23T16:14:42.640Z,4.55
2023-01-23T16:17:16.836Z,4.30
2023-01-23T16:19:44.887Z,4.78
2023-01-23T16:22:16.159Z,3.53
2023-01-23T16:24:43.884Z,5.75
2023-01-23T16:27:18.335Z,5.53
2023-01-23T16:29:49.679Z,4.10
2023-01-23T16:32:17.466Z,3.70
2023-01-23T16:34:44.986Z,4.68
2023-01-23T16:37:17.879Z,4.05
2023-01-23T16:39:47.125Z,6.93
2023-01-23T16:42:23.749Z,4.90
2023-01-23T16:44:51.448Z,4.90
2023-01-23T16:47:18.941Z,5.00
2023-01-23T16:49:52.554Z,5.50
2023-01-23T16:52:21.933Z,5.85
2023-01-23T16:54:52.399Z,5.05
2023-01-23T16:57:21.687Z,4.47
2023-01-23T16:59:50.150Z,5.22
2023-01-23T17:02:21.992Z,5.15
2023-01-23T17:04:49.641Z,4.57
2023-01-23T17:07:18.807Z,5.18
2023-01-23T17:09:47.459Z,5.75
2023-01-23T17:12:22.134Z,9.23
2023-01-23T17:14:52.536Z,7.45
2023-01-23T17:20:01.125Z,4.50
2023-01-23T17:22:33.898Z,4.80
2023-01-23T17:25:01.175Z,5.47
2023-01-23T17:27:28.848Z,4.85
2023-01-23T17:29:56.357Z,4.80
2023-01-23T17:32:35.879Z,4.93
2023-01-23T17:35:06.581Z,5.25
2023-01-23T17:37:35.207Z,5.00
2023-01-23T17:40:02.607Z,5.20
2023-01-23T17:42:29.973Z,6.60
2023-01-23T17:44:57.354Z,5.80
2023-01-23T17:47:25.640Z,5.30
2023-01-23T17:49:54.724Z,5.10
2023-01-23T17:52:22.507Z,5.35
2023-01-23T17:54:51.100Z,5.90
2023-01-23T17:57:18.369Z,6.97
2023-01-23T17:59:47.404Z,6.60
2023-01-23T18:02:20.792Z,7.70
2023-01-23T18:04:48.042Z,5.78
2023-01-23T18:07:15.433Z,8.18
2023-01-23T18:09:42.817Z,7.57
2023-01-23T18:12:45.227Z,6.13
2023-01-23T18:15:19.494Z,5.72
2023-01-23T18:18:08.221Z,5.25
2023-01-23T18:20:36.159Z,5.50
2023-01-23T18:23:03.976Z,6.40
2023-01-23T18:25:31.583Z,5.93
2023-01-23T18:28:05.896Z,7.00
2023-01-23T18:31:06.100Z,5.88
2023-01-23T18:33:42.809Z,6.30
2023-01-23T18:36:36.427Z,6.10
2023-01-23T18:39:10.056Z,6.03
2023-01-23T18:41:45.373Z,7.97
2023-01-23T18:44:24.832Z,6.57
2023-01-23T18:46:52.415Z,6.78
2023-01-23T18:49:32.376Z,5.97
2023-01-23T18:52:09.844Z,7.03
2023-01-23T18:54:54.398Z,8.10
2023-01-23T18:57:26.191Z,6.00
2023-01-23T19:00:24.199Z,7.72
2023-01-23T19:02:56.115Z,8.15
2023-01-23T19:05:23.871Z,9.88
2023-01-23T19:07:52.846Z,23.27
2023-01-23T19:10:32.507Z,16.58
2023-01-23T19:13:13.467Z,7.15
2023-01-23T19:15:47.159Z,5.90
2023-01-23T19:18:52.237Z,7.07
2023-01-23T19:21:27.337Z,7.75
2023-01-23T19:24:03.183Z,5.82
2023-01-23T19:26:33.486Z,5.50
2023-01-23T19:29:19.266Z,5.45
2023-01-23T19:32:02.972Z,6.00
2023-01-23T19:34:33.093Z,5.93
2023-01-23T19:37:00.475Z,6.18
2023-01-23T19:39:27.723Z,7.13
2023-01-23T19:41:55.172Z,6.20
2023-01-23T19:44:24.399Z,8.70
2023-01-23T19:46:52.561Z,6.97
2023-01-23T19:49:20.212Z,8.13
2023-01-23T19:51:47.791Z,7.35
2023-01-23T19:54:16.104Z,7.13
2023-01-23T19:56:43.701Z,7.07
2023-01-23T19:59:11.548Z,8.15
2023-01-23T20:01:45.700Z,11.07
2023-01-23T20:04:20.943Z,7.25
2023-01-23T20:06:50.518Z,7.68
2023-01-23T20:09:18.153Z,6.65
2023-01-23T20:11:58.577Z,6.63
2023-01-23T20:14:28.284Z,11.07
2023-01-23T20:16:56.183Z,7.55
2023-01-23T20:19:23.610Z,6.70
2023-01-23T20:21:50.988Z,8.05
2023-01-23T20:24:18.298Z,9.60
2023-01-23T20:26:46.504Z,7.03
2023-01-23T20:29:14.256Z,8.25
2023-01-23T20:31:41.617Z,7.45
2023-01-23T20:34:08.984Z,8.40
2023-01-23T20:36:36.792Z,9.60
2023-01-23T20:39:05.917Z,9.15
2023-01-23T20:41:33.181Z,10.48
2023-01-23T20:44:01.181Z,9.20
2023-01-23T20:46:28.634Z,9.82
2023-01-23T20:48:56.212Z,10.32
2023-01-23T20:51:27.445Z,8.73
2023-01-23T20:53:54.918Z,10.18
2023-01-23T20:56:27.859Z,10.65
2023-01-23T20:59:14.957Z,9.52
2023-01-23T21:02:02.073Z,8.85
2023-01-23T21:04:31.875Z,9.80
2023-01-23T21:07:00.328Z,11.13
2023-01-23T21:09:27.892Z,10.85
2023-01-23T21:11:55.553Z,12.77
2023-01-23T21:14:23.372Z,10.35
2023-01-23T21:16:51.081Z,11.00
2023-01-23T21:19:19.152Z,10.40
2023-01-23T21:21:46.902Z,11.00
2023-01-23T21:24:14.650Z,10.70
2023-01-23T21:26:42.726Z,11.35
2023-01-23T21:29:10.625Z,11.88
2023-01-23T21:31:39.904Z,12.68
2023-01-23T21:34:12.400Z,14.50
2023-01-23T21:36:41.515Z,12.90
2023-01-23T21:39:11.737Z,14.50
2023-01-23T21:41:39.738Z,12.57
2023-01-23T21:44:07.339Z,15.05
2023-01-23T21:46:36.660Z,14.52
2023-01-23T21:49:04.491Z,14.75
2023-01-23T21:51:32.609Z,13.20
2023-01-23T21:53:59.984Z,13.90
2023-01-23T21:56:27.429Z,16.35
2023-01-23T21:58:55.416Z,14.90
2023-01-23T22:01:36.125Z,15.27
2023-01-23T22:04:07.737Z,14.90
2023-01-23T22:06:38.638Z,14.63
2023-01-23T22:11:34.479Z,13.88
2023-01-23T22:14:02.234Z,14.55
2023-01-23T22:16:46.995Z,16.00
2023-01-23T22:19:24.624Z,15.27
2023-01-23T22:21:54.363Z,16.17
2023-01-23T22:24:21.984Z,15.05
2023-01-23T22:26:49.505Z,15.27
2023-01-23T22:29:16.873Z,14.38
2023-01-23T22:31:44.831Z,16.27
2023-01-23T22:34:12.334Z,15.95
2023-01-23T22:36:39.663Z,17.08
2023-01-23T22:41:39.763Z,15.43
2023-01-23T22:44:07.549Z,15.85
2023-01-23T22:46:34.903Z,15.27
2023-01-23T22:49:02.434Z,13.35
2023-01-23T22:51:31.347Z,14.35
2023-01-23T22:53:59.165Z,17.38
2023-01-23T22:56:27.805Z,16.02
2023-01-23T22:58:56.633Z,15.40
2023-01-23T23:01:24.901Z,16.77
2023-01-23T23:03:52.541Z,18.38
2023-01-23T23:06:20.668Z,17.60
2023-01-23T23:08:48.671Z,18.52
2023-01-23T23:11:21.837Z,18.55
2023-01-23T23:13:49.684Z,17.45
2023-01-23T23:16:20.876Z,18.90
2023-01-23T23:18:50.442Z,17.02
2023-01-23T23:21:21.085Z,18.35
2023-01-23T23:23:49.042Z,16.58
2023-01-23T23:26:16.406Z,16.42
2023-01-23T23:28:43.916Z,17.40
2023-01-23T23:31:11.331Z,17.90
2023-01-23T23:33:38.865Z,17.40
2023-01-23T23:36:07.167Z,16.17
2023-01-23T23:38:35.028Z,16.60
2023-01-23T23:41:05.495Z,17.23
2023-01-23T23:43:33.694Z,19.20
2023-01-23T23:46:03.598Z,18.90
2023-01-23T23:48:33.784Z,12.30
2023-01-23T23:51:03.537Z,12.30
2023-01-23T23:53:32.473Z,20.17
2023-01-23T23:55:59.951Z,19.08
2023-01-23T23:58:27.424Z,16.60
