createdAt,value
2019-05-13T00:01:07.130Z,11.10
2019-05-13T00:03:34.724Z,11.04
2019-05-13T00:06:04.390Z,11.05
2019-05-13T00:08:34.083Z,11.03
2019-05-13T00:11:04.717Z,10.98
2019-05-13T00:13:34.340Z,10.87
2019-05-13T00:16:04.013Z,10.88
2019-05-13T00:18:34.122Z,10.89
2019-05-13T00:21:03.952Z,10.84
2019-05-13T00:23:34.061Z,10.80
2019-05-13T00:26:04.107Z,10.79
2019-05-13T00:28:34.434Z,10.78
2019-05-13T00:31:04.326Z,10.68
2019-05-13T00:33:34.128Z,10.65
2019-05-13T00:36:04.127Z,10.65
2019-05-13T00:38:33.881Z,10.58
2019-05-13T00:41:03.825Z,10.48
2019-05-13T00:43:33.985Z,10.46
2019-05-13T00:46:04.082Z,10.36
2019-05-13T00:48:33.835Z,10.29
2019-05-13T00:51:03.896Z,10.16
2019-05-13T00:53:35.282Z,10.16
2019-05-13T00:56:05.238Z,10.13
2019-05-13T00:58:34.828Z,10.11
2019-05-13T01:01:04.486Z,10.08
2019-05-13T01:03:34.082Z,10.04
2019-05-13T01:06:04.264Z,10.07
2019-05-13T01:08:34.031Z,10.13
2019-05-13T01:11:04.366Z,10.18
2019-05-13T01:13:34.400Z,10.09
2019-05-13T01:16:04.231Z,10.08
2019-05-13T01:18:34.229Z,9.94
2019-05-13T01:21:04.516Z,9.92
2019-05-13T01:23:34.510Z,9.86
2019-05-13T01:26:04.434Z,9.82
2019-05-13T01:28:34.612Z,9.75
2019-05-13T01:31:06.963Z,9.75
2019-05-13T01:33:36.569Z,9.67
2019-05-13T01:36:06.350Z,9.61
2019-05-13T01:38:35.945Z,9.64
2019-05-13T01:41:05.624Z,9.61
2019-05-13T01:43:35.223Z,9.58
2019-05-13T01:46:04.988Z,9.59
2019-05-13T01:48:34.577Z,9.60
2019-05-13T01:51:04.182Z,9.56
2019-05-13T01:53:33.862Z,9.51
2019-05-13T01:56:04.080Z,9.52
2019-05-13T01:58:34.124Z,9.47
2019-05-13T02:01:05.072Z,9.39
2019-05-13T02:03:35.060Z,9.36
2019-05-13T02:06:04.660Z,9.35
2019-05-13T02:08:34.241Z,9.38
2019-05-13T02:11:04.509Z,9.33
2019-05-13T02:13:34.680Z,9.25
2019-05-13T02:16:04.554Z,9.25
2019-05-13T02:18:34.471Z,9.27
2019-05-13T02:21:05.523Z,9.23
2019-05-13T02:23:35.502Z,9.18
2019-05-13T02:26:05.185Z,9.18
2019-05-13T02:28:34.775Z,9.14
2019-05-13T02:31:06.899Z,9.20
2019-05-13T02:33:36.498Z,9.22
2019-05-13T02:36:06.088Z,9.11
2019-05-13T02:38:36.022Z,9.10
2019-05-13T02:41:05.692Z,9.04
2019-05-13T02:43:35.825Z,9.04
2019-05-13T02:46:05.673Z,8.90
2019-05-13T02:48:35.338Z,8.82
2019-05-13T02:51:04.945Z,8.80
2019-05-13T02:53:34.547Z,8.70
2019-05-13T02:56:04.175Z,8.73
2019-05-13T02:58:33.999Z,8.70
2019-05-13T03:01:03.798Z,8.69
2019-05-13T03:03:33.579Z,8.72
2019-05-13T03:06:03.372Z,8.59
2019-05-13T03:08:44.629Z,8.61
2019-05-13T03:11:04.560Z,8.66
2019-05-13T03:13:34.142Z,8.59
2019-05-13T03:16:07.990Z,8.51
2019-05-13T03:18:37.596Z,8.48
2019-05-13T03:21:07.192Z,8.42
2019-05-13T03:23:36.787Z,8.44
2019-05-13T03:26:06.392Z,8.45
2019-05-13T03:28:35.995Z,8.41
2019-05-13T03:31:07.532Z,8.47
2019-05-13T03:33:38.018Z,8.43
2019-05-13T03:36:08.528Z,8.40
2019-05-13T03:38:58.126Z,8.35
2019-05-13T03:41:12.402Z,8.32
2019-05-13T03:43:44.447Z,8.35
2019-05-13T03:46:14.710Z,8.36
2019-05-13T03:48:45.223Z,8.48
2019-05-13T03:51:15.015Z,8.49
2019-05-13T03:53:45.244Z,8.60
2019-05-13T03:56:15.227Z,8.58
2019-05-13T03:58:44.969Z,8.58
2019-05-13T04:01:14.559Z,8.54
2019-05-13T04:03:44.443Z,8.54
2019-05-13T04:06:14.805Z,8.68
2019-05-13T04:08:44.827Z,8.70
2019-05-13T04:11:14.609Z,8.73
2019-05-13T04:13:44.371Z,8.80
2019-05-13T04:16:14.132Z,8.82
2019-05-13T04:18:43.905Z,8.96
2019-05-13T04:21:13.786Z,9.10
2019-05-13T04:23:43.642Z,9.14
2019-05-13T04:26:14.816Z,9.17
2019-05-13T04:28:44.562Z,9.29
2019-05-13T04:31:14.831Z,9.33
2019-05-13T04:33:44.661Z,9.44
2019-05-13T04:36:14.256Z,9.54
2019-05-13T04:38:44.779Z,9.67
2019-05-13T04:41:14.638Z,9.71
2019-05-13T04:43:44.553Z,9.82
2019-05-13T04:46:14.727Z,9.87
2019-05-13T04:48:44.898Z,9.91
2019-05-13T04:51:14.688Z,10.00
2019-05-13T04:53:44.531Z,10.06
2019-05-13T04:56:14.493Z,10.17
2019-05-13T04:58:44.574Z,10.27
2019-05-13T05:01:23.801Z,10.32
2019-05-13T05:04:13.952Z,10.37
2019-05-13T05:06:52.657Z,10.39
2019-05-13T05:10:21.239Z,10.49
2019-05-13T05:12:59.032Z,10.63
2019-05-13T05:16:03.731Z,10.69
2019-05-13T05:19:12.968Z,10.82
2019-05-13T05:22:13.550Z,10.93
2019-05-13T05:24:53.602Z,11.05
2019-05-13T05:28:11.182Z,11.12
2019-05-13T05:30:57.597Z,11.20
2019-05-13T05:34:08.188Z,11.28
2019-05-13T05:37:06.554Z,11.35
2019-05-13T05:39:39.366Z,11.43
2019-05-13T05:42:12.586Z,11.53
2019-05-13T05:44:45.269Z,11.56
2019-05-13T05:47:17.078Z,11.60
2019-05-13T05:49:47.522Z,11.65
2019-05-13T05:52:21.300Z,11.75
2019-05-13T05:54:53.758Z,11.85
2019-05-13T05:57:27.469Z,11.90
2019-05-13T05:59:57.449Z,11.97
2019-05-13T06:02:32.204Z,12.09
2019-05-13T06:05:02.888Z,12.22
2019-05-13T06:07:34.550Z,12.33
2019-05-13T06:10:06.003Z,12.45
2019-05-13T06:12:36.707Z,12.57
2019-05-13T06:15:12.339Z,12.61
2019-05-13T06:17:41.565Z,12.66
2019-05-13T06:20:13.400Z,12.78
2019-05-13T06:22:42.764Z,12.93
2019-05-13T06:25:14.642Z,13.03
2019-05-13T06:27:44.099Z,13.10
2019-05-13T06:30:15.028Z,13.20
2019-05-13T06:32:44.630Z,13.29
2019-05-13T06:35:14.771Z,13.34
2019-05-13T06:37:44.374Z,13.40
2019-05-13T06:40:14.324Z,13.54
2019-05-13T06:42:43.927Z,13.65
2019-05-13T06:45:14.055Z,13.73
2019-05-13T06:47:43.651Z,13.87
2019-05-13T06:50:13.716Z,14.03
2019-05-13T06:52:43.401Z,14.09
2019-05-13T06:55:13.181Z,14.19
2019-05-13T06:57:42.806Z,14.28
2019-05-13T07:00:13.323Z,14.39
2019-05-13T07:02:42.943Z,14.35
2019-05-13T07:05:13.046Z,14.30
2019-05-13T07:07:42.734Z,14.33
2019-05-13T07:10:12.929Z,14.41
2019-05-13T07:12:42.569Z,14.66
2019-05-13T07:15:12.864Z,14.99
2019-05-13T07:17:42.472Z,15.26
2019-05-13T07:20:12.482Z,15.45
2019-05-13T07:22:42.337Z,15.51
2019-05-13T07:25:12.223Z,15.56
2019-05-13T07:27:42.527Z,15.72
2019-05-13T07:30:12.819Z,15.90
2019-05-13T07:32:42.421Z,16.12
2019-05-13T07:35:13.886Z,16.29
2019-05-13T07:37:43.857Z,16.44
2019-05-13T07:40:13.818Z,16.56
2019-05-13T07:42:43.453Z,16.66
2019-05-13T07:45:13.286Z,16.69
2019-05-13T07:47:42.889Z,16.74
2019-05-13T07:50:14.062Z,16.76
2019-05-13T07:52:43.682Z,16.94
2019-05-13T07:55:14.898Z,17.12
2019-05-13T07:57:44.508Z,17.49
2019-05-13T08:00:14.354Z,17.73
2019-05-13T08:02:43.972Z,18.03
2019-05-13T08:05:17.662Z,18.55
2019-05-13T08:07:47.274Z,18.65
2019-05-13T08:10:16.904Z,18.54
2019-05-13T08:12:46.516Z,18.63
2019-05-13T08:15:17.436Z,19.03
2019-05-13T08:17:48.072Z,19.55
2019-05-13T08:20:17.887Z,20.08
2019-05-13T08:22:47.495Z,20.41
2019-05-13T08:25:17.255Z,20.47
2019-05-13T08:27:46.871Z,20.83
2019-05-13T08:30:18.465Z,21.28
2019-05-13T08:32:48.192Z,21.75
2019-05-13T08:35:17.806Z,22.14
2019-05-13T08:37:47.424Z,21.95
2019-05-13T08:40:20.140Z,22.10
2019-05-13T08:42:48.844Z,23.02
2019-05-13T08:45:18.443Z,24.17
2019-05-13T08:47:48.061Z,24.55
2019-05-13T08:50:18.075Z,24.55
2019-05-13T08:52:47.854Z,25.31
2019-05-13T08:55:21.259Z,25.91
2019-05-13T08:57:53.206Z,27.05
2019-05-13T09:00:45.121Z,27.63
2019-05-13T09:03:14.770Z,27.64
2019-05-13T09:05:44.324Z,27.49
2019-05-13T09:08:15.260Z,27.65
2019-05-13T09:10:46.163Z,28.34
2019-05-13T09:13:15.942Z,29.09
2019-05-13T09:15:45.544Z,29.54
2019-05-13T09:18:15.247Z,29.80
2019-05-13T09:20:44.903Z,29.73
2019-05-13T09:23:14.514Z,30.00
2019-05-13T09:25:44.186Z,30.21
2019-05-13T09:28:13.807Z,30.51
2019-05-13T09:30:43.416Z,30.87
2019-05-13T09:33:13.024Z,31.20
2019-05-13T09:35:42.690Z,31.54
2019-05-13T09:38:12.830Z,32.38
2019-05-13T09:40:42.577Z,32.95
2019-05-13T09:43:12.250Z,33.54
2019-05-13T09:45:42.001Z,33.45
2019-05-13T09:48:12.959Z,34.28
2019-05-13T09:50:42.690Z,34.43
2019-05-13T09:53:12.287Z,34.24
2019-05-13T09:55:41.898Z,32.55
2019-05-13T09:58:11.994Z,33.38
2019-05-13T10:00:42.269Z,33.97
2019-05-13T10:03:13.834Z,35.24
2019-05-13T10:05:43.277Z,36.58
2019-05-13T10:08:13.801Z,37.33
2019-05-13T10:10:43.397Z,37.95
2019-05-13T10:13:15.546Z,37.32
2019-05-13T10:15:48.574Z,38.08
2019-05-13T10:18:15.714Z,38.64
2019-05-13T10:20:59.208Z,37.69
2019-05-13T10:23:32.964Z,37.12
2019-05-13T10:26:06.390Z,38.59
2019-05-13T10:28:36.599Z,39.95
2019-05-13T10:31:06.711Z,41.07
2019-05-13T10:33:36.572Z,41.94
2019-05-13T10:36:06.146Z,43.15
2019-05-13T10:38:35.758Z,42.38
2019-05-13T10:41:05.351Z,42.80
2019-05-13T10:43:40.208Z,43.64
2019-05-13T10:46:06.349Z,39.87
2019-05-13T10:48:35.954Z,40.58
2019-05-13T10:51:05.821Z,41.83
2019-05-13T10:53:35.495Z,43.15
2019-05-13T10:56:05.154Z,44.20
2019-05-13T10:58:34.760Z,43.78
2019-05-13T11:01:05.064Z,41.05
2019-05-13T11:03:34.660Z,40.58
2019-05-13T11:06:04.333Z,41.35
2019-05-13T11:08:33.938Z,43.54
2019-05-13T11:11:03.701Z,44.94
2019-05-13T11:13:50.411Z,45.53
2019-05-13T11:16:05.010Z,45.34
2019-05-13T11:18:34.617Z,46.91
2019-05-13T11:21:04.292Z,47.22
2019-05-13T11:23:33.903Z,45.56
2019-05-13T11:26:03.540Z,45.83
2019-05-13T11:28:33.752Z,47.39
2019-05-13T11:31:03.743Z,48.61
2019-05-13T11:33:33.348Z,48.63
2019-05-13T11:36:03.499Z,44.08
2019-05-13T11:38:33.486Z,40.10
2019-05-13T11:41:04.024Z,38.07
2019-05-13T11:46:05.229Z,44.74
2019-05-13T11:48:34.840Z,47.04
2019-05-13T11:51:04.530Z,47.44
2019-05-13T11:53:37.325Z,45.58
2019-05-13T11:56:05.501Z,44.83
2019-05-13T11:58:35.112Z,47.07
2019-05-13T12:01:05.910Z,48.77
2019-05-13T12:03:35.515Z,48.88
2019-05-13T12:06:05.173Z,49.33
2019-05-13T12:08:34.783Z,49.79
2019-05-13T12:11:05.675Z,50.50
2019-05-13T12:13:35.864Z,50.58
2019-05-13T12:16:05.444Z,50.77
2019-05-13T12:18:39.327Z,51.03
2019-05-13T12:21:06.366Z,48.13
2019-05-13T12:23:35.974Z,48.65
2019-05-13T12:26:05.575Z,50.38
2019-05-13T12:28:35.415Z,48.76
2019-05-13T12:31:05.044Z,42.80
2019-05-13T12:33:34.647Z,39.22
2019-05-13T12:36:04.255Z,36.90
2019-05-13T12:38:33.867Z,34.20
2019-05-13T12:41:05.149Z,36.36
2019-05-13T12:43:34.862Z,38.75
2019-05-13T12:46:04.604Z,37.51
2019-05-13T12:48:34.215Z,35.29
2019-05-13T12:51:03.830Z,33.34
2019-05-13T12:53:33.419Z,31.91
2019-05-13T12:56:03.715Z,32.76
2019-05-13T12:58:34.291Z,34.42
2019-05-13T13:01:04.049Z,39.64
2019-05-13T13:03:33.663Z,44.25
2019-05-13T13:06:25.633Z,44.25
2019-05-13T13:08:43.342Z,39.39
2019-05-13T13:11:06.239Z,35.51
2019-05-13T13:13:57.359Z,33.45
2019-05-13T13:16:07.505Z,38.39
2019-05-13T13:18:37.465Z,43.01
2019-05-13T13:21:08.330Z,42.01
2019-05-13T13:23:38.343Z,39.06
2019-05-13T13:26:15.418Z,38.59
2019-05-13T13:28:43.147Z,42.83
2019-05-13T13:31:12.924Z,44.84
2019-05-13T13:33:44.647Z,47.24
2019-05-13T13:36:15.873Z,45.07
2019-05-13T13:38:44.992Z,41.95
2019-05-13T13:41:22.228Z,43.00
2019-05-13T13:43:45.937Z,43.08
2019-05-13T13:46:33.679Z,38.92
2019-05-13T13:48:46.866Z,34.96
2019-05-13T13:51:16.485Z,31.96
2019-05-13T13:53:46.105Z,30.33
2019-05-13T13:56:15.725Z,29.15
2019-05-13T13:58:45.338Z,27.97
2019-05-13T14:03:46.477Z,35.35
2019-05-13T14:06:59.403Z,29.62
2019-05-13T14:07:02.763Z,41.69
2019-05-13T14:07:12.890Z,40.38
2019-05-13T14:08:47.484Z,43.72
2019-05-13T14:11:17.092Z,45.84
2019-05-13T14:13:46.696Z,47.39
2019-05-13T14:16:28.650Z,47.57
2019-05-13T14:18:47.647Z,47.65
2019-05-13T14:21:17.259Z,48.91
2019-05-13T14:23:46.864Z,45.72
2019-05-13T14:26:16.461Z,40.97
2019-05-13T14:28:46.102Z,36.86
2019-05-13T14:31:15.683Z,34.10
2019-05-13T14:33:45.319Z,37.32
2019-05-13T14:36:15.176Z,36.51
2019-05-13T14:38:44.793Z,34.34
2019-05-13T14:41:14.399Z,34.62
2019-05-13T14:43:44.002Z,32.92
2019-05-13T14:46:13.615Z,31.40
2019-05-13T14:48:43.447Z,31.50
2019-05-13T14:51:13.209Z,34.09
2019-05-13T14:53:44.323Z,36.40
2019-05-13T14:56:17.867Z,38.57
2019-05-13T14:58:47.504Z,36.80
2019-05-13T15:01:19.878Z,35.89
2019-05-13T15:03:48.444Z,39.10
2019-05-13T15:06:18.058Z,40.23
2019-05-13T15:08:47.671Z,41.25
2019-05-13T15:11:17.343Z,43.19
2019-05-13T15:13:46.945Z,41.03
2019-05-13T15:16:16.556Z,40.56
2019-05-13T15:18:46.161Z,40.94
2019-05-13T15:21:15.754Z,37.06
2019-05-13T15:23:45.372Z,33.20
2019-05-13T15:26:14.976Z,30.38
2019-05-13T15:28:44.568Z,28.46
2019-05-13T15:31:14.181Z,27.48
2019-05-13T15:33:43.950Z,26.60
2019-05-13T15:36:13.569Z,26.11
2019-05-13T15:38:43.191Z,25.83
2019-05-13T15:41:15.575Z,25.49
2019-05-13T15:43:44.170Z,25.03
2019-05-13T15:46:14.265Z,24.68
2019-05-13T15:48:43.853Z,24.57
2019-05-13T15:51:13.462Z,24.47
2019-05-13T15:53:43.758Z,24.42
2019-05-13T15:56:13.463Z,24.15
2019-05-13T15:58:44.489Z,23.84
2019-05-13T16:01:14.467Z,23.54
2019-05-13T16:03:44.079Z,23.27
2019-05-13T16:06:13.743Z,22.89
2019-05-13T16:08:43.511Z,22.43
2019-05-13T16:11:13.137Z,22.02
2019-05-13T16:13:43.021Z,21.66
2019-05-13T16:16:12.687Z,21.37
2019-05-13T16:18:42.319Z,21.22
2019-05-13T16:21:12.231Z,21.09
2019-05-13T16:23:42.919Z,21.06
2019-05-13T16:26:12.670Z,21.06
2019-05-13T16:28:42.570Z,20.95
2019-05-13T16:31:12.955Z,20.91
2019-05-13T16:33:42.575Z,20.92
2019-05-13T16:36:12.785Z,21.05
2019-05-13T16:38:42.546Z,21.12
2019-05-13T16:41:12.672Z,21.12
2019-05-13T16:43:42.837Z,21.01
2019-05-13T16:46:12.642Z,20.81
2019-05-13T16:48:42.334Z,20.64
2019-05-13T16:51:12.772Z,20.47
2019-05-13T16:53:42.631Z,20.32
2019-05-13T16:56:25.726Z,20.15
2019-05-13T16:58:43.772Z,20.05
2019-05-13T17:01:13.386Z,19.95
2019-05-13T17:03:42.991Z,19.88
2019-05-13T17:06:12.852Z,19.88
2019-05-13T17:08:42.719Z,19.96
2019-05-13T17:11:12.398Z,20.13
2019-05-13T17:13:42.655Z,20.26
2019-05-13T17:16:12.266Z,20.33
2019-05-13T17:18:41.981Z,20.31
2019-05-13T17:21:11.583Z,20.39
2019-05-13T17:23:41.830Z,20.31
2019-05-13T17:26:11.810Z,20.08
2019-05-13T17:28:41.850Z,19.76
2019-05-13T17:31:11.794Z,19.49
2019-05-13T17:33:41.656Z,19.30
2019-05-13T17:36:12.325Z,19.12
2019-05-13T17:38:42.485Z,18.92
2019-05-13T17:41:12.349Z,18.79
2019-05-13T17:43:42.088Z,18.70
2019-05-13T17:46:11.800Z,18.54
2019-05-13T17:48:41.758Z,18.52
2019-05-13T17:51:13.112Z,18.54
2019-05-13T17:53:42.740Z,18.62
2019-05-13T17:56:12.355Z,18.70
2019-05-13T17:58:42.153Z,18.76
2019-05-13T18:01:12.154Z,18.79
2019-05-13T18:03:41.815Z,18.85
2019-05-13T18:06:11.622Z,18.84
2019-05-13T18:08:41.349Z,18.77
2019-05-13T18:11:11.499Z,18.59
2019-05-13T18:13:43.615Z,18.41
2019-05-13T18:16:12.749Z,18.16
2019-05-13T18:18:47.060Z,17.96
2019-05-13T18:21:13.726Z,17.74
2019-05-13T18:23:44.800Z,17.56
2019-05-13T18:26:16.239Z,17.39
2019-05-13T18:28:46.292Z,17.23
2019-05-13T18:31:16.313Z,17.05
2019-05-13T18:33:46.428Z,16.93
2019-05-13T18:36:16.263Z,16.79
2019-05-13T18:38:46.352Z,16.61
2019-05-13T18:41:16.308Z,16.47
2019-05-13T18:43:46.158Z,16.32
2019-05-13T18:46:17.057Z,16.22
2019-05-13T18:48:58.047Z,16.14
2019-05-13T18:51:18.291Z,16.04
2019-05-13T18:53:47.907Z,15.96
2019-05-13T18:56:17.509Z,15.89
2019-05-13T18:58:47.107Z,15.87
2019-05-13T19:01:16.698Z,15.87
2019-05-13T19:03:46.332Z,15.84
2019-05-13T19:06:15.908Z,15.85
2019-05-13T19:08:45.499Z,15.85
2019-05-13T19:11:15.141Z,15.85
2019-05-13T19:13:44.745Z,15.83
2019-05-13T19:16:14.350Z,15.82
2019-05-13T19:18:43.971Z,15.69
2019-05-13T19:21:13.586Z,15.54
2019-05-13T19:23:43.183Z,15.44
2019-05-13T19:26:12.883Z,15.35
2019-05-13T19:28:42.501Z,15.23
2019-05-13T19:31:12.116Z,15.13
2019-05-13T19:33:41.772Z,15.02
2019-05-13T19:36:11.848Z,14.97
2019-05-13T19:38:42.257Z,14.89
2019-05-13T19:41:12.055Z,14.78
2019-05-13T19:43:42.102Z,14.69
2019-05-13T19:46:11.741Z,14.61
2019-05-13T19:48:41.784Z,14.55
2019-05-13T19:51:11.601Z,14.49
2019-05-13T19:53:44.546Z,14.46
2019-05-13T19:56:12.527Z,14.37
2019-05-13T19:58:42.132Z,14.29
2019-05-13T20:01:11.885Z,14.22
2019-05-13T20:03:42.318Z,14.22
2019-05-13T20:06:12.381Z,14.17
2019-05-13T20:08:42.074Z,14.11
2019-05-13T20:11:11.768Z,14.05
2019-05-13T20:13:41.917Z,13.95
2019-05-13T20:16:11.909Z,13.86
2019-05-13T20:18:41.670Z,13.79
2019-05-13T20:21:13.500Z,13.70
2019-05-13T20:23:42.586Z,13.65
2019-05-13T20:26:12.185Z,13.60
2019-05-13T20:28:42.063Z,13.50
2019-05-13T20:31:11.681Z,13.48
2019-05-13T20:33:42.960Z,13.43
2019-05-13T20:36:12.747Z,13.40
2019-05-13T20:38:42.360Z,13.36
2019-05-13T20:41:11.988Z,13.30
2019-05-13T20:43:42.553Z,13.30
2019-05-13T20:46:12.512Z,13.27
2019-05-13T20:48:42.096Z,13.26
2019-05-13T20:51:11.903Z,13.23
2019-05-13T20:53:41.481Z,13.13
2019-05-13T20:56:11.101Z,13.09
2019-05-13T20:58:42.196Z,13.05
2019-05-13T21:01:11.988Z,13.03
2019-05-13T21:03:42.117Z,13.03
2019-05-13T21:06:11.896Z,13.03
2019-05-13T21:08:41.632Z,13.05
2019-05-13T21:11:11.628Z,13.03
2019-05-13T21:13:41.362Z,12.98
2019-05-13T21:16:11.508Z,12.93
2019-05-13T21:18:42.117Z,12.90
2019-05-13T21:21:11.987Z,12.93
2019-05-13T21:23:41.876Z,12.90
2019-05-13T21:26:15.316Z,12.80
2019-05-13T21:28:42.844Z,12.75
2019-05-13T21:31:12.452Z,12.72
2019-05-13T21:33:42.040Z,12.74
2019-05-13T21:36:12.367Z,12.68
2019-05-13T21:38:41.956Z,12.65
2019-05-13T21:41:11.839Z,12.67
2019-05-13T21:43:41.564Z,12.69
2019-05-13T21:46:12.095Z,12.72
2019-05-13T21:48:41.813Z,12.72
2019-05-13T21:51:13.504Z,12.77
2019-05-13T21:53:42.751Z,12.78
2019-05-13T21:56:12.356Z,12.77
2019-05-13T21:58:43.902Z,12.74
2019-05-13T22:01:13.531Z,12.74
2019-05-13T22:03:43.151Z,12.82
2019-05-13T22:06:12.717Z,12.88
2019-05-13T22:08:42.321Z,12.93
2019-05-13T22:11:12.145Z,13.00
2019-05-13T22:13:42.056Z,13.06
2019-05-13T22:16:11.764Z,13.02
2019-05-13T22:18:41.862Z,13.03
2019-05-13T22:21:11.929Z,13.09
2019-05-13T22:23:41.632Z,13.14
2019-05-13T22:26:11.780Z,13.20
2019-05-13T22:28:41.840Z,13.21
2019-05-13T22:31:11.761Z,13.25
2019-05-13T22:33:41.442Z,13.26
2019-05-13T22:36:11.789Z,13.25
2019-05-13T22:38:42.598Z,13.28
2019-05-13T22:41:12.475Z,13.29
2019-05-13T22:43:54.372Z,13.29
2019-05-13T22:46:14.171Z,13.35
2019-05-13T22:48:43.989Z,13.38
2019-05-13T22:51:13.593Z,13.37
2019-05-13T22:53:43.202Z,13.35
2019-05-13T22:56:12.804Z,13.33
2019-05-13T22:58:42.423Z,13.31
2019-05-13T23:01:12.024Z,13.33
2019-05-13T23:03:41.643Z,13.33
2019-05-13T23:06:12.140Z,13.35
2019-05-13T23:08:41.939Z,13.35
2019-05-13T23:11:11.562Z,13.37
2019-05-13T23:13:42.197Z,13.41
2019-05-13T23:16:11.959Z,13.39
2019-05-13T23:18:42.215Z,13.38
2019-05-13T23:21:11.873Z,13.39
2019-05-13T23:23:41.499Z,13.38
2019-05-13T23:26:11.861Z,13.33
2019-05-13T23:28:41.738Z,13.33
2019-05-13T23:31:12.329Z,13.33
2019-05-13T23:33:42.063Z,13.34
2019-05-13T23:36:12.090Z,13.34
2019-05-13T23:38:41.898Z,13.33
2019-05-13T23:41:11.692Z,13.31
2019-05-13T23:43:41.350Z,13.33
2019-05-13T23:46:11.743Z,13.29
2019-05-13T23:48:42.560Z,13.31
2019-05-13T23:51:12.919Z,13.28
2019-05-13T23:53:42.755Z,13.25
2019-05-13T23:56:12.348Z,13.22
2019-05-13T23:58:41.963Z,13.18
