createdAt,value
2018-02-27T00:00:51.000Z,101151
2018-02-27T00:02:06.000Z,101151
2018-02-27T00:04:06.000Z,101139
2018-02-27T00:06:06.000Z,101144
2018-02-27T00:08:06.000Z,101154
2018-02-27T00:10:06.000Z,101145
2018-02-27T00:12:06.000Z,101153
2018-02-27T00:13:06.000Z,101138
2018-02-27T00:15:06.000Z,101154
2018-02-27T00:17:06.000Z,101148
2018-02-27T00:18:06.000Z,101148
2018-02-27T00:19:06.000Z,101153
2018-02-27T00:20:06.000Z,101149
2018-02-27T00:22:06.000Z,101140
2018-02-27T00:23:06.000Z,101141
2018-02-27T00:25:06.000Z,101153
2018-02-27T00:27:06.000Z,101154
2018-02-27T00:28:51.000Z,101152
2018-02-27T00:30:06.000Z,101163
2018-02-27T00:31:51.000Z,101166
2018-02-27T00:33:06.000Z,101154
2018-02-27T00:34:06.000Z,101160
2018-02-27T00:35:06.000Z,101154
2018-02-27T00:37:06.000Z,101164
2018-02-27T00:39:06.000Z,101162
2018-02-27T00:40:06.000Z,101150
2018-02-27T00:41:51.000Z,101159
2018-02-27T00:44:06.000Z,101161
2018-02-27T00:45:06.000Z,101161
2018-02-27T00:47:06.000Z,101163
2018-02-27T00:48:06.000Z,101166
2018-02-27T00:50:06.000Z,101166
2018-02-27T00:52:06.000Z,101169
2018-02-27T00:53:36.000Z,101165
2018-02-27T00:55:06.000Z,101169
2018-02-27T00:57:06.000Z,101165
2018-02-27T00:59:06.000Z,101165
2018-02-27T01:00:06.000Z,101159
2018-02-27T01:02:06.000Z,101166
2018-02-27T01:04:06.000Z,101162
2018-02-27T01:05:06.000Z,101156
2018-02-27T01:06:06.000Z,101163
2018-02-27T01:08:06.000Z,101157
2018-02-27T01:10:06.000Z,101156
2018-02-27T01:11:06.000Z,101153
2018-02-27T01:13:06.000Z,101151
2018-02-27T01:15:06.000Z,101145
2018-02-27T01:16:06.000Z,101146
2018-02-27T01:18:06.000Z,101151
2018-02-27T01:20:06.000Z,101136
2018-02-27T01:22:06.000Z,101141
2018-02-27T01:24:06.000Z,101136
2018-02-27T01:26:06.000Z,101131
2018-02-27T01:28:06.000Z,101138
2018-02-27T01:30:06.000Z,101141
2018-02-27T01:31:06.000Z,101148
2018-02-27T01:32:06.000Z,101139
2018-02-27T01:33:35.000Z,101139
2018-02-27T01:35:06.000Z,101143
2018-02-27T01:36:51.000Z,101143
2018-02-27T01:38:06.000Z,101144
2018-02-27T01:39:51.000Z,101138
2018-02-27T01:41:06.000Z,101141
2018-02-27T01:42:06.000Z,101139
2018-02-27T01:44:06.000Z,101132
2018-02-27T01:46:06.000Z,101133
2018-02-27T01:48:06.000Z,101130
2018-02-27T01:49:06.000Z,101130
2018-02-27T01:50:06.000Z,101117
2018-02-27T01:51:51.000Z,101122
2018-02-27T01:52:51.000Z,101123
2018-02-27T01:54:06.000Z,101120
2018-02-27T01:56:06.000Z,101122
2018-02-27T01:58:06.000Z,101126
2018-02-27T02:00:06.000Z,101125
2018-02-27T02:02:06.000Z,101127
2018-02-27T02:03:06.000Z,101118
2018-02-27T02:05:06.000Z,101115
2018-02-27T02:07:06.000Z,101118
2018-02-27T02:08:06.000Z,101116
2018-02-27T02:09:06.000Z,101111
2018-02-27T02:11:06.000Z,101111
2018-02-27T02:13:06.000Z,101109
2018-02-27T02:15:06.000Z,101112
2018-02-27T02:16:06.000Z,101106
2018-02-27T02:17:51.000Z,101108
2018-02-27T02:19:06.000Z,101106
2018-02-27T02:21:06.000Z,101106
2018-02-27T02:22:06.000Z,101093
2018-02-27T02:24:06.000Z,101095
2018-02-27T02:26:06.000Z,101085
2018-02-27T02:28:06.000Z,101088
2018-02-27T02:29:36.000Z,101084
2018-02-27T02:31:06.000Z,101081
2018-02-27T02:33:06.000Z,101084
2018-02-27T02:35:06.000Z,101076
2018-02-27T02:37:06.000Z,101077
2018-02-27T02:39:06.000Z,101070
2018-02-27T02:41:06.000Z,101075
2018-02-27T02:43:06.000Z,101071
2018-02-27T02:44:51.000Z,101077
2018-02-27T02:46:06.000Z,101076
2018-02-27T02:48:06.000Z,101080
2018-02-27T02:50:06.000Z,101074
2018-02-27T02:51:06.000Z,101081
2018-02-27T02:52:51.000Z,101077
2018-02-27T02:54:06.000Z,101078
2018-02-27T02:56:06.000Z,101078
2018-02-27T02:57:06.000Z,101075
2018-02-27T02:59:06.000Z,101070
2018-02-27T03:01:06.000Z,101072
2018-02-27T03:02:06.000Z,101073
2018-02-27T03:04:06.000Z,101067
2018-02-27T03:05:36.000Z,101067
2018-02-27T03:07:06.000Z,101065
2018-02-27T03:08:06.000Z,101066
2018-02-27T03:10:06.000Z,101066
2018-02-27T03:12:06.000Z,101063
2018-02-27T03:14:06.000Z,101060
2018-02-27T03:16:06.000Z,101059
2018-02-27T03:18:06.000Z,101063
2018-02-27T03:19:51.000Z,101057
2018-02-27T03:21:06.000Z,101054
2018-02-27T03:23:06.000Z,101051
2018-02-27T03:24:06.000Z,101050
2018-02-27T03:26:06.000Z,101053
2018-02-27T03:28:06.000Z,101051
2018-02-27T03:30:06.000Z,101046
2018-02-27T03:31:06.000Z,101045
2018-02-27T03:33:06.000Z,101052
2018-02-27T03:35:06.000Z,101043
2018-02-27T03:37:06.000Z,101049
2018-02-27T03:39:06.000Z,101055
2018-02-27T03:41:06.000Z,101057
2018-02-27T03:43:06.000Z,101055
2018-02-27T03:45:06.000Z,101057
2018-02-27T03:46:06.000Z,101058
2018-02-27T03:48:06.000Z,101053
2018-02-27T03:49:06.000Z,101050
2018-02-27T03:50:51.000Z,101047
2018-02-27T03:52:06.000Z,101046
2018-02-27T03:54:06.000Z,101040
2018-02-27T03:56:06.000Z,101038
2018-02-27T03:57:06.000Z,101038
2018-02-27T03:59:06.000Z,101036
2018-02-27T04:00:51.000Z,101029
2018-02-27T04:02:06.000Z,101026
2018-02-27T04:03:36.000Z,101030
2018-02-27T04:05:06.000Z,101021
2018-02-27T04:07:06.000Z,101022
2018-02-27T04:09:06.000Z,101026
2018-02-27T04:11:06.000Z,101025
2018-02-27T04:12:06.000Z,101018
2018-02-27T04:14:06.000Z,101021
2018-02-27T04:16:06.000Z,101018
2018-02-27T04:17:51.000Z,101018
2018-02-27T04:19:06.000Z,101015
2018-02-27T04:21:06.000Z,101022
2018-02-27T04:22:06.000Z,101017
2018-02-27T04:24:06.000Z,101015
2018-02-27T04:26:06.000Z,101016
2018-02-27T04:27:06.000Z,101017
2018-02-27T04:28:51.000Z,101017
2018-02-27T04:30:06.000Z,101017
2018-02-27T04:31:36.000Z,101019
2018-02-27T04:33:06.000Z,101008
2018-02-27T04:35:06.000Z,101015
2018-02-27T04:37:06.000Z,101014
2018-02-27T04:38:51.000Z,101024
2018-02-27T04:40:06.000Z,101021
2018-02-27T04:41:06.000Z,101020
2018-02-27T04:43:06.000Z,101022
2018-02-27T04:44:06.000Z,101018
2018-02-27T04:46:06.000Z,101023
2018-02-27T04:47:51.000Z,101025
2018-02-27T04:49:06.000Z,101014
2018-02-27T04:50:51.000Z,101029
2018-02-27T04:52:06.000Z,101025
2018-02-27T04:54:06.000Z,101022
2018-02-27T04:56:06.000Z,101020
2018-02-27T04:58:06.000Z,101023
2018-02-27T04:59:51.000Z,101027
2018-02-27T05:01:06.000Z,101021
2018-02-27T05:02:51.000Z,101015
2018-02-27T05:04:06.000Z,101023
2018-02-27T05:06:06.000Z,101018
2018-02-27T05:07:06.000Z,101022
2018-02-27T05:09:06.000Z,101020
2018-02-27T05:10:51.000Z,101020
2018-02-27T05:12:06.000Z,101020
2018-02-27T05:13:06.000Z,101018
2018-02-27T05:15:06.000Z,101012
2018-02-27T05:17:06.000Z,101015
2018-02-27T05:19:06.000Z,101021
2018-02-27T05:20:06.000Z,101022
2018-02-27T05:22:06.000Z,101016
2018-02-27T05:23:51.000Z,101012
2018-02-27T05:25:06.000Z,101019
2018-02-27T05:26:50.000Z,101020
2018-02-27T05:28:06.000Z,101018
2018-02-27T05:29:06.000Z,101015
2018-02-27T05:31:06.000Z,101013
2018-02-27T05:32:06.000Z,101019
2018-02-27T05:34:06.000Z,101008
2018-02-27T05:35:35.000Z,101011
2018-02-27T05:37:06.000Z,101009
2018-02-27T05:38:06.000Z,101015
2018-02-27T05:40:06.000Z,101017
2018-02-27T05:42:06.000Z,101007
2018-02-27T05:44:06.000Z,101014
2018-02-27T05:45:06.000Z,101019
2018-02-27T05:46:06.000Z,101013
2018-02-27T05:47:06.000Z,101009
2018-02-27T05:49:06.000Z,101018
2018-02-27T05:50:06.000Z,101016
2018-02-27T05:51:06.000Z,101010
2018-02-27T05:53:06.000Z,101019
2018-02-27T05:54:50.000Z,101014
2018-02-27T05:56:05.000Z,101023
2018-02-27T05:57:06.000Z,101019
2018-02-27T05:58:06.000Z,101021
2018-02-27T06:00:06.000Z,101013
2018-02-27T06:02:06.000Z,101009
2018-02-27T06:04:06.000Z,101006
2018-02-27T06:06:06.000Z,101016
2018-02-27T06:07:06.000Z,101016
2018-02-27T06:09:06.000Z,101023
2018-02-27T06:11:06.000Z,101019
2018-02-27T06:13:06.000Z,101016
2018-02-27T06:15:06.000Z,101015
2018-02-27T06:16:35.000Z,101022
2018-02-27T06:18:06.000Z,101020
2018-02-27T06:20:06.000Z,101025
2018-02-27T06:21:06.000Z,101023
2018-02-27T06:23:06.000Z,101020
2018-02-27T06:25:06.000Z,101023
2018-02-27T06:26:06.000Z,101027
2018-02-27T06:28:05.000Z,101022
2018-02-27T06:29:06.000Z,101024
2018-02-27T06:31:06.000Z,101018
2018-02-27T06:33:06.000Z,101024
2018-02-27T06:35:06.000Z,101029
2018-02-27T06:37:06.000Z,101033
2018-02-27T06:39:06.000Z,101039
2018-02-27T06:40:06.000Z,101038
2018-02-27T06:41:06.000Z,101040
2018-02-27T06:43:06.000Z,101038
2018-02-27T06:45:06.000Z,101035
2018-02-27T06:47:06.000Z,101036
2018-02-27T06:49:06.000Z,101042
2018-02-27T06:50:50.000Z,101041
2018-02-27T06:52:06.000Z,101042
2018-02-27T06:54:06.000Z,101041
2018-02-27T06:55:06.000Z,101042
2018-02-27T06:56:06.000Z,101044
2018-02-27T06:57:06.000Z,101047
2018-02-27T06:58:06.000Z,101047
2018-02-27T07:00:06.000Z,101044
2018-02-27T07:02:06.000Z,101048
2018-02-27T07:03:06.000Z,101044
2018-02-27T07:04:06.000Z,101050
2018-02-27T07:06:06.000Z,101056
2018-02-27T07:07:50.000Z,101053
2018-02-27T07:09:06.000Z,101042
2018-02-27T07:10:06.000Z,101059
2018-02-27T07:12:06.000Z,101045
2018-02-27T07:14:06.000Z,101045
2018-02-27T07:15:06.000Z,101044
2018-02-27T07:16:06.000Z,101040
2018-02-27T07:18:06.000Z,101043
2018-02-27T07:19:50.000Z,101048
2018-02-27T07:21:06.000Z,101035
2018-02-27T07:22:06.000Z,101036
2018-02-27T07:24:06.000Z,101040
2018-02-27T07:26:06.000Z,101042
2018-02-27T07:27:06.000Z,101042
2018-02-27T07:28:51.000Z,101039
2018-02-27T07:30:06.000Z,101033
2018-02-27T07:32:06.000Z,101039
2018-02-27T07:34:05.000Z,101040
2018-02-27T07:35:05.000Z,101040
2018-02-27T07:37:05.000Z,101039
2018-02-27T07:39:05.000Z,101041
2018-02-27T07:41:05.000Z,101033
2018-02-27T07:43:05.000Z,101039
2018-02-27T07:45:05.000Z,101033
2018-02-27T07:46:50.000Z,101031
2018-02-27T07:48:05.000Z,101029
2018-02-27T07:49:05.000Z,101029
2018-02-27T07:51:05.000Z,101029
2018-02-27T07:53:05.000Z,101023
2018-02-27T07:55:05.000Z,101032
2018-02-27T07:56:05.000Z,101027
2018-02-27T07:58:05.000Z,101026
2018-02-27T08:00:05.000Z,101039
2018-02-27T08:01:35.000Z,101032
2018-02-27T08:03:05.000Z,101034
2018-02-27T08:04:05.000Z,101032
2018-02-27T08:06:05.000Z,101028
2018-02-27T08:08:06.000Z,101031
2018-02-27T08:10:05.000Z,101027
2018-02-27T08:12:05.000Z,101027
2018-02-27T08:14:05.000Z,101017
2018-02-27T08:15:05.000Z,101025
2018-02-27T08:16:06.000Z,101023
2018-02-27T08:18:05.000Z,101017
2018-02-27T08:20:05.000Z,101009
2018-02-27T08:22:06.000Z,101004
2018-02-27T08:24:05.000Z,101010
2018-02-27T08:26:05.000Z,100998
2018-02-27T08:27:50.000Z,101016
2018-02-27T08:29:06.000Z,100998
2018-02-27T08:31:06.000Z,100995
2018-02-27T08:32:06.000Z,101002
2018-02-27T08:36:06.000Z,100998
2018-02-27T08:37:52.000Z,100994
2018-02-27T08:39:37.000Z,100993
2018-02-27T08:40:52.000Z,100995
2018-02-27T08:41:52.000Z,100992
2018-02-27T08:43:52.000Z,100983
2018-02-27T08:45:52.000Z,100993
2018-02-27T08:46:52.000Z,100994
2018-02-27T08:48:52.000Z,100999
2018-02-27T08:49:52.000Z,101011
2018-02-27T08:51:37.000Z,100998
2018-02-27T08:52:52.000Z,101000
2018-02-27T08:53:52.000Z,101000
2018-02-27T08:55:37.000Z,100996
2018-02-27T08:56:52.000Z,100996
2018-02-27T08:57:52.000Z,101004
2018-02-27T08:59:52.000Z,100988
2018-02-27T09:01:52.000Z,100991
2018-02-27T09:03:52.000Z,100996
2018-02-27T09:05:52.000Z,100999
2018-02-27T09:06:52.000Z,100998
2018-02-27T09:08:52.000Z,100992
2018-02-27T09:10:52.000Z,100992
2018-02-27T09:12:52.000Z,101001
2018-02-27T09:14:52.000Z,101002
2018-02-27T09:16:52.000Z,100995
2018-02-27T09:18:52.000Z,100994
2018-02-27T09:20:52.000Z,100986
2018-02-27T09:22:52.000Z,101009
2018-02-27T09:24:52.000Z,100977
2018-02-27T09:25:52.000Z,100976
2018-02-27T09:27:37.000Z,100973
2018-02-27T09:29:52.000Z,100975
2018-02-27T09:31:52.000Z,100974
2018-02-27T09:32:52.000Z,100967
2018-02-27T09:34:52.000Z,100973
2018-02-27T09:36:52.000Z,100973
2018-02-27T09:38:37.000Z,100963
2018-02-27T09:39:52.000Z,100965
2018-02-27T09:41:52.000Z,100967
2018-02-27T09:42:52.000Z,100975
2018-02-27T09:43:52.000Z,100969
2018-02-27T09:45:52.000Z,100966
2018-02-27T09:47:52.000Z,100967
2018-02-27T09:49:37.000Z,100966
2018-02-27T09:50:52.000Z,100974
2018-02-27T09:52:52.000Z,100967
2018-02-27T09:54:52.000Z,100959
2018-02-27T09:55:52.000Z,100976
2018-02-27T09:56:52.000Z,100962
2018-02-27T09:58:52.000Z,100968
2018-02-27T10:00:52.000Z,100959
2018-02-27T10:02:37.000Z,100955
2018-02-27T10:03:52.000Z,100959
2018-02-27T10:05:52.000Z,100955
2018-02-27T10:07:52.000Z,100959
2018-02-27T10:09:52.000Z,100953
2018-02-27T10:11:52.000Z,100955
2018-02-27T10:13:21.000Z,100959
2018-02-27T10:14:52.000Z,100952
2018-02-27T10:16:52.000Z,100952
2018-02-27T10:17:52.000Z,100951
2018-02-27T10:19:52.000Z,100945
2018-02-27T10:21:52.000Z,100955
2018-02-27T10:23:52.000Z,100949
2018-02-27T10:25:52.000Z,100942
2018-02-27T10:27:52.000Z,100949
2018-02-27T10:28:52.000Z,100943
2018-02-27T10:29:52.000Z,100949
2018-02-27T10:31:52.000Z,100944
2018-02-27T10:33:52.000Z,100937
2018-02-27T10:35:52.000Z,100942
2018-02-27T10:37:52.000Z,100938
2018-02-27T10:39:37.000Z,100939
2018-02-27T10:40:52.000Z,100929
2018-02-27T10:42:52.000Z,100933
2018-02-27T10:44:52.000Z,100939
2018-02-27T10:46:52.000Z,100933
2018-02-27T10:48:36.000Z,100934
2018-02-27T10:49:52.000Z,100936
2018-02-27T10:51:21.000Z,100942
2018-02-27T10:52:52.000Z,100926
2018-02-27T10:54:52.000Z,100922
2018-02-27T10:55:52.000Z,100925
2018-02-27T10:57:52.000Z,100919
2018-02-27T10:58:52.000Z,100919
2018-02-27T11:00:52.000Z,100916
2018-02-27T11:02:52.000Z,100912
2018-02-27T11:04:37.000Z,100907
2018-02-27T11:05:52.000Z,100907
2018-02-27T11:07:52.000Z,100915
2018-02-27T11:08:52.000Z,100911
2018-02-27T11:10:52.000Z,100915
2018-02-27T11:12:52.000Z,100921
2018-02-27T11:14:37.000Z,100910
2018-02-27T11:15:37.000Z,100913
2018-02-27T11:16:52.000Z,100908
2018-02-27T11:18:52.000Z,100917
2018-02-27T11:20:37.000Z,100900
2018-02-27T11:21:52.000Z,100911
2018-02-27T11:23:37.000Z,100913
2018-02-27T11:24:52.000Z,100913
2018-02-27T11:26:52.000Z,100902
2018-02-27T11:28:52.000Z,100895
2018-02-27T11:30:52.000Z,100899
2018-02-27T11:32:52.000Z,100887
2018-02-27T11:34:52.000Z,100884
2018-02-27T11:35:52.000Z,100887
2018-02-27T11:37:37.000Z,100901
2018-02-27T11:38:52.000Z,100882
2018-02-27T11:40:52.000Z,100885
2018-02-27T11:42:37.000Z,100876
2018-02-27T11:43:52.000Z,100873
2018-02-27T11:45:52.000Z,100880
2018-02-27T11:47:37.000Z,100838
2018-02-27T11:48:52.000Z,100871
2018-02-27T11:49:52.000Z,100873
2018-02-27T11:50:52.000Z,100864
2018-02-27T11:52:52.000Z,100871
2018-02-27T11:54:52.000Z,100870
2018-02-27T11:56:52.000Z,100862
2018-02-27T11:57:52.000Z,100858
2018-02-27T11:59:52.000Z,100871
2018-02-27T12:00:52.000Z,100858
2018-02-27T12:01:52.000Z,100860
2018-02-27T12:03:52.000Z,100858
2018-02-27T12:05:52.000Z,100866
2018-02-27T12:07:52.000Z,100862
2018-02-27T12:09:52.000Z,100862
2018-02-27T12:10:52.000Z,100860
2018-02-27T12:12:37.000Z,100875
2018-02-27T12:13:52.000Z,100861
2018-02-27T12:15:52.000Z,100867
2018-02-27T12:16:52.000Z,100854
2018-02-27T12:18:52.000Z,100859
2018-02-27T12:19:52.000Z,100851
2018-02-27T12:20:52.000Z,100850
2018-02-27T12:21:52.000Z,100853
2018-02-27T12:23:52.000Z,100846
2018-02-27T12:24:52.000Z,100834
2018-02-27T12:26:52.000Z,100842
2018-02-27T12:28:52.000Z,100839
2018-02-27T12:30:52.000Z,100842
2018-02-27T12:31:52.000Z,100841
2018-02-27T12:33:52.000Z,100837
2018-02-27T12:34:52.000Z,100835
2018-02-27T12:35:52.000Z,100839
2018-02-27T12:37:52.000Z,100831
2018-02-27T12:39:52.000Z,100832
2018-02-27T12:41:52.000Z,100823
2018-02-27T12:42:52.000Z,100825
2018-02-27T12:44:52.000Z,100826
2018-02-27T12:46:52.000Z,100822
2018-02-27T12:48:37.000Z,100815
2018-02-27T12:49:52.000Z,100818
2018-02-27T12:50:52.000Z,100810
2018-02-27T12:52:37.000Z,100820
2018-02-27T12:54:51.000Z,100819
2018-02-27T12:56:51.000Z,100818
2018-02-27T12:58:51.000Z,100817
2018-02-27T13:00:51.000Z,100822
2018-02-27T13:01:51.000Z,100809
2018-02-27T13:03:36.000Z,100803
2018-02-27T13:04:51.000Z,100800
2018-02-27T13:05:51.000Z,100789
2018-02-27T13:07:51.000Z,100797
2018-02-27T13:09:51.000Z,100789
2018-02-27T13:11:51.000Z,100793
2018-02-27T13:13:51.000Z,100793
2018-02-27T13:15:51.000Z,100788
2018-02-27T13:16:51.000Z,100795
2018-02-27T13:18:51.000Z,100790
2018-02-27T13:19:51.000Z,100790
2018-02-27T13:21:51.000Z,100794
2018-02-27T13:22:51.000Z,100786
2018-02-27T13:24:51.000Z,100786
2018-02-27T13:26:51.000Z,100793
2018-02-27T13:27:51.000Z,100777
2018-02-27T13:29:51.000Z,100782
2018-02-27T13:30:51.000Z,100773
2018-02-27T13:32:51.000Z,100771
2018-02-27T13:33:51.000Z,100771
2018-02-27T13:35:51.000Z,100769
2018-02-27T13:36:51.000Z,100769
2018-02-27T13:38:51.000Z,100765
2018-02-27T13:40:36.000Z,100743
2018-02-27T13:42:51.000Z,100766
2018-02-27T13:43:51.000Z,100759
2018-02-27T13:45:51.000Z,100774
2018-02-27T13:46:51.000Z,100760
2018-02-27T13:48:51.000Z,100764
2018-02-27T13:49:51.000Z,100761
2018-02-27T13:50:51.000Z,100763
2018-02-27T13:52:51.000Z,100757
2018-02-27T13:54:51.000Z,100765
2018-02-27T13:56:52.000Z,100759
2018-02-27T13:58:52.000Z,100756
2018-02-27T14:00:52.000Z,100760
2018-02-27T14:02:37.000Z,100746
2018-02-27T14:03:52.000Z,100746
2018-02-27T14:05:52.000Z,100745
2018-02-27T14:06:52.000Z,100763
2018-02-27T14:07:52.000Z,100738
2018-02-27T14:09:52.000Z,100742
2018-02-27T14:11:52.000Z,100742
2018-02-27T14:13:22.000Z,100748
2018-02-27T14:14:52.000Z,100731
2018-02-27T14:16:52.000Z,100727
2018-02-27T14:18:52.000Z,100735
2018-02-27T14:20:52.000Z,100725
2018-02-27T14:21:52.000Z,100722
2018-02-27T14:22:52.000Z,100716
2018-02-27T14:24:52.000Z,100717
2018-02-27T14:26:37.000Z,100729
2018-02-27T14:28:52.000Z,100726
2018-02-27T14:30:52.000Z,100728
2018-02-27T14:32:52.000Z,100720
2018-02-27T14:34:52.000Z,100727
2018-02-27T14:36:52.000Z,100717
2018-02-27T14:38:52.000Z,100718
2018-02-27T14:39:52.000Z,100723
2018-02-27T14:41:37.000Z,100725
2018-02-27T14:42:52.000Z,100725
2018-02-27T14:44:52.000Z,100717
2018-02-27T14:46:52.000Z,100716
2018-02-27T14:48:37.000Z,100713
2018-02-27T14:49:52.000Z,100718
2018-02-27T14:51:52.000Z,100712
2018-02-27T14:53:52.000Z,100717
2018-02-27T14:55:52.000Z,100707
2018-02-27T14:57:52.000Z,100700
2018-02-27T14:59:37.000Z,100693
2018-02-27T15:00:52.000Z,100686
2018-02-27T15:01:52.000Z,100694
2018-02-27T15:03:52.000Z,100690
2018-02-27T15:04:52.000Z,100681
2018-02-27T15:06:52.000Z,100681
2018-02-27T15:08:21.000Z,100679
2018-02-27T15:09:52.000Z,100678
2018-02-27T15:11:52.000Z,100678
2018-02-27T15:12:52.000Z,100675
2018-02-27T15:14:52.000Z,100690
2018-02-27T15:16:37.000Z,100666
2018-02-27T15:17:52.000Z,100673
2018-02-27T15:19:52.000Z,100659
2018-02-27T15:21:52.000Z,100656
2018-02-27T15:22:52.000Z,100646
2018-02-27T15:24:52.000Z,100657
2018-02-27T15:26:52.000Z,100651
2018-02-27T15:28:37.000Z,100657
2018-02-27T15:29:52.000Z,100660
2018-02-27T15:30:52.000Z,100669
2018-02-27T15:32:52.000Z,100677
2018-02-27T15:33:52.000Z,100662
2018-02-27T15:35:52.000Z,100671
2018-02-27T15:37:52.000Z,100669
2018-02-27T15:39:52.000Z,100675
2018-02-27T15:41:52.000Z,100677
2018-02-27T15:43:52.000Z,100672
2018-02-27T15:44:52.000Z,100674
2018-02-27T15:46:52.000Z,100664
2018-02-27T15:48:37.000Z,100665
2018-02-27T15:49:52.000Z,100666
2018-02-27T15:50:52.000Z,100662
2018-02-27T15:52:37.000Z,100653
2018-02-27T15:53:52.000Z,100672
2018-02-27T15:54:52.000Z,100660
2018-02-27T15:55:52.000Z,100658
2018-02-27T15:57:52.000Z,100659
2018-02-27T15:59:52.000Z,100658
2018-02-27T16:01:37.000Z,100607
2018-02-27T16:03:52.000Z,100655
2018-02-27T16:04:52.000Z,100660
2018-02-27T16:06:52.000Z,100656
2018-02-27T16:08:37.000Z,100656
2018-02-27T16:09:52.000Z,100653
2018-02-27T16:11:52.000Z,100654
2018-02-27T16:12:52.000Z,100657
2018-02-27T16:14:37.000Z,100654
2018-02-27T16:15:52.000Z,100658
2018-02-27T16:17:52.000Z,100652
2018-02-27T16:19:37.000Z,100657
2018-02-27T16:20:52.000Z,100655
2018-02-27T16:22:52.000Z,100658
2018-02-27T16:24:37.000Z,100655
2018-02-27T16:25:52.000Z,100658
2018-02-27T16:26:52.000Z,100657
2018-02-27T16:28:52.000Z,100663
2018-02-27T16:30:37.000Z,100661
2018-02-27T16:31:52.000Z,100662
2018-02-27T16:32:52.000Z,100659
2018-02-27T16:34:52.000Z,100656
2018-02-27T16:35:52.000Z,100657
2018-02-27T16:36:52.000Z,100656
2018-02-27T16:38:52.000Z,100660
2018-02-27T16:39:52.000Z,100654
2018-02-27T16:41:52.000Z,100648
2018-02-27T16:43:52.000Z,100655
2018-02-27T16:45:37.000Z,100656
2018-02-27T16:46:52.000Z,100652
2018-02-27T16:48:52.000Z,100651
2018-02-27T16:49:52.000Z,100655
2018-02-27T16:51:52.000Z,100660
2018-02-27T16:52:52.000Z,100653
2018-02-27T16:53:52.000Z,100662
2018-02-27T16:55:52.000Z,100663
2018-02-27T16:56:52.000Z,100666
2018-02-27T16:58:52.000Z,100666
2018-02-27T17:00:52.000Z,100662
2018-02-27T17:02:52.000Z,100661
2018-02-27T17:03:52.000Z,100666
2018-02-27T17:04:52.000Z,100668
2018-02-27T17:06:52.000Z,100672
2018-02-27T17:08:52.000Z,100671
2018-02-27T17:09:52.000Z,100679
2018-02-27T17:11:52.000Z,100679
2018-02-27T17:13:52.000Z,100684
2018-02-27T17:14:52.000Z,100685
2018-02-27T17:16:52.000Z,100686
2018-02-27T17:18:52.000Z,100683
2018-02-27T17:20:52.000Z,100680
2018-02-27T17:21:52.000Z,100678
2018-02-27T17:23:37.000Z,100697
2018-02-27T17:24:52.000Z,100680
2018-02-27T17:25:52.000Z,100683
2018-02-27T17:26:52.000Z,100683
2018-02-27T17:27:52.000Z,100684
2018-02-27T17:28:52.000Z,100682
2018-02-27T17:30:52.000Z,100682
2018-02-27T17:31:52.000Z,100680
2018-02-27T17:33:22.000Z,100683
2018-02-27T17:34:52.000Z,100684
2018-02-27T17:36:52.000Z,100681
2018-02-27T17:38:52.000Z,100679
2018-02-27T17:40:52.000Z,100684
2018-02-27T17:42:52.000Z,100680
2018-02-27T17:43:52.000Z,100689
2018-02-27T17:45:52.000Z,100685
2018-02-27T17:46:52.000Z,100684
2018-02-27T17:48:52.000Z,100682
2018-02-27T17:50:37.000Z,100680
2018-02-27T17:51:52.000Z,100687
2018-02-27T17:53:22.000Z,100681
2018-02-27T17:54:52.000Z,100685
2018-02-27T17:56:37.000Z,100683
2018-02-27T17:57:52.000Z,100683
2018-02-27T17:59:52.000Z,100679
2018-02-27T18:00:52.000Z,100683
2018-02-27T18:02:52.000Z,100675
2018-02-27T18:03:52.000Z,100678
2018-02-27T18:05:52.000Z,100674
2018-02-27T18:06:52.000Z,100669
2018-02-27T18:08:52.000Z,100671
2018-02-27T18:10:52.000Z,100676
2018-02-27T18:12:22.000Z,100670
2018-02-27T18:13:52.000Z,100673
2018-02-27T18:14:52.000Z,100672
2018-02-27T18:15:52.000Z,100667
2018-02-27T18:17:52.000Z,100672
2018-02-27T18:19:37.000Z,100677
2018-02-27T18:20:52.000Z,100673
2018-02-27T18:21:52.000Z,100673
2018-02-27T18:23:52.000Z,100670
2018-02-27T18:25:52.000Z,100674
2018-02-27T18:26:52.000Z,100671
2018-02-27T18:28:52.000Z,100670
2018-02-27T18:30:52.000Z,100672
2018-02-27T18:31:52.000Z,100683
2018-02-27T18:33:52.000Z,100671
2018-02-27T18:35:52.000Z,100677
2018-02-27T18:36:52.000Z,100675
2018-02-27T18:38:52.000Z,100669
2018-02-27T18:40:52.000Z,100678
2018-02-27T18:42:52.000Z,100678
2018-02-27T18:43:52.000Z,100676
2018-02-27T18:45:52.000Z,100675
2018-02-27T18:47:52.000Z,100675
2018-02-27T18:48:52.000Z,100674
2018-02-27T18:50:52.000Z,100675
2018-02-27T18:51:52.000Z,100676
2018-02-27T18:52:52.000Z,100674
2018-02-27T18:54:52.000Z,100680
2018-02-27T18:55:52.000Z,100676
2018-02-27T18:57:52.000Z,100679
2018-02-27T18:59:52.000Z,100675
2018-02-27T19:00:52.000Z,100681
2018-02-27T19:02:52.000Z,100676
2018-02-27T19:04:52.000Z,100682
2018-02-27T19:06:52.000Z,100685
2018-02-27T19:08:52.000Z,100684
2018-02-27T19:10:52.000Z,100682
2018-02-27T19:12:22.000Z,100679
2018-02-27T19:13:52.000Z,100679
2018-02-27T19:14:51.000Z,100686
2018-02-27T19:15:51.000Z,100678
2018-02-27T19:17:51.000Z,100676
2018-02-27T19:19:36.000Z,100671
2018-02-27T19:20:51.000Z,100669
2018-02-27T19:22:51.000Z,100675
2018-02-27T19:24:51.000Z,100671
2018-02-27T19:25:51.000Z,100669
2018-02-27T19:27:51.000Z,100674
2018-02-27T19:28:51.000Z,100677
2018-02-27T19:30:51.000Z,100669
2018-02-27T19:32:36.000Z,100673
2018-02-27T19:33:51.000Z,100669
2018-02-27T19:35:36.000Z,100674
2018-02-27T19:36:51.000Z,100678
2018-02-27T19:37:51.000Z,100678
2018-02-27T19:39:51.000Z,100671
2018-02-27T19:40:51.000Z,100676
2018-02-27T19:41:51.000Z,100679
2018-02-27T19:43:51.000Z,100680
2018-02-27T19:44:51.000Z,100685
2018-02-27T19:46:51.000Z,100680
2018-02-27T19:47:51.000Z,100687
2018-02-27T19:49:21.000Z,100682
2018-02-27T19:50:51.000Z,100684
2018-02-27T19:52:36.000Z,100686
2018-02-27T19:53:36.000Z,100689
2018-02-27T19:54:51.000Z,100680
2018-02-27T19:56:51.000Z,100687
2018-02-27T19:58:51.000Z,100688
2018-02-27T20:00:51.000Z,100690
2018-02-27T20:01:51.000Z,100685
2018-02-27T20:03:36.000Z,100685
2018-02-27T20:05:51.000Z,100693
2018-02-27T20:07:51.000Z,100684
2018-02-27T20:09:51.000Z,100689
2018-02-27T20:10:51.000Z,100684
2018-02-27T20:11:51.000Z,100687
2018-02-27T20:13:36.000Z,100687
2018-02-27T20:14:51.000Z,100683
2018-02-27T20:16:36.000Z,100691
2018-02-27T20:17:51.000Z,100685