createdAt,value
2018-09-06T00:00:53.930Z,0
2018-09-06T00:01:55.320Z,0
2018-09-06T00:02:56.701Z,0
2018-09-06T00:03:58.085Z,0
2018-09-06T00:04:59.538Z,0
2018-09-06T00:06:00.858Z,0
2018-09-06T00:07:02.256Z,0
2018-09-06T00:08:03.625Z,0
2018-09-06T00:09:05.010Z,0
2018-09-06T00:10:06.418Z,0
2018-09-06T00:11:07.812Z,0
2018-09-06T00:12:09.186Z,0
2018-09-06T00:13:10.680Z,0
2018-09-06T00:14:12.211Z,0
2018-09-06T00:15:13.655Z,0
2018-09-06T00:16:16.483Z,0
2018-09-06T00:17:17.811Z,0
2018-09-06T00:18:19.197Z,0
2018-09-06T00:19:20.581Z,0
2018-09-06T00:20:21.969Z,0
2018-09-06T00:21:23.361Z,0
2018-09-06T00:22:24.739Z,0
2018-09-06T00:23:26.122Z,0
2018-09-06T00:24:27.502Z,0
2018-09-06T00:25:28.933Z,0
2018-09-06T00:26:30.317Z,0
2018-09-06T00:27:31.703Z,0
2018-09-06T00:28:33.093Z,0
2018-09-06T00:29:34.566Z,0
2018-09-06T00:30:35.951Z,0
2018-09-06T00:31:37.335Z,0
2018-09-06T00:32:38.717Z,0
2018-09-06T00:33:40.100Z,0
2018-09-06T00:34:41.494Z,0
2018-09-06T00:35:42.913Z,0
2018-09-06T00:36:44.304Z,0
2018-09-06T00:37:45.687Z,0
2018-09-06T00:38:47.098Z,0
2018-09-06T00:39:48.532Z,0
2018-09-06T00:40:49.923Z,0
2018-09-06T00:41:51.312Z,0
2018-09-06T00:42:52.689Z,0
2018-09-06T00:43:54.071Z,0
2018-09-06T00:44:56.931Z,0
2018-09-06T00:45:58.268Z,0
2018-09-06T00:46:59.643Z,0
2018-09-06T00:48:01.035Z,0
2018-09-06T00:49:02.480Z,0
2018-09-06T00:50:03.853Z,0
2018-09-06T00:51:05.245Z,0
2018-09-06T00:52:06.635Z,0
2018-09-06T00:53:08.020Z,0
2018-09-06T00:54:09.399Z,0
2018-09-06T00:55:10.788Z,0
2018-09-06T00:56:12.199Z,0
2018-09-06T00:57:13.581Z,0
2018-09-06T00:58:14.968Z,0
2018-09-06T00:59:16.377Z,0
2018-09-06T01:00:17.786Z,0
2018-09-06T01:01:19.234Z,0
2018-09-06T01:02:20.704Z,0
2018-09-06T01:03:22.089Z,0
2018-09-06T01:04:23.476Z,0
2018-09-06T01:05:24.853Z,0
2018-09-06T01:06:26.242Z,0
2018-09-06T01:07:27.616Z,0
2018-09-06T01:08:29.033Z,0
2018-09-06T01:09:30.475Z,0
2018-09-06T01:10:31.858Z,0
2018-09-06T01:11:33.253Z,0
2018-09-06T01:12:34.627Z,0
2018-09-06T01:13:36.034Z,0
2018-09-06T01:14:37.419Z,0
2018-09-06T01:15:38.795Z,0
2018-09-06T01:16:40.183Z,0
2018-09-06T01:17:41.571Z,0
2018-09-06T01:18:42.963Z,0
2018-09-06T01:19:44.357Z,0
2018-09-06T01:20:45.741Z,0
2018-09-06T01:21:47.136Z,0
2018-09-06T01:22:48.522Z,0
2018-09-06T01:23:49.931Z,0
2018-09-06T01:24:51.354Z,0
2018-09-06T01:25:52.726Z,0
2018-09-06T01:26:54.112Z,0
2018-09-06T01:27:56.923Z,0
2018-09-06T01:28:58.251Z,0
2018-09-06T01:29:59.634Z,0
2018-09-06T01:31:01.020Z,0
2018-09-06T01:32:02.492Z,0
2018-09-06T01:33:03.904Z,0
2018-09-06T01:34:05.292Z,0
2018-09-06T01:35:06.676Z,0
2018-09-06T01:36:08.054Z,0
2018-09-06T01:37:09.471Z,0
2018-09-06T01:38:10.851Z,0
2018-09-06T01:39:12.235Z,0
2018-09-06T01:40:13.629Z,0
2018-09-06T01:41:15.029Z,0
2018-09-06T01:42:16.411Z,0
2018-09-06T01:43:17.795Z,0
2018-09-06T01:44:19.185Z,0
2018-09-06T01:45:20.563Z,0
2018-09-06T01:46:21.963Z,0
2018-09-06T01:47:23.443Z,0
2018-09-06T01:48:24.797Z,0
2018-09-06T01:49:26.180Z,0
2018-09-06T01:50:27.570Z,0
2018-09-06T01:51:28.967Z,0
2018-09-06T01:52:30.355Z,0
2018-09-06T01:53:31.740Z,0
2018-09-06T01:54:33.135Z,0
2018-09-06T01:55:34.524Z,0
2018-09-06T01:56:35.911Z,0
2018-09-06T01:57:37.291Z,0
2018-09-06T01:58:38.679Z,0
2018-09-06T01:59:40.074Z,0
2018-09-06T02:00:41.492Z,0
2018-09-06T02:01:42.880Z,0
2018-09-06T02:02:44.268Z,0
2018-09-06T02:03:45.653Z,0
2018-09-06T02:04:47.044Z,0
2018-09-06T02:05:48.431Z,0
2018-09-06T02:06:49.827Z,0
2018-09-06T02:07:51.206Z,0
2018-09-06T02:08:52.585Z,0
2018-09-06T02:09:53.973Z,0
2018-09-06T02:10:55.363Z,0
2018-09-06T02:11:56.749Z,0
2018-09-06T02:12:58.145Z,0
2018-09-06T02:13:59.523Z,0
2018-09-06T02:15:00.907Z,0
2018-09-06T02:16:02.303Z,0
2018-09-06T02:17:03.684Z,0
2018-09-06T02:18:05.072Z,0
2018-09-06T02:19:06.457Z,0
2018-09-06T02:20:07.848Z,0
2018-09-06T02:21:09.224Z,0
2018-09-06T02:22:10.628Z,0
2018-09-06T02:23:12.004Z,0
2018-09-06T02:24:13.410Z,0
2018-09-06T02:25:14.774Z,0
2018-09-06T02:26:16.163Z,0
2018-09-06T02:27:17.556Z,0
2018-09-06T02:28:18.928Z,0
2018-09-06T02:29:20.315Z,0
2018-09-06T02:30:21.695Z,0
2018-09-06T02:31:23.081Z,0
2018-09-06T02:32:24.464Z,0
2018-09-06T02:33:25.857Z,0
2018-09-06T02:34:27.235Z,0
2018-09-06T02:35:28.608Z,0
2018-09-06T02:36:30.008Z,0
2018-09-06T02:37:31.390Z,0
2018-09-06T02:38:32.776Z,0
2018-09-06T02:39:34.162Z,0
2018-09-06T02:40:35.553Z,0
2018-09-06T02:41:36.940Z,0
2018-09-06T02:42:38.334Z,0
2018-09-06T02:43:39.740Z,0
2018-09-06T02:44:41.133Z,0
2018-09-06T02:45:42.514Z,0
2018-09-06T02:46:43.901Z,0
2018-09-06T02:47:45.290Z,0
2018-09-06T02:48:46.684Z,0
2018-09-06T02:49:48.062Z,0
2018-09-06T02:50:49.445Z,0
2018-09-06T02:51:50.839Z,0
2018-09-06T02:52:52.252Z,0
2018-09-06T02:53:53.705Z,0
2018-09-06T02:54:55.016Z,0
2018-09-06T02:55:56.402Z,0
2018-09-06T02:56:57.796Z,0
2018-09-06T02:57:59.186Z,0
2018-09-06T02:59:00.587Z,0
2018-09-06T03:00:01.970Z,0
2018-09-06T03:01:03.367Z,0
2018-09-06T03:02:04.744Z,0
2018-09-06T03:03:06.149Z,0
2018-09-06T03:04:07.541Z,0
2018-09-06T03:05:08.924Z,0
2018-09-06T03:06:10.306Z,0
2018-09-06T03:07:11.690Z,0
2018-09-06T03:08:13.074Z,0
2018-09-06T03:09:14.465Z,0
2018-09-06T03:10:15.868Z,0
2018-09-06T03:11:17.245Z,0
2018-09-06T03:12:18.641Z,0
2018-09-06T03:13:20.015Z,0
2018-09-06T03:14:21.409Z,0
2018-09-06T03:15:22.804Z,0
2018-09-06T03:16:24.191Z,0
2018-09-06T03:17:25.568Z,0
2018-09-06T03:18:26.950Z,0
2018-09-06T03:19:28.346Z,0
2018-09-06T03:20:29.732Z,0
2018-09-06T03:21:31.126Z,0
2018-09-06T03:22:32.534Z,0
2018-09-06T03:23:33.928Z,0
2018-09-06T03:24:35.318Z,0
2018-09-06T03:25:36.644Z,0
2018-09-06T03:26:38.034Z,0
2018-09-06T03:27:39.423Z,0
2018-09-06T03:28:40.810Z,0
2018-09-06T03:29:42.192Z,0
2018-09-06T03:30:43.581Z,0
2018-09-06T03:31:45.907Z,0
2018-09-06T03:32:47.320Z,0
2018-09-06T03:33:48.711Z,0
2018-09-06T03:34:50.091Z,0
2018-09-06T03:35:51.531Z,0
2018-09-06T03:36:52.868Z,0
2018-09-06T03:37:54.267Z,0
2018-09-06T03:38:55.659Z,0
2018-09-06T03:39:57.052Z,0
2018-09-06T03:40:58.436Z,0
2018-09-06T03:41:59.824Z,0
2018-09-06T03:43:01.224Z,0
2018-09-06T03:44:02.614Z,0
2018-09-06T03:45:04.000Z,0
2018-09-06T03:46:05.382Z,0
2018-09-06T03:47:06.768Z,0
2018-09-06T03:48:08.158Z,0
2018-09-06T03:49:09.538Z,0
2018-09-06T03:50:10.922Z,0
2018-09-06T03:51:12.306Z,0
2018-09-06T03:52:13.695Z,0
2018-09-06T03:53:15.083Z,0
2018-09-06T03:54:16.474Z,0
2018-09-06T03:55:17.820Z,0
2018-09-06T03:56:19.234Z,0
2018-09-06T03:57:20.615Z,0
2018-09-06T03:58:22.001Z,0
2018-09-06T03:59:23.391Z,0
2018-09-06T04:00:24.773Z,0
2018-09-06T04:01:26.163Z,0
2018-09-06T04:02:27.553Z,0
2018-09-06T04:03:28.934Z,4
2018-09-06T04:04:30.329Z,4
2018-09-06T04:05:31.732Z,0
2018-09-06T04:06:33.107Z,0
2018-09-06T04:07:34.527Z,4
2018-09-06T04:08:35.908Z,4
2018-09-06T04:09:37.302Z,4
2018-09-06T04:10:38.702Z,0
2018-09-06T04:11:40.097Z,4
2018-09-06T04:12:41.475Z,4
2018-09-06T04:13:42.861Z,4
2018-09-06T04:14:44.251Z,4
2018-09-06T04:15:45.637Z,8
2018-09-06T04:16:47.017Z,4
2018-09-06T04:17:48.402Z,8
2018-09-06T04:18:49.794Z,8
2018-09-06T04:19:51.177Z,8
2018-09-06T04:20:52.561Z,8
2018-09-06T04:21:53.962Z,12
2018-09-06T04:22:55.345Z,12
2018-09-06T04:23:56.743Z,16
2018-09-06T04:24:58.127Z,16
2018-09-06T04:25:59.512Z,20
2018-09-06T04:27:00.902Z,20
2018-09-06T04:28:02.282Z,24
2018-09-06T04:29:03.673Z,28
2018-09-06T04:30:05.065Z,24
2018-09-06T04:31:06.461Z,28
2018-09-06T04:32:07.847Z,28
2018-09-06T04:33:09.230Z,28
2018-09-06T04:34:10.645Z,32
2018-09-06T04:35:12.014Z,36
2018-09-06T04:36:13.415Z,40
2018-09-06T04:37:14.793Z,44
2018-09-06T04:38:16.175Z,44
2018-09-06T04:39:17.554Z,52
2018-09-06T04:40:18.946Z,56
2018-09-06T04:41:20.333Z,60
2018-09-06T04:42:21.717Z,76
2018-09-06T04:43:23.103Z,72
2018-09-06T04:44:24.488Z,68
2018-09-06T04:45:25.881Z,72
2018-09-06T04:46:27.264Z,84
2018-09-06T04:47:28.659Z,108
2018-09-06T04:48:30.038Z,96
2018-09-06T04:49:31.440Z,96
2018-09-06T04:50:32.757Z,104
2018-09-06T04:51:34.170Z,116
2018-09-06T04:52:35.556Z,120
2018-09-06T04:53:36.948Z,112
2018-09-06T04:54:38.335Z,112
2018-09-06T04:55:39.718Z,124
2018-09-06T04:56:41.126Z,144
2018-09-06T04:57:42.543Z,140
2018-09-06T04:58:43.926Z,132
2018-09-06T04:59:45.332Z,132
2018-09-06T05:00:46.719Z,136
2018-09-06T05:01:48.112Z,144
2018-09-06T05:02:49.512Z,148
2018-09-06T05:03:50.886Z,148
2018-09-06T05:04:52.282Z,148
2018-09-06T05:05:53.684Z,156
2018-09-06T05:06:55.078Z,176
2018-09-06T05:07:56.484Z,180
2018-09-06T05:08:57.861Z,196
2018-09-06T05:09:59.257Z,188
2018-09-06T05:11:00.645Z,164
2018-09-06T05:12:02.049Z,156
2018-09-06T05:13:03.442Z,172
2018-09-06T05:14:04.829Z,184
2018-09-06T05:15:06.221Z,180
2018-09-06T05:16:07.626Z,168
2018-09-06T05:17:09.004Z,168
2018-09-06T05:18:11.313Z,180
2018-09-06T05:19:12.708Z,204
2018-09-06T05:20:14.102Z,200
2018-09-06T05:21:15.486Z,192
2018-09-06T05:22:16.867Z,196
2018-09-06T05:23:18.261Z,220
2018-09-06T05:24:19.681Z,208
2018-09-06T05:25:21.063Z,196
2018-09-06T05:26:22.448Z,224
2018-09-06T05:27:23.860Z,212
2018-09-06T05:28:25.242Z,232
2018-09-06T05:29:26.628Z,224
2018-09-06T05:30:28.028Z,224
2018-09-06T05:31:29.408Z,224
2018-09-06T05:32:30.798Z,244
2018-09-06T05:33:32.178Z,248
2018-09-06T05:34:33.573Z,256
2018-09-06T05:35:34.970Z,268
2018-09-06T05:36:36.385Z,276
2018-09-06T05:37:37.747Z,256
2018-09-06T05:38:39.119Z,296
2018-09-06T05:39:40.508Z,324
2018-09-06T05:40:41.890Z,312
2018-09-06T05:41:43.277Z,292
2018-09-06T05:42:44.669Z,364
2018-09-06T05:43:46.059Z,360
2018-09-06T05:44:47.442Z,320
2018-09-06T05:45:48.845Z,380
2018-09-06T05:46:50.231Z,368
2018-09-06T05:47:51.624Z,440
2018-09-06T05:48:53.037Z,352
2018-09-06T05:49:54.421Z,368
2018-09-06T05:50:55.823Z,408
2018-09-06T05:51:57.201Z,388
2018-09-06T05:52:58.588Z,384
2018-09-06T05:53:59.989Z,400
2018-09-06T05:55:01.375Z,436
2018-09-06T05:56:02.770Z,368
2018-09-06T05:57:04.156Z,352
2018-09-06T05:58:05.602Z,392
2018-09-06T05:59:06.893Z,408
2018-09-06T06:00:08.316Z,376
2018-09-06T06:01:09.687Z,408
2018-09-06T06:02:11.072Z,424
2018-09-06T06:03:12.474Z,372
2018-09-06T06:04:13.860Z,436
2018-09-06T06:05:15.318Z,424
2018-09-06T06:06:16.652Z,476
2018-09-06T06:07:18.052Z,476
2018-09-06T06:08:19.438Z,424
2018-09-06T06:09:20.819Z,432
2018-09-06T06:10:22.201Z,436
2018-09-06T06:11:23.601Z,452
2018-09-06T06:12:24.988Z,492
2018-09-06T06:13:26.383Z,464
2018-09-06T06:14:27.775Z,536
2018-09-06T06:15:29.169Z,548
2018-09-06T06:16:30.564Z,496
2018-09-06T06:17:31.951Z,564
2018-09-06T06:18:33.339Z,648
2018-09-06T06:19:34.739Z,588
2018-09-06T06:20:36.130Z,544
2018-09-06T06:21:38.186Z,556
2018-09-06T06:22:39.572Z,640
2018-09-06T06:23:40.953Z,604
2018-09-06T06:24:42.351Z,568
2018-09-06T06:25:43.757Z,568
2018-09-06T06:26:45.134Z,756
2018-09-06T06:27:46.512Z,852
2018-09-06T06:28:47.915Z,888
2018-09-06T06:29:49.297Z,984
2018-09-06T06:30:50.700Z,1016
2018-09-06T06:31:53.089Z,1312
2018-09-06T06:32:54.419Z,1500
2018-09-06T06:33:55.848Z,1172
2018-09-06T06:34:57.216Z,1352
2018-09-06T06:35:58.609Z,1360
2018-09-06T06:37:00.701Z,1156
2018-09-06T06:38:01.372Z,988
2018-09-06T06:39:02.752Z,860
2018-09-06T06:40:04.173Z,928
2018-09-06T06:41:05.571Z,968
2018-09-06T06:42:06.975Z,832
2018-09-06T06:43:08.378Z,868
2018-09-06T06:44:09.779Z,916
2018-09-06T06:45:11.158Z,864
2018-09-06T06:46:12.558Z,812
2018-09-06T06:47:13.943Z,776
2018-09-06T06:48:15.319Z,776
2018-09-06T06:49:16.721Z,740
2018-09-06T06:50:18.157Z,784
2018-09-06T06:51:19.488Z,796
2018-09-06T06:52:20.875Z,856
2018-09-06T06:53:22.265Z,816
2018-09-06T06:54:23.660Z,860
2018-09-06T06:55:25.038Z,864
2018-09-06T06:56:26.430Z,768
2018-09-06T06:57:27.819Z,848
2018-09-06T06:58:29.225Z,1008
2018-09-06T06:59:30.596Z,1032
2018-09-06T07:00:32.865Z,892
2018-09-06T07:01:34.257Z,1028
2018-09-06T07:02:35.645Z,968
2018-09-06T07:03:37.041Z,1004
2018-09-06T07:04:38.505Z,1016
2018-09-06T07:05:39.818Z,772
2018-09-06T07:06:41.271Z,872
2018-09-06T07:07:42.661Z,1064
2018-09-06T07:08:44.791Z,984
2018-09-06T07:09:46.202Z,928
2018-09-06T07:10:47.585Z,1080
2018-09-06T07:11:48.972Z,952
2018-09-06T07:12:50.368Z,880
2018-09-06T07:13:51.749Z,960
2018-09-06T07:14:53.147Z,964
2018-09-06T07:15:54.541Z,872
2018-09-06T07:16:55.934Z,956
2018-09-06T07:17:57.323Z,1088
2018-09-06T07:18:58.718Z,1180
2018-09-06T07:20:00.116Z,1036
2018-09-06T07:21:01.505Z,1256
2018-09-06T07:22:02.904Z,1884
2018-09-06T07:23:04.291Z,1820
2018-09-06T07:24:05.688Z,1528
2018-09-06T07:25:07.074Z,1300
2018-09-06T07:26:08.468Z,1160
2018-09-06T07:27:09.856Z,1448
2018-09-06T07:28:11.247Z,1952
2018-09-06T07:29:12.642Z,1844
2018-09-06T07:30:14.035Z,2056
2018-09-06T07:31:15.426Z,2444
2018-09-06T07:32:16.806Z,2456
2018-09-06T07:33:22.698Z,2056
2018-09-06T07:34:24.089Z,2676
2018-09-06T07:35:25.501Z,3208
2018-09-06T07:36:26.878Z,2768
2018-09-06T07:37:28.275Z,2484
2018-09-06T07:38:29.667Z,2348
2018-09-06T07:39:31.059Z,2512
2018-09-06T07:40:32.449Z,2544
2018-09-06T07:41:33.850Z,2396
2018-09-06T07:42:35.246Z,2684
2018-09-06T07:43:36.644Z,2580
2018-09-06T07:44:38.037Z,2508
2018-09-06T07:45:39.422Z,2868
2018-09-06T07:46:40.818Z,3512
2018-09-06T07:47:42.226Z,3396
2018-09-06T07:48:43.605Z,3592
2018-09-06T07:49:44.958Z,3168
2018-09-06T07:50:46.346Z,2616
2018-09-06T07:51:47.736Z,2792
2018-09-06T07:52:49.132Z,3560
2018-09-06T07:53:50.524Z,3804
2018-09-06T07:54:51.926Z,3868
2018-09-06T07:55:53.330Z,3208
2018-09-06T07:56:54.720Z,2940
2018-09-06T07:57:56.117Z,3100
2018-09-06T07:58:57.515Z,2372
2018-09-06T07:59:58.905Z,2312
2018-09-06T08:01:00.292Z,2904
2018-09-06T08:02:01.689Z,2736
2018-09-06T08:03:03.077Z,2504
2018-09-06T08:04:04.477Z,2364
2018-09-06T08:05:05.861Z,2332
2018-09-06T08:06:07.259Z,2244
2018-09-06T08:07:08.656Z,2328
2018-09-06T08:08:10.059Z,2524
2018-09-06T08:09:11.441Z,2900
2018-09-06T08:10:12.827Z,2876
2018-09-06T08:11:14.218Z,2696
2018-09-06T08:12:15.614Z,2936
2018-09-06T08:13:17.016Z,2828
2018-09-06T08:14:18.407Z,2844
2018-09-06T08:15:19.792Z,3552
2018-09-06T08:16:21.198Z,3740
2018-09-06T08:17:22.582Z,3848
2018-09-06T08:18:23.970Z,2400
2018-09-06T08:19:25.350Z,2840
2018-09-06T08:20:26.752Z,2692
2018-09-06T08:21:28.157Z,2728
2018-09-06T08:22:29.552Z,2828
2018-09-06T08:23:30.938Z,2868
2018-09-06T08:24:32.381Z,2460
2018-09-06T08:25:33.726Z,3008
2018-09-06T08:26:35.111Z,3864
2018-09-06T08:27:36.514Z,3076
2018-09-06T08:28:37.894Z,3044
2018-09-06T08:29:39.300Z,3712
2018-09-06T08:30:40.730Z,3520
2018-09-06T08:31:42.053Z,3064
2018-09-06T08:32:43.444Z,3788
2018-09-06T08:33:44.839Z,3700
2018-09-06T08:34:46.223Z,3484
2018-09-06T08:35:47.626Z,3252
2018-09-06T08:36:49.098Z,3180
2018-09-06T08:37:50.377Z,3044
2018-09-06T08:38:51.781Z,3244
2018-09-06T08:39:53.169Z,3108
2018-09-06T08:40:54.565Z,3700
2018-09-06T08:41:55.963Z,3660
2018-09-06T08:42:57.365Z,3596
2018-09-06T08:43:58.748Z,3504
2018-09-06T08:45:00.142Z,3456
2018-09-06T08:46:01.545Z,3120
2018-09-06T08:47:02.958Z,2848
2018-09-06T08:48:04.366Z,2464
2018-09-06T08:49:05.763Z,2620
2018-09-06T08:50:07.152Z,2704
2018-09-06T08:51:08.632Z,2872
2018-09-06T08:52:10.092Z,3084
2018-09-06T08:53:11.384Z,2956
2018-09-06T08:54:12.780Z,2952
2018-09-06T08:55:14.184Z,3532
2018-09-06T08:56:15.571Z,2520
2018-09-06T08:57:16.958Z,2644
2018-09-06T08:58:18.369Z,3132
2018-09-06T08:59:19.764Z,3408
2018-09-06T09:00:21.167Z,2620
2018-09-06T09:01:22.569Z,3100
2018-09-06T09:02:23.990Z,3400
2018-09-06T09:03:25.365Z,2820
2018-09-06T09:04:26.774Z,2456
2018-09-06T09:05:28.144Z,3216
2018-09-06T09:06:29.532Z,3344
2018-09-06T09:07:30.997Z,3184
2018-09-06T09:08:32.485Z,3056
2018-09-06T09:09:33.867Z,2856
2018-09-06T09:10:35.312Z,3024
2018-09-06T09:11:36.723Z,3056
2018-09-06T09:12:38.185Z,2916
2018-09-06T09:13:39.475Z,2624
2018-09-06T09:14:40.890Z,3244
2018-09-06T09:15:42.275Z,3024
2018-09-06T09:16:43.688Z,2456
2018-09-06T09:17:45.074Z,3820
2018-09-06T09:18:46.476Z,3684
2018-09-06T09:19:47.872Z,2548
2018-09-06T09:20:49.267Z,3200
2018-09-06T09:21:50.755Z,2780
2018-09-06T09:22:52.020Z,3076
2018-09-06T09:23:53.427Z,2980
2018-09-06T09:24:54.822Z,3780
2018-09-06T09:25:56.227Z,3284
2018-09-06T09:26:57.616Z,3452
2018-09-06T09:27:59.013Z,3292
2018-09-06T09:29:00.411Z,2720
2018-09-06T09:30:01.853Z,3472
2018-09-06T09:31:03.213Z,4292
2018-09-06T09:32:04.604Z,3732
2018-09-06T09:33:06.007Z,3748
2018-09-06T09:34:07.430Z,3676
2018-09-06T09:35:08.818Z,3840
2018-09-06T09:36:10.224Z,3960
2018-09-06T09:37:11.629Z,3668
2018-09-06T09:38:13.027Z,3848
2018-09-06T09:39:14.445Z,3756
2018-09-06T09:40:15.843Z,9876
2018-09-06T09:41:17.329Z,26144
2018-09-06T09:42:18.715Z,44608
2018-09-06T09:43:20.175Z,61408
2018-09-06T09:44:21.455Z,37472
2018-09-06T09:45:22.855Z,13580
2018-09-06T09:47:44.155Z,4740
2018-09-06T09:48:45.553Z,5312
2018-09-06T09:49:46.953Z,18048
2018-09-06T09:50:48.344Z,56736
2018-09-06T09:51:49.741Z,6220
2018-09-06T09:52:51.138Z,52864
2018-09-06T09:53:52.540Z,43520
2018-09-06T09:54:53.946Z,25792
2018-09-06T09:55:55.336Z,24128
2018-09-06T09:56:56.768Z,48032
2018-09-06T09:57:58.134Z,56256
2018-09-06T09:58:59.534Z,50880
2018-09-06T10:00:00.940Z,41568
2018-09-06T10:01:02.342Z,4232
2018-09-06T10:02:03.738Z,8756
2018-09-06T10:03:05.134Z,8396
2018-09-06T10:04:06.524Z,5048
2018-09-06T10:05:07.915Z,4448
2018-09-06T10:06:09.310Z,3448
2018-09-06T10:07:10.708Z,4708
2018-09-06T10:08:12.106Z,5200
2018-09-06T10:09:13.495Z,5056
2018-09-06T10:10:14.886Z,36832
2018-09-06T10:11:16.277Z,40032
2018-09-06T10:12:17.674Z,9556
2018-09-06T10:13:19.065Z,11116
2018-09-06T10:14:20.471Z,9604
2018-09-06T10:15:21.876Z,7660
2018-09-06T10:16:23.258Z,7860
2018-09-06T10:17:24.644Z,6792
2018-09-06T10:18:26.040Z,5544
2018-09-06T10:19:28.302Z,4788
2018-09-06T10:20:29.707Z,4536
2018-09-06T10:21:31.111Z,3920
2018-09-06T10:22:32.509Z,5200
2018-09-06T10:23:33.910Z,4424
2018-09-06T10:24:35.306Z,4100
2018-09-06T10:25:36.763Z,3752
2018-09-06T10:26:38.155Z,3452
2018-09-06T10:27:39.551Z,1888
2018-09-06T10:28:40.949Z,2372
2018-09-06T10:29:42.349Z,2484
2018-09-06T10:30:43.746Z,2272
2018-09-06T10:31:45.140Z,2248
2018-09-06T10:32:46.542Z,2500
2018-09-06T10:33:47.930Z,1640
2018-09-06T10:34:49.328Z,2332
2018-09-06T10:35:50.714Z,2368
2018-09-06T10:36:52.113Z,3860
2018-09-06T10:37:53.524Z,3800
2018-09-06T10:38:54.916Z,3952
2018-09-06T10:39:56.361Z,2428
2018-09-06T10:40:57.712Z,3936
2018-09-06T10:41:59.111Z,3796
2018-09-06T10:43:00.501Z,3644
2018-09-06T10:44:01.912Z,3792
2018-09-06T10:45:03.326Z,3808
2018-09-06T10:46:04.723Z,3816
2018-09-06T10:47:06.148Z,3780
2018-09-06T10:48:07.543Z,3588
2018-09-06T10:49:08.938Z,3368
2018-09-06T10:50:10.332Z,3316
2018-09-06T10:51:11.745Z,3284
2018-09-06T10:52:13.151Z,3456
2018-09-06T10:53:14.557Z,3312
2018-09-06T10:54:15.948Z,3436
2018-09-06T10:55:17.380Z,3488
2018-09-06T10:56:18.769Z,3468
2018-09-06T10:57:20.174Z,3612
2018-09-06T10:58:21.584Z,3312
2018-09-06T10:59:22.974Z,3304
2018-09-06T11:00:24.369Z,3272
2018-09-06T11:01:25.772Z,3092
2018-09-06T11:02:27.169Z,3100
2018-09-06T11:03:28.566Z,3256
2018-09-06T11:04:29.972Z,3172
2018-09-06T11:05:31.405Z,2872
2018-09-06T11:06:32.802Z,2872
2018-09-06T11:07:34.198Z,3248
2018-09-06T11:08:35.595Z,2696
2018-09-06T11:09:36.999Z,2888
2018-09-06T11:10:38.402Z,2840
2018-09-06T11:11:39.792Z,2368
2018-09-06T11:12:41.195Z,3248
2018-09-06T11:13:42.635Z,3400
2018-09-06T11:14:44.054Z,3336
2018-09-06T11:15:45.459Z,3508
2018-09-06T11:16:46.858Z,3024
2018-09-06T11:17:48.262Z,3256
2018-09-06T11:18:49.652Z,2760
2018-09-06T11:19:51.055Z,2236
2018-09-06T11:20:52.463Z,3160
2018-09-06T11:21:54.023Z,3104
2018-09-06T11:22:55.265Z,3052
2018-09-06T11:23:56.702Z,2116
2018-09-06T11:24:58.091Z,2840
2018-09-06T11:25:59.485Z,2940
2018-09-06T11:27:00.916Z,3084
2018-09-06T11:28:02.317Z,3028
2018-09-06T11:29:03.718Z,3180
2018-09-06T11:30:05.121Z,3316
2018-09-06T11:31:06.514Z,3380
2018-09-06T11:32:07.939Z,3260
2018-09-06T11:33:09.402Z,3100
2018-09-06T11:34:10.688Z,1988
2018-09-06T11:35:12.095Z,2876
2018-09-06T11:36:13.517Z,2788
2018-09-06T11:37:14.917Z,2876
2018-09-06T11:38:16.324Z,2868
2018-09-06T11:39:17.740Z,3032
2018-09-06T11:40:19.161Z,2788
2018-09-06T11:41:20.544Z,2828
2018-09-06T11:42:21.945Z,2728
2018-09-06T11:43:23.347Z,2004
2018-09-06T11:44:24.735Z,2832
2018-09-06T11:45:26.140Z,2872
2018-09-06T11:46:27.546Z,2868
2018-09-06T11:47:29.079Z,2792
2018-09-06T11:48:30.411Z,2140
2018-09-06T11:49:31.815Z,2744
2018-09-06T11:50:33.208Z,2660
2018-09-06T11:51:34.595Z,2768
2018-09-06T11:52:35.989Z,2816
2018-09-06T11:53:37.387Z,2864
2018-09-06T11:54:38.777Z,2808
2018-09-06T11:55:40.182Z,3060
2018-09-06T11:56:41.576Z,3148
2018-09-06T11:57:42.976Z,3276
2018-09-06T11:58:44.381Z,3300
2018-09-06T11:59:45.773Z,3044
2018-09-06T12:00:47.170Z,2924
2018-09-06T12:01:48.599Z,2716
2018-09-06T12:02:50.005Z,1708
2018-09-06T12:03:51.411Z,2924
2018-09-06T12:04:52.815Z,2108
2018-09-06T12:05:54.201Z,2908
2018-09-06T12:06:55.589Z,2900
2018-09-06T12:07:56.983Z,2292
2018-09-06T12:08:58.375Z,2520
2018-09-06T12:09:59.773Z,2616
2018-09-06T12:11:01.166Z,2776
2018-09-06T12:12:02.568Z,2192
2018-09-06T12:13:03.961Z,1312
2018-09-06T12:14:05.377Z,1704
2018-09-06T12:15:06.769Z,2884
2018-09-06T12:16:08.167Z,2844
2018-09-06T12:17:09.593Z,2984
2018-09-06T12:18:10.993Z,2988
2018-09-06T12:19:12.397Z,2840
2018-09-06T12:20:13.791Z,2772
2018-09-06T12:21:15.196Z,2124
2018-09-06T12:22:16.594Z,2796
2018-09-06T12:23:17.997Z,2976
2018-09-06T12:24:19.406Z,2968
2018-09-06T12:25:20.879Z,2792
2018-09-06T12:26:22.152Z,2736
2018-09-06T12:27:23.548Z,2720
2018-09-06T12:28:24.949Z,2624
2018-09-06T12:29:26.357Z,2480
2018-09-06T12:30:27.748Z,2492
2018-09-06T12:31:29.149Z,2592
2018-09-06T12:32:31.877Z,2516
2018-09-06T12:33:33.309Z,2008
2018-09-06T12:34:34.600Z,2064
2018-09-06T12:35:35.996Z,2252
2018-09-06T12:36:37.407Z,2056
2018-09-06T12:37:38.804Z,2072
2018-09-06T12:38:40.250Z,1976
2018-09-06T12:39:41.591Z,2036
2018-09-06T12:40:42.988Z,1984
2018-09-06T12:41:44.403Z,1908
2018-09-06T12:42:45.807Z,1836
2018-09-06T12:43:47.205Z,1820
2018-09-06T12:44:48.602Z,1804
2018-09-06T12:45:49.992Z,1784
2018-09-06T12:46:51.381Z,1796
2018-09-06T12:47:52.792Z,1872
2018-09-06T12:48:54.187Z,1804
2018-09-06T12:49:55.588Z,1792
2018-09-06T12:50:56.988Z,1748
2018-09-06T12:51:58.391Z,1864
2018-09-06T12:52:59.788Z,1916
2018-09-06T12:54:01.184Z,1876
2018-09-06T12:55:02.591Z,1728
2018-09-06T12:56:03.983Z,1724
2018-09-06T12:57:05.382Z,1664
2018-09-06T12:58:06.784Z,1604
2018-09-06T12:59:08.183Z,1600
2018-09-06T13:00:09.583Z,1600
2018-09-06T13:01:10.976Z,1608
2018-09-06T13:02:13.219Z,1568
2018-09-06T13:03:14.620Z,1556
2018-09-06T13:04:16.032Z,1576
2018-09-06T13:05:17.408Z,1652
2018-09-06T13:06:18.808Z,1540
2018-09-06T13:07:20.198Z,1652
2018-09-06T13:08:21.608Z,1620
2018-09-06T13:09:23.000Z,1544
2018-09-06T13:10:24.392Z,1380
2018-09-06T13:11:29.952Z,1324
2018-09-06T13:12:31.343Z,1332
2018-09-06T13:13:32.732Z,1304
2018-09-06T13:14:34.121Z,1292
2018-09-06T13:15:35.528Z,1328
2018-09-06T13:16:36.924Z,1296
2018-09-06T13:17:38.328Z,1304
2018-09-06T13:18:39.758Z,1236
2018-09-06T13:19:41.069Z,1088
2018-09-06T13:20:42.462Z,1296
2018-09-06T13:21:43.873Z,1332
2018-09-06T13:22:45.266Z,1352
2018-09-06T13:23:46.665Z,1312
2018-09-06T13:24:48.070Z,1304
2018-09-06T13:25:53.093Z,1288
2018-09-06T13:26:56.427Z,1368
2018-09-06T13:27:57.821Z,1392
2018-09-06T13:29:00.406Z,1248
2018-09-06T13:30:01.873Z,1324
2018-09-06T13:31:03.265Z,1288
2018-09-06T13:32:04.669Z,1212
2018-09-06T13:33:06.059Z,1192
2018-09-06T13:34:11.139Z,1232
2018-09-06T13:35:15.957Z,1216
2018-09-06T13:36:17.342Z,1228
2018-09-06T13:37:20.040Z,1224
2018-09-06T13:38:25.247Z,1216
2018-09-06T13:39:26.653Z,1216
2018-09-06T13:40:28.051Z,1228
2018-09-06T13:41:29.472Z,1208
2018-09-06T13:42:30.864Z,1196
2018-09-06T13:43:32.311Z,1148
2018-09-06T13:44:33.655Z,1144
2018-09-06T13:45:35.078Z,1132
2018-09-06T13:46:36.466Z,1112
2018-09-06T13:47:37.857Z,1112
2018-09-06T13:48:39.246Z,1124
2018-09-06T13:49:40.662Z,1084
2018-09-06T13:50:42.057Z,1076
2018-09-06T13:51:43.469Z,1068
2018-09-06T13:52:44.864Z,1032
2018-09-06T13:53:46.266Z,996
2018-09-06T13:54:47.664Z,1000
2018-09-06T13:55:49.054Z,968
2018-09-06T13:56:51.835Z,952
2018-09-06T13:57:53.233Z,964
2018-09-06T13:59:00.130Z,872
2018-09-06T14:00:08.335Z,1000
2018-09-06T14:01:09.722Z,960
2018-09-06T14:02:12.950Z,1004
2018-09-06T14:03:14.346Z,1028
2018-09-06T14:04:17.307Z,1032
2018-09-06T14:05:18.726Z,976
2018-09-06T14:06:22.731Z,908
2018-09-06T14:07:24.129Z,892
2018-09-06T14:08:25.518Z,884
2018-09-06T14:09:26.917Z,928
2018-09-06T14:10:32.316Z,972
2018-09-06T14:11:37.579Z,1040