createdAt,value
2022-09-16T00:01:13.808Z,99.90
2022-09-16T00:03:42.707Z,99.90
2022-09-16T00:06:18.973Z,99.90
2022-09-16T00:08:47.812Z,99.90
2022-09-16T00:11:16.202Z,99.90
2022-09-16T00:13:46.487Z,99.90
2022-09-16T00:16:19.336Z,99.90
2022-09-16T00:18:47.467Z,99.90
2022-09-16T00:21:15.872Z,99.90
2022-09-16T00:23:43.951Z,99.90
2022-09-16T00:26:12.122Z,99.90
2022-09-16T00:28:41.293Z,99.90
2022-09-16T00:31:11.117Z,99.90
2022-09-16T00:33:42.050Z,99.90
2022-09-16T00:36:11.960Z,99.90
2022-09-16T00:38:42.290Z,99.90
2022-09-16T00:41:16.415Z,99.90
2022-09-16T00:43:53.896Z,99.90
2022-09-16T00:46:30.104Z,99.90
2022-09-16T00:48:59.481Z,99.90
2022-09-16T00:51:28.019Z,99.90
2022-09-16T00:54:03.215Z,99.90
2022-09-16T00:56:35.745Z,99.90
2022-09-16T00:59:08.354Z,99.90
2022-09-16T01:01:39.239Z,99.90
2022-09-16T01:04:14.135Z,99.90
2022-09-16T01:06:42.424Z,99.90
2022-09-16T01:09:10.435Z,99.90
2022-09-16T01:11:38.408Z,99.90
2022-09-16T01:14:25.220Z,99.90
2022-09-16T01:17:00.961Z,99.90
2022-09-16T01:19:54.079Z,99.90
2022-09-16T01:22:40.282Z,99.90
2022-09-16T01:25:16.811Z,99.90
2022-09-16T01:28:13.514Z,99.90
2022-09-16T01:30:50.646Z,99.90
2022-09-16T01:33:31.563Z,99.90
2022-09-16T01:36:10.990Z,99.90
2022-09-16T01:38:56.661Z,99.90
2022-09-16T01:41:29.635Z,99.90
2022-09-16T01:44:04.165Z,99.90
2022-09-16T01:46:41.461Z,99.90
2022-09-16T01:49:19.751Z,99.90
2022-09-16T01:51:54.764Z,99.90
2022-09-16T01:54:30.829Z,99.90
2022-09-16T01:57:05.390Z,99.90
2022-09-16T01:59:39.501Z,99.90
2022-09-16T02:02:14.836Z,99.90
2022-09-16T02:04:50.430Z,99.90
2022-09-16T02:07:21.847Z,99.90
2022-09-16T02:09:53.348Z,99.90
2022-09-16T02:12:26.422Z,99.90
2022-09-16T02:14:58.827Z,99.90
2022-09-16T02:17:31.249Z,99.90
2022-09-16T02:20:04.640Z,99.90
2022-09-16T02:22:37.656Z,99.90
2022-09-16T02:25:08.378Z,99.90
2022-09-16T02:27:38.983Z,99.90
2022-09-16T02:30:10.388Z,99.90
2022-09-16T02:32:43.246Z,99.90
2022-09-16T02:35:15.090Z,99.90
2022-09-16T02:37:49.938Z,99.90
2022-09-16T02:40:25.584Z,99.90
2022-09-16T02:42:54.190Z,99.90
2022-09-16T02:45:26.939Z,99.90
2022-09-16T02:48:03.297Z,99.90
2022-09-16T02:50:38.506Z,99.90
2022-09-16T02:53:14.342Z,99.90
2022-09-16T02:55:51.498Z,99.90
2022-09-16T02:58:19.641Z,99.90
2022-09-16T03:00:50.973Z,99.90
2022-09-16T03:03:20.515Z,99.90
2022-09-16T03:06:15.735Z,99.90
2022-09-16T03:08:45.420Z,99.90
2022-09-16T03:11:29.890Z,99.90
2022-09-16T03:14:10.852Z,99.90
2022-09-16T03:16:51.038Z,99.90
2022-09-16T03:19:26.138Z,99.90
2022-09-16T03:22:01.127Z,99.90
2022-09-16T03:24:38.730Z,99.90
2022-09-16T03:27:11.094Z,99.90
2022-09-16T03:29:45.204Z,99.90
2022-09-16T03:32:18.327Z,99.90
2022-09-16T03:34:52.780Z,99.90
2022-09-16T03:37:23.315Z,99.90
2022-09-16T03:39:53.833Z,99.90
2022-09-16T03:42:22.529Z,99.90
2022-09-16T03:44:50.912Z,99.90
2022-09-16T03:47:19.077Z,99.90
2022-09-16T03:49:48.385Z,99.90
2022-09-16T03:52:18.576Z,99.90
2022-09-16T03:54:46.647Z,99.90
2022-09-16T03:57:14.641Z,99.90
2022-09-16T03:59:42.990Z,99.90
2022-09-16T04:02:11.294Z,99.90
2022-09-16T04:04:39.661Z,99.90
2022-09-16T04:07:09.014Z,99.90
2022-09-16T04:09:37.377Z,99.90
2022-09-16T04:12:07.615Z,99.90
2022-09-16T04:14:35.987Z,99.90
2022-09-16T04:17:04.864Z,99.90
2022-09-16T04:19:33.095Z,99.90
2022-09-16T04:22:01.126Z,99.90
2022-09-16T04:24:30.882Z,99.90
2022-09-16T04:26:59.056Z,99.90
2022-09-16T04:29:27.794Z,99.90
2022-09-16T04:31:55.965Z,99.90
2022-09-16T04:34:24.034Z,99.90
2022-09-16T04:36:52.047Z,99.90
2022-09-16T04:39:20.027Z,99.90
2022-09-16T04:41:49.370Z,99.90
2022-09-16T04:44:18.567Z,99.90
2022-09-16T04:46:46.597Z,99.90
2022-09-16T04:49:15.512Z,99.90
2022-09-16T04:51:43.527Z,99.90
2022-09-16T04:54:12.279Z,99.90
2022-09-16T04:56:40.245Z,99.90
2022-09-16T04:59:11.263Z,99.90
2022-09-16T05:01:40.603Z,99.90
2022-09-16T05:04:10.735Z,99.90
2022-09-16T05:06:40.694Z,99.90
2022-09-16T05:09:09.580Z,99.90
2022-09-16T05:11:39.444Z,99.90
2022-09-16T05:14:11.463Z,99.90
2022-09-16T05:16:39.542Z,99.90
2022-09-16T05:19:07.639Z,99.90
2022-09-16T05:21:37.985Z,99.90
2022-09-16T05:24:08.712Z,99.90
2022-09-16T05:26:38.214Z,99.90
2022-09-16T05:29:08.491Z,99.90
2022-09-16T05:31:39.332Z,99.90
2022-09-16T05:34:11.691Z,99.90
2022-09-16T05:36:40.070Z,99.90
2022-09-16T05:39:25.028Z,99.90
2022-09-16T05:41:55.594Z,99.90
2022-09-16T05:44:23.801Z,99.90
2022-09-16T05:46:53.310Z,99.90
2022-09-16T05:49:21.648Z,99.90
2022-09-16T05:51:50.540Z,99.90
2022-09-16T05:54:19.322Z,99.90
2022-09-16T05:56:48.452Z,99.90
2022-09-16T05:59:17.713Z,99.90
2022-09-16T06:01:46.592Z,99.90
2022-09-16T06:04:16.881Z,99.90
2022-09-16T06:06:46.186Z,99.90
2022-09-16T06:09:16.222Z,99.90
2022-09-16T06:11:45.905Z,99.90
2022-09-16T06:14:15.119Z,99.90
2022-09-16T06:16:43.761Z,99.90
2022-09-16T06:19:17.186Z,99.90
2022-09-16T06:21:46.250Z,99.90
2022-09-16T06:24:15.892Z,99.90
2022-09-16T06:26:45.364Z,99.90
2022-09-16T06:29:13.758Z,99.90
2022-09-16T06:31:42.357Z,99.90
2022-09-16T06:34:19.057Z,99.90
2022-09-16T06:36:47.446Z,99.90
2022-09-16T06:39:16.989Z,99.90
2022-09-16T06:41:45.968Z,99.90
2022-09-16T06:44:14.043Z,99.90
2022-09-16T06:46:42.058Z,99.90
2022-09-16T06:49:11.391Z,99.90
2022-09-16T06:51:41.003Z,99.90
2022-09-16T06:54:09.891Z,99.90
2022-09-16T06:56:39.546Z,99.90
2022-09-16T06:59:08.077Z,99.90
2022-09-16T07:01:36.277Z,99.90
2022-09-16T07:04:06.553Z,99.90
2022-09-16T07:09:25.139Z,99.90
2022-09-16T07:11:53.118Z,99.90
2022-09-16T07:14:21.077Z,99.90
2022-09-16T07:16:49.114Z,99.90
2022-09-16T07:19:17.234Z,99.90
2022-09-16T07:21:45.298Z,99.90
2022-09-16T07:24:14.861Z,99.90
2022-09-16T07:26:45.414Z,99.90
2022-09-16T07:29:15.181Z,99.90
2022-09-16T07:31:43.526Z,99.90
2022-09-16T07:34:13.658Z,99.90
2022-09-16T07:36:43.911Z,99.90
2022-09-16T07:39:13.336Z,99.90
2022-09-16T07:41:42.901Z,99.90
2022-09-16T07:44:14.966Z,99.90
2022-09-16T07:46:45.282Z,99.90
2022-09-16T07:49:15.682Z,99.90
2022-09-16T07:51:44.201Z,99.90
2022-09-16T07:54:13.794Z,99.90
2022-09-16T07:56:43.690Z,99.90
2022-09-16T07:59:18.353Z,99.90
2022-09-16T08:01:47.773Z,99.90
2022-09-16T08:04:16.058Z,99.90
2022-09-16T08:06:44.036Z,99.90
2022-09-16T08:12:02.662Z,99.90
2022-09-16T08:14:33.153Z,99.90
2022-09-16T08:17:01.874Z,99.90
2022-09-16T08:19:29.981Z,99.90
2022-09-16T08:21:57.962Z,99.90
2022-09-16T08:24:26.141Z,99.90
2022-09-16T08:29:27.481Z,99.90
2022-09-16T08:31:56.960Z,99.90
2022-09-16T08:34:25.231Z,99.90
2022-09-16T08:36:53.238Z,99.90
2022-09-16T08:39:21.683Z,99.90
2022-09-16T08:42:30.957Z,99.90
2022-09-16T08:45:14.217Z,99.90
2022-09-16T08:47:55.992Z,99.90
2022-09-16T08:50:27.815Z,99.90
2022-09-16T08:52:58.737Z,99.90
2022-09-16T08:55:31.349Z,99.90
2022-09-16T08:58:02.294Z,99.90
2022-09-16T09:00:30.441Z,99.90
2022-09-16T09:03:08.591Z,99.90
2022-09-16T09:05:48.226Z,99.90
2022-09-16T09:08:38.334Z,99.90
2022-09-16T09:11:14.642Z,99.90
2022-09-16T09:13:58.117Z,99.90
2022-09-16T09:16:36.202Z,99.90
2022-09-16T09:19:19.214Z,99.90
2022-09-16T09:21:52.528Z,99.90
2022-09-16T09:24:34.819Z,99.90
2022-09-16T09:27:11.663Z,99.90
2022-09-16T09:30:00.854Z,99.90
2022-09-16T09:32:48.495Z,99.90
2022-09-16T09:35:34.258Z,99.90
2022-09-16T09:38:24.545Z,99.90
2022-09-16T09:40:56.664Z,99.90
2022-09-16T09:43:31.828Z,99.90
2022-09-16T09:46:05.135Z,99.90
2022-09-16T09:48:38.123Z,99.90
2022-09-16T09:51:16.579Z,99.90
2022-09-16T09:53:50.883Z,99.90
2022-09-16T09:56:23.893Z,99.90
2022-09-16T09:59:00.787Z,99.90
2022-09-16T10:01:28.842Z,99.90
2022-09-16T10:04:00.277Z,99.90
2022-09-16T10:06:34.234Z,99.90
2022-09-16T10:09:02.839Z,99.90
2022-09-16T10:11:32.605Z,99.90
2022-09-16T10:14:02.754Z,99.90
2022-09-16T10:16:34.068Z,99.90
2022-09-16T10:19:05.390Z,99.90
2022-09-16T10:21:47.567Z,99.90
2022-09-16T10:24:31.018Z,99.90
2022-09-16T10:27:00.022Z,99.90
2022-09-16T10:29:28.598Z,99.90
2022-09-16T10:31:59.231Z,99.90
2022-09-16T10:34:32.498Z,99.90
2022-09-16T10:37:05.740Z,99.90
2022-09-16T10:39:34.487Z,99.90
2022-09-16T10:42:04.010Z,99.90
2022-09-16T10:44:34.688Z,99.90
2022-09-16T10:47:09.222Z,99.90
2022-09-16T10:49:41.149Z,99.90
2022-09-16T10:52:17.360Z,99.90
2022-09-16T10:54:46.290Z,99.90
2022-09-16T10:57:29.286Z,99.90
2022-09-16T11:00:04.673Z,99.90
2022-09-16T11:02:59.458Z,99.90
2022-09-16T11:05:33.110Z,99.90
2022-09-16T11:08:12.297Z,99.90
2022-09-16T11:10:46.087Z,99.90
2022-09-16T11:13:28.705Z,99.90
2022-09-16T11:16:19.831Z,99.90
2022-09-16T11:18:57.931Z,99.90
2022-09-16T11:21:37.846Z,99.90
2022-09-16T11:24:19.394Z,99.90
2022-09-16T11:26:56.162Z,99.90
2022-09-16T11:29:43.777Z,99.90
2022-09-16T11:32:17.719Z,99.90
2022-09-16T11:35:01.329Z,99.90
2022-09-16T11:37:36.723Z,99.90
2022-09-16T11:40:19.450Z,99.90
2022-09-16T11:42:56.939Z,99.90
2022-09-16T11:45:42.264Z,99.90
2022-09-16T11:48:39.814Z,99.90
2022-09-16T11:51:16.086Z,99.90
2022-09-16T11:54:00.628Z,99.90
2022-09-16T11:56:37.297Z,99.90
2022-09-16T11:59:16.278Z,99.90
2022-09-16T12:01:46.950Z,99.20
2022-09-16T12:04:21.965Z,99.20
2022-09-16T12:06:56.438Z,99.10
2022-09-16T12:09:30.676Z,99.10
2022-09-16T12:12:10.266Z,99.10
2022-09-16T12:14:42.605Z,99.80
2022-09-16T12:17:15.713Z,99.90
2022-09-16T12:19:50.366Z,99.90
2022-09-16T12:22:21.942Z,99.80
2022-09-16T12:24:54.738Z,99.50
2022-09-16T12:27:36.739Z,99.30
2022-09-16T12:30:12.623Z,99.60
2022-09-16T12:32:50.429Z,99.90
2022-09-16T12:35:22.312Z,99.90
2022-09-16T12:37:53.809Z,99.90
2022-09-16T12:40:25.087Z,99.90
2022-09-16T12:43:32.949Z,99.90
2022-09-16T12:46:23.268Z,99.90
2022-09-16T12:49:33.058Z,99.90
2022-09-16T12:52:21.284Z,99.90
2022-09-16T12:55:26.612Z,99.90
2022-09-16T12:58:20.096Z,99.90
2022-09-16T13:00:59.339Z,99.90
2022-09-16T13:03:31.323Z,99.90
2022-09-16T13:06:07.169Z,99.90
2022-09-16T13:08:36.923Z,99.90
2022-09-16T13:11:53.807Z,99.90
2022-09-16T13:14:00.640Z,99.90
2022-09-16T13:16:32.017Z,99.90
2022-09-16T13:19:41.130Z,99.90
2022-09-16T13:22:22.927Z,99.90
2022-09-16T13:24:55.544Z,99.90
2022-09-16T13:27:28.316Z,99.90
2022-09-16T13:30:14.753Z,99.90
2022-09-16T13:32:46.017Z,99.90
2022-09-16T13:35:35.591Z,99.90
2022-09-16T13:38:23.059Z,99.90
2022-09-16T13:40:56.771Z,99.90
2022-09-16T13:43:37.045Z,99.90
2022-09-16T13:46:11.222Z,99.90
2022-09-16T13:48:47.063Z,99.90
2022-09-16T13:51:20.871Z,99.90
2022-09-16T13:53:50.864Z,99.90
2022-09-16T13:56:47.023Z,99.90
2022-09-16T13:59:26.600Z,99.90
2022-09-16T14:02:07.497Z,99.90
2022-09-16T14:04:52.392Z,99.90
2022-09-16T14:07:32.666Z,99.90
2022-09-16T14:10:04.661Z,99.90
2022-09-16T14:12:42.619Z,99.90
2022-09-16T14:15:11.819Z,99.90
2022-09-16T14:17:47.716Z,99.90
2022-09-16T14:20:21.508Z,99.90
2022-09-16T14:22:49.633Z,99.90
2022-09-16T14:25:30.190Z,99.90
2022-09-16T14:28:18.882Z,99.90
2022-09-16T14:30:49.389Z,99.90
2022-09-16T14:33:24.285Z,99.90
2022-09-16T14:35:55.756Z,99.90
2022-09-16T14:41:25.715Z,97.10
2022-09-16T14:43:55.951Z,94.40
2022-09-16T14:46:24.226Z,93.30
2022-09-16T14:48:53.583Z,92.80
2022-09-16T14:51:24.635Z,93.50
2022-09-16T14:54:13.407Z,95.70
2022-09-16T14:56:41.765Z,98.50
2022-09-16T14:59:12.729Z,99.90
2022-09-16T15:01:41.934Z,99.90
2022-09-16T15:04:18.464Z,99.90
2022-09-16T15:06:50.583Z,99.90
2022-09-16T15:09:24.441Z,99.90
2022-09-16T15:11:57.219Z,99.90
2022-09-16T15:14:25.962Z,99.90
2022-09-16T15:16:58.774Z,99.90
2022-09-16T15:19:32.182Z,99.90
2022-09-16T15:22:00.218Z,99.90
2022-09-16T15:24:31.166Z,99.90
2022-09-16T15:27:00.178Z,99.90
2022-09-16T15:29:34.041Z,99.90
2022-09-16T15:32:19.378Z,99.90
2022-09-16T15:34:49.619Z,99.90
2022-09-16T15:37:34.778Z,99.90
2022-09-16T15:40:11.302Z,99.90
2022-09-16T15:42:39.510Z,99.90
2022-09-16T15:45:18.287Z,99.90
2022-09-16T15:47:59.178Z,99.90
2022-09-16T15:50:31.513Z,99.90
2022-09-16T15:53:03.678Z,99.90
2022-09-16T15:55:43.015Z,99.90
2022-09-16T15:58:15.062Z,99.90
2022-09-16T16:01:05.486Z,99.90
2022-09-16T16:03:40.110Z,99.90
2022-09-16T16:06:09.800Z,99.90
2022-09-16T16:08:41.420Z,99.90
2022-09-16T16:11:11.000Z,99.90
2022-09-16T16:13:39.360Z,99.90
2022-09-16T16:16:08.426Z,99.90
2022-09-16T16:18:37.906Z,99.90
2022-09-16T16:21:08.340Z,99.90
2022-09-16T16:23:38.737Z,99.90
2022-09-16T16:26:08.517Z,99.90
2022-09-16T16:28:38.429Z,99.90
2022-09-16T16:31:11.506Z,99.90
2022-09-16T16:33:43.889Z,99.90
2022-09-16T16:36:13.684Z,99.90
2022-09-16T16:38:43.615Z,99.90
2022-09-16T16:41:12.258Z,99.90
2022-09-16T16:43:40.858Z,99.90
2022-09-16T16:46:08.969Z,99.90
2022-09-16T16:48:37.103Z,99.90
2022-09-16T16:51:07.633Z,99.90
2022-09-16T16:53:35.989Z,99.90
2022-09-16T16:56:11.281Z,99.90
2022-09-16T16:58:43.021Z,99.90
2022-09-16T17:01:12.793Z,99.90
2022-09-16T17:03:41.352Z,99.90
2022-09-16T17:06:09.812Z,99.90
2022-09-16T17:08:38.319Z,99.90
2022-09-16T17:11:10.104Z,99.90
2022-09-16T17:13:38.506Z,99.90
2022-09-16T17:16:07.239Z,99.90
2022-09-16T17:18:35.899Z,99.90
2022-09-16T17:21:05.255Z,99.90
2022-09-16T17:23:33.519Z,99.90
2022-09-16T17:26:02.296Z,99.90
2022-09-16T17:28:31.944Z,99.90
2022-09-16T17:30:59.988Z,99.90
2022-09-16T17:33:28.427Z,99.90
2022-09-16T17:36:03.461Z,99.90
2022-09-16T17:38:32.654Z,99.90
2022-09-16T17:41:05.464Z,99.90
2022-09-16T17:43:35.443Z,99.90
2022-09-16T17:46:05.272Z,99.90
2022-09-16T17:48:34.039Z,99.90
2022-09-16T17:51:01.942Z,99.90
2022-09-16T17:53:29.925Z,99.90
2022-09-16T17:56:03.564Z,99.90
2022-09-16T17:58:31.926Z,99.90
2022-09-16T18:01:07.900Z,99.90
2022-09-16T18:03:36.230Z,99.90
2022-09-16T18:06:06.438Z,99.90
2022-09-16T18:08:34.682Z,99.90
2022-09-16T18:11:02.796Z,99.90
2022-09-16T18:13:31.195Z,99.90
2022-09-16T18:16:03.880Z,99.90
2022-09-16T18:18:33.251Z,99.90
2022-09-16T18:21:01.265Z,99.90
2022-09-16T18:23:29.294Z,99.90
2022-09-16T18:25:57.922Z,99.90
2022-09-16T18:28:25.944Z,99.90
2022-09-16T18:31:04.357Z,99.90
2022-09-16T18:33:33.750Z,99.90
2022-09-16T18:36:02.800Z,99.90
2022-09-16T18:38:30.985Z,99.90
2022-09-16T18:41:07.513Z,99.90
2022-09-16T18:43:35.727Z,99.90
2022-09-16T18:46:12.173Z,99.90
2022-09-16T18:48:43.739Z,99.90
2022-09-16T18:51:17.687Z,99.90
2022-09-16T18:53:46.122Z,99.90
2022-09-16T18:56:15.852Z,99.90
2022-09-16T18:58:58.330Z,99.90
2022-09-16T19:01:34.276Z,99.90
2022-09-16T19:04:05.885Z,99.90
2022-09-16T19:06:35.994Z,99.90
2022-09-16T19:09:06.749Z,99.90
2022-09-16T19:11:35.431Z,99.90
2022-09-16T19:14:03.459Z,99.90
2022-09-16T19:16:34.147Z,99.90
2022-09-16T19:19:05.468Z,99.90
2022-09-16T19:21:33.576Z,99.90
2022-09-16T19:24:03.096Z,99.90
2022-09-16T19:26:33.056Z,99.90
2022-09-16T19:29:01.382Z,99.90
2022-09-16T19:31:31.359Z,99.90
2022-09-16T19:33:59.949Z,99.90
2022-09-16T19:36:31.686Z,99.90
2022-09-16T19:39:00.588Z,99.90
2022-09-16T19:41:30.605Z,99.90
2022-09-16T19:44:00.823Z,99.90
2022-09-16T19:46:31.750Z,99.90
2022-09-16T19:49:00.186Z,99.90
2022-09-16T19:51:30.067Z,99.90
2022-09-16T19:53:58.391Z,99.90
2022-09-16T19:56:28.647Z,99.90
2022-09-16T19:58:56.906Z,99.90
2022-09-16T20:01:26.704Z,99.90
2022-09-16T20:03:55.907Z,99.90
2022-09-16T20:06:25.638Z,99.90
2022-09-16T20:08:58.700Z,99.90
2022-09-16T20:11:29.503Z,99.90
2022-09-16T20:14:00.174Z,99.90
2022-09-16T20:16:31.593Z,99.90
2022-09-16T20:18:59.711Z,99.90
2022-09-16T20:21:29.598Z,99.90
2022-09-16T20:23:59.012Z,99.90
2022-09-16T20:26:27.057Z,99.90
2022-09-16T20:28:56.323Z,99.90
2022-09-16T20:31:26.498Z,99.90
2022-09-16T20:33:55.068Z,99.90
2022-09-16T20:36:24.822Z,99.90
2022-09-16T20:38:53.434Z,99.90
2022-09-16T20:41:24.632Z,99.90
2022-09-16T20:43:53.468Z,99.90
2022-09-16T20:46:22.950Z,99.90
2022-09-16T20:48:54.238Z,99.90
2022-09-16T20:51:23.958Z,99.90
2022-09-16T20:53:55.302Z,99.90
2022-09-16T20:56:24.831Z,99.90
2022-09-16T20:58:53.418Z,99.90
2022-09-16T21:01:23.394Z,99.90
2022-09-16T21:03:53.297Z,99.90
2022-09-16T21:06:21.998Z,99.90
2022-09-16T21:08:53.162Z,99.90
2022-09-16T21:11:21.869Z,99.90
2022-09-16T21:13:56.041Z,99.90
2022-09-16T21:16:24.855Z,99.90
2022-09-16T21:18:55.310Z,99.90
2022-09-16T21:21:24.500Z,99.90
2022-09-16T21:23:55.242Z,99.90
2022-09-16T21:26:25.695Z,99.90
2022-09-16T21:28:57.018Z,99.90
2022-09-16T21:31:26.288Z,99.90
2022-09-16T21:33:54.742Z,99.90
2022-09-16T21:36:24.373Z,99.90
2022-09-16T21:38:53.102Z,99.90
2022-09-16T21:41:22.659Z,99.90
2022-09-16T21:43:55.286Z,99.90
2022-09-16T21:46:26.881Z,99.90
2022-09-16T21:48:58.208Z,99.90
2022-09-16T21:51:26.341Z,99.90
2022-09-16T21:53:55.746Z,99.90
2022-09-16T21:56:24.879Z,99.90
2022-09-16T21:58:56.049Z,99.90
2022-09-16T22:01:28.582Z,99.90
2022-09-16T22:03:58.963Z,99.90
2022-09-16T22:06:27.790Z,99.90
2022-09-16T22:08:57.177Z,99.90
2022-09-16T22:11:26.998Z,99.90
2022-09-16T22:13:55.794Z,99.90
2022-09-16T22:16:28.768Z,99.90
2022-09-16T22:18:58.191Z,99.90
2022-09-16T22:21:28.354Z,99.90
2022-09-16T22:23:56.524Z,99.90
2022-09-16T22:26:24.942Z,99.90
2022-09-16T22:28:53.219Z,99.90
2022-09-16T22:31:23.368Z,99.90
2022-09-16T22:33:54.612Z,99.90
2022-09-16T22:36:24.121Z,99.90
2022-09-16T22:38:54.857Z,99.90
2022-09-16T22:41:23.650Z,99.90
2022-09-16T22:43:53.041Z,99.90
2022-09-16T22:46:23.188Z,99.90
2022-09-16T22:48:53.973Z,99.90
2022-09-16T22:51:22.548Z,99.90
2022-09-16T22:53:50.694Z,99.90
2022-09-16T22:56:24.080Z,99.90
2022-09-16T22:58:54.369Z,99.90
2022-09-16T23:01:24.291Z,99.90
2022-09-16T23:03:55.914Z,99.90
2022-09-16T23:06:24.897Z,99.90
2022-09-16T23:08:53.648Z,99.90
2022-09-16T23:11:24.563Z,99.90
2022-09-16T23:13:54.098Z,99.90
2022-09-16T23:16:24.789Z,99.90
2022-09-16T23:18:56.373Z,99.90
2022-09-16T23:21:25.239Z,99.90
2022-09-16T23:23:55.510Z,99.90
2022-09-16T23:26:25.369Z,99.90
2022-09-16T23:28:54.844Z,99.90
2022-09-16T23:31:25.248Z,99.90
2022-09-16T23:33:55.584Z,99.90
2022-09-16T23:36:24.747Z,99.90
2022-09-16T23:38:52.972Z,99.90
2022-09-16T23:41:22.182Z,99.90
2022-09-16T23:43:51.529Z,99.90
2022-09-16T23:46:21.435Z,99.90
2022-09-16T23:48:51.638Z,99.90
2022-09-16T23:51:27.386Z,99.90
2022-09-16T23:53:57.203Z,99.90
2022-09-16T23:56:25.618Z,99.90
2022-09-16T23:58:54.088Z,99.90
