createdAt,value
2022-11-08T00:04:17.839Z,1.92
2022-11-08T00:09:47.332Z,1.60
2022-11-08T00:14:51.284Z,1.80
2022-11-08T00:19:53.881Z,1.13
2022-11-08T00:24:56.497Z,1.80
2022-11-08T00:30:06.297Z,1.48
2022-11-08T00:35:09.368Z,1.15
2022-11-08T00:40:12.753Z,1.63
2022-11-08T00:45:26.706Z,1.03
2022-11-08T00:50:30.042Z,0.90
2022-11-08T00:55:32.559Z,1.13
2022-11-08T01:00:36.544Z,1.55
2022-11-08T01:05:39.151Z,1.15
2022-11-08T01:10:42.094Z,1.20
2022-11-08T01:15:46.617Z,0.80
2022-11-08T01:20:49.771Z,0.50
2022-11-08T01:25:52.422Z,1.25
2022-11-08T01:30:56.369Z,1.10
2022-11-08T01:35:59.165Z,1.25
2022-11-08T01:41:02.167Z,1.27
2022-11-08T01:46:25.818Z,1.38
2022-11-08T01:51:32.104Z,1.40
2022-11-08T01:56:35.360Z,1.25
2022-11-08T02:01:39.048Z,1.40
2022-11-08T02:06:44.464Z,1.20
2022-11-08T02:11:47.943Z,1.38
2022-11-08T02:16:50.899Z,1.40
2022-11-08T02:21:57.561Z,1.15
2022-11-08T02:27:01.879Z,0.40
2022-11-08T02:37:09.201Z,1.13
2022-11-08T02:42:15.598Z,0.70
2022-11-08T02:47:18.208Z,1.17
2022-11-08T02:52:21.015Z,1.05
2022-11-08T02:57:25.021Z,0.82
2022-11-08T03:02:28.198Z,0.98
2022-11-08T03:07:31.923Z,1.07
2022-11-08T03:12:35.848Z,0.00
2022-11-08T03:17:38.398Z,0.70
2022-11-08T03:22:40.929Z,1.45
2022-11-08T03:27:45.251Z,1.20
2022-11-08T03:32:48.796Z,1.10
2022-11-08T03:37:51.965Z,1.00
2022-11-08T03:42:56.520Z,1.70
2022-11-08T03:47:59.071Z,1.60
2022-11-08T03:53:01.664Z,1.30
2022-11-08T03:58:05.574Z,1.48
2022-11-08T04:03:10.500Z,1.20
2022-11-08T04:08:13.307Z,1.25
2022-11-08T04:13:34.730Z,1.38
2022-11-08T04:18:56.203Z,1.20
2022-11-08T04:23:58.734Z,1.30
2022-11-08T04:29:04.074Z,1.10
2022-11-08T04:34:07.265Z,1.45
2022-11-08T04:39:10.090Z,1.20
2022-11-08T04:44:15.569Z,1.20
2022-11-08T04:49:21.836Z,1.30
2022-11-08T04:54:27.621Z,1.50
2022-11-08T04:59:31.690Z,1.40
2022-11-08T05:04:34.255Z,0.88
2022-11-08T05:09:36.869Z,1.23
2022-11-08T05:14:40.928Z,0.82
2022-11-08T05:25:04.182Z,0.77
2022-11-08T05:30:09.813Z,1.20
2022-11-08T05:35:12.623Z,1.17
2022-11-08T05:40:16.343Z,1.30
2022-11-08T05:45:22.560Z,0.98
2022-11-08T05:50:25.847Z,1.15
2022-11-08T05:55:28.536Z,1.17
2022-11-08T06:00:32.527Z,1.30
2022-11-08T06:05:35.495Z,1.30
2022-11-08T06:10:38.165Z,1.27
2022-11-08T06:15:42.143Z,1.92
2022-11-08T06:20:44.672Z,1.15
2022-11-08T06:25:48.543Z,1.60
2022-11-08T06:30:52.489Z,1.15
2022-11-08T06:35:55.369Z,1.30
2022-11-08T06:40:59.964Z,1.40
2022-11-08T06:46:04.068Z,1.50
2022-11-08T06:51:15.830Z,1.85
2022-11-08T06:56:19.398Z,1.77
2022-11-08T07:01:23.536Z,2.00
2022-11-08T07:06:26.391Z,2.10
2022-11-08T07:11:29.442Z,2.80
2022-11-08T07:16:33.793Z,2.00
2022-11-08T07:21:37.452Z,2.10
2022-11-08T07:26:41.110Z,2.13
2022-11-08T07:31:45.203Z,2.17
2022-11-08T07:36:49.214Z,2.00
2022-11-08T07:41:51.888Z,2.28
2022-11-08T07:46:56.314Z,1.77
2022-11-08T07:51:59.445Z,1.70
2022-11-08T07:57:02.144Z,1.95
2022-11-08T08:02:07.490Z,2.00
2022-11-08T08:07:13.746Z,2.30
2022-11-08T08:17:28.361Z,2.55
2022-11-08T08:22:31.177Z,18.35
2022-11-08T08:27:34.838Z,6.75
2022-11-08T08:32:39.077Z,2.72
2022-11-08T08:37:41.852Z,2.50
2022-11-08T08:42:44.505Z,2.97
2022-11-08T08:47:53.444Z,2.67
2022-11-08T08:52:59.167Z,2.58
2022-11-08T08:58:02.151Z,3.08
2022-11-08T09:03:06.507Z,3.00
2022-11-08T09:08:09.105Z,3.08
2022-11-08T09:13:11.954Z,2.40
2022-11-08T09:18:21.483Z,2.38
2022-11-08T09:23:25.355Z,1.67
2022-11-08T09:28:31.215Z,2.42
2022-11-08T09:33:36.288Z,1.20
2022-11-08T09:38:38.881Z,1.80
2022-11-08T09:43:52.103Z,1.50
2022-11-08T09:48:56.850Z,1.20
2022-11-08T09:54:00.654Z,1.27
2022-11-08T09:59:05.459Z,1.73
2022-11-08T10:04:13.623Z,2.00
2022-11-08T10:09:25.548Z,2.10
2022-11-08T10:14:45.317Z,1.80
2022-11-08T10:20:03.706Z,2.28
2022-11-08T10:25:18.510Z,1.60
2022-11-08T10:30:24.565Z,1.48
2022-11-08T10:35:33.007Z,1.20
2022-11-08T10:40:38.770Z,1.45
2022-11-08T10:45:43.454Z,1.60
2022-11-08T10:50:50.503Z,1.77
2022-11-08T10:55:53.733Z,1.85
2022-11-08T11:06:02.810Z,1.67
2022-11-08T11:11:15.503Z,1.55
2022-11-08T11:16:18.199Z,1.80
2022-11-08T11:21:23.713Z,2.70
2022-11-08T11:26:30.355Z,1.80
2022-11-08T11:31:33.436Z,2.10
2022-11-08T11:36:38.103Z,2.30
2022-11-08T11:41:46.637Z,2.42
2022-11-08T11:46:52.087Z,2.63
2022-11-08T11:51:56.908Z,2.30
2022-11-08T11:57:02.645Z,2.25
2022-11-08T12:02:33.382Z,3.03
2022-11-08T12:07:41.723Z,2.30
2022-11-08T12:12:50.190Z,2.20
2022-11-08T12:18:25.722Z,1.73
2022-11-08T12:23:42.181Z,2.30
2022-11-08T12:33:57.854Z,2.03
2022-11-08T12:39:05.965Z,2.20
2022-11-08T12:44:19.066Z,2.30
2022-11-08T12:49:31.364Z,2.10
2022-11-08T12:54:36.820Z,2.08
2022-11-08T12:59:43.068Z,2.35
2022-11-08T13:04:53.238Z,2.08
2022-11-08T13:10:01.837Z,2.42
2022-11-08T13:15:05.151Z,2.25
2022-11-08T13:20:28.292Z,2.40
2022-11-08T13:25:42.078Z,2.65
2022-11-08T13:30:44.600Z,2.42
2022-11-08T13:35:51.650Z,3.45
2022-11-08T13:41:08.239Z,2.47
2022-11-08T13:46:30.252Z,3.00
2022-11-08T13:51:33.232Z,2.60
2022-11-08T13:56:48.952Z,3.20
2022-11-08T14:01:59.827Z,2.70
2022-11-08T14:07:09.383Z,2.67
2022-11-08T14:12:15.276Z,2.15
2022-11-08T14:17:30.823Z,2.25
2022-11-08T14:22:33.527Z,2.28
2022-11-08T14:27:40.718Z,2.15
2022-11-08T14:32:44.562Z,2.15
2022-11-08T14:37:47.471Z,2.50
2022-11-08T14:42:51.783Z,2.05
2022-11-08T14:47:55.312Z,2.10
2022-11-08T14:53:20.419Z,2.10
2022-11-08T14:58:27.804Z,2.55
2022-11-08T15:03:32.279Z,2.20
2022-11-08T15:08:46.761Z,2.00
2022-11-08T15:13:53.200Z,2.00
2022-11-08T15:18:56.025Z,2.88
2022-11-08T15:24:13.088Z,2.20
2022-11-08T15:29:19.649Z,2.38
2022-11-08T15:34:22.724Z,3.17
2022-11-08T15:39:26.389Z,2.17
2022-11-08T15:44:30.524Z,2.40
2022-11-08T15:49:34.021Z,3.05
2022-11-08T15:54:36.591Z,2.97
2022-11-08T15:59:40.942Z,2.17
2022-11-08T16:04:43.837Z,3.45
2022-11-08T16:09:46.673Z,3.53
2022-11-08T16:14:51.075Z,4.43
2022-11-08T16:19:53.847Z,3.38
2022-11-08T16:24:59.583Z,3.15
2022-11-08T16:30:06.759Z,4.72
2022-11-08T16:35:10.281Z,5.40
2022-11-08T16:40:17.442Z,4.80
2022-11-08T16:45:43.363Z,4.45
2022-11-08T16:50:47.909Z,4.07
2022-11-08T16:55:50.950Z,5.65
2022-11-08T17:00:55.663Z,5.45
2022-11-08T17:05:58.449Z,7.43
2022-11-08T17:11:01.180Z,5.60
2022-11-08T17:16:07.825Z,5.40
2022-11-08T17:21:43.125Z,9.63
2022-11-08T17:26:47.615Z,7.75
2022-11-08T17:31:50.445Z,7.63
2022-11-08T17:36:54.585Z,6.22
2022-11-08T17:41:57.759Z,6.45
2022-11-08T17:47:00.419Z,4.15
2022-11-08T17:52:04.544Z,5.32
2022-11-08T18:02:10.339Z,3.75
2022-11-08T18:07:14.547Z,4.30
2022-11-08T18:12:17.223Z,3.50
2022-11-08T18:17:22.276Z,1.48
2022-11-08T18:22:26.691Z,4.32
2022-11-08T18:27:29.300Z,3.47
2022-11-08T18:32:31.908Z,3.75
2022-11-08T18:37:37.928Z,3.80
2022-11-08T18:42:43.960Z,3.53
2022-11-08T18:47:50.934Z,3.75
2022-11-08T18:52:56.660Z,3.70
2022-11-08T18:58:03.490Z,4.05
2022-11-08T19:03:06.179Z,3.47
2022-11-08T19:08:10.102Z,4.05
2022-11-08T19:13:19.923Z,4.30
2022-11-08T19:18:29.359Z,5.13
2022-11-08T19:23:51.345Z,3.50
2022-11-08T19:29:09.622Z,4.43
2022-11-08T19:34:17.629Z,4.63
2022-11-08T19:39:31.176Z,3.47
2022-11-08T19:45:04.077Z,3.17
2022-11-08T19:50:17.408Z,6.03
2022-11-08T19:55:44.519Z,3.72
2022-11-08T20:00:58.794Z,3.65
2022-11-08T20:06:20.634Z,1.40
2022-11-08T20:11:30.593Z,2.25
2022-11-08T20:16:38.123Z,2.83
2022-11-08T20:21:49.379Z,2.40
2022-11-08T20:27:09.210Z,2.88
2022-11-08T20:32:19.537Z,3.17
2022-11-08T20:37:36.163Z,2.72
2022-11-08T20:48:30.738Z,2.97
2022-11-08T20:53:40.522Z,3.58
2022-11-08T20:58:52.380Z,4.13
2022-11-08T21:04:01.896Z,3.25
2022-11-08T21:09:36.752Z,3.15
2022-11-08T21:14:50.611Z,3.60
2022-11-08T21:20:07.385Z,4.10
2022-11-08T21:25:20.924Z,1.90
2022-11-08T21:35:34.180Z,2.80
2022-11-08T21:40:41.992Z,3.20
2022-11-08T21:45:50.782Z,3.67
2022-11-08T21:51:14.616Z,3.10
2022-11-08T22:01:41.040Z,1.45
2022-11-08T22:07:00.565Z,3.25
2022-11-08T22:12:05.814Z,2.70
2022-11-08T22:17:11.935Z,1.88
2022-11-08T22:22:17.413Z,2.35
2022-11-08T22:27:21.007Z,2.00
2022-11-08T22:32:25.467Z,2.53
2022-11-08T22:37:33.614Z,2.22
2022-11-08T22:42:41.321Z,3.03
2022-11-08T22:47:58.167Z,2.42
2022-11-08T22:53:11.262Z,2.10
2022-11-08T22:58:17.643Z,1.48
2022-11-08T23:03:24.585Z,2.15
2022-11-08T23:08:37.199Z,1.90
2022-11-08T23:14:01.313Z,1.92
2022-11-08T23:24:52.638Z,2.40
2022-11-08T23:30:13.941Z,1.70
2022-11-08T23:35:28.963Z,1.98
2022-11-08T23:40:53.217Z,2.00
2022-11-08T23:45:59.058Z,1.90
2022-11-08T23:51:08.456Z,1.42
2022-11-08T23:56:22.043Z,1.63
