createdAt,value
2023-05-13T00:01:39.169Z,101066.47
2023-05-13T00:04:09.388Z,101073.31
2023-05-13T00:06:37.709Z,101078.50
2023-05-13T00:09:05.830Z,101073.31
2023-05-13T00:11:33.817Z,101073.31
2023-05-13T00:14:01.647Z,101071.63
2023-05-13T00:16:29.704Z,101070.84
2023-05-13T00:18:57.702Z,101073.47
2023-05-13T00:21:27.032Z,101065.72
2023-05-13T00:23:54.874Z,101069.16
2023-05-13T00:26:22.876Z,101071.72
2023-05-13T00:28:50.826Z,101061.28
2023-05-13T00:31:18.719Z,101060.41
2023-05-13T00:33:46.489Z,101072.50
2023-05-13T00:36:14.544Z,101069.94
2023-05-13T00:38:52.138Z,101073.38
2023-05-13T00:41:21.828Z,101072.50
2023-05-13T00:43:49.828Z,101069.91
2023-05-13T00:46:17.793Z,101071.63
2023-05-13T00:48:45.657Z,101066.47
2023-05-13T00:51:13.489Z,101065.63
2023-05-13T00:53:41.630Z,101069.09
2023-05-13T00:56:10.960Z,101069.09
2023-05-13T00:58:38.766Z,101075.16
2023-05-13T01:01:22.215Z,101076.94
2023-05-13T01:04:10.128Z,101076.91
2023-05-13T01:06:45.116Z,101088.13
2023-05-13T01:09:22.864Z,101090.69
2023-05-13T01:11:55.959Z,101085.50
2023-05-13T01:14:30.657Z,101083.75
2023-05-13T01:17:03.405Z,101087.16
2023-05-13T01:19:40.127Z,101088.06
2023-05-13T01:22:09.418Z,101084.59
2023-05-13T01:24:37.440Z,101082.00
2023-05-13T01:27:05.702Z,101072.53
2023-05-13T01:29:33.832Z,101078.59
2023-05-13T01:32:03.075Z,101083.81
2023-05-13T01:34:31.750Z,101074.38
2023-05-13T01:37:00.991Z,101083.94
2023-05-13T01:39:31.847Z,101078.81
2023-05-13T01:41:59.910Z,101078.84
2023-05-13T01:44:28.040Z,101072.91
2023-05-13T01:46:56.231Z,101085.84
2023-05-13T01:49:24.073Z,101083.28
2023-05-13T01:51:51.954Z,101092.84
2023-05-13T01:54:19.801Z,101090.28
2023-05-13T01:56:49.092Z,101092.03
2023-05-13T01:59:17.022Z,101094.69
2023-05-13T02:01:45.716Z,101094.66
2023-05-13T02:04:13.661Z,101096.44
2023-05-13T02:06:41.504Z,101098.19
2023-05-13T02:09:09.352Z,101094.75
2023-05-13T02:11:37.516Z,101089.56
2023-05-13T02:14:06.778Z,101088.72
2023-05-13T02:16:34.635Z,101095.59
2023-05-13T02:19:02.587Z,101095.59
2023-05-13T02:21:30.597Z,101097.25
2023-05-13T02:23:58.423Z,101103.28
2023-05-13T02:26:26.408Z,101104.13
2023-05-13T02:28:54.282Z,101115.34
2023-05-13T02:31:23.516Z,101118.78
2023-05-13T02:33:51.389Z,101106.72
2023-05-13T02:36:19.332Z,101105.84
2023-05-13T02:38:47.225Z,101106.69
2023-05-13T02:41:15.089Z,101095.50
2023-05-13T02:43:42.982Z,101099.84
2023-05-13T02:46:10.895Z,101094.63
2023-05-13T02:48:40.113Z,101099.78
2023-05-13T02:51:07.935Z,101104.06
2023-05-13T02:53:35.735Z,101104.09
2023-05-13T02:56:03.559Z,101111.00
2023-05-13T02:58:31.349Z,101111.00
2023-05-13T03:00:59.328Z,101115.34
2023-05-13T03:03:27.234Z,101109.25
2023-05-13T03:05:56.480Z,101097.97
2023-05-13T03:08:24.509Z,101096.22
2023-05-13T03:10:52.622Z,101103.09
2023-05-13T03:13:20.493Z,101101.38
2023-05-13T03:15:48.317Z,101115.25
2023-05-13T03:18:16.289Z,101123.94
2023-05-13T03:20:44.136Z,101117.94
2023-05-13T03:23:13.434Z,101100.66
2023-05-13T03:25:41.278Z,101087.66
2023-05-13T03:28:09.956Z,101087.56
2023-05-13T03:30:37.752Z,101096.06
2023-05-13T03:33:05.618Z,101090.84
2023-05-13T03:35:33.516Z,101100.28
2023-05-13T03:38:01.727Z,101096.84
2023-05-13T03:40:30.901Z,101099.41
2023-05-13T03:42:58.901Z,101102.91
2023-05-13T03:45:26.705Z,101111.47
2023-05-13T03:47:54.762Z,101111.47
2023-05-13T03:50:22.839Z,101108.06
2023-05-13T03:52:50.961Z,101111.50
2023-05-13T03:55:18.793Z,101108.06
2023-05-13T03:57:49.413Z,101109.78
2023-05-13T04:00:17.837Z,101113.25
2023-05-13T04:02:45.826Z,101115.88
2023-05-13T04:05:14.365Z,101119.31
2023-05-13T04:07:42.510Z,101121.97
2023-05-13T04:10:13.787Z,101116.81
2023-05-13T04:12:43.223Z,101120.25
2023-05-13T04:15:12.902Z,101117.63
2023-05-13T04:17:40.872Z,101125.34
2023-05-13T04:20:09.838Z,101122.75
2023-05-13T04:22:37.721Z,101123.47
2023-05-13T04:25:06.265Z,101123.28
2023-05-13T04:27:34.227Z,101121.41
2023-05-13T04:30:02.144Z,101122.94
2023-05-13T04:32:31.372Z,101127.91
2023-05-13T04:34:59.459Z,101125.97
2023-05-13T04:37:27.501Z,101120.47
2023-05-13T04:39:55.507Z,101131.34
2023-05-13T04:42:23.340Z,101124.94
2023-05-13T04:44:51.310Z,101138.44
2023-05-13T04:47:20.141Z,101133.22
2023-05-13T04:49:49.360Z,101144.66
2023-05-13T04:52:17.709Z,101134.53
2023-05-13T04:54:45.522Z,101145.88
2023-05-13T04:57:13.383Z,101152.91
2023-05-13T04:59:41.312Z,101146.09
2023-05-13T05:02:09.134Z,101159.88
2023-05-13T05:04:37.062Z,101154.78
2023-05-13T05:07:06.732Z,101147.28
2023-05-13T05:09:34.753Z,101146.56
2023-05-13T05:12:02.622Z,101132.03
2023-05-13T05:14:30.604Z,101132.91
2023-05-13T05:16:58.491Z,101128.66
2023-05-13T05:19:26.400Z,101132.34
2023-05-13T05:21:54.397Z,101124.41
2023-05-13T05:24:23.624Z,101115.13
2023-05-13T05:26:51.521Z,101118.25
2023-05-13T05:29:19.466Z,101119.28
2023-05-13T05:31:47.623Z,101129.38
2023-05-13T05:34:15.731Z,101133.28
2023-05-13T05:36:43.614Z,101126.78
2023-05-13T05:39:11.693Z,101123.22
2023-05-13T05:41:40.945Z,101122.88
2023-05-13T05:44:09.105Z,101124.34
2023-05-13T05:46:37.011Z,101129.59
2023-05-13T05:49:04.923Z,101132.00
2023-05-13T05:51:32.818Z,101127.28
2023-05-13T05:54:00.863Z,101110.75
2023-05-13T05:56:28.673Z,101118.38
2023-05-13T05:58:57.878Z,101118.69
2023-05-13T06:01:25.814Z,101115.72
2023-05-13T06:03:54.923Z,101107.41
2023-05-13T06:06:23.012Z,101107.88
2023-05-13T06:08:50.891Z,101107.63
2023-05-13T06:11:18.908Z,101108.38
2023-05-13T06:13:46.838Z,101104.72
2023-05-13T06:16:16.031Z,101093.78
2023-05-13T06:18:44.104Z,101099.50
2023-05-13T06:21:11.993Z,101098.69
2023-05-13T06:23:39.982Z,101106.38
2023-05-13T06:26:07.894Z,101102.44
2023-05-13T06:28:35.766Z,101110.28
2023-05-13T06:31:03.625Z,101119.34
2023-05-13T06:33:32.901Z,101116.78
2023-05-13T06:36:00.844Z,101124.03
2023-05-13T06:38:28.706Z,101118.16
2023-05-13T06:40:56.513Z,101116.72
2023-05-13T06:43:24.350Z,101116.06
2023-05-13T06:45:52.171Z,101114.91
2023-05-13T06:48:20.061Z,101110.22
2023-05-13T06:50:49.838Z,101113.50
2023-05-13T06:53:17.718Z,101112.19
2023-05-13T06:55:45.648Z,101109.47
2023-05-13T06:58:13.438Z,101114.44
2023-05-13T07:00:42.142Z,101114.44
2023-05-13T07:03:09.921Z,101110.13
2023-05-13T07:05:37.804Z,101110.69
2023-05-13T07:08:08.579Z,101112.38
2023-05-13T07:10:37.208Z,101109.06
2023-05-13T07:13:05.551Z,101104.47
2023-05-13T07:15:33.321Z,101111.34
2023-05-13T07:18:01.249Z,101106.88
2023-05-13T07:20:29.185Z,101108.25
2023-05-13T07:22:57.079Z,101110.75
2023-05-13T07:25:26.379Z,101110.22
2023-05-13T07:27:54.220Z,101107.16
2023-05-13T07:30:22.522Z,101100.09
2023-05-13T07:32:53.688Z,101103.25
2023-05-13T07:35:22.311Z,101105.34
2023-05-13T07:37:50.276Z,101111.06
2023-05-13T07:40:18.726Z,101105.41
2023-05-13T07:42:48.163Z,101102.63
2023-05-13T07:45:16.045Z,101105.03
2023-05-13T07:47:44.770Z,101103.50
2023-05-13T07:50:14.155Z,101101.47
2023-05-13T07:52:42.183Z,101089.88
2023-05-13T07:55:10.964Z,101098.88
2023-05-13T07:57:38.852Z,101102.94
2023-05-13T08:00:09.583Z,101094.19
2023-05-13T08:02:39.305Z,101090.75
2023-05-13T08:05:08.053Z,101097.94
2023-05-13T08:07:36.032Z,101096.25
2023-05-13T08:10:04.165Z,101099.78
2023-05-13T08:12:31.984Z,101094.31
2023-05-13T08:14:59.824Z,101099.69
2023-05-13T08:17:29.046Z,101090.81
2023-05-13T08:19:56.885Z,101091.88
2023-05-13T08:22:24.846Z,101097.28
2023-05-13T08:24:52.677Z,101101.38
2023-05-13T08:27:21.728Z,101097.66
2023-05-13T08:29:49.630Z,101095.38
2023-05-13T08:32:17.653Z,101094.84
2023-05-13T08:34:46.884Z,101098.63
2023-05-13T08:37:14.861Z,101099.47
2023-05-13T08:39:42.704Z,101095.59
2023-05-13T08:42:12.543Z,101100.28
2023-05-13T08:44:44.198Z,101101.94
2023-05-13T08:47:18.462Z,101100.16
2023-05-13T08:49:48.548Z,101095.03
2023-05-13T08:52:16.455Z,101088.81
2023-05-13T08:54:44.829Z,101085.75
2023-05-13T08:57:12.636Z,101086.19
2023-05-13T08:59:40.462Z,101086.34
2023-05-13T09:02:09.748Z,101085.81
2023-05-13T09:04:41.334Z,101085.72
2023-05-13T09:07:11.511Z,101078.38
2023-05-13T09:09:39.425Z,101081.38
2023-05-13T09:12:07.742Z,101078.88
2023-05-13T09:14:36.079Z,101081.84
2023-05-13T09:17:04.187Z,101074.22
2023-05-13T09:19:32.442Z,101077.63
2023-05-13T09:22:00.302Z,101071.22
2023-05-13T09:24:29.598Z,101070.69
2023-05-13T09:26:57.533Z,101065.41
2023-05-13T09:29:29.271Z,101060.47
2023-05-13T09:31:58.997Z,101074.91
2023-05-13T09:34:28.858Z,101051.75
2023-05-13T09:36:58.426Z,101039.97
2023-05-13T09:39:26.556Z,101047.47
2023-05-13T09:41:56.526Z,101050.53
2023-05-13T09:44:24.594Z,101044.66
2023-05-13T09:46:54.300Z,101049.56
2023-05-13T09:49:24.622Z,101032.56
2023-05-13T09:51:52.464Z,101034.69
2023-05-13T09:54:20.358Z,101033.59
2023-05-13T09:56:48.810Z,101031.34
2023-05-13T09:59:18.372Z,101024.00
2023-05-13T10:01:47.670Z,101026.63
2023-05-13T10:04:16.352Z,101023.94
2023-05-13T10:06:44.713Z,101025.53
2023-05-13T10:09:12.685Z,101021.31
2023-05-13T10:11:44.343Z,101022.22
2023-05-13T10:14:12.863Z,101020.13
2023-05-13T10:16:42.762Z,101005.41
2023-05-13T10:19:11.849Z,101009.72
2023-05-13T10:21:40.393Z,101000.09
2023-05-13T10:24:08.666Z,101007.72
2023-05-13T10:26:36.835Z,101006.44
2023-05-13T10:29:05.454Z,101004.22
2023-05-13T10:31:33.824Z,101007.63
2023-05-13T10:34:03.080Z,101001.91
2023-05-13T10:36:50.951Z,101012.94
2023-05-13T10:39:55.632Z,101011.69
2023-05-13T10:42:38.927Z,101012.16
2023-05-13T10:45:08.519Z,101002.91
2023-05-13T10:47:37.331Z,101003.94
2023-05-13T10:50:24.224Z,101006.44
2023-05-13T10:52:52.621Z,101007.66
2023-05-13T10:55:22.265Z,100998.38
2023-05-13T10:58:17.863Z,100994.31
2023-05-13T11:00:46.468Z,101000.22
2023-05-13T11:03:16.943Z,101007.84
2023-05-13T11:06:00.832Z,100999.94
2023-05-13T11:08:48.140Z,101007.28
2023-05-13T11:11:34.661Z,100997.16
2023-05-13T11:14:15.146Z,101002.13
2023-05-13T11:16:47.822Z,101007.31
2023-05-13T11:19:24.440Z,101014.81
2023-05-13T11:21:57.893Z,101019.44
2023-05-13T11:24:26.274Z,101016.34
2023-05-13T11:26:56.334Z,101022.72
2023-05-13T11:29:34.756Z,101024.06
2023-05-13T11:32:03.931Z,101029.41
2023-05-13T11:34:32.878Z,101019.78
2023-05-13T11:37:10.725Z,101015.56
2023-05-13T11:39:41.651Z,101025.63
2023-05-13T11:42:10.747Z,101015.09
2023-05-13T11:44:47.006Z,101008.97
2023-05-13T11:47:15.723Z,101017.47
2023-05-13T11:49:45.173Z,101011.47
2023-05-13T11:52:16.256Z,101013.91
2023-05-13T11:54:46.518Z,101016.44
2023-05-13T11:57:22.382Z,101012.28
2023-05-13T11:59:58.357Z,100998.31
2023-05-13T12:02:28.213Z,101011.81
2023-05-13T12:04:56.851Z,101016.66
2023-05-13T12:07:27.151Z,101017.88
2023-05-13T12:09:57.884Z,101011.31
2023-05-13T12:12:26.907Z,101003.56
2023-05-13T12:14:56.681Z,101005.06
2023-05-13T12:17:25.058Z,101001.97
2023-05-13T12:20:09.990Z,100999.44
2023-05-13T12:22:50.085Z,100992.28
2023-05-13T12:25:38.133Z,100999.38
2023-05-13T12:28:10.980Z,100998.34
2023-05-13T12:30:39.920Z,100994.69
2023-05-13T12:33:13.300Z,100991.53
2023-05-13T12:35:41.183Z,100991.06
2023-05-13T12:38:16.808Z,100990.16
2023-05-13T12:40:45.159Z,100988.59
2023-05-13T12:43:13.501Z,100986.72
2023-05-13T12:45:44.910Z,100984.72
2023-05-13T12:48:14.515Z,100975.03
2023-05-13T12:50:42.353Z,100988.66
2023-05-13T12:53:11.527Z,100975.88
2023-05-13T12:55:40.270Z,100984.19
2023-05-13T12:58:11.053Z,100972.09
2023-05-13T13:00:39.224Z,100963.50
2023-05-13T13:03:08.069Z,100976.69
2023-05-13T13:05:36.398Z,100963.84
2023-05-13T13:08:05.564Z,100968.56
2023-05-13T13:10:36.719Z,100971.00
2023-05-13T13:13:04.556Z,100968.41
2023-05-13T13:15:32.385Z,100967.69
2023-05-13T13:18:00.287Z,100966.84
2023-05-13T13:20:28.088Z,100968.38
2023-05-13T13:22:55.952Z,100965.06
2023-05-13T13:25:24.049Z,100970.28
2023-05-13T13:27:53.417Z,100962.03
2023-05-13T13:30:21.492Z,100965.84
2023-05-13T13:32:49.360Z,100967.28
2023-05-13T13:35:17.457Z,100961.66
2023-05-13T13:37:45.320Z,100955.69
2023-05-13T13:40:14.261Z,100958.88
2023-05-13T13:42:44.641Z,100964.38
2023-05-13T13:45:14.875Z,100963.59
2023-05-13T13:47:43.097Z,100951.31
2023-05-13T13:50:12.046Z,100956.72
2023-05-13T13:52:39.975Z,100950.41
2023-05-13T13:55:08.685Z,100967.94
2023-05-13T13:57:36.533Z,100967.22
2023-05-13T14:00:05.128Z,100966.91
2023-05-13T14:02:34.553Z,100966.72
2023-05-13T14:05:02.537Z,100957.47
2023-05-13T14:07:30.467Z,100960.03
2023-05-13T14:10:00.942Z,100951.66
2023-05-13T14:12:29.234Z,100955.53
2023-05-13T14:14:57.103Z,100956.31
2023-05-13T14:17:25.294Z,100962.66
2023-05-13T14:19:55.611Z,100956.06
2023-05-13T14:22:23.862Z,100949.44
2023-05-13T14:24:53.198Z,100954.84
2023-05-13T14:27:21.624Z,100946.41
2023-05-13T14:29:49.827Z,100949.34
2023-05-13T14:32:17.759Z,100947.28
2023-05-13T14:34:46.230Z,100954.22
2023-05-13T14:37:15.639Z,100956.06
2023-05-13T14:39:43.450Z,100945.91
2023-05-13T14:42:11.986Z,100949.88
2023-05-13T14:44:41.474Z,100953.75
2023-05-13T14:47:09.708Z,100961.88
2023-05-13T14:49:37.686Z,100951.53
2023-05-13T14:52:05.886Z,100948.00
2023-05-13T14:54:35.897Z,100949.56
2023-05-13T14:57:04.218Z,100955.44
2023-05-13T14:59:33.368Z,100947.41
2023-05-13T15:02:01.964Z,100941.94
2023-05-13T15:04:29.891Z,100943.22
2023-05-13T15:06:57.896Z,100942.66
2023-05-13T15:09:26.001Z,100942.06
2023-05-13T15:11:55.154Z,100941.16
2023-05-13T15:14:25.900Z,100944.63
2023-05-13T15:16:54.346Z,100935.34
2023-05-13T15:19:22.253Z,100935.41
2023-05-13T15:21:50.152Z,100948.00
2023-05-13T15:24:18.005Z,100953.88
2023-05-13T15:26:45.927Z,100956.16
2023-05-13T15:29:16.622Z,100972.34
2023-05-13T15:31:44.364Z,100961.53
2023-05-13T15:34:12.189Z,100955.97
2023-05-13T15:36:39.986Z,100961.66
2023-05-13T15:39:07.841Z,100963.72
2023-05-13T15:41:36.844Z,100959.53
2023-05-13T15:44:04.862Z,100956.41
2023-05-13T15:46:34.680Z,100954.06
2023-05-13T15:49:03.150Z,100958.03
2023-05-13T15:51:31.926Z,100963.72
2023-05-13T15:53:59.990Z,100963.94
2023-05-13T15:56:28.055Z,100956.16
2023-05-13T15:58:56.066Z,100951.69
2023-05-13T16:01:23.901Z,100953.16
2023-05-13T16:03:53.149Z,100955.69
2023-05-13T16:06:21.203Z,100950.28
2023-05-13T16:08:49.462Z,100955.41
2023-05-13T16:11:17.237Z,100943.16
2023-05-13T16:13:45.061Z,100946.66
2023-05-13T16:16:12.982Z,100945.84
2023-05-13T16:18:41.554Z,100937.16
2023-05-13T16:21:10.786Z,100938.06
2023-05-13T16:23:38.600Z,100943.25
2023-05-13T16:26:06.397Z,100943.16
2023-05-13T16:28:34.225Z,100943.13
2023-05-13T16:31:02.645Z,100936.25
2023-05-13T16:33:32.019Z,100928.34
2023-05-13T16:35:59.885Z,100926.63
2023-05-13T16:38:30.465Z,100934.56
2023-05-13T16:40:58.370Z,100933.81
2023-05-13T16:43:26.152Z,100929.53
2023-05-13T16:45:54.044Z,100931.41
2023-05-13T16:48:22.188Z,100940.09
2023-05-13T16:50:50.298Z,100931.41
2023-05-13T16:53:18.181Z,100934.75
2023-05-13T16:55:49.501Z,100939.97
2023-05-13T16:58:17.477Z,100939.88
2023-05-13T17:00:45.451Z,100938.13
2023-05-13T17:03:13.853Z,100941.53
2023-05-13T17:05:42.247Z,100936.25
2023-05-13T17:08:10.078Z,100937.94
2023-05-13T17:10:37.998Z,100927.34
2023-05-13T17:13:07.181Z,100933.34
2023-05-13T17:15:34.991Z,100932.31
2023-05-13T17:18:02.984Z,100933.88
2023-05-13T17:20:31.008Z,100945.06
2023-05-13T17:22:58.952Z,100945.84
2023-05-13T17:25:27.126Z,100976.38
2023-05-13T17:28:03.205Z,100963.41
2023-05-13T17:30:32.497Z,100967.94
2023-05-13T17:33:00.485Z,100973.59
2023-05-13T17:35:28.510Z,100963.38
2023-05-13T17:37:56.359Z,100965.44
2023-05-13T17:40:24.502Z,100972.72
2023-05-13T17:42:52.920Z,100970.16
2023-05-13T17:45:21.195Z,100961.41
2023-05-13T17:47:50.490Z,100966.72
2023-05-13T17:50:18.402Z,100964.19
2023-05-13T17:52:46.317Z,100967.69
2023-05-13T17:55:14.255Z,100973.06
2023-05-13T17:57:42.063Z,100970.56
2023-05-13T18:00:10.774Z,100972.47
2023-05-13T18:02:40.236Z,100964.78
2023-05-13T18:05:11.424Z,100963.09
2023-05-13T18:07:39.215Z,100960.53
2023-05-13T18:10:08.698Z,100959.63
2023-05-13T18:12:36.579Z,100961.41
2023-05-13T18:15:09.138Z,100967.47
2023-05-13T18:17:37.081Z,100967.63
2023-05-13T18:20:05.603Z,100968.59
2023-05-13T18:22:34.902Z,100973.84
2023-05-13T18:25:02.688Z,100965.28
2023-05-13T18:27:30.745Z,100967.13
2023-05-13T18:29:58.679Z,100979.38
2023-05-13T18:32:26.776Z,100975.97
2023-05-13T18:34:54.729Z,100978.69
2023-05-13T18:37:22.533Z,100983.13
2023-05-13T18:39:51.668Z,100985.91
2023-05-13T18:42:19.509Z,100986.81
2023-05-13T18:44:47.335Z,100986.16
2023-05-13T18:47:15.108Z,100986.28
2023-05-13T18:49:42.895Z,100979.50
2023-05-13T18:52:10.667Z,100980.50
2023-05-13T18:54:38.519Z,100978.00
2023-05-13T18:57:07.862Z,100976.34
2023-05-13T18:59:35.686Z,100982.56
2023-05-13T19:02:03.625Z,100984.41
2023-05-13T19:04:31.924Z,100980.97
2023-05-13T19:07:00.006Z,100981.13
2023-05-13T19:09:27.803Z,100987.28
2023-05-13T19:11:55.614Z,100987.44
2023-05-13T19:14:24.781Z,100990.13
2023-05-13T19:16:52.671Z,100988.53
2023-05-13T19:19:20.502Z,100991.31
2023-05-13T19:21:48.339Z,100992.25
2023-05-13T19:24:16.139Z,100994.06
2023-05-13T19:26:44.024Z,100991.50
2023-05-13T19:29:11.804Z,100996.78
2023-05-13T19:31:41.023Z,100992.47
2023-05-13T19:34:09.846Z,100994.25
2023-05-13T19:36:37.695Z,100999.47
2023-05-13T19:39:05.534Z,100996.88
2023-05-13T19:41:34.546Z,100995.19
2023-05-13T19:44:02.495Z,100990.13
2023-05-13T19:46:30.478Z,100993.69
2023-05-13T19:48:59.655Z,100992.88
2023-05-13T19:51:27.434Z,100987.69
2023-05-13T19:53:55.462Z,101000.81
2023-05-13T19:56:23.260Z,100998.25
2023-05-13T19:58:51.195Z,100999.19
2023-05-13T20:01:19.104Z,101004.47
2023-05-13T20:03:47.074Z,101002.81
2023-05-13T20:06:16.632Z,100998.53
2023-05-13T20:08:44.462Z,100997.72
2023-05-13T20:11:12.385Z,100996.06
2023-05-13T20:13:40.262Z,100991.75
2023-05-13T20:16:08.742Z,100991.75
2023-05-13T20:18:37.941Z,100996.16
2023-05-13T20:21:06.122Z,101000.56
2023-05-13T20:23:35.392Z,100992.03
2023-05-13T20:26:03.217Z,101000.88
2023-05-13T20:28:31.109Z,100996.75
2023-05-13T20:30:58.898Z,101001.19
2023-05-13T20:33:26.803Z,100994.41
2023-05-13T20:35:54.671Z,101002.34
2023-05-13T20:38:22.901Z,100995.56
2023-05-13T20:40:52.069Z,101002.56
2023-05-13T20:43:19.929Z,100993.16
2023-05-13T20:45:47.762Z,101001.97
2023-05-13T20:48:15.544Z,100996.91
2023-05-13T20:50:43.333Z,100997.00
2023-05-13T20:53:11.141Z,100998.81
2023-05-13T20:55:38.931Z,100993.69
2023-05-13T20:58:08.043Z,100998.97
2023-05-13T21:00:35.951Z,100995.66
2023-05-13T21:03:03.860Z,100982.84
2023-05-13T21:05:32.105Z,100993.41
2023-05-13T21:07:59.971Z,100996.13
2023-05-13T21:10:27.840Z,100992.72
2023-05-13T21:12:55.677Z,100993.69
2023-05-13T21:15:24.985Z,100997.16
2023-05-13T21:17:52.839Z,100990.31
2023-05-13T21:20:21.223Z,100989.53
2023-05-13T21:22:49.224Z,100987.84
2023-05-13T21:25:17.062Z,100987.84
2023-05-13T21:27:44.914Z,100984.38
2023-05-13T21:30:13.654Z,100980.94
2023-05-13T21:32:42.936Z,100986.13
2023-05-13T21:35:10.928Z,100983.56
2023-05-13T21:37:38.804Z,100976.59
2023-05-13T21:40:08.526Z,100983.53
2023-05-13T21:42:36.392Z,100979.97
2023-05-13T21:45:04.472Z,100977.34
2023-05-13T21:47:33.175Z,100981.59
2023-05-13T21:50:02.330Z,100981.44
2023-05-13T21:52:30.148Z,100987.53
2023-05-13T21:54:57.926Z,100982.34
2023-05-13T21:57:25.732Z,100978.06
2023-05-13T21:59:53.476Z,100983.28
2023-05-13T22:02:21.262Z,100984.19
2023-05-13T22:04:49.107Z,100979.00
2023-05-13T22:07:18.366Z,100982.56
2023-05-13T22:09:47.846Z,100983.47
2023-05-13T22:12:16.962Z,100981.72
2023-05-13T22:14:45.303Z,100982.69
2023-05-13T22:17:13.327Z,100974.09
2023-05-13T22:19:41.359Z,100980.16
2023-05-13T22:22:09.212Z,100978.47
2023-05-13T22:24:38.397Z,100977.63
2023-05-13T22:27:06.716Z,100980.25
2023-05-13T22:29:34.508Z,100975.22
2023-05-13T22:32:02.836Z,100973.66
2023-05-13T22:34:30.671Z,100974.63
2023-05-13T22:36:58.490Z,100979.03
2023-05-13T22:39:27.346Z,100978.25
2023-05-13T22:41:56.494Z,100975.72
2023-05-13T22:44:24.281Z,100974.91
2023-05-13T22:46:54.234Z,100973.25
2023-05-13T22:49:22.109Z,100972.47
2023-05-13T22:51:49.875Z,100972.59
2023-05-13T22:54:17.801Z,100985.69
2023-05-13T22:56:45.760Z,100982.34
2023-05-13T22:59:14.930Z,100972.91
2023-05-13T23:01:42.785Z,100968.66
2023-05-13T23:04:10.652Z,100973.00
2023-05-13T23:06:38.776Z,100976.41
2023-05-13T23:09:07.588Z,100978.16
2023-05-13T23:11:36.804Z,100976.44
2023-05-13T23:14:04.628Z,100975.59
2023-05-13T23:16:33.826Z,100977.31
2023-05-13T23:19:01.912Z,100983.50
2023-05-13T23:21:29.779Z,100981.91
2023-05-13T23:23:57.994Z,100985.50
2023-05-13T23:26:26.074Z,100990.09
2023-05-13T23:28:53.976Z,100985.16
2023-05-13T23:31:21.942Z,100987.88
2023-05-13T23:33:51.222Z,100978.47
2023-05-13T23:36:19.156Z,100990.78
2023-05-13T23:38:46.903Z,100987.47
2023-05-13T23:41:14.706Z,100984.09
2023-05-13T23:43:42.534Z,100979.88
2023-05-13T23:46:10.706Z,100979.03
2023-05-13T23:48:38.499Z,100986.00
2023-05-13T23:51:08.042Z,100976.53
2023-05-13T23:53:35.958Z,100978.34
2023-05-13T23:56:03.773Z,100975.75
2023-05-13T23:58:31.572Z,100974.00
