createdAt,value
2019-05-02T00:00:11.932Z,16.60
2019-05-02T00:02:41.544Z,19.37
2019-05-02T00:05:11.973Z,17.70
2019-05-02T00:07:42.938Z,16.47
2019-05-02T00:10:14.882Z,18.90
2019-05-02T00:12:44.605Z,17.67
2019-05-02T00:15:16.502Z,18.37
2019-05-02T00:17:45.543Z,17.50
2019-05-02T00:20:21.051Z,18.87
2019-05-02T00:22:48.050Z,18.57
2019-05-02T00:25:18.588Z,17.57
2019-05-02T00:27:47.526Z,16.57
2019-05-02T00:30:17.062Z,19.07
2019-05-02T00:32:46.018Z,17.77
2019-05-02T00:35:15.376Z,19.90
2019-05-02T00:37:44.766Z,22.97
2019-05-02T00:40:14.174Z,19.90
2019-05-02T00:42:43.394Z,20.93
2019-05-02T00:45:14.069Z,18.80
2019-05-02T00:47:51.491Z,18.83
2019-05-02T00:50:21.238Z,17.30
2019-05-02T00:52:50.120Z,17.93
2019-05-02T00:55:19.096Z,21.00
2019-05-02T00:57:50.898Z,22.77
2019-05-02T01:00:19.810Z,22.70
2019-05-02T01:02:53.891Z,22.63
2019-05-02T01:05:23.180Z,21.40
2019-05-02T01:07:55.951Z,19.97
2019-05-02T01:10:23.067Z,22.37
2019-05-02T01:12:51.429Z,23.40
2019-05-02T01:15:20.929Z,20.60
2019-05-02T01:17:49.750Z,21.17
2019-05-02T01:20:22.218Z,23.33
2019-05-02T01:22:52.331Z,23.37
2019-05-02T01:25:20.380Z,23.63
2019-05-02T01:28:07.195Z,24.10
2019-05-02T01:30:54.179Z,22.30
2019-05-02T01:33:29.671Z,23.90
2019-05-02T01:36:09.414Z,23.73
2019-05-02T01:38:42.185Z,23.77
2019-05-02T01:41:11.082Z,22.17
2019-05-02T01:43:39.911Z,22.70
2019-05-02T01:46:09.111Z,22.70
2019-05-02T01:48:40.017Z,21.50
2019-05-02T01:51:10.118Z,24.07
2019-05-02T01:53:39.271Z,22.07
2019-05-02T01:56:08.466Z,25.03
2019-05-02T01:58:37.771Z,24.70
2019-05-02T02:01:07.495Z,23.70
2019-05-02T02:03:40.500Z,23.90
2019-05-02T02:06:08.061Z,22.73
2019-05-02T02:08:37.737Z,23.57
2019-05-02T02:11:06.746Z,24.63
2019-05-02T02:13:36.396Z,22.33
2019-05-02T02:16:06.393Z,25.67
2019-05-02T02:18:39.751Z,26.87
2019-05-02T02:21:20.165Z,26.70
2019-05-02T02:24:02.993Z,26.97
2019-05-02T02:26:31.799Z,26.87
2019-05-02T02:29:03.041Z,24.63
2019-05-02T02:31:31.970Z,28.87
2019-05-02T02:34:00.864Z,27.23
2019-05-02T02:36:34.198Z,28.70
2019-05-02T02:39:06.850Z,27.60
2019-05-02T02:41:31.875Z,28.87
2019-05-02T02:44:08.286Z,31.87
2019-05-02T02:46:40.114Z,26.47
2019-05-02T02:49:14.051Z,29.90
2019-05-02T02:51:40.013Z,30.40
2019-05-02T02:54:09.236Z,31.53
2019-05-02T02:56:40.770Z,29.57
2019-05-02T02:59:08.907Z,29.50
2019-05-02T03:01:38.217Z,31.13
2019-05-02T03:04:09.902Z,30.30
2019-05-02T03:06:43.947Z,29.80
2019-05-02T03:09:08.797Z,29.80
2019-05-02T03:11:45.998Z,28.87
2019-05-02T03:14:28.320Z,30.33
2019-05-02T03:16:57.895Z,26.43
2019-05-02T03:19:26.904Z,28.97
2019-05-02T03:22:01.008Z,28.60
2019-05-02T03:24:27.314Z,30.20
2019-05-02T03:26:58.502Z,31.50
2019-05-02T03:29:39.674Z,30.07
2019-05-02T03:32:14.988Z,31.27
2019-05-02T03:34:44.842Z,24.87
2019-05-02T03:37:03.170Z,25.00
2019-05-02T03:39:30.853Z,22.87
2019-05-02T03:42:02.814Z,23.23
2019-05-02T03:44:31.516Z,22.80
2019-05-02T03:47:02.357Z,22.50
2019-05-02T03:49:31.783Z,23.80
2019-05-02T03:52:02.902Z,23.53
2019-05-02T03:54:31.532Z,25.77
2019-05-02T03:57:00.411Z,27.63
2019-05-02T03:59:38.254Z,31.60
2019-05-02T04:02:00.499Z,28.57
2019-05-02T04:04:30.238Z,30.43
2019-05-02T04:07:00.965Z,28.30
2019-05-02T04:09:38.762Z,27.70
2019-05-02T04:12:11.770Z,26.07
2019-05-02T04:14:38.909Z,27.23
2019-05-02T04:17:10.771Z,27.73
2019-05-02T04:19:40.866Z,27.07
2019-05-02T04:22:11.972Z,25.53
2019-05-02T04:24:47.884Z,28.17
2019-05-02T04:27:13.220Z,29.87
2019-05-02T04:29:42.593Z,26.37
2019-05-02T04:32:14.298Z,27.27
2019-05-02T04:34:42.086Z,29.10
2019-05-02T04:37:11.259Z,26.53
2019-05-02T04:39:40.103Z,25.63
2019-05-02T04:42:13.041Z,24.70
2019-05-02T04:44:52.994Z,27.97
2019-05-02T04:47:16.942Z,24.50
2019-05-02T04:49:41.088Z,27.03
2019-05-02T04:52:12.457Z,26.27
2019-05-02T04:54:40.667Z,26.40
2019-05-02T04:57:09.576Z,24.57
2019-05-02T04:59:39.580Z,27.43
2019-05-02T05:02:09.326Z,26.47
2019-05-02T05:04:44.795Z,25.57
2019-05-02T05:07:09.461Z,32.67
2019-05-02T05:09:40.014Z,40.80
2019-05-02T05:12:09.381Z,35.17
2019-05-02T05:14:43.020Z,30.43
2019-05-02T05:17:08.891Z,29.13
2019-05-02T05:19:37.789Z,28.83
2019-05-02T05:22:11.639Z,29.27
2019-05-02T05:24:47.584Z,28.80
2019-05-02T05:27:18.925Z,27.87
2019-05-02T05:29:48.571Z,29.40
2019-05-02T05:32:17.963Z,29.13
2019-05-02T05:34:47.839Z,32.80
2019-05-02T05:37:19.677Z,32.50
2019-05-02T05:39:52.397Z,31.57
2019-05-02T05:42:23.175Z,31.97
2019-05-02T05:44:49.879Z,29.60
2019-05-02T05:47:21.269Z,29.33
2019-05-02T05:49:52.312Z,54.37
2019-05-02T05:52:20.444Z,30.90
2019-05-02T05:54:49.694Z,29.57
2019-05-02T05:57:21.061Z,29.43
2019-05-02T05:59:49.432Z,29.87
2019-05-02T06:02:18.700Z,32.30
2019-05-02T06:04:50.148Z,30.50
2019-05-02T06:07:20.104Z,33.10
2019-05-02T06:09:49.389Z,28.60
2019-05-02T06:12:18.387Z,28.10
2019-05-02T06:14:47.212Z,30.50
2019-05-02T06:17:23.094Z,28.80
2019-05-02T06:19:53.537Z,29.17
2019-05-02T06:22:24.388Z,29.83
2019-05-02T06:24:52.170Z,32.07
2019-05-02T06:27:26.081Z,27.97
2019-05-02T06:29:56.103Z,30.53
2019-05-02T06:32:22.787Z,29.37
2019-05-02T06:34:51.799Z,30.60
2019-05-02T06:37:20.747Z,30.50
2019-05-02T06:39:49.716Z,30.10
2019-05-02T06:42:18.612Z,33.30
2019-05-02T06:44:47.765Z,27.77
2019-05-02T06:47:16.736Z,31.13
2019-05-02T06:49:45.704Z,31.43
2019-05-02T06:52:15.003Z,30.70
2019-05-02T06:54:43.919Z,28.83
2019-05-02T06:57:13.163Z,31.87
2019-05-02T06:59:42.155Z,30.70
2019-05-02T07:02:11.258Z,29.97
2019-05-02T07:04:40.560Z,33.70
2019-05-02T07:07:09.641Z,36.37
2019-05-02T07:09:41.546Z,41.80
2019-05-02T07:12:14.739Z,38.57
2019-05-02T07:14:41.803Z,38.73
2019-05-02T07:17:32.137Z,37.50
2019-05-02T07:20:03.876Z,37.57
2019-05-02T07:22:33.211Z,39.00
2019-05-02T07:25:06.780Z,41.73
2019-05-02T07:27:33.608Z,40.07
2019-05-02T07:30:04.637Z,42.23
2019-05-02T07:32:33.639Z,42.17
2019-05-02T07:35:02.669Z,42.97
2019-05-02T07:37:31.614Z,41.77
2019-05-02T07:40:00.596Z,37.93
2019-05-02T07:42:30.184Z,42.07
2019-05-02T07:44:59.103Z,41.60
2019-05-02T07:47:28.926Z,38.43
2019-05-02T07:49:58.063Z,27.77
2019-05-02T07:52:28.867Z,34.80
2019-05-02T07:55:01.089Z,37.37
2019-05-02T07:57:30.551Z,34.17
2019-05-02T08:00:00.933Z,33.87
2019-05-02T08:02:30.592Z,37.77
2019-05-02T08:04:59.851Z,41.13
2019-05-02T08:07:34.135Z,35.43
2019-05-02T08:10:04.596Z,42.23
2019-05-02T08:12:33.558Z,41.80
2019-05-02T08:15:07.491Z,41.33
2019-05-02T08:17:33.867Z,34.77
2019-05-02T08:20:05.075Z,42.07
2019-05-02T08:22:33.375Z,37.97
2019-05-02T08:25:02.271Z,40.47
2019-05-02T08:27:39.514Z,36.03
2019-05-02T08:30:17.532Z,37.50
2019-05-02T08:32:46.351Z,38.23
2019-05-02T08:35:15.333Z,38.40
2019-05-02T08:37:44.422Z,37.47
2019-05-02T08:40:13.502Z,31.80
2019-05-02T08:42:42.419Z,37.33
2019-05-02T08:45:11.611Z,28.80
2019-05-02T08:47:42.236Z,26.20
2019-05-02T08:50:11.335Z,23.80
2019-05-02T08:52:42.113Z,37.83
2019-05-02T08:55:11.042Z,26.37
2019-05-02T08:57:40.253Z,36.23
2019-05-02T09:00:12.223Z,31.83
2019-05-02T09:02:42.139Z,30.97
2019-05-02T09:05:11.862Z,32.00
2019-05-02T09:07:43.108Z,29.30
2019-05-02T09:10:12.669Z,23.93
2019-05-02T09:12:45.310Z,29.37
2019-05-02T09:15:12.705Z,34.70
2019-05-02T09:17:46.110Z,34.53
2019-05-02T09:20:20.236Z,39.17
2019-05-02T09:22:46.487Z,32.07
2019-05-02T09:25:17.584Z,31.00
2019-05-02T09:27:48.953Z,30.20
2019-05-02T09:30:22.769Z,39.27
2019-05-02T09:32:49.039Z,36.77
2019-05-02T09:35:19.116Z,31.60
2019-05-02T09:37:48.152Z,23.67
2019-05-02T09:40:17.162Z,32.93
2019-05-02T09:42:47.629Z,31.70
2019-05-02T09:45:22.758Z,32.97
2019-05-02T09:47:58.225Z,27.17
2019-05-02T09:50:29.433Z,30.63
2019-05-02T09:52:53.578Z,34.77
2019-05-02T09:55:22.766Z,30.17
2019-05-02T09:57:52.128Z,32.73
2019-05-02T10:00:57.429Z,35.40
2019-05-02T10:03:26.678Z,33.00
2019-05-02T10:05:55.650Z,35.30
2019-05-02T10:08:24.705Z,35.10
2019-05-02T10:10:53.778Z,27.67
2019-05-02T10:13:23.166Z,33.20
2019-05-02T10:15:52.766Z,26.40
2019-05-02T10:18:28.325Z,26.63
2019-05-02T10:20:52.911Z,27.77
2019-05-02T10:23:23.398Z,27.63
2019-05-02T10:25:52.529Z,32.00
2019-05-02T10:28:22.861Z,27.57
2019-05-02T10:30:56.455Z,26.07
2019-05-02T10:33:23.347Z,29.33
2019-05-02T10:35:52.755Z,28.77
2019-05-02T10:38:22.701Z,27.70
2019-05-02T10:40:54.801Z,27.77
2019-05-02T10:43:23.484Z,26.30
2019-05-02T10:45:57.715Z,23.63
2019-05-02T10:48:28.611Z,26.00
2019-05-02T10:51:16.679Z,24.07
2019-05-02T10:53:47.198Z,28.60
2019-05-02T10:56:16.304Z,27.33
2019-05-02T10:58:45.703Z,24.40
2019-05-02T11:01:16.031Z,22.63
2019-05-02T11:03:47.540Z,25.80
2019-05-02T11:06:16.836Z,24.37
2019-05-02T11:08:46.203Z,21.60
2019-05-02T11:11:15.264Z,21.43
2019-05-02T11:14:01.129Z,21.30
2019-05-02T11:16:43.567Z,20.90
2019-05-02T11:19:16.753Z,15.40
2019-05-02T11:21:55.548Z,19.40
2019-05-02T11:24:16.567Z,22.33
2019-05-02T11:26:45.539Z,22.03
2019-05-02T11:29:14.429Z,19.87
2019-05-02T11:31:43.687Z,15.13
2019-05-02T11:34:12.989Z,20.70
2019-05-02T11:36:42.333Z,21.73
2019-05-02T11:39:20.675Z,20.43
2019-05-02T11:41:42.297Z,20.27
2019-05-02T11:44:12.119Z,20.63
2019-05-02T11:46:45.381Z,23.60
2019-05-02T11:49:12.770Z,21.60
2019-05-02T11:51:42.275Z,20.87
2019-05-02T11:54:12.890Z,16.10
2019-05-02T11:56:48.868Z,15.30
2019-05-02T11:59:14.708Z,14.60
2019-05-02T12:01:59.097Z,18.10
2019-05-02T12:04:18.673Z,16.93
2019-05-02T12:06:49.934Z,19.40
2019-05-02T12:09:18.476Z,15.10
2019-05-02T12:11:51.943Z,19.07
2019-05-02T12:14:18.912Z,17.90
2019-05-02T12:16:47.840Z,19.17
2019-05-02T12:19:17.205Z,15.50
2019-05-02T12:21:54.870Z,11.67
2019-05-02T12:24:23.896Z,10.70
2019-05-02T12:26:52.927Z,10.37
2019-05-02T12:29:21.898Z,10.10
2019-05-02T12:31:54.799Z,14.13
2019-05-02T12:34:21.790Z,16.27
2019-05-02T12:36:52.342Z,10.97
2019-05-02T12:39:22.167Z,13.60
2019-05-02T12:41:53.697Z,15.43
2019-05-02T12:44:22.545Z,14.73
2019-05-02T12:46:51.914Z,14.70
2019-05-02T12:49:26.960Z,14.50
2019-05-02T12:51:52.551Z,14.83
2019-05-02T12:54:22.057Z,16.60
2019-05-02T12:56:52.887Z,12.60
2019-05-02T12:59:22.502Z,14.87
2019-05-02T13:01:51.885Z,12.23
2019-05-02T13:04:22.929Z,15.20
2019-05-02T13:06:53.006Z,12.87
2019-05-02T13:09:23.348Z,11.23
2019-05-02T13:11:59.135Z,16.03
2019-05-02T13:14:31.863Z,13.90
2019-05-02T13:17:05.617Z,12.37
2019-05-02T13:19:40.163Z,13.43
2019-05-02T13:22:22.255Z,12.70
2019-05-02T13:24:57.342Z,12.90
2019-05-02T13:27:26.306Z,12.30
2019-05-02T13:29:55.504Z,11.87
2019-05-02T13:32:42.781Z,13.30
2019-05-02T13:35:34.479Z,12.10
2019-05-02T13:38:05.651Z,16.03
2019-05-02T13:40:41.673Z,10.67
2019-05-02T13:43:12.340Z,13.07
2019-05-02T13:46:19.014Z,13.97
2019-05-02T13:48:48.239Z,10.93
2019-05-02T13:51:17.252Z,14.20
2019-05-02T13:53:57.631Z,14.90
2019-05-02T13:56:46.066Z,15.10
2019-05-02T13:59:15.580Z,14.30
2019-05-02T14:01:46.155Z,15.27
2019-05-02T14:04:15.236Z,9.57
2019-05-02T14:06:44.215Z,14.10
2019-05-02T14:09:29.246Z,12.40
2019-05-02T14:12:21.893Z,12.43
2019-05-02T14:14:51.901Z,10.40
2019-05-02T14:17:22.830Z,12.90
2019-05-02T14:20:01.159Z,12.13
2019-05-02T14:22:23.008Z,10.57
2019-05-02T14:24:52.064Z,11.50
2019-05-02T14:27:22.314Z,11.23
2019-05-02T14:29:52.527Z,11.00
2019-05-02T14:32:26.310Z,8.70
2019-05-02T14:35:18.574Z,11.83
2019-05-02T14:37:44.991Z,8.87
2019-05-02T14:40:24.352Z,10.47
2019-05-02T14:42:57.794Z,9.30
2019-05-02T14:45:30.726Z,8.93
2019-05-02T14:47:57.803Z,10.13
2019-05-02T14:50:26.565Z,9.90
2019-05-02T14:52:57.314Z,12.13
2019-05-02T14:55:29.141Z,10.57
2019-05-02T14:58:02.226Z,11.50
2019-05-02T15:00:31.569Z,12.00
2019-05-02T15:03:00.527Z,13.60
2019-05-02T15:05:29.721Z,13.00
2019-05-02T15:08:02.513Z,13.10
2019-05-02T15:10:29.699Z,14.50
2019-05-02T15:12:59.883Z,14.07
2019-05-02T15:15:33.591Z,13.50
2019-05-02T15:18:00.291Z,14.90
2019-05-02T15:20:37.249Z,13.90
2019-05-02T15:22:59.935Z,13.63
2019-05-02T15:25:29.178Z,16.10
2019-05-02T15:28:00.068Z,14.77
2019-05-02T15:30:29.827Z,13.37
2019-05-02T15:33:03.852Z,12.30
2019-05-02T15:35:46.635Z,13.90
2019-05-02T15:38:24.025Z,16.30
2019-05-02T15:40:50.519Z,13.30
2019-05-02T15:43:17.734Z,9.77
2019-05-02T15:45:46.826Z,12.83
2019-05-02T15:48:22.796Z,12.40
2019-05-02T15:50:52.915Z,13.70
2019-05-02T15:53:24.354Z,13.87
2019-05-02T15:55:53.383Z,13.03
2019-05-02T15:58:23.770Z,11.90
2019-05-02T16:01:08.785Z,14.03
2019-05-02T16:03:46.531Z,9.13
2019-05-02T16:06:16.410Z,12.30
2019-05-02T16:08:46.748Z,10.90
2019-05-02T16:11:17.428Z,12.30
2019-05-02T16:13:51.440Z,12.30
2019-05-02T16:16:18.002Z,13.07
2019-05-02T16:18:46.887Z,12.80
2019-05-02T16:21:28.456Z,12.10
2019-05-02T16:24:13.314Z,11.13
2019-05-02T16:26:42.741Z,13.00
2019-05-02T16:29:14.884Z,12.50
2019-05-02T16:31:44.408Z,13.03
2019-05-02T16:34:15.045Z,12.30
2019-05-02T16:36:44.043Z,13.10
2019-05-02T16:39:13.631Z,11.17
2019-05-02T16:41:49.264Z,13.07
2019-05-02T16:44:14.988Z,9.80
2019-05-02T16:46:44.146Z,10.07
2019-05-02T16:49:16.856Z,11.50
2019-05-02T16:51:44.331Z,11.57
2019-05-02T16:54:13.478Z,10.00
2019-05-02T16:56:45.904Z,11.60
2019-05-02T16:59:16.986Z,11.77
2019-05-02T17:01:44.894Z,11.80
2019-05-02T17:04:13.818Z,10.07
2019-05-02T17:06:42.713Z,11.97
2019-05-02T17:09:28.693Z,10.53
2019-05-02T17:11:58.761Z,10.73
2019-05-02T17:14:27.735Z,9.60
2019-05-02T17:16:56.630Z,9.27
2019-05-02T17:19:26.190Z,9.90
2019-05-02T17:21:56.701Z,8.27
2019-05-02T17:24:26.279Z,8.30
2019-05-02T17:26:55.403Z,7.67
2019-05-02T17:29:24.529Z,7.43
2019-05-02T17:31:57.426Z,8.50
2019-05-02T17:34:29.949Z,8.60
2019-05-02T17:36:59.274Z,7.90
2019-05-02T17:39:25.963Z,7.60
2019-05-02T17:41:57.084Z,8.50
2019-05-02T17:44:25.980Z,6.03
2019-05-02T17:46:58.452Z,7.70
2019-05-02T17:49:34.832Z,8.33
2019-05-02T17:52:26.799Z,7.87
2019-05-02T17:54:52.838Z,6.53
2019-05-02T17:57:21.954Z,5.90
2019-05-02T17:59:52.011Z,6.27
2019-05-02T18:02:21.988Z,5.83
2019-05-02T18:04:52.149Z,6.67
2019-05-02T18:07:25.272Z,6.37
2019-05-02T18:09:52.494Z,7.10
2019-05-02T18:12:21.967Z,5.63
2019-05-02T18:14:58.787Z,5.50
2019-05-02T18:17:22.028Z,5.30
2019-05-02T18:19:52.083Z,4.90
2019-05-02T18:22:25.896Z,5.30
2019-05-02T18:24:52.654Z,5.50
2019-05-02T18:27:22.290Z,4.90
2019-05-02T18:29:51.791Z,5.10
2019-05-02T18:32:24.514Z,5.60
2019-05-02T18:34:51.959Z,4.67
2019-05-02T18:37:21.891Z,4.20
2019-05-02T18:39:55.776Z,5.20
2019-05-02T18:42:25.496Z,7.00
2019-05-02T18:44:54.401Z,6.70
2019-05-02T18:47:24.823Z,5.63
2019-05-02T18:50:00.932Z,6.60
2019-05-02T18:52:35.717Z,6.10
2019-05-02T18:54:55.800Z,6.57
2019-05-02T18:57:26.461Z,6.70
2019-05-02T18:59:56.389Z,5.50
2019-05-02T19:02:26.318Z,6.50
2019-05-02T19:04:57.683Z,7.57
2019-05-02T19:07:33.006Z,7.63
2019-05-02T19:09:58.948Z,7.53
2019-05-02T19:12:27.806Z,7.20
2019-05-02T19:14:57.597Z,7.07
2019-05-02T19:17:28.159Z,8.67
2019-05-02T19:19:57.146Z,7.07
2019-05-02T19:22:25.950Z,8.33
2019-05-02T19:24:54.911Z,7.57
2019-05-02T19:27:49.059Z,9.40
2019-05-02T19:30:18.849Z,7.93
2019-05-02T19:32:48.034Z,7.53
2019-05-02T19:35:17.346Z,9.93
2019-05-02T19:37:47.820Z,8.80
2019-05-02T19:40:26.802Z,8.33
2019-05-02T19:42:52.707Z,8.37
2019-05-02T19:45:21.926Z,13.40
2019-05-02T19:47:54.341Z,12.43
2019-05-02T19:50:43.066Z,11.33
2019-05-02T19:53:17.122Z,9.67
2019-05-02T19:55:38.195Z,10.27
2019-05-02T19:58:07.364Z,9.97
2019-05-02T20:00:41.574Z,9.17
2019-05-02T20:03:07.580Z,7.87
2019-05-02T20:05:36.985Z,9.53
2019-05-02T20:08:06.156Z,8.87
2019-05-02T20:10:34.932Z,6.90
2019-05-02T20:13:03.836Z,7.37
2019-05-02T20:15:35.199Z,11.97
2019-05-02T20:18:04.988Z,9.07
2019-05-02T20:20:51.856Z,8.27
2019-05-02T20:23:28.568Z,9.00
2019-05-02T20:25:52.209Z,9.43
2019-05-02T20:28:21.812Z,7.13
2019-05-02T20:30:52.657Z,7.27
2019-05-02T20:33:22.331Z,8.10
2019-05-02T20:35:52.860Z,7.83
2019-05-02T20:38:22.165Z,7.40
2019-05-02T20:40:52.279Z,8.50
2019-05-02T20:43:22.673Z,7.50
2019-05-02T20:45:52.800Z,6.37
2019-05-02T20:48:22.812Z,6.00
2019-05-02T20:50:52.150Z,7.23
2019-05-02T20:53:30.225Z,6.20
2019-05-02T20:55:52.512Z,6.20
2019-05-02T20:58:22.026Z,5.70
2019-05-02T21:01:04.754Z,6.33
2019-05-02T21:03:22.311Z,6.60
2019-05-02T21:06:13.373Z,5.10
2019-05-02T21:09:02.218Z,5.20
2019-05-02T21:11:32.407Z,5.70
2019-05-02T21:14:02.156Z,4.17
2019-05-02T21:16:32.245Z,4.23
2019-05-02T21:19:02.215Z,4.40
2019-05-02T21:21:33.121Z,4.57
2019-05-02T21:24:02.336Z,10.80
2019-05-02T21:26:32.897Z,5.10
2019-05-02T21:29:02.463Z,4.40
2019-05-02T21:31:31.920Z,5.03
2019-05-02T21:34:07.257Z,4.70
2019-05-02T21:36:35.695Z,5.30
2019-05-02T21:39:08.982Z,5.20
2019-05-02T21:41:38.497Z,6.90
2019-05-02T21:44:07.699Z,6.13
2019-05-02T21:46:36.760Z,6.03
2019-05-02T21:49:05.726Z,5.33
2019-05-02T21:51:43.936Z,7.47
2019-05-02T21:54:37.727Z,6.50
2019-05-02T21:57:12.139Z,5.97
2019-05-02T21:59:42.095Z,6.27
2019-05-02T22:02:13.010Z,5.80
2019-05-02T22:04:43.003Z,6.20
2019-05-02T22:07:12.339Z,5.30
2019-05-02T22:09:41.696Z,5.43
2019-05-02T22:12:12.003Z,5.63
2019-05-02T22:14:42.938Z,5.00
2019-05-02T22:17:12.738Z,6.80
2019-05-02T22:19:42.162Z,4.60
2019-05-02T22:22:12.236Z,4.30
2019-05-02T22:24:42.111Z,4.70
2019-05-02T22:27:12.400Z,4.37
2019-05-02T22:29:43.021Z,4.63
2019-05-02T22:32:12.374Z,4.10
2019-05-02T22:34:42.581Z,4.33
2019-05-02T22:37:13.934Z,4.13
2019-05-02T22:39:51.015Z,3.80
2019-05-02T22:42:21.905Z,3.97
2019-05-02T22:44:51.357Z,2.97
2019-05-02T22:47:22.723Z,3.57
2019-05-02T22:49:52.107Z,2.97
2019-05-02T22:52:21.899Z,2.30
2019-05-02T22:54:52.350Z,3.33
2019-05-02T22:57:22.600Z,2.60
2019-05-02T22:59:51.959Z,3.73
2019-05-02T23:02:22.015Z,3.20
2019-05-02T23:04:52.675Z,3.17
2019-05-02T23:07:22.188Z,3.23
2019-05-02T23:09:52.631Z,2.93
2019-05-02T23:12:24.632Z,3.03
2019-05-02T23:14:52.675Z,2.93
2019-05-02T23:17:23.180Z,3.20
2019-05-02T23:19:52.802Z,3.77
2019-05-02T23:22:21.962Z,3.17
2019-05-02T23:25:09.046Z,3.87
2019-05-02T23:28:06.199Z,3.60
2019-05-02T23:30:35.396Z,3.83
2019-05-02T23:33:04.255Z,4.03
2019-05-02T23:35:34.305Z,5.03
2019-05-02T23:38:03.326Z,5.20
2019-05-02T23:40:32.210Z,5.67
2019-05-02T23:43:01.866Z,5.97
2019-05-02T23:45:31.602Z,5.30
2019-05-02T23:48:02.120Z,6.20
2019-05-02T23:50:31.542Z,5.90
2019-05-02T23:53:02.173Z,6.37
2019-05-02T23:55:32.190Z,6.20
2019-05-02T23:58:02.910Z,7.40
