createdAt,value
2022-10-06T00:00:16.759Z,89.72
2022-10-06T00:01:19.927Z,89.66
2022-10-06T00:02:23.414Z,89.76
2022-10-06T00:03:58.613Z,89.65
2022-10-06T00:05:01.608Z,89.53
2022-10-06T00:06:04.607Z,89.58
2022-10-06T00:07:39.358Z,89.54
2022-10-06T00:08:42.351Z,89.57
2022-10-06T00:09:45.098Z,89.63
2022-10-06T00:11:19.698Z,89.65
2022-10-06T00:12:22.361Z,89.69
2022-10-06T00:13:25.314Z,89.65
2022-10-06T00:14:59.961Z,89.58
2022-10-06T00:16:03.068Z,89.57
2022-10-06T00:17:06.086Z,89.51
2022-10-06T00:18:40.663Z,89.45
2022-10-06T00:19:43.448Z,89.48
2022-10-06T00:20:46.071Z,89.41
2022-10-06T00:22:20.672Z,89.39
2022-10-06T00:23:23.300Z,89.41
2022-10-06T00:24:26.202Z,89.43
2022-10-06T00:26:00.794Z,89.34
2022-10-06T00:27:03.843Z,89.39
2022-10-06T00:28:06.583Z,89.43
2022-10-06T00:29:42.333Z,89.41
2022-10-06T00:30:45.260Z,89.45
2022-10-06T00:31:48.685Z,89.61
2022-10-06T00:33:23.469Z,89.54
2022-10-06T00:34:26.338Z,89.48
2022-10-06T00:35:29.057Z,89.48
2022-10-06T00:37:03.643Z,89.43
2022-10-06T00:38:06.343Z,89.55
2022-10-06T00:39:09.663Z,89.52
2022-10-06T00:40:44.451Z,89.46
2022-10-06T00:41:47.290Z,89.47
2022-10-06T00:42:50.155Z,89.42
2022-10-06T00:44:24.602Z,89.42
2022-10-06T00:45:27.506Z,89.30
2022-10-06T00:46:30.639Z,89.10
2022-10-06T00:48:05.638Z,88.84
2022-10-06T00:49:08.870Z,88.69
2022-10-06T00:50:11.739Z,88.48
2022-10-06T00:51:46.390Z,88.53
2022-10-06T00:52:49.193Z,88.47
2022-10-06T00:53:51.919Z,88.51
2022-10-06T00:55:26.562Z,88.36
2022-10-06T00:56:29.395Z,88.37
2022-10-06T00:57:32.304Z,88.37
2022-10-06T00:59:07.962Z,88.24
2022-10-06T01:00:18.110Z,88.23
2022-10-06T01:01:21.253Z,88.40
2022-10-06T01:02:24.777Z,88.31
2022-10-06T01:03:59.889Z,88.30
2022-10-06T01:05:02.600Z,88.24
2022-10-06T01:06:05.422Z,88.25
2022-10-06T01:07:39.977Z,88.35
2022-10-06T01:08:42.799Z,88.52
2022-10-06T01:09:45.526Z,88.49
2022-10-06T01:11:20.463Z,88.49
2022-10-06T01:12:23.356Z,88.60
2022-10-06T01:13:26.161Z,88.60
2022-10-06T01:15:00.642Z,88.68
2022-10-06T01:16:03.400Z,88.71
2022-10-06T01:17:06.410Z,88.70
2022-10-06T01:18:41.106Z,88.80
2022-10-06T01:19:43.706Z,88.79
2022-10-06T01:20:46.501Z,88.76
2022-10-06T01:22:21.094Z,88.98
2022-10-06T01:23:23.757Z,88.87
2022-10-06T01:24:26.539Z,88.96
2022-10-06T01:26:01.053Z,88.89
2022-10-06T01:27:03.954Z,89.00
2022-10-06T01:28:06.910Z,88.91
2022-10-06T01:29:42.407Z,88.84
2022-10-06T01:30:45.393Z,88.77
2022-10-06T01:31:48.887Z,88.81
2022-10-06T01:33:23.514Z,88.68
2022-10-06T01:34:26.280Z,88.76
2022-10-06T01:35:28.936Z,88.71
2022-10-06T01:37:03.535Z,88.71
2022-10-06T01:38:06.112Z,88.66
2022-10-06T01:39:09.544Z,88.64
2022-10-06T01:40:44.379Z,88.62
2022-10-06T01:41:47.214Z,88.56
2022-10-06T01:42:50.191Z,88.49
2022-10-06T01:44:24.860Z,88.50
2022-10-06T01:45:27.657Z,88.55
2022-10-06T01:46:30.730Z,88.33
2022-10-06T01:48:05.973Z,88.21
2022-10-06T01:49:09.280Z,88.17
2022-10-06T01:50:12.125Z,88.14
2022-10-06T01:51:46.747Z,88.13
2022-10-06T01:52:49.451Z,88.15
2022-10-06T01:53:52.131Z,88.12
2022-10-06T01:55:26.686Z,87.98
2022-10-06T01:56:29.360Z,87.85
2022-10-06T01:57:32.428Z,87.86
2022-10-06T01:59:07.684Z,87.68
2022-10-06T02:00:17.607Z,87.67
2022-10-06T02:01:20.518Z,87.65
2022-10-06T02:02:23.821Z,87.50
2022-10-06T02:03:58.403Z,87.31
2022-10-06T02:05:01.488Z,87.39
2022-10-06T02:06:04.402Z,87.36
2022-10-06T02:07:39.484Z,87.18
2022-10-06T02:08:42.537Z,87.14
2022-10-06T02:09:45.417Z,87.12
2022-10-06T02:11:19.924Z,87.12
2022-10-06T02:12:22.829Z,87.22
2022-10-06T02:13:25.874Z,86.94
2022-10-06T02:15:00.667Z,87.04
2022-10-06T02:16:03.729Z,86.98
2022-10-06T02:17:07.083Z,86.98
2022-10-06T02:18:41.516Z,87.11
2022-10-06T02:19:44.385Z,87.03
2022-10-06T02:20:47.186Z,86.95
2022-10-06T02:22:21.648Z,87.12
2022-10-06T02:23:24.660Z,87.03
2022-10-06T02:24:27.579Z,87.06
2022-10-06T02:26:02.563Z,87.13
2022-10-06T02:27:05.287Z,87.11
2022-10-06T02:28:08.259Z,86.95
2022-10-06T02:29:44.418Z,87.01
2022-10-06T02:30:47.087Z,87.01
2022-10-06T02:31:50.292Z,87.12
2022-10-06T02:33:25.087Z,87.06
2022-10-06T02:34:27.916Z,87.11
2022-10-06T02:35:30.633Z,86.85
2022-10-06T02:37:05.149Z,86.72
2022-10-06T02:38:07.856Z,86.81
2022-10-06T02:39:11.822Z,86.80
2022-10-06T02:40:46.494Z,86.69
2022-10-06T02:41:49.165Z,86.54
2022-10-06T02:42:51.829Z,86.69
2022-10-06T02:44:26.296Z,86.76
2022-10-06T02:45:29.082Z,86.79
2022-10-06T02:46:32.147Z,86.65
2022-10-06T02:48:07.564Z,86.57
2022-10-06T02:49:11.345Z,86.57
2022-10-06T02:50:14.109Z,86.62
2022-10-06T02:51:48.792Z,86.69
2022-10-06T02:52:51.704Z,86.56
2022-10-06T02:53:54.536Z,86.69
2022-10-06T02:55:29.273Z,86.13
2022-10-06T02:56:32.088Z,86.35
2022-10-06T02:57:34.939Z,86.42
2022-10-06T02:59:10.184Z,86.41
2022-10-06T03:00:18.012Z,86.35
2022-10-06T03:01:20.796Z,86.25
2022-10-06T03:02:24.877Z,86.42
2022-10-06T03:04:00.499Z,86.54
2022-10-06T03:05:03.201Z,86.47
2022-10-06T03:06:05.847Z,86.46
2022-10-06T03:07:40.931Z,86.55
2022-10-06T03:08:43.744Z,86.68
2022-10-06T03:09:46.575Z,86.72
2022-10-06T03:11:21.049Z,86.75
2022-10-06T03:12:23.709Z,86.75
2022-10-06T03:13:26.453Z,86.82
2022-10-06T03:15:07.779Z,86.81
2022-10-06T03:16:10.851Z,86.77
2022-10-06T03:17:14.305Z,86.77
2022-10-06T03:18:49.028Z,86.66
2022-10-06T03:19:51.757Z,86.63
2022-10-06T03:20:54.303Z,86.80
2022-10-06T03:22:28.807Z,86.66
2022-10-06T03:23:31.621Z,86.65
2022-10-06T03:24:34.416Z,86.42
2022-10-06T03:26:09.602Z,86.18
2022-10-06T03:27:12.391Z,86.21
2022-10-06T03:28:15.140Z,86.35
2022-10-06T03:29:57.231Z,86.20
2022-10-06T03:30:59.898Z,86.29
2022-10-06T03:32:02.913Z,86.01
2022-10-06T03:33:37.692Z,86.30
2022-10-06T03:34:40.411Z,86.29
2022-10-06T03:35:44.205Z,86.28
2022-10-06T03:37:18.590Z,86.36
2022-10-06T03:38:21.318Z,86.29
2022-10-06T03:39:24.599Z,86.32
2022-10-06T03:40:59.039Z,86.18
2022-10-06T03:42:01.771Z,86.27
2022-10-06T03:43:04.498Z,86.33
2022-10-06T03:44:39.373Z,86.21
2022-10-06T03:45:42.076Z,86.16
2022-10-06T03:46:45.046Z,86.20
2022-10-06T03:48:20.217Z,86.38
2022-10-06T03:49:23.995Z,86.32
2022-10-06T03:50:26.865Z,86.28
2022-10-06T03:52:01.391Z,86.15
2022-10-06T03:53:11.026Z,86.23
2022-10-06T03:54:13.879Z,86.13
2022-10-06T03:55:48.639Z,86.22
2022-10-06T03:56:51.531Z,86.38
2022-10-06T03:57:54.218Z,86.32
2022-10-06T03:59:28.805Z,86.23
2022-10-06T04:00:17.639Z,86.18
2022-10-06T04:01:25.119Z,86.17
2022-10-06T04:02:29.774Z,86.13
2022-10-06T04:04:04.141Z,86.21
2022-10-06T04:05:48.741Z,86.10
2022-10-06T04:06:51.648Z,86.21
2022-10-06T04:07:54.438Z,86.12
2022-10-06T04:09:29.286Z,86.10
2022-10-06T04:10:32.284Z,85.90
2022-10-06T04:11:35.133Z,86.02
2022-10-06T04:13:09.559Z,86.19
2022-10-06T04:14:12.445Z,86.09
2022-10-06T04:15:15.208Z,85.92
2022-10-06T04:16:50.354Z,85.94
2022-10-06T04:17:53.030Z,86.05
2022-10-06T04:18:55.761Z,86.17
2022-10-06T04:20:30.378Z,86.16
2022-10-06T04:21:33.275Z,86.25
2022-10-06T04:22:36.080Z,86.41
2022-10-06T04:24:10.794Z,86.38
2022-10-06T04:25:13.528Z,86.32
2022-10-06T04:26:16.547Z,86.44
2022-10-06T04:27:51.191Z,86.54
2022-10-06T04:28:54.546Z,86.55
2022-10-06T04:29:57.451Z,86.55
2022-10-06T04:31:32.444Z,86.35
2022-10-06T04:32:36.029Z,86.15
2022-10-06T04:33:38.785Z,86.33
2022-10-06T04:35:13.351Z,86.27
2022-10-06T04:36:16.043Z,86.11
2022-10-06T04:37:18.963Z,86.25
2022-10-06T04:38:53.678Z,86.29
2022-10-06T04:39:56.891Z,86.28
2022-10-06T04:40:59.773Z,86.20
2022-10-06T04:42:40.605Z,85.66
2022-10-06T04:43:43.481Z,85.79
2022-10-06T04:44:46.105Z,85.77
2022-10-06T04:46:47.643Z,85.77
2022-10-06T04:47:50.851Z,85.88
2022-10-06T04:48:56.247Z,85.93
2022-10-06T04:50:37.573Z,85.89
2022-10-06T04:51:40.302Z,85.96
2022-10-06T04:52:42.921Z,86.15
2022-10-06T04:54:17.357Z,86.22
2022-10-06T04:55:25.364Z,86.21
2022-10-06T04:56:28.043Z,86.13
2022-10-06T04:58:02.655Z,86.04
2022-10-06T04:59:05.422Z,86.13
2022-10-06T05:00:20.821Z,86.15
2022-10-06T05:01:24.006Z,86.17
2022-10-06T05:02:27.430Z,86.09
2022-10-06T05:04:02.301Z,86.15
2022-10-06T05:05:04.954Z,86.19
2022-10-06T05:06:07.765Z,86.24
2022-10-06T05:07:42.537Z,86.29
2022-10-06T05:08:45.366Z,86.38
2022-10-06T05:09:48.241Z,86.34
2022-10-06T05:11:26.937Z,86.37
2022-10-06T05:12:29.619Z,86.48
2022-10-06T05:13:32.468Z,86.30
2022-10-06T05:15:07.255Z,86.25
2022-10-06T05:16:10.373Z,86.35
2022-10-06T05:17:13.767Z,86.34
2022-10-06T05:18:48.261Z,86.35
2022-10-06T05:19:51.004Z,86.49
2022-10-06T05:20:53.741Z,86.43
2022-10-06T05:22:34.696Z,86.41
2022-10-06T05:23:37.462Z,86.45
2022-10-06T05:24:40.278Z,86.43
2022-10-06T05:26:14.946Z,86.40
2022-10-06T05:27:17.582Z,86.38
2022-10-06T05:28:20.376Z,86.35
2022-10-06T05:29:56.975Z,86.31
2022-10-06T05:30:59.795Z,86.25
2022-10-06T05:32:03.351Z,86.32
2022-10-06T05:33:38.366Z,86.55
2022-10-06T05:34:41.019Z,86.44
2022-10-06T05:35:43.846Z,86.41
2022-10-06T05:37:18.749Z,86.47
2022-10-06T05:38:21.588Z,86.47
2022-10-06T05:39:25.198Z,86.49
2022-10-06T05:40:59.773Z,86.67
2022-10-06T05:42:02.565Z,86.81
2022-10-06T05:43:10.252Z,86.58
2022-10-06T05:44:45.000Z,86.59
2022-10-06T05:45:48.103Z,86.61
2022-10-06T05:46:51.777Z,86.56
2022-10-06T05:48:26.389Z,86.47
2022-10-06T05:49:30.147Z,86.54
2022-10-06T05:50:32.825Z,86.57
2022-10-06T05:52:11.326Z,86.47
2022-10-06T05:53:14.248Z,86.44
2022-10-06T05:54:16.870Z,86.43
2022-10-06T05:55:51.553Z,86.41
2022-10-06T05:56:54.310Z,86.44
2022-10-06T05:57:56.932Z,86.57
2022-10-06T05:59:36.229Z,86.46
2022-10-06T06:00:17.610Z,86.41
2022-10-06T06:01:20.919Z,86.49
2022-10-06T06:02:24.318Z,86.44
2022-10-06T06:03:59.462Z,86.41
2022-10-06T06:05:02.248Z,86.50
2022-10-06T06:06:05.476Z,86.65
2022-10-06T06:07:40.032Z,86.60
2022-10-06T06:08:42.967Z,86.53
2022-10-06T06:09:45.843Z,86.62
2022-10-06T06:11:20.312Z,86.44
2022-10-06T06:12:23.226Z,86.47
2022-10-06T06:13:25.989Z,86.63
2022-10-06T06:15:00.536Z,86.64
2022-10-06T06:16:03.326Z,86.57
2022-10-06T06:17:06.432Z,86.54
2022-10-06T06:18:41.146Z,86.79
2022-10-06T06:19:44.039Z,86.90
2022-10-06T06:20:46.787Z,86.91
2022-10-06T06:22:21.460Z,87.00
2022-10-06T06:23:24.101Z,87.07
2022-10-06T06:24:26.946Z,87.22
2022-10-06T06:26:07.803Z,87.22
2022-10-06T06:27:10.537Z,86.88
2022-10-06T06:28:13.540Z,86.91
2022-10-06T06:29:49.037Z,86.97
2022-10-06T06:30:52.084Z,87.00
2022-10-06T06:32:00.640Z,87.01
2022-10-06T06:33:35.164Z,87.20
2022-10-06T06:34:37.988Z,87.22
2022-10-06T06:35:40.807Z,87.33
2022-10-06T06:37:20.751Z,87.24
2022-10-06T06:38:23.512Z,87.33
2022-10-06T06:39:26.468Z,87.35
2022-10-06T06:41:01.194Z,87.50
2022-10-06T06:42:03.980Z,87.56
2022-10-06T06:43:06.647Z,87.61
2022-10-06T06:44:41.955Z,87.61
2022-10-06T06:45:44.846Z,87.61
2022-10-06T06:46:48.166Z,87.66
2022-10-06T06:48:22.876Z,87.89
2022-10-06T06:49:26.553Z,87.87
2022-10-06T06:50:29.588Z,87.95
2022-10-06T06:52:04.686Z,87.91
2022-10-06T06:53:07.404Z,88.05
2022-10-06T06:54:13.676Z,88.15
2022-10-06T06:55:48.361Z,88.17
2022-10-06T06:56:51.270Z,88.28
2022-10-06T06:57:54.172Z,88.31
2022-10-06T06:59:28.885Z,88.32
2022-10-06T07:00:18.013Z,88.31
2022-10-06T07:01:27.917Z,88.32
2022-10-06T07:02:31.677Z,88.40
2022-10-06T07:04:38.551Z,88.33
2022-10-06T07:05:41.230Z,88.37
2022-10-06T07:06:44.003Z,88.38
2022-10-06T07:08:18.767Z,88.23
2022-10-06T07:09:22.278Z,88.02
2022-10-06T07:10:25.162Z,88.07
2022-10-06T07:11:59.761Z,88.20
2022-10-06T07:13:02.407Z,87.99
2022-10-06T07:14:06.215Z,88.04
2022-10-06T07:15:41.256Z,87.87
2022-10-06T07:16:44.300Z,87.86
2022-10-06T07:17:47.146Z,87.80
2022-10-06T07:19:29.453Z,87.75
2022-10-06T07:20:32.057Z,87.57
2022-10-06T07:21:35.196Z,87.42
2022-10-06T07:23:09.739Z,87.56
2022-10-06T07:24:12.705Z,87.64
2022-10-06T07:25:15.797Z,87.53
2022-10-06T07:26:54.843Z,87.70
2022-10-06T07:27:57.870Z,87.55
2022-10-06T07:29:01.021Z,87.56
2022-10-06T07:30:40.567Z,87.30
2022-10-06T07:31:44.120Z,87.12
2022-10-06T07:32:47.017Z,87.07
2022-10-06T07:34:21.583Z,86.98
2022-10-06T07:35:24.899Z,86.75
2022-10-06T07:36:27.606Z,86.12
2022-10-06T07:38:02.300Z,85.96
2022-10-06T07:39:05.367Z,85.89
2022-10-06T07:40:08.099Z,85.75
2022-10-06T07:42:10.361Z,85.41
2022-10-06T07:43:13.143Z,85.29
2022-10-06T07:44:16.075Z,85.09
2022-10-06T07:45:51.230Z,85.33
2022-10-06T07:46:54.803Z,85.06
2022-10-06T07:47:57.481Z,84.72
2022-10-06T07:49:32.514Z,84.78
2022-10-06T07:50:35.409Z,83.84
2022-10-06T07:51:38.446Z,83.59
2022-10-06T07:53:12.933Z,83.96
2022-10-06T07:54:15.836Z,82.96
2022-10-06T07:55:24.563Z,82.64
2022-10-06T07:56:59.301Z,82.31
2022-10-06T07:58:01.917Z,82.57
2022-10-06T07:59:04.646Z,82.54
2022-10-06T08:00:17.650Z,82.31
2022-10-06T08:01:21.013Z,81.93
2022-10-06T08:02:24.358Z,81.60
2022-10-06T08:04:05.367Z,81.21
2022-10-06T08:05:08.166Z,80.94
2022-10-06T08:06:11.159Z,80.19
2022-10-06T08:07:45.764Z,80.46
2022-10-06T08:08:52.500Z,80.18
2022-10-06T08:09:55.876Z,79.94
2022-10-06T08:11:30.399Z,79.96
2022-10-06T08:12:33.097Z,80.43
2022-10-06T08:13:36.235Z,79.56
2022-10-06T08:15:13.328Z,78.79
2022-10-06T08:16:16.231Z,79.25
2022-10-06T08:17:19.477Z,79.69
2022-10-06T08:19:26.650Z,78.65
2022-10-06T08:20:29.531Z,78.99
2022-10-06T08:21:32.307Z,78.53
2022-10-06T08:23:06.952Z,78.76
2022-10-06T08:24:09.787Z,78.74
2022-10-06T08:25:45.909Z,77.36
2022-10-06T08:27:20.800Z,77.38
2022-10-06T08:28:23.868Z,77.46
2022-10-06T08:29:27.037Z,77.79
2022-10-06T08:31:01.924Z,78.26
2022-10-06T08:32:05.403Z,77.37
2022-10-06T08:33:08.164Z,77.78
2022-10-06T08:34:52.328Z,78.49
2022-10-06T08:35:55.935Z,77.96
2022-10-06T08:37:25.310Z,77.32
2022-10-06T08:39:00.102Z,76.66
2022-10-06T08:40:02.936Z,76.89
2022-10-06T08:41:05.717Z,76.71
2022-10-06T08:42:40.563Z,76.73
2022-10-06T08:43:43.354Z,76.96
2022-10-06T08:44:46.267Z,76.69
2022-10-06T08:46:30.350Z,75.64
2022-10-06T08:47:33.194Z,75.71
2022-10-06T08:48:36.051Z,75.97
2022-10-06T08:50:10.674Z,76.26
2022-10-06T08:51:13.410Z,76.21
2022-10-06T08:52:16.185Z,76.02
2022-10-06T08:53:56.616Z,75.45
2022-10-06T08:54:59.168Z,75.55
2022-10-06T08:56:02.194Z,75.43
2022-10-06T08:57:37.149Z,76.33
2022-10-06T08:58:40.713Z,76.99
2022-10-06T08:59:43.699Z,74.39
2022-10-06T09:00:21.187Z,74.84
2022-10-06T09:01:25.185Z,76.18
2022-10-06T09:02:28.952Z,72.99
2022-10-06T09:04:04.047Z,73.43
2022-10-06T09:05:07.096Z,72.97
2022-10-06T09:06:09.948Z,72.85
2022-10-06T09:07:51.134Z,72.65
2022-10-06T09:08:53.942Z,72.25
2022-10-06T09:09:57.441Z,72.65
2022-10-06T09:11:32.322Z,74.15
2022-10-06T09:12:35.299Z,72.61
2022-10-06T09:13:38.190Z,72.15
2022-10-06T09:15:13.763Z,72.26
2022-10-06T09:16:16.876Z,72.81
2022-10-06T09:17:20.228Z,72.23
2022-10-06T09:19:13.590Z,72.66
2022-10-06T09:20:20.150Z,72.78
2022-10-06T09:21:22.922Z,72.43
2022-10-06T09:22:57.904Z,71.85
2022-10-06T09:24:00.621Z,71.19
2022-10-06T09:25:03.498Z,70.52
2022-10-06T09:26:38.598Z,71.52
2022-10-06T09:27:41.707Z,69.90
2022-10-06T09:28:44.997Z,71.62
2022-10-06T09:30:19.517Z,70.96
2022-10-06T09:31:22.465Z,70.38
2022-10-06T09:32:26.010Z,70.79
2022-10-06T09:34:00.797Z,71.98
2022-10-06T09:35:03.776Z,72.61
2022-10-06T09:36:06.587Z,72.76
2022-10-06T09:37:47.273Z,72.04
2022-10-06T09:38:55.467Z,70.97
2022-10-06T09:39:58.857Z,71.82
2022-10-06T09:41:33.840Z,71.85
2022-10-06T09:42:36.674Z,71.96
2022-10-06T09:43:39.650Z,71.30
2022-10-06T09:45:14.365Z,71.30
2022-10-06T09:46:17.458Z,71.16
2022-10-06T09:47:20.429Z,70.41
2022-10-06T09:48:55.010Z,69.46
2022-10-06T09:49:58.087Z,69.13
2022-10-06T09:51:01.192Z,69.50
2022-10-06T09:52:35.765Z,69.93
2022-10-06T09:53:43.485Z,71.06
2022-10-06T09:54:46.273Z,71.28
2022-10-06T09:56:20.849Z,68.76
2022-10-06T09:57:23.699Z,69.35
2022-10-06T09:58:26.535Z,69.16
2022-10-06T10:00:01.636Z,67.81
2022-10-06T10:00:17.785Z,67.81
2022-10-06T10:01:20.984Z,68.19
2022-10-06T10:02:24.032Z,68.74
2022-10-06T10:04:25.433Z,67.22
2022-10-06T10:05:32.013Z,68.25
2022-10-06T10:06:34.815Z,68.98
2022-10-06T10:08:09.658Z,68.68
2022-10-06T10:09:14.652Z,66.94
2022-10-06T10:10:20.242Z,66.82
2022-10-06T10:11:54.882Z,67.42
2022-10-06T10:12:57.753Z,66.81
2022-10-06T10:14:00.552Z,65.83
2022-10-06T10:15:35.346Z,65.24
2022-10-06T10:16:39.017Z,66.08
2022-10-06T10:17:45.076Z,65.75
2022-10-06T10:19:19.784Z,66.35
2022-10-06T10:20:22.699Z,66.21
2022-10-06T10:21:25.595Z,65.63
2022-10-06T10:23:00.498Z,65.35
2022-10-06T10:24:09.115Z,65.42
2022-10-06T10:25:11.873Z,64.72
2022-10-06T10:26:46.704Z,65.31
2022-10-06T10:27:49.557Z,66.26
2022-10-06T10:28:52.791Z,65.18
2022-10-06T10:30:27.448Z,64.05
2022-10-06T10:31:30.511Z,63.20
2022-10-06T10:32:33.828Z,64.49
2022-10-06T10:34:28.619Z,66.31
2022-10-06T10:35:31.278Z,66.39
2022-10-06T10:36:34.114Z,64.65
2022-10-06T10:38:13.731Z,65.08
2022-10-06T10:39:17.529Z,66.13
2022-10-06T10:40:20.418Z,63.79
2022-10-06T10:41:55.202Z,64.13
2022-10-06T10:42:57.946Z,65.26
2022-10-06T10:44:03.942Z,63.64
2022-10-06T10:45:39.634Z,64.32
2022-10-06T10:46:42.710Z,64.59
2022-10-06T10:47:46.235Z,65.51
2022-10-06T10:49:20.861Z,64.87
2022-10-06T10:50:23.639Z,64.20
2022-10-06T10:51:26.442Z,64.95
2022-10-06T10:53:00.951Z,66.05
2022-10-06T10:54:03.955Z,65.47
2022-10-06T10:55:06.824Z,65.67
2022-10-06T10:56:41.473Z,65.88
2022-10-06T10:57:44.483Z,66.75
2022-10-06T10:58:47.174Z,66.93
2022-10-06T11:00:17.701Z,66.11
2022-10-06T11:01:21.024Z,66.38
2022-10-06T11:02:24.234Z,67.00
2022-10-06T11:03:58.835Z,66.95
2022-10-06T11:05:02.151Z,66.21
2022-10-06T11:06:09.372Z,66.25
2022-10-06T11:07:44.214Z,67.02
2022-10-06T11:08:46.929Z,67.77
2022-10-06T11:09:49.872Z,67.37
2022-10-06T11:11:24.762Z,67.98
2022-10-06T11:12:32.712Z,68.13
2022-10-06T11:13:35.434Z,68.20
2022-10-06T11:15:09.977Z,67.56
2022-10-06T11:16:13.074Z,67.73
2022-10-06T11:17:16.318Z,68.67
2022-10-06T11:18:50.761Z,68.07
2022-10-06T11:19:53.630Z,68.80
2022-10-06T11:20:56.316Z,68.88
2022-10-06T11:22:30.946Z,68.29
2022-10-06T11:23:33.867Z,68.01
2022-10-06T11:24:36.652Z,67.98
2022-10-06T11:26:15.734Z,67.95
2022-10-06T11:27:18.687Z,68.29
2022-10-06T11:28:21.778Z,67.94
2022-10-06T11:29:57.499Z,66.77
2022-10-06T11:31:00.693Z,67.62
2022-10-06T11:32:09.246Z,68.16
2022-10-06T11:33:43.925Z,67.16
2022-10-06T11:34:46.731Z,67.86
2022-10-06T11:35:49.423Z,68.46
2022-10-06T11:37:24.012Z,68.20
2022-10-06T11:38:26.817Z,68.33
2022-10-06T11:39:29.567Z,69.24
2022-10-06T11:41:09.342Z,68.02
2022-10-06T11:42:12.731Z,69.32
2022-10-06T11:43:15.886Z,67.63
2022-10-06T11:44:50.864Z,66.97
2022-10-06T11:45:54.669Z,65.69
2022-10-06T11:46:58.077Z,65.59
2022-10-06T11:48:46.966Z,63.80
2022-10-06T11:49:49.674Z,65.01
2022-10-06T11:50:52.547Z,63.53
2022-10-06T11:52:27.091Z,63.71
2022-10-06T11:53:29.863Z,63.10
2022-10-06T11:54:32.643Z,62.10
2022-10-06T11:56:07.174Z,62.62
2022-10-06T11:57:09.900Z,62.28
2022-10-06T11:58:47.318Z,63.69
2022-10-06T12:00:18.199Z,61.84
2022-10-06T12:01:21.327Z,61.77
2022-10-06T12:02:24.893Z,62.06
2022-10-06T12:04:01.352Z,63.10
2022-10-06T12:05:56.279Z,62.21
2022-10-06T12:06:59.796Z,61.79
2022-10-06T12:08:34.635Z,62.52
2022-10-06T12:09:37.531Z,62.26
2022-10-06T12:10:44.744Z,63.55
2022-10-06T12:12:19.705Z,62.02
2022-10-06T12:18:05.716Z,62.42
2022-10-06T12:19:40.232Z,61.12
2022-10-06T12:20:43.076Z,61.63
2022-10-06T12:21:45.958Z,62.81
2022-10-06T12:23:20.703Z,60.60
2022-10-06T12:24:23.667Z,60.21
2022-10-06T12:25:26.581Z,61.72
2022-10-06T12:27:01.487Z,59.88
2022-10-06T12:28:09.719Z,60.96
2022-10-06T12:29:13.252Z,58.16
2022-10-06T12:30:49.295Z,58.30
2022-10-06T12:31:58.729Z,58.38
2022-10-06T12:33:01.660Z,58.99
2022-10-06T12:34:36.364Z,60.57
2022-10-06T12:35:39.693Z,61.16
2022-10-06T12:36:45.006Z,60.84
2022-10-06T12:38:19.817Z,59.38
2022-10-06T12:39:22.907Z,60.94
2022-10-06T12:40:26.028Z,60.67
2022-10-06T12:42:00.778Z,59.69
2022-10-06T12:43:03.582Z,60.79
2022-10-06T12:44:06.656Z,60.55
2022-10-06T12:45:45.825Z,61.39
2022-10-06T12:46:49.661Z,61.07
2022-10-06T12:47:52.515Z,59.46
2022-10-06T12:49:27.244Z,59.29
2022-10-06T12:50:30.052Z,58.82
2022-10-06T12:53:15.224Z,60.02
2022-10-06T12:54:18.223Z,59.20
2022-10-06T12:55:21.149Z,59.11
2022-10-06T12:56:56.127Z,59.51
2022-10-06T12:57:59.315Z,59.17
2022-10-06T12:59:02.334Z,59.35
2022-10-06T13:00:18.368Z,59.18
2022-10-06T13:01:21.551Z,59.16
2022-10-06T13:02:24.997Z,58.88
2022-10-06T13:03:59.980Z,58.93
2022-10-06T13:05:03.393Z,59.68
2022-10-06T13:06:06.490Z,59.24
2022-10-06T13:07:46.872Z,60.19
2022-10-06T13:08:49.632Z,60.40
2022-10-06T13:09:52.540Z,60.44
2022-10-06T13:11:27.444Z,59.86
2022-10-06T13:12:30.553Z,60.44
2022-10-06T13:13:33.648Z,61.00
2022-10-06T13:15:08.397Z,60.00
2022-10-06T13:16:12.574Z,60.79
2022-10-06T13:17:15.994Z,60.16
2022-10-06T13:18:51.035Z,59.91
2022-10-06T13:19:54.157Z,60.57
2022-10-06T13:20:57.839Z,61.09
2022-10-06T13:22:32.740Z,62.45
2022-10-06T13:23:35.457Z,62.30
2022-10-06T13:24:38.460Z,62.27
2022-10-06T13:26:13.323Z,62.78
2022-10-06T13:27:16.362Z,63.02
2022-10-06T13:28:19.658Z,61.03
2022-10-06T13:29:55.318Z,60.68
2022-10-06T13:30:59.173Z,60.46
2022-10-06T13:32:02.032Z,62.10
2022-10-06T13:33:36.835Z,60.99
2022-10-06T13:34:39.689Z,61.53
2022-10-06T13:35:43.068Z,60.33
2022-10-06T13:37:18.834Z,60.01
2022-10-06T13:38:21.542Z,60.49
2022-10-06T13:39:24.696Z,60.84
2022-10-06T13:41:31.161Z,60.53
2022-10-06T13:42:33.869Z,57.83
2022-10-06T13:43:40.713Z,58.55
2022-10-06T13:45:15.405Z,59.11
2022-10-06T13:46:18.508Z,59.93
2022-10-06T13:47:21.924Z,59.03
2022-10-06T13:48:56.660Z,58.05
2022-10-06T13:49:59.845Z,58.08
2022-10-06T13:51:08.879Z,58.34
2022-10-06T13:52:43.988Z,59.32
2022-10-06T13:53:47.076Z,59.46
2022-10-06T13:54:50.121Z,59.10
2022-10-06T13:56:26.012Z,60.29
2022-10-06T13:57:29.062Z,59.25
2022-10-06T13:58:31.771Z,60.22
2022-10-06T14:00:17.717Z,60.42
2022-10-06T14:01:20.847Z,59.38
2022-10-06T14:02:24.630Z,59.64
2022-10-06T14:04:00.074Z,58.77
2022-10-06T14:05:03.568Z,58.05
2022-10-06T14:06:06.360Z,57.26
2022-10-06T14:07:41.393Z,57.57
2022-10-06T14:08:44.405Z,58.32
2022-10-06T14:09:47.717Z,57.98
2022-10-06T14:11:22.234Z,59.58
2022-10-06T14:12:29.517Z,59.62
2022-10-06T14:13:32.496Z,59.20
2022-10-06T14:15:07.672Z,59.90
2022-10-06T14:16:10.884Z,60.60
2022-10-06T14:17:13.896Z,61.73
2022-10-06T14:18:48.774Z,61.29
2022-10-06T14:19:52.650Z,61.59
2022-10-06T14:20:55.938Z,61.07
2022-10-06T14:22:30.875Z,60.46
2022-10-06T14:23:33.937Z,61.52
2022-10-06T14:24:36.885Z,60.80
2022-10-06T14:26:11.772Z,59.62
2022-10-06T14:27:14.688Z,59.45
2022-10-06T14:28:17.804Z,59.34
2022-10-06T14:29:53.009Z,61.38
2022-10-06T14:30:56.575Z,61.27
2022-10-06T14:32:06.145Z,61.92
2022-10-06T14:33:40.911Z,62.40
2022-10-06T14:34:43.715Z,62.44
2022-10-06T14:35:46.538Z,62.23
2022-10-06T14:37:21.340Z,62.59
2022-10-06T14:38:24.425Z,62.17
2022-10-06T14:39:27.505Z,61.62
2022-10-06T14:41:04.085Z,60.19
2022-10-06T14:42:10.796Z,59.54
2022-10-06T14:43:13.633Z,59.89
2022-10-06T14:44:48.622Z,59.99
2022-10-06T14:45:52.335Z,60.22
2022-10-06T14:47:01.496Z,60.27
2022-10-06T14:48:36.172Z,61.19
2022-10-06T14:49:38.910Z,60.15
2022-10-06T14:50:41.869Z,60.06
2022-10-06T14:52:21.934Z,59.21
2022-10-06T14:53:24.924Z,59.92
2022-10-06T14:54:27.792Z,59.98
2022-10-06T14:56:02.537Z,59.84
2022-10-06T14:57:05.727Z,60.27
2022-10-06T14:58:08.534Z,60.21
2022-10-06T14:59:43.244Z,60.32
2022-10-06T15:00:17.921Z,61.11
2022-10-06T15:01:20.984Z,60.76
2022-10-06T15:02:23.937Z,61.22
2022-10-06T15:04:00.322Z,61.30
2022-10-06T15:05:03.393Z,61.76
2022-10-06T15:06:06.491Z,61.63
2022-10-06T15:07:41.340Z,61.49
2022-10-06T15:08:44.116Z,62.11
2022-10-06T15:09:47.282Z,62.44
2022-10-06T15:11:21.977Z,62.55
2022-10-06T15:12:24.946Z,62.10
2022-10-06T15:13:31.533Z,61.41
2022-10-06T15:15:06.156Z,60.94
2022-10-06T15:16:09.161Z,61.23
2022-10-06T15:17:12.278Z,61.10
2022-10-06T15:18:48.620Z,61.65
2022-10-06T15:19:51.487Z,62.04
2022-10-06T15:20:54.247Z,63.03
2022-10-06T15:22:29.085Z,62.46
2022-10-06T15:23:32.132Z,62.36
2022-10-06T15:24:34.951Z,61.72
2022-10-06T15:26:09.555Z,61.21
2022-10-06T15:27:12.237Z,61.92
2022-10-06T15:28:26.948Z,62.34
2022-10-06T15:30:01.986Z,61.86
2022-10-06T15:31:04.997Z,61.53
2022-10-06T15:32:08.064Z,61.50
2022-10-06T15:33:42.630Z,61.69
2022-10-06T15:34:50.506Z,62.57
2022-10-06T15:35:53.310Z,60.95
2022-10-06T15:37:28.144Z,61.07
2022-10-06T15:38:31.061Z,62.00
2022-10-06T15:39:33.830Z,61.64
2022-10-06T15:41:08.593Z,62.03
2022-10-06T15:42:12.550Z,62.29
2022-10-06T15:43:15.507Z,61.69
2022-10-06T15:44:50.187Z,62.40
2022-10-06T15:45:59.240Z,61.81
2022-10-06T15:47:02.842Z,62.21
2022-10-06T15:48:37.705Z,62.04
2022-10-06T15:49:40.619Z,62.62
2022-10-06T15:50:43.443Z,62.41
2022-10-06T15:52:18.273Z,63.60
2022-10-06T15:53:21.108Z,63.16
2022-10-06T15:54:24.025Z,63.13
2022-10-06T15:55:58.952Z,62.47
2022-10-06T15:57:01.846Z,63.00
2022-10-06T15:58:11.440Z,62.83
2022-10-06T15:59:46.169Z,62.52
2022-10-06T16:00:17.887Z,62.64