createdAt,value
2018-01-26T00:01:32.701Z,7.77
2018-01-26T00:04:00.212Z,7.80
2018-01-26T00:06:27.746Z,7.80
2018-01-26T00:08:55.238Z,6.53
2018-01-26T00:11:22.759Z,8.40
2018-01-26T00:13:50.268Z,8.10
2018-01-26T00:16:17.796Z,8.10
2018-01-26T00:18:45.298Z,7.43
2018-01-26T00:21:12.866Z,8.33
2018-01-26T00:23:40.369Z,8.40
2018-01-26T00:26:07.876Z,8.67
2018-01-26T00:28:35.385Z,7.93
2018-01-26T00:31:02.893Z,9.47
2018-01-26T00:33:30.489Z,8.27
2018-01-26T00:35:58.066Z,9.80
2018-01-26T00:38:25.620Z,8.37
2018-01-26T00:40:53.107Z,8.77
2018-01-26T00:43:20.645Z,9.10
2018-01-26T00:45:48.182Z,9.77
2018-01-26T00:48:15.674Z,9.30
2018-01-26T00:50:43.177Z,9.47
2018-01-26T00:53:10.693Z,9.90
2018-01-26T00:55:38.196Z,8.80
2018-01-26T00:58:05.779Z,9.10
2018-01-26T01:00:34.214Z,9.17
2018-01-26T01:03:01.750Z,10.40
2018-01-26T01:05:29.277Z,10.33
2018-01-26T01:07:56.757Z,9.57
2018-01-26T01:10:24.368Z,9.87
2018-01-26T01:12:51.879Z,9.43
2018-01-26T01:15:19.403Z,8.73
2018-01-26T01:17:46.947Z,9.97
2018-01-26T01:20:14.507Z,8.70
2018-01-26T01:22:42.060Z,9.33
2018-01-26T01:25:09.534Z,9.37
2018-01-26T01:27:37.069Z,9.20
2018-01-26T01:30:04.651Z,9.27
2018-01-26T01:32:32.174Z,8.43
2018-01-26T01:34:59.717Z,8.67
2018-01-26T01:37:27.241Z,8.40
2018-01-26T01:39:54.713Z,8.23
2018-01-26T01:42:22.269Z,9.87
2018-01-26T01:44:49.794Z,9.50
2018-01-26T01:47:17.289Z,9.17
2018-01-26T01:49:44.763Z,9.10
2018-01-26T01:52:12.276Z,8.97
2018-01-26T01:54:39.832Z,10.33
2018-01-26T01:57:07.334Z,10.17
2018-01-26T01:59:34.837Z,10.23
2018-01-26T02:02:02.372Z,10.03
2018-01-26T02:04:29.924Z,10.50
2018-01-26T02:06:57.529Z,10.33
2018-01-26T02:09:25.019Z,11.30
2018-01-26T02:11:52.589Z,10.37
2018-01-26T02:14:20.092Z,11.50
2018-01-26T02:16:47.597Z,11.43
2018-01-26T02:19:15.185Z,11.43
2018-01-26T02:21:42.712Z,11.43
2018-01-26T02:24:10.246Z,11.33
2018-01-26T02:26:37.742Z,10.67
2018-01-26T02:29:05.239Z,11.23
2018-01-26T02:31:32.834Z,11.93
2018-01-26T02:34:00.356Z,11.90
2018-01-26T02:36:27.927Z,12.27
2018-01-26T02:38:55.449Z,12.40
2018-01-26T02:41:22.983Z,12.07
2018-01-26T02:43:50.498Z,13.60
2018-01-26T02:46:18.012Z,13.90
2018-01-26T02:48:45.540Z,14.37
2018-01-26T02:51:13.038Z,14.47
2018-01-26T02:53:40.564Z,13.80
2018-01-26T02:56:08.157Z,13.30
2018-01-26T02:58:35.655Z,13.53
2018-01-26T03:01:03.180Z,13.17
2018-01-26T03:03:30.694Z,13.23
2018-01-26T03:05:58.198Z,13.77
2018-01-26T03:08:25.732Z,13.40
2018-01-26T03:10:53.250Z,13.33
2018-01-26T03:13:20.848Z,12.43
2018-01-26T03:15:48.351Z,12.40
2018-01-26T03:18:16.722Z,13.03
2018-01-26T03:20:44.256Z,12.33
2018-01-26T03:23:11.791Z,13.37
2018-01-26T03:25:39.353Z,12.73
2018-01-26T03:28:06.879Z,13.97
2018-01-26T03:30:34.466Z,13.23
2018-01-26T03:33:02.024Z,12.83
2018-01-26T03:35:29.584Z,13.47
2018-01-26T03:37:57.097Z,13.50
2018-01-26T03:40:24.612Z,13.17
2018-01-26T03:42:52.213Z,12.37
2018-01-26T03:45:19.786Z,11.40
2018-01-26T03:47:47.332Z,12.73
2018-01-26T03:50:14.826Z,12.30
2018-01-26T03:52:42.389Z,12.77
2018-01-26T03:55:09.921Z,11.40
2018-01-26T03:57:37.531Z,12.20
2018-01-26T04:00:05.148Z,13.93
2018-01-26T04:02:32.647Z,13.10
2018-01-26T04:05:00.145Z,13.67
2018-01-26T04:07:27.636Z,13.13
2018-01-26T04:09:55.160Z,13.97
2018-01-26T04:12:22.653Z,13.03
2018-01-26T04:14:50.150Z,12.60
2018-01-26T04:17:17.748Z,12.33
2018-01-26T04:19:45.267Z,12.53
2018-01-26T04:22:12.846Z,13.40
2018-01-26T04:24:40.353Z,14.00
2018-01-26T04:27:07.885Z,13.37
2018-01-26T04:29:35.407Z,13.10
2018-01-26T04:32:02.942Z,14.83
2018-01-26T04:34:30.453Z,14.80
2018-01-26T04:36:57.989Z,15.00
2018-01-26T04:39:25.576Z,14.33
2018-01-26T04:41:53.074Z,15.00
2018-01-26T04:44:20.609Z,14.60
2018-01-26T04:46:48.366Z,14.70
2018-01-26T04:49:15.885Z,14.87
2018-01-26T04:51:43.396Z,14.40
2018-01-26T04:54:10.974Z,16.10
2018-01-26T04:56:38.509Z,15.13
2018-01-26T04:59:08.106Z,15.50
2018-01-26T05:01:35.667Z,14.13
2018-01-26T05:04:03.209Z,15.67
2018-01-26T05:06:30.767Z,15.13
2018-01-26T05:08:58.285Z,16.03
2018-01-26T05:11:25.911Z,16.13
2018-01-26T05:13:53.388Z,15.17
2018-01-26T05:16:20.927Z,15.57
2018-01-26T05:18:48.548Z,13.30
2018-01-26T05:21:16.057Z,14.80
2018-01-26T05:23:43.562Z,15.77
2018-01-26T05:26:11.096Z,14.63
2018-01-26T05:28:38.593Z,14.33
2018-01-26T05:31:06.097Z,14.37
2018-01-26T05:33:33.604Z,14.00
2018-01-26T05:36:01.093Z,14.57
2018-01-26T05:38:28.589Z,13.97
2018-01-26T05:40:56.131Z,14.20
2018-01-26T05:43:23.643Z,13.30
2018-01-26T05:45:51.154Z,13.33
2018-01-26T05:48:18.683Z,12.40
2018-01-26T05:50:46.202Z,11.10
2018-01-26T05:53:13.876Z,9.90
2018-01-26T05:55:41.378Z,9.67
2018-01-26T05:58:08.870Z,10.80
2018-01-26T06:00:36.379Z,9.97
2018-01-26T06:03:03.875Z,10.47
2018-01-26T06:05:31.362Z,9.00
2018-01-26T06:07:58.884Z,9.37
2018-01-26T06:10:26.401Z,9.20
2018-01-26T06:12:53.907Z,8.73
2018-01-26T06:15:21.410Z,9.33
2018-01-26T06:17:48.912Z,9.27
2018-01-26T06:20:16.426Z,9.03
2018-01-26T06:22:43.947Z,9.43
2018-01-26T06:25:11.441Z,10.23
2018-01-26T06:27:39.027Z,9.47
2018-01-26T06:30:06.543Z,9.93
2018-01-26T06:32:34.079Z,11.77
2018-01-26T06:35:02.058Z,11.23
2018-01-26T06:37:29.597Z,12.77
2018-01-26T06:39:57.110Z,12.67
2018-01-26T06:42:24.646Z,12.90
2018-01-26T06:44:52.169Z,12.57
2018-01-26T06:47:19.664Z,13.27
2018-01-26T06:49:47.193Z,12.43
2018-01-26T06:52:14.708Z,12.03
2018-01-26T06:54:42.228Z,13.50
2018-01-26T06:57:09.765Z,13.30
2018-01-26T06:59:37.258Z,13.07
2018-01-26T07:02:04.782Z,13.90
2018-01-26T07:04:32.292Z,13.70
2018-01-26T07:06:59.821Z,13.47
2018-01-26T07:09:27.327Z,13.80
2018-01-26T07:11:54.848Z,14.27
2018-01-26T07:14:22.351Z,14.47
2018-01-26T07:16:49.843Z,14.33
2018-01-26T07:19:17.360Z,13.90
2018-01-26T07:21:44.906Z,15.17
2018-01-26T07:24:12.453Z,15.53
2018-01-26T07:26:39.954Z,14.23
2018-01-26T07:29:07.452Z,14.50
2018-01-26T07:31:35.039Z,13.93
2018-01-26T07:34:02.561Z,15.50
2018-01-26T07:36:30.070Z,15.40
2018-01-26T07:38:57.584Z,15.43
2018-01-26T07:41:25.097Z,14.80
2018-01-26T07:43:52.603Z,15.50
2018-01-26T07:46:20.099Z,15.90
2018-01-26T07:48:47.616Z,16.20
2018-01-26T07:51:15.168Z,15.50
2018-01-26T07:53:42.664Z,16.27
2018-01-26T07:56:10.197Z,15.83
2018-01-26T07:58:37.698Z,15.77
2018-01-26T08:01:05.433Z,14.90
2018-01-26T08:03:32.938Z,14.40
2018-01-26T08:06:00.474Z,14.53
2018-01-26T08:08:28.088Z,15.50
2018-01-26T08:10:55.584Z,14.80
2018-01-26T08:13:23.119Z,14.33
2018-01-26T08:15:50.646Z,15.40
2018-01-26T08:18:18.132Z,15.10
2018-01-26T08:20:45.640Z,15.10
2018-01-26T08:23:13.157Z,14.40
2018-01-26T08:25:40.694Z,14.50
2018-01-26T08:28:08.221Z,15.23
2018-01-26T08:30:35.735Z,15.40
2018-01-26T08:33:03.234Z,16.37
2018-01-26T08:35:30.746Z,14.83
2018-01-26T08:37:58.268Z,15.03
2018-01-26T08:40:25.805Z,15.57
2018-01-26T08:42:53.325Z,14.90
2018-01-26T08:45:20.886Z,15.50
2018-01-26T08:47:48.388Z,14.97
2018-01-26T08:50:15.946Z,16.03
2018-01-26T08:52:44.309Z,15.07
2018-01-26T08:58:11.165Z,15.87
2018-01-26T09:00:38.675Z,14.87
2018-01-26T09:03:06.260Z,13.47
2018-01-26T09:05:33.781Z,14.53
2018-01-26T09:08:01.305Z,15.00
2018-01-26T09:10:28.802Z,14.50
2018-01-26T09:12:56.322Z,13.60
2018-01-26T09:15:23.829Z,13.93
2018-01-26T09:17:51.325Z,12.43
2018-01-26T09:20:18.827Z,15.10
2018-01-26T09:22:46.351Z,15.60
2018-01-26T09:25:13.905Z,15.17
2018-01-26T09:27:41.456Z,15.50
2018-01-26T09:30:08.950Z,16.17
2018-01-26T09:32:36.494Z,15.73
2018-01-26T09:35:04.025Z,15.93
2018-01-26T09:37:31.562Z,14.97
2018-01-26T09:39:59.106Z,14.07
2018-01-26T09:42:26.618Z,13.50
2018-01-26T09:44:54.094Z,13.30
2018-01-26T09:47:21.652Z,13.13
2018-01-26T09:49:51.184Z,12.63
2018-01-26T09:52:18.707Z,13.17
2018-01-26T09:54:46.216Z,13.60
2018-01-26T09:57:13.709Z,13.37
2018-01-26T09:59:41.223Z,11.90
2018-01-26T10:02:08.790Z,12.20
2018-01-26T10:04:36.316Z,12.13
2018-01-26T10:07:03.811Z,10.97
2018-01-26T10:09:31.379Z,11.57
2018-01-26T10:12:00.295Z,11.97
2018-01-26T10:14:27.813Z,11.73
2018-01-26T10:16:55.328Z,12.20
2018-01-26T10:19:22.885Z,12.20
2018-01-26T10:21:50.415Z,11.47
2018-01-26T10:24:17.964Z,11.90
2018-01-26T10:26:45.496Z,12.23
2018-01-26T10:29:13.032Z,13.10
2018-01-26T10:31:40.604Z,12.17
2018-01-26T10:34:08.136Z,13.43
2018-01-26T10:36:35.694Z,14.17
2018-01-26T10:39:03.215Z,14.47
2018-01-26T10:41:30.711Z,14.03
2018-01-26T10:43:58.206Z,15.30
2018-01-26T10:46:25.726Z,16.03
2018-01-26T10:48:53.265Z,14.43
2018-01-26T10:51:20.753Z,16.17
2018-01-26T10:53:48.371Z,16.53
2018-01-26T10:56:15.897Z,16.30
2018-01-26T10:58:43.488Z,16.30
2018-01-26T11:01:12.276Z,15.70
2018-01-26T11:03:39.886Z,17.57
2018-01-26T11:06:07.412Z,18.13
2018-01-26T11:08:34.906Z,16.97
2018-01-26T11:11:02.388Z,17.30
2018-01-26T11:13:29.876Z,17.33
2018-01-26T11:15:57.400Z,17.87
2018-01-26T11:18:24.930Z,16.80
2018-01-26T11:20:52.450Z,17.43
2018-01-26T11:23:19.929Z,17.53
2018-01-26T11:25:47.470Z,18.40
2018-01-26T11:28:14.992Z,17.57
2018-01-26T11:30:42.491Z,17.50
2018-01-26T11:33:10.093Z,19.30
2018-01-26T11:35:37.627Z,20.23
2018-01-26T11:38:05.204Z,16.80
2018-01-26T11:40:32.730Z,18.70
2018-01-26T11:43:00.233Z,18.17
2018-01-26T11:45:27.764Z,16.57
2018-01-26T11:47:55.296Z,17.40
2018-01-26T11:50:22.916Z,18.43
2018-01-26T11:52:50.432Z,19.90
2018-01-26T11:55:17.969Z,19.53
2018-01-26T11:57:45.437Z,19.03
2018-01-26T12:00:12.976Z,18.97
2018-01-26T12:02:40.512Z,20.27
2018-01-26T12:05:09.481Z,20.13
2018-01-26T12:07:36.983Z,19.83
2018-01-26T12:10:04.516Z,19.77
2018-01-26T12:12:32.427Z,18.73
2018-01-26T12:15:00.100Z,19.60
2018-01-26T12:17:27.712Z,18.53
2018-01-26T12:19:55.407Z,16.43
2018-01-26T12:22:22.960Z,17.63
2018-01-26T12:24:50.504Z,18.47
2018-01-26T12:27:17.992Z,16.93
2018-01-26T12:29:46.053Z,17.17
2018-01-26T12:32:13.529Z,17.27
2018-01-26T12:34:41.090Z,19.00
2018-01-26T12:37:08.626Z,17.67
2018-01-26T12:39:36.151Z,17.23
2018-01-26T12:42:03.657Z,16.83
2018-01-26T12:44:31.195Z,15.13
2018-01-26T12:46:58.700Z,15.93
2018-01-26T12:49:26.235Z,16.33
2018-01-26T12:51:53.725Z,16.80
2018-01-26T12:54:21.270Z,15.07
2018-01-26T12:56:48.813Z,15.40
2018-01-26T12:59:16.349Z,16.63
2018-01-26T13:01:43.933Z,15.93
2018-01-26T13:04:11.472Z,17.07
2018-01-26T13:06:39.029Z,17.47
2018-01-26T13:09:06.688Z,16.77
2018-01-26T13:11:34.217Z,17.30
2018-01-26T13:14:01.737Z,16.87
2018-01-26T13:16:29.279Z,16.03
2018-01-26T13:18:56.774Z,17.60
2018-01-26T13:21:24.306Z,17.63
2018-01-26T13:23:53.030Z,18.03
2018-01-26T13:26:20.598Z,17.73
2018-01-26T13:28:48.088Z,18.17
2018-01-26T13:31:15.638Z,19.27
2018-01-26T13:33:43.125Z,18.60
2018-01-26T13:36:10.656Z,17.73
2018-01-26T13:38:38.149Z,16.60
2018-01-26T13:41:05.690Z,16.83
2018-01-26T13:43:33.188Z,16.63
2018-01-26T13:46:00.667Z,15.37
2018-01-26T13:48:28.166Z,17.77
2018-01-26T13:50:55.665Z,17.13
2018-01-26T13:53:23.169Z,18.60
2018-01-26T13:55:50.639Z,19.57
2018-01-26T13:58:18.109Z,18.13
2018-01-26T14:00:45.604Z,19.17
2018-01-26T14:03:13.114Z,18.10
2018-01-26T14:05:40.649Z,18.97
2018-01-26T14:11:06.069Z,19.60
2018-01-26T14:13:34.529Z,20.00
2018-01-26T14:16:02.485Z,19.63
2018-01-26T14:18:30.010Z,19.50
2018-01-26T14:20:57.468Z,21.40
2018-01-26T14:23:24.955Z,20.90
2018-01-26T14:25:52.482Z,21.10
2018-01-26T14:28:20.004Z,23.03
2018-01-26T14:30:47.504Z,19.90
2018-01-26T14:33:15.006Z,20.37
2018-01-26T14:35:42.513Z,21.10
2018-01-26T14:38:10.017Z,20.67
2018-01-26T14:40:37.545Z,23.63
2018-01-26T14:43:05.065Z,20.80
2018-01-26T14:45:32.576Z,20.77
2018-01-26T14:48:00.170Z,22.03
2018-01-26T14:50:27.689Z,21.47
2018-01-26T14:52:55.206Z,22.63
2018-01-26T14:55:22.738Z,25.00
2018-01-26T14:57:50.223Z,26.70
2018-01-26T15:00:17.715Z,26.77
2018-01-26T15:02:45.205Z,31.33
2018-01-26T15:05:12.728Z,29.90
2018-01-26T15:07:40.215Z,30.67
2018-01-26T15:10:07.733Z,30.87
2018-01-26T15:12:35.198Z,31.00
2018-01-26T15:15:02.692Z,32.97
2018-01-26T15:17:32.680Z,32.30
2018-01-26T15:20:05.523Z,32.67
2018-01-26T15:22:33.006Z,32.07
2018-01-26T15:25:01.049Z,31.43
2018-01-26T15:27:31.022Z,32.03
2018-01-26T15:29:59.322Z,31.00
2018-01-26T15:32:28.577Z,30.77
2018-01-26T15:34:56.095Z,30.50
2018-01-26T15:37:23.627Z,32.80
2018-01-26T15:39:53.669Z,33.97
2018-01-26T15:42:21.241Z,33.40
2018-01-26T15:44:48.737Z,33.43
2018-01-26T15:47:16.245Z,32.63
2018-01-26T15:49:43.763Z,30.63
2018-01-26T15:52:11.349Z,31.37
2018-01-26T15:54:39.072Z,31.63
2018-01-26T15:57:06.579Z,32.87
2018-01-26T15:59:34.509Z,31.13
2018-01-26T16:02:02.356Z,31.43
2018-01-26T16:04:31.311Z,31.43
2018-01-26T16:06:58.862Z,34.73
2018-01-26T16:09:26.433Z,30.43
2018-01-26T16:11:53.962Z,30.60
2018-01-26T16:14:22.032Z,30.73
2018-01-26T16:16:50.677Z,32.67
2018-01-26T16:19:18.176Z,31.63
2018-01-26T16:21:45.693Z,31.50
2018-01-26T16:24:13.196Z,31.43
2018-01-26T16:26:40.751Z,31.93
2018-01-26T16:29:08.280Z,32.23
2018-01-26T16:31:35.896Z,30.43
2018-01-26T16:34:03.529Z,31.53
2018-01-26T16:36:32.052Z,32.13
2018-01-26T16:38:59.621Z,33.47
2018-01-26T16:41:27.256Z,31.77
2018-01-26T16:43:54.822Z,30.80
2018-01-26T16:46:22.347Z,30.10
2018-01-26T16:48:49.874Z,30.47
2018-01-26T16:51:17.469Z,29.60
2018-01-26T16:53:44.971Z,28.43
2018-01-26T16:56:12.514Z,28.03
2018-01-26T16:58:39.995Z,28.47
2018-01-26T17:01:07.503Z,29.30
2018-01-26T17:03:35.847Z,28.60
2018-01-26T17:06:03.386Z,29.97
2018-01-26T17:08:30.953Z,28.00
2018-01-26T17:10:58.416Z,29.10
2018-01-26T17:13:25.933Z,27.77
2018-01-26T17:15:53.487Z,29.00
2018-01-26T17:18:20.984Z,27.57
2018-01-26T17:20:48.494Z,29.57
2018-01-26T17:23:16.012Z,28.80
2018-01-26T17:25:44.380Z,29.10
2018-01-26T17:28:11.866Z,28.93
2018-01-26T17:30:39.359Z,28.07
2018-01-26T17:33:06.850Z,29.00
2018-01-26T17:35:34.426Z,29.57
2018-01-26T17:38:02.802Z,28.73
2018-01-26T17:40:30.288Z,29.20
2018-01-26T17:42:57.768Z,28.77
2018-01-26T17:45:25.262Z,27.53
2018-01-26T17:47:52.741Z,29.70
2018-01-26T17:50:20.251Z,28.17
2018-01-26T17:52:47.753Z,29.40
2018-01-26T17:55:15.277Z,28.43
2018-01-26T17:57:42.816Z,27.33
2018-01-26T18:00:10.319Z,29.50
2018-01-26T18:02:37.843Z,28.20
2018-01-26T18:05:05.360Z,30.00
2018-01-26T18:07:32.865Z,29.77
2018-01-26T18:10:00.354Z,29.63
2018-01-26T18:12:27.849Z,30.93
2018-01-26T18:14:55.344Z,29.27
2018-01-26T18:17:22.856Z,29.40
2018-01-26T18:19:50.346Z,28.97
2018-01-26T18:22:17.833Z,31.57
2018-01-26T18:24:45.361Z,31.27
2018-01-26T18:27:12.888Z,30.47
2018-01-26T18:29:40.482Z,31.73
2018-01-26T18:32:08.010Z,33.07
2018-01-26T18:34:35.541Z,31.83
2018-01-26T18:37:03.037Z,32.77
2018-01-26T18:39:30.572Z,31.50
2018-01-26T18:41:58.071Z,31.60
2018-01-26T18:44:25.652Z,34.53
2018-01-26T18:46:53.167Z,32.50
2018-01-26T18:49:20.746Z,30.60
2018-01-26T18:51:48.235Z,35.43
2018-01-26T18:54:15.738Z,33.47
2018-01-26T18:56:43.307Z,33.20
2018-01-26T18:59:10.831Z,35.40
2018-01-26T19:01:38.317Z,33.80
2018-01-26T19:04:05.847Z,36.43
2018-01-26T19:06:33.360Z,35.47
2018-01-26T19:09:00.882Z,34.13
2018-01-26T19:11:28.405Z,35.10
2018-01-26T19:13:57.819Z,34.87
2018-01-26T19:16:25.324Z,35.33
2018-01-26T19:18:52.821Z,36.77
2018-01-26T19:21:20.343Z,35.37
2018-01-26T19:23:47.948Z,35.33
2018-01-26T19:26:15.466Z,35.10
2018-01-26T19:28:43.011Z,35.60
2018-01-26T19:31:10.581Z,36.03
2018-01-26T19:33:38.150Z,37.23
2018-01-26T19:36:05.697Z,38.27
2018-01-26T19:38:33.206Z,40.83
2018-01-26T19:41:00.810Z,40.63
2018-01-26T19:43:28.325Z,38.17
2018-01-26T19:45:55.929Z,37.23
2018-01-26T19:48:23.415Z,38.47
2018-01-26T19:50:50.905Z,38.27
2018-01-26T19:53:18.411Z,36.33
2018-01-26T19:55:45.923Z,34.57
2018-01-26T19:58:13.629Z,36.00
2018-01-26T20:00:41.204Z,34.07
2018-01-26T20:03:20.447Z,34.33
2018-01-26T20:05:53.513Z,37.07
2018-01-26T20:08:30.440Z,33.83
2018-01-26T20:10:57.937Z,34.43
2018-01-26T20:13:28.236Z,34.63
2018-01-26T20:15:55.815Z,37.00
2018-01-26T20:18:23.341Z,35.03
2018-01-26T20:20:50.854Z,38.37
2018-01-26T20:23:18.354Z,35.90
2018-01-26T20:25:45.869Z,36.07
2018-01-26T20:28:13.388Z,35.47
2018-01-26T20:30:40.900Z,35.93
2018-01-26T20:33:08.426Z,34.27
2018-01-26T20:35:35.894Z,35.27
2018-01-26T20:38:03.404Z,36.30
2018-01-26T20:40:30.940Z,34.07
2018-01-26T20:42:58.476Z,36.07
2018-01-26T20:45:26.028Z,34.60
2018-01-26T20:47:53.552Z,35.33
2018-01-26T20:50:21.050Z,34.57
2018-01-26T20:52:48.603Z,36.37
2018-01-26T20:55:16.104Z,34.97
2018-01-26T20:57:43.896Z,36.80
2018-01-26T21:00:11.392Z,35.60
2018-01-26T21:02:38.897Z,37.47
2018-01-26T21:05:06.379Z,35.17
2018-01-26T21:07:35.582Z,35.10
2018-01-26T21:10:03.092Z,35.10
2018-01-26T21:12:30.585Z,34.63
2018-01-26T21:14:58.125Z,34.17
2018-01-26T21:17:25.614Z,34.60
2018-01-26T21:19:53.125Z,33.67
2018-01-26T21:22:20.665Z,34.90
2018-01-26T21:24:49.029Z,35.03
2018-01-26T21:27:16.533Z,34.17
2018-01-26T21:29:44.032Z,36.03
2018-01-26T21:32:11.539Z,33.23
2018-01-26T21:34:39.042Z,33.20
2018-01-26T21:37:06.517Z,33.03
2018-01-26T21:39:34.013Z,36.40
2018-01-26T21:42:01.611Z,34.23
2018-01-26T21:44:29.093Z,34.83
2018-01-26T21:46:56.591Z,34.63
2018-01-26T21:49:24.120Z,34.27
2018-01-26T21:51:51.644Z,33.60
2018-01-26T21:54:19.139Z,35.27
2018-01-26T21:56:46.650Z,35.50
2018-01-26T21:59:14.350Z,37.57
2018-01-26T22:01:41.847Z,35.77
2018-01-26T22:04:09.347Z,36.17
2018-01-26T22:06:42.332Z,37.20
2018-01-26T22:09:09.833Z,37.40
2018-01-26T22:11:37.309Z,36.37
2018-01-26T22:14:04.828Z,38.67
2018-01-26T22:16:32.365Z,37.70
2018-01-26T22:18:59.857Z,38.37
2018-01-26T22:21:27.408Z,39.23
2018-01-26T22:23:54.984Z,39.67
2018-01-26T22:26:22.522Z,35.37
2018-01-26T22:28:50.008Z,40.70
2018-01-26T22:31:17.564Z,38.17
2018-01-26T22:33:45.045Z,38.80
2018-01-26T22:36:12.560Z,38.70
2018-01-26T22:38:40.063Z,36.23
2018-01-26T22:44:02.474Z,37.07
2018-01-26T22:46:29.994Z,36.63
2018-01-26T22:48:57.520Z,34.93
2018-01-26T22:51:25.059Z,38.60
2018-01-26T22:53:52.555Z,34.63
2018-01-26T22:56:20.072Z,35.43
2018-01-26T22:58:47.595Z,36.57
2018-01-26T23:01:15.090Z,34.57
2018-01-26T23:03:42.570Z,35.23
2018-01-26T23:06:10.110Z,37.73
2018-01-26T23:08:37.650Z,35.57
2018-01-26T23:11:05.132Z,35.57
2018-01-26T23:13:32.689Z,36.00
2018-01-26T23:16:00.192Z,37.20
2018-01-26T23:18:27.734Z,34.77
2018-01-26T23:20:55.259Z,38.50
2018-01-26T23:23:22.778Z,40.03
2018-01-26T23:25:50.280Z,39.07
2018-01-26T23:28:17.763Z,36.70
2018-01-26T23:30:45.266Z,37.37
2018-01-26T23:33:12.761Z,36.73
2018-01-26T23:35:40.284Z,34.80
2018-01-26T23:38:07.778Z,38.37
2018-01-26T23:40:35.328Z,36.23
2018-01-26T23:43:02.898Z,34.50
2018-01-26T23:45:30.527Z,35.20
2018-01-26T23:47:58.040Z,36.63
2018-01-26T23:50:25.556Z,36.80
2018-01-26T23:52:53.072Z,38.07
2018-01-26T23:55:20.610Z,36.67
2018-01-26T23:57:48.147Z,35.63
