createdAt,value
2018-11-04T00:01:37.347Z,12.40
2018-11-04T00:04:06.153Z,12.30
2018-11-04T00:06:34.800Z,12.30
2018-11-04T00:09:04.856Z,12.30
2018-11-04T00:11:33.576Z,12.30
2018-11-04T00:14:02.241Z,12.30
2018-11-04T00:16:31.020Z,12.30
2018-11-04T00:18:59.653Z,12.30
2018-11-04T00:21:28.299Z,12.30
2018-11-04T00:23:56.945Z,12.30
2018-11-04T00:26:25.661Z,12.30
2018-11-04T00:28:54.320Z,12.30
2018-11-04T00:31:22.980Z,12.30
2018-11-04T00:33:51.693Z,12.20
2018-11-04T00:36:20.339Z,12.20
2018-11-04T00:38:49.011Z,12.20
2018-11-04T00:41:17.641Z,12.30
2018-11-04T00:43:46.303Z,12.30
2018-11-04T00:46:14.972Z,12.30
2018-11-04T00:48:43.642Z,12.30
2018-11-04T00:51:12.324Z,12.30
2018-11-04T00:53:40.948Z,12.20
2018-11-04T00:56:09.608Z,12.20
2018-11-04T00:58:38.249Z,12.20
2018-11-04T01:01:07.084Z,12.20
2018-11-04T01:03:35.741Z,12.20
2018-11-04T01:06:04.399Z,12.20
2018-11-04T01:08:33.068Z,12.20
2018-11-04T01:11:05.347Z,12.20
2018-11-04T01:13:33.977Z,12.20
2018-11-04T01:16:02.656Z,12.20
2018-11-04T01:18:31.283Z,12.20
2018-11-04T01:20:59.948Z,12.20
2018-11-04T01:23:28.615Z,12.20
2018-11-04T01:25:57.248Z,12.10
2018-11-04T01:28:25.946Z,12.20
2018-11-04T01:30:54.600Z,12.10
2018-11-04T01:33:23.285Z,12.20
2018-11-04T01:35:52.048Z,12.10
2018-11-04T01:38:20.726Z,12.20
2018-11-04T01:40:49.368Z,12.20
2018-11-04T01:43:18.032Z,12.10
2018-11-04T01:45:46.698Z,12.20
2018-11-04T01:48:15.336Z,12.20
2018-11-04T01:50:43.952Z,12.20
2018-11-04T01:53:12.566Z,12.20
2018-11-04T01:55:41.207Z,12.20
2018-11-04T01:58:09.845Z,12.20
2018-11-04T02:00:39.153Z,12.20
2018-11-04T02:03:07.825Z,12.20
2018-11-04T02:05:36.498Z,12.20
2018-11-04T02:08:05.593Z,12.20
2018-11-04T02:10:34.239Z,12.20
2018-11-04T02:13:02.924Z,12.20
2018-11-04T02:15:31.540Z,12.20
2018-11-04T02:18:00.180Z,12.20
2018-11-04T02:20:28.885Z,12.20
2018-11-04T02:22:57.539Z,12.20
2018-11-04T02:25:26.176Z,12.20
2018-11-04T02:27:54.828Z,12.20
2018-11-04T02:30:23.469Z,12.10
2018-11-04T02:32:52.099Z,12.10
2018-11-04T02:35:20.748Z,12.10
2018-11-04T02:37:49.379Z,12.10
2018-11-04T02:40:18.029Z,12.10
2018-11-04T02:42:46.653Z,12.10
2018-11-04T02:45:15.320Z,12.10
2018-11-04T02:47:43.972Z,12.00
2018-11-04T02:50:12.730Z,12.10
2018-11-04T02:52:41.331Z,12.10
2018-11-04T02:55:10.032Z,12.00
2018-11-04T02:57:38.692Z,12.10
2018-11-04T03:00:10.961Z,12.00
2018-11-04T03:02:39.764Z,12.00
2018-11-04T03:05:09.020Z,12.00
2018-11-04T03:07:37.705Z,12.00
2018-11-04T03:10:06.997Z,12.00
2018-11-04T03:12:35.696Z,12.00
2018-11-04T03:15:04.452Z,12.10
2018-11-04T03:17:33.110Z,12.10
2018-11-04T03:20:01.776Z,12.10
2018-11-04T03:22:30.641Z,12.10
2018-11-04T03:24:59.406Z,12.00
2018-11-04T03:27:28.199Z,12.10
2018-11-04T03:29:56.866Z,12.10
2018-11-04T03:32:25.569Z,12.20
2018-11-04T03:34:54.250Z,12.20
2018-11-04T03:37:22.893Z,12.20
2018-11-04T03:39:51.516Z,12.20
2018-11-04T03:42:20.144Z,12.30
2018-11-04T03:44:48.762Z,12.30
2018-11-04T03:47:17.446Z,12.30
2018-11-04T03:49:46.060Z,12.30
2018-11-04T03:52:14.736Z,12.30
2018-11-04T03:54:43.364Z,12.40
2018-11-04T03:57:12.040Z,12.30
2018-11-04T03:59:40.743Z,12.30
2018-11-04T04:02:09.420Z,12.30
2018-11-04T04:04:38.052Z,12.30
2018-11-04T04:07:06.732Z,12.30
2018-11-04T04:09:35.380Z,12.30
2018-11-04T04:12:04.042Z,12.20
2018-11-04T04:14:32.687Z,12.70
2018-11-04T04:17:01.339Z,12.20
2018-11-04T04:19:29.968Z,12.10
2018-11-04T04:21:58.617Z,12.10
2018-11-04T04:24:27.235Z,12.10
2018-11-04T04:26:55.868Z,12.10
2018-11-04T04:29:24.502Z,12.00
2018-11-04T04:31:53.130Z,12.00
2018-11-04T04:34:21.841Z,12.00
2018-11-04T04:36:50.480Z,11.90
2018-11-04T04:39:19.112Z,11.90
2018-11-04T04:41:47.786Z,11.80
2018-11-04T04:44:16.412Z,11.80
2018-11-04T04:46:45.031Z,11.80
2018-11-04T04:49:14.096Z,11.80
2018-11-04T04:51:42.785Z,11.90
2018-11-04T04:54:11.951Z,11.90
2018-11-04T04:56:40.593Z,11.90
2018-11-04T04:59:09.232Z,11.90
2018-11-04T05:01:37.950Z,11.90
2018-11-04T05:04:06.593Z,11.80
2018-11-04T05:06:35.276Z,11.80
2018-11-04T05:09:04.551Z,11.90
2018-11-04T05:11:33.212Z,11.80
2018-11-04T05:14:02.000Z,11.80
2018-11-04T05:16:30.638Z,11.70
2018-11-04T05:18:59.273Z,11.70
2018-11-04T05:21:27.904Z,11.70
2018-11-04T05:23:56.529Z,11.70
2018-11-04T05:26:25.183Z,11.80
2018-11-04T05:28:53.824Z,11.80
2018-11-04T05:31:22.456Z,11.90
2018-11-04T05:33:51.136Z,11.90
2018-11-04T05:36:19.840Z,11.90
2018-11-04T05:38:48.462Z,11.90
2018-11-04T05:41:17.095Z,11.90
2018-11-04T05:43:45.745Z,11.90
2018-11-04T05:46:14.440Z,11.90
2018-11-04T05:48:43.101Z,11.90
2018-11-04T05:51:11.763Z,12.00
2018-11-04T05:53:41.088Z,12.00
2018-11-04T05:56:10.270Z,12.00
2018-11-04T05:58:38.935Z,12.10
2018-11-04T06:01:07.760Z,12.00
2018-11-04T06:03:36.389Z,12.10
2018-11-04T06:06:05.108Z,12.10
2018-11-04T06:08:33.752Z,12.10
2018-11-04T06:11:02.353Z,12.00
2018-11-04T06:13:30.951Z,12.10
2018-11-04T06:15:59.548Z,12.10
2018-11-04T06:18:28.154Z,12.20
2018-11-04T06:20:56.833Z,12.20
2018-11-04T06:23:25.943Z,12.20
2018-11-04T06:25:54.555Z,12.20
2018-11-04T06:28:23.544Z,12.20
2018-11-04T06:30:52.467Z,12.20
2018-11-04T06:33:21.185Z,12.20
2018-11-04T06:35:49.790Z,12.20
2018-11-04T06:38:18.804Z,12.20
2018-11-04T06:40:47.782Z,12.20
2018-11-04T06:43:16.385Z,12.20
2018-11-04T06:45:45.023Z,12.20
2018-11-04T06:48:13.607Z,12.20
2018-11-04T06:50:42.231Z,12.30
2018-11-04T06:53:10.828Z,12.30
2018-11-04T06:55:39.515Z,12.40
2018-11-04T06:58:08.645Z,12.40
2018-11-04T07:00:39.111Z,12.40
2018-11-04T07:03:07.736Z,12.40
2018-11-04T07:05:36.343Z,12.50
2018-11-04T07:08:05.646Z,12.50
2018-11-04T07:10:34.744Z,12.60
2018-11-04T07:13:03.790Z,12.50
2018-11-04T07:15:32.832Z,12.60
2018-11-04T07:18:01.704Z,12.50
2018-11-04T07:20:30.329Z,12.60
2018-11-04T07:22:58.960Z,12.60
2018-11-04T07:25:28.106Z,12.70
2018-11-04T07:27:57.232Z,12.70
2018-11-04T07:30:26.207Z,12.80
2018-11-04T07:32:55.163Z,12.80
2018-11-04T07:35:23.812Z,12.80
2018-11-04T07:37:52.427Z,12.90
2018-11-04T07:40:21.024Z,13.10
2018-11-04T07:42:50.654Z,13.20
2018-11-04T07:45:19.252Z,13.30
2018-11-04T07:47:48.449Z,13.50
2018-11-04T07:50:17.056Z,13.70
2018-11-04T07:52:46.262Z,13.80
2018-11-04T07:55:16.163Z,13.90
2018-11-04T07:57:45.180Z,14.00
2018-11-04T08:00:15.367Z,14.10
2018-11-04T08:02:44.869Z,14.30
2018-11-04T08:05:13.760Z,14.40
2018-11-04T08:07:42.399Z,14.60
2018-11-04T08:10:12.468Z,14.70
2018-11-04T08:12:41.356Z,14.90
2018-11-04T08:15:10.805Z,15.00
2018-11-04T08:17:40.040Z,15.10
2018-11-04T08:20:09.732Z,15.20
2018-11-04T08:22:39.256Z,15.20
2018-11-04T08:25:07.959Z,15.20
2018-11-04T08:27:36.674Z,15.20
2018-11-04T08:30:06.914Z,15.20
2018-11-04T08:32:35.621Z,15.10
2018-11-04T08:35:04.428Z,15.10
2018-11-04T08:37:33.113Z,14.90
2018-11-04T08:40:02.175Z,14.80
2018-11-04T08:42:30.832Z,14.90
2018-11-04T08:44:59.432Z,14.90
2018-11-04T08:47:28.041Z,14.90
2018-11-04T08:49:56.660Z,14.90
2018-11-04T08:52:25.391Z,14.90
2018-11-04T08:54:53.996Z,14.90
2018-11-04T08:57:22.611Z,14.80
2018-11-04T08:59:52.272Z,14.80
2018-11-04T09:02:20.935Z,14.90
2018-11-04T09:04:49.556Z,14.90
2018-11-04T09:07:18.224Z,15.00
2018-11-04T09:09:46.848Z,15.00
2018-11-04T09:12:15.608Z,15.00
2018-11-04T09:14:44.270Z,15.10
2018-11-04T09:17:12.920Z,15.10
2018-11-04T09:19:41.557Z,15.10
2018-11-04T09:22:10.262Z,15.20
2018-11-04T09:24:38.875Z,15.20
2018-11-04T09:27:07.500Z,15.20
2018-11-04T09:29:36.192Z,15.30
2018-11-04T09:32:05.455Z,15.30
2018-11-04T09:34:34.186Z,15.40
2018-11-04T09:37:02.761Z,15.50
2018-11-04T09:39:31.363Z,15.60
2018-11-04T09:41:59.959Z,15.70
2018-11-04T09:44:28.560Z,15.80
2018-11-04T09:46:57.164Z,15.80
2018-11-04T09:49:25.843Z,15.90
2018-11-04T09:52:00.630Z,16.00
2018-11-04T09:54:29.368Z,16.10
2018-11-04T09:56:57.996Z,16.10
2018-11-04T09:59:26.604Z,16.20
2018-11-04T10:01:55.282Z,16.20
2018-11-04T10:04:23.936Z,16.30
2018-11-04T10:06:52.537Z,16.30
2018-11-04T10:09:21.135Z,16.30
2018-11-04T10:11:49.748Z,16.40
2018-11-04T10:14:18.392Z,16.40
2018-11-04T10:16:46.992Z,16.50
2018-11-04T10:19:15.957Z,16.50
2018-11-04T10:21:44.471Z,16.50
2018-11-04T10:24:13.060Z,16.50
2018-11-04T10:26:41.654Z,16.60
2018-11-04T10:29:10.248Z,16.70
2018-11-04T10:31:38.885Z,16.70
2018-11-04T10:34:07.492Z,16.80
2018-11-04T10:36:36.132Z,17.00
2018-11-04T10:39:07.279Z,17.20
2018-11-04T10:41:35.934Z,17.50
2018-11-04T10:44:04.825Z,17.70
2018-11-04T10:46:33.472Z,17.70
2018-11-04T10:49:02.136Z,17.70
2018-11-04T10:51:30.798Z,17.80
2018-11-04T10:53:59.417Z,17.80
2018-11-04T10:56:28.060Z,17.80
2018-11-04T10:58:56.800Z,17.80
2018-11-04T11:01:25.461Z,17.80
2018-11-04T11:03:54.121Z,17.90
2018-11-04T11:06:22.768Z,17.80
2018-11-04T11:08:51.440Z,17.80
2018-11-04T11:11:20.064Z,17.80
2018-11-04T11:13:48.740Z,17.90
2018-11-04T11:16:17.352Z,17.80
2018-11-04T11:18:45.984Z,17.80
2018-11-04T11:21:14.633Z,17.80
2018-11-04T11:23:43.261Z,17.80
2018-11-04T11:26:11.917Z,17.80
2018-11-04T11:28:40.548Z,17.80
2018-11-04T11:31:10.153Z,17.80
2018-11-04T11:33:38.851Z,17.80
2018-11-04T11:36:07.505Z,17.80
2018-11-04T11:38:36.139Z,17.90
2018-11-04T11:41:05.064Z,17.90
2018-11-04T11:43:33.712Z,18.00
2018-11-04T11:46:02.409Z,18.10
2018-11-04T11:48:31.040Z,18.10
2018-11-04T11:50:59.651Z,18.20
2018-11-04T11:53:28.296Z,18.30
2018-11-04T11:55:56.909Z,18.40
2018-11-04T11:58:25.532Z,18.50
2018-11-04T12:00:54.161Z,18.70
2018-11-04T12:03:22.771Z,18.80
2018-11-04T12:05:51.397Z,18.90
2018-11-04T12:08:20.031Z,18.90
2018-11-04T12:10:48.644Z,19.00
2018-11-04T12:13:17.298Z,19.20
2018-11-04T12:15:45.986Z,19.20
2018-11-04T12:18:14.653Z,19.20
2018-11-04T12:20:43.293Z,19.30
2018-11-04T12:23:11.975Z,19.30
2018-11-04T12:25:40.624Z,19.30
2018-11-04T12:28:09.248Z,19.20
2018-11-04T12:30:37.893Z,19.20
2018-11-04T12:33:06.549Z,19.10
2018-11-04T12:35:35.172Z,19.10
2018-11-04T12:38:03.816Z,19.00
2018-11-04T12:40:32.500Z,19.00
2018-11-04T12:43:01.124Z,19.00
2018-11-04T12:45:29.808Z,18.90
2018-11-04T12:47:58.457Z,19.00
2018-11-04T12:50:27.108Z,19.00
2018-11-04T12:52:55.758Z,19.00
2018-11-04T12:55:24.388Z,19.10
2018-11-04T12:57:53.038Z,19.20
2018-11-04T13:00:21.709Z,19.30
2018-11-04T13:02:50.341Z,19.30
2018-11-04T13:05:18.990Z,19.40
2018-11-04T13:07:47.651Z,19.40
2018-11-04T13:10:16.359Z,19.30
2018-11-04T13:12:45.024Z,19.20
2018-11-04T13:15:14.577Z,19.10
2018-11-04T13:17:43.457Z,19.00
2018-11-04T13:20:12.257Z,19.00
2018-11-04T13:22:40.921Z,18.90
2018-11-04T13:25:10.140Z,18.90
2018-11-04T13:27:38.787Z,18.80
2018-11-04T13:30:09.370Z,18.80
2018-11-04T13:32:38.347Z,18.70
2018-11-04T13:35:07.066Z,18.70
2018-11-04T13:37:35.746Z,18.60
2018-11-04T13:40:05.512Z,18.70
2018-11-04T13:42:34.116Z,18.60
2018-11-04T13:45:02.781Z,18.60
2018-11-04T13:47:31.476Z,18.50
2018-11-04T13:50:00.124Z,18.50
2018-11-04T13:52:28.752Z,18.50
2018-11-04T13:54:57.370Z,18.40
2018-11-04T13:57:26.000Z,18.40
2018-11-04T13:59:54.629Z,18.40
2018-11-04T14:02:23.314Z,18.30
2018-11-04T14:04:52.016Z,18.30
2018-11-04T14:07:20.667Z,18.20
2018-11-04T14:09:49.396Z,18.20
2018-11-04T14:12:18.069Z,18.20
2018-11-04T14:14:46.725Z,18.20
2018-11-04T14:17:15.384Z,18.20
2018-11-04T14:19:44.050Z,18.30
2018-11-04T14:22:12.685Z,18.20
2018-11-04T14:24:41.324Z,18.30
2018-11-04T14:27:09.984Z,18.30
2018-11-04T14:29:38.624Z,18.30
2018-11-04T14:32:07.285Z,18.30
2018-11-04T14:34:35.904Z,18.30
2018-11-04T14:37:04.545Z,18.30
2018-11-04T14:39:33.168Z,18.30
2018-11-04T14:42:01.805Z,18.30
2018-11-04T14:44:30.440Z,18.30
2018-11-04T14:46:59.088Z,18.30
2018-11-04T14:49:27.733Z,18.30
2018-11-04T14:51:56.356Z,18.30
2018-11-04T14:54:25.004Z,18.30
2018-11-04T14:56:53.635Z,18.20
2018-11-04T14:59:22.267Z,18.20
2018-11-04T15:01:51.054Z,18.10
2018-11-04T15:04:19.641Z,18.20
2018-11-04T15:06:48.272Z,18.10
2018-11-04T15:09:16.910Z,18.00
2018-11-04T15:11:45.548Z,18.00
2018-11-04T15:14:14.172Z,17.90
2018-11-04T15:16:42.823Z,17.90
2018-11-04T15:19:11.515Z,17.90
2018-11-04T15:21:40.120Z,17.80
2018-11-04T15:24:08.832Z,17.80
2018-11-04T15:26:37.552Z,17.80
2018-11-04T15:29:06.184Z,17.70
2018-11-04T15:31:34.816Z,17.70
2018-11-04T15:34:03.486Z,17.60
2018-11-04T15:36:32.180Z,17.60
2018-11-04T15:39:00.843Z,17.50
2018-11-04T15:41:29.510Z,17.50
2018-11-04T15:43:58.157Z,17.40
2018-11-04T15:46:26.816Z,17.40
2018-11-04T15:48:55.470Z,17.30
2018-11-04T15:51:24.127Z,17.30
2018-11-04T15:53:52.753Z,17.20
2018-11-04T15:56:21.441Z,17.20
2018-11-04T15:58:50.090Z,17.20
2018-11-04T16:01:18.719Z,17.20
2018-11-04T16:03:47.496Z,17.20
2018-11-04T16:06:16.131Z,17.10
2018-11-04T16:08:44.791Z,17.10
2018-11-04T16:11:13.553Z,17.00
2018-11-04T16:13:42.181Z,17.00
2018-11-04T16:16:10.819Z,16.90
2018-11-04T16:18:39.462Z,16.90
2018-11-04T16:21:08.132Z,16.90
2018-11-04T16:23:36.784Z,16.80
2018-11-04T16:26:05.519Z,16.80
2018-11-04T16:28:34.148Z,16.80
2018-11-04T16:31:02.800Z,16.70
2018-11-04T16:33:31.452Z,16.70
2018-11-04T16:36:00.098Z,16.70
2018-11-04T16:38:28.761Z,16.60
2018-11-04T16:40:57.395Z,16.60
2018-11-04T16:43:26.102Z,16.50
2018-11-04T16:45:54.734Z,16.50
2018-11-04T16:48:23.384Z,16.50
2018-11-04T16:50:52.006Z,16.40
2018-11-04T16:53:20.954Z,16.40
2018-11-04T16:55:49.632Z,16.40
2018-11-04T16:58:18.256Z,16.30
2018-11-04T17:00:46.892Z,16.20
2018-11-04T17:03:15.552Z,16.20
2018-11-04T17:05:44.339Z,16.20
2018-11-04T17:08:12.940Z,16.20
2018-11-04T17:10:41.589Z,16.20
2018-11-04T17:13:10.248Z,16.20
2018-11-04T17:15:38.886Z,16.20
2018-11-04T17:18:07.573Z,16.20
2018-11-04T17:20:36.272Z,16.20
2018-11-04T17:23:05.090Z,16.20
2018-11-04T17:25:33.757Z,16.10
2018-11-04T17:28:02.444Z,16.10
2018-11-04T17:30:31.085Z,16.00
2018-11-04T17:32:59.758Z,16.00
2018-11-04T17:35:28.400Z,16.00
2018-11-04T17:37:57.016Z,16.00
2018-11-04T17:40:25.658Z,16.00
2018-11-04T17:42:54.305Z,16.00
2018-11-04T17:45:22.973Z,16.00
2018-11-04T17:47:51.616Z,15.90
2018-11-04T17:50:20.401Z,15.90
2018-11-04T17:52:49.046Z,15.90
2018-11-04T17:55:17.709Z,15.90
2018-11-04T17:57:46.379Z,15.80
2018-11-04T18:00:16.128Z,15.80
2018-11-04T18:02:44.827Z,15.70
2018-11-04T18:05:13.684Z,15.60
2018-11-04T18:07:43.067Z,15.60
2018-11-04T18:10:12.682Z,15.60
2018-11-04T18:12:41.372Z,15.60
2018-11-04T18:15:11.091Z,15.60
2018-11-04T18:17:39.757Z,15.60
2018-11-04T18:20:09.468Z,15.50
2018-11-04T18:22:38.221Z,15.50
2018-11-04T18:25:07.963Z,15.50
2018-11-04T18:27:36.657Z,15.40
2018-11-04T18:30:07.302Z,15.40
2018-11-04T18:32:35.952Z,15.30
2018-11-04T18:35:04.773Z,15.30
2018-11-04T18:37:33.424Z,15.30
2018-11-04T18:40:02.096Z,15.30
2018-11-04T18:42:30.737Z,15.10
2018-11-04T18:44:59.489Z,15.10
2018-11-04T18:47:28.134Z,15.00
2018-11-04T18:49:56.795Z,14.80
2018-11-04T18:52:25.488Z,14.80
2018-11-04T18:54:54.152Z,14.70
2018-11-04T18:57:22.802Z,14.60
2018-11-04T18:59:51.452Z,14.60
2018-11-04T19:02:20.140Z,14.60
2018-11-04T19:04:48.795Z,14.50
2018-11-04T19:07:17.436Z,14.40
2018-11-04T19:09:46.128Z,14.40
2018-11-04T19:12:14.795Z,14.40
2018-11-04T19:14:43.415Z,14.30
2018-11-04T19:17:12.124Z,14.30
2018-11-04T19:19:40.756Z,14.20
2018-11-04T19:22:09.444Z,14.10
2018-11-04T19:24:42.263Z,14.10
2018-11-04T19:27:11.014Z,14.00
2018-11-04T19:29:39.909Z,14.00
2018-11-04T19:32:08.566Z,14.00
2018-11-04T19:34:37.404Z,13.90
2018-11-04T19:37:06.258Z,13.90
2018-11-04T19:39:34.945Z,13.90
2018-11-04T19:42:04.236Z,13.80
2018-11-04T19:44:37.714Z,13.80
2018-11-04T19:47:12.537Z,13.60
2018-11-04T19:49:41.200Z,13.70
2018-11-04T19:52:09.856Z,13.70
2018-11-04T19:54:40.708Z,13.60
2018-11-04T19:57:09.396Z,13.60
2018-11-04T19:59:38.148Z,13.60
2018-11-04T20:02:17.731Z,13.60
2018-11-04T20:04:46.419Z,13.60
2018-11-04T20:07:15.150Z,13.60
2018-11-04T20:09:43.919Z,13.60
2018-11-04T20:12:17.939Z,13.60
2018-11-04T20:14:46.672Z,13.60
2018-11-04T20:17:15.317Z,13.60
2018-11-04T20:19:49.416Z,13.70
2018-11-04T20:22:18.044Z,13.60
2018-11-04T20:24:52.357Z,13.50
2018-11-04T20:27:21.091Z,13.50
2018-11-04T20:29:50.914Z,13.50
2018-11-04T20:33:22.487Z,13.50
2018-11-04T20:35:52.165Z,13.60
2018-11-04T20:38:30.327Z,13.60
2018-11-04T20:41:09.080Z,13.50
2018-11-04T20:43:42.752Z,13.50
2018-11-04T20:46:14.048Z,13.60
2018-11-04T20:48:48.136Z,13.50
2018-11-04T20:51:16.883Z,13.50
2018-11-04T20:56:28.084Z,13.50
2018-11-04T20:58:56.723Z,13.40
2018-11-04T21:01:25.411Z,13.50
2018-11-04T21:03:54.185Z,13.40
2018-11-04T21:06:22.765Z,13.40
2018-11-04T21:08:56.708Z,13.40
2018-11-04T21:11:26.328Z,13.30
2018-11-04T21:13:55.044Z,13.30
2018-11-04T21:16:23.750Z,13.30
2018-11-04T21:18:52.520Z,13.20
2018-11-04T21:21:21.138Z,13.20
2018-11-04T21:23:49.780Z,13.10
2018-11-04T21:26:18.423Z,13.10
2018-11-04T21:28:47.132Z,13.10
2018-11-04T21:31:15.850Z,13.00
2018-11-04T21:33:44.603Z,12.90
2018-11-04T21:36:13.310Z,12.90
2018-11-04T21:38:41.972Z,12.90
2018-11-04T21:41:10.618Z,12.90
2018-11-04T21:43:39.449Z,12.80
2018-11-04T21:46:07.946Z,12.80
2018-11-04T21:48:36.584Z,12.80
2018-11-04T21:51:05.383Z,12.70
2018-11-04T21:53:33.929Z,12.70
2018-11-04T21:56:02.602Z,12.60
2018-11-04T21:58:31.250Z,12.50
2018-11-04T22:00:59.919Z,12.50
2018-11-04T22:03:28.705Z,12.50
2018-11-04T22:05:57.265Z,12.40
2018-11-04T22:08:25.891Z,12.40
2018-11-04T22:10:54.589Z,12.40
2018-11-04T22:13:23.243Z,12.30
2018-11-04T22:15:51.865Z,12.30
2018-11-04T22:18:20.501Z,12.30
2018-11-04T22:20:49.135Z,12.20
2018-11-04T22:23:17.742Z,12.20
2018-11-04T22:25:46.407Z,12.20
2018-11-04T22:28:15.024Z,12.10
2018-11-04T22:30:43.654Z,12.10
2018-11-04T22:33:12.300Z,12.10
2018-11-04T22:35:40.937Z,12.00
2018-11-04T22:38:09.570Z,12.00
2018-11-04T22:40:38.223Z,11.90
2018-11-04T22:43:06.887Z,12.00
2018-11-04T22:45:35.588Z,11.90
2018-11-04T22:48:06.230Z,11.90
2018-11-04T22:50:34.867Z,11.80
2018-11-04T22:53:03.516Z,11.90
2018-11-04T22:55:33.149Z,11.90
2018-11-04T22:58:07.053Z,11.80
2018-11-04T23:00:41.188Z,11.80
2018-11-04T23:03:10.271Z,11.80
2018-11-04T23:05:39.003Z,11.80
2018-11-04T23:08:08.465Z,11.70
2018-11-04T23:10:37.141Z,11.70
2018-11-04T23:13:06.064Z,11.70
2018-11-04T23:15:34.717Z,11.70
2018-11-04T23:18:03.372Z,11.70
2018-11-04T23:20:32.022Z,11.70
2018-11-04T23:23:00.680Z,11.70
2018-11-04T23:25:29.341Z,11.70
2018-11-04T23:27:57.972Z,11.70
2018-11-04T23:30:26.626Z,11.70
2018-11-04T23:32:55.269Z,11.60
2018-11-04T23:35:23.962Z,11.60
2018-11-04T23:37:52.609Z,11.60
2018-11-04T23:40:21.228Z,11.60
2018-11-04T23:42:49.874Z,11.60
2018-11-04T23:45:18.529Z,11.50
2018-11-04T23:47:47.161Z,11.40
2018-11-04T23:50:16.716Z,11.40
2018-11-04T23:52:45.607Z,11.40
2018-11-04T23:55:15.128Z,11.40
2018-11-04T23:57:43.856Z,11.40
