createdAt,value
2023-04-01T00:01:16.108Z,11.47
2023-04-01T00:03:43.012Z,11.48
2023-04-01T00:06:12.290Z,11.49
2023-04-01T00:08:38.747Z,11.51
2023-04-01T00:11:05.308Z,11.48
2023-04-01T00:13:31.799Z,11.45
2023-04-01T00:15:59.948Z,11.42
2023-04-01T00:18:26.720Z,11.44
2023-04-01T00:20:53.902Z,11.41
2023-04-01T00:23:21.168Z,11.42
2023-04-01T00:25:49.119Z,11.40
2023-04-01T00:28:20.289Z,11.36
2023-04-01T00:30:47.248Z,11.33
2023-04-01T00:33:14.205Z,11.32
2023-04-01T00:35:41.424Z,11.31
2023-04-01T00:38:07.863Z,11.33
2023-04-01T00:40:42.867Z,11.34
2023-04-01T00:43:13.328Z,11.37
2023-04-01T00:45:43.270Z,11.40
2023-04-01T00:48:17.270Z,11.38
2023-04-01T00:50:49.381Z,11.29
2023-04-01T00:53:17.131Z,11.29
2023-04-01T00:55:51.690Z,11.27
2023-04-01T00:58:22.291Z,11.28
2023-04-01T01:00:51.709Z,11.28
2023-04-01T01:03:18.443Z,11.26
2023-04-01T01:05:58.180Z,11.27
2023-04-01T01:08:31.383Z,11.24
2023-04-01T01:10:58.248Z,11.23
2023-04-01T01:13:40.242Z,11.24
2023-04-01T01:16:35.188Z,11.18
2023-04-01T01:19:23.486Z,11.12
2023-04-01T01:22:24.059Z,11.13
2023-04-01T01:25:07.330Z,11.10
2023-04-01T01:27:36.945Z,11.06
2023-04-01T01:30:22.078Z,11.06
2023-04-01T01:33:17.521Z,11.00
2023-04-01T01:35:52.370Z,10.96
2023-04-01T01:38:23.497Z,10.96
2023-04-01T01:40:57.537Z,10.96
2023-04-01T01:43:29.424Z,11.02
2023-04-01T01:46:00.671Z,11.02
2023-04-01T01:48:32.756Z,11.00
2023-04-01T01:50:59.701Z,11.00
2023-04-01T01:53:26.289Z,10.96
2023-04-01T01:55:53.058Z,10.96
2023-04-01T01:58:33.555Z,10.96
2023-04-01T02:01:02.297Z,10.93
2023-04-01T02:03:33.922Z,10.95
2023-04-01T02:06:02.344Z,10.96
2023-04-01T02:08:58.375Z,10.97
2023-04-01T02:11:46.492Z,10.98
2023-04-01T02:14:18.886Z,10.95
2023-04-01T02:16:58.650Z,10.94
2023-04-01T02:19:31.879Z,10.97
2023-04-01T02:22:01.907Z,10.97
2023-04-01T02:24:31.655Z,10.96
2023-04-01T02:26:58.498Z,10.97
2023-04-01T02:29:26.684Z,10.94
2023-04-01T02:31:54.666Z,10.96
2023-04-01T02:34:23.692Z,10.97
2023-04-01T02:36:51.345Z,10.99
2023-04-01T02:39:18.626Z,10.99
2023-04-01T02:41:46.923Z,11.05
2023-04-01T02:44:16.060Z,11.07
2023-04-01T02:46:42.880Z,11.08
2023-04-01T02:49:09.407Z,11.09
2023-04-01T02:51:36.026Z,11.11
2023-04-01T02:54:03.149Z,11.12
2023-04-01T02:56:29.584Z,11.11
2023-04-01T02:58:56.198Z,11.11
2023-04-01T03:01:23.594Z,11.11
2023-04-01T03:03:50.099Z,11.08
2023-04-01T03:06:17.952Z,11.08
2023-04-01T03:08:44.863Z,11.07
2023-04-01T03:11:12.080Z,11.10
2023-04-01T03:13:38.609Z,11.13
2023-04-01T03:16:05.510Z,11.15
2023-04-01T03:18:32.128Z,11.08
2023-04-01T03:20:58.644Z,11.11
2023-04-01T03:23:25.252Z,11.23
2023-04-01T03:25:51.847Z,11.22
2023-04-01T03:28:18.311Z,11.29
2023-04-01T03:30:44.959Z,11.29
2023-04-01T03:33:14.173Z,11.29
2023-04-01T03:35:40.853Z,11.30
2023-04-01T03:38:07.316Z,11.28
2023-04-01T03:40:34.109Z,11.31
2023-04-01T03:43:00.846Z,11.34
2023-04-01T03:45:27.394Z,11.35
2023-04-01T03:47:54.738Z,11.34
2023-04-01T03:50:21.191Z,11.38
2023-04-01T03:52:47.722Z,11.38
2023-04-01T03:55:14.267Z,11.39
2023-04-01T03:57:40.688Z,11.36
2023-04-01T04:00:10.425Z,11.30
2023-04-01T04:02:37.066Z,11.21
2023-04-01T04:05:03.763Z,11.16
2023-04-01T04:07:30.457Z,11.13
2023-04-01T04:09:56.872Z,11.09
2023-04-01T04:12:23.301Z,11.03
2023-04-01T04:14:49.733Z,10.98
2023-04-01T04:17:17.289Z,11.00
2023-04-01T04:19:46.728Z,10.93
2023-04-01T04:22:13.173Z,10.91
2023-04-01T04:24:39.558Z,10.90
2023-04-01T04:27:06.190Z,10.92
2023-04-01T04:29:32.609Z,10.92
2023-04-01T04:31:59.124Z,10.92
2023-04-01T04:34:25.602Z,10.94
2023-04-01T04:36:52.131Z,10.95
2023-04-01T04:39:18.749Z,10.97
2023-04-01T04:41:45.291Z,10.96
2023-04-01T04:44:11.814Z,10.99
2023-04-01T04:46:40.242Z,10.98
2023-04-01T04:49:07.308Z,11.00
2023-04-01T04:51:36.927Z,11.03
2023-04-01T04:54:05.083Z,11.02
2023-04-01T04:56:32.333Z,11.04
2023-04-01T04:58:59.188Z,11.06
2023-04-01T05:01:26.028Z,11.06
2023-04-01T05:03:52.660Z,11.10
2023-04-01T05:06:26.588Z,11.08
2023-04-01T05:08:52.998Z,11.13
2023-04-01T05:11:21.332Z,11.14
2023-04-01T05:13:48.094Z,11.09
2023-04-01T05:16:17.768Z,11.07
2023-04-01T05:18:44.889Z,11.07
2023-04-01T05:21:13.463Z,11.06
2023-04-01T05:23:40.269Z,11.07
2023-04-01T05:26:08.787Z,11.07
2023-04-01T05:28:35.275Z,11.07
2023-04-01T05:31:02.970Z,11.03
2023-04-01T05:33:30.686Z,11.02
2023-04-01T05:35:57.745Z,11.03
2023-04-01T05:38:24.189Z,11.04
2023-04-01T05:40:50.560Z,11.02
2023-04-01T05:43:16.963Z,11.03
2023-04-01T05:45:43.404Z,11.02
2023-04-01T05:48:09.824Z,11.00
2023-04-01T05:50:36.208Z,10.98
2023-04-01T05:53:02.572Z,10.98
2023-04-01T05:55:28.942Z,10.98
2023-04-01T05:57:55.534Z,10.98
2023-04-01T06:00:22.157Z,10.97
2023-04-01T06:02:48.766Z,10.95
2023-04-01T06:05:22.533Z,10.97
2023-04-01T06:07:49.236Z,10.99
2023-04-01T06:10:20.716Z,10.98
2023-04-01T06:13:11.801Z,10.94
2023-04-01T06:15:43.022Z,10.93
2023-04-01T06:18:35.541Z,10.95
2023-04-01T06:21:01.986Z,10.98
2023-04-01T06:23:31.416Z,10.92
2023-04-01T06:26:19.270Z,10.93
2023-04-01T06:29:05.684Z,10.91
2023-04-01T06:31:44.375Z,10.98
2023-04-01T06:34:36.462Z,11.01
2023-04-01T06:37:23.325Z,11.04
2023-04-01T06:39:59.541Z,11.08
2023-04-01T06:42:36.065Z,11.11
2023-04-01T06:45:29.586Z,11.12
2023-04-01T06:48:08.099Z,11.17
2023-04-01T06:50:53.054Z,11.23
2023-04-01T06:53:32.536Z,11.21
2023-04-01T06:56:05.447Z,11.23
2023-04-01T06:58:37.628Z,11.23
2023-04-01T07:01:14.375Z,11.25
2023-04-01T07:04:14.058Z,11.20
2023-04-01T07:06:53.582Z,11.19
2023-04-01T07:09:29.974Z,11.15
2023-04-01T07:12:03.202Z,11.10
2023-04-01T07:14:38.442Z,11.09
2023-04-01T07:17:29.345Z,11.08
2023-04-01T07:20:20.748Z,11.07
2023-04-01T07:22:50.631Z,11.10
2023-04-01T07:25:30.839Z,11.11
2023-04-01T07:28:03.676Z,11.07
2023-04-01T07:30:40.677Z,11.03
2023-04-01T07:33:20.779Z,11.10
2023-04-01T07:35:49.070Z,11.09
2023-04-01T07:38:20.321Z,11.07
2023-04-01T07:40:54.356Z,11.09
2023-04-01T07:44:05.700Z,11.06
2023-04-01T07:47:07.913Z,11.12
2023-04-01T07:49:58.583Z,11.21
2023-04-01T07:52:37.350Z,11.30
2023-04-01T07:55:15.457Z,11.34
2023-04-01T07:57:54.330Z,11.40
2023-04-01T08:00:59.191Z,11.44
2023-04-01T08:04:13.844Z,11.48
2023-04-01T08:07:14.085Z,11.53
2023-04-01T08:10:03.805Z,11.56
2023-04-01T08:12:59.347Z,11.53
2023-04-01T08:15:46.732Z,11.60
2023-04-01T08:18:47.828Z,11.66
2023-04-01T08:21:14.217Z,11.70
2023-04-01T08:23:46.990Z,11.69
2023-04-01T08:26:42.161Z,11.70
2023-04-01T08:29:17.578Z,11.71
2023-04-01T08:31:52.820Z,11.74
2023-04-01T08:34:24.192Z,11.80
2023-04-01T08:37:05.432Z,11.84
2023-04-01T08:39:38.203Z,11.84
2023-04-01T08:42:33.176Z,11.90
2023-04-01T08:45:27.126Z,11.83
2023-04-01T08:48:31.106Z,11.86
2023-04-01T08:51:24.950Z,11.86
2023-04-01T08:54:13.371Z,11.82
2023-04-01T08:57:01.190Z,11.77
2023-04-01T08:59:46.530Z,11.77
2023-04-01T09:02:52.311Z,11.74
2023-04-01T09:05:37.809Z,11.78
2023-04-01T09:08:30.056Z,11.78
2023-04-01T09:11:24.401Z,11.75
2023-04-01T09:13:53.800Z,11.78
2023-04-01T09:16:32.050Z,11.76
2023-04-01T09:19:32.405Z,11.72
2023-04-01T09:22:26.888Z,11.70
2023-04-01T09:25:39.734Z,11.67
2023-04-01T09:28:28.733Z,11.67
2023-04-01T09:31:41.534Z,11.71
2023-04-01T09:34:45.751Z,11.69
2023-04-01T09:37:19.346Z,11.73
2023-04-01T09:40:00.050Z,11.80
2023-04-01T09:42:57.363Z,11.84
2023-04-01T09:45:49.509Z,11.97
2023-04-01T09:48:24.939Z,12.03
2023-04-01T09:51:06.929Z,12.10
2023-04-01T09:53:39.069Z,12.18
2023-04-01T09:56:24.665Z,12.20
2023-04-01T09:58:56.976Z,12.25
2023-04-01T10:01:44.688Z,12.37
2023-04-01T10:04:14.044Z,12.38
2023-04-01T10:07:13.309Z,12.51
2023-04-01T10:10:04.024Z,12.56
2023-04-01T10:12:46.858Z,12.58
2023-04-01T10:15:58.714Z,12.60
2023-04-01T10:19:04.996Z,12.61
2023-04-01T10:21:59.456Z,12.64
2023-04-01T10:24:56.940Z,12.68
2023-04-01T10:27:41.898Z,12.70
2023-04-01T10:30:42.570Z,12.78
2023-04-01T10:33:36.504Z,12.89
2023-04-01T10:36:24.429Z,13.07
2023-04-01T10:39:06.000Z,13.22
2023-04-01T10:42:09.242Z,13.33
2023-04-01T10:45:03.257Z,13.43
2023-04-01T10:47:52.012Z,13.46
2023-04-01T10:50:26.297Z,13.41
2023-04-01T10:52:58.800Z,13.39
2023-04-01T10:56:02.119Z,13.35
2023-04-01T10:58:57.994Z,13.35
2023-04-01T11:01:30.651Z,13.40
2023-04-01T11:04:34.574Z,13.43
2023-04-01T11:07:10.297Z,13.52
2023-04-01T11:10:17.696Z,13.60
2023-04-01T11:12:59.083Z,13.64
2023-04-01T11:15:45.943Z,13.72
2023-04-01T11:18:51.956Z,13.77
2023-04-01T11:21:18.288Z,13.75
2023-04-01T11:24:04.345Z,13.67
2023-04-01T11:27:04.116Z,13.66
2023-04-01T11:29:58.649Z,13.65
2023-04-01T11:32:55.270Z,13.64
2023-04-01T11:35:28.975Z,13.67
2023-04-01T11:38:20.708Z,13.60
2023-04-01T11:41:08.937Z,13.69
2023-04-01T11:43:50.634Z,13.68
2023-04-01T11:46:47.950Z,13.69
2023-04-01T11:49:46.228Z,13.71
2023-04-01T11:52:34.647Z,13.73
2023-04-01T11:55:28.838Z,13.71
2023-04-01T11:58:20.373Z,13.66
2023-04-01T12:01:03.557Z,13.66
2023-04-01T12:03:56.502Z,13.68
2023-04-01T12:06:44.230Z,13.65
2023-04-01T12:09:25.630Z,13.64
2023-04-01T12:12:29.224Z,13.63
2023-04-01T12:15:31.285Z,13.53
2023-04-01T12:18:10.681Z,13.38
2023-04-01T12:20:55.211Z,13.32
2023-04-01T12:23:58.004Z,13.20
2023-04-01T12:26:42.929Z,13.13
2023-04-01T12:29:25.252Z,13.12
2023-04-01T12:32:11.061Z,13.06
2023-04-01T12:35:03.317Z,13.07
2023-04-01T12:38:07.208Z,13.13
2023-04-01T12:40:39.715Z,13.15
2023-04-01T12:43:23.650Z,13.07
2023-04-01T12:46:04.537Z,13.24
2023-04-01T12:48:59.103Z,13.36
2023-04-01T12:51:58.863Z,13.49
2023-04-01T12:55:00.702Z,13.48
2023-04-01T12:57:52.698Z,13.48
2023-04-01T13:00:28.186Z,13.49
2023-04-01T13:03:15.323Z,13.48
2023-04-01T13:06:32.894Z,13.45
2023-04-01T13:09:18.175Z,13.40
2023-04-01T13:12:15.502Z,13.37
2023-04-01T13:15:10.449Z,13.26
2023-04-01T13:17:54.131Z,13.18
2023-04-01T13:20:44.158Z,13.12
2023-04-01T13:23:44.231Z,13.06
2023-04-01T13:26:38.714Z,12.94
2023-04-01T13:29:20.300Z,13.00
2023-04-01T13:31:49.992Z,12.92
2023-04-01T13:34:33.347Z,12.88
2023-04-01T13:37:11.528Z,12.88
2023-04-01T13:39:53.378Z,12.86
2023-04-01T13:42:37.775Z,12.85
2023-04-01T13:45:31.327Z,12.82
2023-04-01T13:48:32.787Z,12.84
2023-04-01T13:51:11.560Z,12.77
2023-04-01T13:53:54.384Z,12.75
2023-04-01T13:56:49.281Z,12.75
2023-04-01T13:59:34.033Z,12.67
2023-04-01T14:02:34.713Z,12.67
2023-04-01T14:05:13.901Z,12.69
2023-04-01T14:07:50.412Z,12.69
2023-04-01T14:10:32.466Z,12.72
2023-04-01T14:13:32.878Z,12.79
2023-04-01T14:16:49.270Z,12.75
2023-04-01T14:19:40.831Z,12.74
2023-04-01T14:22:23.576Z,12.75
2023-04-01T14:25:01.878Z,12.68
2023-04-01T14:28:01.943Z,12.68
2023-04-01T14:30:51.573Z,12.69
2023-04-01T14:33:38.936Z,12.73
2023-04-01T14:36:39.255Z,12.81
2023-04-01T14:39:40.246Z,12.85
2023-04-01T14:42:28.102Z,12.82
2023-04-01T14:44:57.415Z,12.78
2023-04-01T14:47:37.389Z,12.75
2023-04-01T14:50:14.404Z,12.73
2023-04-01T14:52:44.437Z,12.70
2023-04-01T14:55:39.921Z,12.65
2023-04-01T14:58:12.754Z,12.60
2023-04-01T15:01:14.798Z,12.57
2023-04-01T15:04:30.431Z,12.56
2023-04-01T15:07:43.330Z,12.53
2023-04-01T15:10:36.702Z,12.47
2023-04-01T15:13:15.433Z,12.41
2023-04-01T15:16:09.543Z,12.40
2023-04-01T15:18:49.291Z,12.37
2023-04-01T15:21:34.959Z,12.39
2023-04-01T15:24:14.636Z,12.37
2023-04-01T15:26:51.167Z,12.39
2023-04-01T15:29:55.457Z,12.42
2023-04-01T15:32:47.203Z,12.42
2023-04-01T15:35:39.840Z,12.42
2023-04-01T15:38:39.387Z,12.40
2023-04-01T15:41:16.182Z,12.38
2023-04-01T15:43:46.888Z,12.36
2023-04-01T15:46:25.549Z,12.35
2023-04-01T15:49:04.261Z,12.28
2023-04-01T15:51:59.450Z,12.23
2023-04-01T15:54:47.646Z,12.18
2023-04-01T15:57:32.057Z,12.18
2023-04-01T16:00:28.177Z,12.20
2023-04-01T16:03:26.012Z,12.18
2023-04-01T16:06:01.240Z,12.15
2023-04-01T16:09:08.663Z,12.14
2023-04-01T16:11:48.505Z,12.14
2023-04-01T16:14:56.906Z,12.14
2023-04-01T16:18:05.602Z,12.12
2023-04-01T16:20:55.163Z,12.14
2023-04-01T16:23:21.731Z,12.08
2023-04-01T16:26:23.141Z,12.00
2023-04-01T16:29:13.348Z,11.90
2023-04-01T16:31:48.830Z,11.80
2023-04-01T16:34:33.808Z,11.75
2023-04-01T16:37:13.796Z,11.68
2023-04-01T16:40:17.287Z,11.65
2023-04-01T16:42:54.133Z,11.59
2023-04-01T16:45:29.721Z,11.57
2023-04-01T16:48:06.532Z,11.50
2023-04-01T16:50:50.043Z,11.49
2023-04-01T16:53:41.526Z,11.42
2023-04-01T16:56:15.429Z,11.37
2023-04-01T16:59:07.750Z,11.31
2023-04-01T17:02:08.146Z,11.29
2023-04-01T17:04:41.524Z,11.16
2023-04-01T17:07:31.807Z,11.17
2023-04-01T17:10:26.207Z,11.18
2023-04-01T17:13:14.492Z,11.14
2023-04-01T17:15:58.639Z,11.09
2023-04-01T17:18:53.733Z,11.09
2023-04-01T17:21:48.922Z,11.07
2023-04-01T17:24:36.672Z,11.03
2023-04-01T17:27:14.373Z,10.99
2023-04-01T17:30:02.518Z,10.94
2023-04-01T17:32:57.971Z,10.89
2023-04-01T17:35:36.234Z,10.85
2023-04-01T17:38:11.381Z,10.79
2023-04-01T17:40:51.725Z,10.78
2023-04-01T17:43:31.109Z,10.79
2023-04-01T17:46:01.717Z,10.77
2023-04-01T17:48:34.327Z,10.77
2023-04-01T17:51:00.694Z,10.79
2023-04-01T17:53:52.690Z,10.74
2023-04-01T17:56:30.224Z,10.72
2023-04-01T17:59:05.801Z,10.71
2023-04-01T18:01:41.131Z,10.69
2023-04-01T18:04:10.317Z,10.72
2023-04-01T18:07:05.850Z,10.73
2023-04-01T18:10:04.368Z,10.69
2023-04-01T18:13:09.379Z,10.72
2023-04-01T18:16:03.517Z,10.70
2023-04-01T18:18:39.112Z,10.70
2023-04-01T18:21:19.967Z,10.72
2023-04-01T18:24:02.146Z,10.69
2023-04-01T18:26:34.516Z,10.58
2023-04-01T18:29:41.242Z,10.52
2023-04-01T18:32:13.538Z,10.49
2023-04-01T18:35:18.657Z,10.50
2023-04-01T18:37:47.874Z,10.45
2023-04-01T18:40:30.965Z,10.47
2023-04-01T18:43:11.216Z,10.50
2023-04-01T18:45:42.315Z,10.49
2023-04-01T18:48:22.800Z,10.47
2023-04-01T18:50:57.802Z,10.42
2023-04-01T18:53:37.165Z,10.42
2023-04-01T18:56:07.748Z,10.40
2023-04-01T18:58:59.257Z,10.38
2023-04-01T19:01:38.890Z,10.34
2023-04-01T19:04:20.070Z,10.29
2023-04-01T19:06:52.764Z,10.28
2023-04-01T19:09:29.207Z,10.27
2023-04-01T19:12:19.516Z,10.26
2023-04-01T19:15:10.376Z,10.22
2023-04-01T19:18:03.424Z,10.12
2023-04-01T19:20:58.338Z,10.08
2023-04-01T19:23:48.870Z,10.05
2023-04-01T19:26:34.710Z,10.01
2023-04-01T19:29:18.229Z,9.98
2023-04-01T19:32:08.355Z,10.00
2023-04-01T19:35:13.522Z,9.95
2023-04-01T19:37:58.937Z,9.94
2023-04-01T19:40:31.042Z,9.86
2023-04-01T19:42:57.412Z,9.85
2023-04-01T19:45:49.503Z,9.74
2023-04-01T19:48:18.614Z,9.83
2023-04-01T19:50:58.187Z,9.80
2023-04-01T19:53:49.480Z,9.78
2023-04-01T19:56:20.069Z,9.76
2023-04-01T19:59:13.806Z,9.73
2023-04-01T20:02:02.867Z,9.76
2023-04-01T20:04:40.380Z,9.73
2023-04-01T20:07:20.481Z,9.72
2023-04-01T20:10:10.829Z,9.69
2023-04-01T20:12:48.840Z,9.71
2023-04-01T20:15:47.630Z,9.71
2023-04-01T20:18:21.989Z,9.67
2023-04-01T20:21:03.038Z,9.68
2023-04-01T20:23:43.980Z,9.66
2023-04-01T20:26:13.904Z,9.60
2023-04-01T20:29:05.474Z,9.59
2023-04-01T20:31:43.233Z,9.52
2023-04-01T20:34:24.076Z,9.48
2023-04-01T20:37:31.675Z,9.44
2023-04-01T20:40:09.965Z,9.42
2023-04-01T20:43:03.046Z,9.43
2023-04-01T20:45:53.532Z,9.39
2023-04-01T20:48:51.506Z,9.35
2023-04-01T20:51:24.380Z,9.37
2023-04-01T20:54:17.047Z,9.39
2023-04-01T20:56:49.297Z,9.36
2023-04-01T20:59:42.326Z,9.34
2023-04-01T21:02:20.718Z,9.35
2023-04-01T21:05:08.891Z,9.30
2023-04-01T21:07:50.729Z,9.25
2023-04-01T21:10:42.423Z,9.22
2023-04-01T21:13:30.314Z,9.22
2023-04-01T21:16:29.355Z,9.18
2023-04-01T21:19:14.605Z,9.16
2023-04-01T21:22:13.363Z,9.13
2023-04-01T21:24:48.732Z,9.10
2023-04-01T21:27:15.049Z,9.06
2023-04-01T21:30:17.427Z,9.09
2023-04-01T21:33:14.726Z,9.13
2023-04-01T21:36:02.351Z,9.14
2023-04-01T21:38:44.081Z,9.09
2023-04-01T21:41:28.138Z,9.11
2023-04-01T21:44:23.139Z,9.14
2023-04-01T21:47:05.088Z,9.10
2023-04-01T21:49:56.546Z,9.05
2023-04-01T21:52:53.746Z,9.02
2023-04-01T21:55:55.627Z,8.97
2023-04-01T21:58:48.197Z,8.92
2023-04-01T22:01:40.940Z,8.88
2023-04-01T22:04:33.503Z,8.85
2023-04-01T22:07:17.361Z,8.84
2023-04-01T22:10:19.004Z,8.78
2023-04-01T22:13:00.372Z,8.74
2023-04-01T22:15:50.681Z,8.76
2023-04-01T22:18:29.852Z,8.76
2023-04-01T22:20:58.352Z,8.75
2023-04-01T22:23:36.510Z,8.76
2023-04-01T22:26:32.647Z,8.81
2023-04-01T22:29:11.854Z,8.79
2023-04-01T22:32:06.423Z,8.78
2023-04-01T22:34:46.332Z,8.78
2023-04-01T22:37:52.181Z,8.83
2023-04-01T22:40:46.754Z,8.83
2023-04-01T22:43:29.907Z,8.78
2023-04-01T22:46:30.182Z,8.79
2023-04-01T22:49:10.564Z,8.75
2023-04-01T22:51:56.052Z,8.70
2023-04-01T22:54:46.296Z,8.67
2023-04-01T22:57:39.347Z,8.65
2023-04-01T23:00:09.132Z,8.66
2023-04-01T23:02:43.459Z,8.64
2023-04-01T23:05:18.482Z,8.63
2023-04-01T23:07:53.975Z,8.60
2023-04-01T23:10:31.135Z,8.53
2023-04-01T23:13:01.399Z,8.52
2023-04-01T23:15:29.298Z,8.53
2023-04-01T23:18:16.070Z,8.54
2023-04-01T23:20:51.443Z,8.54
2023-04-01T23:23:26.636Z,8.57
2023-04-01T23:26:24.047Z,8.57
2023-04-01T23:28:57.958Z,8.55
2023-04-01T23:31:27.531Z,8.55
2023-04-01T23:34:00.774Z,8.54
2023-04-01T23:36:28.997Z,8.53
2023-04-01T23:38:55.996Z,8.52
2023-04-01T23:41:31.213Z,8.52
2023-04-01T23:44:12.337Z,8.48
2023-04-01T23:46:41.028Z,8.48
2023-04-01T23:49:18.177Z,8.51
2023-04-01T23:51:53.080Z,8.49
2023-04-01T23:54:30.202Z,8.46
2023-04-01T23:56:57.629Z,8.44
2023-04-01T23:59:33.144Z,8.43
