createdAt,value
2018-03-28T00:01:09.407Z,16.13
2018-03-28T00:03:36.886Z,15.63
2018-03-28T00:06:05.162Z,13.90
2018-03-28T00:08:33.421Z,12.10
2018-03-28T00:11:00.919Z,12.53
2018-03-28T00:13:28.361Z,13.47
2018-03-28T00:15:55.842Z,12.87
2018-03-28T00:18:23.280Z,13.73
2018-03-28T00:20:51.532Z,14.83
2018-03-28T00:23:18.990Z,17.70
2018-03-28T00:25:46.457Z,12.07
2018-03-28T00:28:13.920Z,13.93
2018-03-28T00:30:41.378Z,13.40
2018-03-28T00:33:08.834Z,12.83
2018-03-28T00:35:36.285Z,15.67
2018-03-28T00:38:03.762Z,16.67
2018-03-28T00:40:31.214Z,16.13
2018-03-28T00:42:58.705Z,14.00
2018-03-28T00:45:26.150Z,12.03
2018-03-28T00:47:53.596Z,13.63
2018-03-28T00:50:21.063Z,11.13
2018-03-28T00:52:48.554Z,13.40
2018-03-28T00:55:16.785Z,11.33
2018-03-28T00:57:44.237Z,14.37
2018-03-28T01:00:11.707Z,12.77
2018-03-28T01:02:39.157Z,15.40
2018-03-28T01:05:06.610Z,14.03
2018-03-28T01:07:34.069Z,14.77
2018-03-28T01:10:01.519Z,13.33
2018-03-28T01:12:29.009Z,13.50
2018-03-28T01:14:56.487Z,15.13
2018-03-28T01:17:24.735Z,16.47
2018-03-28T01:19:52.186Z,13.60
2018-03-28T01:22:19.645Z,14.03
2018-03-28T01:24:47.660Z,12.77
2018-03-28T01:27:15.141Z,15.97
2018-03-28T01:29:42.618Z,12.93
2018-03-28T01:32:10.074Z,13.57
2018-03-28T01:34:38.543Z,13.13
2018-03-28T01:37:06.005Z,13.37
2018-03-28T01:39:33.473Z,13.50
2018-03-28T01:42:00.974Z,12.43
2018-03-28T01:44:29.214Z,12.67
2018-03-28T01:46:56.662Z,15.03
2018-03-28T01:49:24.158Z,14.27
2018-03-28T01:51:52.381Z,14.10
2018-03-28T01:54:19.847Z,13.90
2018-03-28T01:56:47.327Z,13.73
2018-03-28T01:59:14.766Z,13.63
2018-03-28T02:01:42.238Z,13.07
2018-03-28T02:04:09.690Z,15.80
2018-03-28T02:06:37.178Z,12.97
2018-03-28T02:09:05.490Z,15.63
2018-03-28T02:11:32.957Z,13.50
2018-03-28T02:14:00.436Z,15.70
2018-03-28T02:16:27.885Z,13.67
2018-03-28T02:18:55.349Z,14.90
2018-03-28T02:21:22.811Z,15.73
2018-03-28T02:23:50.266Z,13.87
2018-03-28T02:26:17.725Z,13.47
2018-03-28T02:28:45.170Z,12.87
2018-03-28T02:31:12.643Z,15.40
2018-03-28T02:33:40.097Z,16.03
2018-03-28T02:36:07.598Z,17.90
2018-03-28T02:38:35.046Z,16.53
2018-03-28T02:41:03.264Z,15.43
2018-03-28T02:43:30.724Z,15.53
2018-03-28T02:45:58.171Z,16.00
2018-03-28T02:48:25.626Z,16.13
2018-03-28T02:50:53.062Z,13.97
2018-03-28T02:53:20.518Z,14.40
2018-03-28T02:55:47.990Z,15.13
2018-03-28T02:58:15.475Z,16.07
2018-03-28T03:00:42.918Z,16.70
2018-03-28T03:03:10.378Z,17.23
2018-03-28T03:05:37.820Z,18.13
2018-03-28T03:08:05.271Z,17.63
2018-03-28T03:10:32.746Z,17.53
2018-03-28T03:13:00.194Z,16.13
2018-03-28T03:15:27.683Z,15.87
2018-03-28T03:17:55.102Z,19.60
2018-03-28T03:20:22.560Z,18.90
2018-03-28T03:22:50.010Z,18.30
2018-03-28T03:25:17.466Z,18.63
2018-03-28T03:27:44.923Z,20.10
2018-03-28T03:30:12.380Z,18.20
2018-03-28T03:32:39.837Z,17.17
2018-03-28T03:35:07.307Z,18.37
2018-03-28T03:37:34.764Z,20.53
2018-03-28T03:40:02.206Z,19.33
2018-03-28T03:42:29.666Z,21.23
2018-03-28T03:44:57.116Z,18.30
2018-03-28T03:47:24.572Z,19.83
2018-03-28T03:49:52.008Z,22.47
2018-03-28T03:52:20.226Z,22.90
2018-03-28T03:54:47.665Z,22.30
2018-03-28T03:57:15.122Z,22.63
2018-03-28T03:59:42.582Z,23.93
2018-03-28T04:02:10.035Z,23.50
2018-03-28T04:04:37.491Z,23.87
2018-03-28T04:07:04.954Z,24.60
2018-03-28T04:09:32.402Z,25.20
2018-03-28T04:11:59.846Z,23.67
2018-03-28T04:14:27.293Z,25.10
2018-03-28T04:16:55.514Z,28.33
2018-03-28T04:19:22.970Z,27.67
2018-03-28T04:21:51.181Z,26.83
2018-03-28T04:24:18.621Z,27.57
2018-03-28T04:26:46.093Z,27.27
2018-03-28T04:29:13.535Z,30.73
2018-03-28T04:31:41.011Z,31.93
2018-03-28T04:34:09.228Z,29.80
2018-03-28T04:36:36.697Z,27.70
2018-03-28T04:39:04.194Z,25.80
2018-03-28T04:41:31.643Z,29.30
2018-03-28T04:43:59.083Z,29.77
2018-03-28T04:46:26.551Z,30.37
2018-03-28T04:48:53.990Z,32.17
2018-03-28T04:51:21.437Z,32.97
2018-03-28T04:53:48.889Z,31.27
2018-03-28T04:56:16.347Z,31.17
2018-03-28T04:58:43.830Z,34.53
2018-03-28T05:01:11.278Z,31.17
2018-03-28T05:03:39.511Z,31.83
2018-03-28T05:06:06.962Z,31.77
2018-03-28T05:08:34.405Z,32.27
2018-03-28T05:11:02.620Z,31.67
2018-03-28T05:13:30.087Z,30.20
2018-03-28T05:15:57.534Z,35.67
2018-03-28T05:18:24.984Z,34.03
2018-03-28T05:20:52.490Z,34.20
2018-03-28T05:23:19.922Z,33.30
2018-03-28T05:25:47.457Z,35.00
2018-03-28T05:28:14.914Z,33.47
2018-03-28T05:30:42.381Z,34.07
2018-03-28T05:33:09.830Z,36.57
2018-03-28T05:35:37.301Z,31.43
2018-03-28T05:38:04.722Z,34.43
2018-03-28T05:40:32.182Z,34.03
2018-03-28T05:42:59.617Z,35.20
2018-03-28T05:45:27.832Z,37.73
2018-03-28T05:47:55.263Z,34.83
2018-03-28T05:50:22.782Z,35.57
2018-03-28T05:52:50.179Z,32.63
2018-03-28T05:55:17.735Z,31.50
2018-03-28T05:57:45.952Z,32.80
2018-03-28T06:00:13.634Z,33.77
2018-03-28T06:02:42.030Z,35.03
2018-03-28T06:05:10.252Z,35.10
2018-03-28T06:07:37.730Z,33.57
2018-03-28T06:10:05.184Z,36.30
2018-03-28T06:12:32.639Z,34.63
2018-03-28T06:15:00.073Z,37.97
2018-03-28T06:17:27.520Z,37.27
2018-03-28T06:19:54.960Z,42.73
2018-03-28T06:22:23.192Z,38.90
2018-03-28T06:24:50.645Z,43.00
2018-03-28T06:27:18.102Z,40.23
2018-03-28T06:29:45.543Z,40.90
2018-03-28T06:32:13.018Z,42.37
2018-03-28T06:34:40.459Z,40.07
2018-03-28T06:37:07.918Z,46.27
2018-03-28T06:39:35.407Z,46.80
2018-03-28T06:42:02.857Z,43.17
2018-03-28T06:44:30.322Z,38.53
2018-03-28T06:46:57.786Z,40.77
2018-03-28T06:49:25.238Z,39.77
2018-03-28T06:51:52.702Z,40.73
2018-03-28T06:54:20.136Z,39.33
2018-03-28T06:56:47.591Z,41.47
2018-03-28T06:59:15.031Z,37.97
2018-03-28T07:01:42.506Z,42.63
2018-03-28T07:04:09.939Z,36.13
2018-03-28T07:06:37.490Z,40.73
2018-03-28T07:09:05.834Z,39.60
2018-03-28T07:11:34.044Z,31.57
2018-03-28T07:14:01.475Z,32.60
2018-03-28T07:16:29.707Z,36.33
2018-03-28T07:18:57.157Z,36.23
2018-03-28T07:21:24.607Z,36.53
2018-03-28T07:23:52.042Z,31.33
2018-03-28T07:26:19.502Z,35.67
2018-03-28T07:28:46.965Z,32.60
2018-03-28T07:31:14.403Z,32.93
2018-03-28T07:33:41.894Z,29.57
2018-03-28T07:36:09.341Z,31.73
2018-03-28T07:38:36.794Z,29.23
2018-03-28T07:41:04.246Z,28.23
2018-03-28T07:43:31.690Z,31.47
2018-03-28T07:45:59.155Z,29.43
2018-03-28T07:48:26.613Z,30.57
2018-03-28T07:50:54.073Z,28.57
2018-03-28T07:53:21.526Z,27.60
2018-03-28T07:55:48.958Z,29.80
2018-03-28T07:58:16.427Z,35.43
2018-03-28T08:00:43.854Z,32.33
2018-03-28T08:03:12.079Z,30.23
2018-03-28T08:05:39.531Z,31.63
2018-03-28T08:08:06.974Z,35.47
2018-03-28T08:10:34.419Z,28.97
2018-03-28T08:13:02.642Z,31.80
2018-03-28T08:15:30.118Z,28.80
2018-03-28T08:17:57.544Z,30.73
2018-03-28T08:20:24.991Z,29.37
2018-03-28T08:22:52.451Z,28.47
2018-03-28T08:25:19.909Z,31.97
2018-03-28T08:27:47.354Z,33.23
2018-03-28T08:30:14.795Z,32.87
2018-03-28T08:32:43.031Z,32.10
2018-03-28T08:35:10.578Z,32.47
2018-03-28T08:37:38.023Z,30.53
2018-03-28T08:40:05.473Z,30.87
2018-03-28T08:42:32.925Z,26.30
2018-03-28T08:45:00.392Z,28.57
2018-03-28T08:47:27.835Z,29.77
2018-03-28T08:49:55.276Z,29.07
2018-03-28T08:52:22.727Z,25.23
2018-03-28T08:54:50.924Z,27.47
2018-03-28T08:57:18.376Z,27.10
2018-03-28T08:59:45.819Z,27.43
2018-03-28T09:02:13.262Z,25.37
2018-03-28T09:04:41.478Z,25.47
2018-03-28T09:07:08.925Z,28.57
2018-03-28T09:09:36.367Z,25.77
2018-03-28T09:12:03.837Z,26.50
2018-03-28T09:14:31.302Z,22.73
2018-03-28T09:16:58.737Z,24.83
2018-03-28T09:19:26.212Z,23.43
2018-03-28T09:21:53.674Z,22.23
2018-03-28T09:24:21.134Z,23.50
2018-03-28T09:26:48.579Z,19.27
2018-03-28T09:29:16.043Z,21.80
2018-03-28T09:31:43.498Z,19.37
2018-03-28T09:34:10.962Z,21.40
2018-03-28T09:36:38.410Z,19.27
2018-03-28T09:39:05.874Z,18.97
2018-03-28T09:41:33.310Z,16.60
2018-03-28T09:44:00.766Z,20.53
2018-03-28T09:46:28.198Z,22.80
2018-03-28T09:48:56.412Z,17.87
2018-03-28T09:51:23.871Z,16.60
2018-03-28T09:53:51.425Z,16.67
2018-03-28T09:56:18.866Z,15.53
2018-03-28T09:58:46.316Z,17.60
2018-03-28T10:01:20.306Z,17.17
2018-03-28T10:03:49.707Z,19.17
2018-03-28T10:06:17.165Z,18.80
2018-03-28T10:08:44.606Z,18.30
2018-03-28T10:11:12.066Z,17.37
2018-03-28T10:13:39.536Z,18.70
2018-03-28T10:16:06.974Z,18.00
2018-03-28T10:18:34.422Z,17.40
2018-03-28T10:21:01.910Z,21.17
2018-03-28T10:23:29.365Z,17.03
2018-03-28T10:25:56.822Z,16.47
2018-03-28T10:28:25.046Z,19.83
2018-03-28T10:30:52.502Z,17.40
2018-03-28T10:33:19.947Z,18.60
2018-03-28T10:35:47.398Z,20.17
2018-03-28T10:38:14.874Z,18.03
2018-03-28T10:40:42.325Z,24.37
2018-03-28T10:43:09.777Z,22.57
2018-03-28T10:45:37.238Z,19.97
2018-03-28T10:48:04.699Z,25.23
2018-03-28T10:50:32.155Z,22.73
2018-03-28T10:52:59.608Z,23.20
2018-03-28T10:55:27.066Z,20.00
2018-03-28T10:57:54.515Z,24.00
2018-03-28T11:00:21.967Z,23.67
2018-03-28T11:02:49.410Z,21.67
2018-03-28T11:05:16.859Z,22.37
2018-03-28T11:07:44.318Z,22.40
2018-03-28T11:10:11.770Z,24.43
2018-03-28T11:12:39.994Z,22.67
2018-03-28T11:15:07.437Z,22.83
2018-03-28T11:17:34.922Z,22.63
2018-03-28T11:20:02.369Z,26.83
2018-03-28T11:22:29.853Z,27.27
2018-03-28T11:24:57.348Z,23.57
2018-03-28T11:27:24.731Z,27.07
2018-03-28T11:29:52.206Z,24.33
2018-03-28T11:32:19.652Z,24.37
2018-03-28T11:34:47.098Z,26.03
2018-03-28T11:37:14.537Z,27.27
2018-03-28T11:39:41.994Z,26.40
2018-03-28T11:42:09.454Z,24.77
2018-03-28T11:44:36.910Z,29.97
2018-03-28T11:47:04.381Z,27.27
2018-03-28T11:49:31.826Z,27.30
2018-03-28T11:51:59.273Z,28.90
2018-03-28T11:54:26.726Z,30.00
2018-03-28T11:56:54.943Z,31.47
2018-03-28T11:59:22.390Z,28.00
2018-03-28T12:01:49.912Z,28.40
2018-03-28T12:04:18.119Z,27.00
2018-03-28T12:06:45.602Z,26.37
2018-03-28T12:09:13.059Z,26.63
2018-03-28T12:11:40.529Z,26.67
2018-03-28T12:14:07.969Z,28.43
2018-03-28T12:16:35.420Z,26.33
2018-03-28T12:19:02.862Z,29.60
2018-03-28T12:21:30.337Z,28.63
2018-03-28T12:23:57.782Z,28.73
2018-03-28T12:26:25.331Z,27.90
2018-03-28T12:28:54.366Z,28.77
2018-03-28T12:31:21.806Z,26.70
2018-03-28T12:33:49.272Z,26.67
2018-03-28T12:36:16.720Z,25.97
2018-03-28T12:38:44.175Z,27.17
2018-03-28T12:41:11.618Z,29.50
2018-03-28T12:43:39.090Z,29.43
2018-03-28T12:46:06.522Z,29.93
2018-03-28T12:48:33.966Z,31.97
2018-03-28T12:51:01.468Z,30.77
2018-03-28T12:53:29.103Z,30.30
2018-03-28T12:55:56.363Z,32.67
2018-03-28T12:58:24.570Z,33.60
2018-03-28T13:00:52.018Z,27.83
2018-03-28T13:03:19.458Z,35.53
2018-03-28T13:05:46.915Z,33.00
2018-03-28T13:08:14.353Z,33.83
2018-03-28T13:10:41.814Z,31.60
2018-03-28T13:13:09.268Z,33.13
2018-03-28T13:15:36.722Z,32.67
2018-03-28T13:18:04.164Z,31.77
2018-03-28T13:23:06.174Z,34.50
2018-03-28T13:25:33.614Z,32.77
2018-03-28T13:28:01.078Z,34.60
2018-03-28T13:30:28.568Z,35.43
2018-03-28T13:32:56.006Z,33.13
2018-03-28T13:35:23.462Z,33.70
2018-03-28T13:37:50.904Z,35.97
2018-03-28T13:40:18.361Z,35.07
2018-03-28T13:42:45.925Z,32.47
2018-03-28T13:45:13.370Z,33.57
2018-03-28T13:47:40.838Z,33.63
2018-03-28T13:50:08.499Z,33.20
2018-03-28T13:52:36.907Z,37.77
2018-03-28T13:55:04.354Z,35.63
2018-03-28T13:57:31.894Z,36.23
2018-03-28T13:59:59.364Z,33.53
2018-03-28T14:02:26.806Z,36.47
2018-03-28T14:04:54.274Z,41.73
2018-03-28T14:07:21.742Z,36.80
2018-03-28T14:09:49.198Z,39.50
2018-03-28T14:12:16.654Z,40.10
2018-03-28T14:14:44.110Z,39.90
2018-03-28T14:17:11.550Z,41.07
2018-03-28T14:19:39.002Z,39.20
2018-03-28T14:22:06.474Z,44.27
2018-03-28T14:24:33.935Z,41.50
2018-03-28T14:27:01.410Z,38.50
2018-03-28T14:29:28.842Z,40.00
2018-03-28T14:31:56.492Z,42.33
2018-03-28T14:34:23.952Z,38.17
2018-03-28T14:36:51.430Z,44.33
2018-03-28T14:39:18.886Z,41.07
2018-03-28T14:41:46.363Z,42.63
2018-03-28T14:44:13.819Z,41.60
2018-03-28T14:46:41.267Z,46.07
2018-03-28T14:49:08.724Z,41.87
2018-03-28T14:51:36.178Z,41.93
2018-03-28T14:54:03.655Z,43.17
2018-03-28T14:56:31.127Z,48.57
2018-03-28T14:58:59.335Z,48.43
2018-03-28T15:01:26.786Z,43.13
2018-03-28T15:03:54.258Z,45.70
2018-03-28T15:06:21.707Z,43.13
2018-03-28T15:08:49.165Z,41.97
2018-03-28T15:11:16.627Z,44.33
2018-03-28T15:13:44.085Z,50.43
2018-03-28T15:16:11.534Z,46.50
2018-03-28T15:18:38.995Z,43.03
2018-03-28T15:21:06.455Z,44.60
2018-03-28T15:23:33.894Z,42.93
2018-03-28T15:26:01.350Z,50.67
2018-03-28T15:28:28.806Z,45.20
2018-03-28T15:30:56.282Z,48.47
2018-03-28T15:33:23.759Z,49.23
2018-03-28T15:35:51.212Z,45.07
2018-03-28T15:38:18.701Z,51.07
2018-03-28T15:40:46.931Z,48.30
2018-03-28T15:43:14.387Z,51.03
2018-03-28T15:45:41.884Z,51.03
2018-03-28T15:48:09.318Z,50.13
2018-03-28T15:50:37.024Z,48.97
2018-03-28T15:53:04.413Z,48.50
2018-03-28T15:55:31.863Z,52.40
2018-03-28T15:57:59.319Z,52.23
2018-03-28T16:00:26.787Z,53.23
2018-03-28T16:02:54.214Z,50.23
2018-03-28T16:05:21.707Z,50.40
2018-03-28T16:07:49.174Z,53.17
2018-03-28T16:10:16.622Z,53.23
2018-03-28T16:12:44.090Z,54.53
2018-03-28T16:15:12.299Z,54.33
2018-03-28T16:17:40.531Z,60.97
2018-03-28T16:20:08.000Z,56.60
2018-03-28T16:22:35.455Z,55.03
2018-03-28T16:25:02.900Z,54.90
2018-03-28T16:27:30.363Z,56.20
2018-03-28T16:29:58.206Z,59.33
2018-03-28T16:32:25.680Z,62.97
2018-03-28T16:34:53.179Z,61.07
2018-03-28T16:37:20.622Z,62.97
2018-03-28T16:39:48.103Z,66.97
2018-03-28T16:42:15.531Z,64.73
2018-03-28T16:44:42.994Z,61.63
2018-03-28T16:47:10.446Z,68.17
2018-03-28T16:49:37.906Z,60.80
2018-03-28T16:52:05.375Z,67.40
2018-03-28T16:54:33.582Z,65.60
2018-03-28T16:57:01.536Z,70.73
2018-03-28T16:59:29.827Z,64.43
2018-03-28T17:01:57.254Z,70.00
2018-03-28T17:04:24.759Z,65.23
2018-03-28T17:06:52.923Z,62.73
2018-03-28T17:09:20.366Z,61.93
2018-03-28T17:11:47.810Z,66.50
2018-03-28T17:14:16.008Z,67.77
2018-03-28T17:16:43.494Z,67.53
2018-03-28T17:19:10.932Z,71.60
2018-03-28T17:21:38.383Z,66.43
2018-03-28T17:24:05.835Z,68.20
2018-03-28T17:26:33.278Z,64.23
2018-03-28T17:29:00.764Z,66.93
2018-03-28T17:31:28.250Z,63.40
2018-03-28T17:33:55.698Z,62.43
2018-03-28T17:36:23.155Z,58.97
2018-03-28T17:38:50.608Z,63.37
2018-03-28T17:41:18.071Z,64.83
2018-03-28T17:43:45.520Z,65.03
2018-03-28T17:46:12.990Z,64.00
2018-03-28T17:48:40.458Z,60.27
2018-03-28T17:51:07.910Z,65.70
2018-03-28T17:53:35.357Z,69.30
2018-03-28T17:56:02.819Z,62.70
2018-03-28T17:58:30.256Z,65.60
2018-03-28T18:00:57.702Z,63.10
2018-03-28T18:03:25.144Z,59.27
2018-03-28T18:05:52.590Z,59.53
2018-03-28T18:08:20.022Z,62.43
2018-03-28T18:10:47.473Z,62.70
2018-03-28T18:13:14.924Z,61.77
2018-03-28T18:15:42.375Z,61.47
2018-03-28T18:18:09.806Z,71.30
2018-03-28T18:20:37.245Z,70.10
2018-03-28T18:23:04.728Z,65.10
2018-03-28T18:25:32.147Z,67.60
2018-03-28T18:27:59.586Z,71.63
2018-03-28T18:30:27.022Z,71.23
2018-03-28T18:32:54.497Z,68.67
2018-03-28T18:35:21.951Z,67.90
2018-03-28T18:37:49.384Z,78.20
2018-03-28T18:40:16.850Z,77.73
2018-03-28T18:42:44.298Z,69.03
2018-03-28T18:45:11.743Z,73.17
2018-03-28T18:47:39.239Z,71.07
2018-03-28T18:50:06.713Z,77.17
2018-03-28T18:52:34.128Z,77.90
2018-03-28T18:55:01.589Z,76.83
2018-03-28T18:57:29.071Z,70.97
2018-03-28T18:59:57.281Z,71.63
2018-03-28T19:02:24.714Z,74.27
2018-03-28T19:04:52.168Z,68.97
2018-03-28T19:07:19.610Z,73.23
2018-03-28T19:09:47.891Z,72.47
2018-03-28T19:12:15.357Z,74.73
2018-03-28T19:14:42.791Z,73.40
2018-03-28T19:17:11.008Z,80.70
2018-03-28T19:19:38.467Z,81.43
2018-03-28T19:22:05.892Z,79.50
2018-03-28T19:24:34.106Z,89.07
2018-03-28T19:27:01.552Z,89.67
2018-03-28T19:29:28.977Z,78.07
2018-03-28T19:31:56.451Z,83.00
2018-03-28T19:34:23.918Z,86.63
2018-03-28T19:36:51.351Z,90.77
2018-03-28T19:39:18.837Z,99.50
2018-03-28T19:41:46.299Z,87.73
2018-03-28T19:44:13.743Z,88.10
2018-03-28T19:46:41.190Z,93.43
2018-03-28T19:49:08.629Z,78.43
2018-03-28T19:51:36.073Z,77.47
2018-03-28T19:54:04.358Z,78.43
2018-03-28T19:56:32.595Z,97.30
2018-03-28T19:59:00.015Z,89.27
2018-03-28T20:01:27.486Z,84.17
2018-03-28T20:03:54.936Z,97.73
2018-03-28T20:06:22.376Z,83.30
2018-03-28T20:08:49.821Z,104.17
2018-03-28T20:11:17.275Z,91.20
2018-03-28T20:13:44.724Z,85.93
2018-03-28T20:16:12.186Z,112.73
2018-03-28T20:18:39.647Z,109.90
2018-03-28T20:21:07.870Z,110.07
2018-03-28T20:23:35.310Z,96.23
2018-03-28T20:26:02.762Z,108.87
2018-03-28T20:28:30.219Z,97.77
2018-03-28T20:30:57.653Z,84.60
2018-03-28T20:33:25.134Z,91.53
2018-03-28T20:35:52.574Z,94.13
2018-03-28T20:38:20.015Z,89.97
2018-03-28T20:40:48.246Z,90.20
2018-03-28T20:43:15.686Z,101.40
2018-03-28T20:45:43.138Z,92.20
2018-03-28T20:48:10.593Z,98.10
2018-03-28T20:50:38.047Z,93.03
2018-03-28T20:53:05.496Z,117.73
2018-03-28T20:55:32.946Z,108.63
2018-03-28T20:58:00.433Z,121.03
2018-03-28T21:00:28.594Z,101.90
2018-03-28T21:02:56.049Z,101.27
2018-03-28T21:05:23.490Z,95.03
2018-03-28T21:07:51.002Z,113.47
2018-03-28T21:10:19.933Z,114.10
2018-03-28T21:12:47.402Z,90.40
2018-03-28T21:15:15.584Z,91.43
2018-03-28T21:17:43.040Z,92.93
2018-03-28T21:20:10.498Z,96.13
2018-03-28T21:22:37.954Z,121.80
2018-03-28T21:25:05.410Z,96.63
2018-03-28T21:27:32.854Z,134.00
2018-03-28T21:30:00.320Z,102.80
2018-03-28T21:32:27.763Z,104.60
2018-03-28T21:34:55.220Z,114.77
2018-03-28T21:37:22.645Z,79.77
2018-03-28T21:39:50.094Z,99.70
2018-03-28T21:42:17.530Z,92.23
2018-03-28T21:44:44.986Z,109.20
2018-03-28T21:47:12.430Z,79.60
2018-03-28T21:49:39.907Z,130.80
2018-03-28T21:52:07.343Z,81.13
2018-03-28T21:54:34.794Z,83.10
2018-03-28T21:57:02.247Z,92.00
2018-03-28T21:59:29.684Z,98.67
2018-03-28T22:01:57.252Z,112.83
2018-03-28T22:04:24.703Z,121.13
2018-03-28T22:06:52.168Z,86.83
2018-03-28T22:09:19.603Z,102.40
2018-03-28T22:11:47.834Z,95.33
2018-03-28T22:14:15.273Z,102.40
2018-03-28T22:16:42.761Z,81.40
2018-03-28T22:19:10.190Z,124.10
2018-03-28T22:21:37.628Z,97.10
2018-03-28T22:24:05.090Z,125.63
2018-03-28T22:26:32.550Z,98.43
2018-03-28T22:28:59.988Z,96.53
2018-03-28T22:31:27.434Z,91.80
2018-03-28T22:33:54.887Z,121.50
2018-03-28T22:36:23.105Z,116.40
2018-03-28T22:38:51.310Z,101.17
2018-03-28T22:41:18.754Z,134.17
2018-03-28T22:43:46.206Z,107.70
2018-03-28T22:46:13.658Z,98.07
2018-03-28T22:48:41.098Z,97.40
2018-03-28T22:51:08.558Z,113.00
2018-03-28T22:53:36.026Z,121.57
2018-03-28T22:56:03.482Z,111.90
2018-03-28T22:58:30.930Z,102.13
2018-03-28T23:00:58.389Z,113.90
2018-03-28T23:03:25.835Z,103.60
2018-03-28T23:05:53.336Z,89.23
2018-03-28T23:08:20.726Z,99.70
2018-03-28T23:10:48.185Z,87.20
2018-03-28T23:13:16.050Z,114.50
2018-03-28T23:15:43.494Z,130.10
2018-03-28T23:18:11.719Z,131.70
2018-03-28T23:20:39.195Z,99.50
2018-03-28T23:23:06.655Z,100.87
2018-03-28T23:25:34.109Z,112.60
2018-03-28T23:28:01.538Z,94.90
2018-03-28T23:30:29.016Z,97.30
2018-03-28T23:32:56.468Z,96.60
2018-03-28T23:35:23.950Z,147.80
2018-03-28T23:37:51.398Z,93.00
2018-03-28T23:40:18.850Z,129.87
2018-03-28T23:42:46.303Z,112.93
2018-03-28T23:45:14.652Z,104.17
2018-03-28T23:47:42.093Z,103.57
2018-03-28T23:50:09.533Z,137.90
2018-03-28T23:52:36.958Z,85.30
2018-03-28T23:55:05.046Z,138.77
2018-03-28T23:57:33.254Z,123.57
