createdAt,value
2023-05-13T00:00:45.294Z,58.17
2023-05-13T00:01:45.276Z,61.23
2023-05-13T00:02:45.368Z,54.62
2023-05-13T00:03:45.359Z,58.97
2023-05-13T00:04:45.255Z,65.26
2023-05-13T00:05:45.276Z,57.20
2023-05-13T00:06:45.262Z,58.65
2023-05-13T00:07:45.237Z,54.62
2023-05-13T00:08:45.285Z,55.43
2023-05-13T00:09:45.232Z,58.17
2023-05-13T00:10:45.236Z,58.81
2023-05-13T00:11:45.223Z,63.49
2023-05-13T00:12:45.202Z,60.91
2023-05-13T00:13:45.213Z,54.62
2023-05-13T00:14:45.196Z,54.62
2023-05-13T00:15:45.209Z,55.91
2023-05-13T00:16:45.205Z,56.56
2023-05-13T00:17:45.191Z,55.27
2023-05-13T00:18:45.237Z,52.69
2023-05-13T00:19:45.164Z,51.72
2023-05-13T00:20:45.179Z,56.24
2023-05-13T00:21:45.153Z,56.72
2023-05-13T00:22:45.172Z,58.01
2023-05-13T00:23:45.136Z,54.95
2023-05-13T00:24:45.150Z,55.75
2023-05-13T00:25:46.128Z,55.27
2023-05-13T00:26:45.119Z,58.81
2023-05-13T00:27:45.142Z,54.62
2023-05-13T00:28:45.175Z,55.43
2023-05-13T00:29:45.099Z,60.26
2023-05-13T00:30:45.098Z,60.10
2023-05-13T00:31:45.128Z,55.59
2023-05-13T00:32:45.144Z,57.04
2023-05-13T00:33:45.079Z,57.85
2023-05-13T00:34:45.077Z,56.40
2023-05-13T00:35:45.081Z,56.07
2023-05-13T00:36:45.055Z,53.82
2023-05-13T00:37:45.085Z,58.01
2023-05-13T00:38:45.050Z,57.04
2023-05-13T00:39:45.047Z,57.85
2023-05-13T00:40:45.043Z,58.49
2023-05-13T00:41:45.038Z,59.30
2023-05-13T00:42:45.032Z,57.52
2023-05-13T00:43:45.037Z,63.65
2023-05-13T00:44:45.012Z,56.40
2023-05-13T00:45:45.037Z,56.72
2023-05-13T00:46:45.018Z,54.79
2023-05-13T00:47:45.059Z,57.52
2023-05-13T00:48:44.990Z,56.72
2023-05-13T00:49:44.983Z,58.33
2023-05-13T00:50:44.972Z,51.88
2023-05-13T00:51:44.965Z,52.53
2023-05-13T00:52:44.981Z,55.59
2023-05-13T00:53:44.956Z,55.11
2023-05-13T00:54:44.945Z,55.11
2023-05-13T00:55:44.948Z,58.65
2023-05-13T00:56:44.939Z,57.36
2023-05-13T00:57:44.932Z,55.91
2023-05-13T00:58:44.914Z,54.79
2023-05-13T00:59:44.940Z,54.95
2023-05-13T01:00:44.938Z,55.75
2023-05-13T01:01:44.952Z,51.56
2023-05-13T01:02:44.956Z,57.04
2023-05-13T01:03:44.927Z,58.33
2023-05-13T01:04:44.939Z,58.81
2023-05-13T01:05:44.874Z,57.69
2023-05-13T01:06:44.860Z,58.65
2023-05-13T01:07:44.875Z,58.49
2023-05-13T01:08:44.857Z,58.49
2023-05-13T01:09:44.870Z,59.78
2023-05-13T01:10:44.847Z,63.65
2023-05-13T01:11:44.834Z,57.20
2023-05-13T01:12:44.818Z,59.62
2023-05-13T01:13:44.815Z,53.33
2023-05-13T01:14:44.822Z,57.36
2023-05-13T01:15:44.823Z,55.75
2023-05-13T01:16:44.811Z,57.36
2023-05-13T01:17:44.861Z,55.59
2023-05-13T01:18:44.827Z,58.01
2023-05-13T01:19:44.803Z,57.52
2023-05-13T01:20:44.783Z,57.52
2023-05-13T01:21:44.759Z,52.05
2023-05-13T01:22:44.755Z,55.11
2023-05-13T01:23:44.750Z,58.33
2023-05-13T01:24:44.754Z,58.97
2023-05-13T01:25:44.730Z,53.82
2023-05-13T01:26:44.750Z,62.36
2023-05-13T01:27:44.728Z,55.91
2023-05-13T01:28:44.720Z,58.65
2023-05-13T01:29:44.712Z,55.75
2023-05-13T01:30:44.720Z,62.84
2023-05-13T01:31:44.858Z,59.14
2023-05-13T01:32:44.707Z,61.07
2023-05-13T01:33:44.686Z,60.75
2023-05-13T01:34:44.693Z,59.62
2023-05-13T01:35:44.677Z,56.72
2023-05-13T01:36:44.666Z,49.95
2023-05-13T01:37:44.664Z,62.36
2023-05-13T01:38:44.658Z,50.76
2023-05-13T01:39:44.665Z,54.62
2023-05-13T01:40:44.648Z,59.62
2023-05-13T01:41:45.654Z,60.10
2023-05-13T01:42:44.707Z,59.94
2023-05-13T01:43:44.635Z,54.62
2023-05-13T01:44:44.610Z,56.88
2023-05-13T01:45:44.624Z,61.23
2023-05-13T01:46:44.670Z,50.43
2023-05-13T01:47:44.634Z,64.61
2023-05-13T01:48:44.593Z,55.11
2023-05-13T01:49:44.586Z,56.07
2023-05-13T01:50:44.600Z,57.85
2023-05-13T01:51:44.573Z,59.62
2023-05-13T01:52:44.577Z,58.01
2023-05-13T01:53:44.597Z,54.46
2023-05-13T01:54:44.557Z,55.43
2023-05-13T01:55:44.554Z,59.78
2023-05-13T01:56:44.568Z,51.72
2023-05-13T01:57:44.561Z,60.91
2023-05-13T01:58:44.525Z,55.43
2023-05-13T01:59:44.520Z,53.33
2023-05-13T02:00:44.515Z,57.04
2023-05-13T02:01:44.534Z,57.52
2023-05-13T02:02:44.690Z,53.98
2023-05-13T02:03:44.547Z,58.49
2023-05-13T02:04:44.497Z,57.36
2023-05-13T02:05:44.481Z,56.72
2023-05-13T02:06:44.481Z,54.46
2023-05-13T02:07:44.482Z,54.14
2023-05-13T02:08:44.465Z,59.30
2023-05-13T02:09:44.469Z,56.07
2023-05-13T02:10:44.456Z,54.62
2023-05-13T02:11:44.445Z,57.52
2023-05-13T02:12:44.443Z,55.91
2023-05-13T02:13:44.438Z,54.62
2023-05-13T02:14:44.461Z,57.36
2023-05-13T02:15:44.432Z,59.14
2023-05-13T02:16:44.432Z,53.50
2023-05-13T02:17:44.428Z,58.33
2023-05-13T02:18:44.476Z,59.62
2023-05-13T02:19:44.405Z,58.33
2023-05-13T02:20:44.407Z,54.79
2023-05-13T02:21:44.397Z,56.88
2023-05-13T02:22:44.386Z,57.20
2023-05-13T02:23:44.368Z,56.88
2023-05-13T02:24:44.375Z,54.62
2023-05-13T02:25:44.400Z,56.07
2023-05-13T02:26:44.385Z,56.24
2023-05-13T02:27:44.349Z,57.36
2023-05-13T02:28:44.365Z,58.01
2023-05-13T02:29:44.338Z,61.87
2023-05-13T02:30:44.338Z,61.55
2023-05-13T02:31:44.365Z,62.84
2023-05-13T02:32:44.462Z,62.04
2023-05-13T02:33:44.321Z,61.71
2023-05-13T02:34:44.324Z,61.87
2023-05-13T02:35:44.311Z,61.55
2023-05-13T02:36:44.314Z,62.52
2023-05-13T02:37:44.306Z,61.87
2023-05-13T02:38:44.403Z,66.39
2023-05-13T02:39:44.278Z,65.26
2023-05-13T02:40:44.293Z,66.71
2023-05-13T02:41:44.279Z,69.13
2023-05-13T02:42:44.279Z,64.29
2023-05-13T02:43:44.253Z,67.03
2023-05-13T02:44:44.246Z,66.55
2023-05-13T02:45:44.253Z,66.55
2023-05-13T02:46:44.282Z,63.81
2023-05-13T02:47:44.265Z,67.35
2023-05-13T02:48:44.221Z,67.19
2023-05-13T02:49:44.212Z,66.71
2023-05-13T02:50:44.206Z,64.29
2023-05-13T02:51:44.224Z,59.94
2023-05-13T02:52:44.245Z,61.55
2023-05-13T02:53:44.191Z,58.81
2023-05-13T02:54:44.225Z,61.39
2023-05-13T02:55:44.189Z,58.17
2023-05-13T02:56:44.170Z,59.46
2023-05-13T02:57:44.171Z,63.97
2023-05-13T02:58:44.198Z,70.90
2023-05-13T02:59:44.147Z,63.97
2023-05-13T03:00:44.191Z,61.39
2023-05-13T03:01:44.186Z,65.42
2023-05-13T03:02:44.240Z,61.55
2023-05-13T03:03:44.151Z,61.39
2023-05-13T03:04:44.114Z,66.23
2023-05-13T03:05:44.115Z,64.13
2023-05-13T03:06:44.114Z,63.16
2023-05-13T03:07:44.120Z,59.30
2023-05-13T03:08:44.087Z,61.23
2023-05-13T03:09:44.097Z,59.94
2023-05-13T03:10:44.077Z,63.65
2023-05-13T03:11:44.089Z,59.94
2023-05-13T03:12:44.077Z,61.07
2023-05-13T03:13:44.078Z,59.94
2023-05-13T03:14:44.052Z,60.75
2023-05-13T03:15:44.702Z,62.68
2023-05-13T03:16:45.059Z,57.69
2023-05-13T03:17:44.063Z,58.17
2023-05-13T03:18:44.052Z,57.52
2023-05-13T03:19:44.025Z,58.01
2023-05-13T03:20:44.021Z,58.97
2023-05-13T03:21:44.090Z,60.59
2023-05-13T03:22:44.016Z,60.59
2023-05-13T03:23:44.018Z,57.69
2023-05-13T03:24:43.989Z,57.69
2023-05-13T03:25:43.987Z,57.20
2023-05-13T03:26:43.978Z,57.85
2023-05-13T03:27:43.964Z,56.24
2023-05-13T03:28:43.990Z,57.52
2023-05-13T03:29:43.966Z,56.72
2023-05-13T03:30:43.953Z,58.65
2023-05-13T03:31:44.003Z,70.58
2023-05-13T03:32:44.056Z,58.49
2023-05-13T03:33:43.928Z,59.14
2023-05-13T03:34:43.983Z,58.65
2023-05-13T03:35:43.911Z,58.65
2023-05-13T03:36:43.902Z,59.14
2023-05-13T03:37:43.899Z,58.33
2023-05-13T03:38:43.899Z,58.81
2023-05-13T03:39:43.887Z,63.49
2023-05-13T03:40:43.903Z,59.14
2023-05-13T03:41:43.885Z,60.42
2023-05-13T03:42:43.871Z,58.49
2023-05-13T03:43:43.871Z,56.88
2023-05-13T03:44:43.870Z,62.04
2023-05-13T03:45:43.863Z,60.75
2023-05-13T03:46:43.869Z,61.23
2023-05-13T03:47:43.932Z,63.16
2023-05-13T03:48:43.830Z,59.62
2023-05-13T03:49:43.829Z,58.49
2023-05-13T03:50:43.832Z,56.56
2023-05-13T03:51:43.831Z,63.00
2023-05-13T03:52:45.508Z,59.62
2023-05-13T03:53:43.803Z,59.14
2023-05-13T03:54:43.797Z,64.29
2023-05-13T03:55:43.788Z,63.97
2023-05-13T03:56:43.785Z,67.51
2023-05-13T03:57:43.797Z,61.87
2023-05-13T03:58:43.786Z,60.75
2023-05-13T03:59:43.794Z,60.26
2023-05-13T04:00:43.771Z,57.36
2023-05-13T04:01:43.834Z,59.14
2023-05-13T04:02:44.016Z,61.55
2023-05-13T04:03:43.756Z,59.14
2023-05-13T04:04:43.766Z,59.94
2023-05-13T04:05:43.739Z,60.59
2023-05-13T04:06:43.750Z,58.33
2023-05-13T04:07:43.745Z,58.33
2023-05-13T04:08:43.718Z,57.04
2023-05-13T04:09:43.706Z,57.36
2023-05-13T04:10:43.737Z,59.62
2023-05-13T04:11:43.977Z,58.01
2023-05-13T04:12:43.696Z,57.36
2023-05-13T04:13:43.748Z,57.04
2023-05-13T04:14:43.687Z,59.78
2023-05-13T04:15:43.677Z,61.39
2023-05-13T04:16:43.809Z,61.07
2023-05-13T04:17:43.699Z,57.69
2023-05-13T04:18:43.669Z,62.04
2023-05-13T04:19:43.657Z,62.04
2023-05-13T04:20:43.657Z,62.36
2023-05-13T04:21:43.640Z,61.23
2023-05-13T04:22:43.663Z,59.78
2023-05-13T04:23:43.644Z,63.00
2023-05-13T04:24:43.631Z,67.51
2023-05-13T04:25:43.615Z,67.19
2023-05-13T04:26:43.604Z,64.78
2023-05-13T04:27:43.612Z,59.94
2023-05-13T04:28:43.606Z,60.75
2023-05-13T04:29:43.627Z,59.62
2023-05-13T04:30:43.587Z,61.71
2023-05-13T04:31:43.580Z,61.87
2023-05-13T04:32:43.617Z,57.85
2023-05-13T04:33:43.556Z,61.71
2023-05-13T04:34:43.556Z,60.10
2023-05-13T04:35:43.558Z,59.78
2023-05-13T04:36:43.541Z,60.91
2023-05-13T04:37:43.547Z,62.84
2023-05-13T04:38:43.571Z,61.39
2023-05-13T04:39:43.522Z,59.78
2023-05-13T04:40:43.534Z,58.17
2023-05-13T04:41:43.569Z,64.78
2023-05-13T04:42:43.507Z,59.62
2023-05-13T04:43:43.518Z,59.78
2023-05-13T04:44:43.499Z,60.91
2023-05-13T04:45:43.532Z,58.01
2023-05-13T04:46:43.603Z,59.94
2023-05-13T04:47:43.515Z,60.10
2023-05-13T04:48:43.505Z,61.55
2023-05-13T04:49:43.487Z,60.75
2023-05-13T04:50:43.484Z,58.81
2023-05-13T04:51:43.516Z,62.52
2023-05-13T04:52:43.449Z,62.68
2023-05-13T04:53:43.477Z,60.26
2023-05-13T04:54:43.436Z,58.97
2023-05-13T04:55:44.606Z,61.55
2023-05-13T04:56:45.324Z,61.55
2023-05-13T04:57:43.432Z,61.07
2023-05-13T04:58:43.412Z,58.49
2023-05-13T04:59:43.549Z,61.39
2023-05-13T05:00:43.413Z,60.59
2023-05-13T05:01:43.406Z,59.94
2023-05-13T05:02:43.407Z,63.00
2023-05-13T05:03:43.420Z,65.42
2023-05-13T05:04:43.402Z,67.03
2023-05-13T05:05:43.376Z,58.17
2023-05-13T05:06:43.369Z,59.46
2023-05-13T05:07:43.348Z,60.26
2023-05-13T05:08:43.369Z,60.91
2023-05-13T05:09:43.354Z,59.78
2023-05-13T05:10:43.429Z,58.17
2023-05-13T05:11:43.355Z,58.33
2023-05-13T05:12:43.883Z,60.26
2023-05-13T05:13:43.323Z,59.62
2023-05-13T05:14:43.332Z,60.26
2023-05-13T05:15:43.307Z,61.55
2023-05-13T05:16:43.306Z,61.23
2023-05-13T05:17:44.388Z,58.81
2023-05-13T05:18:43.758Z,57.69
2023-05-13T05:19:43.308Z,59.30
2023-05-13T05:20:43.269Z,58.97
2023-05-13T05:21:43.268Z,58.49
2023-05-13T05:22:43.267Z,67.19
2023-05-13T05:23:43.271Z,66.23
2023-05-13T05:24:43.263Z,57.36
2023-05-13T05:25:43.272Z,57.52
2023-05-13T05:26:43.236Z,59.62
2023-05-13T05:27:43.252Z,58.97
2023-05-13T05:28:43.263Z,58.01
2023-05-13T05:29:43.219Z,65.26
2023-05-13T05:30:43.246Z,64.45
2023-05-13T05:31:43.238Z,59.78
2023-05-13T05:32:43.281Z,58.33
2023-05-13T05:33:43.223Z,58.49
2023-05-13T05:34:43.202Z,58.01
2023-05-13T05:35:43.173Z,58.33
2023-05-13T05:36:43.191Z,58.33
2023-05-13T05:37:43.163Z,56.88
2023-05-13T05:38:43.219Z,56.72
2023-05-13T05:39:43.152Z,57.20
2023-05-13T05:40:43.133Z,58.17
2023-05-13T05:41:43.169Z,58.01
2023-05-13T05:42:43.138Z,58.01
2023-05-13T05:43:43.129Z,57.85
2023-05-13T05:44:43.121Z,58.01
2023-05-13T05:45:43.107Z,55.91
2023-05-13T05:46:43.133Z,59.30
2023-05-13T05:47:43.102Z,57.04
2023-05-13T05:48:43.074Z,58.01
2023-05-13T05:49:43.077Z,56.88
2023-05-13T05:50:43.087Z,59.94
2023-05-13T05:51:43.099Z,60.42
2023-05-13T05:52:43.049Z,58.81
2023-05-13T05:53:43.045Z,59.46
2023-05-13T05:54:43.041Z,62.68
2023-05-13T05:55:43.037Z,56.88
2023-05-13T05:56:43.064Z,57.20
2023-05-13T05:57:43.023Z,55.91
2023-05-13T05:58:43.010Z,58.49
2023-05-13T05:59:43.004Z,57.36
2023-05-13T06:00:42.999Z,59.78
2023-05-13T06:01:43.021Z,65.42
2023-05-13T06:02:43.105Z,57.85
2023-05-13T06:03:43.083Z,59.14
2023-05-13T06:04:43.072Z,58.65
2023-05-13T06:05:42.985Z,58.01
2023-05-13T06:06:43.011Z,57.52
2023-05-13T06:07:43.027Z,58.01
2023-05-13T06:08:42.962Z,58.65
2023-05-13T06:09:42.974Z,58.81
2023-05-13T06:10:42.960Z,58.97
2023-05-13T06:11:42.929Z,57.52
2023-05-13T06:12:42.941Z,57.69
2023-05-13T06:13:42.927Z,60.26
2023-05-13T06:14:42.885Z,60.59
2023-05-13T06:15:42.938Z,58.17
2023-05-13T06:16:42.908Z,58.49
2023-05-13T06:17:42.902Z,57.52
2023-05-13T06:18:42.897Z,55.59
2023-05-13T06:19:42.855Z,55.59
2023-05-13T06:20:42.884Z,56.56
2023-05-13T06:21:42.858Z,58.17
2023-05-13T06:22:42.840Z,57.04
2023-05-13T06:23:42.891Z,56.24
2023-05-13T06:24:42.820Z,56.88
2023-05-13T06:25:42.832Z,60.10
2023-05-13T06:26:42.801Z,56.40
2023-05-13T06:27:42.805Z,64.78
2023-05-13T06:28:42.803Z,62.84
2023-05-13T06:29:42.807Z,57.36
2023-05-13T06:30:42.785Z,54.79
2023-05-13T06:31:43.837Z,57.69
2023-05-13T06:32:53.470Z,57.69
2023-05-13T06:33:44.757Z,56.07
2023-05-13T06:34:42.765Z,57.85
2023-05-13T06:35:42.760Z,58.01
2023-05-13T06:36:42.733Z,64.61
2023-05-13T06:37:42.739Z,62.20
2023-05-13T06:38:42.725Z,57.20
2023-05-13T06:39:42.765Z,56.24
2023-05-13T06:40:42.736Z,55.11
2023-05-13T06:41:42.707Z,58.97
2023-05-13T06:42:42.692Z,57.36
2023-05-13T06:43:42.681Z,56.88
2023-05-13T06:44:42.691Z,57.85
2023-05-13T06:45:42.751Z,56.07
2023-05-13T06:46:42.688Z,58.33
2023-05-13T06:47:42.711Z,57.04
2023-05-13T06:48:42.670Z,59.78
2023-05-13T06:49:42.663Z,57.36
2023-05-13T06:50:42.688Z,54.95
2023-05-13T06:51:42.658Z,57.04
2023-05-13T06:52:42.638Z,56.56
2023-05-13T06:53:42.626Z,58.49
2023-05-13T06:54:42.642Z,57.04
2023-05-13T06:55:42.622Z,58.97
2023-05-13T06:56:42.643Z,59.78
2023-05-13T06:57:43.625Z,60.91
2023-05-13T06:58:43.689Z,57.36
2023-05-13T06:59:42.594Z,56.88
2023-05-13T07:00:42.621Z,55.91
2023-05-13T07:01:42.581Z,58.01
2023-05-13T07:02:42.624Z,57.52
2023-05-13T07:03:42.629Z,61.07
2023-05-13T07:04:42.552Z,56.72
2023-05-13T07:05:42.538Z,56.88
2023-05-13T07:06:42.540Z,55.27
2023-05-13T07:07:42.580Z,56.40
2023-05-13T07:08:42.552Z,55.75
2023-05-13T07:09:42.513Z,58.33
2023-05-13T07:10:42.510Z,57.04
2023-05-13T07:11:42.498Z,62.04
2023-05-13T07:12:42.525Z,58.33
2023-05-13T07:13:42.478Z,57.04
2023-05-13T07:14:42.501Z,55.91
2023-05-13T07:15:42.483Z,58.01
2023-05-13T07:16:42.500Z,55.27
2023-05-13T07:17:42.704Z,55.75
2023-05-13T07:18:42.487Z,54.30
2023-05-13T07:19:42.464Z,49.95
2023-05-13T07:20:42.436Z,54.79
2023-05-13T07:21:42.438Z,53.66
2023-05-13T07:22:42.432Z,63.65
2023-05-13T07:23:44.287Z,54.46
2023-05-13T07:24:43.410Z,57.20
2023-05-13T07:25:42.418Z,53.82
2023-05-13T07:26:42.391Z,57.69
2023-05-13T07:27:42.389Z,55.91
2023-05-13T07:28:42.397Z,55.27
2023-05-13T07:29:42.433Z,55.75
2023-05-13T07:30:42.451Z,53.82
2023-05-13T07:31:42.374Z,51.56
2023-05-13T07:32:42.403Z,54.62
2023-05-13T07:33:42.367Z,51.88
2023-05-13T07:34:42.340Z,54.30
2023-05-13T07:35:42.345Z,53.66
2023-05-13T07:36:42.352Z,53.82
2023-05-13T07:37:42.332Z,57.69
2023-05-13T07:38:42.349Z,57.69
2023-05-13T07:39:42.311Z,56.40
2023-05-13T07:40:42.306Z,52.85
2023-05-13T07:41:42.330Z,53.66
2023-05-13T07:42:42.301Z,55.91
2023-05-13T07:43:42.302Z,54.79
2023-05-13T07:44:42.307Z,54.14
2023-05-13T07:45:42.298Z,53.33
2023-05-13T07:46:42.301Z,53.98
2023-05-13T07:47:44.382Z,53.66
2023-05-13T07:48:43.271Z,53.50
2023-05-13T07:49:42.297Z,53.50
2023-05-13T07:50:42.238Z,52.21
2023-05-13T07:51:42.241Z,54.46
2023-05-13T07:52:42.236Z,52.85
2023-05-13T07:53:42.265Z,56.88
2023-05-13T07:54:42.233Z,51.40
2023-05-13T07:55:42.242Z,54.14
2023-05-13T07:56:42.206Z,50.11
2023-05-13T07:57:42.202Z,51.72
2023-05-13T07:58:42.217Z,53.01
2023-05-13T07:59:44.545Z,51.88
2023-05-13T08:00:43.188Z,51.72
2023-05-13T08:01:42.175Z,51.40
2023-05-13T08:02:42.292Z,52.85
2023-05-13T08:03:42.276Z,50.92
2023-05-13T08:04:42.238Z,55.59
2023-05-13T08:05:42.152Z,53.17
2023-05-13T08:06:42.156Z,53.50
2023-05-13T08:07:42.146Z,51.88
2023-05-13T08:08:42.171Z,51.88
2023-05-13T08:09:42.148Z,51.88
2023-05-13T08:10:42.119Z,64.61
2023-05-13T08:11:42.147Z,54.30
2023-05-13T08:12:42.117Z,53.66
2023-05-13T08:13:42.116Z,57.36
2023-05-13T08:14:42.114Z,51.56
2023-05-13T08:15:42.112Z,52.53
2023-05-13T08:16:42.109Z,53.66
2023-05-13T08:17:42.152Z,50.60
2023-05-13T08:18:42.106Z,53.17
2023-05-13T08:19:42.063Z,52.37
2023-05-13T08:20:42.075Z,50.60
2023-05-13T08:21:42.054Z,58.33
2023-05-13T08:22:42.041Z,50.43
2023-05-13T08:23:45.837Z,51.24
2023-05-13T08:24:43.041Z,51.72
2023-05-13T08:25:42.053Z,52.05
2023-05-13T08:26:42.026Z,55.91
2023-05-13T08:27:42.013Z,53.66
2023-05-13T08:28:42.679Z,50.60
2023-05-13T08:29:42.059Z,54.95
2023-05-13T08:30:41.991Z,50.60
2023-05-13T08:31:42.064Z,53.33
2023-05-13T08:32:42.032Z,57.04
2023-05-13T08:33:43.006Z,52.69
2023-05-13T08:34:41.972Z,51.88
2023-05-13T08:35:44.213Z,57.20
2023-05-13T08:36:41.958Z,58.49
2023-05-13T08:37:42.018Z,50.60
2023-05-13T08:38:41.953Z,53.66
2023-05-13T08:39:41.947Z,53.33
2023-05-13T08:40:41.921Z,59.46
2023-05-13T08:41:41.927Z,53.17
2023-05-13T08:42:41.937Z,51.56
2023-05-13T08:43:41.904Z,57.04
2023-05-13T08:44:41.912Z,56.07
2023-05-13T08:45:41.944Z,53.82
2023-05-13T08:46:41.891Z,58.97
2023-05-13T08:47:42.031Z,54.30
2023-05-13T08:48:41.891Z,52.85
2023-05-13T08:49:41.896Z,58.33
2023-05-13T08:50:41.875Z,49.15
2023-05-13T08:51:41.867Z,57.36
2023-05-13T08:52:41.899Z,49.15
2023-05-13T08:53:41.867Z,50.60
2023-05-13T08:54:41.856Z,50.60
2023-05-13T08:55:41.856Z,50.11
2023-05-13T08:56:41.832Z,51.24
2023-05-13T08:57:41.820Z,51.72
2023-05-13T08:58:41.828Z,51.72
2023-05-13T08:59:41.835Z,52.21
2023-05-13T09:00:41.843Z,58.65
2023-05-13T09:01:41.847Z,53.50
2023-05-13T09:02:41.866Z,49.63
2023-05-13T09:03:41.808Z,53.33
2023-05-13T09:04:41.843Z,51.56
2023-05-13T09:05:41.823Z,52.69
2023-05-13T09:06:41.796Z,51.72
2023-05-13T09:07:41.811Z,61.23
2023-05-13T09:08:41.781Z,53.98
2023-05-13T09:09:41.768Z,57.04
2023-05-13T09:10:41.796Z,53.33
2023-05-13T09:11:43.964Z,51.40
2023-05-13T09:12:41.750Z,53.66
2023-05-13T09:13:41.737Z,65.90
2023-05-13T09:14:41.725Z,56.88
2023-05-13T09:15:41.760Z,49.79
2023-05-13T09:16:41.741Z,51.56
2023-05-13T09:17:41.740Z,51.40
2023-05-13T09:18:41.830Z,53.82
2023-05-13T09:19:41.788Z,54.79
2023-05-13T09:20:41.698Z,55.11
2023-05-13T09:21:41.688Z,55.75
2023-05-13T09:22:41.687Z,51.72
2023-05-13T09:23:41.671Z,55.75
2023-05-13T09:24:41.670Z,59.94
2023-05-13T09:25:41.658Z,73.80
2023-05-13T09:26:41.654Z,81.69
2023-05-13T09:27:41.694Z,67.68
2023-05-13T09:28:41.662Z,71.06
2023-05-13T09:29:41.635Z,73.48
2023-05-13T09:30:43.770Z,68.00
2023-05-13T09:31:41.744Z,60.75
2023-05-13T09:32:41.650Z,57.36
2023-05-13T09:33:41.625Z,57.36
2023-05-13T09:34:41.617Z,56.24
2023-05-13T09:35:41.633Z,58.97
2023-05-13T09:36:41.616Z,59.30
2023-05-13T09:37:41.607Z,53.98
2023-05-13T09:38:41.605Z,53.82
2023-05-13T09:39:41.951Z,56.88
2023-05-13T09:40:41.569Z,58.49
2023-05-13T09:41:41.565Z,57.52
2023-05-13T09:42:41.600Z,57.52
2023-05-13T09:43:41.547Z,61.07
2023-05-13T09:44:41.553Z,59.30
2023-05-13T09:45:41.549Z,60.42
2023-05-13T09:46:41.562Z,61.07
2023-05-13T09:47:41.575Z,61.23
2023-05-13T09:48:41.523Z,60.59
2023-05-13T09:49:41.518Z,57.69
2023-05-13T09:50:41.527Z,60.26
2023-05-13T09:51:41.517Z,67.68
2023-05-13T09:52:41.511Z,71.70
2023-05-13T09:53:41.506Z,72.03
2023-05-13T09:54:41.820Z,74.60
2023-05-13T09:55:41.489Z,69.13
2023-05-13T09:56:41.479Z,62.68
2023-05-13T09:57:41.526Z,69.29
2023-05-13T09:58:41.491Z,66.06
2023-05-13T09:59:41.449Z,65.90
2023-05-13T10:00:41.650Z,65.42
2023-05-13T10:01:41.678Z,58.17
2023-05-13T10:02:41.481Z,57.20
2023-05-13T10:03:41.538Z,67.35
2023-05-13T10:04:41.480Z,63.49
2023-05-13T10:05:41.454Z,68.16
2023-05-13T10:06:41.431Z,68.48
2023-05-13T10:07:41.407Z,56.07
2023-05-13T10:08:41.448Z,55.11
2023-05-13T10:09:41.415Z,66.06
2023-05-13T10:10:41.392Z,64.29
2023-05-13T10:11:41.384Z,69.29
2023-05-13T10:12:41.406Z,68.64
2023-05-13T10:13:41.364Z,68.64
2023-05-13T10:14:41.379Z,68.48
2023-05-13T10:15:41.357Z,69.93
2023-05-13T10:16:41.395Z,69.29
2023-05-13T10:17:41.378Z,68.32
2023-05-13T10:18:41.373Z,68.48
2023-05-13T10:19:41.332Z,68.32
2023-05-13T10:20:41.327Z,55.91
2023-05-13T10:21:41.314Z,53.66
2023-05-13T10:22:41.306Z,52.21
2023-05-13T10:23:41.289Z,55.43
2023-05-13T10:24:41.308Z,53.33
2023-05-13T10:25:41.298Z,53.98
2023-05-13T10:26:41.277Z,54.14
2023-05-13T10:27:41.296Z,57.52
2023-05-13T10:28:41.256Z,68.00
2023-05-13T10:29:41.259Z,56.56
2023-05-13T10:30:41.263Z,60.10
2023-05-13T10:31:41.257Z,55.59
2023-05-13T10:32:41.778Z,61.07
2023-05-13T10:33:41.233Z,61.87
2023-05-13T10:34:41.296Z,60.42
2023-05-13T10:35:42.755Z,61.07
2023-05-13T10:36:42.200Z,59.78
2023-05-13T10:37:41.195Z,53.98
2023-05-13T10:38:41.263Z,54.62
2023-05-13T10:39:41.205Z,54.62
2023-05-13T10:40:41.166Z,55.91
2023-05-13T10:41:41.166Z,54.79
2023-05-13T10:42:41.183Z,58.81
2023-05-13T10:43:41.157Z,60.75
2023-05-13T10:44:41.165Z,57.85
2023-05-13T10:45:41.151Z,57.69
2023-05-13T10:46:41.147Z,57.85
2023-05-13T10:47:41.175Z,58.01
2023-05-13T10:48:41.180Z,57.20
2023-05-13T10:49:41.129Z,63.33
2023-05-13T10:50:41.123Z,62.84
2023-05-13T10:51:41.113Z,61.39
2023-05-13T10:52:41.096Z,61.07
2023-05-13T10:53:41.091Z,60.75
2023-05-13T10:54:41.103Z,64.94
2023-05-13T10:55:41.441Z,59.78
2023-05-13T10:56:41.061Z,61.23
2023-05-13T10:57:41.075Z,76.54
2023-05-13T10:58:41.059Z,61.71
2023-05-13T10:59:41.052Z,64.45
2023-05-13T11:00:41.061Z,64.78
2023-05-13T11:01:41.079Z,61.87
2023-05-13T11:02:41.083Z,62.68
2023-05-13T11:03:41.224Z,62.36
2023-05-13T11:04:41.022Z,61.07
2023-05-13T11:05:41.022Z,60.10
2023-05-13T11:06:41.031Z,65.10
2023-05-13T11:07:41.027Z,64.29
2023-05-13T11:08:41.003Z,65.58
2023-05-13T11:09:40.992Z,59.62
2023-05-13T11:10:41.009Z,61.87
2023-05-13T11:11:40.985Z,58.81
2023-05-13T11:12:40.956Z,58.81
2023-05-13T11:13:40.973Z,61.55
2023-05-13T11:14:40.955Z,66.55
2023-05-13T11:15:40.939Z,61.87
2023-05-13T11:16:40.984Z,63.00
2023-05-13T11:17:40.954Z,60.10
2023-05-13T11:18:40.991Z,60.42
2023-05-13T11:19:40.914Z,61.23
2023-05-13T11:20:51.697Z,60.26
2023-05-13T11:21:42.908Z,61.55
2023-05-13T11:22:40.902Z,62.04
2023-05-13T11:23:40.903Z,62.84
2023-05-13T11:24:40.892Z,66.71
2023-05-13T11:25:40.880Z,62.20
2023-05-13T11:26:40.871Z,62.68
2023-05-13T11:27:41.876Z,64.13
2023-05-13T11:28:40.871Z,64.45
2023-05-13T11:29:40.856Z,61.55
2023-05-13T11:30:40.869Z,62.52
2023-05-13T11:31:40.879Z,63.49
2023-05-13T11:32:40.879Z,63.33
2023-05-13T11:33:40.820Z,63.33
2023-05-13T11:34:40.815Z,65.10
2023-05-13T11:35:40.802Z,65.26
2023-05-13T11:36:40.800Z,63.33
2023-05-13T11:37:40.826Z,63.65
2023-05-13T11:38:41.785Z,61.39
2023-05-13T11:39:40.819Z,63.16
2023-05-13T11:40:40.765Z,63.81
2023-05-13T11:41:40.767Z,63.00
2023-05-13T11:42:40.764Z,63.00
2023-05-13T11:43:40.761Z,62.68
2023-05-13T11:44:40.734Z,62.68
2023-05-13T11:45:40.767Z,63.97
2023-05-13T11:46:40.728Z,63.65
2023-05-13T11:47:40.803Z,63.65
2023-05-13T11:48:40.714Z,62.52
2023-05-13T11:49:40.733Z,63.65
2023-05-13T11:50:40.697Z,63.49
2023-05-13T11:51:40.693Z,61.23
2023-05-13T11:52:40.691Z,59.78
2023-05-13T11:53:40.695Z,59.30
2023-05-13T11:54:40.685Z,60.75
2023-05-13T11:55:40.669Z,62.20
2023-05-13T11:56:40.669Z,58.49
2023-05-13T11:57:40.670Z,66.39
2023-05-13T11:58:40.651Z,59.62
2023-05-13T11:59:48.002Z,57.04
2023-05-13T12:00:44.002Z,58.17
2023-05-13T12:01:40.640Z,59.14
2023-05-13T12:02:41.155Z,58.81
2023-05-13T12:03:40.655Z,62.84
2023-05-13T12:04:40.622Z,58.33
2023-05-13T12:05:40.792Z,63.65
2023-05-13T12:06:40.609Z,56.72
2023-05-13T12:07:40.600Z,58.49
2023-05-13T12:08:40.589Z,66.39
2023-05-13T12:09:40.594Z,56.88
2023-05-13T12:10:40.565Z,59.46
2023-05-13T12:11:41.606Z,59.30
2023-05-13T12:12:40.556Z,57.36
2023-05-13T12:13:40.552Z,55.11
2023-05-13T12:14:40.589Z,57.04
2023-05-13T12:15:40.642Z,58.97
2023-05-13T12:16:40.530Z,57.52
2023-05-13T12:17:40.610Z,56.40
2023-05-13T12:18:40.533Z,55.75
2023-05-13T12:19:40.533Z,59.62
2023-05-13T12:20:40.508Z,55.91
2023-05-13T12:21:40.521Z,65.42
2023-05-13T12:22:40.487Z,54.79
2023-05-13T12:23:40.509Z,56.24
2023-05-13T12:24:40.470Z,58.33
2023-05-13T12:25:40.495Z,56.56
2023-05-13T12:26:40.488Z,57.20
2023-05-13T12:27:40.457Z,56.07
2023-05-13T12:28:40.451Z,59.30
2023-05-13T12:29:40.443Z,56.72
2023-05-13T12:30:40.448Z,57.36
2023-05-13T12:31:40.492Z,59.14
2023-05-13T12:32:40.513Z,54.62
2023-05-13T12:33:40.416Z,58.65
2023-05-13T12:34:40.408Z,53.98
2023-05-13T12:35:40.408Z,65.10
2023-05-13T12:36:40.466Z,58.97
2023-05-13T12:37:40.484Z,54.14
2023-05-13T12:38:40.381Z,57.04
2023-05-13T12:39:40.374Z,58.33
2023-05-13T12:40:40.366Z,53.33
2023-05-13T12:41:40.394Z,56.72
2023-05-13T12:42:40.375Z,55.75
2023-05-13T12:43:40.352Z,55.75
2023-05-13T12:44:40.338Z,57.04
2023-05-13T12:45:42.087Z,52.85
2023-05-13T12:46:41.394Z,53.33
2023-05-13T12:47:40.403Z,56.56
2023-05-13T12:48:40.329Z,54.46
2023-05-13T12:49:40.307Z,54.79
2023-05-13T12:50:40.315Z,57.20
2023-05-13T12:51:40.298Z,55.11
2023-05-13T12:52:40.318Z,54.79