createdAt,value
2019-06-01T00:02:08.943Z,1.42
2019-06-01T00:04:49.335Z,1.60
2019-06-01T00:07:39.044Z,1.40
2019-06-01T00:10:22.842Z,1.23
2019-06-01T00:13:16.463Z,1.70
2019-06-01T00:16:09.139Z,1.60
2019-06-01T00:18:59.572Z,1.40
2019-06-01T00:21:56.319Z,1.40
2019-06-01T00:24:50.061Z,1.30
2019-06-01T00:27:40.937Z,1.15
2019-06-01T00:30:39.411Z,1.42
2019-06-01T00:33:31.995Z,1.47
2019-06-01T00:36:33.869Z,1.37
2019-06-01T00:39:28.032Z,1.42
2019-06-01T00:42:16.224Z,1.55
2019-06-01T00:45:06.533Z,1.70
2019-06-01T00:48:00.557Z,1.70
2019-06-01T00:50:47.447Z,1.60
2019-06-01T00:53:33.558Z,1.50
2019-06-01T00:56:28.897Z,1.82
2019-06-01T00:59:19.778Z,1.70
2019-06-01T01:02:13.962Z,1.77
2019-06-01T01:05:09.764Z,1.47
2019-06-01T01:07:57.299Z,1.60
2019-06-01T01:10:58.397Z,1.53
2019-06-01T01:13:51.300Z,1.60
2019-06-01T01:16:41.701Z,1.40
2019-06-01T01:19:28.635Z,1.47
2019-06-01T01:22:29.228Z,1.67
2019-06-01T01:25:15.068Z,1.80
2019-06-01T01:28:02.742Z,1.70
2019-06-01T01:31:14.209Z,1.50
2019-06-01T01:34:02.587Z,1.47
2019-06-01T01:37:00.210Z,1.80
2019-06-01T01:39:52.109Z,1.82
2019-06-01T01:42:46.424Z,1.50
2019-06-01T01:45:31.070Z,1.87
2019-06-01T01:48:21.101Z,1.53
2019-06-01T01:51:13.790Z,1.90
2019-06-01T01:54:20.056Z,1.93
2019-06-01T01:56:58.216Z,1.70
2019-06-01T01:59:48.348Z,2.07
2019-06-01T02:02:48.813Z,1.63
2019-06-01T02:05:41.660Z,1.67
2019-06-01T02:08:39.109Z,1.63
2019-06-01T02:11:37.037Z,1.70
2019-06-01T02:14:22.519Z,1.63
2019-06-01T02:17:22.536Z,2.00
2019-06-01T02:20:16.045Z,1.90
2019-06-01T02:23:09.208Z,1.67
2019-06-01T02:26:03.258Z,1.83
2019-06-01T02:28:57.287Z,2.00
2019-06-01T02:31:48.510Z,1.90
2019-06-01T02:34:40.081Z,1.80
2019-06-01T02:37:33.691Z,1.93
2019-06-01T02:40:34.210Z,1.77
2019-06-01T02:43:29.037Z,2.10
2019-06-01T02:46:21.470Z,1.47
2019-06-01T02:49:19.542Z,2.20
2019-06-01T02:52:06.960Z,1.80
2019-06-01T02:55:04.534Z,1.87
2019-06-01T02:57:53.294Z,1.80
2019-06-01T03:00:47.792Z,2.00
2019-06-01T03:03:45.734Z,2.27
2019-06-01T03:06:39.432Z,2.30
2019-06-01T03:09:31.604Z,2.20
2019-06-01T03:12:24.401Z,2.10
2019-06-01T03:15:11.932Z,2.50
2019-06-01T03:18:01.487Z,2.00
2019-06-01T03:20:59.541Z,2.10
2019-06-01T03:23:54.495Z,1.97
2019-06-01T03:26:51.050Z,2.00
2019-06-01T03:29:50.089Z,2.17
2019-06-01T03:32:37.747Z,1.93
2019-06-01T03:35:35.562Z,1.97
2019-06-01T03:38:28.334Z,2.20
2019-06-01T03:41:26.653Z,2.10
2019-06-01T03:47:18.250Z,2.50
2019-06-01T03:50:11.310Z,2.10
2019-06-01T03:53:00.064Z,1.97
2019-06-01T03:55:51.377Z,2.43
2019-06-01T03:58:40.125Z,2.37
2019-06-01T04:01:33.769Z,2.07
2019-06-01T04:04:30.377Z,2.10
2019-06-01T04:07:21.168Z,2.03
2019-06-01T04:10:17.193Z,2.47
2019-06-01T04:13:09.631Z,2.33
2019-06-01T04:16:02.229Z,2.03
2019-06-01T04:19:15.628Z,2.37
2019-06-01T04:22:03.927Z,2.30
2019-06-01T04:25:02.556Z,2.40
2019-06-01T04:27:54.051Z,2.27
2019-06-01T04:30:50.807Z,2.17
2019-06-01T04:33:39.569Z,2.50
2019-06-01T04:36:35.199Z,2.33
2019-06-01T04:39:28.993Z,2.53
2019-06-01T04:42:26.571Z,2.50
2019-06-01T04:45:22.362Z,2.30
2019-06-01T04:48:15.324Z,2.43
2019-06-01T04:51:11.749Z,2.40
2019-06-01T04:54:06.919Z,2.30
2019-06-01T04:57:07.166Z,2.10
2019-06-01T05:00:02.708Z,2.20
2019-06-01T05:03:04.410Z,2.37
2019-06-01T05:05:45.411Z,2.80
2019-06-01T05:08:36.058Z,2.70
2019-06-01T05:11:27.050Z,2.30
2019-06-01T05:14:21.419Z,2.93
2019-06-01T05:17:12.987Z,2.90
2019-06-01T05:20:06.125Z,2.53
2019-06-01T05:22:58.914Z,2.50
2019-06-01T05:25:54.828Z,3.00
2019-06-01T05:28:41.028Z,2.60
2019-06-01T05:31:38.986Z,3.17
2019-06-01T05:34:32.716Z,2.87
2019-06-01T05:37:28.906Z,2.77
2019-06-01T05:40:23.525Z,3.30
2019-06-01T05:43:23.227Z,2.80
2019-06-01T05:46:18.692Z,2.87
2019-06-01T05:49:13.126Z,2.57
2019-06-01T05:52:00.474Z,2.60
2019-06-01T05:54:52.191Z,2.60
2019-06-01T05:57:46.158Z,2.70
2019-06-01T06:00:41.127Z,3.00
2019-06-01T06:03:22.307Z,2.87
2019-06-01T06:06:19.928Z,2.70
2019-06-01T06:09:13.276Z,2.80
2019-06-01T06:12:03.969Z,2.73
2019-06-01T06:14:54.222Z,2.60
2019-06-01T06:17:51.819Z,2.43
2019-06-01T06:20:45.721Z,3.00
2019-06-01T06:23:31.336Z,2.73
2019-06-01T06:26:20.468Z,2.97
2019-06-01T06:29:14.993Z,3.43
2019-06-01T06:32:02.374Z,3.10
2019-06-01T06:38:02.426Z,3.30
2019-06-01T06:40:54.489Z,3.60
2019-06-01T06:43:41.147Z,3.33
2019-06-01T06:46:37.473Z,3.33
2019-06-01T06:49:32.762Z,3.50
2019-06-01T06:52:22.078Z,3.50
2019-06-01T06:55:18.366Z,2.90
2019-06-01T06:58:11.889Z,3.50
2019-06-01T07:00:50.432Z,3.80
2019-06-01T07:03:41.649Z,3.73
2019-06-01T07:06:37.845Z,3.63
2019-06-01T07:09:33.159Z,3.03
2019-06-01T07:12:34.696Z,3.70
2019-06-01T07:15:29.808Z,2.80
2019-06-01T07:18:23.663Z,3.27
2019-06-01T07:21:23.768Z,3.10
2019-06-01T07:24:11.419Z,3.13
2019-06-01T07:27:09.493Z,3.33
2019-06-01T07:30:03.883Z,3.20
2019-06-01T07:32:58.582Z,3.10
2019-06-01T07:35:47.420Z,3.40
2019-06-01T07:38:43.450Z,3.60
2019-06-01T07:41:33.172Z,3.30
2019-06-01T07:44:29.225Z,2.93
2019-06-01T07:47:22.758Z,3.03
2019-06-01T07:50:12.629Z,3.17
2019-06-01T07:53:11.295Z,3.63
2019-06-01T07:56:22.492Z,2.90
2019-06-01T07:59:13.254Z,3.10
2019-06-01T08:02:14.839Z,2.80
2019-06-01T08:05:07.395Z,2.98
2019-06-01T08:10:56.215Z,2.90
2019-06-01T08:13:50.236Z,2.80
2019-06-01T08:16:48.631Z,3.27
2019-06-01T08:19:39.441Z,3.45
2019-06-01T08:22:30.290Z,2.75
2019-06-01T08:25:19.399Z,3.00
2019-06-01T08:28:09.634Z,2.62
2019-06-01T08:31:05.796Z,2.90
2019-06-01T08:34:06.416Z,2.95
2019-06-01T08:37:05.729Z,2.87
2019-06-01T08:40:04.720Z,2.83
2019-06-01T08:42:51.058Z,2.60
2019-06-01T08:45:45.072Z,2.50
2019-06-01T08:48:31.965Z,2.50
2019-06-01T08:51:18.314Z,2.60
2019-06-01T08:54:07.866Z,2.40
2019-06-01T08:57:05.102Z,2.33
2019-06-01T09:00:02.354Z,2.15
2019-06-01T09:02:59.022Z,2.85
2019-06-01T09:05:55.890Z,2.50
2019-06-01T09:08:36.798Z,2.10
2019-06-01T09:11:27.006Z,2.40
2019-06-01T09:14:25.155Z,2.10
2019-06-01T09:17:18.578Z,2.40
2019-06-01T09:20:03.900Z,2.30
2019-06-01T09:22:54.223Z,2.05
2019-06-01T09:25:52.029Z,2.37
2019-06-01T09:28:36.221Z,2.00
2019-06-01T09:31:18.245Z,2.10
2019-06-01T09:34:18.924Z,2.00
2019-06-01T09:37:01.402Z,2.17
2019-06-01T09:39:53.130Z,2.50
2019-06-01T09:42:42.084Z,2.58
2019-06-01T09:45:32.837Z,2.30
2019-06-01T09:48:27.036Z,2.40
2019-06-01T09:51:13.071Z,2.12
2019-06-01T09:54:01.674Z,2.52
2019-06-01T09:56:53.400Z,2.35
2019-06-01T09:59:59.729Z,2.05
2019-06-01T10:02:55.923Z,2.30
2019-06-01T10:06:01.281Z,2.15
2019-06-01T10:08:48.819Z,1.98
2019-06-01T10:11:56.771Z,2.08
2019-06-01T10:14:30.015Z,2.08
2019-06-01T10:17:21.373Z,2.35
2019-06-01T10:20:17.893Z,2.20
2019-06-01T10:23:10.067Z,2.30
2019-06-01T10:25:57.945Z,2.35
2019-06-01T10:28:51.145Z,2.42
2019-06-01T10:31:46.679Z,2.20
2019-06-01T10:34:43.819Z,2.47
2019-06-01T10:37:33.707Z,2.37
2019-06-01T10:40:15.505Z,2.05
2019-06-01T10:42:55.554Z,1.80
2019-06-01T10:45:56.027Z,2.02
2019-06-01T10:48:44.913Z,2.10
2019-06-01T10:51:36.174Z,2.05
2019-06-01T10:54:21.502Z,1.80
2019-06-01T10:57:26.633Z,2.40
2019-06-01T11:00:34.319Z,2.50
2019-06-01T11:03:05.043Z,2.20
2019-06-01T11:06:04.431Z,2.42
2019-06-01T11:08:56.564Z,1.92
2019-06-01T11:11:47.316Z,2.47
2019-06-01T11:14:39.087Z,2.60
2019-06-01T11:17:23.077Z,2.37
2019-06-01T11:20:15.854Z,2.27
2019-06-01T11:22:58.726Z,2.65
2019-06-01T11:25:58.111Z,2.35
2019-06-01T11:28:44.381Z,2.33
2019-06-01T11:31:40.151Z,2.35
2019-06-01T11:34:38.425Z,2.50
2019-06-01T11:37:24.990Z,2.72
2019-06-01T11:40:12.152Z,2.47
2019-06-01T11:43:05.780Z,2.17
2019-06-01T11:45:58.098Z,2.60
2019-06-01T11:48:50.830Z,2.47
2019-06-01T11:51:39.629Z,2.62
2019-06-01T11:54:41.255Z,2.30
2019-06-01T11:57:29.220Z,2.90
2019-06-01T12:00:20.435Z,2.20
2019-06-01T12:03:17.449Z,2.83
2019-06-01T12:06:10.597Z,2.50
2019-06-01T12:09:02.339Z,2.80
2019-06-01T12:11:54.435Z,2.72
2019-06-01T12:14:46.732Z,2.98
2019-06-01T12:17:38.969Z,2.60
2019-06-01T12:20:26.968Z,2.80
2019-06-01T12:23:26.917Z,2.70
2019-06-01T12:26:11.583Z,2.70
2019-06-01T12:29:13.759Z,2.98
2019-06-01T12:32:07.135Z,3.30
2019-06-01T12:35:04.158Z,3.08
2019-06-01T12:38:06.049Z,3.40
2019-06-01T12:41:02.135Z,3.20
2019-06-01T12:44:01.737Z,3.72
2019-06-01T12:46:56.248Z,3.33
2019-06-01T12:49:49.310Z,3.40
2019-06-01T12:52:44.457Z,3.75
2019-06-01T12:55:35.102Z,3.17
2019-06-01T12:58:28.153Z,3.40
2019-06-01T13:01:27.205Z,3.45
2019-06-01T13:04:18.211Z,3.42
2019-06-01T13:07:11.376Z,3.22
2019-06-01T13:10:07.154Z,3.27
2019-06-01T13:12:59.474Z,3.08
2019-06-01T13:15:49.368Z,3.33
2019-06-01T13:18:38.726Z,3.52
2019-06-01T13:21:31.075Z,3.10
2019-06-01T13:24:21.461Z,3.00
2019-06-01T13:27:19.166Z,3.27
2019-06-01T13:30:11.047Z,3.00
2019-06-01T13:32:59.653Z,2.92
2019-06-01T13:35:59.891Z,3.12
2019-06-01T13:38:53.623Z,2.95
2019-06-01T13:41:45.330Z,2.75
2019-06-01T13:44:30.254Z,2.70
2019-06-01T13:47:34.050Z,2.87
2019-06-01T13:50:22.299Z,2.72
2019-06-01T13:53:21.348Z,2.83
2019-06-01T13:56:14.891Z,2.52
2019-06-01T13:59:08.875Z,2.50
2019-06-01T14:02:07.943Z,2.75
2019-06-01T14:04:59.180Z,2.90
2019-06-01T14:07:52.071Z,2.62
2019-06-01T14:10:42.149Z,2.85
2019-06-01T14:13:31.801Z,2.77
2019-06-01T14:16:29.421Z,2.52
2019-06-01T14:19:22.207Z,2.80
2019-06-01T14:22:15.049Z,2.20
2019-06-01T14:25:13.101Z,2.15
2019-06-01T14:27:59.681Z,2.40
2019-06-01T14:31:09.294Z,2.30
2019-06-01T14:34:00.407Z,2.30
2019-06-01T14:36:54.543Z,2.60
2019-06-01T14:39:53.208Z,2.37
2019-06-01T14:42:38.314Z,2.30
2019-06-01T14:45:29.898Z,2.40
2019-06-01T14:48:22.575Z,2.30
2019-06-01T14:51:22.004Z,2.20
2019-06-01T14:57:25.474Z,2.30
2019-06-01T15:00:18.909Z,2.50
2019-06-01T15:03:11.240Z,2.45
2019-06-01T15:06:06.184Z,2.35
2019-06-01T15:09:18.499Z,2.37
2019-06-01T15:12:08.318Z,2.60
2019-06-01T15:14:57.986Z,2.37
2019-06-01T15:17:39.645Z,2.65
2019-06-01T15:20:36.272Z,2.70
2019-06-01T15:23:28.137Z,2.35
2019-06-01T15:26:20.456Z,2.60
2019-06-01T15:29:12.522Z,2.58
2019-06-01T15:32:06.276Z,2.52
2019-06-01T15:35:07.357Z,2.72
2019-06-01T15:38:02.163Z,2.35
2019-06-01T15:40:48.442Z,2.27
2019-06-01T15:43:39.524Z,2.55
2019-06-01T15:46:34.633Z,2.83
2019-06-01T15:49:28.743Z,2.12
2019-06-01T15:52:03.576Z,2.50
2019-06-01T15:55:00.356Z,2.70
2019-06-01T16:04:03.405Z,2.50
2019-06-01T16:09:49.291Z,2.80
2019-06-01T16:12:48.469Z,2.85
2019-06-01T16:15:37.779Z,2.55
2019-06-01T16:18:24.103Z,2.35
2019-06-01T16:21:20.014Z,2.20
2019-06-01T16:24:10.185Z,2.42
2019-06-01T16:27:04.690Z,2.40
2019-06-01T16:29:48.672Z,2.70
2019-06-01T16:32:41.026Z,2.65
2019-06-01T16:35:32.359Z,2.77
2019-06-01T16:38:24.229Z,2.20
2019-06-01T16:41:20.268Z,2.42
2019-06-01T16:44:08.267Z,2.50
2019-06-01T16:47:06.115Z,2.60
2019-06-01T16:50:00.207Z,2.40
2019-06-01T16:52:50.236Z,2.70
2019-06-01T16:55:42.706Z,2.42
2019-06-01T16:58:38.957Z,2.22
2019-06-01T17:01:27.113Z,2.58
2019-06-01T17:04:27.598Z,2.42
2019-06-01T17:07:21.576Z,2.60
2019-06-01T17:10:23.437Z,2.15
2019-06-01T17:12:59.886Z,2.42
2019-06-01T17:15:52.771Z,2.40
2019-06-01T17:18:43.299Z,2.90
2019-06-01T17:21:37.296Z,2.67
2019-06-01T17:24:26.119Z,3.20
2019-06-01T17:27:22.400Z,2.50
2019-06-01T17:30:18.829Z,2.80
2019-06-01T17:33:08.702Z,2.80
2019-06-01T17:36:06.884Z,2.98
2019-06-01T17:38:57.002Z,2.45
2019-06-01T17:41:47.885Z,2.20
2019-06-01T17:44:34.550Z,2.58
2019-06-01T17:47:22.086Z,2.90
2019-06-01T17:50:20.153Z,2.42
2019-06-01T17:53:13.052Z,2.65
2019-06-01T17:55:59.978Z,2.33
2019-06-01T17:58:53.409Z,2.52
2019-06-01T18:01:50.161Z,2.58
2019-06-01T18:04:30.345Z,2.50
2019-06-01T18:07:19.827Z,2.30
2019-06-01T18:10:19.693Z,2.75
2019-06-01T18:13:20.164Z,2.80
2019-06-01T18:16:14.258Z,3.17
2019-06-01T18:19:06.231Z,2.58
2019-06-01T18:25:04.504Z,2.45
2019-06-01T18:27:59.756Z,2.58
2019-06-01T18:30:53.763Z,2.52
2019-06-01T18:33:53.292Z,2.90
2019-06-01T18:36:55.925Z,2.60
2019-06-01T18:39:40.834Z,2.62
2019-06-01T18:42:30.591Z,2.52
2019-06-01T18:45:15.151Z,2.40
2019-06-01T18:48:07.960Z,2.67
2019-06-01T18:51:04.023Z,3.30
2019-06-01T18:53:56.564Z,3.58
2019-06-01T18:56:50.168Z,3.20
2019-06-01T18:59:43.554Z,3.60
2019-06-01T19:02:41.064Z,3.22
2019-06-01T19:05:33.398Z,3.72
2019-06-01T19:08:30.257Z,3.37
2019-06-01T19:11:29.403Z,3.70
2019-06-01T19:14:07.768Z,3.47
2019-06-01T19:19:56.905Z,4.20
2019-06-01T19:22:53.245Z,3.85
2019-06-01T19:25:54.604Z,3.80
2019-06-01T19:28:46.093Z,3.15
2019-06-01T19:31:38.449Z,3.35
2019-06-01T19:34:30.995Z,3.40
2019-06-01T19:37:24.726Z,3.22
2019-06-01T19:40:17.451Z,3.90
2019-06-01T19:43:16.091Z,3.30
2019-06-01T19:46:03.518Z,4.58
2019-06-01T19:49:03.025Z,4.15
2019-06-01T19:51:48.159Z,3.87
2019-06-01T19:54:41.689Z,4.28
2019-06-01T19:57:30.733Z,4.35
2019-06-01T20:00:19.830Z,4.10
2019-06-01T20:03:21.517Z,4.47
2019-06-01T20:06:10.716Z,4.10
2019-06-01T20:08:57.927Z,4.35
2019-06-01T20:12:01.784Z,4.08
2019-06-01T20:14:38.431Z,3.92
2019-06-01T20:17:26.201Z,3.65
2019-06-01T20:20:21.053Z,4.37
2019-06-01T20:23:13.635Z,4.17
2019-06-01T20:26:06.436Z,4.03
2019-06-01T20:28:54.662Z,4.12
2019-06-01T20:31:43.645Z,4.70
2019-06-01T20:34:31.164Z,4.50
2019-06-01T20:37:25.014Z,4.53
2019-06-01T20:40:16.266Z,4.53
2019-06-01T20:46:23.864Z,4.87
2019-06-01T20:49:16.967Z,5.47
2019-06-01T20:52:07.182Z,4.40
2019-06-01T20:55:00.210Z,4.65
2019-06-01T20:57:58.518Z,5.37
2019-06-01T21:00:46.895Z,5.17
2019-06-01T21:03:35.968Z,5.03
2019-06-01T21:06:40.870Z,4.60
2019-06-01T21:09:34.534Z,5.40
2019-06-01T21:12:44.312Z,4.20
2019-06-01T21:15:23.969Z,4.47
2019-06-01T21:18:16.317Z,4.65
2019-06-01T21:21:14.181Z,4.05
2019-06-01T21:24:00.112Z,4.17
2019-06-01T21:26:55.872Z,4.25
2019-06-01T21:29:46.407Z,4.95
2019-06-01T21:32:52.564Z,4.35
2019-06-01T21:35:45.316Z,4.62
2019-06-01T21:38:31.635Z,4.00
2019-06-01T21:41:21.252Z,4.17
2019-06-01T21:44:09.358Z,4.10
2019-06-01T21:47:04.292Z,4.40
2019-06-01T21:49:59.287Z,4.60
2019-06-01T21:52:56.055Z,4.20
2019-06-01T21:55:42.003Z,4.72
2019-06-01T21:58:35.300Z,4.40
2019-06-01T22:01:26.889Z,4.60
2019-06-01T22:04:15.125Z,4.47
2019-06-01T22:07:05.773Z,4.90
2019-06-01T22:09:58.315Z,4.80
2019-06-01T22:12:52.809Z,4.60
2019-06-01T22:15:39.258Z,4.62
2019-06-01T22:18:29.664Z,4.42
2019-06-01T22:21:23.825Z,4.83
2019-06-01T22:24:14.147Z,5.05
2019-06-01T22:27:11.779Z,4.85
2019-06-01T22:30:09.710Z,4.75
2019-06-01T22:32:53.667Z,5.20
2019-06-01T22:35:47.681Z,4.45
2019-06-01T22:38:38.163Z,5.00
2019-06-01T22:41:25.984Z,4.83
2019-06-01T22:44:22.814Z,5.28
2019-06-01T22:47:15.038Z,5.70
2019-06-01T22:50:09.775Z,5.22
2019-06-01T22:53:04.815Z,5.15
2019-06-01T22:56:05.319Z,5.37
2019-06-01T22:58:59.949Z,5.72
2019-06-01T23:01:47.787Z,5.92
2019-06-01T23:04:46.384Z,5.42
2019-06-01T23:07:42.666Z,5.40
2019-06-01T23:10:41.222Z,5.60
2019-06-01T23:13:32.700Z,5.65
2019-06-01T23:16:29.740Z,5.33
2019-06-01T23:19:25.748Z,5.47
2019-06-01T23:22:14.669Z,5.12
2019-06-01T23:25:15.662Z,5.08
2019-06-01T23:28:11.620Z,5.97
2019-06-01T23:31:12.706Z,5.53
2019-06-01T23:34:06.442Z,4.62
2019-06-01T23:37:07.380Z,4.85
2019-06-01T23:39:51.683Z,5.45
2019-06-01T23:42:49.949Z,5.58
2019-06-01T23:45:41.917Z,5.47
2019-06-01T23:48:37.414Z,5.67
2019-06-01T23:51:27.786Z,5.45
2019-06-01T23:54:16.741Z,5.28
2019-06-01T23:57:04.189Z,5.80
2019-06-01T23:59:57.453Z,5.12
