createdAt,value
2023-03-11T00:00:56.183Z,82.90
2023-03-11T00:03:24.658Z,80.80
2023-03-11T00:05:54.312Z,81.00
2023-03-11T00:08:24.131Z,79.00
2023-03-11T00:10:56.550Z,78.10
2023-03-11T00:13:24.084Z,79.10
2023-03-11T00:15:56.060Z,79.10
2023-03-11T00:18:28.260Z,79.60
2023-03-11T00:20:56.752Z,81.20
2023-03-11T00:23:25.492Z,78.90
2023-03-11T00:25:52.893Z,79.20
2023-03-11T00:28:22.303Z,79.90
2023-03-11T00:30:49.586Z,81.00
2023-03-11T00:33:17.125Z,80.10
2023-03-11T00:35:45.094Z,81.00
2023-03-11T00:38:16.901Z,81.10
2023-03-11T00:40:46.554Z,82.10
2023-03-11T00:43:14.386Z,82.40
2023-03-11T00:45:41.938Z,82.60
2023-03-11T00:48:09.851Z,82.40
2023-03-11T00:50:37.873Z,82.10
2023-03-11T00:53:06.306Z,81.70
2023-03-11T00:55:35.400Z,81.90
2023-03-11T00:58:07.754Z,82.30
2023-03-11T01:00:41.355Z,81.50
2023-03-11T01:03:08.845Z,81.90
2023-03-11T01:05:36.199Z,79.90
2023-03-11T01:08:04.622Z,79.00
2023-03-11T01:10:33.050Z,77.90
2023-03-11T01:13:00.770Z,72.80
2023-03-11T01:15:34.248Z,76.20
2023-03-11T01:18:02.489Z,79.00
2023-03-11T01:20:33.025Z,80.20
2023-03-11T01:23:00.292Z,79.90
2023-03-11T01:25:29.287Z,77.70
2023-03-11T01:27:59.027Z,78.10
2023-03-11T01:30:28.440Z,78.70
2023-03-11T01:32:57.941Z,79.40
2023-03-11T01:35:27.869Z,79.40
2023-03-11T01:37:55.529Z,79.60
2023-03-11T01:40:31.978Z,80.80
2023-03-11T01:43:04.451Z,81.20
2023-03-11T01:45:50.472Z,81.60
2023-03-11T01:48:21.340Z,81.70
2023-03-11T01:50:51.077Z,82.10
2023-03-11T01:53:18.985Z,82.40
2023-03-11T01:55:48.713Z,82.50
2023-03-11T01:58:25.577Z,82.30
2023-03-11T02:00:54.055Z,82.00
2023-03-11T02:03:42.427Z,82.40
2023-03-11T02:06:23.281Z,81.80
2023-03-11T02:08:51.617Z,81.60
2023-03-11T02:11:29.649Z,81.50
2023-03-11T02:14:02.898Z,78.60
2023-03-11T02:16:30.239Z,79.20
2023-03-11T02:19:05.019Z,80.20
2023-03-11T02:21:34.621Z,80.30
2023-03-11T02:24:18.854Z,81.10
2023-03-11T02:27:03.992Z,80.30
2023-03-11T02:29:34.078Z,76.00
2023-03-11T02:32:06.426Z,74.30
2023-03-11T02:34:37.158Z,75.60
2023-03-11T02:37:07.733Z,76.20
2023-03-11T02:39:40.139Z,75.70
2023-03-11T02:42:15.773Z,76.40
2023-03-11T02:44:46.905Z,76.00
2023-03-11T02:47:15.459Z,77.40
2023-03-11T02:49:43.190Z,78.20
2023-03-11T02:52:11.106Z,77.70
2023-03-11T02:54:38.416Z,78.60
2023-03-11T02:57:05.975Z,78.00
2023-03-11T02:59:33.306Z,78.60
2023-03-11T03:02:02.116Z,78.50
2023-03-11T03:04:30.089Z,79.60
2023-03-11T03:06:59.250Z,80.50
2023-03-11T03:09:26.770Z,80.60
2023-03-11T03:11:54.106Z,80.70
2023-03-11T03:14:21.699Z,80.70
2023-03-11T03:16:49.666Z,79.90
2023-03-11T03:19:19.527Z,80.40
2023-03-11T03:21:47.493Z,81.10
2023-03-11T03:24:14.971Z,81.20
2023-03-11T03:26:42.280Z,79.70
2023-03-11T03:29:09.696Z,77.60
2023-03-11T03:31:38.274Z,77.40
2023-03-11T03:34:05.724Z,77.10
2023-03-11T03:36:33.454Z,77.70
2023-03-11T03:39:05.003Z,77.20
2023-03-11T03:41:36.329Z,78.20
2023-03-11T03:44:04.868Z,78.20
2023-03-11T03:46:34.434Z,78.30
2023-03-11T03:49:05.351Z,77.70
2023-03-11T03:51:33.887Z,77.30
2023-03-11T03:54:07.262Z,76.50
2023-03-11T03:56:35.834Z,77.90
2023-03-11T03:59:03.691Z,78.00
2023-03-11T04:01:37.716Z,78.70
2023-03-11T04:04:05.423Z,77.60
2023-03-11T04:06:33.460Z,77.80
2023-03-11T04:09:04.746Z,79.50
2023-03-11T04:11:34.988Z,79.80
2023-03-11T04:14:04.915Z,79.50
2023-03-11T04:16:35.159Z,79.80
2023-03-11T04:19:07.252Z,80.30
2023-03-11T04:21:35.742Z,80.30
2023-03-11T04:24:04.074Z,80.60
2023-03-11T04:26:35.308Z,81.10
2023-03-11T04:29:04.006Z,80.90
2023-03-11T04:31:36.459Z,81.70
2023-03-11T04:34:06.408Z,81.90
2023-03-11T04:36:34.705Z,82.00
2023-03-11T04:39:02.093Z,82.20
2023-03-11T04:41:33.450Z,82.20
2023-03-11T04:44:01.438Z,82.70
2023-03-11T04:46:29.362Z,82.90
2023-03-11T04:48:58.727Z,83.00
2023-03-11T04:51:26.914Z,83.30
2023-03-11T04:53:54.640Z,83.20
2023-03-11T04:56:22.594Z,83.30
2023-03-11T04:58:50.861Z,83.50
2023-03-11T05:01:18.403Z,83.50
2023-03-11T05:03:46.636Z,83.60
2023-03-11T05:06:14.246Z,83.70
2023-03-11T05:08:41.843Z,83.90
2023-03-11T05:11:09.543Z,83.70
2023-03-11T05:13:36.988Z,83.70
2023-03-11T05:16:04.710Z,83.70
2023-03-11T05:18:32.676Z,83.90
2023-03-11T05:21:02.934Z,84.50
2023-03-11T05:23:32.793Z,83.80
2023-03-11T05:26:00.796Z,84.00
2023-03-11T05:28:30.026Z,84.10
2023-03-11T05:30:57.602Z,83.80
2023-03-11T05:33:25.178Z,84.00
2023-03-11T05:35:53.666Z,84.10
2023-03-11T05:38:21.687Z,84.30
2023-03-11T05:40:49.271Z,84.10
2023-03-11T05:43:16.563Z,84.00
2023-03-11T05:45:50.956Z,84.20
2023-03-11T05:48:18.553Z,84.20
2023-03-11T05:50:46.000Z,84.40
2023-03-11T05:53:14.049Z,84.30
2023-03-11T05:55:41.432Z,84.50
2023-03-11T05:58:08.922Z,84.60
2023-03-11T06:00:37.079Z,84.80
2023-03-11T06:03:05.558Z,84.80
2023-03-11T06:05:33.007Z,85.00
2023-03-11T06:08:00.422Z,85.10
2023-03-11T06:10:28.599Z,85.10
2023-03-11T06:12:55.970Z,85.20
2023-03-11T06:15:26.462Z,85.20
2023-03-11T06:17:54.660Z,85.20
2023-03-11T06:20:22.450Z,85.30
2023-03-11T06:22:50.478Z,85.60
2023-03-11T06:25:18.710Z,85.70
2023-03-11T06:27:52.675Z,85.70
2023-03-11T06:30:21.667Z,85.60
2023-03-11T06:33:15.213Z,85.80
2023-03-11T06:35:43.490Z,85.90
2023-03-11T06:38:10.879Z,86.00
2023-03-11T06:40:38.813Z,86.10
2023-03-11T06:43:06.154Z,86.10
2023-03-11T06:45:37.758Z,86.10
2023-03-11T06:48:05.272Z,86.20
2023-03-11T06:50:36.788Z,86.30
2023-03-11T06:53:06.803Z,86.50
2023-03-11T06:55:35.877Z,86.60
2023-03-11T06:58:04.487Z,86.50
2023-03-11T07:00:32.723Z,86.60
2023-03-11T07:03:01.084Z,86.60
2023-03-11T07:05:28.470Z,86.70
2023-03-11T07:08:00.893Z,86.70
2023-03-11T07:10:28.353Z,86.90
2023-03-11T07:12:55.740Z,87.10
2023-03-11T07:15:24.730Z,86.80
2023-03-11T07:17:52.291Z,86.90
2023-03-11T07:20:20.226Z,86.90
2023-03-11T07:22:47.574Z,87.00
2023-03-11T07:25:15.352Z,86.90
2023-03-11T07:27:42.698Z,86.80
2023-03-11T07:30:10.789Z,86.70
2023-03-11T07:32:38.208Z,86.70
2023-03-11T07:35:05.955Z,86.70
2023-03-11T07:37:33.317Z,86.60
2023-03-11T07:40:00.618Z,86.70
2023-03-11T07:42:27.859Z,86.70
2023-03-11T07:44:55.148Z,86.60
2023-03-11T07:47:22.589Z,86.60
2023-03-11T07:49:49.965Z,86.50
2023-03-11T07:52:17.308Z,86.40
2023-03-11T07:54:45.494Z,86.40
2023-03-11T07:57:17.259Z,86.40
2023-03-11T07:59:44.586Z,86.50
2023-03-11T08:02:12.063Z,86.60
2023-03-11T08:04:39.373Z,86.10
2023-03-11T08:07:06.824Z,85.50
2023-03-11T08:09:36.025Z,84.40
2023-03-11T08:12:03.572Z,84.50
2023-03-11T08:14:30.837Z,84.40
2023-03-11T08:17:00.172Z,83.40
2023-03-11T08:19:27.530Z,83.40
2023-03-11T08:21:54.783Z,82.80
2023-03-11T08:24:22.086Z,81.50
2023-03-11T08:26:49.328Z,81.30
2023-03-11T08:29:16.618Z,79.90
2023-03-11T08:31:44.005Z,80.30
2023-03-11T08:34:12.299Z,80.30
2023-03-11T08:36:39.687Z,80.10
2023-03-11T08:39:07.307Z,80.70
2023-03-11T08:41:34.736Z,79.70
2023-03-11T08:44:02.094Z,80.10
2023-03-11T08:46:32.325Z,80.70
2023-03-11T08:49:01.354Z,80.50
2023-03-11T08:51:30.719Z,80.10
2023-03-11T08:53:58.199Z,81.90
2023-03-11T08:56:25.864Z,81.90
2023-03-11T08:58:53.192Z,83.00
2023-03-11T09:01:20.518Z,83.00
2023-03-11T09:03:47.994Z,82.70
2023-03-11T09:06:17.117Z,83.00
2023-03-11T09:08:45.446Z,82.00
2023-03-11T09:11:14.090Z,82.00
2023-03-11T09:13:42.795Z,82.00
2023-03-11T09:16:14.105Z,81.90
2023-03-11T09:18:41.562Z,81.20
2023-03-11T09:21:09.976Z,81.50
2023-03-11T09:23:37.432Z,82.30
2023-03-11T09:26:05.025Z,82.50
2023-03-11T09:28:32.667Z,80.70
2023-03-11T09:30:59.924Z,81.50
2023-03-11T09:33:27.581Z,81.80
2023-03-11T09:35:54.930Z,82.10
2023-03-11T09:38:22.378Z,82.80
2023-03-11T09:40:59.836Z,83.40
2023-03-11T09:43:41.372Z,83.00
2023-03-11T09:46:17.716Z,82.80
2023-03-11T09:48:53.926Z,83.80
2023-03-11T09:51:47.128Z,83.60
2023-03-11T09:54:14.489Z,83.80
2023-03-11T09:56:44.609Z,84.40
2023-03-11T09:59:20.803Z,84.10
2023-03-11T10:01:50.849Z,83.20
2023-03-11T10:04:45.075Z,83.90
2023-03-11T10:07:21.913Z,83.90
2023-03-11T10:09:53.946Z,83.90
2023-03-11T10:12:50.392Z,84.10
2023-03-11T10:15:31.658Z,84.60
2023-03-11T10:18:14.020Z,83.90
2023-03-11T10:20:59.401Z,83.30
2023-03-11T10:24:00.665Z,84.60
2023-03-11T10:26:34.130Z,83.90
2023-03-11T10:29:16.618Z,83.80
2023-03-11T10:31:56.402Z,82.50
2023-03-11T10:34:38.382Z,83.60
2023-03-11T10:37:29.099Z,83.70
2023-03-11T10:40:16.925Z,84.20
2023-03-11T10:42:46.244Z,83.10
2023-03-11T10:45:15.021Z,83.20
2023-03-11T10:47:42.979Z,82.70
2023-03-11T10:50:17.888Z,80.00
2023-03-11T10:53:13.631Z,81.30
2023-03-11T10:55:52.294Z,81.20
2023-03-11T10:58:23.873Z,81.50
2023-03-11T11:01:12.461Z,81.10
2023-03-11T11:03:43.478Z,81.90
2023-03-11T11:06:25.830Z,81.20
2023-03-11T11:09:16.783Z,80.80
2023-03-11T11:12:12.377Z,81.70
2023-03-11T11:14:51.467Z,82.00
2023-03-11T11:17:29.473Z,82.60
2023-03-11T11:19:58.975Z,83.20
2023-03-11T11:22:26.611Z,82.30
2023-03-11T11:24:56.191Z,81.20
2023-03-11T11:27:28.916Z,80.30
2023-03-11T11:30:09.089Z,78.40
2023-03-11T11:32:37.507Z,81.80
2023-03-11T11:35:15.547Z,80.30
2023-03-11T11:37:54.040Z,79.70
2023-03-11T11:40:34.433Z,79.10
2023-03-11T11:43:17.137Z,78.70
2023-03-11T11:46:01.547Z,78.00
2023-03-11T11:48:44.951Z,78.30
2023-03-11T11:51:42.861Z,76.80
2023-03-11T11:54:40.232Z,79.10
2023-03-11T11:57:19.901Z,77.10
2023-03-11T11:59:47.945Z,75.80
2023-03-11T12:02:52.551Z,77.60
2023-03-11T12:05:52.994Z,76.90
2023-03-11T12:08:46.308Z,78.60
2023-03-11T12:11:34.507Z,77.30
2023-03-11T12:14:10.526Z,73.50
2023-03-11T12:16:51.859Z,74.30
2023-03-11T12:19:49.186Z,75.60
2023-03-11T12:22:52.141Z,74.20
2023-03-11T12:25:29.269Z,75.90
2023-03-11T12:28:21.278Z,75.40
2023-03-11T12:30:54.493Z,75.60
2023-03-11T12:33:45.032Z,74.90
2023-03-11T12:36:37.750Z,76.60
2023-03-11T12:39:28.993Z,75.30
2023-03-11T12:42:11.320Z,73.20
2023-03-11T12:44:41.799Z,75.40
2023-03-11T12:47:09.296Z,75.40
2023-03-11T12:49:45.732Z,73.90
2023-03-11T12:52:15.556Z,74.90
2023-03-11T12:54:48.111Z,72.40
2023-03-11T12:57:21.022Z,72.70
2023-03-11T13:00:18.377Z,74.50
2023-03-11T13:03:03.507Z,76.60
2023-03-11T13:05:42.773Z,75.70
2023-03-11T13:08:22.251Z,75.50
2023-03-11T13:10:53.281Z,78.00
2023-03-11T13:13:23.697Z,77.30
2023-03-11T13:15:52.305Z,77.90
2023-03-11T13:18:30.718Z,77.40
2023-03-11T13:21:02.857Z,77.70
2023-03-11T13:23:42.712Z,77.00
2023-03-11T13:26:15.673Z,75.30
2023-03-11T13:29:27.327Z,75.80
2023-03-11T13:32:07.824Z,74.90
2023-03-11T13:34:41.090Z,77.50
2023-03-11T13:37:20.678Z,77.10
2023-03-11T13:39:57.948Z,78.80
2023-03-11T13:42:31.825Z,76.30
2023-03-11T13:45:00.117Z,77.80
2023-03-11T13:47:30.874Z,75.90
2023-03-11T13:50:14.747Z,75.90
2023-03-11T13:52:49.249Z,75.80
2023-03-11T13:55:25.681Z,76.00
2023-03-11T13:57:58.005Z,76.90
2023-03-11T14:00:28.715Z,73.70
2023-03-11T14:03:05.711Z,73.10
2023-03-11T14:05:35.134Z,74.80
2023-03-11T14:08:24.896Z,74.90
2023-03-11T14:10:53.646Z,74.00
2023-03-11T14:13:21.935Z,75.90
2023-03-11T14:15:59.406Z,75.70
2023-03-11T14:18:29.870Z,75.60
2023-03-11T14:20:58.277Z,76.30
2023-03-11T14:23:30.701Z,75.00
2023-03-11T14:26:03.257Z,73.40
2023-03-11T14:28:35.136Z,73.80
2023-03-11T14:31:03.601Z,74.70
2023-03-11T14:33:31.442Z,74.70
2023-03-11T14:36:14.068Z,74.00
2023-03-11T14:38:44.421Z,74.10
2023-03-11T14:41:14.234Z,75.10
2023-03-11T14:43:45.357Z,76.60
2023-03-11T14:46:22.201Z,77.00
2023-03-11T14:48:50.041Z,78.10
2023-03-11T14:51:23.868Z,78.90
2023-03-11T14:54:03.502Z,79.30
2023-03-11T14:56:32.734Z,78.80
2023-03-11T14:59:12.810Z,79.10
2023-03-11T15:01:42.206Z,79.70
2023-03-11T15:04:33.019Z,79.90
2023-03-11T15:07:00.963Z,80.20
2023-03-11T15:09:29.006Z,81.20
2023-03-11T15:12:04.437Z,80.30
2023-03-11T15:14:37.466Z,80.30
2023-03-11T15:17:31.026Z,80.20
2023-03-11T15:20:01.168Z,81.10
2023-03-11T15:22:40.102Z,81.60
2023-03-11T15:25:19.805Z,80.50
2023-03-11T15:27:47.467Z,80.90
2023-03-11T15:30:25.801Z,81.10
2023-03-11T15:32:54.258Z,80.80
2023-03-11T15:35:27.013Z,81.30
2023-03-11T15:38:12.819Z,80.80
2023-03-11T15:40:45.676Z,82.60
2023-03-11T15:43:16.202Z,82.00
2023-03-11T15:45:44.241Z,82.10
2023-03-11T15:48:14.000Z,82.10
2023-03-11T15:50:54.725Z,83.00
2023-03-11T15:53:23.619Z,83.10
2023-03-11T15:55:52.682Z,82.80
2023-03-11T15:58:21.105Z,82.00
2023-03-11T16:00:53.900Z,80.90
2023-03-11T16:03:21.329Z,80.00
2023-03-11T16:05:48.992Z,80.40
2023-03-11T16:08:16.676Z,78.70
2023-03-11T16:10:44.081Z,79.90
2023-03-11T16:13:13.701Z,79.50
2023-03-11T16:15:42.481Z,80.60
2023-03-11T16:18:11.093Z,81.10
2023-03-11T16:20:50.037Z,80.20
2023-03-11T16:23:36.131Z,80.50
2023-03-11T16:26:11.808Z,80.90
2023-03-11T16:28:39.880Z,80.20
2023-03-11T16:31:11.036Z,80.10
2023-03-11T16:33:38.450Z,79.10
2023-03-11T16:36:06.376Z,79.80
2023-03-11T16:38:48.269Z,79.30
2023-03-11T16:41:16.763Z,78.40
2023-03-11T16:43:44.363Z,77.70
2023-03-11T16:46:11.927Z,77.60
2023-03-11T16:48:39.336Z,78.90
2023-03-11T16:51:09.799Z,78.60
2023-03-11T16:53:37.034Z,79.50
2023-03-11T16:56:05.784Z,80.00
2023-03-11T16:58:33.148Z,79.90
2023-03-11T17:01:00.553Z,79.60
2023-03-11T17:03:34.500Z,79.40
2023-03-11T17:06:08.440Z,79.10
2023-03-11T17:08:35.819Z,79.10
2023-03-11T17:11:03.143Z,79.50
2023-03-11T17:13:30.594Z,79.10
2023-03-11T17:15:59.642Z,79.80
2023-03-11T17:18:27.776Z,79.40
2023-03-11T17:20:55.484Z,79.70
2023-03-11T17:23:23.433Z,80.40
2023-03-11T17:25:50.795Z,80.40
2023-03-11T17:28:18.266Z,80.70
2023-03-11T17:30:45.715Z,81.30
2023-03-11T17:33:13.209Z,81.40
2023-03-11T17:35:41.173Z,81.20
2023-03-11T17:38:08.934Z,81.20
2023-03-11T17:40:37.295Z,81.60
2023-03-11T17:43:04.647Z,81.40
2023-03-11T17:45:31.925Z,81.50
2023-03-11T17:47:59.287Z,81.70
2023-03-11T17:50:26.596Z,81.20
2023-03-11T17:52:54.049Z,80.90
2023-03-11T17:55:21.975Z,80.90
2023-03-11T17:57:49.309Z,80.60
2023-03-11T18:00:17.049Z,81.30
2023-03-11T18:02:44.456Z,82.00
2023-03-11T18:05:11.986Z,81.60
2023-03-11T18:07:39.652Z,82.60
2023-03-11T18:10:07.974Z,82.50
2023-03-11T18:12:35.638Z,82.60
2023-03-11T18:15:06.303Z,82.60
2023-03-11T18:17:35.830Z,83.00
2023-03-11T18:20:04.034Z,82.90
2023-03-11T18:22:33.405Z,83.20
2023-03-11T18:25:06.534Z,83.20
2023-03-11T18:27:33.930Z,83.50
2023-03-11T18:30:02.408Z,84.00
2023-03-11T18:32:29.788Z,83.80
2023-03-11T18:34:57.842Z,83.80
2023-03-11T18:37:25.992Z,84.00
2023-03-11T18:39:53.475Z,84.20
2023-03-11T18:42:20.757Z,84.00
2023-03-11T18:44:49.557Z,84.30
2023-03-11T18:47:17.776Z,84.40
2023-03-11T18:49:47.205Z,84.50
2023-03-11T18:52:14.849Z,84.40
2023-03-11T18:54:42.512Z,84.50
2023-03-11T18:57:11.484Z,84.60
2023-03-11T18:59:38.798Z,84.50
2023-03-11T19:02:06.177Z,84.90
2023-03-11T19:04:33.552Z,84.60
2023-03-11T19:07:01.609Z,84.70
2023-03-11T19:09:29.016Z,84.80
2023-03-11T19:11:56.905Z,84.70
2023-03-11T19:14:26.100Z,84.90
2023-03-11T19:16:53.656Z,84.80
2023-03-11T19:19:25.627Z,84.70
2023-03-11T19:21:53.975Z,84.90
2023-03-11T19:24:23.084Z,84.90
2023-03-11T19:26:50.616Z,85.00
2023-03-11T19:29:21.033Z,85.10
2023-03-11T19:31:48.395Z,85.00
2023-03-11T19:34:15.949Z,85.10
2023-03-11T19:36:43.345Z,84.60
2023-03-11T19:39:10.995Z,84.80
2023-03-11T19:41:38.400Z,84.60
2023-03-11T19:44:06.909Z,84.90
2023-03-11T19:46:36.521Z,84.60
2023-03-11T19:49:06.301Z,84.50
2023-03-11T19:51:48.513Z,84.80
2023-03-11T19:54:17.423Z,84.80
2023-03-11T19:56:45.110Z,85.20
2023-03-11T19:59:13.070Z,85.20
2023-03-11T20:01:42.376Z,85.10
2023-03-11T20:04:10.893Z,85.30
2023-03-11T20:06:38.492Z,85.40
2023-03-11T20:09:07.052Z,85.50
2023-03-11T20:11:38.920Z,85.30
2023-03-11T20:14:08.037Z,85.20
2023-03-11T20:16:37.469Z,85.40
2023-03-11T20:19:05.179Z,85.30
2023-03-11T20:21:32.841Z,85.30
2023-03-11T20:24:00.444Z,85.30
2023-03-11T20:26:28.181Z,85.20
2023-03-11T20:28:56.852Z,85.30
2023-03-11T20:31:26.375Z,85.40
2023-03-11T20:33:55.070Z,85.10
2023-03-11T20:36:28.347Z,85.40
2023-03-11T20:38:58.111Z,85.40
2023-03-11T20:41:27.254Z,86.00
2023-03-11T20:43:57.570Z,86.00
2023-03-11T20:46:25.608Z,86.00
2023-03-11T20:48:53.240Z,86.20
2023-03-11T20:51:25.436Z,85.90
2023-03-11T20:53:53.909Z,85.90
2023-03-11T20:56:25.142Z,86.10
2023-03-11T20:58:56.280Z,86.10
2023-03-11T21:01:29.526Z,86.30
2023-03-11T21:04:03.502Z,86.40
2023-03-11T21:06:34.761Z,86.60
2023-03-11T21:09:08.652Z,86.80
2023-03-11T21:11:36.051Z,87.00
2023-03-11T21:14:04.447Z,87.20
2023-03-11T21:16:31.845Z,87.10
2023-03-11T21:19:01.583Z,87.10
2023-03-11T21:21:29.422Z,87.10
2023-03-11T21:23:56.871Z,87.10
2023-03-11T21:26:24.392Z,87.00
2023-03-11T21:28:51.755Z,86.90
2023-03-11T21:31:21.343Z,86.80
2023-03-11T21:33:49.528Z,86.80
2023-03-11T21:36:17.346Z,86.90
2023-03-11T21:38:45.096Z,86.90
2023-03-11T21:41:17.950Z,86.90
2023-03-11T21:43:46.386Z,87.00
2023-03-11T21:46:16.804Z,87.00
2023-03-11T21:48:45.224Z,86.90
2023-03-11T21:51:13.320Z,87.00
2023-03-11T21:53:40.905Z,87.00
2023-03-11T21:56:08.437Z,87.00
2023-03-11T21:58:36.231Z,87.00
2023-03-11T22:01:04.210Z,87.00
2023-03-11T22:03:35.589Z,87.00
2023-03-11T22:06:09.956Z,86.90
2023-03-11T22:08:38.009Z,86.70
2023-03-11T22:11:14.142Z,86.60
2023-03-11T22:13:41.584Z,86.50
2023-03-11T22:16:09.293Z,86.40
2023-03-11T22:18:36.888Z,86.30
2023-03-11T22:21:05.072Z,86.30
2023-03-11T22:23:32.683Z,86.30
2023-03-11T22:25:59.940Z,86.30
2023-03-11T22:28:27.662Z,86.30
2023-03-11T22:30:55.128Z,86.30
2023-03-11T22:33:22.411Z,86.20
2023-03-11T22:36:00.353Z,86.20
2023-03-11T22:38:27.689Z,86.10
2023-03-11T22:40:54.982Z,86.30
2023-03-11T22:43:22.276Z,86.20
2023-03-11T22:45:49.848Z,86.20
2023-03-11T22:48:19.499Z,86.40
2023-03-11T22:50:47.276Z,86.40
2023-03-11T22:53:15.658Z,86.40
2023-03-11T22:55:44.111Z,86.40
2023-03-11T22:58:12.243Z,86.60
2023-03-11T23:00:39.839Z,86.60
2023-03-11T23:03:07.252Z,86.30
2023-03-11T23:05:40.927Z,86.40
2023-03-11T23:08:14.079Z,86.20
2023-03-11T23:10:43.060Z,86.10
2023-03-11T23:13:10.909Z,86.20
2023-03-11T23:15:41.882Z,86.20
2023-03-11T23:18:09.716Z,86.00
2023-03-11T23:20:42.687Z,85.60
2023-03-11T23:23:11.183Z,85.70
2023-03-11T23:25:40.220Z,85.90
2023-03-11T23:28:08.039Z,85.80
2023-03-11T23:30:35.651Z,85.80
2023-03-11T23:33:03.621Z,85.60
2023-03-11T23:35:32.140Z,85.70
2023-03-11T23:38:00.348Z,85.70
2023-03-11T23:40:28.130Z,85.80
2023-03-11T23:42:55.510Z,85.70
2023-03-11T23:45:22.850Z,85.70
2023-03-11T23:47:50.230Z,85.90
2023-03-11T23:50:17.726Z,85.90
2023-03-11T23:52:45.059Z,86.50
2023-03-11T23:55:12.660Z,85.80
2023-03-11T23:57:39.986Z,85.90
