createdAt,value
2023-03-29T00:00:17.478Z,24.20
2023-03-29T00:02:48.938Z,24.20
2023-03-29T00:05:19.161Z,24.30
2023-03-29T00:07:46.921Z,24.20
2023-03-29T00:10:14.732Z,24.30
2023-03-29T00:12:42.469Z,24.20
2023-03-29T00:15:10.752Z,24.30
2023-03-29T00:17:38.603Z,24.20
2023-03-29T00:20:10.302Z,24.30
2023-03-29T00:22:42.252Z,24.20
2023-03-29T00:25:12.399Z,24.20
2023-03-29T00:27:41.130Z,24.20
2023-03-29T00:30:10.366Z,24.20
2023-03-29T00:32:38.780Z,24.20
2023-03-29T00:35:07.829Z,24.20
2023-03-29T00:37:35.976Z,24.20
2023-03-29T00:40:11.920Z,24.20
2023-03-29T00:42:43.721Z,24.20
2023-03-29T00:45:21.226Z,24.20
2023-03-29T00:47:57.132Z,24.20
2023-03-29T00:50:36.422Z,24.20
2023-03-29T00:53:26.421Z,24.20
2023-03-29T00:56:12.006Z,24.10
2023-03-29T00:59:13.545Z,24.20
2023-03-29T01:01:54.974Z,24.20
2023-03-29T01:04:36.511Z,24.20
2023-03-29T01:07:21.516Z,24.20
2023-03-29T01:09:55.656Z,24.20
2023-03-29T01:12:26.647Z,24.10
2023-03-29T01:15:04.348Z,24.10
2023-03-29T01:17:33.303Z,24.20
2023-03-29T01:20:17.443Z,24.20
2023-03-29T01:22:57.574Z,24.20
2023-03-29T01:25:32.280Z,24.10
2023-03-29T01:28:07.824Z,24.10
2023-03-29T01:30:59.611Z,24.10
2023-03-29T01:33:48.014Z,24.20
2023-03-29T01:36:27.686Z,24.10
2023-03-29T01:39:00.887Z,24.20
2023-03-29T01:41:49.496Z,24.10
2023-03-29T01:44:32.056Z,24.10
2023-03-29T01:47:18.859Z,24.10
2023-03-29T01:49:55.595Z,24.10
2023-03-29T01:52:33.471Z,24.10
2023-03-29T01:55:26.798Z,24.10
2023-03-29T01:57:56.645Z,24.10
2023-03-29T02:00:27.812Z,24.10
2023-03-29T02:03:00.503Z,24.10
2023-03-29T02:05:31.730Z,24.10
2023-03-29T02:08:01.703Z,24.10
2023-03-29T02:10:32.103Z,24.10
2023-03-29T02:13:00.196Z,24.10
2023-03-29T02:15:28.258Z,24.10
2023-03-29T02:17:57.117Z,24.10
2023-03-29T02:20:31.662Z,24.10
2023-03-29T02:23:12.556Z,24.10
2023-03-29T02:25:42.881Z,24.10
2023-03-29T02:28:10.661Z,24.10
2023-03-29T02:30:53.704Z,24.10
2023-03-29T02:33:46.707Z,24.10
2023-03-29T02:36:18.611Z,24.10
2023-03-29T02:38:47.648Z,24.10
2023-03-29T02:41:19.891Z,24.10
2023-03-29T02:43:49.667Z,24.10
2023-03-29T02:46:19.952Z,24.10
2023-03-29T02:48:52.232Z,24.10
2023-03-29T02:51:24.879Z,24.10
2023-03-29T02:54:13.667Z,24.10
2023-03-29T02:56:49.986Z,24.10
2023-03-29T02:59:19.750Z,24.10
2023-03-29T03:01:47.936Z,24.00
2023-03-29T03:04:18.878Z,24.00
2023-03-29T03:06:48.549Z,24.00
2023-03-29T03:09:17.058Z,24.00
2023-03-29T03:11:48.161Z,24.00
2023-03-29T03:14:17.049Z,24.00
2023-03-29T03:16:45.471Z,24.10
2023-03-29T03:19:14.550Z,24.00
2023-03-29T03:21:45.829Z,23.90
2023-03-29T03:24:14.788Z,23.90
2023-03-29T03:26:46.627Z,23.90
2023-03-29T03:29:16.144Z,23.90
2023-03-29T03:32:12.791Z,23.80
2023-03-29T03:34:50.150Z,23.80
2023-03-29T03:37:18.504Z,23.90
2023-03-29T03:39:47.000Z,23.90
2023-03-29T03:42:16.545Z,23.80
2023-03-29T03:44:46.481Z,23.80
2023-03-29T03:47:45.862Z,23.80
2023-03-29T03:50:41.350Z,23.80
2023-03-29T03:53:09.984Z,23.80
2023-03-29T03:56:14.334Z,23.80
2023-03-29T03:59:07.373Z,23.80
2023-03-29T04:01:58.575Z,23.80
2023-03-29T04:04:27.702Z,23.80
2023-03-29T04:07:18.873Z,23.80
2023-03-29T04:10:06.627Z,23.80
2023-03-29T04:12:51.822Z,23.90
2023-03-29T04:15:21.910Z,24.00
2023-03-29T04:17:58.065Z,24.10
2023-03-29T04:20:31.502Z,24.20
2023-03-29T04:23:01.363Z,24.30
2023-03-29T04:25:30.550Z,24.30
2023-03-29T04:28:34.071Z,24.30
2023-03-29T04:31:16.138Z,24.40
2023-03-29T04:33:57.727Z,24.40
2023-03-29T04:36:27.986Z,24.40
2023-03-29T04:38:56.549Z,24.50
2023-03-29T04:41:29.014Z,24.50
2023-03-29T04:44:07.198Z,24.50
2023-03-29T04:46:39.199Z,24.50
2023-03-29T04:49:13.758Z,24.60
2023-03-29T04:51:46.730Z,24.50
2023-03-29T04:54:17.588Z,23.90
2023-03-29T04:57:06.431Z,23.50
2023-03-29T04:59:53.272Z,23.00
2023-03-29T05:02:53.686Z,22.00
2023-03-29T05:05:23.188Z,21.10
2023-03-29T05:07:52.476Z,20.90
2023-03-29T05:10:25.748Z,20.40
2023-03-29T05:12:55.029Z,19.90
2023-03-29T05:15:24.707Z,19.50
2023-03-29T05:17:54.718Z,19.30
2023-03-29T05:20:23.995Z,19.80
2023-03-29T05:22:53.925Z,20.80
2023-03-29T05:25:44.230Z,21.50
2023-03-29T05:28:13.276Z,22.10
2023-03-29T05:30:42.068Z,22.40
2023-03-29T05:33:19.860Z,22.70
2023-03-29T05:35:48.306Z,22.80
2023-03-29T05:38:16.864Z,23.00
2023-03-29T05:40:47.355Z,23.20
2023-03-29T05:43:18.306Z,23.30
2023-03-29T05:45:47.415Z,23.40
2023-03-29T05:48:16.105Z,23.50
2023-03-29T05:50:53.858Z,23.60
2023-03-29T05:53:25.129Z,23.70
2023-03-29T05:55:54.705Z,23.80
2023-03-29T05:58:27.001Z,23.80
2023-03-29T06:00:56.067Z,23.90
2023-03-29T06:03:57.637Z,24.00
2023-03-29T06:06:33.190Z,24.10
2023-03-29T06:09:02.625Z,24.20
2023-03-29T06:11:37.677Z,24.30
2023-03-29T06:14:34.226Z,24.30
2023-03-29T06:17:12.590Z,24.30
2023-03-29T06:19:41.668Z,24.40
2023-03-29T06:22:11.343Z,24.60
2023-03-29T06:24:41.995Z,24.60
2023-03-29T06:27:18.055Z,24.70
2023-03-29T06:29:46.446Z,24.80
2023-03-29T06:32:14.686Z,24.80
2023-03-29T06:34:53.806Z,24.80
2023-03-29T06:37:49.783Z,24.90
2023-03-29T06:40:41.090Z,24.90
2023-03-29T06:43:10.941Z,24.90
2023-03-29T06:45:42.131Z,25.00
2023-03-29T06:48:20.686Z,25.00
2023-03-29T06:50:49.712Z,25.10
2023-03-29T06:53:19.334Z,25.10
2023-03-29T06:55:56.208Z,25.10
2023-03-29T06:58:45.296Z,25.20
2023-03-29T07:01:48.818Z,25.30
2023-03-29T07:04:33.660Z,25.20
2023-03-29T07:07:20.716Z,25.30
2023-03-29T07:09:56.204Z,25.30
2023-03-29T07:12:46.523Z,25.10
2023-03-29T07:15:17.488Z,25.10
2023-03-29T07:18:15.813Z,25.00
2023-03-29T07:20:44.222Z,24.90
2023-03-29T07:23:13.412Z,24.80
2023-03-29T07:25:42.295Z,24.80
2023-03-29T07:28:11.653Z,24.80
2023-03-29T07:30:40.602Z,24.80
2023-03-29T07:33:16.531Z,24.80
2023-03-29T07:36:05.419Z,24.80
2023-03-29T07:38:34.280Z,24.80
2023-03-29T07:41:11.881Z,24.90
2023-03-29T07:43:52.294Z,25.00
2023-03-29T07:46:25.996Z,25.10
2023-03-29T07:48:57.079Z,25.20
2023-03-29T07:51:25.881Z,25.20
2023-03-29T07:54:01.985Z,25.30
2023-03-29T07:57:02.453Z,25.30
2023-03-29T07:59:36.122Z,25.40
2023-03-29T08:02:20.365Z,25.30
2023-03-29T08:04:53.491Z,25.30
2023-03-29T08:07:31.416Z,25.20
2023-03-29T08:10:03.556Z,25.10
2023-03-29T08:12:55.341Z,25.10
2023-03-29T08:15:47.643Z,25.00
2023-03-29T08:18:38.846Z,25.00
2023-03-29T08:21:08.928Z,25.00
2023-03-29T08:23:37.516Z,25.10
2023-03-29T08:26:19.808Z,25.10
2023-03-29T08:28:49.577Z,25.00
2023-03-29T08:31:19.999Z,25.10
2023-03-29T08:33:49.324Z,25.10
2023-03-29T08:36:43.805Z,25.00
2023-03-29T08:39:24.295Z,25.00
2023-03-29T08:42:33.574Z,25.00
2023-03-29T08:45:13.977Z,25.10
2023-03-29T08:47:51.797Z,25.10
2023-03-29T08:50:23.504Z,25.00
2023-03-29T08:53:47.963Z,25.10
2023-03-29T08:56:27.749Z,25.00
2023-03-29T08:59:24.763Z,25.00
2023-03-29T09:01:57.773Z,24.90
2023-03-29T09:04:29.803Z,24.90
2023-03-29T09:07:11.894Z,25.00
2023-03-29T09:09:45.005Z,25.00
2023-03-29T09:12:44.054Z,24.90
2023-03-29T09:15:20.122Z,25.00
2023-03-29T09:18:14.814Z,24.90
2023-03-29T09:20:57.565Z,25.00
2023-03-29T09:23:48.694Z,24.90
2023-03-29T09:27:32.761Z,24.90
2023-03-29T09:30:28.847Z,24.90
2023-03-29T09:33:08.568Z,24.90
2023-03-29T09:36:11.574Z,24.90
2023-03-29T09:38:49.341Z,24.90
2023-03-29T09:41:43.959Z,25.00
2023-03-29T09:44:30.260Z,25.00
2023-03-29T09:47:27.408Z,24.90
2023-03-29T09:50:03.490Z,25.00
2023-03-29T09:52:33.321Z,25.00
2023-03-29T09:55:16.442Z,25.00
2023-03-29T09:58:01.655Z,25.00
2023-03-29T10:00:34.521Z,25.00
2023-03-29T10:03:03.125Z,25.00
2023-03-29T10:05:46.527Z,25.00
2023-03-29T10:08:31.412Z,25.00
2023-03-29T10:11:04.474Z,25.00
2023-03-29T10:13:35.965Z,25.00
2023-03-29T10:16:09.528Z,25.00
2023-03-29T10:18:42.140Z,25.00
2023-03-29T10:21:17.403Z,24.90
2023-03-29T10:23:45.802Z,24.90
2023-03-29T10:26:34.684Z,24.90
2023-03-29T10:29:06.609Z,24.90
2023-03-29T10:31:38.956Z,25.00
2023-03-29T10:34:09.402Z,25.00
2023-03-29T10:36:44.713Z,24.90
2023-03-29T10:39:16.442Z,24.90
2023-03-29T10:41:45.247Z,24.90
2023-03-29T10:44:33.437Z,24.90
2023-03-29T10:47:20.691Z,24.90
2023-03-29T10:49:58.523Z,24.90
2023-03-29T10:52:27.011Z,24.90
2023-03-29T10:54:56.855Z,24.90
2023-03-29T10:57:39.434Z,25.00
2023-03-29T11:00:28.765Z,25.00
2023-03-29T11:03:40.738Z,24.90
2023-03-29T11:06:28.525Z,24.90
2023-03-29T11:09:18.233Z,25.00
2023-03-29T11:12:16.198Z,25.00
2023-03-29T11:14:58.211Z,25.00
2023-03-29T11:17:41.625Z,25.00
2023-03-29T11:20:24.900Z,25.10
2023-03-29T11:23:05.242Z,25.10
2023-03-29T11:26:02.930Z,25.10
2023-03-29T11:28:57.501Z,25.10
2023-03-29T11:32:00.204Z,25.10
2023-03-29T11:34:37.880Z,25.10
2023-03-29T11:37:21.081Z,25.10
2023-03-29T11:40:30.128Z,25.10
2023-03-29T11:43:00.924Z,25.10
2023-03-29T11:45:45.320Z,25.10
2023-03-29T11:48:21.642Z,25.10
2023-03-29T11:51:03.101Z,25.10
2023-03-29T11:54:01.161Z,25.10
2023-03-29T11:56:36.932Z,25.10
2023-03-29T11:59:33.639Z,25.10
2023-03-29T12:02:31.357Z,25.10
2023-03-29T12:05:05.724Z,25.10
2023-03-29T12:07:41.320Z,25.10
2023-03-29T12:10:21.247Z,25.10
2023-03-29T12:12:49.641Z,25.10
2023-03-29T12:15:22.518Z,25.10
2023-03-29T12:18:17.298Z,25.00
2023-03-29T12:20:50.120Z,25.00
2023-03-29T12:23:18.765Z,25.10
2023-03-29T12:26:05.200Z,25.10
2023-03-29T12:28:58.205Z,25.10
2023-03-29T12:31:44.806Z,25.10
2023-03-29T12:34:37.082Z,25.00
2023-03-29T12:37:43.547Z,25.00
2023-03-29T12:40:44.362Z,25.00
2023-03-29T12:43:32.528Z,25.00
2023-03-29T12:46:27.907Z,25.00
2023-03-29T12:49:08.044Z,25.00
2023-03-29T12:51:39.964Z,25.00
2023-03-29T12:54:17.486Z,25.00
2023-03-29T12:57:19.375Z,25.10
2023-03-29T12:59:49.725Z,25.00
2023-03-29T13:02:18.335Z,25.10
2023-03-29T13:05:00.602Z,25.10
2023-03-29T13:07:33.015Z,25.10
2023-03-29T13:10:09.644Z,25.10
2023-03-29T13:12:43.724Z,25.10
2023-03-29T13:15:15.964Z,25.00
2023-03-29T13:17:53.587Z,25.00
2023-03-29T13:20:34.130Z,25.10
2023-03-29T13:23:16.932Z,25.00
2023-03-29T13:26:19.829Z,25.00
2023-03-29T13:28:51.006Z,25.00
2023-03-29T13:31:35.045Z,25.00
2023-03-29T13:34:50.533Z,25.00
2023-03-29T13:37:39.566Z,25.00
2023-03-29T13:40:44.690Z,25.00
2023-03-29T13:43:22.763Z,25.00
2023-03-29T13:46:00.219Z,25.00
2023-03-29T13:48:36.259Z,25.00
2023-03-29T13:51:19.000Z,24.90
2023-03-29T13:53:52.132Z,24.90
2023-03-29T13:56:25.807Z,24.90
2023-03-29T13:59:26.206Z,24.90
2023-03-29T14:01:58.428Z,24.90
2023-03-29T14:04:32.285Z,24.90
2023-03-29T14:07:02.605Z,24.80
2023-03-29T14:09:33.889Z,24.80
2023-03-29T14:12:03.091Z,24.90
2023-03-29T14:14:33.179Z,24.90
2023-03-29T14:17:02.163Z,25.10
2023-03-29T14:19:35.881Z,25.10
2023-03-29T14:22:10.601Z,25.20
2023-03-29T14:24:41.641Z,25.30
2023-03-29T14:27:12.843Z,25.30
2023-03-29T14:29:41.488Z,25.20
2023-03-29T14:32:12.144Z,25.20
2023-03-29T14:34:41.095Z,25.10
2023-03-29T14:37:16.520Z,25.10
2023-03-29T14:39:46.121Z,25.10
2023-03-29T14:42:26.945Z,25.10
2023-03-29T14:45:04.420Z,25.00
2023-03-29T14:47:34.248Z,25.00
2023-03-29T14:50:04.225Z,24.90
2023-03-29T14:52:33.962Z,25.00
2023-03-29T14:55:04.440Z,25.00
2023-03-29T14:57:38.281Z,24.90
2023-03-29T15:00:36.614Z,24.90
2023-03-29T15:03:16.340Z,24.90
2023-03-29T15:05:59.242Z,24.90
2023-03-29T15:08:33.973Z,24.90
2023-03-29T15:11:03.641Z,24.90
2023-03-29T15:13:32.208Z,24.90
2023-03-29T15:16:04.602Z,24.80
2023-03-29T15:18:41.670Z,24.90
2023-03-29T15:21:12.764Z,24.80
2023-03-29T15:23:52.210Z,24.80
2023-03-29T15:26:40.854Z,24.80
2023-03-29T15:29:23.966Z,24.80
2023-03-29T15:31:57.610Z,24.80
2023-03-29T15:34:27.173Z,24.80
2023-03-29T15:36:58.329Z,24.80
2023-03-29T15:39:31.012Z,24.80
2023-03-29T15:41:59.643Z,24.80
2023-03-29T15:44:32.583Z,24.80
2023-03-29T15:47:01.204Z,24.80
2023-03-29T15:49:30.132Z,24.80
2023-03-29T15:51:58.530Z,24.80
2023-03-29T15:54:28.202Z,24.80
2023-03-29T15:57:02.150Z,24.70
2023-03-29T15:59:34.369Z,24.70
2023-03-29T16:02:03.563Z,24.70
2023-03-29T16:04:32.045Z,24.70
2023-03-29T16:07:01.570Z,24.70
2023-03-29T16:09:30.857Z,24.70
2023-03-29T16:12:00.698Z,24.60
2023-03-29T16:14:31.801Z,24.70
2023-03-29T16:17:01.632Z,24.70
2023-03-29T16:19:31.914Z,24.80
2023-03-29T16:22:02.543Z,24.70
2023-03-29T16:24:32.546Z,24.70
2023-03-29T16:27:02.128Z,24.70
2023-03-29T16:29:31.110Z,24.60
2023-03-29T16:31:59.625Z,24.70
2023-03-29T16:34:28.611Z,24.70
2023-03-29T16:36:57.320Z,24.60
2023-03-29T16:39:25.727Z,24.60
2023-03-29T16:41:54.269Z,24.60
2023-03-29T16:44:24.619Z,24.60
2023-03-29T16:46:54.567Z,24.60
2023-03-29T16:49:24.683Z,24.60
2023-03-29T16:51:53.022Z,24.50
2023-03-29T16:54:21.478Z,24.50
2023-03-29T16:56:49.982Z,24.50
2023-03-29T16:59:18.439Z,24.50
2023-03-29T17:01:47.177Z,24.50
2023-03-29T17:04:15.756Z,24.50
2023-03-29T17:06:44.200Z,24.50
2023-03-29T17:09:12.602Z,24.50
2023-03-29T17:11:41.837Z,24.50
2023-03-29T17:14:10.520Z,24.50
2023-03-29T17:16:38.818Z,24.40
2023-03-29T17:19:07.238Z,24.50
2023-03-29T17:21:35.803Z,24.40
2023-03-29T17:24:04.439Z,24.40
2023-03-29T17:26:33.319Z,24.40
2023-03-29T17:29:01.882Z,24.40
2023-03-29T17:31:31.058Z,24.40
2023-03-29T17:33:59.480Z,24.40
2023-03-29T17:36:29.147Z,24.40
2023-03-29T17:38:58.120Z,24.40
2023-03-29T17:41:29.153Z,24.30
2023-03-29T17:43:58.679Z,24.30
2023-03-29T17:46:27.094Z,24.40
2023-03-29T17:48:56.379Z,24.40
2023-03-29T17:51:25.083Z,24.40
2023-03-29T17:53:55.079Z,24.40
2023-03-29T17:56:24.429Z,24.40
2023-03-29T17:58:53.162Z,24.40
2023-03-29T18:01:21.599Z,24.40
2023-03-29T18:03:50.041Z,24.40
2023-03-29T18:06:20.680Z,24.30
2023-03-29T18:08:49.485Z,24.40
2023-03-29T18:11:22.793Z,24.30
2023-03-29T18:13:52.842Z,24.40
2023-03-29T18:16:22.648Z,24.30
2023-03-29T18:18:51.322Z,24.30
2023-03-29T18:21:19.884Z,24.30
2023-03-29T18:23:50.146Z,24.30
2023-03-29T18:26:18.606Z,24.30
2023-03-29T18:28:48.123Z,24.30
2023-03-29T18:31:16.997Z,24.30
2023-03-29T18:33:45.804Z,24.30
2023-03-29T18:36:14.560Z,24.30
2023-03-29T18:38:44.075Z,24.30
2023-03-29T18:41:14.537Z,24.30
2023-03-29T18:43:44.539Z,24.30
2023-03-29T18:46:13.427Z,24.30
2023-03-29T18:48:42.325Z,24.30
2023-03-29T18:51:13.019Z,24.30
2023-03-29T18:53:43.247Z,24.30
2023-03-29T18:56:11.725Z,24.30
2023-03-29T18:58:40.297Z,24.30
2023-03-29T19:01:09.993Z,24.30
2023-03-29T19:03:38.589Z,24.30
2023-03-29T19:06:08.219Z,24.30
2023-03-29T19:08:39.009Z,24.30
2023-03-29T19:11:10.055Z,24.30
2023-03-29T19:13:38.777Z,24.30
2023-03-29T19:16:07.989Z,24.30
2023-03-29T19:18:37.089Z,24.30
2023-03-29T19:21:05.667Z,24.30
2023-03-29T19:23:34.287Z,24.30
2023-03-29T19:26:05.863Z,24.20
2023-03-29T19:28:35.169Z,24.30
2023-03-29T19:31:04.951Z,24.30
2023-03-29T19:33:33.570Z,24.30
2023-03-29T19:36:02.109Z,24.30
2023-03-29T19:38:31.005Z,24.20
2023-03-29T19:40:59.425Z,24.20
2023-03-29T19:43:27.727Z,24.20
2023-03-29T19:45:56.601Z,24.20
2023-03-29T19:48:25.137Z,24.20
2023-03-29T19:50:53.483Z,24.20
2023-03-29T19:53:23.402Z,24.20
2023-03-29T19:55:52.676Z,24.20
2023-03-29T19:58:22.127Z,24.20
2023-03-29T20:00:53.722Z,24.20
2023-03-29T20:03:22.758Z,24.20
2023-03-29T20:05:51.716Z,24.20
2023-03-29T20:08:20.057Z,24.30
2023-03-29T20:10:48.445Z,24.20
2023-03-29T20:13:24.479Z,24.20
2023-03-29T20:16:00.372Z,24.20
2023-03-29T20:18:28.600Z,24.20
2023-03-29T20:20:56.919Z,24.20
2023-03-29T20:23:25.329Z,24.20
2023-03-29T20:25:54.860Z,24.20
2023-03-29T20:28:24.039Z,24.20
2023-03-29T20:30:53.243Z,24.20
2023-03-29T20:33:22.373Z,24.10
2023-03-29T20:35:50.956Z,24.10
2023-03-29T20:38:19.328Z,24.10
2023-03-29T20:40:49.321Z,24.20
2023-03-29T20:43:20.690Z,24.10
2023-03-29T20:45:53.408Z,24.20
2023-03-29T20:48:23.726Z,24.20
2023-03-29T20:50:52.380Z,24.10
2023-03-29T20:53:20.972Z,24.20
2023-03-29T20:55:49.322Z,24.10
2023-03-29T20:58:17.963Z,24.10
2023-03-29T21:00:48.772Z,24.10
2023-03-29T21:03:17.969Z,24.10
2023-03-29T21:05:46.288Z,24.10
2023-03-29T21:08:15.655Z,24.10
2023-03-29T21:10:45.243Z,24.10
2023-03-29T21:13:13.034Z,24.20
2023-03-29T21:15:40.886Z,24.10
2023-03-29T21:18:08.995Z,24.10
2023-03-29T21:20:37.977Z,24.10
2023-03-29T21:23:05.904Z,24.10
2023-03-29T21:25:33.801Z,24.10
2023-03-29T21:28:01.681Z,24.10
2023-03-29T21:30:31.857Z,24.10
2023-03-29T21:33:00.821Z,24.10
2023-03-29T21:35:28.783Z,24.10
2023-03-29T21:37:56.640Z,24.10
2023-03-29T21:40:24.471Z,24.10
2023-03-29T21:42:52.256Z,24.00
2023-03-29T21:45:20.707Z,24.10
2023-03-29T21:47:48.633Z,24.00
2023-03-29T21:50:16.599Z,24.00
2023-03-29T21:52:44.638Z,24.00
2023-03-29T21:55:12.467Z,24.00
2023-03-29T21:57:40.823Z,24.00
2023-03-29T22:00:11.451Z,24.00
2023-03-29T22:02:40.154Z,24.00
2023-03-29T22:05:08.462Z,24.00
2023-03-29T22:07:38.805Z,24.00
2023-03-29T22:10:11.726Z,24.00
2023-03-29T22:12:41.422Z,24.00
2023-03-29T22:15:15.130Z,24.00
2023-03-29T22:17:43.440Z,24.00
2023-03-29T22:20:15.071Z,24.00
2023-03-29T22:22:50.858Z,24.00
2023-03-29T22:25:19.754Z,24.00
2023-03-29T22:27:48.972Z,24.00
2023-03-29T22:30:17.955Z,24.00
2023-03-29T22:32:45.940Z,23.90
2023-03-29T22:35:13.812Z,23.90
2023-03-29T22:37:43.183Z,24.00
2023-03-29T22:40:12.215Z,23.90
2023-03-29T22:42:40.824Z,23.90
2023-03-29T22:45:09.374Z,23.90
2023-03-29T22:47:37.290Z,23.90
2023-03-29T22:50:06.390Z,23.90
2023-03-29T22:52:34.312Z,23.90
2023-03-29T22:55:02.175Z,23.90
2023-03-29T22:57:30.316Z,23.90
2023-03-29T22:59:58.353Z,23.90
2023-03-29T23:02:26.305Z,23.90
2023-03-29T23:04:54.135Z,23.90
2023-03-29T23:07:22.032Z,23.90
2023-03-29T23:09:50.788Z,23.90
2023-03-29T23:12:18.626Z,23.90
2023-03-29T23:14:47.202Z,23.90
2023-03-29T23:17:19.665Z,23.90
2023-03-29T23:19:48.075Z,23.90
2023-03-29T23:22:16.097Z,23.90
2023-03-29T23:24:46.662Z,23.90
2023-03-29T23:27:15.720Z,23.90
2023-03-29T23:29:45.379Z,23.90
2023-03-29T23:32:14.326Z,23.90
2023-03-29T23:34:42.591Z,23.90
2023-03-29T23:37:10.925Z,23.90
2023-03-29T23:39:39.644Z,23.80
2023-03-29T23:42:07.495Z,23.90
2023-03-29T23:44:35.424Z,23.80
2023-03-29T23:47:03.319Z,23.90
2023-03-29T23:49:31.938Z,23.80
2023-03-29T23:52:00.788Z,23.80
2023-03-29T23:54:29.271Z,23.80
2023-03-29T23:56:57.221Z,23.80
2023-03-29T23:59:29.001Z,23.80
