createdAt,value
2018-12-09T00:07:49.269Z,92.53
2018-12-09T00:10:19.251Z,92.40
2018-12-09T00:16:13.703Z,93.34
2018-12-09T00:18:43.629Z,92.13
2018-12-09T00:21:13.477Z,91.34
2018-12-09T00:27:21.825Z,90.02
2018-12-09T00:30:23.608Z,89.34
2018-12-09T00:33:00.597Z,90.76
2018-12-09T00:38:54.357Z,91.95
2018-12-09T00:41:24.302Z,91.83
2018-12-09T00:53:42.741Z,93.71
2018-12-09T00:56:14.843Z,94.49
2018-12-09T00:58:46.865Z,94.64
2018-12-09T01:01:18.046Z,94.95
2018-12-09T01:04:04.056Z,95.34
2018-12-09T02:22:18.293Z,93.18
2018-12-09T02:38:32.876Z,92.37
2018-12-09T02:47:17.991Z,92.06
2018-12-09T02:49:48.004Z,92.01
2018-12-09T02:52:18.401Z,91.96
2018-12-09T02:57:49.337Z,90.47
2018-12-09T03:00:19.322Z,90.22
2018-12-09T03:03:02.184Z,90.57
2018-12-09T03:09:12.483Z,90.80
2018-12-09T03:11:42.371Z,90.84
2018-12-09T03:14:41.308Z,90.91
2018-12-09T03:17:20.843Z,90.23
2018-12-09T03:19:50.910Z,90.50
2018-12-09T03:22:20.986Z,90.32
2018-12-09T03:25:06.616Z,90.91
2018-12-09T03:27:36.610Z,90.13
2018-12-09T03:30:13.933Z,90.78
2018-12-09T03:33:11.052Z,90.64
2018-12-09T03:36:10.685Z,89.19
2018-12-09T03:38:44.905Z,90.13
2018-12-09T03:41:15.283Z,90.18
2018-12-09T03:44:01.663Z,90.14
2018-12-09T03:50:00.265Z,90.41
2018-12-09T03:52:45.676Z,90.49
2018-12-09T03:55:24.058Z,90.53
2018-12-09T03:57:54.851Z,90.86
2018-12-09T04:00:55.284Z,91.39
2018-12-09T04:07:03.773Z,92.24
2018-12-09T04:10:39.401Z,92.33
2018-12-09T04:13:38.859Z,92.66
2018-12-09T04:16:12.673Z,92.77
2018-12-09T04:19:12.101Z,92.24
2018-12-09T04:21:42.510Z,92.73
2018-12-09T04:24:28.340Z,93.00
2018-12-09T04:27:11.041Z,93.47
2018-12-09T04:32:33.974Z,93.18
2018-12-09T04:41:47.911Z,93.21
2018-12-09T04:50:34.821Z,93.88
2018-12-09T04:53:05.249Z,94.59
2018-12-09T04:55:43.189Z,93.78
2018-12-09T04:58:13.518Z,93.37
2018-12-09T05:00:55.078Z,93.74
2018-12-09T05:10:03.614Z,93.53
2018-12-09T05:15:49.976Z,93.99
2018-12-09T05:18:19.908Z,93.86
2018-12-09T05:20:50.153Z,94.11
2018-12-09T05:23:48.362Z,94.30
2018-12-09T05:29:20.288Z,93.88
2018-12-09T05:34:58.885Z,93.13
2018-12-09T05:37:44.695Z,93.19
2018-12-09T05:40:14.948Z,93.65
2018-12-09T05:42:44.853Z,93.53
2018-12-09T05:45:37.564Z,93.33
2018-12-09T05:48:07.578Z,92.93
2018-12-09T05:53:45.960Z,94.03
2018-12-09T05:59:45.728Z,94.49
2018-12-09T06:02:45.060Z,94.61
2018-12-09T06:05:33.589Z,94.82
2018-12-09T06:11:03.917Z,94.80
2018-12-09T06:46:56.012Z,93.34
2018-12-09T07:15:28.609Z,93.66
2018-12-09T07:18:14.658Z,93.88
2018-12-09T07:20:44.895Z,93.41
2018-12-09T07:23:38.753Z,93.29
2018-12-09T07:26:09.118Z,92.89
2018-12-09T07:28:39.359Z,93.00
2018-12-09T07:31:09.324Z,92.80
2018-12-09T07:33:55.328Z,92.93
2018-12-09T07:42:48.596Z,92.58
2018-12-09T07:45:34.750Z,92.44
2018-12-09T07:48:05.310Z,91.52
2018-12-09T07:50:35.994Z,91.93
2018-12-09T07:53:06.083Z,92.62
2018-12-09T07:55:54.728Z,92.58
2018-12-09T07:58:26.742Z,92.14
2018-12-09T08:00:57.454Z,92.13
2018-12-09T08:03:46.017Z,92.32
2018-12-09T08:06:18.288Z,92.18
2018-12-09T08:09:06.468Z,91.56
2018-12-09T08:22:58.596Z,92.29
2018-12-09T08:31:21.208Z,93.58
2018-12-09T08:34:07.726Z,93.24
2018-12-09T08:36:44.848Z,93.00
2018-12-09T08:39:14.870Z,92.69
2018-12-09T08:41:48.185Z,92.74
2018-12-09T08:44:28.352Z,92.47
2018-12-09T08:47:04.110Z,92.81
2018-12-09T08:49:36.252Z,91.83
2018-12-09T08:52:06.426Z,92.27
2018-12-09T08:54:52.537Z,92.51
2018-12-09T08:57:24.265Z,92.76
2018-12-09T09:00:16.146Z,92.79
2018-12-09T09:16:37.220Z,92.72
2018-12-09T09:22:37.213Z,92.47
2018-12-09T09:25:31.251Z,92.55
2018-12-09T09:28:15.618Z,92.36
2018-12-09T09:30:53.240Z,92.77
2018-12-09T09:36:51.830Z,92.28
2018-12-09T09:39:22.338Z,92.45
2018-12-09T09:41:59.002Z,92.32
2018-12-09T09:44:41.070Z,91.75
2018-12-09T09:47:12.095Z,91.09
2018-12-09T09:49:42.484Z,91.73
2018-12-09T09:52:13.564Z,91.05
2018-12-09T09:55:03.933Z,92.17
2018-12-09T09:57:51.814Z,92.73
2018-12-09T10:00:22.838Z,94.09
2018-12-09T10:03:16.162Z,95.21
2018-12-09T10:06:04.266Z,94.63
2018-12-09T10:08:52.116Z,94.05
2018-12-09T10:11:24.275Z,94.16
2018-12-09T10:14:14.544Z,94.37
2018-12-09T10:17:05.152Z,94.19
2018-12-09T10:19:35.574Z,94.79
2018-12-09T10:22:05.627Z,95.34
2018-12-09T10:24:52.487Z,95.26
2018-12-09T10:27:22.945Z,94.67
2018-12-09T10:29:53.057Z,95.17
2018-12-09T10:32:23.152Z,94.92
2018-12-09T10:35:09.103Z,95.60
2018-12-09T10:37:40.346Z,95.43
2018-12-09T10:40:10.453Z,95.30
2018-12-09T10:42:40.453Z,95.15
2018-12-09T10:45:26.465Z,95.11
2018-12-09T10:47:56.556Z,95.27
2018-12-09T10:50:26.571Z,94.54
2018-12-09T10:52:56.579Z,94.18
2018-12-09T10:55:42.506Z,94.52
2018-12-09T10:58:12.669Z,94.16
2018-12-09T11:00:47.711Z,95.21
2018-12-09T11:03:18.927Z,95.85
2018-12-09T11:05:49.632Z,95.87
2018-12-09T11:08:19.643Z,95.68
2018-12-09T11:10:49.975Z,94.85
2018-12-09T11:13:35.774Z,94.92
2018-12-09T11:16:08.247Z,94.91
2018-12-09T11:18:43.852Z,95.13
2018-12-09T11:21:13.846Z,95.87
2018-12-09T11:23:59.528Z,95.76
2018-12-09T11:26:29.686Z,95.27
2018-12-09T11:29:01.176Z,95.13
2018-12-09T11:31:31.377Z,94.73
2018-12-09T11:34:19.987Z,94.59
2018-12-09T11:36:50.257Z,95.09
2018-12-09T11:39:20.373Z,94.79
2018-12-09T11:41:50.720Z,95.13
2018-12-09T11:44:36.598Z,95.39
2018-12-09T11:47:06.814Z,94.95
2018-12-09T11:49:37.516Z,95.47
2018-12-09T11:56:44.011Z,94.95
2018-12-09T11:59:15.710Z,95.23
2018-12-09T12:01:48.073Z,95.47
2018-12-09T12:26:45.771Z,95.03
2018-12-09T12:29:34.005Z,95.24
2018-12-09T12:32:09.213Z,95.67
2018-12-09T12:56:55.750Z,96.52
2018-12-09T12:59:44.739Z,96.13
2018-12-09T13:02:36.714Z,96.42
2018-12-09T13:05:29.546Z,95.99
2018-12-09T13:08:10.145Z,95.76
2018-12-09T13:17:17.752Z,96.56
2018-12-09T13:19:47.723Z,96.08
2018-12-09T13:22:17.956Z,96.12
2018-12-09T13:28:16.025Z,96.55
2018-12-09T13:34:05.022Z,96.06
2018-12-09T13:39:35.162Z,96.26
2018-12-09T13:42:12.601Z,95.64
2018-12-09T13:45:01.476Z,96.27
2018-12-09T13:50:41.432Z,96.78
2018-12-09T14:05:38.307Z,96.62
2018-12-09T14:08:32.485Z,97.00
2018-12-09T14:11:24.429Z,96.65
2018-12-09T14:36:00.742Z,96.55
2018-12-09T14:39:58.113Z,96.86
2018-12-09T14:42:51.436Z,96.93
2018-12-09T14:45:35.778Z,96.19
2018-12-09T14:48:05.917Z,96.81
2018-12-09T14:50:47.101Z,97.02
2018-12-09T14:53:17.184Z,96.55
2018-12-09T14:55:52.186Z,96.80
2018-12-09T14:58:22.128Z,97.42
2018-12-09T15:00:52.046Z,97.28
2018-12-09T15:03:33.163Z,97.58
2018-12-09T15:06:04.157Z,96.20
2018-12-09T15:08:34.235Z,96.17
2018-12-09T15:11:26.696Z,95.53
2018-12-09T15:20:11.523Z,94.78
2018-12-09T15:22:48.894Z,94.89
2018-12-09T15:25:35.336Z,95.13
2018-12-09T15:28:05.386Z,95.03
2018-12-09T15:30:35.530Z,94.82
2018-12-09T15:33:05.722Z,94.24
2018-12-09T15:35:52.312Z,94.56
2018-12-09T15:41:26.858Z,95.14
2018-12-09T15:44:05.250Z,94.91
2018-12-09T15:46:42.869Z,94.58
2018-12-09T15:49:13.068Z,95.24
2018-12-09T15:51:44.481Z,94.99
2018-12-09T15:57:15.804Z,95.31
2018-12-09T16:00:04.779Z,95.51
2018-12-09T16:02:34.985Z,94.98
2018-12-09T16:05:21.920Z,95.14
2018-12-09T16:07:52.733Z,94.91
2018-12-09T16:10:33.923Z,94.05
2018-12-09T16:13:12.655Z,94.63
2018-12-09T16:15:42.942Z,94.90
2018-12-09T16:18:15.045Z,95.10
2018-12-09T16:20:45.030Z,94.08
2018-12-09T16:23:17.854Z,93.70
2018-12-09T16:25:52.816Z,94.36
2018-12-09T16:28:39.528Z,94.78
2018-12-09T16:33:04.106Z,94.79
2018-12-09T16:35:50.831Z,94.75
2018-12-09T16:38:21.379Z,94.59
2018-12-09T16:40:52.335Z,94.54
2018-12-09T16:43:41.010Z,95.70
2018-12-09T16:46:11.702Z,95.16
2018-12-09T16:48:43.291Z,95.79
2018-12-09T16:51:13.436Z,95.76
2018-12-09T16:53:59.674Z,95.71
2018-12-09T16:56:29.905Z,95.24
2018-12-09T16:59:01.635Z,94.72
2018-12-09T17:01:31.735Z,95.08
2018-12-09T17:04:11.996Z,94.83
2018-12-09T17:06:42.067Z,94.95
2018-12-09T17:09:12.761Z,94.74
2018-12-09T17:11:43.623Z,93.98
2018-12-09T17:17:41.762Z,93.84
2018-12-09T17:20:36.139Z,93.74
2018-12-09T17:29:20.128Z,94.04
2018-12-09T17:31:51.702Z,93.99
2018-12-09T17:34:41.028Z,93.49
2018-12-09T17:42:11.548Z,94.31
2018-12-09T17:50:43.326Z,93.23
2018-12-09T17:56:37.539Z,93.31
2018-12-09T17:59:08.062Z,93.37
2018-12-09T18:02:11.579Z,93.24
2018-12-09T18:14:28.625Z,93.45
2018-12-09T18:17:03.131Z,92.98
2018-12-09T18:19:36.877Z,92.48
2018-12-09T18:22:31.804Z,92.88
2018-12-09T18:40:34.745Z,91.55
2018-12-09T19:15:55.870Z,91.08
2018-12-09T19:18:29.817Z,91.10
2018-12-09T19:21:24.396Z,91.54
2018-12-09T19:27:12.286Z,90.74
2018-12-09T19:29:48.693Z,91.37
2018-12-09T19:35:35.464Z,90.14
2018-12-09T19:41:48.252Z,90.19
2018-12-09T19:44:34.229Z,89.52
2018-12-09T19:47:30.344Z,89.13
2018-12-09T19:52:53.073Z,88.82
2018-12-09T19:58:24.135Z,88.47
2018-12-09T20:01:13.288Z,89.42
2018-12-09T20:07:12.304Z,88.76
2018-12-09T20:12:44.182Z,89.22
2018-12-09T20:21:52.743Z,89.35
2018-12-09T20:24:39.702Z,88.18
2018-12-09T20:27:30.858Z,88.61
2018-12-09T20:33:05.762Z,89.93
2018-12-09T20:35:53.191Z,90.40
2018-12-09T20:38:24.458Z,89.30
2018-12-09T20:40:55.369Z,89.42
2018-12-09T20:53:13.947Z,89.13
2018-12-09T20:55:44.419Z,89.48
2018-12-09T20:58:15.028Z,88.03
2018-12-09T21:00:45.480Z,88.75
2018-12-09T21:03:16.084Z,88.79
2018-12-09T21:05:50.027Z,88.57
2018-12-09T21:08:38.187Z,87.91
2018-12-09T21:15:30.517Z,87.46
2018-12-09T21:18:08.883Z,88.21
2018-12-09T21:20:44.387Z,87.49
2018-12-09T21:23:14.543Z,87.95
2018-12-09T21:28:46.386Z,87.34
2018-12-09T21:40:36.849Z,86.43
2018-12-09T21:43:12.098Z,86.95
2018-12-09T21:45:44.823Z,87.39
2018-12-09T21:48:15.815Z,87.13
2018-12-09T21:50:45.905Z,87.59
2018-12-09T21:53:15.851Z,87.61
2018-12-09T21:56:17.075Z,87.40
2018-12-09T21:58:59.706Z,85.91
2018-12-09T22:04:41.205Z,84.96
2018-12-09T22:07:36.082Z,85.70
2018-12-09T22:15:45.931Z,86.33
2018-12-09T22:18:36.583Z,85.08
2018-12-09T22:21:07.648Z,85.44
2018-12-09T22:27:15.619Z,85.38
2018-12-09T22:29:45.714Z,86.43
2018-12-09T22:32:21.578Z,85.65
2018-12-09T22:35:07.807Z,85.47
2018-12-09T22:43:54.831Z,86.18
2018-12-09T22:46:50.423Z,86.29
2018-12-09T22:49:20.503Z,85.77
2018-12-09T22:51:51.979Z,85.23
2018-12-09T22:54:38.189Z,85.77
2018-12-09T22:57:21.205Z,86.27
2018-12-09T23:00:12.080Z,85.73
2018-12-09T23:02:48.168Z,85.82
2018-12-09T23:05:30.155Z,85.85
2018-12-09T23:08:00.659Z,86.01
2018-12-09T23:10:30.803Z,85.60
2018-12-09T23:13:01.666Z,86.41
2018-12-09T23:15:48.229Z,85.92
2018-12-09T23:18:18.522Z,86.24
2018-12-09T23:20:48.582Z,86.18
2018-12-09T23:23:19.695Z,86.87
2018-12-09T23:25:51.418Z,86.46
2018-12-09T23:28:21.847Z,87.25
2018-12-09T23:34:00.249Z,86.67
2018-12-09T23:36:30.385Z,87.04
2018-12-09T23:39:00.601Z,87.30
2018-12-09T23:41:30.887Z,86.82
2018-12-09T23:44:18.702Z,85.70
2018-12-09T23:46:48.947Z,86.89
2018-12-09T23:49:19.098Z,86.28
2018-12-09T23:51:49.550Z,87.21
2018-12-09T23:54:27.497Z,86.39
2018-12-09T23:56:57.610Z,87.29
2018-12-09T23:59:27.645Z,86.21
