createdAt,value
2022-10-01T00:01:09.878Z,95506.09
2022-10-01T00:03:38.337Z,95507.72
2022-10-01T00:06:09.119Z,95503.47
2022-10-01T00:08:37.578Z,95508.56
2022-10-01T00:11:09.380Z,95508.31
2022-10-01T00:13:38.756Z,95505.94
2022-10-01T00:16:08.831Z,95506.44
2022-10-01T00:18:38.064Z,95512.84
2022-10-01T00:21:09.753Z,95502.19
2022-10-01T00:23:37.778Z,95510.44
2022-10-01T00:26:13.395Z,95508.88
2022-10-01T00:28:42.781Z,95504.59
2022-10-01T00:31:10.945Z,95510.44
2022-10-01T00:33:39.582Z,95505.59
2022-10-01T00:36:07.953Z,95498.41
2022-10-01T00:38:36.543Z,95496.56
2022-10-01T00:41:04.705Z,95493.59
2022-10-01T00:43:33.335Z,95482.41
2022-10-01T00:46:04.260Z,95495.69
2022-10-01T00:48:32.604Z,95486.16
2022-10-01T00:51:00.568Z,95485.91
2022-10-01T00:53:28.553Z,95477.63
2022-10-01T00:55:57.598Z,95482.69
2022-10-01T00:58:25.541Z,95480.03
2022-10-01T01:00:55.350Z,95491.97
2022-10-01T01:03:24.770Z,95486.69
2022-10-01T01:05:52.899Z,95485.91
2022-10-01T01:08:20.859Z,95483.50
2022-10-01T01:10:54.129Z,95477.13
2022-10-01T01:13:25.280Z,95491.19
2022-10-01T01:15:57.524Z,95487.72
2022-10-01T01:18:30.178Z,95488.50
2022-10-01T01:21:10.025Z,95479.41
2022-10-01T01:24:11.082Z,95479.41
2022-10-01T01:26:47.202Z,95474.41
2022-10-01T01:29:21.051Z,95471.47
2022-10-01T01:31:48.988Z,95469.13
2022-10-01T01:34:19.838Z,95468.06
2022-10-01T01:36:51.002Z,95467.03
2022-10-01T01:39:18.917Z,95460.38
2022-10-01T01:41:50.395Z,95454.81
2022-10-01T01:44:22.125Z,95459.31
2022-10-01T01:46:50.512Z,95447.06
2022-10-01T01:49:20.157Z,95451.59
2022-10-01T01:51:50.700Z,95445.75
2022-10-01T01:54:18.746Z,95447.88
2022-10-01T01:56:46.909Z,95439.88
2022-10-01T01:59:16.343Z,95441.25
2022-10-01T02:01:45.839Z,95438.56
2022-10-01T02:04:20.571Z,95434.56
2022-10-01T02:06:55.536Z,95434.84
2022-10-01T02:09:28.193Z,95421.03
2022-10-01T02:12:01.836Z,95423.94
2022-10-01T02:14:34.382Z,95416.78
2022-10-01T02:17:06.426Z,95420.50
2022-10-01T02:19:37.212Z,95417.34
2022-10-01T02:22:06.812Z,95412.81
2022-10-01T02:24:38.673Z,95407.50
2022-10-01T02:27:09.184Z,95408.81
2022-10-01T02:29:37.142Z,95417.06
2022-10-01T02:32:06.514Z,95414.16
2022-10-01T02:34:34.466Z,95404.28
2022-10-01T02:37:02.679Z,95409.09
2022-10-01T02:39:30.711Z,95410.44
2022-10-01T02:41:58.629Z,95398.44
2022-10-01T02:44:27.957Z,95404.31
2022-10-01T02:46:58.148Z,95399.78
2022-10-01T02:49:30.716Z,95394.97
2022-10-01T02:52:01.745Z,95401.59
2022-10-01T02:54:31.660Z,95398.16
2022-10-01T02:57:16.849Z,95401.88
2022-10-01T02:59:44.802Z,95400.00
2022-10-01T03:02:12.914Z,95404.00
2022-10-01T03:04:42.598Z,95410.16
2022-10-01T03:07:10.509Z,95407.19
2022-10-01T03:09:38.912Z,95398.41
2022-10-01T03:12:07.850Z,95397.59
2022-10-01T03:14:35.771Z,95392.56
2022-10-01T03:17:03.694Z,95387.00
2022-10-01T03:19:32.020Z,95393.34
2022-10-01T03:22:01.355Z,95392.56
2022-10-01T03:24:29.431Z,95383.75
2022-10-01T03:26:57.580Z,95374.97
2022-10-01T03:29:25.754Z,95367.78
2022-10-01T03:31:54.127Z,95370.19
2022-10-01T03:34:22.288Z,95365.91
2022-10-01T03:36:51.072Z,95370.19
2022-10-01T03:39:20.412Z,95376.84
2022-10-01T03:41:48.567Z,95365.13
2022-10-01T03:44:16.551Z,95365.63
2022-10-01T03:46:44.925Z,95360.03
2022-10-01T03:49:12.853Z,95367.78
2022-10-01T03:51:40.905Z,95371.75
2022-10-01T03:54:09.097Z,95351.81
2022-10-01T03:56:40.883Z,95356.59
2022-10-01T03:59:09.249Z,95351.00
2022-10-01T04:01:37.722Z,95349.91
2022-10-01T04:04:06.183Z,95337.13
2022-10-01T04:06:34.144Z,95339.28
2022-10-01T04:09:02.295Z,95333.41
2022-10-01T04:11:30.749Z,95340.59
2022-10-01T04:14:00.382Z,95340.59
2022-10-01T04:16:28.483Z,95337.94
2022-10-01T04:18:56.513Z,95341.66
2022-10-01T04:21:24.490Z,95337.13
2022-10-01T04:23:52.954Z,95339.81
2022-10-01T04:26:21.214Z,95340.06
2022-10-01T04:28:49.254Z,95341.44
2022-10-01T04:31:27.672Z,95336.91
2022-10-01T04:33:56.843Z,95335.03
2022-10-01T04:36:24.929Z,95327.03
2022-10-01T04:38:56.693Z,95331.53
2022-10-01T04:41:27.549Z,95320.59
2022-10-01T04:43:55.525Z,95313.66
2022-10-01T04:46:24.889Z,95318.16
2022-10-01T04:48:52.869Z,95320.53
2022-10-01T04:51:20.816Z,95319.72
2022-10-01T04:53:48.771Z,95316.50
2022-10-01T04:56:16.801Z,95318.88
2022-10-01T04:58:44.720Z,95307.19
2022-10-01T05:01:12.705Z,95308.50
2022-10-01T05:03:42.385Z,95310.84
2022-10-01T05:06:10.312Z,95301.03
2022-10-01T05:08:38.881Z,95301.81
2022-10-01T05:11:07.154Z,95302.63
2022-10-01T05:13:35.118Z,95291.72
2022-10-01T05:16:03.809Z,95291.97
2022-10-01T05:18:32.446Z,95300.75
2022-10-01T05:21:05.783Z,95295.19
2022-10-01T05:23:33.951Z,95302.41
2022-10-01T05:26:02.918Z,95307.47
2022-10-01T05:28:30.984Z,95310.69
2022-10-01T05:31:00.580Z,95309.94
2022-10-01T05:33:28.848Z,95313.97
2022-10-01T05:35:57.050Z,95314.22
2022-10-01T05:38:26.367Z,95306.50
2022-10-01T05:40:54.290Z,95314.50
2022-10-01T05:43:22.220Z,95311.06
2022-10-01T05:45:51.289Z,95312.16
2022-10-01T05:48:19.902Z,95314.03
2022-10-01T05:50:49.450Z,95324.66
2022-10-01T05:53:17.372Z,95322.81
2022-10-01T05:55:46.707Z,95315.34
2022-10-01T05:58:15.184Z,95320.13
2022-10-01T06:00:43.653Z,95314.00
2022-10-01T06:03:13.432Z,95305.44
2022-10-01T06:05:41.473Z,95310.78
2022-10-01T06:08:10.656Z,95302.75
2022-10-01T06:10:38.702Z,95293.41
2022-10-01T06:13:08.077Z,95284.56
2022-10-01T06:15:37.765Z,95285.59
2022-10-01T06:18:06.129Z,95281.59
2022-10-01T06:20:34.065Z,95277.28
2022-10-01T06:23:02.057Z,95273.78
2022-10-01T06:25:30.405Z,95272.13
2022-10-01T06:27:59.458Z,95269.72
2022-10-01T06:30:29.579Z,95264.13
2022-10-01T06:33:01.205Z,95268.38
2022-10-01T06:35:29.183Z,95260.38
2022-10-01T06:37:57.125Z,95267.59
2022-10-01T06:40:25.436Z,95273.72
2022-10-01T06:42:56.688Z,95264.63
2022-10-01T06:45:25.068Z,95261.94
2022-10-01T06:47:57.611Z,95257.41
2022-10-01T06:50:25.904Z,95255.00
2022-10-01T06:52:54.300Z,95257.41
2022-10-01T06:55:22.923Z,95248.59
2022-10-01T06:57:55.234Z,95262.47
2022-10-01T07:00:23.194Z,95257.09
2022-10-01T07:02:51.215Z,95257.88
2022-10-01T07:05:20.582Z,95258.41
2022-10-01T07:07:49.120Z,95249.88
2022-10-01T07:10:17.735Z,95244.00
2022-10-01T07:12:46.141Z,95246.69
2022-10-01T07:15:14.123Z,95236.00
2022-10-01T07:17:44.208Z,95239.25
2022-10-01T07:20:12.255Z,95234.44
2022-10-01T07:22:41.910Z,95236.31
2022-10-01T07:25:10.387Z,95229.38
2022-10-01T07:27:38.413Z,95237.66
2022-10-01T07:30:07.404Z,95226.44
2022-10-01T07:32:35.957Z,95237.66
2022-10-01T07:35:05.899Z,95231.28
2022-10-01T07:37:33.906Z,95231.00
2022-10-01T07:40:07.395Z,95231.78
2022-10-01T07:42:35.627Z,95224.06
2022-10-01T07:45:06.618Z,95237.69
2022-10-01T07:47:34.930Z,95224.88
2022-10-01T07:50:02.941Z,95224.56
2022-10-01T07:52:30.878Z,95215.22
2022-10-01T07:54:58.860Z,95217.06
2022-10-01T07:57:28.529Z,95211.16
2022-10-01T07:59:56.489Z,95222.09
2022-10-01T08:02:24.827Z,95210.28
2022-10-01T08:05:10.034Z,95210.28
2022-10-01T08:07:37.991Z,95213.94
2022-10-01T08:10:06.855Z,95210.72
2022-10-01T08:12:36.230Z,95200.00
2022-10-01T08:15:04.409Z,95205.84
2022-10-01T08:17:32.679Z,95196.78
2022-10-01T08:20:00.652Z,95201.03
2022-10-01T08:22:28.644Z,95203.94
2022-10-01T08:24:56.618Z,95197.19
2022-10-01T08:27:25.224Z,95198.19
2022-10-01T08:29:54.891Z,95206.91
2022-10-01T08:32:23.381Z,95201.22
2022-10-01T08:34:56.522Z,95201.13
2022-10-01T08:37:28.261Z,95197.09
2022-10-01T08:39:56.301Z,95195.47
2022-10-01T08:42:50.654Z,95208.84
2022-10-01T08:45:23.627Z,95193.09
2022-10-01T08:47:55.459Z,95196.84
2022-10-01T08:50:33.107Z,95196.81
2022-10-01T08:53:02.623Z,95195.66
2022-10-01T08:55:36.688Z,95171.19
2022-10-01T08:58:05.376Z,95179.44
2022-10-01T09:00:34.897Z,95164.41
2022-10-01T09:03:06.156Z,95161.47
2022-10-01T09:05:37.966Z,95145.94
2022-10-01T09:08:15.364Z,95161.09
2022-10-01T09:10:45.656Z,95161.91
2022-10-01T09:13:40.515Z,95161.53
2022-10-01T09:16:13.358Z,95167.22
2022-10-01T09:18:48.339Z,95173.56
2022-10-01T09:21:20.874Z,95170.44
2022-10-01T09:23:58.399Z,95175.81
2022-10-01T09:26:26.464Z,95171.28
2022-10-01T09:28:54.508Z,95166.53
2022-10-01T09:31:27.069Z,95165.22
2022-10-01T09:33:57.468Z,95152.19
2022-10-01T09:36:28.238Z,95152.81
2022-10-01T09:39:00.073Z,95138.41
2022-10-01T09:41:28.512Z,95115.53
2022-10-01T09:43:56.502Z,95104.41
2022-10-01T09:46:26.561Z,95087.09
2022-10-01T09:49:01.529Z,95091.47
2022-10-01T09:51:40.210Z,95096.84
2022-10-01T09:54:14.168Z,95076.31
2022-10-01T09:56:43.862Z,95076.53
2022-10-01T09:59:14.863Z,95070.66
2022-10-01T10:01:46.449Z,95080.59
2022-10-01T10:04:20.812Z,95073.94
2022-10-01T10:06:48.886Z,95081.94
2022-10-01T10:09:17.818Z,95078.75
2022-10-01T10:11:45.810Z,95075.00
2022-10-01T10:14:17.830Z,95084.34
2022-10-01T10:16:47.346Z,95078.41
2022-10-01T10:19:22.388Z,95083.75
2022-10-01T10:21:52.077Z,95088.53
2022-10-01T10:24:25.351Z,95078.38
2022-10-01T10:26:54.705Z,95081.03
2022-10-01T10:29:27.076Z,95092.84
2022-10-01T10:31:56.515Z,95081.94
2022-10-01T10:34:28.444Z,95093.47
2022-10-01T10:36:58.269Z,95093.03
2022-10-01T10:39:27.970Z,95109.06
2022-10-01T10:41:56.106Z,95104.53
2022-10-01T10:44:24.349Z,95107.63
2022-10-01T10:46:53.485Z,95105.78
2022-10-01T10:49:24.777Z,95108.25
2022-10-01T10:51:54.704Z,95106.38
2022-10-01T10:54:25.259Z,95098.44
2022-10-01T10:57:00.768Z,95104.53
2022-10-01T10:59:29.720Z,95106.38
2022-10-01T11:01:57.883Z,95108.59
2022-10-01T11:04:35.839Z,95117.16
2022-10-01T11:07:03.939Z,95108.88
2022-10-01T11:09:35.146Z,95123.34
2022-10-01T11:12:08.171Z,95117.47
2022-10-01T11:14:48.218Z,95118.56
2022-10-01T11:17:27.419Z,95116.69
2022-10-01T11:20:20.810Z,95119.34
2022-10-01T11:22:56.151Z,95107.88
2022-10-01T11:25:30.594Z,95115.34
2022-10-01T11:28:03.525Z,95111.06
2022-10-01T11:30:34.619Z,95116.09
2022-10-01T11:33:05.411Z,95111.56
2022-10-01T11:35:44.238Z,95111.34
2022-10-01T11:38:35.233Z,95112.94
2022-10-01T11:41:08.529Z,95104.13
2022-10-01T11:43:38.864Z,95106.81
2022-10-01T11:46:09.557Z,95109.78
2022-10-01T11:48:39.968Z,95101.53
2022-10-01T11:51:12.486Z,95100.19
2022-10-01T11:53:44.568Z,95090.06
2022-10-01T11:56:31.175Z,95097.00
2022-10-01T11:59:01.331Z,95104.75
2022-10-01T12:01:33.399Z,95110.63
2022-10-01T12:04:17.425Z,95101.81
2022-10-01T12:06:53.195Z,95093.53
2022-10-01T12:09:22.796Z,95095.41
2022-10-01T12:11:54.415Z,95097.53
2022-10-01T12:14:24.705Z,95099.63
2022-10-01T12:16:54.882Z,95082.28
2022-10-01T12:19:25.056Z,95090.00
2022-10-01T12:21:56.249Z,95093.47
2022-10-01T12:24:27.616Z,95097.75
2022-10-01T12:27:03.867Z,95098.00
2022-10-01T12:29:36.740Z,95088.91
2022-10-01T12:32:10.020Z,95089.66
2022-10-01T12:34:43.725Z,95081.69
2022-10-01T12:37:17.809Z,95084.63
2022-10-01T12:39:54.947Z,95085.16
2022-10-01T12:42:38.832Z,95080.84
2022-10-01T12:45:12.741Z,95085.34
2022-10-01T12:47:44.311Z,95080.00
2022-10-01T12:50:23.678Z,95081.31
2022-10-01T12:53:03.416Z,95079.13
2022-10-01T12:55:47.744Z,95083.56
2022-10-01T12:58:20.543Z,95087.84
2022-10-01T13:00:51.876Z,95088.84
2022-10-01T13:03:47.450Z,95091.19
2022-10-01T13:06:21.111Z,95093.25
2022-10-01T13:08:57.708Z,95088.72
2022-10-01T13:11:37.614Z,95092.97
2022-10-01T13:14:07.257Z,95106.84
2022-10-01T13:16:37.495Z,95103.38
2022-10-01T13:19:07.018Z,95104.34
2022-10-01T13:21:45.928Z,95096.81
2022-10-01T13:24:17.466Z,95106.97
2022-10-01T13:26:49.102Z,95113.34
2022-10-01T13:29:25.135Z,95103.41
2022-10-01T13:31:56.853Z,95108.75
2022-10-01T13:34:28.070Z,95112.50
2022-10-01T13:36:56.142Z,95109.31
2022-10-01T13:39:28.013Z,95109.53
2022-10-01T13:41:59.134Z,95109.09
2022-10-01T13:44:28.702Z,95111.28
2022-10-01T13:46:59.580Z,95112.44
2022-10-01T13:49:30.076Z,95111.38
2022-10-01T13:51:58.168Z,95098.63
2022-10-01T13:54:28.944Z,95106.56
2022-10-01T13:56:57.064Z,95104.06
2022-10-01T13:59:32.802Z,95101.56
2022-10-01T14:02:00.975Z,95111.91
2022-10-01T14:04:34.697Z,95120.97
2022-10-01T14:07:04.309Z,95130.84
2022-10-01T14:09:35.296Z,95131.59
2022-10-01T14:12:22.079Z,95125.16
2022-10-01T14:15:08.253Z,95118.72
2022-10-01T14:17:36.643Z,95113.16
2022-10-01T14:20:05.970Z,95121.16
2022-10-01T14:22:44.831Z,95124.44
2022-10-01T14:25:29.800Z,95127.66
2022-10-01T14:28:19.547Z,95123.38
2022-10-01T14:30:51.279Z,95118.84
2022-10-01T14:33:34.812Z,95121.78
2022-10-01T14:36:04.289Z,95120.47
2022-10-01T14:38:32.359Z,95126.13
2022-10-01T14:41:02.055Z,95124.53
2022-10-01T14:43:30.906Z,95123.22
2022-10-01T14:45:59.744Z,95120.06
2022-10-01T14:48:28.938Z,95126.50
2022-10-01T14:50:59.145Z,95120.06
2022-10-01T14:53:28.571Z,95118.22
2022-10-01T14:55:57.581Z,95121.19
2022-10-01T14:58:29.338Z,95113.97
2022-10-01T15:00:57.553Z,95125.44
2022-10-01T15:03:25.766Z,95119.31
2022-10-01T15:06:03.170Z,95117.50
2022-10-01T15:08:40.014Z,95114.81
2022-10-01T15:11:09.051Z,95118.28
2022-10-01T15:13:40.052Z,95128.97
2022-10-01T15:16:12.481Z,95130.00
2022-10-01T15:18:44.045Z,95130.28
2022-10-01T15:21:14.390Z,95136.66
2022-10-01T15:23:42.861Z,95135.84
2022-10-01T15:26:14.246Z,95138.25
2022-10-01T15:28:44.531Z,95132.91
2022-10-01T15:31:12.685Z,95144.41
2022-10-01T15:33:41.550Z,95146.00
2022-10-01T15:36:13.334Z,95147.59
2022-10-01T15:38:43.832Z,95145.13
2022-10-01T15:41:31.565Z,95153.69
2022-10-01T15:44:12.240Z,95162.22
2022-10-01T15:46:40.609Z,95156.59
2022-10-01T15:49:21.039Z,95149.88
2022-10-01T15:52:11.281Z,95150.38
2022-10-01T15:54:40.263Z,95155.94
2022-10-01T15:57:08.338Z,95159.41
2022-10-01T15:59:37.791Z,95154.28
2022-10-01T16:02:09.798Z,95157.50
2022-10-01T16:04:38.160Z,95164.44
2022-10-01T16:07:06.201Z,95159.88
2022-10-01T16:09:34.258Z,95160.16
2022-10-01T16:12:04.264Z,95164.72
2022-10-01T16:14:33.147Z,95164.19
2022-10-01T16:17:27.005Z,95167.16
2022-10-01T16:19:56.778Z,95172.78
2022-10-01T16:22:25.812Z,95181.59
2022-10-01T16:24:54.482Z,95176.53
2022-10-01T16:27:23.654Z,95187.53
2022-10-01T16:29:53.917Z,95198.78
2022-10-01T16:32:22.293Z,95203.38
2022-10-01T16:34:51.760Z,95203.13
2022-10-01T16:37:19.913Z,95205.34
2022-10-01T16:39:48.129Z,95216.28
2022-10-01T16:42:24.149Z,95215.50
2022-10-01T16:44:52.968Z,95222.75
2022-10-01T16:47:21.097Z,95219.59
2022-10-01T16:49:49.135Z,95227.38
2022-10-01T16:52:18.554Z,95225.03
2022-10-01T16:54:47.527Z,95226.97
2022-10-01T16:57:16.557Z,95231.50
2022-10-01T16:59:45.065Z,95231.78
2022-10-01T17:02:13.616Z,95237.41
2022-10-01T17:04:41.838Z,95242.22
2022-10-01T17:07:09.884Z,95242.78
2022-10-01T17:09:39.336Z,95247.06
2022-10-01T17:12:07.392Z,95250.28
2022-10-01T17:14:35.789Z,95251.69
2022-10-01T17:17:03.887Z,95254.09
2022-10-01T17:19:32.717Z,95253.06
2022-10-01T17:22:00.785Z,95258.72
2022-10-01T17:24:28.989Z,95264.03
2022-10-01T17:26:58.738Z,95265.09
2022-10-01T17:29:26.886Z,95273.38
2022-10-01T17:31:55.021Z,95266.44
2022-10-01T17:34:23.237Z,95272.78
2022-10-01T17:36:51.821Z,95273.84
2022-10-01T17:39:19.948Z,95273.53
2022-10-01T17:41:48.397Z,95276.72
2022-10-01T17:44:17.887Z,95273.78
2022-10-01T17:46:45.950Z,95281.53
2022-10-01T17:49:14.670Z,95279.88
2022-10-01T17:51:42.718Z,95277.16
2022-10-01T17:54:11.062Z,95283.28
2022-10-01T17:56:39.167Z,95293.16
2022-10-01T17:59:07.224Z,95292.31
2022-10-01T18:01:36.735Z,95300.06
2022-10-01T18:04:05.683Z,95306.72
2022-10-01T18:06:34.047Z,95298.72
2022-10-01T18:09:02.546Z,95302.19
2022-10-01T18:11:30.786Z,95302.72
2022-10-01T18:13:58.888Z,95311.22
2022-10-01T18:16:27.153Z,95312.56
2022-10-01T18:21:45.521Z,95329.13
2022-10-01T18:24:13.606Z,95333.91
2022-10-01T18:26:41.679Z,95321.63
2022-10-01T18:29:09.739Z,95340.06
2022-10-01T18:31:38.421Z,95341.41
2022-10-01T18:34:16.687Z,95344.88
2022-10-01T18:36:52.130Z,95344.09
2022-10-01T18:39:22.747Z,95345.16
2022-10-01T18:41:51.189Z,95348.09
2022-10-01T18:44:20.664Z,95356.91
2022-10-01T18:46:56.426Z,95357.19
2022-10-01T18:49:35.929Z,95359.63
2022-10-01T18:52:10.090Z,95367.94
2022-10-01T18:55:00.401Z,95370.63
2022-10-01T18:57:35.535Z,95371.47
2022-10-01T19:00:09.582Z,95380.03
2022-10-01T19:03:14.282Z,95377.41
2022-10-01T19:05:53.506Z,95373.16
2022-10-01T19:08:29.122Z,95384.66
2022-10-01T19:10:59.614Z,95392.44
2022-10-01T19:13:31.461Z,95396.72
2022-10-01T19:16:06.459Z,95388.16
2022-10-01T19:18:43.007Z,95396.97
2022-10-01T19:21:19.595Z,95406.06
2022-10-01T19:24:11.707Z,95402.31
2022-10-01T19:26:42.757Z,95411.94
2022-10-01T19:29:22.008Z,95419.38
2022-10-01T19:31:52.352Z,95419.38
2022-10-01T19:34:22.766Z,95420.41
2022-10-01T19:36:54.965Z,95416.41
2022-10-01T19:39:24.379Z,95429.22
2022-10-01T19:41:54.480Z,95434.00
2022-10-01T19:44:25.637Z,95430.25
2022-10-01T19:46:53.767Z,95430.84
2022-10-01T19:49:22.665Z,95436.97
2022-10-01T19:51:57.104Z,95437.25
2022-10-01T19:54:28.391Z,95439.69
2022-10-01T19:56:57.994Z,95446.63
2022-10-01T19:59:27.771Z,95452.28
2022-10-01T20:02:00.321Z,95467.75
2022-10-01T20:04:34.626Z,95469.66
2022-10-01T20:07:06.212Z,95464.63
2022-10-01T20:09:37.051Z,95473.69
2022-10-01T20:12:07.901Z,95479.84
2022-10-01T20:15:00.672Z,95483.84
2022-10-01T20:17:32.227Z,95486.81
2022-10-01T20:20:02.132Z,95492.13
2022-10-01T20:22:35.202Z,95498.28
2022-10-01T20:25:09.573Z,95499.91
2022-10-01T20:27:44.661Z,95499.34
2022-10-01T20:30:16.550Z,95500.97
2022-10-01T20:32:48.337Z,95504.97
2022-10-01T20:35:27.319Z,95505.78
2022-10-01T20:38:06.982Z,95513.50
2022-10-01T20:40:39.026Z,95525.22
2022-10-01T20:43:11.220Z,95527.38
2022-10-01T20:45:39.386Z,95526.56
2022-10-01T20:48:11.587Z,95533.47
2022-10-01T20:50:43.770Z,95535.63
2022-10-01T20:53:21.645Z,95538.28
2022-10-01T20:55:51.650Z,95543.06
2022-10-01T20:58:23.567Z,95550.28
2022-10-01T21:00:52.752Z,95546.00
2022-10-01T21:03:24.629Z,95549.22
2022-10-01T21:05:54.874Z,95553.78
2022-10-01T21:08:39.486Z,95565.75
2022-10-01T21:11:11.516Z,95562.53
2022-10-01T21:13:41.825Z,95558.53
2022-10-01T21:16:34.890Z,95561.75
2022-10-01T21:19:14.119Z,95566.53
2022-10-01T21:21:44.766Z,95579.88
2022-10-01T21:24:28.678Z,95589.44
2022-10-01T21:27:02.743Z,95581.72
2022-10-01T21:29:47.503Z,95585.47
2022-10-01T21:32:22.156Z,95598.50
2022-10-01T21:34:56.333Z,95606.03
2022-10-01T21:37:26.058Z,95612.72
2022-10-01T21:39:58.550Z,95612.19
2022-10-01T21:42:29.321Z,95623.41
2022-10-01T21:45:19.033Z,95633.53
2022-10-01T21:47:58.350Z,95637.81
2022-10-01T21:50:32.257Z,95631.41
2022-10-01T21:53:25.473Z,95638.91
2022-10-01T21:56:18.414Z,95649.56
2022-10-01T21:58:57.638Z,95650.13
2022-10-01T22:01:28.873Z,95654.09
2022-10-01T22:03:58.952Z,95663.19
2022-10-01T22:06:31.981Z,95664.50
2022-10-01T22:09:04.280Z,95662.06
2022-10-01T22:11:35.723Z,95667.66
2022-10-01T22:14:04.928Z,95669.25
2022-10-01T22:16:41.136Z,95675.63
2022-10-01T22:19:12.363Z,95670.81
2022-10-01T22:21:42.351Z,95682.00
2022-10-01T22:24:12.694Z,95681.72
2022-10-01T22:26:45.132Z,95685.19
2022-10-01T22:29:16.784Z,95684.38
2022-10-01T22:31:44.869Z,95687.59
2022-10-01T22:34:15.580Z,95682.00
2022-10-01T22:36:46.147Z,95684.66
2022-10-01T22:39:16.515Z,95689.97
2022-10-01T22:41:47.250Z,95685.94
2022-10-01T22:44:16.445Z,95696.88
2022-10-01T22:47:18.215Z,95699.84
2022-10-01T22:49:57.890Z,95698.22
2022-10-01T22:52:30.919Z,95710.75
2022-10-01T22:55:06.194Z,95705.66
2022-10-01T22:57:52.762Z,95712.59
2022-10-01T23:00:21.959Z,95716.59
2022-10-01T23:02:56.180Z,95724.81
2022-10-01T23:05:35.522Z,95718.44
2022-10-01T23:08:05.975Z,95726.69
2022-10-01T23:10:36.945Z,95736.81
2022-10-01T23:13:13.353Z,95743.25
2022-10-01T23:15:43.866Z,95739.53
2022-10-01T23:18:16.993Z,95740.91
2022-10-01T23:20:48.539Z,95750.75
2022-10-01T23:23:24.256Z,95750.53
2022-10-01T23:26:07.454Z,95756.13
2022-10-01T23:28:40.501Z,95766.53
2022-10-01T23:31:11.758Z,95771.59
2022-10-01T23:33:46.876Z,95782.25
2022-10-01T23:36:20.692Z,95775.06
2022-10-01T23:39:05.129Z,95778.78
2022-10-01T23:41:36.096Z,95787.34
2022-10-01T23:44:09.563Z,95791.31
2022-10-01T23:46:38.003Z,95793.72
2022-10-01T23:49:07.496Z,95799.31
2022-10-01T23:51:36.897Z,95793.94
2022-10-01T23:54:06.957Z,95804.81
2022-10-01T23:56:50.864Z,95810.38
2022-10-01T23:59:27.914Z,95810.63
