createdAt,value
2019-05-18T05:01:29.107Z,14.10
2019-05-18T05:03:58.779Z,13.90
2019-05-18T05:06:28.459Z,14.00
2019-05-18T05:08:58.262Z,14.10
2019-05-18T05:11:28.052Z,14.50
2019-05-18T05:13:57.894Z,14.80
2019-05-18T05:16:27.589Z,15.10
2019-05-18T05:18:57.354Z,15.10
2019-05-18T05:21:27.194Z,15.20
2019-05-18T05:23:56.967Z,15.20
2019-05-18T05:26:26.712Z,15.30
2019-05-18T05:28:56.486Z,15.60
2019-05-18T05:31:26.227Z,15.80
2019-05-18T05:33:56.076Z,15.80
2019-05-18T05:36:25.846Z,15.80
2019-05-18T05:38:55.558Z,15.80
2019-05-18T05:41:25.426Z,15.90
2019-05-18T05:43:55.161Z,15.90
2019-05-18T05:46:24.882Z,16.10
2019-05-18T05:48:54.697Z,16.40
2019-05-18T05:51:24.509Z,16.30
2019-05-18T05:53:54.226Z,16.60
2019-05-18T05:56:43.214Z,16.80
2019-05-18T05:59:12.967Z,16.90
2019-05-18T06:01:42.677Z,16.90
2019-05-18T06:04:12.521Z,16.90
2019-05-18T06:06:42.596Z,17.00
2019-05-18T06:09:12.371Z,17.00
2019-05-18T06:11:42.193Z,17.40
2019-05-18T06:14:11.961Z,16.90
2019-05-18T06:16:41.757Z,17.30
2019-05-18T06:19:11.458Z,17.50
2019-05-18T06:21:41.209Z,17.50
2019-05-18T06:24:10.938Z,17.40
2019-05-18T06:26:40.700Z,17.60
2019-05-18T06:29:10.458Z,18.10
2019-05-18T06:31:40.277Z,18.00
2019-05-18T06:34:10.054Z,18.30
2019-05-18T06:36:39.971Z,18.20
2019-05-18T06:39:10.047Z,17.90
2019-05-18T06:41:40.357Z,18.10
2019-05-18T06:44:10.135Z,18.20
2019-05-18T06:46:39.926Z,18.40
2019-05-18T06:49:09.814Z,18.60
2019-05-18T06:51:39.536Z,18.70
2019-05-18T06:54:09.399Z,18.60
2019-05-18T06:56:40.659Z,18.80
2019-05-18T06:59:11.160Z,18.50
2019-05-18T07:01:40.951Z,18.30
2019-05-18T07:04:10.763Z,18.80
2019-05-18T07:06:40.680Z,18.40
2019-05-18T07:09:13.972Z,18.70
2019-05-18T07:11:42.436Z,19.00
2019-05-18T07:14:24.822Z,19.50
2019-05-18T07:16:43.638Z,19.50
2019-05-18T07:19:13.680Z,19.70
2019-05-18T07:21:43.413Z,19.40
2019-05-18T07:24:13.328Z,19.60
2019-05-18T07:26:43.107Z,19.40
2019-05-18T07:29:12.941Z,19.30
2019-05-18T07:31:42.753Z,19.60
2019-05-18T07:34:12.642Z,19.90
2019-05-18T07:36:42.376Z,19.60
2019-05-18T07:39:12.212Z,19.50
2019-05-18T07:41:46.927Z,20.10
2019-05-18T07:44:14.572Z,20.00
2019-05-18T07:46:44.390Z,20.10
2019-05-18T07:49:14.488Z,19.70
2019-05-18T07:51:44.255Z,19.70
2019-05-18T07:54:13.980Z,20.50
2019-05-18T07:56:43.802Z,20.60
2019-05-18T07:59:13.548Z,20.90
2019-05-18T08:01:43.339Z,20.70
2019-05-18T08:04:13.146Z,20.70
2019-05-18T08:06:42.873Z,20.70
2019-05-18T08:09:12.659Z,20.80
2019-05-18T08:11:42.689Z,20.90
2019-05-18T08:14:12.443Z,20.50
2019-05-18T08:16:42.255Z,20.40
2019-05-18T08:19:12.000Z,20.40
2019-05-18T08:21:52.670Z,20.70
2019-05-18T08:24:32.505Z,20.90
2019-05-18T08:27:02.606Z,20.70
2019-05-18T08:29:32.373Z,21.00
2019-05-18T08:32:02.214Z,21.20
2019-05-18T08:34:31.909Z,21.30
2019-05-18T08:37:01.654Z,21.00
2019-05-18T08:39:31.684Z,21.10
2019-05-18T08:42:01.527Z,21.00
2019-05-18T08:44:31.407Z,21.10
2019-05-18T08:47:01.153Z,21.50
2019-05-18T08:49:30.942Z,21.70
2019-05-18T08:52:08.339Z,21.20
2019-05-18T08:54:33.103Z,21.30
2019-05-18T08:57:03.175Z,21.40
2019-05-18T08:59:32.944Z,21.40
2019-05-18T09:02:02.673Z,21.60
2019-05-18T09:04:32.541Z,21.50
2019-05-18T09:07:02.543Z,21.70
2019-05-18T09:09:32.272Z,22.00
2019-05-18T09:12:02.079Z,22.20
2019-05-18T09:14:31.909Z,22.70
2019-05-18T09:17:01.661Z,22.70
2019-05-18T09:19:31.513Z,22.70
2019-05-18T09:22:01.269Z,23.00
2019-05-18T09:24:31.069Z,22.70
2019-05-18T09:27:00.994Z,23.10
2019-05-18T09:29:30.822Z,23.10
2019-05-18T09:32:00.760Z,23.10
2019-05-18T09:34:30.565Z,23.50
2019-05-18T09:37:00.287Z,23.60
2019-05-18T09:39:30.088Z,23.40
2019-05-18T09:41:59.831Z,23.60
2019-05-18T09:44:29.573Z,23.50
2019-05-18T09:46:59.327Z,23.20
2019-05-18T09:49:29.125Z,23.30
2019-05-18T09:51:58.903Z,23.30
2019-05-18T09:54:28.601Z,23.60
2019-05-18T09:56:58.473Z,24.10
2019-05-18T09:59:28.210Z,24.20
2019-05-18T10:01:57.982Z,24.70
2019-05-18T10:04:27.837Z,24.20
2019-05-18T10:06:57.629Z,24.50
2019-05-18T10:09:37.024Z,24.70
2019-05-18T10:11:58.928Z,25.20
2019-05-18T10:14:28.719Z,25.60
2019-05-18T10:16:58.601Z,25.30
2019-05-18T10:19:28.426Z,25.60
2019-05-18T10:21:58.166Z,26.00
2019-05-18T10:24:27.968Z,25.90
2019-05-18T10:26:57.680Z,25.80
2019-05-18T10:29:27.467Z,25.80
2019-05-18T10:31:57.240Z,26.10
2019-05-18T10:34:26.981Z,26.30
2019-05-18T10:36:56.745Z,26.40
2019-05-18T10:39:26.487Z,26.90
2019-05-18T10:41:56.228Z,26.70
2019-05-18T10:44:26.080Z,26.60
2019-05-18T10:46:55.818Z,26.10
2019-05-18T10:49:25.592Z,25.70
2019-05-18T10:51:55.358Z,26.80
2019-05-18T10:54:25.148Z,26.70
2019-05-18T10:56:54.936Z,27.40
2019-05-18T10:59:24.686Z,27.80
2019-05-18T11:01:56.473Z,28.60
2019-05-18T11:04:26.281Z,28.60
2019-05-18T11:06:56.120Z,28.30
2019-05-18T11:09:26.170Z,28.60
2019-05-18T11:11:56.076Z,29.00
2019-05-18T11:14:25.809Z,29.10
2019-05-18T11:16:55.500Z,27.20
2019-05-18T11:19:25.224Z,28.30
2019-05-18T11:21:54.936Z,27.30
2019-05-18T11:24:24.726Z,29.30
2019-05-18T11:26:54.482Z,29.70
2019-05-18T11:29:24.802Z,29.20
2019-05-18T11:31:54.747Z,30.00
2019-05-18T11:34:24.521Z,31.30
2019-05-18T11:36:54.269Z,33.40
2019-05-18T11:39:23.981Z,33.20
2019-05-18T11:41:53.753Z,32.60
2019-05-18T11:44:23.543Z,31.70
2019-05-18T11:46:53.330Z,32.40
2019-05-18T11:49:23.089Z,32.10
2019-05-18T11:52:12.041Z,33.60
2019-05-18T11:54:41.848Z,32.50
2019-05-18T11:57:11.654Z,32.90
2019-05-18T11:59:41.306Z,33.40
2019-05-18T12:02:11.096Z,34.00
2019-05-18T12:04:40.859Z,35.40
2019-05-18T12:07:10.757Z,35.50
2019-05-18T12:09:40.716Z,36.60
2019-05-18T12:12:10.498Z,38.50
2019-05-18T12:14:40.471Z,40.60
2019-05-18T12:17:10.185Z,37.90
2019-05-18T12:19:39.975Z,37.10
2019-05-18T12:22:09.728Z,37.90
2019-05-18T12:24:39.479Z,39.60
2019-05-18T12:27:09.289Z,39.50
2019-05-18T12:29:39.036Z,41.90
2019-05-18T12:32:08.764Z,43.20
2019-05-18T12:34:39.627Z,40.30
2019-05-18T12:37:11.114Z,40.30
2019-05-18T12:39:40.926Z,44.10
2019-05-18T12:42:10.721Z,43.60
2019-05-18T12:44:40.589Z,45.30
2019-05-18T12:47:14.147Z,42.90
2019-05-18T12:49:42.203Z,46.80
2019-05-18T12:52:11.974Z,43.40
2019-05-18T12:54:46.495Z,42.40
2019-05-18T12:57:13.432Z,39.70
2019-05-18T12:59:43.128Z,37.20
2019-05-18T13:02:13.020Z,36.30
2019-05-18T13:04:42.829Z,36.60
2019-05-18T13:07:12.570Z,40.50
2019-05-18T13:09:42.586Z,39.00
2019-05-18T13:12:12.539Z,39.70
2019-05-18T13:14:42.424Z,39.00
2019-05-18T13:17:12.200Z,39.90
2019-05-18T13:19:41.971Z,41.30
2019-05-18T13:22:12.027Z,43.60
2019-05-18T13:24:45.413Z,43.20
2019-05-18T13:27:13.248Z,40.20
2019-05-18T13:29:43.016Z,40.50
2019-05-18T13:32:12.729Z,42.10
2019-05-18T13:34:42.438Z,42.70
2019-05-18T13:37:12.161Z,40.40
2019-05-18T13:39:41.883Z,41.80
2019-05-18T13:42:11.650Z,41.10
2019-05-18T13:44:41.362Z,43.30
2019-05-18T13:47:11.091Z,42.80
2019-05-18T13:49:40.813Z,41.20
2019-05-18T13:52:10.606Z,41.40
2019-05-18T13:54:40.334Z,41.40
2019-05-18T13:57:10.075Z,40.40
2019-05-18T13:59:39.812Z,41.50
2019-05-18T14:02:09.562Z,42.70
2019-05-18T14:04:39.578Z,41.60
2019-05-18T14:07:09.605Z,42.80
2019-05-18T14:09:39.598Z,44.90
2019-05-18T14:12:09.251Z,44.00
2019-05-18T14:14:39.156Z,44.40
2019-05-18T14:17:08.884Z,44.50
2019-05-18T14:19:38.647Z,44.70
2019-05-18T14:22:08.444Z,42.70
2019-05-18T14:24:38.195Z,45.80
2019-05-18T14:27:07.957Z,46.20
2019-05-18T14:29:37.705Z,42.60
2019-05-18T14:32:10.859Z,43.40
2019-05-18T14:34:39.481Z,44.20
2019-05-18T14:37:09.269Z,44.50
2019-05-18T14:39:39.057Z,44.00
2019-05-18T14:42:09.053Z,44.20
2019-05-18T14:44:38.776Z,45.70
2019-05-18T14:47:08.500Z,45.90
2019-05-18T14:49:38.190Z,43.90
2019-05-18T14:52:11.796Z,42.80
2019-05-18T14:54:39.545Z,48.00
2019-05-18T14:57:09.444Z,48.10
2019-05-18T14:59:39.194Z,46.60
2019-05-18T15:02:08.881Z,44.10
2019-05-18T15:04:38.604Z,44.40
2019-05-18T15:07:08.400Z,46.30
2019-05-18T15:09:38.127Z,45.90
2019-05-18T15:12:08.173Z,44.40
2019-05-18T15:14:38.280Z,40.90
2019-05-18T15:17:08.233Z,41.50
2019-05-18T15:19:38.102Z,43.30
2019-05-18T15:22:08.156Z,41.40
2019-05-18T15:24:37.904Z,39.90
2019-05-18T15:27:07.582Z,42.80
2019-05-18T15:29:37.422Z,45.20
2019-05-18T15:32:07.248Z,45.80
2019-05-18T15:34:37.126Z,47.90
2019-05-18T15:37:06.866Z,47.60
2019-05-18T15:39:36.554Z,45.20
2019-05-18T15:42:06.422Z,46.00
2019-05-18T15:44:36.426Z,43.30
2019-05-18T15:47:06.424Z,45.20
2019-05-18T15:49:36.455Z,44.80
2019-05-18T15:52:06.598Z,42.80
2019-05-18T15:54:36.425Z,43.60
2019-05-18T15:57:06.266Z,44.30
2019-05-18T15:59:36.037Z,44.00
2019-05-18T16:02:06.732Z,46.00
2019-05-18T16:04:36.599Z,45.10
2019-05-18T16:07:06.506Z,47.90
2019-05-18T16:09:36.338Z,45.60
2019-05-18T16:12:06.125Z,46.50
2019-05-18T16:14:35.874Z,42.20
2019-05-18T16:17:06.125Z,44.40
2019-05-18T16:19:35.922Z,41.50
2019-05-18T16:22:05.796Z,42.30
2019-05-18T16:24:35.544Z,43.90
2019-05-18T16:27:05.360Z,45.00
2019-05-18T16:29:35.164Z,41.60
2019-05-18T16:32:05.061Z,40.50
2019-05-18T16:34:34.835Z,41.50
2019-05-18T16:37:05.147Z,42.70
2019-05-18T16:39:35.176Z,42.90
2019-05-18T16:42:05.342Z,44.40
2019-05-18T16:44:35.029Z,44.50
2019-05-18T16:47:04.779Z,45.30
2019-05-18T16:49:34.554Z,44.40
2019-05-18T16:52:04.406Z,45.90
2019-05-18T16:54:34.436Z,46.50
2019-05-18T16:57:04.214Z,46.00
2019-05-18T16:59:33.962Z,44.60
2019-05-18T17:02:03.817Z,41.60
2019-05-18T17:04:33.854Z,45.20
2019-05-18T17:07:03.754Z,46.10
2019-05-18T17:09:33.622Z,46.20
2019-05-18T17:12:03.387Z,42.30
2019-05-18T17:14:33.184Z,41.70
2019-05-18T17:17:02.901Z,38.30
2019-05-18T17:19:32.989Z,37.30
2019-05-18T17:22:03.573Z,38.50
2019-05-18T17:24:33.319Z,38.40
2019-05-18T17:27:03.059Z,38.50
2019-05-18T17:29:32.822Z,37.40
2019-05-18T17:32:02.562Z,37.70
2019-05-18T17:34:32.300Z,37.90
2019-05-18T17:37:02.449Z,38.60
2019-05-18T17:39:32.215Z,36.40
2019-05-18T17:42:04.983Z,36.90
2019-05-18T17:44:33.718Z,35.40
2019-05-18T17:47:03.480Z,34.60
2019-05-18T17:49:33.184Z,33.60
2019-05-18T17:52:02.926Z,33.60
2019-05-18T17:54:32.773Z,33.50
2019-05-18T17:57:08.708Z,32.90
2019-05-18T17:59:34.163Z,33.10
2019-05-18T18:02:03.910Z,33.10
2019-05-18T18:04:33.974Z,31.40
2019-05-18T18:07:03.708Z,32.30
2019-05-18T18:09:33.410Z,31.50
2019-05-18T18:12:03.110Z,31.40
2019-05-18T18:14:32.914Z,28.70
2019-05-18T18:17:02.676Z,27.80
2019-05-18T18:19:32.476Z,26.90
2019-05-18T18:22:02.240Z,26.70
2019-05-18T18:24:31.967Z,26.50
2019-05-18T18:27:01.656Z,25.40
2019-05-18T18:29:31.413Z,25.70
2019-05-18T18:32:01.239Z,24.50
2019-05-18T18:34:30.997Z,24.60
2019-05-18T18:37:00.822Z,24.80
2019-05-18T18:39:30.520Z,24.00
2019-05-18T18:42:00.196Z,24.40
2019-05-18T18:44:29.994Z,24.20
2019-05-18T18:46:59.771Z,23.60
2019-05-18T18:49:29.578Z,23.60
2019-05-18T18:51:59.490Z,23.90
2019-05-18T18:54:30.210Z,23.60
2019-05-18T18:56:59.938Z,23.50
2019-05-18T18:59:29.742Z,23.00
2019-05-18T19:01:59.540Z,22.60
2019-05-18T19:04:29.351Z,22.50
2019-05-18T19:06:59.071Z,21.90
2019-05-18T19:09:28.866Z,22.20
2019-05-18T19:11:58.621Z,22.20
2019-05-18T19:14:28.438Z,22.30
2019-05-18T19:16:58.187Z,22.30
2019-05-18T19:19:27.898Z,22.00
2019-05-18T19:21:57.732Z,21.90
2019-05-18T19:24:27.591Z,21.00
2019-05-18T19:26:57.376Z,20.90
2019-05-18T19:29:27.194Z,21.10
2019-05-18T19:31:56.950Z,21.10
2019-05-18T19:34:26.722Z,21.00
2019-05-18T19:36:56.567Z,21.10
2019-05-18T19:39:26.335Z,21.00
2019-05-18T19:41:56.119Z,21.00
2019-05-18T19:44:25.919Z,20.60
2019-05-18T19:46:55.732Z,20.70
2019-05-18T19:49:25.473Z,20.60
2019-05-18T19:51:55.252Z,20.50
2019-05-18T19:54:25.081Z,20.70
2019-05-18T19:56:54.905Z,20.70
2019-05-18T19:59:24.666Z,20.40
2019-05-18T20:01:54.407Z,20.50
2019-05-18T20:04:24.209Z,20.70
2019-05-18T20:06:54.008Z,20.40
2019-05-18T20:09:23.742Z,20.50
2019-05-18T20:11:53.551Z,20.10
2019-05-18T20:14:23.342Z,20.60
2019-05-18T20:16:53.061Z,20.50
2019-05-18T20:19:37.905Z,20.40
2019-05-18T20:21:54.334Z,20.40
2019-05-18T20:24:24.133Z,20.30
2019-05-18T20:26:53.955Z,20.40
2019-05-18T20:29:23.712Z,20.30
2019-05-18T20:31:53.482Z,20.20
2019-05-18T20:34:23.172Z,20.00
2019-05-18T20:36:53.024Z,20.00
2019-05-18T20:39:22.859Z,19.80
2019-05-18T20:41:52.650Z,19.70
2019-05-18T20:44:22.396Z,19.20
2019-05-18T20:46:52.115Z,19.20
2019-05-18T20:49:21.941Z,19.10
2019-05-18T20:51:51.780Z,19.30
2019-05-18T20:54:21.541Z,19.00
2019-05-18T20:56:51.341Z,19.20
2019-05-18T20:59:21.088Z,19.00
2019-05-18T21:01:50.933Z,19.10
2019-05-18T21:04:20.998Z,18.70
2019-05-18T21:06:50.806Z,18.80
2019-05-18T21:09:20.604Z,18.70
2019-05-18T21:11:50.319Z,18.80
2019-05-18T21:14:20.153Z,18.50
2019-05-18T21:16:49.905Z,18.50
2019-05-18T21:19:19.599Z,18.60
2019-05-18T21:21:49.348Z,18.60
2019-05-18T21:24:19.027Z,18.50
2019-05-18T21:26:48.843Z,18.40
2019-05-18T21:29:18.577Z,18.20
2019-05-18T21:31:48.311Z,18.20
2019-05-18T21:34:18.992Z,18.20
2019-05-18T21:36:49.299Z,18.10
2019-05-18T21:39:19.032Z,18.00
2019-05-18T21:41:48.783Z,17.90
2019-05-18T21:44:18.541Z,17.90
2019-05-18T21:46:48.306Z,17.80
2019-05-18T21:49:18.068Z,17.90
2019-05-18T21:51:47.812Z,17.80
2019-05-18T21:54:17.605Z,17.60
2019-05-18T21:56:47.330Z,17.60
2019-05-18T21:59:17.119Z,17.60
2019-05-18T22:01:46.857Z,17.50
2019-05-18T22:04:16.822Z,17.50
2019-05-18T22:06:46.547Z,17.00
2019-05-18T22:09:16.279Z,17.10
2019-05-18T22:11:46.077Z,16.70
2019-05-18T22:14:16.087Z,16.90
2019-05-18T22:16:45.785Z,17.00
2019-05-18T22:19:15.542Z,17.00
2019-05-18T22:21:45.321Z,17.10
2019-05-18T22:24:15.097Z,16.70
2019-05-18T22:26:45.100Z,16.40
2019-05-18T22:29:14.882Z,16.60
2019-05-18T22:31:44.668Z,16.60
2019-05-18T22:34:14.384Z,16.60
2019-05-18T22:36:44.301Z,16.50
2019-05-18T22:39:14.090Z,16.30
2019-05-18T22:41:43.856Z,16.50
2019-05-18T22:44:13.657Z,16.30
2019-05-18T22:46:43.503Z,16.60
2019-05-18T22:49:13.283Z,16.40
2019-05-18T22:51:43.087Z,16.10
2019-05-18T22:54:12.950Z,16.30
2019-05-18T22:56:42.672Z,16.30
2019-05-18T22:59:12.372Z,15.90
2019-05-18T23:01:42.135Z,15.90
2019-05-18T23:04:11.883Z,15.90
2019-05-18T23:06:41.635Z,15.80
2019-05-18T23:09:11.502Z,15.70
2019-05-18T23:11:41.274Z,15.90
2019-05-18T23:14:11.086Z,15.80
2019-05-18T23:17:00.101Z,15.60
2019-05-18T23:19:29.801Z,15.70
2019-05-18T23:21:59.958Z,15.30
2019-05-18T23:24:29.756Z,15.20
2019-05-18T23:26:59.538Z,15.20
2019-05-18T23:29:29.287Z,15.60
2019-05-18T23:31:59.116Z,15.70
2019-05-18T23:34:28.943Z,15.80
2019-05-18T23:36:58.846Z,15.80
2019-05-18T23:39:28.618Z,15.70
2019-05-18T23:41:58.534Z,15.70
2019-05-18T23:44:28.399Z,15.70
2019-05-18T23:46:58.264Z,15.70
2019-05-18T23:49:28.174Z,15.70
2019-05-18T23:51:58.075Z,15.60
2019-05-18T23:54:28.109Z,15.60
2019-05-18T23:56:57.963Z,15.60
2019-05-18T23:59:27.798Z,15.50
