createdAt,value
2019-02-26T00:00:44.984Z,100538.00
2019-02-26T00:03:11.609Z,100537.95
2019-02-26T00:05:40.472Z,100537.94
2019-02-26T00:08:09.335Z,100531.22
2019-02-26T00:10:39.063Z,100528.17
2019-02-26T00:13:08.139Z,100530.84
2019-02-26T00:15:38.574Z,100528.70
2019-02-26T00:18:11.558Z,100534.43
2019-02-26T00:20:39.637Z,100530.62
2019-02-26T00:23:08.654Z,100533.98
2019-02-26T00:25:37.440Z,100535.50
2019-02-26T00:28:06.356Z,100542.53
2019-02-26T00:30:37.776Z,100547.42
2019-02-26T00:33:05.773Z,100542.44
2019-02-26T00:35:34.804Z,100541.70
2019-02-26T00:38:03.867Z,100537.33
2019-02-26T00:40:34.947Z,100540.31
2019-02-26T00:43:04.777Z,100542.09
2019-02-26T00:45:36.259Z,100531.91
2019-02-26T00:48:04.640Z,100527.53
2019-02-26T00:50:35.700Z,100527.88
2019-02-26T00:53:04.078Z,100534.61
2019-02-26T00:55:34.892Z,100541.23
2019-02-26T00:58:05.692Z,100539.61
2019-02-26T01:00:35.502Z,100542.09
2019-02-26T01:03:06.026Z,100542.33
2019-02-26T01:05:36.348Z,100540.75
2019-02-26T01:08:06.466Z,100535.20
2019-02-26T01:10:37.549Z,100537.80
2019-02-26T01:13:07.268Z,100534.54
2019-02-26T01:15:36.314Z,100535.72
2019-02-26T01:18:05.688Z,100535.84
2019-02-26T01:20:34.591Z,100534.70
2019-02-26T01:23:03.451Z,100534.30
2019-02-26T01:25:32.484Z,100534.65
2019-02-26T01:28:01.292Z,100533.75
2019-02-26T01:30:31.910Z,100524.45
2019-02-26T01:33:03.216Z,100515.27
2019-02-26T01:35:33.164Z,100513.58
2019-02-26T01:38:01.858Z,100511.53
2019-02-26T01:40:30.668Z,100504.17
2019-02-26T01:43:01.089Z,100503.02
2019-02-26T01:45:32.338Z,100503.22
2019-02-26T01:48:00.539Z,100501.17
2019-02-26T01:50:30.760Z,100503.80
2019-02-26T01:53:01.066Z,100492.63
2019-02-26T01:55:29.973Z,100492.90
2019-02-26T01:57:59.312Z,100491.75
2019-02-26T02:00:28.287Z,100486.34
2019-02-26T02:02:57.144Z,100486.71
2019-02-26T02:05:28.596Z,100478.89
2019-02-26T02:07:56.500Z,100479.68
2019-02-26T02:10:25.354Z,100472.40
2019-02-26T02:12:57.380Z,100475.10
2019-02-26T02:15:24.948Z,100465.61
2019-02-26T02:17:57.034Z,100468.63
2019-02-26T02:20:25.028Z,100471.00
2019-02-26T02:22:56.023Z,100463.05
2019-02-26T02:25:28.941Z,100467.49
2019-02-26T02:27:57.496Z,100468.05
2019-02-26T02:30:30.942Z,100467.18
2019-02-26T02:32:59.529Z,100462.62
2019-02-26T02:35:27.867Z,100457.78
2019-02-26T02:37:59.598Z,100457.78
2019-02-26T02:40:27.148Z,100454.00
2019-02-26T02:42:56.021Z,100454.78
2019-02-26T02:45:25.426Z,100450.94
2019-02-26T02:47:57.844Z,100451.48
2019-02-26T02:50:25.516Z,100447.86
2019-02-26T02:52:56.140Z,100447.40
2019-02-26T02:55:25.679Z,100446.89
2019-02-26T02:57:55.146Z,100451.78
2019-02-26T03:00:28.482Z,100449.12
2019-02-26T03:02:58.335Z,100451.14
2019-02-26T03:05:31.333Z,100455.10
2019-02-26T03:07:57.704Z,100459.83
2019-02-26T03:10:30.777Z,100460.13
2019-02-26T03:13:00.100Z,100452.71
2019-02-26T03:15:30.036Z,100454.14
2019-02-26T03:17:58.268Z,100458.44
2019-02-26T03:20:28.626Z,100454.64
2019-02-26T03:22:57.547Z,100457.60
2019-02-26T03:25:29.006Z,100460.06
2019-02-26T03:27:57.055Z,100456.73
2019-02-26T03:30:32.983Z,100453.42
2019-02-26T03:33:03.741Z,100454.82
2019-02-26T03:35:27.798Z,100455.36
2019-02-26T03:37:58.043Z,100456.69
2019-02-26T03:40:29.973Z,100457.20
2019-02-26T03:42:58.048Z,100452.08
2019-02-26T03:45:27.177Z,100446.09
2019-02-26T03:47:58.138Z,100449.33
2019-02-26T03:50:27.344Z,100449.39
2019-02-26T03:52:56.135Z,100449.33
2019-02-26T03:55:25.152Z,100446.93
2019-02-26T03:57:56.634Z,100455.40
2019-02-26T04:00:24.656Z,100448.02
2019-02-26T04:02:53.516Z,100449.11
2019-02-26T04:05:22.533Z,100448.23
2019-02-26T04:07:55.108Z,100442.76
2019-02-26T04:10:22.536Z,100442.02
2019-02-26T04:12:52.153Z,100445.25
2019-02-26T04:15:24.255Z,100441.88
2019-02-26T04:17:52.411Z,100433.47
2019-02-26T04:20:21.333Z,100437.41
2019-02-26T04:22:53.009Z,100443.50
2019-02-26T04:25:35.970Z,100442.23
2019-02-26T04:28:19.168Z,100443.03
2019-02-26T04:31:32.029Z,100433.01
2019-02-26T04:34:40.024Z,100423.83
2019-02-26T04:37:55.649Z,100417.09
2019-02-26T04:40:38.923Z,100419.41
2019-02-26T04:44:03.267Z,100412.46
2019-02-26T04:47:14.648Z,100414.31
2019-02-26T04:49:43.474Z,100412.89
2019-02-26T04:52:14.391Z,100408.08
2019-02-26T04:54:42.945Z,100413.97
2019-02-26T04:57:11.814Z,100411.77
2019-02-26T04:59:43.206Z,100415.96
2019-02-26T05:02:11.255Z,100415.80
2019-02-26T05:04:42.056Z,100410.40
2019-02-26T05:07:13.492Z,100407.70
2019-02-26T05:09:41.565Z,100404.21
2019-02-26T05:12:10.426Z,100400.17
2019-02-26T05:14:39.224Z,100401.91
2019-02-26T05:17:08.025Z,100394.77
2019-02-26T05:19:39.260Z,100398.19
2019-02-26T05:22:07.420Z,100399.71
2019-02-26T05:24:37.956Z,100395.59
2019-02-26T05:27:15.513Z,100396.12
2019-02-26T05:29:46.649Z,100390.84
2019-02-26T05:32:16.258Z,100390.11
2019-02-26T05:34:47.361Z,100391.41
2019-02-26T05:37:15.586Z,100390.14
2019-02-26T05:39:46.815Z,100402.08
2019-02-26T05:42:14.956Z,100384.62
2019-02-26T05:44:43.734Z,100388.91
2019-02-26T05:47:13.176Z,100389.30
2019-02-26T05:49:45.393Z,100385.13
2019-02-26T05:52:13.608Z,100385.56
2019-02-26T05:54:42.455Z,100384.23
2019-02-26T05:57:25.490Z,100394.93
2019-02-26T05:59:42.130Z,100394.93
2019-02-26T06:02:13.263Z,100394.19
2019-02-26T06:04:43.861Z,100399.44
2019-02-26T06:07:11.989Z,100402.86
2019-02-26T06:09:40.783Z,100413.64
2019-02-26T06:12:09.574Z,100423.02
2019-02-26T06:14:39.395Z,100424.89
2019-02-26T06:17:10.674Z,100430.06
2019-02-26T06:19:46.875Z,100431.91
2019-02-26T06:22:18.137Z,100438.42
2019-02-26T06:24:46.240Z,100431.62
2019-02-26T06:27:16.604Z,100434.95
2019-02-26T06:29:45.529Z,100432.47
2019-02-26T06:32:15.585Z,100427.92
2019-02-26T06:34:44.511Z,100439.42
2019-02-26T06:37:18.213Z,100436.02
2019-02-26T06:39:50.587Z,100434.73
2019-02-26T06:42:17.561Z,100432.89
2019-02-26T06:44:48.903Z,100436.43
2019-02-26T06:47:17.019Z,100441.49
2019-02-26T06:49:47.937Z,100441.61
2019-02-26T06:52:18.011Z,100440.61
2019-02-26T06:54:50.789Z,100446.22
2019-02-26T06:57:17.377Z,100444.06
2019-02-26T06:59:46.159Z,100454.55
2019-02-26T07:02:14.942Z,100455.69
2019-02-26T07:04:43.736Z,100458.41
2019-02-26T07:07:14.438Z,100464.44
2019-02-26T07:09:43.905Z,100463.39
2019-02-26T07:12:14.607Z,100452.17
2019-02-26T07:14:43.546Z,100455.77
2019-02-26T07:17:12.352Z,100462.37
2019-02-26T07:19:41.134Z,100462.91
2019-02-26T07:22:11.558Z,100470.43
2019-02-26T07:24:41.815Z,100475.78
2019-02-26T07:27:11.592Z,100472.52
2019-02-26T07:29:42.884Z,100476.94
2019-02-26T07:32:12.426Z,100472.05
2019-02-26T07:34:44.642Z,100474.09
2019-02-26T07:37:13.485Z,100481.09
2019-02-26T07:39:44.323Z,100478.63
2019-02-26T07:42:16.371Z,100476.70
2019-02-26T07:44:44.651Z,100475.95
2019-02-26T07:47:13.425Z,100477.56
2019-02-26T07:49:42.202Z,100473.25
2019-02-26T07:52:10.979Z,100462.87
2019-02-26T07:54:42.221Z,100466.63
2019-02-26T07:57:10.286Z,100474.51
2019-02-26T07:59:39.795Z,100471.41
2019-02-26T08:02:11.328Z,100472.67
2019-02-26T08:04:41.804Z,100473.48
2019-02-26T08:07:10.905Z,100470.87
2019-02-26T08:09:39.715Z,100467.12
2019-02-26T08:12:11.110Z,100468.50
2019-02-26T08:14:41.090Z,100469.82
2019-02-26T08:17:09.713Z,100466.47
2019-02-26T08:19:39.856Z,100465.44
2019-02-26T08:22:09.042Z,100473.73
2019-02-26T08:24:37.842Z,100470.44
2019-02-26T08:27:08.512Z,100473.03
2019-02-26T08:29:38.212Z,100464.42
2019-02-26T08:32:07.376Z,100461.66
2019-02-26T08:34:39.144Z,100464.84
2019-02-26T08:37:07.375Z,100460.65
2019-02-26T08:39:38.030Z,100448.62
2019-02-26T08:42:11.405Z,100446.45
2019-02-26T08:44:40.263Z,100452.41
2019-02-26T08:47:11.415Z,100447.09
2019-02-26T08:49:40.753Z,100442.35
2019-02-26T08:52:10.208Z,100441.97
2019-02-26T08:54:39.005Z,100439.38
2019-02-26T08:57:08.112Z,100442.09
2019-02-26T08:59:36.898Z,100442.48
2019-02-26T09:02:05.822Z,100437.99
2019-02-26T09:04:35.878Z,100427.15
2019-02-26T09:07:05.352Z,100424.56
2019-02-26T09:09:34.399Z,100431.30
2019-02-26T09:12:03.383Z,100430.55
2019-02-26T09:14:34.524Z,100426.46
2019-02-26T09:17:04.540Z,100437.79
2019-02-26T09:19:35.443Z,100430.61
2019-02-26T09:22:03.930Z,100429.66
2019-02-26T09:24:32.801Z,100436.32
2019-02-26T09:27:03.340Z,100436.33
2019-02-26T09:29:34.137Z,100433.05
2019-02-26T09:32:02.615Z,100439.22
2019-02-26T09:34:32.236Z,100440.98
2019-02-26T09:37:05.004Z,100431.30
2019-02-26T09:39:34.222Z,100427.98
2019-02-26T09:42:04.230Z,100426.03
2019-02-26T09:44:35.720Z,100421.97
2019-02-26T09:47:05.385Z,100414.89
2019-02-26T09:49:35.742Z,100413.11
2019-02-26T09:52:06.464Z,100415.66
2019-02-26T09:54:40.247Z,100413.16
2019-02-26T09:57:05.775Z,100412.88
2019-02-26T09:59:35.920Z,100413.33
2019-02-26T10:02:06.094Z,100416.91
2019-02-26T10:04:35.129Z,100404.57
2019-02-26T10:07:04.767Z,100404.55
2019-02-26T10:09:36.764Z,100401.45
2019-02-26T10:12:07.476Z,100401.33
2019-02-26T10:14:38.363Z,100402.46
2019-02-26T10:17:06.437Z,100396.77
2019-02-26T10:19:38.317Z,100401.95
2019-02-26T10:22:09.603Z,100395.23
2019-02-26T10:24:38.007Z,100388.41
2019-02-26T10:27:10.910Z,100385.30
2019-02-26T10:29:39.827Z,100385.30
2019-02-26T10:32:11.267Z,100386.82
2019-02-26T10:34:40.048Z,100383.84
2019-02-26T10:37:09.127Z,100388.63
2019-02-26T10:39:38.004Z,100382.80
2019-02-26T10:42:06.971Z,100386.66
2019-02-26T10:44:35.759Z,100381.27
2019-02-26T10:47:06.409Z,100383.09
2019-02-26T10:49:36.510Z,100380.36
2019-02-26T10:52:05.350Z,100379.91
2019-02-26T10:54:39.516Z,100379.89
2019-02-26T10:57:07.477Z,100372.70
2019-02-26T10:59:37.394Z,100381.29
2019-02-26T11:02:06.258Z,100376.45
2019-02-26T11:04:38.133Z,100376.67
2019-02-26T11:07:08.749Z,100366.87
2019-02-26T11:09:38.688Z,100360.47
2019-02-26T11:12:08.576Z,100356.21
2019-02-26T11:14:39.154Z,100352.62
2019-02-26T11:17:07.735Z,100347.58
2019-02-26T11:19:39.571Z,100351.15
2019-02-26T11:22:07.217Z,100353.36
2019-02-26T11:24:36.313Z,100348.55
2019-02-26T11:27:05.251Z,100352.45
2019-02-26T11:29:35.996Z,100355.14
2019-02-26T11:32:07.574Z,100356.84
2019-02-26T11:34:38.088Z,100355.87
2019-02-26T11:37:08.784Z,100350.32
2019-02-26T11:39:36.506Z,100352.69
2019-02-26T11:42:05.333Z,100341.08
2019-02-26T11:44:34.121Z,100343.31
2019-02-26T11:47:02.911Z,100342.64
2019-02-26T11:49:31.966Z,100333.38
2019-02-26T11:52:01.614Z,100332.58
2019-02-26T11:54:34.381Z,100326.42
2019-02-26T11:57:04.592Z,100326.13
2019-02-26T11:59:33.834Z,100323.97
2019-02-26T12:02:04.430Z,100326.08
2019-02-26T12:04:34.543Z,100320.06
2019-02-26T12:07:06.622Z,100327.75
2019-02-26T12:09:37.844Z,100317.41
2019-02-26T12:12:06.661Z,100319.87
2019-02-26T12:14:37.935Z,100323.78
2019-02-26T12:17:06.754Z,100315.08
2019-02-26T12:19:39.008Z,100317.36
2019-02-26T12:22:07.870Z,100318.64
2019-02-26T12:24:36.752Z,100306.97
2019-02-26T12:27:07.339Z,100302.26
2019-02-26T12:29:39.799Z,100299.38
2019-02-26T12:32:08.568Z,100298.66
2019-02-26T12:34:38.590Z,100296.83
2019-02-26T12:37:11.146Z,100297.08
2019-02-26T12:39:38.506Z,100291.77
2019-02-26T12:42:10.474Z,100295.88
2019-02-26T12:44:39.573Z,100295.88
2019-02-26T12:47:08.363Z,100290.92
2019-02-26T12:49:39.151Z,100283.69
2019-02-26T12:52:08.406Z,100282.94
2019-02-26T12:54:39.966Z,100286.44
2019-02-26T12:57:08.386Z,100289.55
2019-02-26T12:59:37.258Z,100276.30
2019-02-26T13:02:09.354Z,100276.16
2019-02-26T13:04:39.083Z,100268.81
2019-02-26T13:07:09.333Z,100270.11
2019-02-26T13:09:47.024Z,100261.02
2019-02-26T13:12:12.004Z,100267.39
2019-02-26T13:14:40.372Z,100264.83
2019-02-26T13:17:09.162Z,100262.59
2019-02-26T13:19:37.968Z,100254.91
2019-02-26T13:22:09.753Z,100249.27
2019-02-26T13:24:37.429Z,100242.28
2019-02-26T13:27:06.444Z,100242.45
2019-02-26T13:29:35.226Z,100239.77
2019-02-26T13:32:07.432Z,100238.95
2019-02-26T13:34:34.596Z,100241.31
2019-02-26T13:37:03.377Z,100232.35
2019-02-26T13:39:38.557Z,100234.94
2019-02-26T13:42:05.566Z,100226.66
2019-02-26T13:44:33.356Z,100224.82
2019-02-26T13:47:02.196Z,100222.16
2019-02-26T13:49:30.983Z,100216.61
2019-02-26T13:51:59.832Z,100216.50
2019-02-26T13:54:28.707Z,100201.97
2019-02-26T13:56:57.813Z,100205.51
2019-02-26T13:59:26.942Z,100197.51
2019-02-26T14:01:55.893Z,100204.36
2019-02-26T14:04:24.788Z,100194.19
2019-02-26T14:06:53.554Z,100196.57
2019-02-26T14:09:22.413Z,100199.95
2019-02-26T14:11:51.601Z,100196.71
2019-02-26T14:14:20.812Z,100187.41
2019-02-26T14:16:50.074Z,100182.61
2019-02-26T14:19:18.901Z,100185.47
2019-02-26T14:21:47.671Z,100181.05
2019-02-26T14:24:16.451Z,100182.33
2019-02-26T14:26:45.303Z,100181.90
2019-02-26T14:29:14.122Z,100182.23
2019-02-26T14:31:42.914Z,100183.27
2019-02-26T14:34:11.917Z,100181.90
2019-02-26T14:36:40.957Z,100179.42
2019-02-26T14:39:10.830Z,100168.22
2019-02-26T14:41:39.595Z,100167.28
2019-02-26T14:44:08.464Z,100162.92
2019-02-26T14:46:37.424Z,100160.97
2019-02-26T14:49:06.281Z,100156.27
2019-02-26T14:51:35.254Z,100154.48
2019-02-26T14:54:05.959Z,100152.50
2019-02-26T14:56:35.258Z,100149.59
2019-02-26T14:59:04.204Z,100148.20
2019-02-26T15:01:32.991Z,100142.59
2019-02-26T15:04:01.783Z,100139.13
2019-02-26T15:06:30.568Z,100134.91
2019-02-26T15:08:59.355Z,100132.31
2019-02-26T15:11:28.180Z,100134.59
2019-02-26T15:13:56.979Z,100128.87
2019-02-26T15:16:25.814Z,100129.83
2019-02-26T15:18:54.653Z,100122.63
2019-02-26T15:21:23.703Z,100120.36
2019-02-26T15:23:52.592Z,100119.26
2019-02-26T15:26:22.005Z,100115.75
2019-02-26T15:28:50.783Z,100115.77
2019-02-26T15:31:19.554Z,100114.58
2019-02-26T15:33:48.351Z,100113.98
2019-02-26T15:36:17.186Z,100108.75
2019-02-26T15:38:46.012Z,100108.66
2019-02-26T15:41:14.816Z,100109.47
2019-02-26T15:43:43.624Z,100105.66
2019-02-26T15:46:12.685Z,100106.09
2019-02-26T15:48:41.469Z,100104.77
2019-02-26T15:51:14.268Z,100101.86
2019-02-26T15:53:41.302Z,100100.96
2019-02-26T15:56:10.086Z,100097.11
2019-02-26T15:58:38.890Z,100098.58
2019-02-26T16:01:12.816Z,100101.58
2019-02-26T16:03:41.645Z,100101.48
2019-02-26T16:06:10.529Z,100101.76
2019-02-26T16:08:41.326Z,100099.80
2019-02-26T16:11:09.992Z,100101.41
2019-02-26T16:13:38.821Z,100100.59
2019-02-26T16:16:07.687Z,100105.87
2019-02-26T16:18:36.469Z,100107.50
2019-02-26T16:21:05.342Z,100108.98
2019-02-26T16:23:34.110Z,100102.19
2019-02-26T16:26:02.898Z,100101.11
2019-02-26T16:28:31.679Z,100097.77
2019-02-26T16:31:00.457Z,100106.38
2019-02-26T16:33:29.270Z,100100.75
2019-02-26T16:35:58.406Z,100099.70
2019-02-26T16:38:27.320Z,100099.91
2019-02-26T16:40:56.302Z,100104.86
2019-02-26T16:43:25.368Z,100102.22
2019-02-26T16:45:54.487Z,100102.13
2019-02-26T16:48:23.247Z,100102.13
2019-02-26T16:50:52.112Z,100103.45
2019-02-26T16:53:20.927Z,100107.66
2019-02-26T16:55:49.880Z,100108.63
2019-02-26T16:58:18.658Z,100115.13
2019-02-26T17:00:48.919Z,100115.13
2019-02-26T17:03:18.228Z,100113.92
2019-02-26T17:05:47.662Z,100120.30
2019-02-26T17:08:17.066Z,100116.70
2019-02-26T17:10:46.037Z,100123.55
2019-02-26T17:13:14.950Z,100122.94
2019-02-26T17:15:43.750Z,100125.95
2019-02-26T17:18:12.522Z,100129.16
2019-02-26T17:20:41.395Z,100122.15
2019-02-26T17:23:13.744Z,100129.80
2019-02-26T17:25:40.713Z,100130.97
2019-02-26T17:28:12.223Z,100131.30
2019-02-26T17:30:40.273Z,100130.11
2019-02-26T17:33:11.388Z,100126.24
2019-02-26T17:35:39.644Z,100134.11
2019-02-26T17:38:08.663Z,100138.61
2019-02-26T17:40:37.528Z,100138.41
2019-02-26T17:43:06.470Z,100139.27
2019-02-26T17:45:37.237Z,100139.78
2019-02-26T17:48:06.494Z,100139.16
2019-02-26T17:50:35.812Z,100143.64
2019-02-26T17:53:05.400Z,100151.12
2019-02-26T17:55:34.527Z,100152.16
2019-02-26T17:58:03.508Z,100146.77
2019-02-26T18:00:35.272Z,100147.98
2019-02-26T18:03:07.275Z,100148.22
2019-02-26T18:05:39.365Z,100147.30
2019-02-26T18:08:05.549Z,100139.31
2019-02-26T18:10:36.507Z,100142.50
2019-02-26T18:13:05.242Z,100137.45
2019-02-26T18:15:34.112Z,100142.76
2019-02-26T18:18:02.883Z,100143.52
2019-02-26T18:20:31.693Z,100143.76
2019-02-26T18:23:00.871Z,100142.47
2019-02-26T18:25:29.798Z,100139.66
2019-02-26T18:27:58.608Z,100146.25
2019-02-26T18:30:28.201Z,100142.30
2019-02-26T18:32:58.993Z,100142.22
2019-02-26T18:35:28.142Z,100135.16
2019-02-26T18:37:58.168Z,100138.98
2019-02-26T18:40:28.351Z,100137.50
2019-02-26T18:42:58.318Z,100135.71
2019-02-26T18:45:28.721Z,100145.97
2019-02-26T18:47:58.550Z,100142.78
2019-02-26T18:50:28.643Z,100139.46
2019-02-26T18:52:58.754Z,100144.42
2019-02-26T18:55:32.325Z,100151.55
2019-02-26T18:57:59.150Z,100144.95
2019-02-26T19:00:29.138Z,100147.37
2019-02-26T19:02:58.859Z,100150.50
2019-02-26T19:05:27.734Z,100151.59
2019-02-26T19:07:56.597Z,100153.01
2019-02-26T19:10:25.463Z,100152.36
2019-02-26T19:12:54.312Z,100152.98
2019-02-26T19:15:23.182Z,100157.22
2019-02-26T19:17:53.005Z,100152.30
2019-02-26T19:20:24.334Z,100151.87
2019-02-26T19:22:53.133Z,100151.50
2019-02-26T19:25:22.055Z,100151.83
2019-02-26T19:27:53.072Z,100146.32
2019-02-26T19:30:21.642Z,100154.39
2019-02-26T19:32:50.458Z,100158.45
2019-02-26T19:35:19.330Z,100156.46
2019-02-26T19:37:49.458Z,100157.15
2019-02-26T19:40:19.675Z,100145.83
2019-02-26T19:42:52.671Z,100150.80
2019-02-26T19:45:19.036Z,100155.13
2019-02-26T19:47:47.903Z,100160.41
2019-02-26T19:50:16.791Z,100160.39
2019-02-26T19:52:45.753Z,100161.72
2019-02-26T19:55:17.475Z,100163.05
2019-02-26T19:57:46.301Z,100166.16
2019-02-26T20:00:19.670Z,100165.80
2019-02-26T20:02:45.982Z,100162.53
2019-02-26T20:05:15.079Z,100160.29
2019-02-26T20:07:44.048Z,100153.20
2019-02-26T20:10:15.155Z,100157.80
2019-02-26T20:12:44.169Z,100144.12
2019-02-26T20:15:13.425Z,100151.20
2019-02-26T20:17:42.403Z,100151.84
2019-02-26T20:20:12.156Z,100148.22
2019-02-26T20:22:41.060Z,100149.90
2019-02-26T20:25:15.170Z,100144.83
2019-02-26T20:27:44.278Z,100136.72
2019-02-26T20:30:15.811Z,100141.17
2019-02-26T20:32:44.847Z,100143.94
2019-02-26T20:35:13.673Z,100139.56
2019-02-26T20:37:42.544Z,100143.16
2019-02-26T20:40:16.002Z,100142.18
2019-02-26T20:42:43.967Z,100141.58
2019-02-26T20:45:17.729Z,100142.25
2019-02-26T20:47:46.346Z,100140.16
2019-02-26T20:50:19.963Z,100132.84
2019-02-26T20:52:46.273Z,100139.91
2019-02-26T20:55:16.695Z,100138.00
2019-02-26T20:57:46.955Z,100137.70
2019-02-26T21:00:17.250Z,100141.02
2019-02-26T21:02:46.259Z,100143.25
2019-02-26T21:05:15.200Z,100152.36
2019-02-26T21:07:44.211Z,100147.45
2019-02-26T21:10:15.389Z,100145.28
2019-02-26T21:12:44.379Z,100140.12
2019-02-26T21:15:15.130Z,100136.28
2019-02-26T21:17:44.015Z,100140.31
2019-02-26T21:20:13.059Z,100136.85
2019-02-26T21:22:41.922Z,100136.55
2019-02-26T21:25:11.465Z,100137.44
2019-02-26T21:27:40.415Z,100139.78
2019-02-26T21:30:12.011Z,100138.48
2019-02-26T21:32:41.435Z,100138.14
2019-02-26T21:35:10.384Z,100137.42
2019-02-26T21:37:39.447Z,100142.98
2019-02-26T21:40:09.170Z,100142.64
2019-02-26T21:42:37.956Z,100142.23
2019-02-26T21:45:07.355Z,100140.16
2019-02-26T21:47:36.210Z,100144.44
2019-02-26T21:50:05.741Z,100134.66
2019-02-26T21:52:34.673Z,100136.95
2019-02-26T21:55:03.534Z,100126.11
2019-02-26T21:57:32.340Z,100135.81
2019-02-26T22:02:40.829Z,100134.28
2019-02-26T22:05:10.099Z,100135.20
2019-02-26T22:07:38.960Z,100134.28
2019-02-26T22:10:09.436Z,100132.16
2019-02-26T22:12:38.212Z,100143.02
2019-02-26T22:15:10.206Z,100136.79
2019-02-26T22:17:38.068Z,100138.66
2019-02-26T22:20:09.246Z,100139.96
2019-02-26T22:22:38.389Z,100141.62
2019-02-26T22:25:09.858Z,100134.88
2019-02-26T22:27:38.187Z,100135.03
2019-02-26T22:30:08.646Z,100133.28
2019-02-26T22:32:38.827Z,100131.39
2019-02-26T22:35:08.315Z,100132.94
2019-02-26T22:37:38.994Z,100132.56
2019-02-26T22:40:08.779Z,100129.72
2019-02-26T22:42:38.873Z,100130.22
2019-02-26T22:45:08.940Z,100130.98
2019-02-26T22:47:40.556Z,100131.47
2019-02-26T22:50:09.608Z,100138.16
2019-02-26T22:52:38.461Z,100133.25
2019-02-26T22:55:07.725Z,100131.11
2019-02-26T22:57:37.380Z,100134.21
2019-02-26T23:00:51.091Z,100130.66
2019-02-26T23:03:20.127Z,100128.44
2019-02-26T23:05:49.073Z,100134.15
2019-02-26T23:08:18.117Z,100137.45
2019-02-26T23:10:47.195Z,100135.15
2019-02-26T23:13:17.415Z,100136.20
2019-02-26T23:15:46.387Z,100141.49
2019-02-26T23:18:16.262Z,100146.76
2019-02-26T23:20:45.271Z,100141.47
2019-02-26T23:23:14.700Z,100143.27
2019-02-26T23:25:43.783Z,100144.08
2019-02-26T23:28:12.641Z,100136.21
2019-02-26T23:30:41.903Z,100127.18
2019-02-26T23:33:15.014Z,100131.64
2019-02-26T23:35:41.473Z,100133.11
2019-02-26T23:38:10.335Z,100133.79
2019-02-26T23:40:39.300Z,100131.30
2019-02-26T23:43:11.760Z,100132.34
2019-02-26T23:45:40.171Z,100137.98
2019-02-26T23:48:09.116Z,100137.48
2019-02-26T23:50:38.276Z,100144.28
2019-02-26T23:53:07.072Z,100136.06
2019-02-26T23:55:35.892Z,100144.62
2019-02-26T23:58:04.735Z,100145.41
