createdAt,value
2023-05-19T00:00:09.060Z,14.20
2023-05-19T00:00:21.391Z,14.20
2023-05-19T00:00:34.594Z,14.20
2023-05-19T00:00:48.534Z,14.20
2023-05-19T00:01:02.136Z,14.20
2023-05-19T00:01:15.363Z,14.20
2023-05-19T00:01:29.097Z,14.20
2023-05-19T00:01:43.859Z,14.30
2023-05-19T00:01:56.129Z,14.30
2023-05-19T00:02:09.417Z,14.30
2023-05-19T00:02:21.698Z,14.30
2023-05-19T00:02:33.970Z,14.20
2023-05-19T00:02:46.417Z,14.20
2023-05-19T00:03:00.421Z,14.30
2023-05-19T00:03:13.175Z,14.20
2023-05-19T00:03:25.596Z,14.20
2023-05-19T00:03:40.612Z,14.30
2023-05-19T00:03:53.979Z,14.20
2023-05-19T00:04:07.095Z,14.20
2023-05-19T00:04:19.313Z,14.20
2023-05-19T00:04:31.303Z,14.20
2023-05-19T00:04:43.347Z,14.20
2023-05-19T00:04:55.667Z,14.20
2023-05-19T00:05:08.180Z,14.20
2023-05-19T00:05:20.425Z,14.20
2023-05-19T00:05:32.529Z,14.20
2023-05-19T00:05:46.171Z,14.30
2023-05-19T00:05:58.985Z,14.20
2023-05-19T00:06:10.988Z,14.20
2023-05-19T00:06:27.036Z,14.20
2023-05-19T00:06:39.037Z,14.20
2023-05-19T00:06:51.392Z,14.20
2023-05-19T00:07:03.787Z,14.20
2023-05-19T00:07:17.804Z,14.20
2023-05-19T00:07:31.421Z,14.20
2023-05-19T00:07:43.300Z,14.20
2023-05-19T00:07:55.198Z,14.20
2023-05-19T00:08:07.100Z,14.20
2023-05-19T00:08:19.024Z,14.20
2023-05-19T00:08:31.326Z,14.20
2023-05-19T00:08:43.101Z,14.20
2023-05-19T00:09:15.335Z,14.20
2023-05-19T00:09:27.519Z,14.20
2023-05-19T00:09:39.651Z,14.20
2023-05-19T00:09:51.778Z,14.20
2023-05-19T00:10:04.080Z,14.20
2023-05-19T00:10:16.978Z,14.20
2023-05-19T00:10:31.941Z,14.20
2023-05-19T00:10:44.486Z,14.20
2023-05-19T00:10:56.724Z,14.20
2023-05-19T00:11:08.878Z,14.20
2023-05-19T00:11:22.977Z,14.20
2023-05-19T00:11:38.309Z,14.20
2023-05-19T00:11:50.640Z,14.20
2023-05-19T00:12:02.783Z,14.20
2023-05-19T00:12:15.062Z,14.20
2023-05-19T00:12:27.206Z,14.20
2023-05-19T00:12:40.211Z,14.20
2023-05-19T00:12:53.770Z,14.10
2023-05-19T00:13:06.152Z,14.10
2023-05-19T00:13:18.205Z,14.10
2023-05-19T00:13:30.175Z,14.10
2023-05-19T00:13:42.187Z,14.10
2023-05-19T00:13:55.003Z,14.10
2023-05-19T00:14:08.349Z,14.10
2023-05-19T00:14:20.803Z,14.10
2023-05-19T00:14:32.823Z,14.10
2023-05-19T00:14:44.924Z,14.10
2023-05-19T00:14:56.989Z,14.10
2023-05-19T00:15:10.556Z,14.10
2023-05-19T00:15:22.648Z,14.10
2023-05-19T00:15:35.435Z,14.10
2023-05-19T00:15:47.439Z,14.10
2023-05-19T00:15:59.896Z,14.10
2023-05-19T00:16:12.505Z,14.10
2023-05-19T00:16:25.456Z,14.10
2023-05-19T00:16:42.271Z,14.10
2023-05-19T00:16:56.052Z,14.10
2023-05-19T00:17:11.291Z,14.10
2023-05-19T00:17:23.644Z,14.10
2023-05-19T00:17:37.126Z,14.10
2023-05-19T00:17:49.121Z,14.10
2023-05-19T00:18:01.233Z,14.10
2023-05-19T00:18:14.290Z,14.10
2023-05-19T00:18:26.699Z,14.10
2023-05-19T00:18:38.663Z,14.10
2023-05-19T00:18:51.794Z,14.10
2023-05-19T00:19:04.458Z,14.10
2023-05-19T00:19:17.083Z,14.10
2023-05-19T00:19:32.332Z,14.10
2023-05-19T00:19:45.168Z,14.10
2023-05-19T00:19:57.132Z,14.00
2023-05-19T00:20:09.464Z,14.10
2023-05-19T00:20:22.028Z,14.10
2023-05-19T00:20:34.004Z,14.00
2023-05-19T00:20:46.184Z,14.00
2023-05-19T00:20:58.183Z,14.00
2023-05-19T00:21:09.991Z,14.00
2023-05-19T00:21:21.767Z,14.00
2023-05-19T00:21:33.524Z,14.00
2023-05-19T00:21:45.429Z,14.00
2023-05-19T00:21:57.256Z,14.00
2023-05-19T00:22:09.064Z,14.00
2023-05-19T00:22:21.080Z,14.00
2023-05-19T00:22:33.005Z,14.00
2023-05-19T00:22:45.023Z,14.00
2023-05-19T00:22:56.800Z,14.00
2023-05-19T00:23:08.776Z,14.00
2023-05-19T00:23:20.562Z,14.00
2023-05-19T00:23:32.333Z,14.00
2023-05-19T00:23:44.172Z,14.00
2023-05-19T00:23:56.188Z,14.00
2023-05-19T00:24:08.130Z,14.00
2023-05-19T00:24:20.084Z,14.00
2023-05-19T00:24:32.134Z,14.00
2023-05-19T00:24:44.011Z,14.00
2023-05-19T00:24:56.465Z,14.00
2023-05-19T00:25:10.105Z,14.00
2023-05-19T00:25:21.916Z,14.00
2023-05-19T00:25:33.744Z,14.00
2023-05-19T00:25:46.002Z,14.00
2023-05-19T00:25:57.839Z,14.00
2023-05-19T00:26:09.956Z,14.00
2023-05-19T00:26:24.500Z,14.00
2023-05-19T00:26:36.281Z,14.00
2023-05-19T00:26:48.253Z,14.00
2023-05-19T00:27:00.177Z,14.00
2023-05-19T00:27:11.985Z,14.00
2023-05-19T00:27:23.758Z,14.00
2023-05-19T00:27:35.759Z,14.00
2023-05-19T00:27:47.450Z,14.00
2023-05-19T00:27:59.281Z,14.00
2023-05-19T00:28:11.288Z,14.00
2023-05-19T00:28:23.046Z,14.00
2023-05-19T00:28:34.754Z,14.00
2023-05-19T00:28:46.549Z,14.00
2023-05-19T00:28:58.439Z,14.00
2023-05-19T00:29:10.271Z,14.00
2023-05-19T00:29:22.335Z,14.00
2023-05-19T00:29:34.123Z,14.00
2023-05-19T00:29:45.893Z,14.00
2023-05-19T00:29:57.657Z,14.00
2023-05-19T00:30:09.565Z,14.00
2023-05-19T00:30:22.877Z,14.00
2023-05-19T00:30:34.727Z,14.00
2023-05-19T00:30:46.504Z,14.00
2023-05-19T00:30:58.410Z,14.00
2023-05-19T00:31:10.366Z,14.00
2023-05-19T00:31:22.166Z,14.00
2023-05-19T00:31:34.376Z,14.00
2023-05-19T00:31:46.640Z,14.00
2023-05-19T00:31:58.702Z,14.00
2023-05-19T00:32:10.785Z,14.00
2023-05-19T00:32:22.720Z,14.00
2023-05-19T00:32:35.049Z,14.00
2023-05-19T00:32:46.950Z,14.00
2023-05-19T00:32:58.848Z,14.00
2023-05-19T00:33:10.724Z,14.00
2023-05-19T00:33:22.770Z,14.00
2023-05-19T00:33:34.714Z,14.00
2023-05-19T00:33:46.529Z,14.00
2023-05-19T00:33:58.321Z,14.00
2023-05-19T00:34:10.124Z,14.00
2023-05-19T00:34:22.076Z,14.00
2023-05-19T00:34:34.340Z,14.00
2023-05-19T00:34:48.398Z,14.00
2023-05-19T00:35:00.314Z,14.00
2023-05-19T00:35:12.235Z,14.00
2023-05-19T00:35:24.329Z,14.00
2023-05-19T00:35:36.100Z,14.00
2023-05-19T00:35:48.042Z,14.00
2023-05-19T00:36:03.140Z,14.00
2023-05-19T00:36:15.014Z,14.00
2023-05-19T00:36:26.986Z,14.00
2023-05-19T00:36:38.892Z,14.00
2023-05-19T00:36:51.183Z,14.00
2023-05-19T00:37:04.244Z,14.00
2023-05-19T00:37:16.151Z,14.00
2023-05-19T00:37:28.165Z,13.90
2023-05-19T00:37:40.149Z,14.00
2023-05-19T00:37:52.083Z,14.00
2023-05-19T00:38:03.874Z,13.90
2023-05-19T00:38:15.817Z,13.90
2023-05-19T00:38:27.619Z,13.90
2023-05-19T00:38:39.859Z,13.90
2023-05-19T00:38:51.978Z,13.90
2023-05-19T00:39:03.931Z,13.90
2023-05-19T00:39:15.790Z,14.00
2023-05-19T00:39:27.732Z,13.90
2023-05-19T00:39:42.196Z,13.90
2023-05-19T00:39:54.083Z,13.90
2023-05-19T00:40:06.872Z,13.90
2023-05-19T00:40:18.751Z,13.90
2023-05-19T00:40:30.955Z,14.00
2023-05-19T00:40:43.087Z,14.00
2023-05-19T00:40:54.870Z,13.90
2023-05-19T00:41:06.669Z,13.90
2023-05-19T00:41:18.656Z,13.90
2023-05-19T00:41:30.632Z,13.90
2023-05-19T00:41:42.548Z,13.90
2023-05-19T00:41:54.405Z,13.90
2023-05-19T00:42:06.471Z,13.90
2023-05-19T00:42:18.328Z,13.90
2023-05-19T00:42:30.123Z,13.90
2023-05-19T00:42:42.064Z,13.90
2023-05-19T00:42:53.902Z,13.90
2023-05-19T00:43:05.950Z,13.90
2023-05-19T00:43:17.702Z,13.90
2023-05-19T00:43:34.372Z,13.90
2023-05-19T00:43:46.291Z,13.90
2023-05-19T00:43:58.275Z,13.90
2023-05-19T00:44:10.127Z,13.90
2023-05-19T00:44:21.962Z,13.90
2023-05-19T00:44:33.909Z,13.90
2023-05-19T00:44:45.865Z,13.90
2023-05-19T00:44:57.675Z,13.90
2023-05-19T00:45:09.819Z,13.90
2023-05-19T00:45:21.619Z,13.90
2023-05-19T00:45:33.401Z,13.90
2023-05-19T00:45:45.251Z,13.90
2023-05-19T00:45:57.665Z,13.90
2023-05-19T00:46:11.162Z,13.90
2023-05-19T00:46:23.176Z,13.90
2023-05-19T00:46:35.254Z,13.90
2023-05-19T00:46:47.150Z,13.90
2023-05-19T00:46:59.060Z,13.90
2023-05-19T00:47:10.927Z,13.90
2023-05-19T00:47:22.769Z,13.90
2023-05-19T00:47:34.680Z,13.90
2023-05-19T00:47:46.697Z,13.90
2023-05-19T00:47:58.584Z,13.90
2023-05-19T00:48:10.590Z,13.90
2023-05-19T00:48:22.731Z,13.90
2023-05-19T00:48:34.624Z,13.90
2023-05-19T00:48:46.433Z,13.90
2023-05-19T00:48:58.385Z,13.90
2023-05-19T00:49:10.102Z,13.90
2023-05-19T00:49:22.057Z,13.90
2023-05-19T00:49:35.927Z,13.90
2023-05-19T00:49:47.831Z,13.90
2023-05-19T00:49:59.844Z,13.90
2023-05-19T00:50:11.661Z,13.90
2023-05-19T00:50:24.370Z,13.90
2023-05-19T00:50:36.256Z,13.90
2023-05-19T00:50:49.198Z,13.90
2023-05-19T00:51:04.933Z,13.90
2023-05-19T00:51:17.378Z,13.90
2023-05-19T00:51:29.790Z,13.90
2023-05-19T00:51:41.599Z,13.90
2023-05-19T00:51:53.403Z,13.90
2023-05-19T00:52:06.315Z,13.90
2023-05-19T00:52:18.072Z,13.90
2023-05-19T00:52:29.788Z,13.90
2023-05-19T00:52:41.596Z,13.90
2023-05-19T00:52:53.662Z,13.90
2023-05-19T00:53:05.677Z,13.90
2023-05-19T00:53:17.877Z,13.90
2023-05-19T00:53:30.190Z,13.90
2023-05-19T00:53:42.762Z,13.90
2023-05-19T00:53:54.551Z,13.90
2023-05-19T00:54:06.328Z,13.90
2023-05-19T00:54:18.257Z,13.90
2023-05-19T00:54:30.143Z,13.90
2023-05-19T00:54:41.942Z,13.90
2023-05-19T00:54:53.915Z,13.90
2023-05-19T00:55:06.328Z,13.80
2023-05-19T00:55:18.182Z,13.80
2023-05-19T00:55:31.177Z,13.80
2023-05-19T00:55:42.975Z,13.80
2023-05-19T00:55:54.902Z,13.90
2023-05-19T00:56:06.834Z,13.90
2023-05-19T00:56:18.985Z,13.90
2023-05-19T00:56:30.865Z,13.90
2023-05-19T00:56:42.821Z,13.90
2023-05-19T00:56:58.455Z,13.90
2023-05-19T00:57:10.441Z,13.90
2023-05-19T00:57:22.525Z,13.90
2023-05-19T00:57:34.245Z,13.90
2023-05-19T00:57:46.028Z,13.90
2023-05-19T00:57:58.152Z,13.90
2023-05-19T00:58:10.456Z,13.90
2023-05-19T00:58:23.933Z,13.90
2023-05-19T00:58:35.749Z,13.90
2023-05-19T00:58:47.658Z,13.90
2023-05-19T00:58:59.428Z,13.90
2023-05-19T00:59:11.163Z,13.90
2023-05-19T00:59:23.025Z,13.90
2023-05-19T00:59:34.844Z,13.90
2023-05-19T00:59:48.379Z,13.90
2023-05-19T01:00:00.225Z,13.90
2023-05-19T01:00:12.687Z,13.90
2023-05-19T01:00:24.744Z,13.90
2023-05-19T01:00:37.219Z,13.90
2023-05-19T01:00:49.765Z,13.90
2023-05-19T01:01:03.811Z,14.00
2023-05-19T01:01:17.417Z,13.90
2023-05-19T01:01:29.551Z,14.00
2023-05-19T01:01:41.484Z,13.90
2023-05-19T01:01:53.397Z,13.90
2023-05-19T01:02:05.198Z,13.90
2023-05-19T01:02:18.125Z,13.90
2023-05-19T01:02:30.087Z,13.90
2023-05-19T01:02:43.113Z,13.90
2023-05-19T01:02:56.215Z,13.90
2023-05-19T01:03:11.468Z,13.90
2023-05-19T01:03:23.634Z,13.90
2023-05-19T01:03:36.358Z,13.90
2023-05-19T01:03:48.574Z,13.90
2023-05-19T01:04:00.609Z,13.90
2023-05-19T01:04:16.957Z,13.90
2023-05-19T01:04:29.857Z,13.90
2023-05-19T01:04:41.946Z,13.90
2023-05-19T01:04:53.922Z,13.90
2023-05-19T01:05:06.935Z,13.90
2023-05-19T01:05:18.794Z,13.90
2023-05-19T01:05:31.206Z,13.90
2023-05-19T01:05:44.823Z,13.90
2023-05-19T01:05:56.796Z,13.90
2023-05-19T01:06:08.696Z,13.90
2023-05-19T01:06:21.051Z,13.90
2023-05-19T01:06:32.931Z,13.90
2023-05-19T01:06:44.705Z,13.90
2023-05-19T01:06:56.622Z,13.90
2023-05-19T01:07:08.514Z,13.90
2023-05-19T01:07:21.156Z,13.90
2023-05-19T01:07:33.263Z,14.00
2023-05-19T01:07:47.063Z,13.90
2023-05-19T01:07:58.998Z,13.90
2023-05-19T01:08:11.054Z,13.90
2023-05-19T01:08:22.840Z,13.90
2023-05-19T01:08:35.911Z,14.00
2023-05-19T01:08:47.687Z,13.90
2023-05-19T01:08:59.686Z,13.90
2023-05-19T01:09:12.277Z,13.90
2023-05-19T01:09:24.168Z,14.00
2023-05-19T01:09:36.229Z,13.90
2023-05-19T01:09:48.413Z,13.90
2023-05-19T01:10:00.221Z,13.90
2023-05-19T01:10:12.009Z,13.90
2023-05-19T01:10:23.844Z,13.90
2023-05-19T01:10:35.858Z,13.90
2023-05-19T01:10:47.645Z,13.90
2023-05-19T01:10:59.834Z,14.00
2023-05-19T01:11:11.720Z,14.00
2023-05-19T01:11:23.586Z,14.00
2023-05-19T01:11:35.405Z,13.90
2023-05-19T01:11:47.188Z,13.90
2023-05-19T01:12:00.055Z,13.90
2023-05-19T01:12:11.804Z,13.90
2023-05-19T01:12:23.571Z,14.00
2023-05-19T01:12:35.823Z,13.90
2023-05-19T01:12:48.055Z,13.90
2023-05-19T01:13:00.037Z,13.90
2023-05-19T01:13:11.915Z,13.90
2023-05-19T01:13:23.784Z,14.00
2023-05-19T01:13:35.913Z,13.90
2023-05-19T01:13:47.713Z,13.90
2023-05-19T01:13:59.450Z,13.90
2023-05-19T01:14:11.293Z,14.00
2023-05-19T01:14:23.146Z,13.90
2023-05-19T01:14:34.946Z,13.90
2023-05-19T01:14:46.899Z,13.90
2023-05-19T01:14:58.819Z,13.90
2023-05-19T01:15:11.145Z,13.90
2023-05-19T01:15:23.285Z,13.90
2023-05-19T01:15:45.588Z,13.90
2023-05-19T01:16:09.190Z,13.90
2023-05-19T01:16:35.236Z,13.90
2023-05-19T01:16:49.942Z,13.90
2023-05-19T01:17:06.946Z,14.00
2023-05-19T01:17:27.709Z,13.90
2023-05-19T01:17:45.679Z,13.90
2023-05-19T01:18:11.224Z,13.90
2023-05-19T01:18:44.994Z,13.90
2023-05-19T01:18:58.815Z,13.90
2023-05-19T01:19:10.901Z,14.00
2023-05-19T01:19:38.709Z,14.00
2023-05-19T01:20:14.939Z,13.90
2023-05-19T01:20:46.486Z,14.00
2023-05-19T01:21:16.120Z,13.90
2023-05-19T01:21:49.504Z,14.00
2023-05-19T01:22:13.305Z,13.90
2023-05-19T01:22:46.002Z,13.90
2023-05-19T01:23:16.824Z,13.90
2023-05-19T01:23:49.516Z,13.90
2023-05-19T01:24:30.566Z,14.00
2023-05-19T01:25:07.007Z,14.00
2023-05-19T01:25:37.594Z,14.00
2023-05-19T01:26:09.870Z,13.90
2023-05-19T01:26:41.607Z,14.00
2023-05-19T01:27:18.094Z,13.90
2023-05-19T01:27:44.973Z,13.90
2023-05-19T01:28:18.757Z,13.90
2023-05-19T01:28:56.968Z,13.90
2023-05-19T01:29:17.182Z,13.90
2023-05-19T01:30:00.536Z,13.90
2023-05-19T01:30:23.279Z,13.90
2023-05-19T01:30:35.222Z,13.90
2023-05-19T01:30:53.536Z,13.90
2023-05-19T01:31:07.328Z,13.80
2023-05-19T01:31:23.828Z,13.80
2023-05-19T01:31:37.562Z,13.80
2023-05-19T01:31:50.650Z,13.80
2023-05-19T01:32:02.639Z,13.80
2023-05-19T01:32:14.573Z,13.80
2023-05-19T01:32:26.411Z,13.80
2023-05-19T01:32:38.611Z,13.80
2023-05-19T01:32:51.495Z,13.80
2023-05-19T01:33:06.616Z,13.80
2023-05-19T01:33:18.456Z,13.80
2023-05-19T01:33:30.450Z,13.80
2023-05-19T01:33:42.418Z,13.70
2023-05-19T01:33:54.397Z,13.70
2023-05-19T01:34:06.257Z,13.80
2023-05-19T01:34:18.126Z,13.80
2023-05-19T01:34:30.024Z,13.80
2023-05-19T01:34:44.131Z,13.80
2023-05-19T01:34:55.994Z,13.80
2023-05-19T01:35:08.757Z,13.70
2023-05-19T01:35:22.998Z,13.70
2023-05-19T01:35:35.916Z,13.70
2023-05-19T01:35:48.096Z,13.70
2023-05-19T01:36:00.238Z,13.70
2023-05-19T01:36:11.980Z,13.70
2023-05-19T01:36:23.903Z,13.70
2023-05-19T01:36:35.866Z,13.70
2023-05-19T01:36:48.649Z,13.70
2023-05-19T01:37:01.060Z,13.70
2023-05-19T01:37:13.382Z,13.70
2023-05-19T01:37:25.863Z,13.70
2023-05-19T01:37:38.298Z,13.70
2023-05-19T01:37:50.181Z,13.70
2023-05-19T01:38:02.227Z,13.70
2023-05-19T01:38:14.144Z,13.70
2023-05-19T01:38:26.534Z,13.70
2023-05-19T01:38:38.658Z,13.70
2023-05-19T01:38:52.389Z,13.70
2023-05-19T01:39:04.392Z,13.70
2023-05-19T01:39:16.243Z,13.70
2023-05-19T01:39:28.003Z,13.70
2023-05-19T01:39:40.454Z,13.70
2023-05-19T01:39:52.268Z,13.60
2023-05-19T01:40:04.466Z,13.60
2023-05-19T01:40:16.236Z,13.60
2023-05-19T01:40:28.365Z,13.60
2023-05-19T01:40:40.755Z,13.60
2023-05-19T01:40:52.610Z,13.60
2023-05-19T01:41:04.520Z,13.60
2023-05-19T01:41:16.439Z,13.60
2023-05-19T01:41:29.630Z,13.60
2023-05-19T01:41:41.684Z,13.60
2023-05-19T01:41:53.591Z,13.60
2023-05-19T01:42:05.666Z,13.60
2023-05-19T01:42:17.555Z,13.60
2023-05-19T01:42:29.790Z,13.60
2023-05-19T01:42:41.589Z,13.60
2023-05-19T01:42:56.148Z,13.60
2023-05-19T01:43:13.069Z,13.60
2023-05-19T01:43:25.831Z,13.60
2023-05-19T01:43:37.626Z,13.60
2023-05-19T01:43:49.707Z,13.60
2023-05-19T01:44:01.495Z,13.60
2023-05-19T01:44:13.310Z,13.60
2023-05-19T01:44:25.198Z,13.60
2023-05-19T01:44:37.108Z,13.60
2023-05-19T01:44:48.873Z,13.60
2023-05-19T01:45:01.395Z,13.60
2023-05-19T01:45:13.171Z,13.60
2023-05-19T01:45:25.957Z,13.60
2023-05-19T01:45:37.817Z,13.60
2023-05-19T01:45:49.680Z,13.60
2023-05-19T01:46:01.542Z,13.60
2023-05-19T01:46:13.470Z,13.60
2023-05-19T01:46:25.575Z,13.60
2023-05-19T01:46:38.089Z,13.60
2023-05-19T01:46:50.051Z,13.60
2023-05-19T01:47:02.005Z,13.60
2023-05-19T01:47:13.902Z,13.60
2023-05-19T01:47:25.836Z,13.60
2023-05-19T01:47:40.439Z,13.60
2023-05-19T01:47:55.116Z,13.60
2023-05-19T01:48:09.991Z,13.60
2023-05-19T01:48:22.962Z,13.60
2023-05-19T01:48:34.834Z,13.60
2023-05-19T01:48:46.855Z,13.60
2023-05-19T01:48:58.656Z,13.60
2023-05-19T01:49:10.906Z,13.70
2023-05-19T01:49:22.833Z,13.70
2023-05-19T01:49:35.256Z,13.60
2023-05-19T01:49:47.048Z,13.70
2023-05-19T01:49:59.008Z,13.60
2023-05-19T01:50:11.338Z,13.60
2023-05-19T01:50:23.546Z,13.70
2023-05-19T01:50:35.483Z,13.70
2023-05-19T01:50:47.507Z,13.60
2023-05-19T01:50:59.525Z,13.60
2023-05-19T01:51:11.332Z,13.70
2023-05-19T01:51:23.241Z,13.60
2023-05-19T01:51:35.128Z,13.70
2023-05-19T01:51:46.950Z,13.60
2023-05-19T01:51:58.761Z,13.70
2023-05-19T01:52:10.672Z,13.70
2023-05-19T01:52:22.475Z,13.60
2023-05-19T01:52:34.267Z,13.60
2023-05-19T01:52:46.070Z,13.60
2023-05-19T01:52:58.123Z,13.60
2023-05-19T01:53:10.000Z,13.60
2023-05-19T01:53:22.076Z,13.70
2023-05-19T01:53:33.863Z,13.70
2023-05-19T01:53:45.693Z,13.70
2023-05-19T01:53:57.554Z,13.70
2023-05-19T01:54:09.548Z,13.60
2023-05-19T01:54:21.596Z,13.70
2023-05-19T01:54:33.507Z,13.60
2023-05-19T01:54:45.898Z,13.60
2023-05-19T01:54:57.645Z,13.60
2023-05-19T01:55:09.716Z,13.60
2023-05-19T01:55:23.349Z,13.70
2023-05-19T01:55:46.509Z,13.60
2023-05-19T01:55:58.780Z,13.60
2023-05-19T01:56:10.574Z,13.60
2023-05-19T01:56:29.805Z,13.60
2023-05-19T01:56:47.200Z,13.60
2023-05-19T01:57:04.653Z,13.60
2023-05-19T01:57:22.079Z,13.60
2023-05-19T01:57:39.069Z,13.60
2023-05-19T01:57:50.836Z,13.60
2023-05-19T01:58:20.937Z,13.60
2023-05-19T01:58:35.434Z,13.60
2023-05-19T01:58:48.338Z,13.60
2023-05-19T01:59:04.862Z,13.60
2023-05-19T01:59:28.543Z,13.60
2023-05-19T02:00:05.883Z,13.60
2023-05-19T02:00:38.865Z,13.60
2023-05-19T02:01:12.013Z,13.60
2023-05-19T02:01:54.627Z,13.60
2023-05-19T02:02:26.386Z,13.60
2023-05-19T02:02:54.654Z,13.70
2023-05-19T02:03:06.540Z,13.60
2023-05-19T02:03:54.339Z,13.60
2023-05-19T02:04:21.716Z,13.60
2023-05-19T02:04:40.234Z,13.70
2023-05-19T02:04:56.465Z,13.60
2023-05-19T02:05:11.539Z,13.60
2023-05-19T02:05:36.532Z,13.60
2023-05-19T02:06:07.446Z,13.60
2023-05-19T02:06:46.537Z,13.60
2023-05-19T02:07:32.499Z,13.60
2023-05-19T02:08:18.497Z,13.60
2023-05-19T02:08:32.949Z,13.60
2023-05-19T02:08:52.026Z,13.60
2023-05-19T02:09:13.966Z,13.60
2023-05-19T02:09:30.923Z,13.60
2023-05-19T02:10:05.321Z,13.60
2023-05-19T02:10:24.092Z,13.60
2023-05-19T02:10:36.054Z,13.60
2023-05-19T02:10:52.224Z,13.60
2023-05-19T02:11:34.083Z,13.60
2023-05-19T02:12:12.216Z,13.60
2023-05-19T02:12:33.971Z,13.60
2023-05-19T02:12:45.805Z,13.50
2023-05-19T02:12:59.321Z,13.50
2023-05-19T02:13:12.760Z,13.50
2023-05-19T02:13:24.614Z,13.50
2023-05-19T02:13:37.804Z,13.50
2023-05-19T02:13:50.180Z,13.50
2023-05-19T02:14:03.452Z,13.50
2023-05-19T02:14:29.598Z,13.50
2023-05-19T02:15:11.099Z,13.50
2023-05-19T02:15:26.632Z,13.50
2023-05-19T02:15:42.076Z,13.50
2023-05-19T02:15:54.254Z,13.50
2023-05-19T02:16:06.464Z,13.50
2023-05-19T02:16:18.489Z,13.50
2023-05-19T02:16:30.409Z,13.50
2023-05-19T02:16:44.607Z,13.50
2023-05-19T02:16:56.757Z,13.50
2023-05-19T02:17:08.608Z,13.50
2023-05-19T02:17:20.595Z,13.50
2023-05-19T02:17:33.446Z,13.50
2023-05-19T02:17:51.012Z,13.50
2023-05-19T02:18:04.728Z,13.50
2023-05-19T02:18:18.372Z,13.50
2023-05-19T02:18:30.440Z,13.50
2023-05-19T02:18:45.537Z,13.50
2023-05-19T02:18:59.508Z,13.50
2023-05-19T02:19:29.060Z,13.50
2023-05-19T02:19:41.100Z,13.50
2023-05-19T02:19:52.899Z,13.50
2023-05-19T02:20:05.597Z,13.60
2023-05-19T02:20:17.849Z,13.50
2023-05-19T02:20:29.958Z,13.60
2023-05-19T02:20:42.537Z,13.50
2023-05-19T02:20:54.293Z,13.60
2023-05-19T02:21:06.294Z,13.50
2023-05-19T02:21:18.022Z,13.50
2023-05-19T02:21:29.761Z,13.50
2023-05-19T02:21:41.524Z,13.50
2023-05-19T02:21:53.482Z,13.50
2023-05-19T02:22:05.296Z,13.50
2023-05-19T02:22:17.322Z,13.50
2023-05-19T02:22:29.278Z,13.50
2023-05-19T02:22:41.400Z,13.50
2023-05-19T02:22:53.219Z,13.50
2023-05-19T02:23:05.101Z,13.50
2023-05-19T02:23:16.947Z,13.50
2023-05-19T02:23:28.864Z,13.50
2023-05-19T02:23:41.956Z,13.50
2023-05-19T02:23:54.065Z,13.50
2023-05-19T02:24:06.857Z,13.50
2023-05-19T02:24:20.203Z,13.60
2023-05-19T02:24:31.980Z,13.50
2023-05-19T02:24:45.184Z,13.50
2023-05-19T02:24:57.536Z,13.50
2023-05-19T02:25:09.948Z,13.50
2023-05-19T02:25:23.740Z,13.50
2023-05-19T02:25:35.718Z,13.50
2023-05-19T02:25:47.590Z,13.50
2023-05-19T02:25:59.459Z,13.50
2023-05-19T02:26:11.211Z,13.50
2023-05-19T02:26:23.005Z,13.50
2023-05-19T02:26:34.854Z,13.50
2023-05-19T02:26:46.790Z,13.50
2023-05-19T02:26:58.764Z,13.60
2023-05-19T02:27:10.552Z,13.60
2023-05-19T02:27:22.483Z,13.60
2023-05-19T02:27:35.035Z,13.60
2023-05-19T02:27:49.140Z,13.60
2023-05-19T02:28:01.148Z,13.50
2023-05-19T02:28:12.922Z,13.60
2023-05-19T02:28:28.418Z,13.60
2023-05-19T02:28:40.374Z,13.60
2023-05-19T02:28:52.119Z,13.50
2023-05-19T02:29:03.943Z,13.60
2023-05-19T02:29:15.899Z,13.60
2023-05-19T02:29:27.670Z,13.60
2023-05-19T02:29:39.555Z,13.60
2023-05-19T02:29:51.670Z,13.60
2023-05-19T02:30:06.862Z,13.60
2023-05-19T02:30:18.631Z,13.60
2023-05-19T02:30:32.162Z,13.60
2023-05-19T02:30:44.285Z,13.60
2023-05-19T02:30:56.078Z,13.50
2023-05-19T02:31:10.077Z,13.50
2023-05-19T02:31:21.955Z,13.50
2023-05-19T02:31:33.735Z,13.50
2023-05-19T02:31:45.546Z,13.50
2023-05-19T02:31:58.602Z,13.50
2023-05-19T02:32:11.845Z,13.50
2023-05-19T02:32:23.679Z,13.50
2023-05-19T02:32:36.552Z,13.50
2023-05-19T02:32:48.531Z,13.60
2023-05-19T02:33:00.611Z,13.50
2023-05-19T02:33:12.558Z,13.60
2023-05-19T02:33:26.115Z,13.50
2023-05-19T02:33:38.244Z,13.50
2023-05-19T02:33:50.056Z,13.50
2023-05-19T02:34:03.353Z,13.50
2023-05-19T02:34:15.334Z,13.50
2023-05-19T02:34:27.130Z,13.50
2023-05-19T02:34:39.067Z,13.50
2023-05-19T02:34:51.588Z,13.50
2023-05-19T02:35:03.943Z,13.50
2023-05-19T02:35:16.038Z,13.50
2023-05-19T02:35:28.232Z,13.50
2023-05-19T02:35:39.996Z,13.50
2023-05-19T02:35:51.864Z,13.50
2023-05-19T02:36:04.071Z,13.50
2023-05-19T02:36:15.926Z,13.50
2023-05-19T02:36:28.335Z,13.50
2023-05-19T02:36:43.181Z,13.50
2023-05-19T02:36:56.563Z,13.40
2023-05-19T02:37:08.538Z,13.50
2023-05-19T02:37:23.754Z,13.50
2023-05-19T02:37:35.781Z,13.40
2023-05-19T02:37:47.670Z,13.40
2023-05-19T02:37:59.720Z,13.40
2023-05-19T02:38:11.636Z,13.40
2023-05-19T02:38:23.674Z,13.40
2023-05-19T02:38:36.468Z,13.40
2023-05-19T02:38:48.337Z,13.40
2023-05-19T02:39:01.736Z,13.40
2023-05-19T02:39:13.688Z,13.40
2023-05-19T02:39:26.301Z,13.40
2023-05-19T02:39:38.101Z,13.40
2023-05-19T02:39:49.934Z,13.40
2023-05-19T02:40:01.741Z,13.40
2023-05-19T02:40:13.492Z,13.40
2023-05-19T02:40:25.468Z,13.40
2023-05-19T02:40:37.259Z,13.40
2023-05-19T02:40:51.312Z,13.40
2023-05-19T02:41:03.443Z,13.40
2023-05-19T02:41:15.370Z,13.40
2023-05-19T02:41:27.294Z,13.40
2023-05-19T02:41:39.165Z,13.40
2023-05-19T02:41:50.906Z,13.40
2023-05-19T02:42:02.714Z,13.40
2023-05-19T02:42:17.697Z,13.40
2023-05-19T02:42:29.569Z,13.50
2023-05-19T02:42:41.361Z,13.50
2023-05-19T02:42:53.178Z,13.50
2023-05-19T02:43:04.926Z,13.50
2023-05-19T02:43:16.709Z,13.50
2023-05-19T02:43:30.613Z,13.50
2023-05-19T02:43:42.526Z,13.50
2023-05-19T02:43:54.410Z,13.50
2023-05-19T02:44:06.167Z,13.50
2023-05-19T02:44:17.976Z,13.50
2023-05-19T02:44:29.867Z,13.50
2023-05-19T02:44:41.694Z,13.50
2023-05-19T02:44:54.737Z,13.40
2023-05-19T02:45:07.392Z,13.50
2023-05-19T02:45:19.169Z,13.40
2023-05-19T02:45:31.054Z,13.50
2023-05-19T02:45:42.853Z,13.40
2023-05-19T02:45:54.644Z,13.40
2023-05-19T02:46:06.569Z,13.40
2023-05-19T02:46:18.514Z,13.40
2023-05-19T02:46:30.531Z,13.40
2023-05-19T02:46:42.523Z,13.40
2023-05-19T02:46:54.571Z,13.40
2023-05-19T02:47:06.418Z,13.40
2023-05-19T02:47:18.216Z,13.40
2023-05-19T02:47:30.061Z,13.40
2023-05-19T02:47:42.049Z,13.40
2023-05-19T02:47:53.937Z,13.40
2023-05-19T02:48:06.214Z,13.40
2023-05-19T02:48:18.027Z,13.40
2023-05-19T02:48:29.792Z,13.40
2023-05-19T02:48:41.567Z,13.40
2023-05-19T02:48:53.374Z,13.40
2023-05-19T02:49:05.208Z,13.40
2023-05-19T02:49:16.949Z,13.40
2023-05-19T02:49:31.012Z,13.40
2023-05-19T02:49:44.211Z,13.40
2023-05-19T02:49:56.150Z,13.40
2023-05-19T02:50:08.549Z,13.40
2023-05-19T02:50:20.433Z,13.40
2023-05-19T02:50:32.422Z,13.40
2023-05-19T02:50:44.415Z,13.40
2023-05-19T02:50:56.300Z,13.40
2023-05-19T02:51:08.059Z,13.40
2023-05-19T02:51:19.967Z,13.40
2023-05-19T02:51:31.762Z,13.40
2023-05-19T02:51:43.582Z,13.40
2023-05-19T02:51:55.779Z,13.40
2023-05-19T02:52:07.533Z,13.40
2023-05-19T02:52:19.357Z,13.40
2023-05-19T02:52:31.112Z,13.40
2023-05-19T02:52:43.001Z,13.40
2023-05-19T02:52:54.979Z,13.40
2023-05-19T02:53:07.057Z,13.40
2023-05-19T02:53:18.849Z,13.40
2023-05-19T02:53:31.983Z,13.40
2023-05-19T02:53:43.736Z,13.40
2023-05-19T02:53:55.551Z,13.30
2023-05-19T02:54:07.376Z,13.30
2023-05-19T02:54:19.354Z,13.40
2023-05-19T02:54:31.612Z,13.30
2023-05-19T02:54:43.422Z,13.30
2023-05-19T02:54:55.217Z,13.30
2023-05-19T02:55:07.347Z,13.40
2023-05-19T02:55:19.422Z,13.30
2023-05-19T02:55:31.242Z,13.30
2023-05-19T02:55:43.157Z,13.30
2023-05-19T02:55:54.963Z,13.30
2023-05-19T02:56:07.003Z,13.30
2023-05-19T02:56:18.927Z,13.30
2023-05-19T02:56:30.898Z,13.30
2023-05-19T02:56:42.683Z,13.30
2023-05-19T02:56:54.626Z,13.30
2023-05-19T02:57:06.954Z,13.30
2023-05-19T02:57:18.876Z,13.30