createdAt,value
2023-04-26T00:02:28.530Z,3.30
2023-04-26T00:05:16.915Z,3.20
2023-04-26T00:08:05.113Z,3.10
2023-04-26T00:10:53.886Z,3.00
2023-04-26T00:13:41.384Z,2.90
2023-04-26T00:16:28.763Z,2.80
2023-04-26T00:19:17.690Z,2.70
2023-04-26T00:22:06.178Z,2.70
2023-04-26T00:24:53.908Z,2.50
2023-04-26T00:27:42.931Z,2.40
2023-04-26T00:30:31.060Z,2.40
2023-04-26T00:33:18.827Z,2.30
2023-04-26T00:36:06.646Z,2.10
2023-04-26T00:38:54.239Z,2.10
2023-04-26T00:41:42.122Z,2.00
2023-04-26T00:44:31.395Z,2.00
2023-04-26T00:47:19.250Z,1.90
2023-04-26T00:50:10.641Z,1.80
2023-04-26T00:52:59.091Z,1.90
2023-04-26T00:55:47.818Z,1.80
2023-04-26T00:58:35.352Z,1.80
2023-04-26T01:01:24.398Z,1.80
2023-04-26T01:04:15.057Z,1.80
2023-04-26T01:07:04.103Z,1.90
2023-04-26T01:09:54.702Z,2.00
2023-04-26T01:12:42.354Z,2.10
2023-04-26T01:15:30.566Z,2.20
2023-04-26T01:18:19.689Z,2.30
2023-04-26T01:21:07.391Z,2.30
2023-04-26T01:23:56.692Z,2.40
2023-04-26T01:26:47.868Z,2.50
2023-04-26T01:29:35.963Z,2.50
2023-04-26T01:32:24.609Z,2.50
2023-04-26T01:35:12.149Z,2.50
2023-04-26T01:38:00.537Z,2.40
2023-04-26T01:40:50.227Z,2.40
2023-04-26T01:43:37.960Z,2.30
2023-04-26T01:46:25.978Z,2.30
2023-04-26T01:49:14.307Z,2.30
2023-04-26T01:52:03.287Z,2.40
2023-04-26T01:54:51.392Z,2.40
2023-04-26T01:57:42.739Z,2.40
2023-04-26T02:00:31.373Z,2.40
2023-04-26T02:03:19.181Z,2.40
2023-04-26T02:06:06.764Z,2.40
2023-04-26T02:08:55.389Z,2.30
2023-04-26T02:11:43.325Z,2.30
2023-04-26T02:14:32.461Z,2.30
2023-04-26T02:17:21.395Z,2.20
2023-04-26T02:20:10.610Z,2.20
2023-04-26T02:22:58.366Z,2.10
2023-04-26T02:25:47.765Z,2.00
2023-04-26T02:28:35.531Z,2.00
2023-04-26T02:31:24.301Z,1.90
2023-04-26T02:34:11.954Z,1.80
2023-04-26T02:36:59.961Z,1.80
2023-04-26T02:39:51.238Z,1.80
2023-04-26T02:42:38.737Z,1.80
2023-04-26T02:45:26.396Z,1.80
2023-04-26T02:48:15.621Z,1.90
2023-04-26T02:51:03.154Z,1.90
2023-04-26T02:53:50.996Z,1.80
2023-04-26T02:56:39.554Z,1.80
2023-04-26T02:59:27.334Z,1.90
2023-04-26T03:02:16.325Z,1.90
2023-04-26T03:05:06.234Z,1.90
2023-04-26T03:07:54.234Z,1.90
2023-04-26T03:10:42.038Z,2.00
2023-04-26T03:13:29.926Z,2.00
2023-04-26T03:16:21.129Z,2.10
2023-04-26T03:19:08.910Z,2.20
2023-04-26T03:21:58.897Z,2.20
2023-04-26T03:24:47.749Z,2.10
2023-04-26T03:27:35.401Z,2.10
2023-04-26T03:30:23.273Z,2.10
2023-04-26T03:33:11.150Z,2.00
2023-04-26T03:35:58.716Z,1.90
2023-04-26T03:38:48.260Z,1.90
2023-04-26T03:41:39.676Z,1.90
2023-04-26T03:44:31.155Z,2.00
2023-04-26T03:47:19.457Z,2.00
2023-04-26T03:50:09.352Z,2.00
2023-04-26T03:52:56.901Z,2.10
2023-04-26T03:55:46.272Z,2.10
2023-04-26T03:58:34.257Z,2.10
2023-04-26T04:01:21.994Z,2.10
2023-04-26T04:04:10.146Z,2.00
2023-04-26T04:06:58.230Z,2.10
2023-04-26T04:09:45.857Z,2.10
2023-04-26T04:12:34.861Z,2.20
2023-04-26T04:15:23.159Z,2.20
2023-04-26T04:18:11.175Z,2.20
2023-04-26T04:20:58.986Z,2.20
2023-04-26T04:23:47.089Z,2.40
2023-04-26T04:26:35.372Z,2.50
2023-04-26T04:29:24.619Z,2.60
2023-04-26T04:32:13.848Z,2.80
2023-04-26T04:35:02.449Z,3.00
2023-04-26T04:37:50.633Z,3.10
2023-04-26T04:40:38.768Z,3.20
2023-04-26T04:43:27.995Z,3.30
2023-04-26T04:46:17.731Z,3.40
2023-04-26T04:49:06.110Z,3.40
2023-04-26T04:51:53.755Z,3.40
2023-04-26T04:54:41.799Z,3.40
2023-04-26T04:57:29.856Z,3.40
2023-04-26T05:00:19.233Z,3.50
2023-04-26T05:03:21.048Z,3.60
2023-04-26T05:06:08.743Z,3.70
2023-04-26T05:08:57.075Z,3.80
2023-04-26T05:11:45.108Z,3.80
2023-04-26T05:14:35.715Z,3.90
2023-04-26T05:17:24.212Z,4.00
2023-04-26T05:20:14.840Z,4.10
2023-04-26T05:23:02.952Z,4.20
2023-04-26T05:25:51.161Z,4.30
2023-04-26T05:28:57.218Z,4.40
2023-04-26T05:31:51.162Z,4.60
2023-04-26T05:35:05.229Z,4.70
2023-04-26T05:37:54.325Z,4.80
2023-04-26T05:40:42.889Z,4.90
2023-04-26T05:43:31.258Z,5.00
2023-04-26T05:46:18.958Z,5.10
2023-04-26T05:49:07.103Z,5.20
2023-04-26T05:51:55.161Z,5.20
2023-04-26T05:54:44.439Z,5.30
2023-04-26T05:57:32.253Z,5.40
2023-04-26T06:00:23.510Z,5.40
2023-04-26T06:03:12.763Z,5.50
2023-04-26T06:06:01.879Z,5.60
2023-04-26T06:08:50.067Z,5.70
2023-04-26T06:11:39.578Z,5.80
2023-04-26T06:14:30.779Z,5.90
2023-04-26T06:17:23.699Z,6.00
2023-04-26T06:20:12.384Z,6.10
2023-04-26T06:22:59.705Z,6.20
2023-04-26T06:25:47.272Z,6.20
2023-04-26T06:28:36.578Z,6.30
2023-04-26T06:31:24.480Z,6.40
2023-04-26T06:34:14.391Z,6.40
2023-04-26T06:37:03.068Z,6.50
2023-04-26T06:39:51.813Z,6.80
2023-04-26T06:42:40.510Z,6.90
2023-04-26T06:45:49.975Z,7.10
2023-04-26T06:48:40.760Z,7.30
2023-04-26T06:51:29.482Z,7.50
2023-04-26T06:54:17.225Z,7.50
2023-04-26T06:57:04.712Z,7.40
2023-04-26T06:59:52.929Z,7.50
2023-04-26T07:02:42.191Z,7.60
2023-04-26T07:05:29.972Z,7.80
2023-04-26T07:08:17.785Z,8.00
2023-04-26T07:11:11.209Z,8.20
2023-04-26T07:13:59.009Z,8.30
2023-04-26T07:16:46.561Z,8.30
2023-04-26T07:19:35.428Z,8.40
2023-04-26T07:22:22.776Z,8.40
2023-04-26T07:25:11.034Z,8.60
2023-04-26T07:27:58.499Z,8.80
2023-04-26T07:30:46.200Z,9.30
2023-04-26T07:33:34.118Z,9.60
2023-04-26T07:36:25.052Z,9.70
2023-04-26T07:39:13.002Z,9.70
2023-04-26T07:42:00.710Z,9.30
2023-04-26T07:44:49.513Z,9.00
2023-04-26T07:47:37.144Z,9.00
2023-04-26T07:50:25.963Z,9.20
2023-04-26T07:53:14.607Z,9.50
2023-04-26T07:56:02.376Z,9.60
2023-04-26T07:58:50.131Z,9.80
2023-04-26T08:01:37.869Z,10.20
2023-04-26T08:04:34.084Z,10.00
2023-04-26T08:07:22.093Z,9.80
2023-04-26T08:10:12.332Z,9.90
2023-04-26T08:13:03.252Z,10.40
2023-04-26T08:15:50.667Z,10.60
2023-04-26T08:18:38.068Z,10.50
2023-04-26T08:21:26.580Z,10.30
2023-04-26T08:24:14.040Z,10.10
2023-04-26T08:27:03.800Z,10.00
2023-04-26T08:29:51.309Z,10.10
2023-04-26T08:32:38.869Z,10.20
2023-04-26T08:35:26.959Z,10.30
2023-04-26T08:38:14.435Z,10.30
2023-04-26T08:41:03.424Z,10.50
2023-04-26T08:43:53.491Z,10.50
2023-04-26T08:46:51.906Z,10.70
2023-04-26T08:49:42.875Z,10.70
2023-04-26T08:52:32.162Z,10.80
2023-04-26T08:55:21.571Z,11.20
2023-04-26T08:58:09.651Z,11.30
2023-04-26T09:00:59.705Z,11.10
2023-04-26T09:03:47.914Z,10.70
2023-04-26T09:06:35.835Z,10.20
2023-04-26T09:09:24.125Z,10.20
2023-04-26T09:12:11.794Z,10.80
2023-04-26T09:14:59.470Z,11.20
2023-04-26T09:17:49.739Z,11.60
2023-04-26T09:20:37.292Z,11.60
2023-04-26T09:23:24.965Z,11.40
2023-04-26T09:26:20.641Z,11.10
2023-04-26T09:29:16.011Z,11.40
2023-04-26T09:32:03.928Z,11.90
2023-04-26T09:34:53.016Z,12.40
2023-04-26T09:37:59.274Z,12.20
2023-04-26T09:40:49.424Z,11.70
2023-04-26T09:43:39.147Z,11.10
2023-04-26T09:46:26.936Z,10.70
2023-04-26T09:49:15.515Z,10.60
2023-04-26T09:52:06.292Z,10.80
2023-04-26T09:54:55.092Z,11.60
2023-04-26T09:57:45.238Z,12.50
2023-04-26T10:00:33.250Z,13.00
2023-04-26T10:03:21.840Z,13.40
2023-04-26T10:06:10.232Z,13.00
2023-04-26T10:09:00.055Z,12.70
2023-04-26T10:11:48.458Z,12.10
2023-04-26T10:14:36.349Z,11.50
2023-04-26T10:17:24.401Z,11.00
2023-04-26T10:20:14.623Z,10.80
2023-04-26T10:23:04.751Z,10.50
2023-04-26T10:25:55.868Z,10.50
2023-04-26T10:29:02.008Z,11.10
2023-04-26T10:32:16.709Z,12.10
2023-04-26T10:35:12.283Z,12.70
2023-04-26T10:38:10.960Z,13.00
2023-04-26T10:41:29.619Z,12.70
2023-04-26T10:44:38.727Z,12.10
2023-04-26T10:47:29.819Z,11.50
2023-04-26T10:50:17.503Z,11.10
2023-04-26T10:53:07.893Z,10.90
2023-04-26T10:55:55.552Z,11.30
2023-04-26T10:58:47.895Z,12.10
2023-04-26T11:01:35.688Z,12.90
2023-04-26T11:04:23.294Z,13.30
2023-04-26T11:07:10.903Z,12.90
2023-04-26T11:10:02.186Z,12.50
2023-04-26T11:13:01.607Z,12.40
2023-04-26T11:15:55.043Z,12.50
2023-04-26T11:18:43.833Z,12.20
2023-04-26T11:21:32.801Z,11.90
2023-04-26T11:24:27.146Z,11.80
2023-04-26T11:27:14.636Z,11.80
2023-04-26T11:30:06.093Z,11.90
2023-04-26T11:32:58.437Z,12.30
2023-04-26T11:35:47.643Z,12.50
2023-04-26T11:38:35.506Z,12.70
2023-04-26T11:41:24.610Z,12.50
2023-04-26T11:44:13.088Z,12.70
2023-04-26T11:47:03.984Z,13.50
2023-04-26T11:49:53.564Z,13.60
2023-04-26T11:52:41.795Z,14.10
2023-04-26T11:55:30.871Z,14.20
2023-04-26T11:58:19.317Z,13.80
2023-04-26T12:01:06.946Z,12.90
2023-04-26T12:03:56.413Z,11.90
2023-04-26T12:06:47.237Z,10.90
2023-04-26T12:09:34.663Z,10.10
2023-04-26T12:12:25.396Z,9.80
2023-04-26T12:15:15.144Z,9.70
2023-04-26T12:18:10.279Z,9.70
2023-04-26T12:21:01.120Z,9.80
2023-04-26T12:23:50.951Z,10.10
2023-04-26T12:26:44.783Z,10.50
2023-04-26T12:29:33.094Z,10.90
2023-04-26T12:32:22.525Z,11.60
2023-04-26T12:35:10.753Z,12.50
2023-04-26T12:38:00.662Z,12.80
2023-04-26T12:40:49.742Z,12.70
2023-04-26T12:43:37.383Z,12.80
2023-04-26T12:46:26.205Z,12.80
2023-04-26T12:49:13.811Z,13.10
2023-04-26T12:52:01.513Z,13.30
2023-04-26T12:54:49.126Z,13.10
2023-04-26T12:57:38.971Z,12.50
2023-04-26T13:00:27.059Z,11.80
2023-04-26T13:03:15.588Z,11.50
2023-04-26T13:06:03.874Z,11.90
2023-04-26T13:08:52.325Z,13.00
2023-04-26T13:11:39.953Z,13.30
2023-04-26T13:14:29.018Z,13.00
2023-04-26T13:17:16.869Z,12.40
2023-04-26T13:20:06.357Z,11.60
2023-04-26T13:22:54.036Z,10.80
2023-04-26T13:25:42.181Z,10.30
2023-04-26T13:28:29.808Z,9.90
2023-04-26T13:31:22.368Z,9.80
2023-04-26T13:34:09.854Z,9.80
2023-04-26T13:36:58.109Z,9.90
2023-04-26T13:39:45.778Z,10.00
2023-04-26T13:42:33.841Z,10.10
2023-04-26T13:45:21.181Z,10.10
2023-04-26T13:48:10.075Z,10.20
2023-04-26T13:50:58.869Z,10.40
2023-04-26T13:53:46.553Z,10.50
2023-04-26T13:56:34.733Z,10.40
2023-04-26T13:59:22.881Z,10.50
2023-04-26T14:02:10.730Z,10.50
2023-04-26T14:05:00.493Z,10.60
2023-04-26T14:07:48.094Z,10.70
2023-04-26T14:10:36.288Z,10.90
2023-04-26T14:13:24.027Z,11.00
2023-04-26T14:16:11.471Z,11.20
2023-04-26T14:18:59.269Z,11.30
2023-04-26T14:21:48.426Z,11.50
2023-04-26T14:24:35.981Z,11.70
2023-04-26T14:27:23.677Z,12.10
2023-04-26T14:30:11.541Z,12.80
2023-04-26T14:32:58.967Z,13.70
2023-04-26T14:35:46.629Z,14.30
2023-04-26T14:38:35.696Z,14.20
2023-04-26T14:41:23.199Z,13.40
2023-04-26T14:44:11.080Z,12.70
2023-04-26T14:46:58.468Z,12.20
2023-04-26T14:49:46.257Z,11.70
2023-04-26T14:52:36.030Z,11.30
2023-04-26T14:55:27.174Z,11.10
2023-04-26T14:58:14.698Z,10.90
2023-04-26T15:01:02.538Z,10.60
2023-04-26T15:03:50.432Z,10.50
2023-04-26T15:06:37.938Z,10.40
2023-04-26T15:09:25.493Z,10.30
2023-04-26T15:12:14.600Z,10.10
2023-04-26T15:15:02.504Z,9.90
2023-04-26T15:17:50.240Z,9.80
2023-04-26T15:20:41.058Z,9.60
2023-04-26T15:23:28.867Z,9.50
2023-04-26T15:26:16.592Z,9.50
2023-04-26T15:29:05.838Z,9.40
2023-04-26T15:31:53.655Z,9.50
2023-04-26T15:34:45.196Z,9.50
2023-04-26T15:37:33.268Z,9.70
2023-04-26T15:40:21.643Z,10.10
2023-04-26T15:43:09.428Z,10.80
2023-04-26T15:45:58.473Z,12.00
2023-04-26T15:48:45.855Z,13.30
2023-04-26T15:51:33.457Z,14.30
2023-04-26T15:54:21.903Z,15.00
2023-04-26T15:57:09.750Z,15.50
2023-04-26T15:59:59.542Z,15.90
2023-04-26T16:02:48.371Z,16.00
2023-04-26T16:05:36.118Z,15.80
2023-04-26T16:08:39.278Z,15.50
2023-04-26T16:11:28.362Z,15.00
2023-04-26T16:14:15.858Z,14.80
2023-04-26T16:17:04.859Z,14.70
2023-04-26T16:19:53.809Z,14.50
2023-04-26T16:22:42.321Z,14.40
2023-04-26T16:25:31.810Z,14.50
2023-04-26T16:28:19.301Z,14.00
2023-04-26T16:31:07.402Z,13.50
2023-04-26T16:33:55.347Z,12.90
2023-04-26T16:36:44.366Z,12.50
2023-04-26T16:39:31.939Z,12.10
2023-04-26T16:42:19.435Z,11.40
2023-04-26T16:45:07.890Z,10.90
2023-04-26T16:47:55.546Z,10.50
2023-04-26T16:50:43.380Z,10.20
2023-04-26T16:53:33.033Z,10.00
2023-04-26T16:56:20.960Z,9.70
2023-04-26T16:59:08.995Z,9.40
2023-04-26T17:01:56.698Z,9.20
2023-04-26T17:04:44.797Z,9.00
2023-04-26T17:07:32.529Z,8.90
2023-04-26T17:10:21.775Z,8.80
2023-04-26T17:13:09.453Z,8.70
2023-04-26T17:15:57.250Z,8.60
2023-04-26T17:18:45.003Z,8.50
2023-04-26T17:21:32.498Z,8.40
2023-04-26T17:24:20.280Z,8.40
2023-04-26T17:27:09.297Z,8.30
2023-04-26T17:29:57.233Z,8.30
2023-04-26T17:32:44.900Z,8.30
2023-04-26T17:35:32.649Z,8.20
2023-04-26T17:38:20.012Z,8.20
2023-04-26T17:41:07.446Z,8.20
2023-04-26T17:43:56.228Z,8.10
2023-04-26T17:46:43.929Z,8.10
2023-04-26T17:49:32.171Z,8.10
2023-04-26T17:52:19.591Z,8.10
2023-04-26T17:58:27.897Z,8.00
2023-04-26T18:01:17.538Z,7.90
2023-04-26T18:04:05.321Z,7.80
2023-04-26T18:06:53.497Z,7.80
2023-04-26T18:09:41.570Z,7.60
2023-04-26T18:12:30.765Z,7.50
2023-04-26T18:15:18.789Z,7.40
2023-04-26T18:18:08.076Z,7.30
2023-04-26T18:20:55.906Z,7.20
2023-04-26T18:23:45.565Z,7.10
2023-04-26T18:26:33.256Z,7.10
2023-04-26T18:29:20.558Z,7.00
2023-04-26T18:32:08.167Z,6.90
2023-04-26T18:34:57.020Z,6.90
2023-04-26T18:37:45.521Z,6.90
2023-04-26T18:40:33.338Z,6.80
2023-04-26T18:43:21.363Z,6.70
2023-04-26T18:46:09.392Z,6.70
2023-04-26T18:48:57.444Z,6.70
2023-04-26T18:51:46.642Z,6.70
2023-04-26T18:54:34.606Z,6.60
2023-04-26T18:57:22.808Z,6.60
2023-04-26T19:00:11.878Z,6.50
2023-04-26T19:02:59.462Z,6.30
2023-04-26T19:05:47.448Z,6.20
2023-04-26T19:08:37.229Z,6.10
2023-04-26T19:11:25.739Z,6.00
2023-04-26T19:14:13.407Z,5.90
2023-04-26T19:17:00.943Z,5.80
2023-04-26T19:19:51.662Z,5.70
2023-04-26T19:22:41.783Z,5.60
2023-04-26T19:25:31.013Z,5.50
2023-04-26T19:28:18.554Z,5.50
2023-04-26T19:31:06.426Z,5.50
2023-04-26T19:33:54.215Z,5.60
2023-04-26T19:36:42.567Z,5.70
2023-04-26T19:39:30.185Z,5.70
2023-04-26T19:42:19.328Z,5.80
2023-04-26T19:45:08.009Z,5.80
2023-04-26T19:47:55.727Z,5.90
2023-04-26T19:50:44.724Z,6.00
2023-04-26T19:53:32.259Z,6.00
2023-04-26T19:56:19.680Z,5.90
2023-04-26T19:59:08.549Z,5.90
2023-04-26T20:01:56.493Z,5.90
2023-04-26T20:04:44.691Z,5.90
2023-04-26T20:07:32.430Z,5.90
2023-04-26T20:10:20.328Z,5.90
2023-04-26T20:13:07.880Z,5.80
2023-04-26T20:15:56.710Z,5.80
2023-04-26T20:18:44.551Z,5.70
2023-04-26T20:21:32.601Z,5.70
2023-04-26T20:24:22.163Z,5.60
2023-04-26T20:27:09.749Z,5.60
2023-04-26T20:29:57.564Z,5.50
2023-04-26T20:32:46.877Z,5.50
2023-04-26T20:35:34.479Z,5.40
2023-04-26T20:38:22.183Z,5.40
2023-04-26T20:41:09.543Z,5.30
2023-04-26T20:43:56.939Z,5.20
2023-04-26T20:46:44.421Z,5.10
2023-04-26T20:49:33.458Z,4.90
2023-04-26T20:52:20.982Z,4.80
2023-04-26T20:55:09.432Z,4.70
2023-04-26T20:57:57.112Z,4.80
2023-04-26T21:00:44.586Z,4.90
2023-04-26T21:03:32.674Z,4.90
2023-04-26T21:06:22.030Z,4.80
2023-04-26T21:09:10.063Z,4.70
2023-04-26T21:11:57.953Z,4.60
2023-04-26T21:14:45.898Z,4.50
2023-04-26T21:17:35.354Z,4.40
2023-04-26T21:20:23.415Z,4.30
2023-04-26T21:23:12.537Z,4.10
2023-04-26T21:26:00.350Z,3.90
2023-04-26T21:28:47.993Z,3.70
2023-04-26T21:31:35.857Z,3.50
2023-04-26T21:34:23.484Z,3.40
2023-04-26T21:37:11.236Z,3.30
2023-04-26T21:40:00.512Z,3.20
2023-04-26T21:43:03.519Z,3.10
2023-04-26T21:45:53.186Z,3.00
2023-04-26T21:48:40.751Z,2.90
2023-04-26T21:51:28.869Z,2.70
2023-04-26T21:54:16.245Z,2.60
2023-04-26T21:57:07.144Z,2.50
2023-04-26T21:59:54.787Z,2.40
2023-04-26T22:02:42.348Z,2.30
2023-04-26T22:05:29.914Z,2.20
2023-04-26T22:08:17.630Z,2.10
2023-04-26T22:11:05.348Z,2.10
2023-04-26T22:13:54.065Z,2.00
2023-04-26T22:16:41.910Z,2.00
2023-04-26T22:19:29.678Z,1.90
2023-04-26T22:22:17.769Z,1.90
2023-04-26T22:25:05.400Z,1.80
2023-04-26T22:27:53.337Z,1.80
2023-04-26T22:30:42.406Z,1.70
2023-04-26T22:33:30.317Z,1.70
2023-04-26T22:36:17.641Z,1.70
2023-04-26T22:39:05.303Z,1.60
2023-04-26T22:41:53.004Z,1.50
2023-04-26T22:44:40.486Z,1.50
2023-04-26T22:47:29.327Z,1.50
2023-04-26T22:50:16.952Z,1.40
2023-04-26T22:53:04.614Z,1.40
2023-04-26T22:55:52.094Z,1.30
2023-04-26T22:58:40.148Z,1.30
2023-04-26T23:01:27.758Z,1.20
2023-04-26T23:04:16.916Z,1.20
2023-04-26T23:07:04.182Z,1.10
2023-04-26T23:09:51.669Z,1.00
2023-04-26T23:12:40.705Z,1.00
2023-04-26T23:15:28.598Z,0.90
2023-04-26T23:18:16.688Z,0.90
2023-04-26T23:21:06.544Z,0.90
2023-04-26T23:23:54.095Z,0.80
2023-04-26T23:26:41.571Z,0.80
2023-04-26T23:29:29.106Z,0.70
2023-04-26T23:32:16.419Z,0.70
2023-04-26T23:35:04.225Z,0.60
2023-04-26T23:37:53.532Z,0.60
2023-04-26T23:40:41.561Z,0.60
2023-04-26T23:43:29.296Z,0.50
2023-04-26T23:46:16.879Z,0.50
2023-04-26T23:49:04.334Z,0.40
2023-04-26T23:51:52.012Z,0.40
2023-04-26T23:54:40.661Z,0.30
2023-04-26T23:57:28.317Z,0.30
