createdAt,value
2018-12-23T00:00:00.059Z,1015.92
2018-12-23T00:01:00.044Z,1015.91
2018-12-23T00:02:00.032Z,1015.87
2018-12-23T00:03:00.032Z,1015.89
2018-12-23T00:04:00.018Z,1015.89
2018-12-23T00:05:00.019Z,1015.90
2018-12-23T00:06:00.009Z,1015.88
2018-12-23T00:06:59.998Z,1015.88
2018-12-23T00:07:59.996Z,1015.88
2018-12-23T00:09:00.001Z,1015.88
2018-12-23T00:09:59.985Z,1015.87
2018-12-23T00:10:59.986Z,1015.88
2018-12-23T00:11:59.972Z,1015.85
2018-12-23T00:12:59.976Z,1015.90
2018-12-23T00:14:00.006Z,1015.84
2018-12-23T00:14:59.973Z,1015.87
2018-12-23T00:15:59.959Z,1015.89
2018-12-23T00:16:59.954Z,1015.89
2018-12-23T00:17:59.949Z,1015.89
2018-12-23T00:18:59.947Z,1015.84
2018-12-23T00:19:59.942Z,1015.85
2018-12-23T00:20:59.929Z,1015.84
2018-12-23T00:21:59.921Z,1015.87
2018-12-23T00:23:00.141Z,1015.89
2018-12-23T00:23:59.932Z,1015.95
2018-12-23T00:25:00.147Z,1015.95
2018-12-23T00:25:59.923Z,1015.93
2018-12-23T00:26:59.922Z,1015.99
2018-12-23T00:27:59.898Z,1015.99
2018-12-23T00:28:59.889Z,1015.98
2018-12-23T00:29:59.885Z,1015.97
2018-12-23T00:30:59.878Z,1015.94
2018-12-23T00:31:59.876Z,1016.04
2018-12-23T00:32:59.875Z,1016.07
2018-12-23T00:33:59.863Z,1016.07
2018-12-23T00:34:59.861Z,1016.07
2018-12-23T00:35:59.855Z,1016.10
2018-12-23T00:37:00.063Z,1016.08
2018-12-23T00:38:00.054Z,1016.04
2018-12-23T00:38:59.861Z,1016.03
2018-12-23T00:39:59.860Z,1016.03
2018-12-23T00:40:59.831Z,1016.00
2018-12-23T00:42:00.124Z,1016.00
2018-12-23T00:42:59.828Z,1016.03
2018-12-23T00:44:00.021Z,1016.05
2018-12-23T00:44:59.803Z,1016.03
2018-12-23T00:45:59.812Z,1016.00
2018-12-23T00:46:59.800Z,1015.98
2018-12-23T00:47:59.994Z,1015.97
2018-12-23T00:49:00.005Z,1015.97
2018-12-23T00:49:59.785Z,1015.96
2018-12-23T00:50:59.978Z,1015.98
2018-12-23T00:51:59.769Z,1015.93
2018-12-23T00:52:59.776Z,1015.93
2018-12-23T00:53:59.764Z,1015.94
2018-12-23T00:54:59.766Z,1016.02
2018-12-23T00:55:59.744Z,1015.99
2018-12-23T00:56:59.965Z,1016.05
2018-12-23T00:57:59.747Z,1016.09
2018-12-23T00:58:59.739Z,1016.10
2018-12-23T00:59:59.940Z,1016.06
2018-12-23T01:00:59.754Z,1016.04
2018-12-23T01:01:59.933Z,1016.00
2018-12-23T01:02:59.725Z,1015.97
2018-12-23T01:03:59.714Z,1015.92
2018-12-23T01:04:59.929Z,1015.92
2018-12-23T01:05:59.710Z,1015.90
2018-12-23T01:06:59.699Z,1016.00
2018-12-23T01:07:59.690Z,1016.02
2018-12-23T01:08:59.735Z,1016.09
2018-12-23T01:09:59.676Z,1016.17
2018-12-23T01:10:59.670Z,1016.21
2018-12-23T01:11:59.668Z,1016.24
2018-12-23T01:12:59.664Z,1016.28
2018-12-23T01:13:59.874Z,1016.28
2018-12-23T01:14:59.661Z,1016.32
2018-12-23T01:15:59.668Z,1016.32
2018-12-23T01:16:59.646Z,1016.29
2018-12-23T01:17:59.649Z,1016.32
2018-12-23T01:18:59.845Z,1016.33
2018-12-23T01:19:59.626Z,1016.37
2018-12-23T01:20:59.624Z,1016.35
2018-12-23T01:21:59.620Z,1016.32
2018-12-23T01:22:59.630Z,1016.32
2018-12-23T01:23:59.615Z,1016.29
2018-12-23T01:24:59.802Z,1016.24
2018-12-23T01:25:59.601Z,1016.22
2018-12-23T01:26:59.589Z,1016.18
2018-12-23T01:27:59.584Z,1016.17
2018-12-23T01:28:59.784Z,1016.16
2018-12-23T01:29:59.786Z,1016.17
2018-12-23T01:30:59.775Z,1016.19
2018-12-23T01:31:59.774Z,1016.17
2018-12-23T01:32:59.577Z,1016.19
2018-12-23T01:33:59.563Z,1016.15
2018-12-23T01:34:59.561Z,1016.12
2018-12-23T01:35:59.561Z,1016.13
2018-12-23T01:36:59.537Z,1016.12
2018-12-23T01:37:59.540Z,1016.16
2018-12-23T01:38:59.536Z,1016.20
2018-12-23T01:39:59.525Z,1016.22
2018-12-23T01:40:59.546Z,1016.23
2018-12-23T01:41:59.516Z,1016.22
2018-12-23T01:42:59.509Z,1016.23
2018-12-23T01:43:59.503Z,1016.27
2018-12-23T01:44:59.505Z,1016.28
2018-12-23T01:45:59.497Z,1016.30
2018-12-23T01:46:59.496Z,1016.23
2018-12-23T01:47:59.537Z,1016.26
2018-12-23T01:48:59.484Z,1016.27
2018-12-23T01:49:59.483Z,1016.26
2018-12-23T01:50:59.482Z,1016.32
2018-12-23T01:51:59.469Z,1016.34
2018-12-23T01:52:59.658Z,1016.38
2018-12-23T01:53:59.449Z,1016.39
2018-12-23T01:54:59.454Z,1016.43
2018-12-23T01:55:59.453Z,1016.45
2018-12-23T01:56:59.442Z,1016.47
2018-12-23T01:57:59.436Z,1016.54
2018-12-23T01:58:59.445Z,1016.49
2018-12-23T01:59:59.425Z,1016.48
2018-12-23T02:00:59.415Z,1016.49
2018-12-23T02:01:59.423Z,1016.52
2018-12-23T02:02:59.625Z,1016.53
2018-12-23T02:03:59.397Z,1016.54
2018-12-23T02:04:59.397Z,1016.53
2018-12-23T02:05:59.402Z,1016.51
2018-12-23T02:06:59.599Z,1016.52
2018-12-23T02:07:59.393Z,1016.56
2018-12-23T02:08:59.369Z,1016.54
2018-12-23T02:09:59.372Z,1016.53
2018-12-23T02:10:59.363Z,1016.53
2018-12-23T02:11:59.378Z,1016.54
2018-12-23T02:12:59.365Z,1016.52
2018-12-23T02:13:59.345Z,1016.49
2018-12-23T02:14:59.566Z,1016.45
2018-12-23T02:15:59.354Z,1016.40
2018-12-23T02:16:59.348Z,1016.41
2018-12-23T02:17:59.322Z,1016.44
2018-12-23T02:18:59.326Z,1016.44
2018-12-23T02:19:59.315Z,1016.47
2018-12-23T02:20:59.310Z,1016.47
2018-12-23T02:21:59.307Z,1016.50
2018-12-23T02:22:59.509Z,1016.45
2018-12-23T02:23:59.291Z,1016.45
2018-12-23T02:24:59.297Z,1016.48
2018-12-23T02:25:59.278Z,1016.42
2018-12-23T02:26:59.286Z,1016.41
2018-12-23T02:27:59.287Z,1016.43
2018-12-23T02:28:59.265Z,1016.48
2018-12-23T02:29:59.268Z,1016.45
2018-12-23T02:30:59.254Z,1016.48
2018-12-23T02:31:59.264Z,1016.48
2018-12-23T02:32:59.247Z,1016.51
2018-12-23T02:33:59.254Z,1016.52
2018-12-23T02:34:59.233Z,1016.56
2018-12-23T02:35:59.232Z,1016.54
2018-12-23T02:36:59.239Z,1016.59
2018-12-23T02:37:59.234Z,1016.62
2018-12-23T02:38:59.217Z,1016.60
2018-12-23T02:39:59.213Z,1016.60
2018-12-23T02:40:59.219Z,1016.58
2018-12-23T02:41:59.222Z,1016.50
2018-12-23T02:42:59.198Z,1016.49
2018-12-23T02:43:59.223Z,1016.51
2018-12-23T02:44:59.217Z,1016.55
2018-12-23T02:45:59.232Z,1016.51
2018-12-23T02:46:59.211Z,1016.56
2018-12-23T02:47:59.204Z,1016.55
2018-12-23T02:48:59.169Z,1016.56
2018-12-23T02:49:59.163Z,1016.52
2018-12-23T02:50:59.169Z,1016.45
2018-12-23T02:51:59.152Z,1016.46
2018-12-23T02:52:59.143Z,1016.43
2018-12-23T02:53:59.135Z,1016.40
2018-12-23T02:54:59.138Z,1016.44
2018-12-23T02:55:59.336Z,1016.42
2018-12-23T02:56:59.130Z,1016.43
2018-12-23T02:57:59.120Z,1016.44
2018-12-23T02:58:59.107Z,1016.42
2018-12-23T02:59:59.105Z,1016.44
2018-12-23T03:00:59.110Z,1016.45
2018-12-23T03:01:59.109Z,1016.48
2018-12-23T03:02:59.093Z,1016.49
2018-12-23T03:03:59.085Z,1016.51
2018-12-23T03:04:59.111Z,1016.50
2018-12-23T03:06:05.817Z,1016.53
2018-12-23T03:06:59.091Z,1016.51
2018-12-23T03:07:59.094Z,1016.47
2018-12-23T03:08:59.075Z,1016.44
2018-12-23T03:09:59.076Z,1016.44
2018-12-23T03:10:59.071Z,1016.44
2018-12-23T03:11:59.048Z,1016.47
2018-12-23T03:12:59.048Z,1016.55
2018-12-23T03:13:59.044Z,1016.52
2018-12-23T03:14:59.029Z,1016.51
2018-12-23T03:15:59.021Z,1016.52
2018-12-23T03:16:59.029Z,1016.53
2018-12-23T03:17:59.018Z,1016.48
2018-12-23T03:18:59.021Z,1016.47
2018-12-23T03:19:59.009Z,1016.47
2018-12-23T03:20:59.007Z,1016.48
2018-12-23T03:21:58.994Z,1016.42
2018-12-23T03:22:59.014Z,1016.42
2018-12-23T03:23:58.989Z,1016.36
2018-12-23T03:24:58.975Z,1016.38
2018-12-23T03:25:58.984Z,1016.35
2018-12-23T03:26:58.975Z,1016.36
2018-12-23T03:27:58.965Z,1016.34
2018-12-23T03:28:58.968Z,1016.31
2018-12-23T03:29:58.948Z,1016.29
2018-12-23T03:30:58.969Z,1016.31
2018-12-23T03:31:59.073Z,1016.35
2018-12-23T03:32:58.929Z,1016.34
2018-12-23T03:33:58.932Z,1016.36
2018-12-23T03:34:58.922Z,1016.29
2018-12-23T03:35:58.924Z,1016.28
2018-12-23T03:36:58.920Z,1016.26
2018-12-23T03:37:58.920Z,1016.27
2018-12-23T03:38:58.901Z,1016.25
2018-12-23T03:39:58.894Z,1016.24
2018-12-23T03:40:58.897Z,1016.27
2018-12-23T03:41:58.897Z,1016.27
2018-12-23T03:42:58.878Z,1016.26
2018-12-23T03:43:58.874Z,1016.27
2018-12-23T03:44:58.880Z,1016.27
2018-12-23T03:45:58.865Z,1016.21
2018-12-23T03:46:58.863Z,1016.25
2018-12-23T03:47:58.854Z,1016.30
2018-12-23T03:48:58.862Z,1016.31
2018-12-23T03:49:58.838Z,1016.29
2018-12-23T03:50:58.843Z,1016.27
2018-12-23T03:51:58.844Z,1016.27
2018-12-23T03:52:58.826Z,1016.27
2018-12-23T03:53:58.836Z,1016.25
2018-12-23T03:54:58.834Z,1016.28
2018-12-23T03:55:58.818Z,1016.28
2018-12-23T03:56:58.807Z,1016.30
2018-12-23T03:57:58.820Z,1016.26
2018-12-23T03:58:58.799Z,1016.24
2018-12-23T03:59:58.801Z,1016.22
2018-12-23T04:00:58.785Z,1016.18
2018-12-23T04:01:58.791Z,1016.19
2018-12-23T04:02:58.789Z,1016.23
2018-12-23T04:03:58.773Z,1016.25
2018-12-23T04:04:58.791Z,1016.25
2018-12-23T04:05:58.775Z,1016.26
2018-12-23T04:06:58.758Z,1016.28
2018-12-23T04:07:58.746Z,1016.28
2018-12-23T04:08:58.754Z,1016.28
2018-12-23T04:09:58.738Z,1016.26
2018-12-23T04:10:58.744Z,1016.28
2018-12-23T04:11:58.731Z,1016.27
2018-12-23T04:12:58.721Z,1016.20
2018-12-23T04:13:58.742Z,1016.22
2018-12-23T04:14:58.710Z,1016.25
2018-12-23T04:15:58.707Z,1016.22
2018-12-23T04:16:58.714Z,1016.28
2018-12-23T04:17:58.707Z,1016.28
2018-12-23T04:18:58.722Z,1016.31
2018-12-23T04:19:58.694Z,1016.29
2018-12-23T04:20:58.696Z,1016.30
2018-12-23T04:21:58.677Z,1016.27
2018-12-23T04:22:58.672Z,1016.30
2018-12-23T04:23:58.674Z,1016.26
2018-12-23T04:24:58.661Z,1016.25
2018-12-23T04:25:58.656Z,1016.19
2018-12-23T04:26:58.651Z,1016.18
2018-12-23T04:27:58.643Z,1016.18
2018-12-23T04:28:58.635Z,1016.21
2018-12-23T04:29:58.643Z,1016.20
2018-12-23T04:30:58.636Z,1016.20
2018-12-23T04:31:58.626Z,1016.20
2018-12-23T04:32:58.626Z,1016.19
2018-12-23T04:33:58.618Z,1016.23
2018-12-23T04:34:58.613Z,1016.21
2018-12-23T04:35:58.609Z,1016.24
2018-12-23T04:36:58.623Z,1016.23
2018-12-23T04:37:58.602Z,1016.21
2018-12-23T04:38:58.595Z,1016.21
2018-12-23T04:39:58.588Z,1016.15
2018-12-23T04:40:58.578Z,1016.16
2018-12-23T04:41:58.579Z,1016.20
2018-12-23T04:42:58.584Z,1016.12
2018-12-23T04:43:58.562Z,1016.14
2018-12-23T04:44:58.562Z,1016.15
2018-12-23T04:45:58.565Z,1016.09
2018-12-23T04:46:58.559Z,1016.09
2018-12-23T04:47:58.572Z,1016.06
2018-12-23T04:48:58.559Z,1016.02
2018-12-23T04:49:58.541Z,1016.02
2018-12-23T04:50:58.542Z,1015.98
2018-12-23T04:51:58.539Z,1016.02
2018-12-23T04:52:58.534Z,1016.00
2018-12-23T04:53:58.524Z,1016.00
2018-12-23T04:54:58.516Z,1015.94
2018-12-23T04:55:58.507Z,1015.97
2018-12-23T04:56:58.503Z,1015.95
2018-12-23T04:57:58.500Z,1015.94
2018-12-23T04:58:58.714Z,1015.93
2018-12-23T04:59:58.504Z,1015.94
2018-12-23T05:00:58.487Z,1015.90
2018-12-23T05:01:58.476Z,1015.91
2018-12-23T05:02:58.481Z,1015.90
2018-12-23T05:03:58.465Z,1015.92
2018-12-23T05:04:58.460Z,1015.93
2018-12-23T05:05:58.460Z,1015.96
2018-12-23T05:06:58.464Z,1015.95
2018-12-23T05:07:58.441Z,1015.94
2018-12-23T05:08:58.456Z,1015.95
2018-12-23T05:09:58.454Z,1015.98
2018-12-23T05:10:58.442Z,1015.98
2018-12-23T05:11:58.425Z,1016.01
2018-12-23T05:12:58.435Z,1015.99
2018-12-23T05:13:58.414Z,1016.01
2018-12-23T05:14:58.427Z,1015.99
2018-12-23T05:15:58.411Z,1015.97
2018-12-23T05:16:58.405Z,1015.96
2018-12-23T05:17:58.394Z,1015.93
2018-12-23T05:18:58.396Z,1015.89
2018-12-23T05:19:58.388Z,1015.89
2018-12-23T05:20:58.382Z,1015.84
2018-12-23T05:21:58.378Z,1015.86
2018-12-23T05:22:58.366Z,1015.87
2018-12-23T05:23:58.375Z,1015.82
2018-12-23T05:24:58.359Z,1015.85
2018-12-23T05:25:58.352Z,1015.78
2018-12-23T05:26:58.364Z,1015.79
2018-12-23T05:27:58.349Z,1015.76
2018-12-23T05:28:58.358Z,1015.71
2018-12-23T05:29:58.339Z,1015.71
2018-12-23T05:30:58.344Z,1015.68
2018-12-23T05:31:58.528Z,1015.70
2018-12-23T05:32:58.324Z,1015.71
2018-12-23T05:33:58.336Z,1015.75
2018-12-23T05:34:58.322Z,1015.76
2018-12-23T05:35:58.300Z,1015.74
2018-12-23T05:36:58.299Z,1015.75
2018-12-23T05:37:58.298Z,1015.74
2018-12-23T05:38:58.288Z,1015.77
2018-12-23T05:39:58.300Z,1015.78
2018-12-23T05:40:58.342Z,1015.83
2018-12-23T05:41:58.276Z,1015.83
2018-12-23T05:42:58.292Z,1015.86
2018-12-23T05:43:58.273Z,1015.86
2018-12-23T05:44:58.269Z,1015.87
2018-12-23T05:45:58.257Z,1015.89
2018-12-23T05:46:58.265Z,1015.91
2018-12-23T05:47:58.243Z,1015.88
2018-12-23T05:48:58.253Z,1015.91
2018-12-23T05:49:58.245Z,1015.93
2018-12-23T05:50:58.234Z,1015.91
2018-12-23T05:51:58.230Z,1015.95
2018-12-23T05:52:58.215Z,1015.96
2018-12-23T05:53:58.213Z,1015.92
2018-12-23T05:54:58.240Z,1015.95
2018-12-23T05:55:58.406Z,1015.92
2018-12-23T05:56:58.199Z,1015.92
2018-12-23T05:57:58.196Z,1015.96
2018-12-23T05:58:58.194Z,1015.92
2018-12-23T05:59:58.184Z,1015.96
2018-12-23T06:00:58.174Z,1015.99
2018-12-23T06:01:58.390Z,1015.92
2018-12-23T06:02:58.474Z,1015.89
2018-12-23T06:03:58.162Z,1015.93
2018-12-23T06:04:58.163Z,1015.94
2018-12-23T06:05:58.361Z,1015.90
2018-12-23T06:07:01.003Z,1015.85
2018-12-23T06:07:58.164Z,1015.82
2018-12-23T06:08:58.356Z,1015.85
2018-12-23T06:09:58.145Z,1015.83
2018-12-23T06:10:58.145Z,1015.81
2018-12-23T06:11:58.143Z,1015.83
2018-12-23T06:12:58.136Z,1015.81
2018-12-23T06:13:58.126Z,1015.81
2018-12-23T06:14:58.114Z,1015.84
2018-12-23T06:15:58.106Z,1015.86
2018-12-23T06:16:58.107Z,1015.82
2018-12-23T06:17:58.310Z,1015.82
2018-12-23T06:18:58.306Z,1015.85
2018-12-23T06:19:58.088Z,1015.83
2018-12-23T06:20:58.074Z,1015.86
2018-12-23T06:21:58.110Z,1015.83
2018-12-23T06:22:58.079Z,1015.84
2018-12-23T06:23:58.068Z,1015.77
2018-12-23T06:24:58.078Z,1015.78
2018-12-23T06:25:58.065Z,1015.82
2018-12-23T06:26:58.056Z,1015.84
2018-12-23T06:27:58.056Z,1015.84
2018-12-23T06:28:58.038Z,1015.82
2018-12-23T06:29:58.045Z,1015.80
2018-12-23T06:30:58.041Z,1015.85
2018-12-23T06:31:58.026Z,1015.86
2018-12-23T06:32:58.016Z,1015.82
2018-12-23T06:33:58.014Z,1015.89
2018-12-23T06:34:58.016Z,1015.87
2018-12-23T06:35:58.020Z,1015.88
2018-12-23T06:36:58.011Z,1015.90
2018-12-23T06:37:57.993Z,1015.95
2018-12-23T06:38:57.994Z,1015.92
2018-12-23T06:39:57.984Z,1015.95
2018-12-23T06:40:57.980Z,1015.89
2018-12-23T06:41:57.981Z,1015.94
2018-12-23T06:42:57.973Z,1015.94
2018-12-23T06:43:57.968Z,1015.92
2018-12-23T06:44:57.966Z,1015.92
2018-12-23T06:45:58.170Z,1015.91
2018-12-23T06:46:57.961Z,1015.91
2018-12-23T06:47:57.940Z,1015.89
2018-12-23T06:48:57.944Z,1015.91
2018-12-23T06:49:57.945Z,1015.88
2018-12-23T06:50:58.153Z,1015.85
2018-12-23T06:51:57.924Z,1015.86
2018-12-23T06:52:58.121Z,1015.88
2018-12-23T06:53:58.137Z,1015.89
2018-12-23T06:54:57.914Z,1015.88
2018-12-23T06:55:58.113Z,1015.86
2018-12-23T06:56:57.900Z,1015.82
2018-12-23T06:57:57.900Z,1015.83
2018-12-23T06:58:57.888Z,1015.79
2018-12-23T06:59:58.086Z,1015.82
2018-12-23T07:00:57.883Z,1015.89
2018-12-23T07:01:57.874Z,1015.85
2018-12-23T07:02:57.876Z,1015.85
2018-12-23T07:03:57.873Z,1015.89
2018-12-23T07:04:57.859Z,1015.88
2018-12-23T07:05:58.060Z,1015.86
2018-12-23T07:06:57.862Z,1015.85
2018-12-23T07:07:57.849Z,1015.85
2018-12-23T07:08:57.842Z,1015.87
2018-12-23T07:09:57.842Z,1015.85
2018-12-23T07:10:57.836Z,1015.84
2018-12-23T07:11:57.831Z,1015.80
2018-12-23T07:12:57.830Z,1015.76
2018-12-23T07:13:57.842Z,1015.73
2018-12-23T07:14:59.627Z,1015.74
2018-12-23T07:15:57.811Z,1015.75
2018-12-23T07:16:57.800Z,1015.77
2018-12-23T07:17:57.802Z,1015.77
2018-12-23T07:18:57.995Z,1015.74
2018-12-23T07:19:57.788Z,1015.72
2018-12-23T07:20:57.780Z,1015.74
2018-12-23T07:21:57.985Z,1015.79
2018-12-23T07:22:57.787Z,1015.75
2018-12-23T07:23:57.774Z,1015.78
2018-12-23T07:24:57.772Z,1015.74
2018-12-23T07:25:57.973Z,1015.74
2018-12-23T07:26:57.764Z,1015.76
2018-12-23T07:27:57.964Z,1015.77
2018-12-23T07:28:57.949Z,1015.75
2018-12-23T07:29:57.947Z,1015.77
2018-12-23T07:30:57.755Z,1015.78
2018-12-23T07:31:57.759Z,1015.72
2018-12-23T07:32:57.725Z,1015.71
2018-12-23T07:33:57.939Z,1015.72
2018-12-23T07:34:57.733Z,1015.72
2018-12-23T07:35:57.712Z,1015.70
2018-12-23T07:36:57.733Z,1015.76
2018-12-23T07:37:57.717Z,1015.69
2018-12-23T07:38:57.711Z,1015.72
2018-12-23T07:39:57.703Z,1015.76
2018-12-23T07:40:57.687Z,1015.71
2018-12-23T07:41:57.694Z,1015.76
2018-12-23T07:42:57.700Z,1015.71
2018-12-23T07:43:57.677Z,1015.73
2018-12-23T07:44:57.866Z,1015.68
2018-12-23T07:45:57.657Z,1015.70
2018-12-23T07:46:57.859Z,1015.75
2018-12-23T07:47:57.663Z,1015.71
2018-12-23T07:48:57.653Z,1015.76
2018-12-23T07:49:57.850Z,1015.72
2018-12-23T07:50:57.650Z,1015.67
2018-12-23T07:51:57.831Z,1015.68
2018-12-23T07:52:57.628Z,1015.67
2018-12-23T07:53:57.645Z,1015.67
2018-12-23T07:54:57.631Z,1015.66
2018-12-23T07:55:59.343Z,1015.64
2018-12-23T07:56:57.609Z,1015.67
2018-12-23T07:57:57.621Z,1015.66
2018-12-23T07:58:57.598Z,1015.66
2018-12-23T07:59:57.615Z,1015.64
2018-12-23T08:00:57.595Z,1015.62
2018-12-23T08:01:57.598Z,1015.65
2018-12-23T08:02:57.588Z,1015.66
2018-12-23T08:03:57.791Z,1015.64
2018-12-23T08:04:57.571Z,1015.65
2018-12-23T08:05:57.576Z,1015.67
2018-12-23T08:06:57.560Z,1015.64
2018-12-23T08:07:57.553Z,1015.66
2018-12-23T08:08:57.547Z,1015.65
2018-12-23T08:09:57.560Z,1015.63
2018-12-23T08:10:57.545Z,1015.60
2018-12-23T08:11:57.545Z,1015.65
2018-12-23T08:12:57.530Z,1015.62
2018-12-23T08:13:57.529Z,1015.63
2018-12-23T08:14:57.537Z,1015.61
2018-12-23T08:15:57.520Z,1015.60
2018-12-23T08:16:57.509Z,1015.59
2018-12-23T08:17:57.507Z,1015.60
2018-12-23T08:18:57.507Z,1015.60
2018-12-23T08:19:57.508Z,1015.57
2018-12-23T08:20:57.511Z,1015.56
2018-12-23T08:21:57.701Z,1015.52
2018-12-23T08:22:57.481Z,1015.51
2018-12-23T08:23:57.478Z,1015.54
2018-12-23T08:24:57.482Z,1015.58
2018-12-23T08:25:57.480Z,1015.56
2018-12-23T08:26:57.467Z,1015.56
2018-12-23T08:27:57.453Z,1015.51
2018-12-23T08:28:57.670Z,1015.49
2018-12-23T08:29:57.677Z,1015.49
2018-12-23T08:30:57.669Z,1015.48
2018-12-23T08:31:57.651Z,1015.46
2018-12-23T08:32:57.639Z,1015.50
2018-12-23T08:33:57.433Z,1015.41
2018-12-23T08:34:57.423Z,1015.44
2018-12-23T08:35:57.437Z,1015.44
2018-12-23T08:36:57.413Z,1015.45
2018-12-23T08:37:57.437Z,1015.45
2018-12-23T08:38:57.421Z,1015.44
2018-12-23T08:39:57.403Z,1015.43
2018-12-23T08:40:57.413Z,1015.44
2018-12-23T08:41:57.392Z,1015.46
2018-12-23T08:42:57.595Z,1015.45
2018-12-23T08:43:57.382Z,1015.42
2018-12-23T08:44:57.386Z,1015.41
2018-12-23T08:45:57.606Z,1015.44
2018-12-23T08:46:57.400Z,1015.50
2018-12-23T08:47:57.379Z,1015.50
2018-12-23T08:48:57.377Z,1015.52
2018-12-23T08:49:57.565Z,1015.48
2018-12-23T08:50:57.565Z,1015.48
2018-12-23T08:51:57.340Z,1015.49
2018-12-23T08:52:57.346Z,1015.51
2018-12-23T08:53:57.345Z,1015.52
2018-12-23T08:54:57.336Z,1015.55
2018-12-23T08:55:57.325Z,1015.56
2018-12-23T08:56:58.572Z,1015.51
2018-12-23T08:57:57.310Z,1015.53
2018-12-23T08:58:57.340Z,1015.47
2018-12-23T08:59:57.310Z,1015.48
2018-12-23T09:00:57.311Z,1015.50
2018-12-23T09:01:57.295Z,1015.51
2018-12-23T09:02:57.312Z,1015.51
2018-12-23T09:03:57.296Z,1015.53
2018-12-23T09:04:57.288Z,1015.50
2018-12-23T09:05:57.275Z,1015.54
2018-12-23T09:06:57.274Z,1015.49
2018-12-23T09:07:57.261Z,1015.50
2018-12-23T09:08:57.265Z,1015.54
2018-12-23T09:09:57.312Z,1015.53
2018-12-23T09:10:57.249Z,1015.49
2018-12-23T09:11:57.248Z,1015.45
2018-12-23T09:12:57.247Z,1015.45
2018-12-23T09:13:57.256Z,1015.47
2018-12-23T09:14:57.451Z,1015.41
2018-12-23T09:15:57.240Z,1015.47
2018-12-23T09:16:57.479Z,1015.47
2018-12-23T09:17:57.217Z,1015.45
2018-12-23T09:18:57.340Z,1015.44
2018-12-23T09:19:57.414Z,1015.40
2018-12-23T09:20:57.235Z,1015.35
2018-12-23T09:21:57.215Z,1015.35
2018-12-23T09:22:57.213Z,1015.38
2018-12-23T09:23:57.195Z,1015.38
2018-12-23T09:24:57.188Z,1015.37
2018-12-23T09:25:57.186Z,1015.37
2018-12-23T09:26:57.380Z,1015.31
2018-12-23T09:27:57.172Z,1015.35
2018-12-23T09:28:57.166Z,1015.33
2018-12-23T09:29:57.178Z,1015.34
2018-12-23T09:30:57.376Z,1015.33
2018-12-23T09:31:57.366Z,1015.29
2018-12-23T09:32:57.165Z,1015.27
2018-12-23T09:33:57.140Z,1015.29
2018-12-23T09:34:57.140Z,1015.30
2018-12-23T09:35:57.132Z,1015.27
2018-12-23T09:36:57.131Z,1015.26
2018-12-23T09:38:01.489Z,1015.25
2018-12-23T09:38:57.119Z,1015.26
2018-12-23T09:39:57.345Z,1015.20
2018-12-23T09:40:57.117Z,1015.25
2018-12-23T09:41:57.112Z,1015.22
2018-12-23T09:42:57.124Z,1015.17
2018-12-23T09:43:57.306Z,1015.19
2018-12-23T09:44:57.106Z,1015.19
2018-12-23T09:45:57.087Z,1015.19
2018-12-23T09:46:57.095Z,1015.20
2018-12-23T09:47:57.279Z,1015.18
2018-12-23T09:48:57.291Z,1015.17
2018-12-23T09:49:57.082Z,1015.16
2018-12-23T09:50:57.070Z,1015.16
2018-12-23T09:51:57.064Z,1015.13
2018-12-23T09:52:57.071Z,1015.14
2018-12-23T09:53:57.072Z,1015.17
2018-12-23T09:54:57.053Z,1015.14
2018-12-23T09:55:57.044Z,1015.10
2018-12-23T09:56:57.040Z,1015.09
2018-12-23T09:57:57.043Z,1015.09
2018-12-23T09:58:57.232Z,1015.11
2018-12-23T09:59:57.219Z,1015.08
2018-12-23T10:00:57.032Z,1015.12
2018-12-23T10:01:57.041Z,1015.12
2018-12-23T10:02:57.211Z,1015.10
2018-12-23T10:03:57.229Z,1015.07
2018-12-23T10:04:57.016Z,1015.05
2018-12-23T10:05:56.995Z,1015.02
2018-12-23T10:06:57.004Z,1014.99
2018-12-23T10:07:56.988Z,1015.00
2018-12-23T10:08:56.976Z,1014.99
2018-12-23T10:09:56.992Z,1014.97
2018-12-23T10:10:57.185Z,1014.96
2018-12-23T10:11:56.995Z,1014.94
2018-12-23T10:12:56.976Z,1014.94
2018-12-23T10:13:57.160Z,1014.92
2018-12-23T10:14:56.955Z,1014.89
2018-12-23T10:15:56.949Z,1014.88
2018-12-23T10:16:56.952Z,1014.83
2018-12-23T10:17:56.935Z,1014.83
2018-12-23T10:18:56.950Z,1014.81
2018-12-23T10:19:56.942Z,1014.82
2018-12-23T10:20:56.930Z,1014.83
2018-12-23T10:21:56.939Z,1014.77
2018-12-23T10:22:56.928Z,1014.76
2018-12-23T10:23:56.907Z,1014.78
2018-12-23T10:24:56.902Z,1014.75
2018-12-23T10:25:56.897Z,1014.74
2018-12-23T10:26:56.906Z,1014.72
2018-12-23T10:27:56.889Z,1014.68
2018-12-23T10:28:56.897Z,1014.62
2018-12-23T10:29:56.901Z,1014.61
2018-12-23T10:30:56.878Z,1014.61
2018-12-23T10:31:56.900Z,1014.56
2018-12-23T10:32:56.865Z,1014.56
2018-12-23T10:33:56.876Z,1014.54
2018-12-23T10:34:56.861Z,1014.51
2018-12-23T10:35:56.850Z,1014.52
2018-12-23T10:36:56.868Z,1014.52
2018-12-23T10:37:56.856Z,1014.49
2018-12-23T10:38:56.852Z,1014.54
2018-12-23T10:39:56.842Z,1014.49
2018-12-23T10:40:57.036Z,1014.51
2018-12-23T10:41:56.838Z,1014.53
2018-12-23T10:42:56.821Z,1014.52
2018-12-23T10:43:56.823Z,1014.49
2018-12-23T10:44:56.818Z,1014.51
2018-12-23T10:45:56.810Z,1014.49
2018-12-23T10:46:56.804Z,1014.41
2018-12-23T10:47:56.817Z,1014.47
2018-12-23T10:48:56.809Z,1014.48
2018-12-23T10:49:57.017Z,1014.43
2018-12-23T10:50:56.791Z,1014.40
2018-12-23T10:51:56.787Z,1014.36
2018-12-23T10:52:56.983Z,1014.30
2018-12-23T10:53:56.991Z,1014.26
2018-12-23T10:54:56.973Z,1014.24
2018-12-23T10:55:56.773Z,1014.20
2018-12-23T10:56:56.762Z,1014.20
2018-12-23T10:57:56.757Z,1014.19
2018-12-23T10:58:56.750Z,1014.16
2018-12-23T10:59:56.761Z,1014.16
2018-12-23T11:00:56.739Z,1014.13
2018-12-23T11:01:56.745Z,1014.10
2018-12-23T11:02:56.732Z,1014.08
2018-12-23T11:03:56.743Z,1014.08
2018-12-23T11:04:56.723Z,1014.06
2018-12-23T11:05:56.722Z,1014.05
2018-12-23T11:06:56.722Z,1014.02
2018-12-23T11:07:56.911Z,1013.94
2018-12-23T11:08:56.701Z,1013.95
2018-12-23T11:10:01.848Z,1013.94
2018-12-23T11:10:56.698Z,1013.90
2018-12-23T11:11:56.909Z,1013.87
2018-12-23T11:12:56.891Z,1013.83
2018-12-23T11:13:56.682Z,1013.84
2018-12-23T11:14:56.691Z,1013.78
2018-12-23T11:15:56.666Z,1013.76
2018-12-23T11:16:56.664Z,1013.73
2018-12-23T11:17:56.665Z,1013.72
2018-12-23T11:18:56.663Z,1013.66
2018-12-23T11:19:56.669Z,1013.69
2018-12-23T11:20:56.676Z,1013.67
2018-12-23T11:21:56.685Z,1013.66
2018-12-23T11:22:56.650Z,1013.64
2018-12-23T11:23:56.636Z,1013.63
2018-12-23T11:24:56.832Z,1013.61
2018-12-23T11:25:56.653Z,1013.62
2018-12-23T11:26:56.629Z,1013.59
2018-12-23T11:27:56.622Z,1013.59
2018-12-23T11:28:56.614Z,1013.57
2018-12-23T11:29:56.608Z,1013.59
2018-12-23T11:30:56.598Z,1013.57
2018-12-23T11:31:56.858Z,1013.52
2018-12-23T11:32:56.596Z,1013.53
2018-12-23T11:33:56.596Z,1013.51
2018-12-23T11:34:56.598Z,1013.49
2018-12-23T11:35:56.595Z,1013.46
2018-12-23T11:36:56.574Z,1013.47
2018-12-23T11:37:56.570Z,1013.41
2018-12-23T11:38:56.566Z,1013.40
2018-12-23T11:39:56.593Z,1013.43
2018-12-23T11:40:56.562Z,1013.40
2018-12-23T11:41:56.556Z,1013.35
2018-12-23T11:42:56.543Z,1013.34
2018-12-23T11:43:56.551Z,1013.30
2018-12-23T11:44:56.553Z,1013.27
2018-12-23T11:45:56.539Z,1013.26
2018-12-23T11:46:56.530Z,1013.28
2018-12-23T11:47:56.544Z,1013.22
2018-12-23T11:48:56.535Z,1013.23
2018-12-23T11:49:56.523Z,1013.26
2018-12-23T11:50:56.509Z,1013.21
2018-12-23T11:51:56.523Z,1013.20
2018-12-23T11:52:56.502Z,1013.18
2018-12-23T11:53:56.498Z,1013.17
2018-12-23T11:54:56.492Z,1013.13
2018-12-23T11:55:56.492Z,1013.13
2018-12-23T11:56:56.493Z,1013.14
2018-12-23T11:57:56.478Z,1013.19
2018-12-23T11:58:56.491Z,1013.14
2018-12-23T11:59:56.477Z,1013.12
2018-12-23T12:00:56.467Z,1013.09
2018-12-23T12:01:56.458Z,1013.08
2018-12-23T12:02:56.465Z,1013.09
2018-12-23T12:03:56.485Z,1013.11
2018-12-23T12:04:56.450Z,1013.13