createdAt,value
2023-04-11T00:01:26.332Z,10.35
2023-04-11T00:03:55.057Z,10.14
2023-04-11T00:06:24.853Z,10.33
2023-04-11T00:08:52.915Z,10.54
2023-04-11T00:11:21.214Z,10.67
2023-04-11T00:13:49.039Z,10.50
2023-04-11T00:16:19.500Z,10.61
2023-04-11T00:18:47.359Z,10.55
2023-04-11T00:21:15.072Z,10.48
2023-04-11T00:23:44.487Z,10.61
2023-04-11T00:26:12.209Z,10.78
2023-04-11T00:28:41.097Z,10.65
2023-04-11T00:31:09.100Z,10.66
2023-04-11T00:33:37.865Z,10.66
2023-04-11T00:36:07.155Z,10.67
2023-04-11T00:38:34.985Z,10.77
2023-04-11T00:41:04.287Z,10.63
2023-04-11T00:43:32.481Z,10.58
2023-04-11T00:46:00.950Z,10.48
2023-04-11T00:48:29.500Z,10.50
2023-04-11T00:50:57.675Z,10.62
2023-04-11T00:53:25.476Z,10.59
2023-04-11T00:55:53.298Z,10.62
2023-04-11T00:58:22.471Z,10.62
2023-04-11T01:00:51.450Z,10.82
2023-04-11T01:03:19.987Z,10.59
2023-04-11T01:05:53.989Z,10.69
2023-04-11T01:08:23.426Z,10.40
2023-04-11T01:10:51.422Z,10.50
2023-04-11T01:13:22.510Z,10.62
2023-04-11T01:15:50.399Z,10.48
2023-04-11T01:18:18.268Z,10.41
2023-04-11T01:20:47.247Z,10.52
2023-04-11T01:23:16.177Z,10.56
2023-04-11T01:25:45.571Z,10.43
2023-04-11T01:28:14.246Z,10.53
2023-04-11T01:30:42.174Z,10.46
2023-04-11T01:33:10.878Z,10.63
2023-04-11T01:35:39.295Z,10.67
2023-04-11T01:38:07.324Z,10.60
2023-04-11T01:40:36.021Z,10.64
2023-04-11T01:43:08.142Z,10.53
2023-04-11T01:45:36.568Z,10.27
2023-04-11T01:48:07.178Z,10.28
2023-04-11T01:50:35.763Z,10.22
2023-04-11T01:53:03.783Z,9.90
2023-04-11T01:55:31.816Z,10.01
2023-04-11T01:57:59.624Z,10.15
2023-04-11T02:00:28.825Z,10.04
2023-04-11T02:02:57.152Z,10.01
2023-04-11T02:05:25.101Z,9.88
2023-04-11T02:07:52.952Z,9.63
2023-04-11T02:10:20.875Z,9.82
2023-04-11T02:12:48.704Z,9.76
2023-04-11T02:15:16.632Z,9.85
2023-04-11T02:17:46.152Z,10.05
2023-04-11T02:20:15.379Z,9.90
2023-04-11T02:22:43.171Z,9.56
2023-04-11T02:25:11.070Z,9.71
2023-04-11T02:27:38.842Z,9.91
2023-04-11T02:30:07.858Z,9.87
2023-04-11T02:32:36.276Z,10.04
2023-04-11T02:35:07.660Z,10.01
2023-04-11T02:37:35.821Z,9.92
2023-04-11T02:40:05.536Z,10.06
2023-04-11T02:42:33.454Z,9.85
2023-04-11T02:45:01.716Z,10.12
2023-04-11T02:47:30.241Z,9.90
2023-04-11T02:50:03.003Z,9.57
2023-04-11T02:52:39.500Z,9.66
2023-04-11T02:55:07.640Z,9.81
2023-04-11T02:57:35.870Z,9.91
2023-04-11T03:00:07.042Z,9.98
2023-04-11T03:02:44.391Z,10.08
2023-04-11T03:05:12.944Z,10.25
2023-04-11T03:07:44.354Z,10.00
2023-04-11T03:10:12.273Z,9.69
2023-04-11T03:12:40.132Z,9.60
2023-04-11T03:15:10.613Z,9.42
2023-04-11T03:17:38.373Z,9.59
2023-04-11T03:20:09.286Z,9.60
2023-04-11T03:22:37.116Z,9.63
2023-04-11T03:25:08.670Z,9.75
2023-04-11T03:27:36.743Z,9.89
2023-04-11T03:30:06.501Z,9.94
2023-04-11T03:32:42.426Z,10.13
2023-04-11T03:35:10.936Z,10.13
2023-04-11T03:37:42.397Z,10.15
2023-04-11T03:40:12.386Z,10.00
2023-04-11T03:42:44.582Z,9.94
2023-04-11T03:45:16.773Z,9.96
2023-04-11T03:47:44.812Z,10.00
2023-04-11T03:50:14.443Z,10.00
2023-04-11T03:52:47.063Z,10.18
2023-04-11T03:55:19.207Z,10.18
2023-04-11T03:57:47.339Z,10.02
2023-04-11T04:00:15.834Z,10.22
2023-04-11T04:02:49.587Z,10.21
2023-04-11T04:05:17.782Z,10.20
2023-04-11T04:07:45.765Z,9.70
2023-04-11T04:10:23.589Z,9.90
2023-04-11T04:12:54.024Z,9.74
2023-04-11T04:15:24.949Z,9.82
2023-04-11T04:17:53.875Z,9.88
2023-04-11T04:20:36.415Z,10.02
2023-04-11T04:23:05.548Z,9.97
2023-04-11T04:25:52.418Z,9.99
2023-04-11T04:28:25.943Z,10.06
2023-04-11T04:30:58.181Z,10.11
2023-04-11T04:33:33.072Z,9.99
2023-04-11T04:36:04.434Z,10.04
2023-04-11T04:38:38.412Z,10.14
2023-04-11T04:41:15.073Z,10.20
2023-04-11T04:43:46.756Z,10.14
2023-04-11T04:46:21.549Z,10.03
2023-04-11T04:48:51.752Z,10.11
2023-04-11T04:51:19.893Z,10.28
2023-04-11T04:53:47.965Z,10.38
2023-04-11T04:56:17.873Z,10.18
2023-04-11T04:58:48.941Z,10.10
2023-04-11T05:01:20.565Z,9.94
2023-04-11T05:03:59.029Z,9.94
2023-04-11T05:06:39.847Z,9.71
2023-04-11T05:09:07.685Z,9.79
2023-04-11T05:11:37.585Z,9.85
2023-04-11T05:14:05.547Z,10.07
2023-04-11T05:16:33.595Z,10.01
2023-04-11T05:19:01.454Z,9.87
2023-04-11T05:21:31.422Z,9.88
2023-04-11T05:23:59.255Z,10.01
2023-04-11T05:26:27.825Z,10.00
2023-04-11T05:28:57.077Z,9.69
2023-04-11T05:31:28.845Z,9.83
2023-04-11T05:33:58.153Z,9.81
2023-04-11T05:36:28.347Z,9.73
2023-04-11T05:38:56.570Z,9.67
2023-04-11T05:41:25.387Z,9.64
2023-04-11T05:43:53.182Z,9.69
2023-04-11T05:46:22.406Z,9.57
2023-04-11T05:48:50.411Z,9.66
2023-04-11T05:51:18.366Z,9.39
2023-04-11T05:53:46.340Z,9.22
2023-04-11T05:56:14.258Z,9.43
2023-04-11T05:58:43.374Z,9.13
2023-04-11T06:01:14.658Z,9.05
2023-04-11T06:03:44.344Z,9.14
2023-04-11T06:06:12.653Z,9.16
2023-04-11T06:08:40.633Z,9.38
2023-04-11T06:11:08.699Z,9.33
2023-04-11T06:13:36.584Z,9.27
2023-04-11T06:16:06.483Z,9.20
2023-04-11T06:18:34.356Z,9.10
2023-04-11T06:21:03.704Z,9.11
2023-04-11T06:23:31.501Z,9.16
2023-04-11T06:25:59.264Z,9.26
2023-04-11T06:28:27.176Z,9.31
2023-04-11T06:30:55.241Z,9.53
2023-04-11T06:33:23.264Z,9.48
2023-04-11T06:35:51.580Z,9.54
2023-04-11T06:38:21.115Z,9.63
2023-04-11T06:40:51.559Z,9.70
2023-04-11T06:43:19.534Z,9.89
2023-04-11T06:45:48.001Z,9.76
2023-04-11T06:48:17.858Z,9.18
2023-04-11T06:50:46.460Z,9.23
2023-04-11T06:53:14.213Z,9.35
2023-04-11T06:55:43.366Z,9.31
2023-04-11T06:58:11.129Z,9.34
2023-04-11T07:00:39.181Z,9.41
2023-04-11T07:03:08.503Z,9.40
2023-04-11T07:05:38.286Z,9.50
2023-04-11T07:08:07.311Z,9.55
2023-04-11T07:10:35.237Z,9.54
2023-04-11T07:13:04.632Z,9.73
2023-04-11T07:15:32.429Z,9.58
2023-04-11T07:18:00.703Z,9.78
2023-04-11T07:20:28.816Z,9.57
2023-04-11T07:22:56.757Z,9.64
2023-04-11T07:25:30.489Z,9.68
2023-04-11T07:27:58.604Z,9.38
2023-04-11T07:30:27.930Z,9.51
2023-04-11T07:32:55.923Z,9.66
2023-04-11T07:35:24.120Z,9.46
2023-04-11T07:37:53.644Z,9.60
2023-04-11T07:40:22.049Z,9.53
2023-04-11T07:42:50.018Z,9.60
2023-04-11T07:45:18.053Z,9.53
2023-04-11T07:47:47.992Z,9.77
2023-04-11T07:50:15.975Z,9.71
2023-04-11T07:52:43.945Z,9.88
2023-04-11T07:55:12.189Z,9.91
2023-04-11T07:57:40.244Z,9.89
2023-04-11T08:00:11.530Z,9.82
2023-04-11T08:02:39.928Z,9.73
2023-04-11T08:05:11.204Z,9.76
2023-04-11T08:07:39.244Z,9.92
2023-04-11T08:10:08.467Z,9.85
2023-04-11T08:12:36.354Z,9.61
2023-04-11T08:15:04.946Z,9.81
2023-04-11T08:17:37.764Z,10.01
2023-04-11T08:20:08.404Z,10.14
2023-04-11T08:22:39.014Z,9.99
2023-04-11T08:25:08.765Z,9.98
2023-04-11T08:27:36.837Z,10.04
2023-04-11T08:30:06.104Z,9.83
2023-04-11T08:32:33.871Z,9.84
2023-04-11T08:35:01.818Z,10.09
2023-04-11T08:37:29.681Z,9.86
2023-04-11T08:39:59.309Z,9.74
2023-04-11T08:42:28.532Z,9.76
2023-04-11T08:44:57.996Z,10.15
2023-04-11T08:47:26.653Z,10.14
2023-04-11T08:49:56.528Z,10.22
2023-04-11T08:52:24.982Z,10.54
2023-04-11T08:54:55.907Z,10.64
2023-04-11T08:57:31.378Z,10.54
2023-04-11T09:00:07.348Z,10.60
2023-04-11T09:02:35.217Z,10.59
2023-04-11T09:05:03.191Z,10.34
2023-04-11T09:07:31.222Z,9.94
2023-04-11T09:09:59.339Z,10.17
2023-04-11T09:12:30.982Z,10.58
2023-04-11T09:14:58.735Z,10.75
2023-04-11T09:17:26.586Z,10.51
2023-04-11T09:19:54.418Z,10.49
2023-04-11T09:22:35.862Z,10.33
2023-04-11T09:25:04.498Z,10.26
2023-04-11T09:27:33.691Z,10.01
2023-04-11T09:30:03.718Z,10.02
2023-04-11T09:32:34.108Z,9.29
2023-04-11T09:35:20.883Z,9.48
2023-04-11T09:37:50.316Z,9.39
2023-04-11T09:40:21.327Z,9.52
2023-04-11T09:42:57.667Z,9.38
2023-04-11T09:45:26.722Z,9.49
2023-04-11T09:47:56.714Z,9.62
2023-04-11T09:50:25.758Z,9.50
2023-04-11T09:52:57.663Z,9.56
2023-04-11T09:55:27.358Z,9.58
2023-04-11T09:57:56.705Z,9.60
2023-04-11T10:00:29.335Z,9.76
2023-04-11T10:02:58.008Z,9.83
2023-04-11T10:05:28.256Z,9.62
2023-04-11T10:08:03.929Z,9.44
2023-04-11T10:10:32.273Z,9.37
2023-04-11T10:13:01.579Z,9.55
2023-04-11T10:15:30.053Z,9.60
2023-04-11T10:18:13.871Z,9.71
2023-04-11T10:20:43.654Z,9.71
2023-04-11T10:23:12.597Z,9.72
2023-04-11T10:25:55.722Z,9.60
2023-04-11T10:28:43.032Z,9.54
2023-04-11T10:31:13.938Z,9.46
2023-04-11T10:34:15.287Z,9.72
2023-04-11T10:37:06.023Z,9.51
2023-04-11T10:40:10.054Z,9.10
2023-04-11T10:42:39.992Z,9.14
2023-04-11T10:45:21.944Z,9.21
2023-04-11T10:48:10.328Z,8.94
2023-04-11T10:50:44.426Z,8.88
2023-04-11T10:53:37.257Z,8.99
2023-04-11T10:56:06.049Z,9.13
2023-04-11T10:58:39.478Z,8.96
2023-04-11T11:01:31.572Z,9.30
2023-04-11T11:04:06.294Z,9.03
2023-04-11T11:06:46.226Z,9.00
2023-04-11T11:09:24.461Z,9.25
2023-04-11T11:12:09.221Z,9.41
2023-04-11T11:14:37.433Z,9.24
2023-04-11T11:17:07.874Z,9.56
2023-04-11T11:19:36.669Z,9.45
2023-04-11T11:22:06.265Z,9.78
2023-04-11T11:24:34.145Z,9.68
2023-04-11T11:27:01.914Z,9.68
2023-04-11T11:29:34.508Z,9.52
2023-04-11T11:32:03.976Z,9.77
2023-04-11T11:34:34.356Z,9.71
2023-04-11T11:37:04.733Z,9.98
2023-04-11T11:39:33.919Z,9.94
2023-04-11T11:42:02.196Z,10.17
2023-04-11T11:44:32.085Z,9.65
2023-04-11T11:47:04.222Z,9.87
2023-04-11T11:49:47.091Z,9.91
2023-04-11T11:52:33.050Z,9.96
2023-04-11T11:55:01.706Z,10.28
2023-04-11T11:57:29.522Z,10.47
2023-04-11T11:59:58.634Z,10.74
2023-04-11T12:02:27.413Z,10.61
2023-04-11T12:05:00.036Z,10.93
2023-04-11T12:07:32.371Z,10.57
2023-04-11T12:10:01.349Z,10.47
2023-04-11T12:12:37.270Z,10.31
2023-04-11T12:15:12.103Z,10.28
2023-04-11T12:17:41.363Z,10.29
2023-04-11T12:20:11.609Z,10.44
2023-04-11T12:22:39.717Z,10.36
2023-04-11T12:25:08.852Z,10.28
2023-04-11T12:27:37.790Z,10.17
2023-04-11T12:30:06.877Z,10.39
2023-04-11T12:32:35.111Z,10.40
2023-04-11T12:35:03.474Z,10.29
2023-04-11T12:37:33.025Z,10.38
2023-04-11T12:40:01.440Z,10.18
2023-04-11T12:42:29.525Z,10.13
2023-04-11T12:44:57.709Z,10.17
2023-04-11T12:47:25.749Z,10.12
2023-04-11T12:49:54.138Z,10.14
2023-04-11T12:52:22.529Z,10.03
2023-04-11T12:54:52.001Z,9.87
2023-04-11T12:57:20.061Z,9.80
2023-04-11T12:59:48.329Z,10.07
2023-04-11T13:02:16.410Z,10.10
2023-04-11T13:04:44.283Z,10.03
2023-04-11T13:07:12.522Z,10.15
2023-04-11T13:09:40.472Z,10.12
2023-04-11T13:12:09.671Z,10.19
2023-04-11T13:14:37.679Z,10.39
2023-04-11T13:17:05.574Z,10.31
2023-04-11T13:19:33.436Z,10.29
2023-04-11T13:22:01.208Z,10.38
2023-04-11T13:24:29.453Z,10.28
2023-04-11T13:26:58.953Z,10.24
2023-04-11T13:29:28.321Z,10.17
2023-04-11T13:31:57.248Z,10.23
2023-04-11T13:34:25.326Z,10.24
2023-04-11T13:36:53.211Z,10.19
2023-04-11T13:39:21.199Z,10.36
2023-04-11T13:41:49.425Z,10.56
2023-04-11T13:44:17.264Z,10.76
2023-04-11T13:46:46.982Z,10.66
2023-04-11T13:49:15.036Z,10.85
2023-04-11T13:51:42.960Z,11.02
2023-04-11T13:54:11.212Z,10.82
2023-04-11T13:56:39.064Z,10.94
2023-04-11T13:59:07.086Z,10.75
2023-04-11T14:01:35.061Z,10.68
2023-04-11T14:04:04.467Z,10.89
2023-04-11T14:06:32.444Z,11.06
2023-04-11T14:09:00.508Z,11.06
2023-04-11T14:11:28.356Z,11.32
2023-04-11T14:13:56.644Z,11.33
2023-04-11T14:16:24.704Z,11.31
2023-04-11T14:18:52.581Z,11.31
2023-04-11T14:21:23.631Z,10.85
2023-04-11T14:23:51.456Z,10.87
2023-04-11T14:26:19.303Z,10.90
2023-04-11T14:28:47.161Z,10.90
2023-04-11T14:31:17.643Z,11.25
2023-04-11T14:33:45.843Z,11.56
2023-04-11T14:36:14.344Z,11.80
2023-04-11T14:38:43.762Z,11.90
2023-04-11T14:41:11.537Z,11.97
2023-04-11T14:43:39.416Z,12.11
2023-04-11T14:46:07.952Z,12.14
2023-04-11T14:48:36.086Z,12.00
2023-04-11T14:51:05.460Z,11.99
2023-04-11T14:53:33.625Z,12.28
2023-04-11T14:56:05.670Z,12.37
2023-04-11T14:58:33.644Z,12.20
2023-04-11T15:01:01.429Z,11.99
2023-04-11T15:03:29.515Z,12.25
2023-04-11T15:05:57.885Z,12.11
2023-04-11T15:08:26.244Z,11.93
2023-04-11T15:10:55.067Z,11.91
2023-04-11T15:13:25.372Z,11.84
2023-04-11T15:15:53.624Z,11.78
2023-04-11T15:18:27.035Z,12.07
2023-04-11T15:20:56.455Z,12.07
2023-04-11T15:23:24.597Z,11.47
2023-04-11T15:25:56.821Z,11.70
2023-04-11T15:28:27.646Z,11.55
2023-04-11T15:30:56.522Z,11.83
2023-04-11T15:33:24.763Z,12.25
2023-04-11T15:35:54.320Z,12.20
2023-04-11T15:38:22.930Z,12.50
2023-04-11T15:40:51.839Z,12.33
2023-04-11T15:43:21.751Z,12.42
2023-04-11T15:45:52.557Z,12.72
2023-04-11T15:48:20.951Z,12.67
2023-04-11T15:50:48.832Z,12.70
2023-04-11T15:53:16.778Z,12.67
2023-04-11T15:55:47.022Z,12.81
2023-04-11T15:58:14.852Z,12.82
2023-04-11T16:00:43.908Z,12.69
2023-04-11T16:03:14.468Z,12.87
2023-04-11T16:05:43.302Z,12.99
2023-04-11T16:08:11.678Z,13.13
2023-04-11T16:10:39.656Z,13.14
2023-04-11T16:13:07.550Z,13.18
2023-04-11T16:15:36.111Z,13.22
2023-04-11T16:18:04.294Z,13.02
2023-04-11T16:20:35.072Z,12.84
2023-04-11T16:23:03.201Z,12.94
2023-04-11T16:25:31.679Z,13.11
2023-04-11T16:27:59.626Z,13.04
2023-04-11T16:30:27.977Z,12.91
2023-04-11T16:32:56.613Z,13.06
2023-04-11T16:35:24.692Z,13.08
2023-04-11T16:37:53.879Z,12.99
2023-04-11T16:40:22.144Z,12.78
2023-04-11T16:42:49.966Z,12.57
2023-04-11T16:45:18.157Z,12.53
2023-04-11T16:47:46.059Z,12.63
2023-04-11T16:50:14.075Z,12.67
2023-04-11T16:52:41.966Z,12.70
2023-04-11T16:55:12.019Z,12.56
2023-04-11T16:57:40.437Z,12.51
2023-04-11T17:00:13.565Z,12.48
2023-04-11T17:02:41.846Z,12.62
2023-04-11T17:05:10.368Z,12.60
2023-04-11T17:07:38.349Z,12.66
2023-04-11T17:10:07.920Z,12.44
2023-04-11T17:12:37.433Z,12.38
2023-04-11T17:15:07.057Z,12.11
2023-04-11T17:17:34.904Z,12.39
2023-04-11T17:20:09.327Z,12.40
2023-04-11T17:22:39.221Z,12.38
2023-04-11T17:25:08.031Z,12.46
2023-04-11T17:27:37.255Z,12.32
2023-04-11T17:30:05.940Z,12.49
2023-04-11T17:32:35.280Z,12.54
2023-04-11T17:35:04.631Z,12.75
2023-04-11T17:37:32.705Z,12.83
2023-04-11T17:40:00.936Z,12.74
2023-04-11T17:42:28.829Z,12.72
2023-04-11T17:45:03.769Z,12.52
2023-04-11T17:47:37.964Z,12.45
2023-04-11T17:50:09.769Z,12.56
2023-04-11T17:52:38.070Z,12.63
2023-04-11T17:55:07.567Z,12.64
2023-04-11T17:57:35.492Z,12.62
2023-04-11T18:00:08.596Z,12.59
2023-04-11T18:02:39.038Z,12.42
2023-04-11T18:05:22.417Z,12.19
2023-04-11T18:07:52.108Z,12.31
2023-04-11T18:10:22.285Z,12.44
2023-04-11T18:12:52.279Z,12.41
2023-04-11T18:15:23.253Z,12.43
2023-04-11T18:17:52.594Z,12.46
2023-04-11T18:20:21.137Z,12.41
2023-04-11T18:22:51.777Z,12.37
2023-04-11T18:25:19.936Z,12.42
2023-04-11T18:27:48.076Z,12.32
2023-04-11T18:30:17.393Z,12.42
2023-04-11T18:32:49.415Z,12.54
2023-04-11T18:35:18.640Z,12.53
2023-04-11T18:37:46.718Z,12.58
2023-04-11T18:40:16.143Z,12.60
2023-04-11T18:42:46.645Z,12.64
2023-04-11T18:45:15.646Z,12.72
2023-04-11T18:47:46.141Z,12.76
2023-04-11T18:50:15.926Z,12.79
2023-04-11T18:52:45.304Z,12.77
2023-04-11T18:55:13.171Z,12.82
2023-04-11T18:57:42.906Z,12.89
2023-04-11T19:00:18.483Z,12.87
2023-04-11T19:02:47.705Z,12.94
2023-04-11T19:05:18.014Z,12.91
2023-04-11T19:07:46.929Z,12.95
2023-04-11T19:10:14.876Z,12.96
2023-04-11T19:12:42.814Z,12.99
2023-04-11T19:15:11.872Z,12.98
2023-04-11T19:17:39.852Z,12.95
2023-04-11T19:20:12.590Z,12.91
2023-04-11T19:22:42.840Z,12.88
2023-04-11T19:25:12.238Z,12.86
2023-04-11T19:27:42.093Z,12.88
2023-04-11T19:30:11.457Z,12.86
2023-04-11T19:32:43.124Z,12.86
2023-04-11T19:35:12.746Z,12.85
2023-04-11T19:37:42.799Z,12.84
2023-04-11T19:40:14.690Z,12.84
2023-04-11T19:42:43.379Z,12.84
2023-04-11T19:45:12.167Z,12.76
2023-04-11T19:47:40.994Z,12.75
2023-04-11T19:50:13.223Z,12.75
2023-04-11T19:52:43.880Z,12.70
2023-04-11T19:55:13.294Z,12.73
2023-04-11T19:57:43.780Z,12.72
2023-04-11T20:00:14.476Z,12.72
2023-04-11T20:02:46.115Z,12.70
2023-04-11T20:05:16.305Z,12.69
2023-04-11T20:07:46.560Z,12.70
2023-04-11T20:10:16.311Z,12.69
2023-04-11T20:12:44.602Z,12.71
2023-04-11T20:15:14.781Z,12.67
2023-04-11T20:17:45.276Z,12.63
2023-04-11T20:20:16.644Z,12.60
2023-04-11T20:22:45.884Z,12.59
2023-04-11T20:25:13.945Z,12.51
2023-04-11T20:27:43.722Z,12.48
2023-04-11T20:30:13.116Z,12.48
2023-04-11T20:32:41.932Z,12.46
2023-04-11T20:35:12.324Z,12.46
2023-04-11T20:37:41.379Z,12.45
2023-04-11T20:40:13.099Z,12.37
2023-04-11T20:42:42.498Z,12.22
2023-04-11T20:45:12.662Z,12.11
2023-04-11T20:47:41.363Z,12.08
2023-04-11T20:50:13.819Z,12.06
2023-04-11T20:52:43.314Z,12.05
2023-04-11T20:55:13.693Z,12.05
2023-04-11T20:57:42.145Z,12.02
2023-04-11T21:00:16.455Z,12.06
2023-04-11T21:02:45.962Z,12.07
2023-04-11T21:05:14.642Z,12.02
2023-04-11T21:07:43.094Z,12.02
2023-04-11T21:10:13.129Z,11.94
2023-04-11T21:12:41.960Z,11.94
2023-04-11T21:15:11.731Z,11.90
2023-04-11T21:17:39.891Z,11.97
2023-04-11T21:20:17.478Z,11.99
2023-04-11T21:22:45.517Z,12.03
2023-04-11T21:25:14.988Z,12.08
2023-04-11T21:27:42.962Z,12.05
2023-04-11T21:30:11.933Z,12.08
2023-04-11T21:32:40.776Z,12.10
2023-04-11T21:35:11.184Z,12.05
2023-04-11T21:37:39.027Z,12.01
2023-04-11T21:40:08.140Z,11.97
2023-04-11T21:42:37.392Z,12.00
2023-04-11T21:45:05.775Z,12.02
2023-04-11T21:47:33.645Z,12.01
2023-04-11T21:50:01.524Z,12.01
2023-04-11T21:52:29.329Z,11.98
2023-04-11T21:54:57.181Z,11.86
2023-04-11T21:57:25.010Z,11.82
2023-04-11T21:59:54.186Z,11.76
2023-04-11T22:02:22.332Z,11.75
2023-04-11T22:05:05.069Z,11.78
2023-04-11T22:07:39.030Z,11.81
2023-04-11T22:10:10.370Z,11.78
2023-04-11T22:12:39.180Z,11.70
2023-04-11T22:15:12.405Z,11.65
2023-04-11T22:17:42.351Z,11.67
2023-04-11T22:20:11.648Z,11.68
2023-04-11T22:22:39.509Z,11.69
2023-04-11T22:25:10.183Z,11.69
2023-04-11T22:27:38.564Z,11.70
2023-04-11T22:30:11.160Z,11.56
2023-04-11T22:32:39.021Z,11.50
2023-04-11T22:35:08.221Z,11.46
2023-04-11T22:37:36.162Z,11.47
2023-04-11T22:40:06.135Z,11.46
2023-04-11T22:42:34.148Z,11.47
2023-04-11T22:45:02.015Z,11.46
2023-04-11T22:47:34.172Z,11.40
2023-04-11T22:50:03.732Z,11.43
2023-04-11T22:52:31.613Z,11.29
2023-04-11T22:54:59.463Z,11.29
2023-04-11T22:57:27.205Z,11.27
2023-04-11T22:59:55.002Z,11.30
2023-04-11T23:02:24.510Z,11.24
2023-04-11T23:04:54.060Z,11.23
2023-04-11T23:07:22.531Z,11.24
2023-04-11T23:09:52.665Z,11.26
2023-04-11T23:12:20.962Z,11.24
2023-04-11T23:14:50.403Z,11.25
2023-04-11T23:17:18.352Z,11.17
2023-04-11T23:19:47.101Z,11.03
2023-04-11T23:22:16.331Z,11.04
2023-04-11T23:24:44.072Z,11.08
2023-04-11T23:27:12.090Z,11.15
2023-04-11T23:29:40.032Z,11.15
2023-04-11T23:32:07.831Z,11.14
2023-04-11T23:34:35.801Z,11.17
2023-04-11T23:37:03.861Z,11.09
2023-04-11T23:39:33.181Z,11.06
2023-04-11T23:42:01.048Z,11.10
2023-04-11T23:44:28.862Z,11.11
2023-04-11T23:46:56.814Z,11.11
2023-04-11T23:49:24.987Z,11.09
2023-04-11T23:51:52.918Z,10.99
2023-04-11T23:54:20.787Z,11.08
2023-04-11T23:56:49.938Z,10.98
2023-04-11T23:59:17.739Z,11.04
