createdAt,value
2019-05-14T00:01:54.479Z,99.90
2019-05-14T00:04:24.871Z,99.90
2019-05-14T00:06:56.177Z,99.90
2019-05-14T00:09:26.604Z,99.90
2019-05-14T00:11:57.040Z,99.90
2019-05-14T00:14:38.719Z,99.90
2019-05-14T00:17:01.765Z,99.90
2019-05-14T00:19:32.263Z,99.90
2019-05-14T00:22:02.551Z,99.90
2019-05-14T00:24:32.937Z,99.90
2019-05-14T00:27:03.331Z,99.90
2019-05-14T00:29:33.907Z,99.90
2019-05-14T00:32:04.341Z,99.90
2019-05-14T00:34:35.212Z,99.90
2019-05-14T00:37:05.606Z,99.90
2019-05-14T00:39:36.069Z,99.90
2019-05-14T00:42:06.577Z,99.90
2019-05-14T00:44:50.808Z,99.90
2019-05-14T00:47:11.126Z,99.90
2019-05-14T00:49:42.538Z,99.90
2019-05-14T00:52:13.215Z,99.90
2019-05-14T00:54:43.682Z,99.90
2019-05-14T00:57:14.780Z,99.90
2019-05-14T00:59:45.235Z,99.90
2019-05-14T01:02:15.839Z,99.90
2019-05-14T01:04:46.361Z,99.90
2019-05-14T01:07:16.876Z,99.90
2019-05-14T01:09:47.339Z,99.90
2019-05-14T01:12:17.732Z,99.90
2019-05-14T01:14:48.145Z,99.90
2019-05-14T01:17:18.596Z,99.90
2019-05-14T01:19:51.089Z,99.90
2019-05-14T01:22:21.220Z,99.90
2019-05-14T01:24:52.350Z,99.90
2019-05-14T01:27:23.429Z,99.90
2019-05-14T01:29:53.962Z,99.90
2019-05-14T01:32:24.476Z,99.90
2019-05-14T01:34:54.991Z,99.90
2019-05-14T01:37:25.441Z,99.90
2019-05-14T01:39:55.799Z,99.90
2019-05-14T01:42:26.189Z,99.90
2019-05-14T01:44:56.601Z,99.90
2019-05-14T01:47:27.252Z,99.90
2019-05-14T01:49:57.932Z,99.90
2019-05-14T01:52:28.554Z,99.90
2019-05-14T01:55:25.091Z,99.90
2019-05-14T01:57:55.467Z,99.90
2019-05-14T02:00:25.881Z,99.90
2019-05-14T02:02:56.380Z,99.90
2019-05-14T02:05:33.458Z,99.90
2019-05-14T02:08:04.040Z,99.90
2019-05-14T02:10:34.649Z,99.90
2019-05-14T02:13:05.060Z,99.90
2019-05-14T02:15:39.766Z,99.90
2019-05-14T02:18:07.385Z,99.90
2019-05-14T02:20:37.778Z,99.90
2019-05-14T02:23:08.303Z,99.90
2019-05-14T02:25:41.150Z,99.90
2019-05-14T02:28:11.558Z,99.90
2019-05-14T02:30:51.836Z,99.90
2019-05-14T02:33:14.161Z,99.90
2019-05-14T02:35:44.627Z,99.90
2019-05-14T02:38:19.471Z,99.90
2019-05-14T02:40:49.844Z,99.90
2019-05-14T02:43:20.404Z,99.90
2019-05-14T02:46:09.627Z,99.90
2019-05-14T02:48:22.746Z,99.90
2019-05-14T02:50:53.183Z,99.90
2019-05-14T02:53:23.578Z,99.90
2019-05-14T02:55:54.115Z,99.90
2019-05-14T02:58:24.535Z,99.90
2019-05-14T03:00:55.001Z,99.90
2019-05-14T03:03:25.433Z,99.90
2019-05-14T03:05:55.965Z,99.90
2019-05-14T03:08:30.097Z,99.90
2019-05-14T03:11:00.222Z,99.90
2019-05-14T03:13:30.759Z,99.90
2019-05-14T03:16:20.375Z,98.90
2019-05-14T03:18:33.282Z,97.60
2019-05-14T03:21:03.734Z,96.00
2019-05-14T03:23:34.113Z,96.20
2019-05-14T03:26:04.446Z,98.30
2019-05-14T03:28:34.819Z,97.20
2019-05-14T03:31:05.933Z,96.00
2019-05-14T03:33:43.629Z,95.70
2019-05-14T03:36:17.285Z,96.90
2019-05-14T03:38:42.591Z,96.10
2019-05-14T03:41:14.281Z,93.90
2019-05-14T03:43:49.163Z,92.10
2019-05-14T03:46:20.556Z,92.80
2019-05-14T03:48:50.867Z,90.50
2019-05-14T03:51:21.331Z,88.20
2019-05-14T03:54:06.562Z,90.40
2019-05-14T03:56:34.953Z,89.80
2019-05-14T03:59:05.565Z,90.20
2019-05-14T04:01:40.162Z,88.80
2019-05-14T04:04:10.534Z,87.00
2019-05-14T04:06:42.993Z,86.60
2019-05-14T04:09:15.041Z,84.80
2019-05-14T04:11:50.043Z,85.80
2019-05-14T04:14:24.221Z,87.60
2019-05-14T04:17:08.288Z,83.60
2019-05-14T04:25:39.047Z,86.70
2019-05-14T04:28:12.661Z,89.20
2019-05-14T04:30:49.124Z,86.20
2019-05-14T04:33:24.157Z,84.80
2019-05-14T04:35:59.896Z,83.00
2019-05-14T04:38:30.236Z,87.10
2019-05-14T04:41:09.989Z,85.10
2019-05-14T04:43:44.827Z,87.60
2019-05-14T04:49:20.084Z,83.90
2019-05-14T04:51:59.287Z,83.30
2019-05-14T04:54:30.248Z,85.60
2019-05-14T04:57:25.361Z,87.50
2019-05-14T05:00:21.010Z,85.10
2019-05-14T05:03:09.462Z,85.70
2019-05-14T05:08:35.061Z,87.40
2019-05-14T05:11:05.661Z,84.50
2019-05-14T05:13:49.320Z,85.80
2019-05-14T05:16:23.294Z,84.20
2019-05-14T05:19:14.161Z,84.30
2019-05-14T05:21:49.865Z,83.60
2019-05-14T05:24:21.815Z,81.50
2019-05-14T05:26:54.338Z,80.80
2019-05-14T05:29:24.915Z,78.80
2019-05-14T05:31:56.342Z,77.80
2019-05-14T05:34:28.249Z,78.60
2019-05-14T05:36:59.485Z,78.40
2019-05-14T05:39:31.038Z,78.50
2019-05-14T05:42:02.505Z,77.60
2019-05-14T05:44:39.582Z,79.10
2019-05-14T05:47:10.218Z,78.00
2019-05-14T05:49:41.357Z,77.20
2019-05-14T05:52:13.003Z,76.10
2019-05-14T05:54:43.395Z,75.60
2019-05-14T05:57:13.797Z,78.30
2019-05-14T05:59:48.546Z,74.40
2019-05-14T06:02:18.909Z,71.80
2019-05-14T06:04:50.486Z,72.00
2019-05-14T06:07:20.933Z,70.60
2019-05-14T06:09:52.599Z,72.50
2019-05-14T06:12:23.052Z,73.80
2019-05-14T06:14:53.514Z,74.40
2019-05-14T06:17:23.992Z,75.00
2019-05-14T06:20:01.313Z,75.00
2019-05-14T06:22:34.461Z,74.90
2019-05-14T06:25:20.471Z,74.70
2019-05-14T06:27:52.323Z,71.10
2019-05-14T06:30:40.522Z,72.00
2019-05-14T06:36:14.503Z,69.80
2019-05-14T06:38:49.330Z,72.30
2019-05-14T06:41:22.901Z,70.40
2019-05-14T06:43:54.913Z,71.80
2019-05-14T06:46:30.942Z,70.10
2019-05-14T06:49:01.498Z,70.40
2019-05-14T06:51:31.996Z,70.70
2019-05-14T06:54:04.682Z,71.00
2019-05-14T06:56:38.599Z,71.20
2019-05-14T06:59:10.434Z,68.60
2019-05-14T07:01:40.804Z,69.10
2019-05-14T07:04:11.229Z,71.20
2019-05-14T07:06:41.659Z,72.50
2019-05-14T07:09:12.551Z,76.20
2019-05-14T07:11:42.964Z,81.50
2019-05-14T07:14:13.502Z,82.50
2019-05-14T07:16:44.432Z,86.00
2019-05-14T07:19:15.945Z,87.80
2019-05-14T07:21:49.125Z,88.30
2019-05-14T07:24:19.796Z,89.30
2019-05-14T07:26:50.407Z,90.30
2019-05-14T07:29:20.892Z,90.10
2019-05-14T07:32:11.385Z,90.70
2019-05-14T07:34:59.731Z,89.60
2019-05-14T07:37:30.338Z,90.00
2019-05-14T07:40:08.368Z,89.70
2019-05-14T07:42:38.782Z,87.10
2019-05-14T07:45:09.789Z,86.90
2019-05-14T07:47:41.877Z,87.10
2019-05-14T07:50:13.902Z,86.80
2019-05-14T07:52:45.969Z,87.80
2019-05-14T07:55:18.549Z,88.40
2019-05-14T07:57:50.399Z,88.70
2019-05-14T09:13:41.217Z,83.20
2019-05-14T09:16:12.043Z,85.80
2019-05-14T09:18:45.056Z,81.60
2019-05-14T09:21:15.408Z,84.20
2019-05-14T09:23:48.066Z,85.20
2019-05-14T09:26:18.268Z,85.40
2019-05-14T09:28:48.845Z,83.50
2019-05-14T09:31:20.153Z,81.80
2019-05-14T09:33:51.078Z,83.00
2019-05-14T09:36:24.206Z,84.40
2019-05-14T09:38:53.501Z,82.40
2019-05-14T09:41:27.577Z,81.70
2019-05-14T09:43:58.756Z,82.10
2019-05-14T09:46:29.058Z,82.10
2019-05-14T09:48:59.581Z,81.70
2019-05-14T09:51:30.121Z,81.10
2019-05-14T09:54:08.550Z,80.40
2019-05-14T09:56:40.223Z,79.80
2019-05-14T09:59:10.715Z,77.90
2019-05-14T10:01:41.239Z,79.20
2019-05-14T10:04:11.690Z,80.50
2019-05-14T10:06:51.920Z,82.40
2019-05-14T10:09:30.696Z,82.10
2019-05-14T10:12:01.085Z,82.70
2019-05-14T10:14:32.159Z,81.10
2019-05-14T10:17:03.101Z,79.20
2019-05-14T10:19:44.660Z,78.60
2019-05-14T10:22:19.913Z,77.40
2019-05-14T10:24:51.596Z,78.90
2019-05-14T10:27:29.738Z,79.30
2019-05-14T10:30:11.464Z,79.60
2019-05-14T10:32:49.019Z,79.30
2019-05-14T10:35:20.551Z,78.80
2019-05-14T10:37:59.864Z,78.20
2019-05-14T10:40:34.023Z,77.00
2019-05-14T10:43:04.875Z,77.20
2019-05-14T10:45:38.274Z,74.80
2019-05-14T10:48:09.581Z,75.20
2019-05-14T10:50:56.127Z,76.20
2019-05-14T10:53:14.157Z,75.40
2019-05-14T10:55:44.597Z,74.50
2019-05-14T10:58:15.096Z,77.20
2019-05-14T11:00:49.520Z,74.40
2019-05-14T11:03:20.250Z,73.40
2019-05-14T11:05:51.192Z,74.10
2019-05-14T11:08:21.673Z,72.90
2019-05-14T11:10:52.271Z,74.40
2019-05-14T11:13:22.689Z,74.70
2019-05-14T11:15:53.112Z,74.80
2019-05-14T11:18:23.589Z,73.90
2019-05-14T11:21:18.206Z,71.90
2019-05-14T11:23:30.082Z,72.10
2019-05-14T11:26:02.212Z,73.00
2019-05-14T11:28:34.848Z,73.40
2019-05-14T11:31:05.284Z,73.80
2019-05-14T11:33:38.915Z,74.20
2019-05-14T11:36:10.141Z,75.10
2019-05-14T11:38:40.745Z,75.00
2019-05-14T11:41:11.914Z,74.80
2019-05-14T11:43:42.285Z,74.10
2019-05-14T11:46:14.327Z,73.60
2019-05-14T11:48:44.723Z,73.50
2019-05-14T11:51:16.157Z,75.00
2019-05-14T11:53:49.228Z,74.80
2019-05-14T11:56:21.660Z,75.50
2019-05-14T12:05:09.012Z,74.70
2019-05-14T12:07:39.578Z,75.60
2019-05-14T12:10:10.156Z,77.80
2019-05-14T12:12:43.596Z,75.80
2019-05-14T12:15:15.511Z,76.50
2019-05-14T12:17:46.066Z,75.00
2019-05-14T12:20:18.742Z,74.60
2019-05-14T12:22:49.396Z,75.30
2019-05-14T12:25:20.331Z,76.50
2019-05-14T12:27:50.859Z,77.50
2019-05-14T12:30:21.399Z,76.60
2019-05-14T12:32:53.059Z,77.60
2019-05-14T12:35:24.112Z,78.10
2019-05-14T12:37:54.668Z,79.00
2019-05-14T12:40:25.140Z,78.70
2019-05-14T12:42:55.574Z,77.80
2019-05-14T12:45:30.950Z,77.00
2019-05-14T12:51:09.613Z,78.90
2019-05-14T12:53:44.506Z,77.30
2019-05-14T12:56:18.556Z,78.80
2019-05-14T12:58:50.041Z,77.70
2019-05-14T13:01:21.098Z,77.80
2019-05-14T13:03:51.610Z,77.40
2019-05-14T13:06:24.283Z,79.10
2019-05-14T13:08:54.765Z,79.20
2019-05-14T13:11:25.301Z,79.00
2019-05-14T13:13:58.343Z,79.70
2019-05-14T13:16:30.792Z,80.50
2019-05-14T13:19:01.286Z,78.10
2019-05-14T13:21:31.776Z,76.80
2019-05-14T13:24:03.325Z,77.70
2019-05-14T13:26:33.788Z,77.40
2019-05-14T13:29:07.373Z,78.00
2019-05-14T13:31:36.320Z,78.40
2019-05-14T13:34:08.927Z,79.00
2019-05-14T13:36:40.016Z,77.30
2019-05-14T13:39:10.914Z,77.90
2019-05-14T13:41:42.052Z,78.20
2019-05-14T13:44:21.181Z,77.60
2019-05-14T13:46:54.988Z,77.20
2019-05-14T13:49:25.490Z,76.30
2019-05-14T13:51:56.020Z,77.20
2019-05-14T13:54:31.184Z,77.50
2019-05-14T13:56:58.731Z,77.60
2019-05-14T13:59:30.923Z,77.00
2019-05-14T14:02:01.428Z,77.50
2019-05-14T14:04:32.955Z,78.40
2019-05-14T14:07:03.500Z,77.40
2019-05-14T14:09:59.151Z,78.10
2019-05-14T14:12:32.390Z,76.60
2019-05-14T14:15:09.922Z,78.10
2019-05-14T14:17:40.451Z,78.80
2019-05-14T14:20:13.616Z,77.90
2019-05-14T14:22:49.054Z,77.50
2019-05-14T14:25:41.574Z,78.10
2019-05-14T14:28:09.914Z,79.30
2019-05-14T14:31:10.780Z,80.70
2019-05-14T14:33:39.787Z,79.40
2019-05-14T14:36:10.267Z,80.80
2019-05-14T14:38:41.268Z,80.90
2019-05-14T14:41:11.937Z,79.60
2019-05-14T14:43:44.376Z,80.00
2019-05-14T14:46:15.710Z,79.50
2019-05-14T14:48:48.986Z,79.10
2019-05-14T14:51:28.415Z,79.00
2019-05-14T14:54:02.710Z,79.60
2019-05-14T14:56:32.042Z,79.40
2019-05-14T14:59:02.612Z,79.30
2019-05-14T15:01:33.218Z,79.60
2019-05-14T15:04:05.690Z,80.20
2019-05-14T15:06:39.421Z,80.10
2019-05-14T15:09:09.661Z,79.70
2019-05-14T15:11:40.580Z,79.60
2019-05-14T15:14:11.158Z,78.80
2019-05-14T15:16:42.957Z,79.30
2019-05-14T15:19:19.314Z,80.20
2019-05-14T15:21:54.946Z,81.30
2019-05-14T15:24:25.578Z,80.80
2019-05-14T15:27:06.476Z,79.70
2019-05-14T15:29:31.801Z,79.30
2019-05-14T15:32:02.753Z,78.00
2019-05-14T15:34:34.742Z,77.00
2019-05-14T15:37:08.875Z,77.10
2019-05-14T15:39:48.923Z,77.30
2019-05-14T15:45:37.856Z,76.00
2019-05-14T15:51:23.535Z,76.00
2019-05-14T15:54:11.221Z,76.50
2019-05-14T15:56:31.399Z,76.70
2019-05-14T15:59:01.979Z,76.70
2019-05-14T16:01:32.563Z,75.80
2019-05-14T16:04:04.370Z,74.90
2019-05-14T16:06:34.975Z,75.50
2019-05-14T16:09:07.232Z,74.70
2019-05-14T16:11:39.342Z,74.70
2019-05-14T16:14:10.417Z,75.20
2019-05-14T16:16:48.686Z,75.50
2019-05-14T16:19:25.142Z,76.40
2019-05-14T16:21:58.633Z,76.50
2019-05-14T16:24:30.424Z,76.50
2019-05-14T16:27:03.317Z,75.90
2019-05-14T16:29:44.249Z,76.30
2019-05-14T16:32:08.515Z,76.30
2019-05-14T16:34:41.325Z,76.40
2019-05-14T16:37:12.060Z,76.80
2019-05-14T16:39:48.867Z,77.50
2019-05-14T16:42:21.373Z,77.40
2019-05-14T16:44:55.909Z,77.40
2019-05-14T16:47:32.546Z,77.80
2019-05-14T16:50:11.240Z,78.20
2019-05-14T16:52:42.664Z,78.80
2019-05-14T16:55:23.374Z,79.60
2019-05-14T16:57:49.995Z,79.90
2019-05-14T17:00:21.020Z,80.60
2019-05-14T17:02:54.613Z,80.60
2019-05-14T17:33:50.499Z,89.80
2019-05-14T17:36:38.955Z,90.50
2019-05-14T17:38:59.032Z,90.60
2019-05-14T21:36:24.498Z,99.90
2019-05-14T21:38:55.384Z,99.90
2019-05-14T21:41:25.900Z,99.90
2019-05-14T21:43:58.460Z,99.90
2019-05-14T21:46:31.483Z,99.90
2019-05-14T21:49:03.803Z,99.90
2019-05-14T21:51:34.401Z,99.90
2019-05-14T21:54:04.785Z,99.90
2019-05-14T21:56:35.295Z,99.90
2019-05-14T21:59:05.755Z,99.90
2019-05-14T22:01:38.731Z,99.90
2019-05-14T22:04:11.464Z,99.90
2019-05-14T22:06:41.326Z,99.90
2019-05-14T22:09:11.953Z,99.90
2019-05-14T22:11:43.145Z,99.90
2019-05-14T22:14:13.591Z,99.90
2019-05-14T22:16:44.196Z,99.90
2019-05-14T22:19:14.639Z,99.90
2019-05-14T22:21:45.092Z,99.90
2019-05-14T22:24:15.809Z,99.90
2019-05-14T22:26:47.933Z,99.90
2019-05-14T22:29:21.712Z,99.90
2019-05-14T22:31:54.976Z,99.90
2019-05-14T22:34:25.339Z,99.90
2019-05-14T22:36:57.932Z,99.90
2019-05-14T22:39:29.125Z,99.90
2019-05-14T22:42:00.216Z,99.90
2019-05-14T22:44:31.156Z,99.90
2019-05-14T22:47:01.570Z,99.90
2019-05-14T22:49:31.969Z,99.90
2019-05-14T22:52:02.808Z,99.90
2019-05-14T22:54:33.222Z,99.90
2019-05-14T22:57:03.748Z,99.90
2019-05-14T22:59:34.526Z,99.90
2019-05-14T23:02:04.964Z,99.90
2019-05-14T23:04:35.311Z,99.90
2019-05-14T23:07:08.081Z,99.90
2019-05-14T23:09:38.800Z,99.90
2019-05-14T23:12:11.977Z,99.90
2019-05-14T23:14:41.436Z,99.90
2019-05-14T23:17:11.972Z,99.90
2019-05-14T23:19:42.328Z,99.90
2019-05-14T23:22:12.754Z,99.90
2019-05-14T23:24:43.177Z,99.90
2019-05-14T23:27:13.661Z,99.90
2019-05-14T23:29:44.045Z,99.90
2019-05-14T23:32:14.473Z,99.90
2019-05-14T23:34:44.887Z,99.90
2019-05-14T23:37:15.275Z,99.90
2019-05-14T23:39:45.687Z,99.90
2019-05-14T23:42:18.516Z,99.90
2019-05-14T23:44:49.176Z,99.90
2019-05-14T23:47:19.750Z,99.90
2019-05-14T23:49:50.124Z,99.90
2019-05-14T23:52:20.584Z,99.90
2019-05-14T23:54:50.920Z,99.90
2019-05-14T23:57:21.388Z,99.90
2019-05-14T23:59:51.653Z,99.90
