createdAt,value
2019-04-06T00:01:57.349Z,68.07
2019-04-06T00:04:27.220Z,70.80
2019-04-06T00:06:57.117Z,78.23
2019-04-06T00:09:26.995Z,65.30
2019-04-06T00:11:56.908Z,80.60
2019-04-06T00:14:27.052Z,70.70
2019-04-06T00:16:57.679Z,71.27
2019-04-06T00:19:27.562Z,74.53
2019-04-06T00:21:57.580Z,91.40
2019-04-06T00:24:27.418Z,79.80
2019-04-06T00:26:59.288Z,77.07
2019-04-06T00:29:30.744Z,64.27
2019-04-06T00:32:20.236Z,77.80
2019-04-06T00:34:51.661Z,92.10
2019-04-06T00:37:23.215Z,80.33
2019-04-06T00:39:53.244Z,71.97
2019-04-06T00:42:24.388Z,92.03
2019-04-06T00:44:55.891Z,96.63
2019-04-06T00:47:27.261Z,92.73
2019-04-06T00:49:58.086Z,88.70
2019-04-06T00:52:30.080Z,80.63
2019-04-06T00:55:00.731Z,86.90
2019-04-06T00:57:31.504Z,78.10
2019-04-06T01:00:03.014Z,91.87
2019-04-06T01:02:34.212Z,93.27
2019-04-06T01:05:06.676Z,100.23
2019-04-06T01:07:38.626Z,80.93
2019-04-06T01:10:10.385Z,105.30
2019-04-06T01:12:42.260Z,93.10
2019-04-06T01:15:13.380Z,98.63
2019-04-06T01:17:46.316Z,93.40
2019-04-06T01:20:17.415Z,111.87
2019-04-06T01:22:49.729Z,89.60
2019-04-06T01:25:20.540Z,100.57
2019-04-06T01:27:51.062Z,83.20
2019-04-06T01:30:22.546Z,86.60
2019-04-06T01:32:52.570Z,105.10
2019-04-06T01:35:22.454Z,84.17
2019-04-06T01:37:52.395Z,78.50
2019-04-06T01:40:23.565Z,102.23
2019-04-06T01:42:53.838Z,99.80
2019-04-06T01:45:24.224Z,118.57
2019-04-06T01:47:55.293Z,104.80
2019-04-06T01:50:25.450Z,102.90
2019-04-06T01:52:55.751Z,106.77
2019-04-06T01:55:25.866Z,119.33
2019-04-06T01:57:56.043Z,100.13
2019-04-06T02:00:29.649Z,110.27
2019-04-06T02:03:02.659Z,85.80
2019-04-06T02:05:34.616Z,96.17
2019-04-06T02:08:06.562Z,110.57
2019-04-06T02:10:38.014Z,101.53
2019-04-06T02:13:11.985Z,109.33
2019-04-06T02:15:44.626Z,125.87
2019-04-06T02:18:16.149Z,125.73
2019-04-06T02:20:46.112Z,116.40
2019-04-06T02:23:17.709Z,107.87
2019-04-06T02:25:49.174Z,135.97
2019-04-06T02:28:21.678Z,122.90
2019-04-06T02:31:13.366Z,123.20
2019-04-06T02:34:17.221Z,129.87
2019-04-06T02:37:06.297Z,134.13
2019-04-06T02:39:42.173Z,156.00
2019-04-06T02:42:19.046Z,146.07
2019-04-06T02:44:49.241Z,117.80
2019-04-06T02:47:19.258Z,135.83
2019-04-06T02:49:49.159Z,137.50
2019-04-06T02:52:19.098Z,128.33
2019-04-06T02:54:49.008Z,114.30
2019-04-06T02:57:18.962Z,142.57
2019-04-06T02:59:48.861Z,161.97
2019-04-06T03:02:19.192Z,153.60
2019-04-06T03:04:49.243Z,155.03
2019-04-06T03:07:19.934Z,133.13
2019-04-06T03:09:49.907Z,161.30
2019-04-06T03:12:20.492Z,134.60
2019-04-06T03:14:50.406Z,138.33
2019-04-06T03:17:20.600Z,127.57
2019-04-06T03:19:50.568Z,141.57
2019-04-06T03:22:20.833Z,110.00
2019-04-06T03:24:51.285Z,159.30
2019-04-06T03:27:21.284Z,137.23
2019-04-06T03:29:58.490Z,132.33
2019-04-06T03:32:22.961Z,136.53
2019-04-06T03:34:53.082Z,126.70
2019-04-06T03:37:23.287Z,115.00
2019-04-06T03:39:53.545Z,133.57
2019-04-06T03:42:24.753Z,139.10
2019-04-06T03:44:54.704Z,159.87
2019-04-06T03:47:27.175Z,147.37
2019-04-06T03:49:57.366Z,143.83
2019-04-06T03:52:27.271Z,131.63
2019-04-06T03:54:57.355Z,138.37
2019-04-06T03:57:27.606Z,132.00
2019-04-06T03:59:57.495Z,124.40
2019-04-06T04:02:27.416Z,179.60
2019-04-06T04:04:57.360Z,150.43
2019-04-06T04:07:27.531Z,120.20
2019-04-06T04:09:57.551Z,150.33
2019-04-06T04:12:27.443Z,127.23
2019-04-06T04:15:01.241Z,149.10
2019-04-06T04:17:31.147Z,156.97
2019-04-06T04:20:01.080Z,142.87
2019-04-06T04:22:31.625Z,134.40
2019-04-06T04:25:03.031Z,140.13
2019-04-06T04:27:33.048Z,138.70
2019-04-06T04:30:03.438Z,141.97
2019-04-06T04:32:33.552Z,128.70
2019-04-06T04:35:03.583Z,115.50
2019-04-06T04:37:33.499Z,143.63
2019-04-06T04:40:03.808Z,125.20
2019-04-06T04:42:35.037Z,137.43
2019-04-06T04:45:08.508Z,103.10
2019-04-06T04:47:38.583Z,145.80
2019-04-06T04:50:09.281Z,135.57
2019-04-06T04:52:39.273Z,101.30
2019-04-06T04:55:09.754Z,129.77
2019-04-06T04:57:41.451Z,132.63
2019-04-06T05:00:11.756Z,125.53
2019-04-06T05:02:41.647Z,133.97
2019-04-06T05:05:11.956Z,125.83
2019-04-06T05:07:42.103Z,158.20
2019-04-06T05:10:12.462Z,163.10
2019-04-06T05:12:42.369Z,172.05
2019-04-06T05:15:14.476Z,140.53
2019-04-06T05:17:44.343Z,168.33
2019-04-06T05:20:14.552Z,179.30
2019-04-06T05:22:44.499Z,177.23
2019-04-06T05:25:14.709Z,176.77
2019-04-06T05:27:51.791Z,190.70
2019-04-06T05:30:17.569Z,166.87
2019-04-06T05:32:47.463Z,142.07
2019-04-06T05:35:17.479Z,184.73
2019-04-06T05:37:47.393Z,185.87
2019-04-06T05:40:17.512Z,189.80
2019-04-06T05:42:47.427Z,155.07
2019-04-06T05:45:17.431Z,177.00
2019-04-06T05:47:47.334Z,157.77
2019-04-06T05:50:17.341Z,155.73
2019-04-06T05:52:47.250Z,163.17
2019-04-06T05:55:17.523Z,170.63
2019-04-06T05:57:47.470Z,127.00
2019-04-06T06:00:17.602Z,111.00
2019-04-06T06:02:47.548Z,143.13
2019-04-06T06:05:17.709Z,133.27
2019-04-06T06:07:47.599Z,138.37
2019-04-06T06:10:17.929Z,116.43
2019-04-06T06:12:47.925Z,102.00
2019-04-06T06:15:18.113Z,96.13
2019-04-06T06:17:48.020Z,68.53
2019-04-06T06:20:18.140Z,68.17
2019-04-06T06:22:48.061Z,66.37
2019-04-06T06:25:18.461Z,58.87
2019-04-06T06:27:48.498Z,62.93
2019-04-06T06:30:18.690Z,50.97
2019-04-06T06:32:48.676Z,46.00
2019-04-06T06:35:18.707Z,39.07
2019-04-06T06:37:49.352Z,40.27
2019-04-06T06:40:19.667Z,38.73
2019-04-06T06:42:49.585Z,27.90
2019-04-06T06:45:20.129Z,33.30
2019-04-06T06:47:50.169Z,33.67
2019-04-06T06:50:20.182Z,38.10
2019-04-06T06:52:50.204Z,31.47
2019-04-06T06:55:20.098Z,27.90
2019-04-06T06:57:50.161Z,28.43
2019-04-06T07:00:20.128Z,26.67
2019-04-06T07:02:50.179Z,29.17
2019-04-06T07:05:20.273Z,33.90
2019-04-06T07:07:50.339Z,35.37
2019-04-06T07:10:20.511Z,33.13
2019-04-06T07:12:50.489Z,31.97
2019-04-06T07:15:20.511Z,26.50
2019-04-06T07:17:50.406Z,34.33
2019-04-06T07:20:20.582Z,31.17
2019-04-06T07:22:50.832Z,29.47
2019-04-06T07:25:20.973Z,26.30
2019-04-06T07:27:50.927Z,27.43
2019-04-06T07:30:20.968Z,35.10
2019-04-06T07:32:51.891Z,31.07
2019-04-06T07:35:21.822Z,25.33
2019-04-06T07:37:53.088Z,30.23
2019-04-06T07:40:27.805Z,34.47
2019-04-06T07:42:58.007Z,25.83
2019-04-06T07:45:28.830Z,28.13
2019-04-06T07:47:59.022Z,31.17
2019-04-06T07:50:28.955Z,32.27
2019-04-06T07:52:58.876Z,33.63
2019-04-06T07:55:32.233Z,29.10
2019-04-06T07:58:02.100Z,29.40
2019-04-06T08:00:32.096Z,37.27
2019-04-06T08:03:02.218Z,32.57
2019-04-06T08:05:32.493Z,31.23
2019-04-06T08:08:02.453Z,31.57
2019-04-06T08:10:32.457Z,32.60
2019-04-06T08:13:02.465Z,32.60
2019-04-06T08:15:32.390Z,30.63
2019-04-06T08:18:02.540Z,29.33
2019-04-06T08:20:32.888Z,31.77
2019-04-06T08:23:02.797Z,32.67
2019-04-06T08:25:33.044Z,25.53
2019-04-06T08:28:02.997Z,27.23
2019-04-06T08:30:44.413Z,29.10
2019-04-06T08:33:04.772Z,31.47
2019-04-06T08:35:34.729Z,34.07
2019-04-06T08:38:04.850Z,30.40
2019-04-06T08:40:35.261Z,37.27
2019-04-06T08:43:05.089Z,30.33
2019-04-06T08:45:35.224Z,32.77
2019-04-06T08:48:06.002Z,35.13
2019-04-06T08:50:35.964Z,32.77
2019-04-06T08:53:05.904Z,37.93
2019-04-06T08:55:35.835Z,36.63
2019-04-06T08:58:05.881Z,33.63
2019-04-06T09:00:35.826Z,38.17
2019-04-06T09:03:06.026Z,36.60
2019-04-06T09:05:36.246Z,35.50
2019-04-06T09:08:06.311Z,43.47
2019-04-06T09:10:36.690Z,31.90
2019-04-06T09:13:06.664Z,42.93
2019-04-06T09:15:36.869Z,45.27
2019-04-06T09:18:06.863Z,40.30
2019-04-06T09:20:37.126Z,46.83
2019-04-06T09:23:07.003Z,50.70
2019-04-06T09:25:37.721Z,44.63
2019-04-06T09:28:07.636Z,48.33
2019-04-06T09:30:37.540Z,40.70
2019-04-06T09:33:08.211Z,44.90
2019-04-06T09:35:38.075Z,44.50
2019-04-06T09:38:10.728Z,46.20
2019-04-06T09:40:40.632Z,42.37
2019-04-06T09:43:10.573Z,37.37
2019-04-06T09:45:47.341Z,41.10
2019-04-06T09:48:39.452Z,43.73
2019-04-06T09:51:16.142Z,48.60
2019-04-06T09:54:07.899Z,50.97
2019-04-06T09:57:05.836Z,53.03
2019-04-06T09:59:48.050Z,47.30
2019-04-06T10:02:33.635Z,41.17
2019-04-06T10:05:31.831Z,44.87
2019-04-06T10:08:25.854Z,44.40
2019-04-06T10:11:13.412Z,54.53
2019-04-06T10:14:05.300Z,40.70
2019-04-06T10:16:52.784Z,43.70
2019-04-06T10:19:39.991Z,41.63
2019-04-06T10:22:16.457Z,38.90
2019-04-06T10:25:04.859Z,34.20
2019-04-06T10:27:48.114Z,34.37
2019-04-06T10:30:40.627Z,43.43
2019-04-06T10:33:28.321Z,33.47
2019-04-06T10:36:15.994Z,38.63
2019-04-06T10:39:08.092Z,36.90
2019-04-06T10:41:47.790Z,31.63
2019-04-06T10:44:51.632Z,34.97
2019-04-06T10:47:38.762Z,38.53
2019-04-06T10:50:15.464Z,28.90
2019-04-06T10:52:54.469Z,35.73
2019-04-06T10:55:43.739Z,33.80
2019-04-06T10:58:22.222Z,31.13
2019-04-06T11:01:14.285Z,26.43
2019-04-06T11:04:10.910Z,29.37
2019-04-06T11:07:11.855Z,27.90
2019-04-06T11:10:08.758Z,23.60
2019-04-06T11:12:57.691Z,22.30
2019-04-06T11:15:46.572Z,21.47
2019-04-06T11:18:38.475Z,20.97
2019-04-06T11:21:27.632Z,22.70
2019-04-06T11:24:04.753Z,22.53
2019-04-06T11:26:53.293Z,21.80
2019-04-06T11:29:32.302Z,23.90
2019-04-06T11:32:33.154Z,21.87
2019-04-06T11:35:13.125Z,21.00
2019-04-06T11:38:03.145Z,15.47
2019-04-06T11:40:51.447Z,18.83
2019-04-06T11:43:27.579Z,21.73
2019-04-06T11:46:12.366Z,16.60
2019-04-06T11:48:54.569Z,16.60
2019-04-06T11:51:40.015Z,21.90
2019-04-06T11:54:26.473Z,20.20
2019-04-06T11:57:10.625Z,16.73
2019-04-06T11:59:58.130Z,17.90
2019-04-06T12:02:46.200Z,19.40
2019-04-06T12:05:33.145Z,19.30
2019-04-06T12:08:21.979Z,17.87
2019-04-06T12:11:13.674Z,19.77
2019-04-06T12:13:48.685Z,17.70
2019-04-06T12:16:37.900Z,17.93
2019-04-06T12:19:32.922Z,20.40
2019-04-06T12:22:16.271Z,16.27
2019-04-06T12:25:14.044Z,19.27
2019-04-06T12:27:54.262Z,19.60
2019-04-06T12:30:40.205Z,18.73
2019-04-06T12:33:31.946Z,16.50
2019-04-06T12:36:18.360Z,19.83
2019-04-06T12:39:07.577Z,20.83
2019-04-06T12:42:03.086Z,30.23
2019-04-06T12:44:57.946Z,19.80
2019-04-06T12:47:49.853Z,21.97
2019-04-06T12:50:30.690Z,18.23
2019-04-06T12:53:10.643Z,21.67
2019-04-06T12:56:11.912Z,18.50
2019-04-06T12:58:55.726Z,21.40
2019-04-06T13:01:53.772Z,20.33
2019-04-06T13:04:31.494Z,20.90
2019-04-06T13:07:38.557Z,21.83
2019-04-06T13:10:24.830Z,22.13
2019-04-06T13:13:22.711Z,17.53
2019-04-06T13:16:14.362Z,19.80
2019-04-06T13:18:53.196Z,20.73
2019-04-06T13:22:00.347Z,21.03
2019-04-06T13:24:46.863Z,20.23
2019-04-06T13:27:34.249Z,18.17
2019-04-06T13:30:29.163Z,21.27
2019-04-06T13:33:15.172Z,19.37
2019-04-06T13:35:51.866Z,19.87
2019-04-06T13:38:39.452Z,22.77
2019-04-06T13:41:29.031Z,19.80
2019-04-06T13:44:22.613Z,16.90
2019-04-06T13:47:20.751Z,15.13
2019-04-06T13:50:09.603Z,20.03
2019-04-06T13:52:57.238Z,19.77
2019-04-06T13:56:04.297Z,18.07
2019-04-06T13:58:39.148Z,20.53
2019-04-06T14:01:31.062Z,18.83
2019-04-06T14:04:13.781Z,20.60
2019-04-06T14:07:11.847Z,17.30
2019-04-06T14:09:55.681Z,18.33
2019-04-06T14:12:48.325Z,20.57
2019-04-06T14:15:25.393Z,18.20
2019-04-06T14:18:13.267Z,18.13
2019-04-06T14:21:00.895Z,18.50
2019-04-06T14:23:48.509Z,18.80
2019-04-06T14:26:49.506Z,18.63
2019-04-06T14:29:34.439Z,20.97
2019-04-06T14:32:32.398Z,15.67
2019-04-06T14:35:13.590Z,18.63
2019-04-06T14:38:01.432Z,17.43
2019-04-06T14:40:49.045Z,17.80
2019-04-06T14:43:37.984Z,19.33
2019-04-06T14:46:25.796Z,20.27
2019-04-06T14:49:29.906Z,16.07
2019-04-06T14:52:10.741Z,16.03
2019-04-06T14:55:00.383Z,18.77
2019-04-06T14:57:47.770Z,17.13
2019-04-06T15:00:35.630Z,17.27
2019-04-06T15:03:17.523Z,17.57
2019-04-06T15:06:07.337Z,16.43
2019-04-06T15:09:11.301Z,23.17
2019-04-06T15:11:50.491Z,17.40
2019-04-06T15:14:31.870Z,17.10
2019-04-06T15:17:18.033Z,16.60
2019-04-06T15:20:08.787Z,26.97
2019-04-06T15:22:59.159Z,17.10
2019-04-06T15:25:51.389Z,17.60
2019-04-06T15:28:40.740Z,19.90
2019-04-06T15:31:19.738Z,17.93
2019-04-06T15:34:13.431Z,16.37
2019-04-06T15:37:14.465Z,14.77
2019-04-06T15:39:55.863Z,17.03
2019-04-06T15:42:46.035Z,19.23
2019-04-06T15:45:38.575Z,15.60
2019-04-06T15:48:45.526Z,17.93
2019-04-06T15:51:43.652Z,18.07
2019-04-06T15:54:35.346Z,15.10
2019-04-06T15:57:11.212Z,19.57
2019-04-06T15:59:56.802Z,18.90
2019-04-06T16:02:48.905Z,19.33
2019-04-06T16:05:24.751Z,15.60
2019-04-06T16:08:02.538Z,17.73
2019-04-06T16:10:46.196Z,18.40
2019-04-06T16:13:38.203Z,16.27
2019-04-06T16:16:19.753Z,15.50
2019-04-06T16:19:01.109Z,17.60
2019-04-06T16:22:05.651Z,15.37
2019-04-06T16:24:43.210Z,17.00
2019-04-06T16:27:32.119Z,15.20
2019-04-06T16:30:33.280Z,21.43
2019-04-06T16:33:12.726Z,17.10
2019-04-06T16:36:00.987Z,18.50
2019-04-06T16:38:49.430Z,15.10
2019-04-06T16:41:25.860Z,18.30
2019-04-06T16:44:23.024Z,19.50
2019-04-06T16:47:03.857Z,17.50
2019-04-06T16:49:41.154Z,16.03
2019-04-06T16:52:32.753Z,17.27
2019-04-06T16:55:24.798Z,18.97
2019-04-06T16:58:09.685Z,16.33
2019-04-06T17:00:50.054Z,18.30
2019-04-06T17:03:38.992Z,17.07
2019-04-06T17:06:21.523Z,15.00
2019-04-06T17:09:16.531Z,18.30
2019-04-06T17:12:13.628Z,18.27
2019-04-06T17:15:04.584Z,17.23
2019-04-06T17:17:55.461Z,17.40
2019-04-06T17:20:37.103Z,17.13
2019-04-06T17:23:30.638Z,22.17
2019-04-06T17:26:25.023Z,20.50
2019-04-06T17:29:19.647Z,19.93
2019-04-06T17:32:11.462Z,28.17
2019-04-06T17:35:02.718Z,20.20
2019-04-06T17:37:44.355Z,20.77
2019-04-06T17:40:48.429Z,19.13
2019-04-06T17:43:35.658Z,18.83
2019-04-06T17:46:16.574Z,21.13
2019-04-06T17:49:08.693Z,19.27
2019-04-06T17:51:47.473Z,18.23
2019-04-06T17:54:25.980Z,24.83
2019-04-06T17:57:14.049Z,17.43
2019-04-06T18:00:01.939Z,16.77
2019-04-06T18:02:51.001Z,24.63
2019-04-06T18:05:32.945Z,18.30
2019-04-06T18:08:13.126Z,23.07
2019-04-06T18:10:51.741Z,20.97
2019-04-06T18:13:45.400Z,23.47
2019-04-06T18:16:15.418Z,20.97
2019-04-06T18:18:45.703Z,20.43
2019-04-06T18:21:15.661Z,23.97
2019-04-06T18:23:46.298Z,24.90
2019-04-06T18:26:16.320Z,25.63
2019-04-06T18:28:46.350Z,24.67
2019-04-06T18:31:35.627Z,22.53
2019-04-06T18:34:06.098Z,23.80
2019-04-06T18:36:52.440Z,48.90
2019-04-06T18:39:22.644Z,44.80
2019-04-06T18:41:53.587Z,34.50
2019-04-06T18:44:24.056Z,34.80
2019-04-06T18:46:54.071Z,28.00
2019-04-06T18:49:24.979Z,28.73
2019-04-06T18:51:54.914Z,29.97
2019-04-06T18:54:24.849Z,25.67
2019-04-06T18:56:54.897Z,22.97
2019-04-06T18:59:24.919Z,28.90
2019-04-06T19:01:55.113Z,30.40
2019-04-06T19:04:25.291Z,26.57
2019-04-06T19:06:55.723Z,24.23
2019-04-06T19:09:25.718Z,29.10
2019-04-06T19:11:57.073Z,26.87
2019-04-06T19:14:27.429Z,27.63
2019-04-06T19:16:57.359Z,29.50
2019-04-06T19:19:27.634Z,24.97
2019-04-06T19:21:57.846Z,25.50
2019-04-06T19:24:28.055Z,30.20
2019-04-06T19:26:57.975Z,31.33
2019-04-06T19:29:28.149Z,26.80
2019-04-06T19:31:58.950Z,29.60
2019-04-06T19:34:29.778Z,33.00
2019-04-06T19:37:00.208Z,30.57
2019-04-06T19:39:30.720Z,29.30
2019-04-06T19:42:00.713Z,30.70
2019-04-06T19:44:31.505Z,28.50
2019-04-06T19:47:01.760Z,29.47
2019-04-06T19:49:32.759Z,26.27
2019-04-06T19:52:02.731Z,25.87
2019-04-06T19:54:32.772Z,30.27
2019-04-06T19:57:03.215Z,36.03
2019-04-06T19:59:33.332Z,28.27
2019-04-06T20:02:03.340Z,24.70
2019-04-06T20:04:33.300Z,27.03
2019-04-06T20:07:03.685Z,29.43
2019-04-06T20:09:33.552Z,28.93
2019-04-06T20:12:07.255Z,33.67
2019-04-06T20:14:35.305Z,27.40
2019-04-06T20:17:05.320Z,33.43
2019-04-06T20:19:35.326Z,32.87
2019-04-06T20:22:05.784Z,28.13
2019-04-06T20:24:36.342Z,35.70
2019-04-06T20:27:06.414Z,29.87
2019-04-06T20:29:36.456Z,34.53
2019-04-06T20:32:06.799Z,33.43
2019-04-06T20:34:37.679Z,34.87
2019-04-06T20:37:08.423Z,34.10
2019-04-06T20:39:38.732Z,29.40
2019-04-06T20:42:08.919Z,34.57
2019-04-06T20:44:39.267Z,30.80
2019-04-06T20:47:09.401Z,29.20
2019-04-06T20:49:39.593Z,35.90
2019-04-06T20:52:10.735Z,32.77
2019-04-06T20:54:41.654Z,26.03
2019-04-06T20:57:11.959Z,36.47
2019-04-06T20:59:41.886Z,37.70
2019-04-06T21:02:12.245Z,28.23
2019-04-06T21:04:42.771Z,33.90
2019-04-06T21:07:13.296Z,28.93
2019-04-06T21:09:43.803Z,30.40
2019-04-06T21:12:13.815Z,34.53
2019-04-06T21:14:45.390Z,29.87
2019-04-06T21:17:15.304Z,36.13
2019-04-06T21:19:45.724Z,36.10
2019-04-06T21:22:16.199Z,35.17
2019-04-06T21:24:46.140Z,32.23
2019-04-06T21:27:16.214Z,38.07
2019-04-06T21:29:46.868Z,39.27
2019-04-06T21:32:17.189Z,36.67
2019-04-06T21:34:47.182Z,37.60
2019-04-06T21:37:17.256Z,36.50
2019-04-06T21:39:48.424Z,39.77
2019-04-06T21:42:18.383Z,39.13
2019-04-06T21:44:48.346Z,31.47
2019-04-06T21:47:18.484Z,36.30
2019-04-06T21:49:48.956Z,36.00
2019-04-06T21:52:20.323Z,30.73
2019-04-06T21:54:50.733Z,39.40
2019-04-06T21:57:20.708Z,38.40
2019-04-06T21:59:50.644Z,39.30
2019-04-06T22:02:21.000Z,42.63
2019-04-06T22:04:51.039Z,42.77
2019-04-06T22:07:21.136Z,38.90
2019-04-06T22:09:51.379Z,36.90
2019-04-06T22:12:21.767Z,40.60
2019-04-06T22:14:51.814Z,43.57
2019-04-06T22:17:22.229Z,43.60
2019-04-06T22:19:53.149Z,43.40
2019-04-06T22:22:23.085Z,41.50
2019-04-06T22:24:53.011Z,40.17
2019-04-06T22:27:23.543Z,47.87
2019-04-06T22:29:53.844Z,48.00
2019-04-06T22:32:24.439Z,47.27
2019-04-06T22:34:54.452Z,44.20
2019-04-06T22:37:24.539Z,50.80
2019-04-06T22:39:54.528Z,46.43
2019-04-06T22:42:24.897Z,60.03
2019-04-06T22:44:56.045Z,48.37
2019-04-06T22:47:26.316Z,51.40
2019-04-06T22:49:56.296Z,48.13
2019-04-06T22:52:26.288Z,53.63
2019-04-06T22:54:56.750Z,57.20
2019-04-06T22:57:26.821Z,47.13
2019-04-06T22:59:56.749Z,46.27
2019-04-06T23:02:28.354Z,48.47
2019-04-06T23:05:02.977Z,49.40
2019-04-06T23:07:32.890Z,43.13
2019-04-06T23:10:03.445Z,54.43
2019-04-06T23:12:33.781Z,47.63
2019-04-06T23:15:03.898Z,54.83
2019-04-06T23:17:34.040Z,50.60
2019-04-06T23:20:04.687Z,46.43
2019-04-06T23:22:34.643Z,57.37
2019-04-06T23:25:04.791Z,43.50
2019-04-06T23:27:35.302Z,62.47
2019-04-06T23:30:06.670Z,56.93
2019-04-06T23:32:36.567Z,73.63
2019-04-06T23:35:07.062Z,64.03
2019-04-06T23:37:37.024Z,56.03
2019-04-06T23:40:08.113Z,54.33
2019-04-06T23:42:40.468Z,53.73
2019-04-06T23:45:10.606Z,58.77
2019-04-06T23:47:40.559Z,61.37
2019-04-06T23:50:11.121Z,71.23
2019-04-06T23:52:41.047Z,64.80
2019-04-06T23:55:11.889Z,60.10
2019-04-06T23:57:41.864Z,56.37
