createdAt,value
2022-10-17T00:00:35.472Z,0.00
2022-10-17T00:01:35.726Z,0.00
2022-10-17T00:02:35.973Z,0.00
2022-10-17T00:03:43.241Z,0.00
2022-10-17T00:04:36.467Z,0.00
2022-10-17T00:05:36.731Z,0.00
2022-10-17T00:06:36.995Z,0.00
2022-10-17T00:07:37.289Z,0.00
2022-10-17T00:08:37.536Z,0.00
2022-10-17T00:09:37.756Z,0.00
2022-10-17T00:10:38.010Z,0.00
2022-10-17T00:11:38.244Z,0.00
2022-10-17T00:12:38.468Z,0.00
2022-10-17T00:13:38.694Z,0.00
2022-10-17T00:14:38.913Z,0.00
2022-10-17T00:15:39.139Z,0.00
2022-10-17T00:16:39.393Z,0.00
2022-10-17T00:17:39.642Z,0.00
2022-10-17T00:18:39.875Z,0.00
2022-10-17T00:19:40.115Z,0.00
2022-10-17T00:20:40.342Z,0.00
2022-10-17T00:21:40.612Z,0.00
2022-10-17T00:22:40.852Z,0.00
2022-10-17T00:23:41.076Z,0.00
2022-10-17T00:24:41.301Z,0.00
2022-10-17T00:25:41.529Z,0.00
2022-10-17T00:26:41.791Z,0.00
2022-10-17T00:27:42.042Z,0.00
2022-10-17T00:28:42.312Z,0.00
2022-10-17T00:29:42.464Z,0.00
2022-10-17T00:30:42.717Z,0.00
2022-10-17T00:31:42.967Z,0.00
2022-10-17T00:32:43.180Z,0.00
2022-10-17T00:33:43.459Z,0.00
2022-10-17T00:34:43.713Z,0.00
2022-10-17T00:35:43.960Z,0.00
2022-10-17T00:36:44.199Z,0.00
2022-10-17T00:37:44.458Z,0.00
2022-10-17T00:38:44.695Z,0.00
2022-10-17T00:39:44.917Z,0.00
2022-10-17T00:40:45.164Z,0.00
2022-10-17T00:41:45.433Z,0.00
2022-10-17T00:42:45.688Z,0.00
2022-10-17T00:43:45.942Z,0.00
2022-10-17T00:44:46.158Z,0.00
2022-10-17T00:45:46.403Z,0.00
2022-10-17T00:46:46.666Z,0.00
2022-10-17T00:47:46.933Z,0.00
2022-10-17T00:48:47.197Z,0.00
2022-10-17T00:49:47.478Z,0.00
2022-10-17T00:50:47.719Z,0.00
2022-10-17T00:51:47.988Z,0.00
2022-10-17T00:52:48.236Z,0.00
2022-10-17T00:53:48.459Z,0.00
2022-10-17T00:54:48.699Z,0.00
2022-10-17T00:55:48.925Z,0.00
2022-10-17T00:56:49.186Z,0.00
2022-10-17T00:57:49.417Z,0.00
2022-10-17T00:58:49.646Z,0.00
2022-10-17T00:59:49.897Z,0.00
2022-10-17T01:00:50.134Z,0.00
2022-10-17T01:01:50.387Z,0.00
2022-10-17T01:02:50.636Z,0.00
2022-10-17T01:03:50.884Z,0.00
2022-10-17T01:04:51.146Z,0.00
2022-10-17T01:05:51.376Z,0.00
2022-10-17T01:06:51.637Z,0.00
2022-10-17T01:07:51.960Z,0.00
2022-10-17T01:08:52.175Z,0.00
2022-10-17T01:09:52.316Z,0.00
2022-10-17T01:10:52.547Z,0.00
2022-10-17T01:11:52.793Z,0.00
2022-10-17T01:12:53.031Z,0.00
2022-10-17T01:13:53.248Z,0.00
2022-10-17T01:14:53.484Z,0.00
2022-10-17T01:15:53.716Z,0.00
2022-10-17T01:16:53.964Z,0.00
2022-10-17T01:17:54.198Z,0.00
2022-10-17T01:18:54.532Z,0.00
2022-10-17T01:19:54.633Z,0.00
2022-10-17T01:20:54.863Z,0.00
2022-10-17T01:21:55.138Z,0.00
2022-10-17T01:22:55.380Z,0.00
2022-10-17T01:23:55.656Z,0.00
2022-10-17T01:24:55.884Z,0.00
2022-10-17T01:25:56.163Z,0.00
2022-10-17T01:26:56.445Z,0.00
2022-10-17T01:27:56.688Z,0.00
2022-10-17T01:28:56.925Z,0.00
2022-10-17T01:29:57.167Z,0.00
2022-10-17T01:30:57.445Z,0.00
2022-10-17T01:31:57.677Z,0.00
2022-10-17T01:32:57.925Z,0.00
2022-10-17T01:33:58.148Z,0.00
2022-10-17T01:34:58.409Z,0.00
2022-10-17T01:36:03.185Z,0.00
2022-10-17T01:36:59.918Z,0.00
2022-10-17T01:37:59.020Z,0.00
2022-10-17T01:38:59.291Z,0.00
2022-10-17T01:39:59.542Z,0.00
2022-10-17T01:41:00.703Z,0.00
2022-10-17T01:42:00.103Z,0.00
2022-10-17T01:43:00.338Z,0.00
2022-10-17T01:44:00.576Z,0.00
2022-10-17T01:45:00.834Z,0.00
2022-10-17T01:46:01.119Z,0.00
2022-10-17T01:47:01.405Z,0.00
2022-10-17T01:48:01.714Z,0.00
2022-10-17T01:49:01.833Z,0.00
2022-10-17T01:50:02.069Z,0.00
2022-10-17T01:51:02.329Z,0.00
2022-10-17T01:52:02.641Z,0.00
2022-10-17T01:53:02.788Z,0.00
2022-10-17T01:54:03.042Z,0.00
2022-10-17T01:55:03.286Z,0.00
2022-10-17T01:56:03.534Z,0.00
2022-10-17T01:57:03.820Z,0.00
2022-10-17T01:58:04.060Z,0.00
2022-10-17T01:59:04.312Z,0.00
2022-10-17T02:00:04.551Z,0.00
2022-10-17T02:01:04.862Z,0.00
2022-10-17T02:02:04.990Z,0.00
2022-10-17T02:03:05.247Z,0.00
2022-10-17T02:04:05.479Z,0.00
2022-10-17T02:05:05.722Z,0.00
2022-10-17T02:06:05.959Z,0.00
2022-10-17T02:07:06.249Z,0.00
2022-10-17T02:08:06.486Z,0.00
2022-10-17T02:09:06.747Z,0.00
2022-10-17T02:10:06.987Z,0.00
2022-10-17T02:11:07.247Z,0.00
2022-10-17T02:12:07.508Z,0.00
2022-10-17T02:13:07.783Z,0.00
2022-10-17T02:14:08.037Z,0.00
2022-10-17T02:15:08.224Z,0.00
2022-10-17T02:16:08.474Z,0.00
2022-10-17T02:17:08.742Z,0.00
2022-10-17T02:18:08.976Z,0.00
2022-10-17T02:19:09.224Z,0.00
2022-10-17T02:20:09.462Z,0.00
2022-10-17T02:21:09.696Z,0.00
2022-10-17T02:22:09.974Z,0.00
2022-10-17T02:23:10.255Z,0.00
2022-10-17T02:24:10.473Z,0.00
2022-10-17T02:25:10.718Z,0.00
2022-10-17T02:26:10.963Z,0.00
2022-10-17T02:27:11.227Z,0.00
2022-10-17T02:28:11.476Z,0.00
2022-10-17T02:29:11.719Z,0.00
2022-10-17T02:30:11.970Z,0.00
2022-10-17T02:31:12.207Z,0.00
2022-10-17T02:32:12.540Z,0.00
2022-10-17T02:33:12.704Z,0.00
2022-10-17T02:34:12.969Z,0.00
2022-10-17T02:35:13.203Z,0.00
2022-10-17T02:36:13.451Z,0.00
2022-10-17T02:37:13.714Z,0.00
2022-10-17T02:38:13.954Z,0.00
2022-10-17T02:39:14.187Z,0.00
2022-10-17T02:40:14.441Z,0.00
2022-10-17T02:41:14.679Z,0.00
2022-10-17T02:42:14.947Z,0.00
2022-10-17T02:43:15.182Z,0.00
2022-10-17T02:44:15.437Z,0.00
2022-10-17T02:45:15.701Z,0.00
2022-10-17T02:46:15.966Z,0.00
2022-10-17T02:47:16.219Z,0.00
2022-10-17T02:48:16.474Z,0.00
2022-10-17T02:49:16.715Z,0.00
2022-10-17T02:50:17.023Z,0.00
2022-10-17T02:51:17.225Z,0.00
2022-10-17T02:52:17.482Z,0.00
2022-10-17T02:53:17.710Z,0.00
2022-10-17T02:54:17.930Z,0.00
2022-10-17T02:55:18.193Z,0.00
2022-10-17T02:56:18.421Z,0.00
2022-10-17T02:57:18.689Z,0.00
2022-10-17T02:58:18.929Z,0.00
2022-10-17T02:59:19.186Z,0.00
2022-10-17T03:00:19.446Z,0.00
2022-10-17T03:01:19.762Z,0.00
2022-10-17T03:02:19.916Z,0.00
2022-10-17T03:03:20.153Z,0.00
2022-10-17T03:04:20.424Z,0.00
2022-10-17T03:05:20.707Z,0.00
2022-10-17T03:06:20.986Z,0.00
2022-10-17T03:07:21.253Z,0.00
2022-10-17T03:08:21.506Z,0.00
2022-10-17T03:09:21.766Z,0.00
2022-10-17T03:10:22.049Z,0.00
2022-10-17T03:11:22.288Z,0.00
2022-10-17T03:12:22.597Z,0.00
2022-10-17T03:13:22.756Z,0.00
2022-10-17T03:14:23.025Z,0.00
2022-10-17T03:15:23.249Z,0.00
2022-10-17T03:16:23.501Z,0.00
2022-10-17T03:17:23.789Z,0.00
2022-10-17T03:18:24.031Z,0.00
2022-10-17T03:19:24.271Z,0.00
2022-10-17T03:20:24.538Z,0.00
2022-10-17T03:21:24.780Z,0.00
2022-10-17T03:22:25.072Z,0.00
2022-10-17T03:23:25.198Z,0.00
2022-10-17T03:24:25.486Z,0.00
2022-10-17T03:25:25.707Z,0.00
2022-10-17T03:26:25.980Z,0.00
2022-10-17T03:27:26.480Z,0.00
2022-10-17T03:28:26.444Z,0.00
2022-10-17T03:29:26.679Z,0.00
2022-10-17T03:30:26.928Z,0.00
2022-10-17T03:31:27.173Z,0.00
2022-10-17T03:32:27.417Z,0.00
2022-10-17T03:33:27.657Z,0.00
2022-10-17T03:34:27.899Z,0.00
2022-10-17T03:35:28.142Z,0.00
2022-10-17T03:36:28.368Z,0.00
2022-10-17T03:37:28.917Z,0.00
2022-10-17T03:38:28.803Z,0.00
2022-10-17T03:39:29.059Z,0.00
2022-10-17T03:40:29.324Z,0.00
2022-10-17T03:41:29.600Z,0.00
2022-10-17T03:42:29.845Z,0.00
2022-10-17T03:43:30.028Z,0.00
2022-10-17T03:44:30.256Z,0.00
2022-10-17T03:45:30.487Z,0.00
2022-10-17T03:46:30.734Z,0.00
2022-10-17T03:47:31.285Z,0.00
2022-10-17T03:48:31.250Z,0.00
2022-10-17T03:49:31.498Z,0.00
2022-10-17T03:50:31.728Z,0.00
2022-10-17T03:51:31.953Z,0.00
2022-10-17T03:52:32.207Z,0.00
2022-10-17T03:53:32.446Z,0.00
2022-10-17T03:54:32.694Z,0.00
2022-10-17T03:55:32.923Z,0.00
2022-10-17T03:56:33.163Z,0.00
2022-10-17T03:57:33.410Z,0.00
2022-10-17T03:58:33.685Z,0.00
2022-10-17T03:59:33.901Z,0.00
2022-10-17T04:00:34.126Z,0.00
2022-10-17T04:01:34.500Z,0.00
2022-10-17T04:02:34.667Z,0.00
2022-10-17T04:03:34.924Z,0.00
2022-10-17T04:04:35.153Z,0.00
2022-10-17T04:05:35.385Z,0.00
2022-10-17T04:06:35.611Z,0.00
2022-10-17T04:07:35.890Z,0.00
2022-10-17T04:08:36.130Z,0.00
2022-10-17T04:09:36.362Z,0.00
2022-10-17T04:10:36.605Z,0.00
2022-10-17T04:11:36.841Z,0.00
2022-10-17T04:12:37.091Z,0.00
2022-10-17T04:13:37.346Z,0.00
2022-10-17T04:14:37.595Z,0.00
2022-10-17T04:15:37.813Z,0.00
2022-10-17T04:16:38.083Z,0.00
2022-10-17T04:17:38.459Z,0.00
2022-10-17T04:18:38.600Z,0.00
2022-10-17T04:19:38.846Z,0.00
2022-10-17T04:20:39.074Z,0.00
2022-10-17T04:21:39.355Z,0.00
2022-10-17T04:22:39.634Z,0.00
2022-10-17T04:23:39.891Z,0.00
2022-10-17T04:24:40.130Z,0.00
2022-10-17T04:25:40.364Z,0.00
2022-10-17T04:26:40.609Z,0.00
2022-10-17T04:27:40.848Z,0.00
2022-10-17T04:28:41.095Z,0.00
2022-10-17T04:29:41.322Z,0.00
2022-10-17T04:30:45.070Z,0.00
2022-10-17T04:31:41.829Z,0.00
2022-10-17T04:32:42.086Z,0.00
2022-10-17T04:33:42.327Z,0.00
2022-10-17T04:34:42.567Z,0.00
2022-10-17T04:35:42.818Z,0.00
2022-10-17T04:36:43.062Z,0.00
2022-10-17T04:37:43.338Z,0.00
2022-10-17T04:38:43.610Z,0.00
2022-10-17T04:39:43.856Z,0.00
2022-10-17T04:40:44.112Z,0.00
2022-10-17T04:41:44.374Z,0.00
2022-10-17T04:42:44.681Z,0.00
2022-10-17T04:43:48.457Z,0.00
2022-10-17T04:44:46.091Z,0.00
2022-10-17T04:45:45.317Z,0.00
2022-10-17T04:46:45.560Z,0.00
2022-10-17T04:47:45.824Z,0.00
2022-10-17T04:48:46.061Z,0.00
2022-10-17T04:49:46.301Z,0.00
2022-10-17T04:50:46.537Z,0.00
2022-10-17T04:51:46.809Z,0.00
2022-10-17T04:52:47.084Z,0.00
2022-10-17T04:53:47.337Z,0.00
2022-10-17T04:54:47.599Z,0.00
2022-10-17T04:55:47.865Z,0.00
2022-10-17T04:56:48.117Z,0.00
2022-10-17T04:57:48.388Z,0.00
2022-10-17T04:58:48.634Z,0.00
2022-10-17T04:59:48.877Z,0.00
2022-10-17T05:00:49.140Z,0.00
2022-10-17T05:01:49.467Z,0.00
2022-10-17T05:02:49.705Z,0.00
2022-10-17T05:03:50.014Z,4.00
2022-10-17T05:04:50.242Z,0.00
2022-10-17T05:05:50.484Z,0.00
2022-10-17T05:06:50.747Z,4.00
2022-10-17T05:07:50.992Z,4.00
2022-10-17T05:08:51.235Z,4.00
2022-10-17T05:09:51.477Z,4.00
2022-10-17T05:10:51.802Z,8.00
2022-10-17T05:11:51.994Z,8.00
2022-10-17T05:12:52.245Z,8.00
2022-10-17T05:13:52.493Z,8.00
2022-10-17T05:14:52.751Z,8.00
2022-10-17T05:15:53.000Z,12.00
2022-10-17T05:16:53.241Z,16.00
2022-10-17T05:17:53.524Z,16.00
2022-10-17T05:18:53.772Z,20.00
2022-10-17T05:19:54.027Z,24.00
2022-10-17T05:20:54.262Z,28.00
2022-10-17T05:21:54.544Z,32.00
2022-10-17T05:22:54.770Z,36.00
2022-10-17T05:23:55.022Z,40.00
2022-10-17T05:24:55.290Z,48.00
2022-10-17T05:25:55.556Z,52.00
2022-10-17T05:26:55.798Z,60.00
2022-10-17T05:27:56.050Z,72.00
2022-10-17T05:28:56.347Z,84.00
2022-10-17T05:29:57.425Z,96.00
2022-10-17T05:30:56.855Z,108.00
2022-10-17T05:31:57.136Z,124.00
2022-10-17T05:32:57.366Z,132.00
2022-10-17T05:33:57.641Z,144.00
2022-10-17T05:34:57.878Z,160.00
2022-10-17T05:35:58.157Z,176.00
2022-10-17T05:36:58.401Z,192.00
2022-10-17T05:37:58.639Z,212.00
2022-10-17T05:38:58.898Z,236.00
2022-10-17T05:39:59.181Z,256.00
2022-10-17T05:40:59.420Z,284.00
2022-10-17T05:41:59.660Z,308.00
2022-10-17T05:42:59.916Z,340.00
2022-10-17T05:44:03.165Z,368.00
2022-10-17T05:45:01.357Z,400.00
2022-10-17T05:46:00.595Z,428.00
2022-10-17T05:47:00.836Z,468.00
2022-10-17T05:48:01.071Z,504.00
2022-10-17T05:49:01.339Z,544.00
2022-10-17T05:50:01.613Z,588.00
2022-10-17T05:51:01.870Z,636.00
2022-10-17T05:52:02.100Z,680.00
2022-10-17T05:53:02.330Z,716.00
2022-10-17T05:54:02.579Z,764.00
2022-10-17T05:55:02.837Z,800.00
2022-10-17T05:56:03.085Z,840.00
2022-10-17T05:57:03.325Z,880.00
2022-10-17T05:58:03.564Z,924.00
2022-10-17T05:59:03.807Z,960.00
2022-10-17T06:00:04.064Z,996.00
2022-10-17T06:01:05.534Z,1040.00
2022-10-17T06:02:04.625Z,1076.00
2022-10-17T06:03:04.732Z,1128.00
2022-10-17T06:04:11.979Z,1160.00
2022-10-17T06:05:07.835Z,1208.00
2022-10-17T06:06:08.054Z,1260.00
2022-10-17T06:07:05.615Z,1308.00
2022-10-17T06:08:05.841Z,1336.00
2022-10-17T06:09:06.078Z,1376.00
2022-10-17T06:10:06.306Z,1404.00
2022-10-17T06:11:09.862Z,1432.00
2022-10-17T06:12:06.755Z,1464.00
2022-10-17T06:13:07.046Z,1488.00
2022-10-17T06:14:07.273Z,1524.00
2022-10-17T06:15:07.518Z,1584.00
2022-10-17T06:16:07.761Z,1624.00
2022-10-17T06:17:12.088Z,1676.00
2022-10-17T06:18:09.188Z,1696.00
2022-10-17T06:19:08.412Z,1728.00
2022-10-17T06:20:08.657Z,1728.00
2022-10-17T06:21:08.898Z,1784.00
2022-10-17T06:22:09.142Z,1824.00
2022-10-17T06:23:09.378Z,1868.00
2022-10-17T06:24:09.622Z,1920.00
2022-10-17T06:25:09.880Z,1924.00
2022-10-17T06:26:10.136Z,1944.00
2022-10-17T06:27:11.870Z,1984.00
2022-10-17T06:28:10.559Z,2052.00
2022-10-17T06:29:10.897Z,2100.00
2022-10-17T06:30:11.057Z,2192.00
2022-10-17T06:31:11.287Z,2372.00
2022-10-17T06:32:14.931Z,2500.00
2022-10-17T06:33:11.729Z,2572.00
2022-10-17T06:34:11.976Z,2684.00
2022-10-17T06:35:12.199Z,2744.00
2022-10-17T06:36:12.428Z,2868.00
2022-10-17T06:37:12.659Z,2892.00
2022-10-17T06:38:12.887Z,2908.00
2022-10-17T06:39:13.126Z,2888.00
2022-10-17T06:40:13.357Z,2916.00
2022-10-17T06:41:13.582Z,2852.00
2022-10-17T06:42:13.804Z,2712.00
2022-10-17T06:43:14.040Z,2800.00
2022-10-17T06:44:14.283Z,2876.00
2022-10-17T06:45:14.505Z,3084.00
2022-10-17T06:46:14.714Z,3288.00
2022-10-17T06:47:16.644Z,3168.00
2022-10-17T06:48:15.226Z,3136.00
2022-10-17T06:49:15.466Z,2876.00
2022-10-17T06:50:15.703Z,3880.00
2022-10-17T06:51:15.919Z,2784.00
2022-10-17T06:52:16.154Z,2956.00
2022-10-17T06:53:16.394Z,3060.00
2022-10-17T06:54:16.604Z,3212.00
2022-10-17T06:55:19.657Z,3212.00
2022-10-17T06:56:17.997Z,3172.00
2022-10-17T06:57:17.217Z,3208.00
2022-10-17T06:58:17.669Z,3480.00
2022-10-17T06:59:17.643Z,3900.00
2022-10-17T07:00:17.875Z,3256.00
2022-10-17T07:01:18.085Z,3784.00
2022-10-17T07:02:18.332Z,3816.00
2022-10-17T07:03:18.562Z,3824.00
2022-10-17T07:04:18.777Z,4004.00
2022-10-17T07:05:18.990Z,4872.00
2022-10-17T07:06:19.343Z,4908.00
2022-10-17T07:07:19.429Z,4944.00
2022-10-17T07:08:19.665Z,5192.00
2022-10-17T07:09:19.883Z,5360.00
2022-10-17T07:10:20.187Z,5684.00
2022-10-17T07:11:20.281Z,5488.00
2022-10-17T07:12:20.509Z,5212.00
2022-10-17T07:13:20.736Z,5248.00
2022-10-17T07:14:20.962Z,5472.00
2022-10-17T07:15:21.177Z,5788.00
2022-10-17T07:16:21.373Z,5924.00
2022-10-17T07:17:21.576Z,5348.00
2022-10-17T07:18:21.831Z,5292.00
2022-10-17T07:19:22.060Z,5064.00
2022-10-17T07:20:22.270Z,4984.00
2022-10-17T07:21:22.472Z,5092.00
2022-10-17T07:22:22.679Z,5672.00
2022-10-17T07:23:22.896Z,5444.00
2022-10-17T07:24:23.116Z,5556.00
2022-10-17T07:25:23.311Z,6248.00
2022-10-17T07:26:23.515Z,6896.00
2022-10-17T07:27:23.734Z,7420.00
2022-10-17T07:28:23.991Z,8076.00
2022-10-17T07:29:24.126Z,7840.00
2022-10-17T07:30:24.364Z,7628.00
2022-10-17T07:31:24.564Z,7728.00
2022-10-17T07:32:24.785Z,8232.00
2022-10-17T07:33:25.023Z,10048.00
2022-10-17T07:34:25.247Z,10304.00
2022-10-17T07:35:25.449Z,11148.00
2022-10-17T07:36:25.668Z,11796.00
2022-10-17T07:37:25.880Z,11440.00
2022-10-17T07:38:26.190Z,11880.00
2022-10-17T07:39:26.282Z,12388.00
2022-10-17T07:40:26.464Z,13344.00
2022-10-17T07:41:26.662Z,14496.00
2022-10-17T07:42:26.868Z,14592.00
2022-10-17T07:43:27.088Z,14848.00
2022-10-17T07:44:27.298Z,17440.00
2022-10-17T07:45:27.496Z,19904.00
2022-10-17T07:46:27.708Z,19904.00
2022-10-17T07:47:28.095Z,19072.00
2022-10-17T07:48:28.108Z,19104.00
2022-10-17T07:49:28.288Z,18496.00
2022-10-17T07:50:28.526Z,18848.00
2022-10-17T07:51:28.599Z,20704.00
2022-10-17T07:52:28.952Z,22240.00
2022-10-17T07:53:28.973Z,22592.00
2022-10-17T07:54:29.175Z,21600.00
2022-10-17T07:55:29.342Z,19840.00
2022-10-17T07:56:29.544Z,19328.00
2022-10-17T07:57:29.722Z,18144.00
2022-10-17T07:58:29.909Z,14848.00
2022-10-17T07:59:30.091Z,17056.00
2022-10-17T08:00:30.267Z,20736.00
2022-10-17T08:01:30.447Z,22496.00
2022-10-17T08:02:30.935Z,22400.00
2022-10-17T08:03:30.780Z,21216.00
2022-10-17T08:04:30.969Z,20608.00
2022-10-17T08:05:31.138Z,19168.00
2022-10-17T08:06:31.389Z,20480.00
2022-10-17T08:07:31.454Z,21120.00
2022-10-17T08:08:31.665Z,22176.00
2022-10-17T08:09:31.743Z,20480.00
2022-10-17T08:10:31.920Z,19776.00
2022-10-17T08:11:32.079Z,22592.00
2022-10-17T08:12:32.705Z,26816.00
2022-10-17T08:13:32.386Z,26144.00
2022-10-17T08:14:32.429Z,27296.00
2022-10-17T08:15:32.584Z,23104.00
2022-10-17T08:16:32.744Z,23360.00
2022-10-17T08:17:32.892Z,28064.00
2022-10-17T08:18:33.056Z,28864.00
2022-10-17T08:19:33.217Z,29216.00
2022-10-17T08:20:33.383Z,28928.00
2022-10-17T08:21:33.528Z,28256.00
2022-10-17T08:22:33.673Z,28320.00
2022-10-17T08:23:33.841Z,26112.00
2022-10-17T08:24:34.002Z,25984.00
2022-10-17T08:25:34.137Z,21344.00
2022-10-17T08:26:35.049Z,15808.00
2022-10-17T08:27:34.477Z,16672.00
2022-10-17T08:28:34.679Z,15296.00
2022-10-17T08:29:34.805Z,16000.00
2022-10-17T08:30:35.019Z,15520.00
2022-10-17T08:31:35.070Z,17408.00
2022-10-17T08:32:35.228Z,25600.00
2022-10-17T08:33:35.409Z,31104.00
2022-10-17T08:34:35.570Z,35424.00
2022-10-17T08:35:35.730Z,34624.00
2022-10-17T08:36:35.997Z,35552.00
2022-10-17T08:37:36.042Z,35072.00
2022-10-17T08:38:36.942Z,34336.00
2022-10-17T08:39:36.289Z,33760.00
2022-10-17T08:40:36.440Z,28832.00
2022-10-17T08:41:36.574Z,26752.00
2022-10-17T08:42:36.717Z,14112.00
2022-10-17T08:43:36.874Z,27168.00
2022-10-17T08:44:37.016Z,21664.00
2022-10-17T08:45:37.167Z,32736.00
2022-10-17T08:46:37.348Z,33504.00
2022-10-17T08:47:37.476Z,21472.00
2022-10-17T08:48:37.636Z,25024.00
2022-10-17T08:49:37.780Z,33504.00
2022-10-17T08:50:37.919Z,35136.00
2022-10-17T08:51:38.120Z,36960.00
2022-10-17T08:52:38.153Z,38880.00
2022-10-17T08:53:38.311Z,40256.00
2022-10-17T08:54:38.453Z,36384.00
2022-10-17T08:55:41.343Z,32416.00
2022-10-17T08:56:55.054Z,39616.00
2022-10-17T08:57:39.851Z,36384.00
2022-10-17T08:58:38.891Z,36896.00
2022-10-17T08:59:39.034Z,36864.00
2022-10-17T09:00:39.167Z,36768.00
2022-10-17T09:01:39.307Z,35296.00
2022-10-17T09:02:39.480Z,36832.00
2022-10-17T09:03:39.621Z,40160.00
2022-10-17T09:04:39.775Z,38624.00
2022-10-17T09:05:39.880Z,36736.00
2022-10-17T09:06:40.168Z,36640.00
2022-10-17T09:07:40.094Z,37792.00
2022-10-17T09:08:40.234Z,38912.00
2022-10-17T09:09:40.375Z,37088.00
2022-10-17T09:10:40.490Z,35488.00
2022-10-17T09:11:40.612Z,35328.00
2022-10-17T09:12:40.731Z,36224.00
2022-10-17T09:13:40.866Z,34400.00
2022-10-17T09:14:40.997Z,36544.00
2022-10-17T09:15:41.118Z,35168.00
2022-10-17T09:16:41.242Z,32352.00
2022-10-17T09:17:41.391Z,31744.00
2022-10-17T09:18:41.533Z,35840.00
2022-10-17T09:19:41.663Z,40032.00
2022-10-17T09:20:41.773Z,39808.00
2022-10-17T09:21:41.903Z,39104.00
2022-10-17T09:22:42.060Z,38816.00
2022-10-17T09:23:42.622Z,39008.00
2022-10-17T09:24:42.333Z,39072.00
2022-10-17T09:25:42.454Z,41152.00
2022-10-17T09:26:42.582Z,41024.00
2022-10-17T09:27:42.712Z,42112.00
2022-10-17T09:28:42.887Z,40672.00
2022-10-17T09:29:43.974Z,42688.00
2022-10-17T09:30:45.589Z,44448.00
2022-10-17T09:31:43.163Z,42176.00
2022-10-17T09:32:43.324Z,40192.00
2022-10-17T09:33:54.269Z,39520.00
2022-10-17T09:34:44.541Z,37312.00
2022-10-17T09:35:43.657Z,41376.00
2022-10-17T09:36:43.775Z,38784.00
2022-10-17T09:37:43.894Z,38496.00
2022-10-17T09:38:44.054Z,37600.00
2022-10-17T09:39:44.060Z,39424.00
2022-10-17T09:40:44.171Z,40448.00
2022-10-17T09:41:46.536Z,40064.00
2022-10-17T09:42:44.359Z,37536.00
2022-10-17T09:43:44.493Z,39328.00
2022-10-17T09:44:44.612Z,40768.00
2022-10-17T09:45:44.794Z,42752.00
2022-10-17T09:46:44.794Z,43648.00
2022-10-17T09:47:44.894Z,43232.00
2022-10-17T09:48:46.200Z,40928.00
2022-10-17T09:49:45.131Z,42272.00
2022-10-17T09:50:48.257Z,43296.00
2022-10-17T09:51:46.327Z,41952.00
2022-10-17T09:52:45.432Z,44096.00
2022-10-17T09:53:45.556Z,43104.00
2022-10-17T09:54:45.661Z,46592.00
2022-10-17T09:55:45.766Z,46848.00
2022-10-17T09:56:45.872Z,46432.00
2022-10-17T09:57:45.998Z,45600.00
2022-10-17T09:58:46.111Z,46240.00
2022-10-17T09:59:46.217Z,45248.00
2022-10-17T10:00:46.394Z,46272.00
2022-10-17T10:01:46.386Z,45632.00
2022-10-17T10:02:46.490Z,46336.00
2022-10-17T10:03:46.619Z,46368.00
2022-10-17T10:05:03.239Z,45472.00
2022-10-17T10:05:47.766Z,45184.00
2022-10-17T10:06:46.849Z,45824.00
2022-10-17T10:07:46.937Z,44480.00
2022-10-17T10:08:47.006Z,47008.00
2022-10-17T10:09:47.097Z,47488.00
2022-10-17T10:10:47.189Z,47456.00
2022-10-17T10:11:47.347Z,49024.00
2022-10-17T10:12:47.337Z,45760.00
2022-10-17T10:13:47.439Z,44384.00
2022-10-17T10:14:47.528Z,38304.00
2022-10-17T10:15:47.649Z,39328.00
2022-10-17T10:16:47.723Z,25024.00
2022-10-17T10:17:48.767Z,35616.00
2022-10-17T10:18:50.087Z,31136.00
2022-10-17T10:19:47.897Z,36704.00
2022-10-17T10:20:47.991Z,15936.00
2022-10-17T10:21:48.066Z,23680.00
2022-10-17T10:22:48.222Z,39552.00
2022-10-17T10:23:48.219Z,39200.00
2022-10-17T10:24:48.328Z,26688.00
2022-10-17T10:25:48.424Z,22656.00
2022-10-17T10:26:48.519Z,27648.00
2022-10-17T10:27:48.623Z,32928.00
2022-10-17T10:28:48.837Z,38240.00
2022-10-17T10:29:48.859Z,40736.00
2022-10-17T10:30:48.992Z,35808.00
2022-10-17T10:31:49.114Z,32864.00
2022-10-17T10:32:49.193Z,36448.00
2022-10-17T10:33:50.913Z,40384.00
2022-10-17T10:34:49.422Z,36064.00
2022-10-17T10:35:49.519Z,29792.00
2022-10-17T10:36:49.635Z,36320.00
2022-10-17T10:37:49.732Z,43872.00
2022-10-17T10:38:49.856Z,48640.00
2022-10-17T10:39:49.986Z,47808.00
2022-10-17T10:40:50.091Z,49504.00
2022-10-17T10:41:50.206Z,51040.00
2022-10-17T10:42:50.303Z,49760.00
2022-10-17T10:43:50.430Z,49568.00
2022-10-17T10:44:50.549Z,48416.00
2022-10-17T10:45:50.649Z,45664.00
2022-10-17T10:46:50.749Z,44640.00
2022-10-17T10:47:50.873Z,43360.00
2022-10-17T10:48:50.985Z,37952.00
2022-10-17T10:49:51.082Z,45376.00
2022-10-17T10:50:51.167Z,46624.00
2022-10-17T10:51:51.259Z,42144.00
2022-10-17T10:52:51.344Z,40064.00
2022-10-17T10:53:51.454Z,43008.00
2022-10-17T10:54:51.544Z,45344.00
2022-10-17T10:55:51.634Z,48576.00
2022-10-17T10:56:53.464Z,44064.00
2022-10-17T10:57:51.767Z,44384.00
2022-10-17T10:58:51.873Z,50336.00
2022-10-17T10:59:51.975Z,52288.00
2022-10-17T11:00:52.119Z,51840.00
2022-10-17T11:01:52.104Z,50528.00
2022-10-17T11:02:52.202Z,50272.00
2022-10-17T11:03:52.304Z,49952.00
2022-10-17T11:04:52.403Z,48992.00
2022-10-17T11:05:52.486Z,51264.00
2022-10-17T11:06:52.557Z,51840.00
2022-10-17T11:07:52.654Z,50304.00
2022-10-17T11:08:52.753Z,47936.00
2022-10-17T11:09:52.827Z,45664.00
2022-10-17T11:10:52.904Z,44064.00
2022-10-17T11:11:53.180Z,42752.00
2022-10-17T11:12:53.038Z,42528.00
2022-10-17T11:13:54.129Z,43040.00
2022-10-17T11:14:53.184Z,42208.00
2022-10-17T11:15:53.260Z,40608.00
2022-10-17T11:16:53.342Z,40416.00
2022-10-17T11:17:53.456Z,39040.00
2022-10-17T11:18:53.550Z,39680.00
2022-10-17T11:19:53.630Z,39488.00
2022-10-17T11:20:53.736Z,39680.00
2022-10-17T11:21:53.827Z,40640.00
2022-10-17T11:22:53.930Z,40160.00
2022-10-17T11:23:54.018Z,38432.00
2022-10-17T11:24:54.116Z,36352.00
2022-10-17T11:25:54.202Z,37152.00
2022-10-17T11:26:54.276Z,36704.00
2022-10-17T11:27:54.365Z,36544.00
2022-10-17T11:28:54.555Z,35008.00
2022-10-17T11:29:54.557Z,33664.00
2022-10-17T11:30:54.635Z,31552.00
2022-10-17T11:31:54.721Z,30368.00
2022-10-17T11:32:57.734Z,28896.00
2022-10-17T11:33:54.867Z,28192.00
2022-10-17T11:34:54.837Z,28160.00
2022-10-17T11:35:54.926Z,29056.00
2022-10-17T11:36:55.018Z,29056.00
2022-10-17T11:37:55.107Z,27648.00
2022-10-17T11:38:55.218Z,29856.00
2022-10-17T11:39:55.317Z,29504.00
2022-10-17T11:40:55.410Z,30336.00
2022-10-17T11:41:55.587Z,31392.00
2022-10-17T11:42:55.567Z,32288.00
2022-10-17T11:43:55.691Z,30944.00
2022-10-17T11:44:55.992Z,32256.00
2022-10-17T11:45:55.862Z,34432.00
2022-10-17T11:46:55.962Z,34944.00
2022-10-17T11:47:56.058Z,34784.00
2022-10-17T11:48:56.179Z,32448.00
2022-10-17T11:49:56.532Z,30080.00
2022-10-17T11:52:00.844Z,28576.00
2022-10-17T11:52:57.246Z,26976.00
2022-10-17T11:53:56.761Z,27872.00
2022-10-17T11:54:56.858Z,29760.00
2022-10-17T11:55:56.976Z,28416.00
2022-10-17T11:57:00.916Z,32512.00
2022-10-17T11:57:57.250Z,33440.00
2022-10-17T11:58:57.161Z,35808.00
2022-10-17T11:59:57.301Z,36032.00
2022-10-17T12:00:57.390Z,40480.00
2022-10-17T12:01:57.497Z,40672.00
2022-10-17T12:02:57.597Z,38880.00
2022-10-17T12:03:57.739Z,40288.00
2022-10-17T12:05:04.835Z,34432.00
2022-10-17T12:05:57.930Z,22976.00
2022-10-17T12:06:58.031Z,17440.00
2022-10-17T12:07:58.049Z,12200.00
2022-10-17T12:08:58.204Z,16448.00
2022-10-17T12:09:58.801Z,23712.00
2022-10-17T12:10:58.238Z,41600.00
2022-10-17T12:11:58.333Z,43424.00
2022-10-17T12:12:58.456Z,43072.00
2022-10-17T12:14:00.083Z,41184.00
2022-10-17T12:14:58.665Z,40096.00
2022-10-17T12:15:58.780Z,40480.00
2022-10-17T12:16:59.439Z,40064.00
2022-10-17T12:17:59.012Z,39488.00
2022-10-17T12:18:59.131Z,39040.00
2022-10-17T12:19:59.231Z,36416.00
2022-10-17T12:21:00.812Z,35936.00
2022-10-17T12:21:59.431Z,35040.00
2022-10-17T12:22:59.588Z,32576.00
2022-10-17T12:23:59.584Z,36736.00
2022-10-17T12:24:59.668Z,37728.00
2022-10-17T12:26:04.808Z,37568.00
2022-10-17T12:26:59.876Z,38272.00
2022-10-17T12:27:59.983Z,38464.00
2022-10-17T12:29:00.182Z,38528.00
2022-10-17T12:30:00.294Z,36704.00
2022-10-17T12:31:00.285Z,37408.00