createdAt,value
2019-04-30T00:05:28.820Z,71.50
2019-04-30T00:07:59.535Z,71.40
2019-04-30T00:10:36.908Z,71.50
2019-04-30T00:13:03.071Z,71.50
2019-04-30T00:15:31.937Z,71.50
2019-04-30T00:18:01.823Z,71.70
2019-04-30T00:20:37.226Z,71.80
2019-04-30T00:23:01.090Z,71.90
2019-04-30T00:25:29.639Z,71.90
2019-04-30T00:28:00.293Z,71.90
2019-04-30T00:30:28.395Z,72.00
2019-04-30T00:32:56.886Z,72.20
2019-04-30T00:35:25.658Z,72.10
2019-04-30T00:37:57.534Z,72.40
2019-04-30T00:40:28.693Z,72.40
2019-04-30T00:42:55.982Z,72.50
2019-04-30T00:45:25.342Z,72.60
2019-04-30T00:47:55.873Z,72.90
2019-04-30T00:50:24.857Z,73.10
2019-04-30T00:52:55.517Z,73.90
2019-04-30T00:55:24.947Z,73.00
2019-04-30T00:57:53.780Z,73.00
2019-04-30T01:00:28.050Z,72.90
2019-04-30T01:03:00.787Z,73.10
2019-04-30T01:05:27.239Z,74.20
2019-04-30T01:07:55.939Z,73.40
2019-04-30T01:10:28.303Z,73.20
2019-04-30T01:12:59.838Z,73.40
2019-04-30T01:15:25.605Z,73.40
2019-04-30T01:17:54.520Z,73.40
2019-04-30T01:20:30.968Z,73.60
2019-04-30T01:22:55.389Z,73.70
2019-04-30T01:25:24.598Z,73.80
2019-04-30T01:27:53.592Z,73.80
2019-04-30T01:30:22.939Z,73.90
2019-04-30T01:32:56.883Z,74.00
2019-04-30T01:35:23.785Z,73.80
2019-04-30T01:37:52.428Z,74.00
2019-04-30T01:40:20.968Z,74.10
2019-04-30T01:42:51.653Z,74.00
2019-04-30T01:45:23.088Z,74.20
2019-04-30T01:47:50.124Z,74.20
2019-04-30T01:50:19.410Z,74.20
2019-04-30T01:52:54.303Z,74.40
2019-04-30T01:55:26.139Z,74.50
2019-04-30T01:58:08.732Z,74.50
2019-04-30T02:00:41.529Z,74.60
2019-04-30T02:03:11.256Z,74.70
2019-04-30T02:05:41.032Z,74.80
2019-04-30T02:08:09.578Z,74.80
2019-04-30T02:10:38.043Z,75.10
2019-04-30T02:13:06.601Z,75.10
2019-04-30T02:15:35.367Z,75.20
2019-04-30T02:18:05.210Z,75.30
2019-04-30T02:20:33.755Z,75.50
2019-04-30T02:23:02.245Z,75.30
2019-04-30T02:25:30.835Z,75.50
2019-04-30T02:27:59.573Z,75.60
2019-04-30T02:30:30.828Z,75.70
2019-04-30T02:33:00.404Z,75.80
2019-04-30T02:35:31.101Z,75.80
2019-04-30T02:38:10.143Z,75.80
2019-04-30T02:40:42.670Z,75.90
2019-04-30T02:43:11.291Z,75.80
2019-04-30T02:45:42.245Z,75.70
2019-04-30T02:48:11.996Z,75.80
2019-04-30T02:50:42.316Z,76.00
2019-04-30T02:53:47.266Z,76.10
2019-04-30T02:56:15.802Z,76.20
2019-04-30T02:58:44.274Z,76.00
2019-04-30T03:01:12.782Z,76.10
2019-04-30T03:03:42.636Z,76.30
2019-04-30T03:06:11.702Z,76.30
2019-04-30T03:08:40.496Z,76.60
2019-04-30T03:11:09.772Z,76.60
2019-04-30T03:13:42.515Z,76.70
2019-04-30T03:16:10.851Z,77.00
2019-04-30T03:18:53.100Z,77.30
2019-04-30T03:21:41.511Z,77.20
2019-04-30T03:24:11.390Z,77.20
2019-04-30T03:26:40.627Z,77.10
2019-04-30T03:29:11.323Z,77.10
2019-04-30T03:31:44.417Z,77.00
2019-04-30T03:34:16.934Z,77.20
2019-04-30T03:36:40.721Z,77.20
2019-04-30T03:39:10.790Z,77.30
2019-04-30T03:41:41.244Z,77.30
2019-04-30T03:44:25.142Z,77.80
2019-04-30T03:46:40.801Z,78.10
2019-04-30T03:49:10.588Z,79.00
2019-04-30T03:51:40.397Z,77.90
2019-04-30T03:54:10.495Z,77.80
2019-04-30T03:56:40.909Z,77.90
2019-04-30T03:59:10.484Z,78.00
2019-04-30T04:01:41.417Z,78.10
2019-04-30T04:04:26.510Z,78.00
2019-04-30T04:07:00.124Z,78.00
2019-04-30T04:09:36.214Z,77.90
2019-04-30T04:12:24.406Z,78.10
2019-04-30T04:14:53.495Z,78.20
2019-04-30T04:17:23.280Z,78.10
2019-04-30T04:19:52.206Z,78.50
2019-04-30T04:22:23.340Z,78.60
2019-04-30T04:25:13.237Z,78.70
2019-04-30T04:27:50.948Z,78.80
2019-04-30T04:30:23.246Z,78.60
2019-04-30T04:32:55.613Z,78.60
2019-04-30T04:35:29.941Z,78.80
2019-04-30T04:38:12.051Z,78.70
2019-04-30T04:40:30.176Z,78.80
2019-04-30T04:43:00.063Z,78.90
2019-04-30T04:45:30.634Z,79.00
2019-04-30T04:48:00.059Z,79.00
2019-04-30T04:50:30.313Z,79.00
2019-04-30T04:52:59.471Z,78.90
2019-04-30T04:55:29.972Z,78.90
2019-04-30T04:57:59.838Z,79.00
2019-04-30T05:00:29.491Z,79.00
2019-04-30T05:03:02.541Z,79.10
2019-04-30T05:05:31.535Z,79.00
2019-04-30T05:08:00.031Z,78.80
2019-04-30T05:10:29.280Z,78.70
2019-04-30T05:12:59.266Z,78.80
2019-04-30T05:15:29.517Z,78.60
2019-04-30T05:17:59.278Z,78.50
2019-04-30T05:20:29.185Z,78.50
2019-04-30T05:22:58.603Z,78.50
2019-04-30T05:25:29.450Z,78.50
2019-04-30T05:27:58.711Z,78.50
2019-04-30T05:30:29.344Z,78.30
2019-04-30T05:32:58.868Z,78.30
2019-04-30T05:35:28.382Z,78.20
2019-04-30T05:37:59.230Z,77.90
2019-04-30T05:40:32.087Z,77.80
2019-04-30T05:43:00.591Z,77.50
2019-04-30T05:45:29.170Z,77.40
2019-04-30T05:47:58.765Z,77.20
2019-04-30T05:50:29.478Z,77.20
2019-04-30T05:52:59.205Z,77.20
2019-04-30T05:55:29.470Z,77.20
2019-04-30T05:57:58.780Z,77.90
2019-04-30T06:00:30.548Z,76.90
2019-04-30T06:02:59.555Z,76.70
2019-04-30T06:05:28.637Z,76.70
2019-04-30T06:07:59.211Z,76.60
2019-04-30T06:10:32.268Z,76.00
2019-04-30T06:13:09.195Z,76.00
2019-04-30T06:15:42.720Z,75.90
2019-04-30T06:18:13.896Z,75.80
2019-04-30T06:20:41.433Z,75.80
2019-04-30T06:23:10.054Z,75.50
2019-04-30T06:25:55.733Z,75.30
2019-04-30T06:28:09.791Z,75.20
2019-04-30T06:30:39.679Z,75.00
2019-04-30T06:33:09.247Z,75.00
2019-04-30T06:35:40.188Z,75.00
2019-04-30T06:38:08.736Z,74.90
2019-04-30T06:40:39.005Z,74.80
2019-04-30T06:43:09.114Z,74.80
2019-04-30T06:45:38.787Z,74.80
2019-04-30T06:48:08.912Z,74.90
2019-04-30T06:50:39.283Z,75.00
2019-04-30T06:53:09.399Z,75.10
2019-04-30T06:55:39.267Z,75.30
2019-04-30T06:58:14.589Z,75.40
2019-04-30T07:00:40.423Z,75.60
2019-04-30T07:03:10.005Z,75.70
2019-04-30T07:05:39.245Z,75.70
2019-04-30T07:08:36.417Z,75.60
2019-04-30T07:11:14.117Z,75.70
2019-04-30T07:13:44.294Z,75.60
2019-04-30T07:16:12.842Z,75.40
2019-04-30T07:18:41.325Z,75.30
2019-04-30T07:21:09.888Z,75.20
2019-04-30T07:23:38.790Z,75.10
2019-04-30T07:26:08.979Z,75.10
2019-04-30T07:28:44.749Z,74.90
2019-04-30T07:31:14.033Z,74.90
2019-04-30T07:33:39.797Z,74.90
2019-04-30T07:36:09.618Z,74.80
2019-04-30T07:38:43.148Z,74.60
2019-04-30T07:41:09.656Z,74.40
2019-04-30T07:43:39.353Z,74.30
2019-04-30T07:46:09.437Z,74.30
2019-04-30T07:48:40.333Z,74.30
2019-04-30T07:51:10.269Z,74.50
2019-04-30T07:53:40.660Z,74.80
2019-04-30T07:56:23.929Z,74.80
2019-04-30T07:58:39.715Z,74.70
2019-04-30T08:01:10.382Z,74.50
2019-04-30T08:03:43.157Z,74.20
2019-04-30T08:06:12.110Z,74.00
2019-04-30T08:08:41.154Z,73.80
2019-04-30T08:11:22.977Z,74.00
2019-04-30T08:13:42.470Z,73.60
2019-04-30T08:16:11.822Z,73.60
2019-04-30T08:18:40.486Z,73.60
2019-04-30T08:21:15.061Z,74.20
2019-04-30T08:23:43.506Z,73.20
2019-04-30T08:26:12.018Z,73.20
2019-04-30T08:28:40.493Z,73.00
2019-04-30T08:31:12.178Z,73.00
2019-04-30T08:33:40.730Z,72.80
2019-04-30T08:36:09.520Z,72.80
2019-04-30T08:38:39.435Z,72.50
2019-04-30T08:41:09.293Z,72.40
2019-04-30T08:43:39.449Z,72.30
2019-04-30T08:46:09.456Z,72.60
2019-04-30T08:48:48.945Z,72.60
2019-04-30T08:51:09.594Z,72.60
2019-04-30T08:53:40.621Z,72.60
2019-04-30T08:56:10.124Z,72.80
2019-04-30T08:58:39.176Z,73.00
2019-04-30T09:01:08.783Z,73.20
2019-04-30T09:03:39.295Z,73.40
2019-04-30T09:06:09.731Z,74.40
2019-04-30T09:08:40.026Z,73.80
2019-04-30T09:11:21.854Z,73.70
2019-04-30T09:13:39.262Z,74.00
2019-04-30T09:16:09.245Z,74.20
2019-04-30T09:18:39.393Z,73.70
2019-04-30T09:21:08.980Z,74.40
2019-04-30T09:23:45.913Z,74.70
2019-04-30T09:26:08.743Z,74.70
2019-04-30T09:28:40.860Z,74.80
2019-04-30T09:31:08.763Z,74.90
2019-04-30T09:33:39.253Z,74.90
2019-04-30T09:36:09.198Z,74.90
2019-04-30T09:38:38.951Z,74.60
2019-04-30T09:41:09.313Z,74.60
2019-04-30T09:43:40.394Z,74.50
2019-04-30T09:46:18.740Z,74.50
2019-04-30T09:48:38.729Z,74.30
2019-04-30T09:51:08.010Z,74.30
2019-04-30T09:53:39.227Z,74.20
2019-04-30T09:56:09.439Z,74.30
2019-04-30T09:58:39.345Z,75.20
2019-04-30T10:01:09.430Z,74.50
2019-04-30T10:03:38.980Z,74.40
2019-04-30T10:06:08.902Z,74.30
2019-04-30T10:08:47.801Z,74.40
2019-04-30T10:11:26.133Z,74.30
2019-04-30T10:13:54.621Z,74.30
2019-04-30T10:16:33.626Z,74.30
2019-04-30T10:19:02.197Z,75.30
2019-04-30T10:21:30.702Z,74.10
2019-04-30T10:24:12.445Z,73.90
2019-04-30T10:26:29.901Z,73.70
2019-04-30T10:29:04.627Z,73.50
2019-04-30T10:31:36.282Z,73.50
2019-04-30T10:34:04.905Z,73.50
2019-04-30T10:36:33.496Z,73.30
2019-04-30T10:39:02.046Z,73.50
2019-04-30T10:41:30.979Z,73.20
2019-04-30T10:43:59.473Z,73.10
2019-04-30T10:46:30.144Z,73.20
2019-04-30T10:48:58.617Z,73.20
2019-04-30T10:51:28.833Z,73.40
2019-04-30T10:53:59.174Z,73.40
2019-04-30T10:56:29.165Z,73.60
2019-04-30T10:58:58.000Z,73.60
2019-04-30T11:01:26.625Z,73.40
2019-04-30T11:03:55.097Z,73.20
2019-04-30T11:06:23.599Z,73.20
2019-04-30T11:08:52.157Z,73.20
2019-04-30T11:11:20.620Z,74.30
2019-04-30T11:13:49.097Z,73.40
2019-04-30T11:16:18.876Z,73.40
2019-04-30T11:18:47.770Z,73.40
2019-04-30T11:21:16.729Z,73.10
2019-04-30T11:23:45.789Z,73.10
2019-04-30T11:26:15.360Z,73.40
2019-04-30T11:28:44.987Z,73.50
2019-04-30T11:31:18.301Z,73.30
2019-04-30T11:33:47.576Z,73.40
2019-04-30T11:36:16.474Z,73.30
2019-04-30T11:38:45.022Z,73.40
2019-04-30T11:41:14.059Z,73.40
2019-04-30T11:43:42.914Z,73.50
2019-04-30T11:46:25.733Z,73.90
2019-04-30T11:48:55.206Z,74.10
2019-04-30T11:51:23.676Z,74.20
2019-04-30T11:53:52.605Z,74.30
2019-04-30T11:56:21.080Z,74.00
2019-04-30T11:58:50.551Z,73.80
2019-04-30T12:01:20.676Z,73.60
2019-04-30T12:03:49.706Z,73.30
2019-04-30T12:06:18.533Z,73.30
2019-04-30T12:09:01.165Z,73.40
2019-04-30T12:11:36.796Z,73.20
2019-04-30T12:14:06.153Z,73.10
2019-04-30T12:16:34.739Z,72.70
2019-04-30T12:19:03.479Z,72.40
2019-04-30T12:21:31.951Z,72.40
2019-04-30T12:24:00.437Z,72.50
2019-04-30T12:26:28.989Z,72.60
2019-04-30T12:28:57.846Z,72.80
2019-04-30T12:31:26.353Z,73.00
2019-04-30T12:33:54.900Z,73.30
2019-04-30T12:36:23.443Z,73.00
2019-04-30T12:38:56.604Z,72.60
2019-04-30T12:41:30.074Z,72.20
2019-04-30T12:44:01.771Z,71.80
2019-04-30T12:46:38.739Z,71.60
2019-04-30T12:49:12.260Z,71.90
2019-04-30T12:51:58.799Z,72.20
2019-04-30T12:54:44.154Z,72.50
2019-04-30T12:57:19.946Z,72.40
2019-04-30T12:59:48.487Z,72.20
2019-04-30T13:02:18.996Z,71.60
2019-04-30T13:04:49.307Z,71.50
2019-04-30T13:07:20.592Z,71.10
2019-04-30T13:09:49.782Z,70.80
2019-04-30T13:12:22.891Z,70.20
2019-04-30T13:14:54.823Z,70.60
2019-04-30T13:17:22.064Z,70.10
2019-04-30T13:19:50.578Z,70.20
2019-04-30T13:22:19.081Z,70.30
2019-04-30T13:24:49.671Z,70.60
2019-04-30T13:27:19.575Z,70.70
2019-04-30T13:29:49.969Z,70.70
2019-04-30T13:32:29.584Z,70.60
2019-04-30T13:34:50.322Z,70.40
2019-04-30T13:37:19.334Z,70.30
2019-04-30T13:39:58.675Z,70.20
2019-04-30T13:42:31.942Z,69.90
2019-04-30T13:45:00.695Z,69.20
2019-04-30T13:47:29.316Z,69.10
2019-04-30T13:49:59.348Z,69.20
2019-04-30T13:52:28.856Z,69.30
2019-04-30T13:54:58.491Z,68.80
2019-04-30T13:57:27.056Z,68.70
2019-04-30T13:59:55.523Z,69.00
2019-04-30T14:02:24.006Z,69.00
2019-04-30T14:04:54.160Z,69.10
2019-04-30T14:07:24.480Z,69.50
2019-04-30T14:09:53.049Z,69.30
2019-04-30T14:12:21.671Z,69.20
2019-04-30T14:14:50.276Z,69.40
2019-04-30T14:17:19.045Z,69.50
2019-04-30T14:19:47.873Z,69.70
2019-04-30T14:22:16.540Z,69.10
2019-04-30T14:24:45.025Z,68.90
2019-04-30T14:27:13.515Z,68.00
2019-04-30T14:29:42.075Z,67.90
2019-04-30T14:32:10.553Z,67.80
2019-04-30T14:34:39.593Z,68.00
2019-04-30T14:37:08.463Z,68.10
2019-04-30T14:39:37.220Z,68.60
2019-04-30T14:42:07.568Z,68.70
2019-04-30T14:44:38.025Z,68.90
2019-04-30T14:47:11.327Z,69.00
2019-04-30T14:50:04.903Z,68.70
2019-04-30T14:52:33.621Z,68.80
2019-04-30T14:55:12.755Z,68.30
2019-04-30T14:57:54.187Z,67.90
2019-04-30T15:00:39.713Z,68.00
2019-04-30T15:03:12.511Z,68.40
2019-04-30T15:05:48.796Z,68.40
2019-04-30T15:08:14.432Z,68.60
2019-04-30T15:10:44.530Z,68.60
2019-04-30T15:13:16.251Z,68.70
2019-04-30T15:15:45.089Z,69.10
2019-04-30T15:18:13.646Z,69.20
2019-04-30T15:20:45.295Z,68.90
2019-04-30T15:23:21.901Z,68.60
2019-04-30T15:25:53.026Z,68.60
2019-04-30T15:28:32.536Z,68.70
2019-04-30T15:31:03.693Z,69.10
2019-04-30T15:33:35.903Z,69.00
2019-04-30T15:36:05.865Z,68.80
2019-04-30T15:38:52.234Z,68.50
2019-04-30T15:41:21.680Z,68.20
2019-04-30T15:43:50.225Z,67.90
2019-04-30T15:46:19.367Z,67.50
2019-04-30T15:48:48.939Z,67.80
2019-04-30T15:51:17.485Z,68.10
2019-04-30T15:53:46.465Z,68.20
2019-04-30T15:56:15.300Z,68.60
2019-04-30T15:59:01.827Z,68.70
2019-04-30T16:01:30.366Z,68.50
2019-04-30T16:03:58.951Z,68.10
2019-04-30T16:06:28.561Z,68.20
2019-04-30T16:08:59.055Z,68.30
2019-04-30T16:11:41.612Z,68.50
2019-04-30T16:14:35.633Z,68.70
2019-04-30T16:17:13.942Z,68.60
2019-04-30T16:19:47.653Z,68.70
2019-04-30T16:22:19.147Z,68.10
2019-04-30T16:24:46.106Z,67.80
2019-04-30T16:27:14.890Z,68.10
2019-04-30T16:29:43.365Z,68.30
2019-04-30T16:32:11.843Z,68.50
2019-04-30T16:34:40.358Z,68.60
2019-04-30T16:37:11.714Z,68.90
2019-04-30T16:39:40.258Z,68.70
2019-04-30T16:42:09.157Z,68.60
2019-04-30T16:44:38.065Z,68.90
2019-04-30T16:47:13.457Z,69.00
2019-04-30T16:49:38.716Z,69.10
2019-04-30T16:52:09.218Z,69.20
2019-04-30T16:54:39.535Z,69.10
2019-04-30T16:57:10.126Z,69.20
2019-04-30T16:59:43.038Z,69.20
2019-04-30T17:02:13.336Z,69.20
2019-04-30T17:04:49.498Z,69.20
2019-04-30T17:07:34.913Z,69.30
2019-04-30T17:10:23.970Z,69.20
2019-04-30T17:13:14.934Z,69.30
2019-04-30T17:15:47.480Z,69.00
2019-04-30T17:18:29.736Z,68.90
2019-04-30T17:20:58.573Z,69.00
2019-04-30T17:23:29.235Z,69.10
2019-04-30T17:25:57.513Z,69.20
2019-04-30T17:28:25.998Z,69.20
2019-04-30T17:30:58.887Z,69.10
2019-04-30T17:33:31.693Z,69.10
2019-04-30T17:36:00.224Z,69.00
2019-04-30T17:38:28.768Z,69.20
2019-04-30T17:40:57.248Z,69.40
2019-04-30T17:43:25.724Z,69.50
2019-04-30T17:45:54.202Z,69.30
2019-04-30T17:48:24.343Z,69.40
2019-04-30T17:51:15.746Z,69.50
2019-04-30T17:54:01.951Z,69.50
2019-04-30T17:56:30.601Z,69.60
2019-04-30T17:58:59.074Z,69.70
2019-04-30T18:01:27.562Z,69.70
2019-04-30T18:03:56.427Z,69.70
2019-04-30T18:06:25.362Z,69.80
2019-04-30T18:08:54.114Z,69.80
2019-04-30T18:11:22.674Z,69.70
2019-04-30T18:13:51.167Z,69.70
2019-04-30T18:16:20.062Z,69.00
2019-04-30T18:18:56.054Z,69.70
2019-04-30T18:21:30.975Z,69.90
2019-04-30T18:24:02.694Z,69.80
2019-04-30T18:26:34.416Z,69.80
2019-04-30T18:29:05.024Z,69.80
2019-04-30T18:31:33.583Z,69.70
2019-04-30T18:34:02.055Z,69.90
2019-04-30T18:36:30.558Z,69.80
2019-04-30T18:38:59.092Z,69.80
2019-04-30T18:41:27.599Z,69.80
2019-04-30T18:43:56.094Z,69.90
2019-04-30T18:46:24.652Z,69.60
2019-04-30T18:48:53.200Z,69.50
2019-04-30T18:51:35.879Z,69.50
2019-04-30T18:53:51.967Z,69.60
2019-04-30T18:56:22.438Z,69.70
2019-04-30T18:58:51.055Z,69.70
2019-04-30T19:01:22.042Z,69.80
2019-04-30T19:03:52.676Z,69.70
2019-04-30T19:06:26.270Z,69.50
2019-04-30T19:09:02.255Z,69.50
2019-04-30T19:11:44.482Z,69.70
2019-04-30T19:14:14.697Z,69.70
2019-04-30T19:16:50.598Z,69.80
2019-04-30T19:19:20.789Z,70.00
2019-04-30T19:21:49.272Z,70.20
2019-04-30T19:24:19.593Z,70.30
2019-04-30T19:26:48.714Z,70.30
2019-04-30T19:29:17.718Z,70.30
2019-04-30T19:31:46.207Z,70.20
2019-04-30T19:34:14.746Z,70.40
2019-04-30T19:36:43.255Z,70.40
2019-04-30T19:39:13.357Z,70.40
2019-04-30T19:41:41.878Z,70.60
2019-04-30T19:44:11.304Z,70.60
2019-04-30T19:46:39.934Z,70.70
2019-04-30T19:49:09.831Z,70.60
2019-04-30T19:51:40.200Z,70.70
2019-04-30T19:54:11.280Z,70.90
2019-04-30T19:56:39.376Z,71.00
2019-04-30T19:59:08.718Z,71.20
2019-04-30T20:01:39.081Z,71.40
2019-04-30T20:04:09.813Z,71.50
2019-04-30T20:06:38.690Z,71.80
2019-04-30T20:09:08.949Z,71.90
2019-04-30T20:11:39.805Z,72.20
2019-04-30T20:14:10.426Z,72.10
2019-04-30T20:16:40.300Z,72.20
2019-04-30T20:19:09.243Z,72.30
2019-04-30T20:21:48.047Z,72.30
2019-04-30T20:24:08.183Z,72.30
2019-04-30T20:26:36.675Z,72.40
2019-04-30T20:29:05.216Z,72.40
2019-04-30T20:31:33.706Z,72.40
2019-04-30T20:34:02.282Z,72.60
2019-04-30T20:36:30.812Z,72.70
2019-04-30T20:39:00.955Z,72.90
2019-04-30T20:41:31.108Z,73.00
2019-04-30T20:44:03.403Z,73.00
2019-04-30T20:46:35.397Z,73.90
2019-04-30T20:49:09.897Z,73.50
2019-04-30T20:51:52.726Z,73.70
2019-04-30T20:54:18.910Z,73.80
2019-04-30T20:56:51.075Z,73.70
2019-04-30T20:59:19.049Z,73.70
2019-04-30T21:01:49.001Z,73.60
2019-04-30T21:04:20.585Z,73.90
2019-04-30T21:06:49.623Z,74.20
2019-04-30T21:09:18.603Z,74.40
2019-04-30T21:11:48.881Z,74.40
2019-04-30T21:14:19.249Z,74.60
2019-04-30T21:16:47.560Z,75.70
2019-04-30T21:19:16.178Z,75.00
2019-04-30T21:21:44.737Z,75.10
2019-04-30T21:24:13.365Z,75.00
2019-04-30T21:26:41.923Z,75.30
2019-04-30T21:29:13.909Z,75.40
2019-04-30T21:31:48.158Z,75.60
2019-04-30T21:34:21.088Z,75.60
2019-04-30T21:36:49.670Z,75.80
2019-04-30T21:39:20.157Z,76.00
2019-04-30T21:41:49.480Z,75.90
2019-04-30T21:44:18.405Z,75.80
2019-04-30T21:46:46.941Z,76.00
2019-04-30T21:49:15.423Z,76.10
2019-04-30T21:51:43.980Z,76.20
2019-04-30T21:54:12.461Z,76.10
2019-04-30T21:56:40.943Z,76.10
2019-04-30T21:59:09.438Z,76.20
2019-04-30T22:01:37.909Z,76.40
2019-04-30T22:04:06.635Z,76.50
2019-04-30T22:06:35.150Z,76.50
2019-04-30T22:09:09.641Z,76.70
2019-04-30T22:11:39.346Z,76.80
2019-04-30T22:14:08.147Z,77.00
2019-04-30T22:16:36.635Z,77.10
2019-04-30T22:19:05.235Z,77.10
2019-04-30T22:21:33.720Z,77.20
2019-04-30T22:24:02.209Z,77.40
2019-04-30T22:26:33.875Z,77.30
2019-04-30T22:29:02.335Z,77.40
2019-04-30T22:31:30.802Z,77.40
2019-04-30T22:33:59.328Z,77.40
2019-04-30T22:36:29.447Z,77.40
2019-04-30T22:39:09.241Z,77.60
2019-04-30T22:41:39.777Z,77.70
2019-04-30T22:44:08.620Z,77.70
2019-04-30T22:46:39.240Z,77.60
2019-04-30T22:49:08.122Z,77.70
2019-04-30T22:51:36.625Z,78.60
2019-04-30T22:54:05.088Z,77.80
2019-04-30T22:56:33.793Z,77.90
2019-04-30T22:59:02.304Z,77.90
2019-04-30T23:01:41.244Z,78.00
2019-04-30T23:04:11.844Z,78.20
2019-04-30T23:06:40.379Z,78.10
2019-04-30T23:09:11.900Z,78.10
2019-04-30T23:11:40.479Z,78.10
2019-04-30T23:14:08.954Z,78.20
2019-04-30T23:16:37.486Z,78.20
2019-04-30T23:19:06.042Z,78.30
2019-04-30T23:21:34.517Z,78.30
2019-04-30T23:24:02.978Z,78.30
2019-04-30T23:26:31.463Z,78.30
2019-04-30T23:28:59.930Z,78.60
2019-04-30T23:31:28.423Z,78.50
2019-04-30T23:33:56.885Z,78.40
2019-04-30T23:36:25.358Z,79.20
2019-04-30T23:38:53.926Z,78.70
2019-04-30T23:41:23.238Z,78.70
2019-04-30T23:43:51.713Z,78.60
2019-04-30T23:46:20.218Z,78.70
2019-04-30T23:48:48.697Z,78.80
2019-04-30T23:51:17.179Z,78.90
2019-04-30T23:53:45.660Z,79.50
2019-04-30T23:56:14.223Z,78.80
2019-04-30T23:58:42.756Z,78.90
