createdAt,value
2018-02-02T00:00:08.390Z,15.10
2018-02-02T00:00:40.105Z,15.10
2018-02-02T00:01:11.836Z,15.10
2018-02-02T00:01:44.374Z,15.10
2018-02-02T00:02:16.095Z,15.10
2018-02-02T00:02:47.822Z,15.10
2018-02-02T00:03:19.563Z,15.10
2018-02-02T00:03:51.272Z,15.10
2018-02-02T00:04:23.784Z,15.10
2018-02-02T00:04:55.515Z,15.10
2018-02-02T00:05:27.242Z,15.10
2018-02-02T00:05:58.980Z,15.10
2018-02-02T00:06:31.492Z,15.10
2018-02-02T00:07:03.232Z,15.10
2018-02-02T00:07:34.965Z,15.10
2018-02-02T00:08:06.735Z,15.10
2018-02-02T00:08:38.468Z,15.10
2018-02-02T00:09:10.199Z,15.10
2018-02-02T00:09:41.948Z,15.10
2018-02-02T00:10:13.726Z,15.10
2018-02-02T00:10:45.484Z,15.10
2018-02-02T00:11:18.004Z,15.10
2018-02-02T00:11:49.744Z,15.10
2018-02-02T00:12:21.486Z,15.10
2018-02-02T00:12:53.211Z,15.10
2018-02-02T00:13:24.919Z,15.10
2018-02-02T00:13:57.432Z,15.10
2018-02-02T00:14:29.167Z,15.10
2018-02-02T00:15:00.896Z,15.10
2018-02-02T00:15:32.620Z,15.10
2018-02-02T00:16:05.129Z,15.20
2018-02-02T00:16:36.892Z,15.20
2018-02-02T00:17:08.629Z,15.10
2018-02-02T00:17:40.360Z,15.10
2018-02-02T00:18:12.105Z,15.10
2018-02-02T00:18:43.883Z,15.10
2018-02-02T00:19:15.604Z,15.10
2018-02-02T00:19:47.328Z,15.10
2018-02-02T00:20:19.052Z,15.10
2018-02-02T00:20:50.798Z,15.10
2018-02-02T00:21:22.541Z,15.10
2018-02-02T00:21:54.280Z,15.20
2018-02-02T00:22:26.780Z,15.20
2018-02-02T00:22:58.506Z,15.20
2018-02-02T00:23:30.224Z,15.20
2018-02-02T00:24:01.953Z,15.20
2018-02-02T00:24:34.527Z,15.20
2018-02-02T00:25:07.058Z,15.20
2018-02-02T00:25:38.772Z,15.10
2018-02-02T00:26:10.617Z,15.20
2018-02-02T00:26:43.090Z,15.10
2018-02-02T00:27:14.838Z,15.20
2018-02-02T00:27:46.567Z,15.20
2018-02-02T00:28:18.295Z,15.10
2018-02-02T00:28:50.016Z,15.20
2018-02-02T00:29:22.652Z,15.20
2018-02-02T00:29:54.611Z,15.10
2018-02-02T00:30:26.364Z,15.10
2018-02-02T00:30:58.880Z,15.20
2018-02-02T00:31:30.626Z,15.20
2018-02-02T00:32:02.362Z,15.20
2018-02-02T00:32:34.107Z,15.10
2018-02-02T00:33:05.834Z,15.10
2018-02-02T00:33:37.564Z,15.10
2018-02-02T00:34:10.077Z,15.10
2018-02-02T00:34:41.804Z,15.10
2018-02-02T00:35:13.542Z,15.10
2018-02-02T00:35:45.273Z,15.10
2018-02-02T00:36:17.006Z,15.10
2018-02-02T00:36:49.599Z,15.10
2018-02-02T00:37:22.084Z,15.10
2018-02-02T00:37:53.817Z,15.20
2018-02-02T00:38:25.553Z,15.10
2018-02-02T00:38:57.302Z,15.10
2018-02-02T00:39:29.033Z,15.10
2018-02-02T00:40:00.751Z,15.10
2018-02-02T00:40:32.506Z,15.10
2018-02-02T00:41:04.247Z,15.20
2018-02-02T00:41:35.993Z,15.10
2018-02-02T00:42:07.730Z,15.10
2018-02-02T00:42:40.221Z,15.10
2018-02-02T00:43:11.948Z,15.10
2018-02-02T00:43:43.688Z,15.10
2018-02-02T00:44:15.419Z,15.10
2018-02-02T00:44:47.927Z,15.10
2018-02-02T00:45:19.653Z,15.10
2018-02-02T00:45:51.404Z,15.10
2018-02-02T00:46:23.263Z,15.10
2018-02-02T00:46:54.994Z,15.20
2018-02-02T00:47:26.756Z,15.20
2018-02-02T00:47:58.493Z,15.20
2018-02-02T00:48:30.257Z,15.20
2018-02-02T00:49:02.018Z,15.20
2018-02-02T00:49:33.755Z,15.20
2018-02-02T00:50:05.590Z,15.20
2018-02-02T00:50:37.319Z,15.20
2018-02-02T00:51:09.059Z,15.20
2018-02-02T00:51:40.806Z,15.20
2018-02-02T00:52:12.517Z,15.20
2018-02-02T00:52:44.261Z,15.20
2018-02-02T00:53:15.998Z,15.10
2018-02-02T00:53:48.503Z,15.20
2018-02-02T00:54:20.237Z,15.20
2018-02-02T00:54:51.961Z,15.20
2018-02-02T00:55:23.696Z,15.10
2018-02-02T00:55:56.240Z,15.20
2018-02-02T00:56:27.969Z,15.20
2018-02-02T00:56:59.700Z,15.20
2018-02-02T00:57:31.428Z,15.20
2018-02-02T00:58:03.167Z,15.20
2018-02-02T00:58:34.910Z,15.20
2018-02-02T00:59:06.627Z,15.10
2018-02-02T00:59:38.385Z,15.20
2018-02-02T01:00:10.258Z,15.10
2018-02-02T01:00:42.794Z,15.20
2018-02-02T01:01:14.548Z,15.10
2018-02-02T01:01:46.294Z,15.10
2018-02-02T01:02:18.071Z,15.20
2018-02-02T01:02:49.816Z,15.10
2018-02-02T01:03:21.572Z,15.10
2018-02-02T01:03:53.301Z,15.20
2018-02-02T01:04:25.027Z,15.20
2018-02-02T01:04:56.777Z,15.20
2018-02-02T01:05:28.506Z,15.20
2018-02-02T01:06:00.280Z,15.20
2018-02-02T01:06:32.001Z,15.20
2018-02-02T01:07:03.741Z,15.20
2018-02-02T01:07:35.473Z,15.20
2018-02-02T01:08:07.215Z,15.20
2018-02-02T01:08:38.952Z,15.20
2018-02-02T01:09:10.687Z,15.20
2018-02-02T01:09:43.162Z,15.20
2018-02-02T01:10:14.940Z,15.10
2018-02-02T01:10:46.652Z,15.20
2018-02-02T01:11:18.386Z,15.20
2018-02-02T01:11:50.119Z,15.20
2018-02-02T01:12:22.711Z,15.20
2018-02-02T01:12:55.216Z,15.20
2018-02-02T01:13:27.036Z,15.20
2018-02-02T01:13:58.776Z,15.20
2018-02-02T01:14:30.516Z,15.20
2018-02-02T01:15:02.326Z,15.20
2018-02-02T01:15:34.808Z,15.20
2018-02-02T01:16:06.578Z,15.20
2018-02-02T01:16:38.317Z,15.20
2018-02-02T01:17:10.121Z,15.20
2018-02-02T01:17:41.839Z,15.20
2018-02-02T01:18:13.583Z,15.20
2018-02-02T01:18:45.308Z,15.20
2018-02-02T01:19:17.023Z,15.20
2018-02-02T01:19:48.869Z,15.20
2018-02-02T01:20:20.595Z,15.20
2018-02-02T01:20:52.341Z,15.20
2018-02-02T01:21:24.862Z,15.20
2018-02-02T01:21:56.598Z,15.20
2018-02-02T01:22:28.386Z,15.20
2018-02-02T01:23:00.884Z,15.20
2018-02-02T01:23:32.619Z,15.20
2018-02-02T01:24:04.386Z,15.20
2018-02-02T01:24:36.120Z,15.20
2018-02-02T01:25:07.847Z,15.20
2018-02-02T01:25:39.675Z,15.20
2018-02-02T01:26:12.171Z,15.20
2018-02-02T01:26:43.918Z,15.20
2018-02-02T01:27:15.669Z,15.20
2018-02-02T01:27:47.457Z,15.20
2018-02-02T01:28:19.960Z,15.20
2018-02-02T01:28:51.707Z,15.20
2018-02-02T01:29:23.451Z,15.20
2018-02-02T01:29:55.186Z,15.20
2018-02-02T01:30:26.939Z,15.20
2018-02-02T01:30:58.684Z,15.20
2018-02-02T01:31:30.458Z,15.20
2018-02-02T01:32:02.235Z,15.20
2018-02-02T01:32:33.977Z,15.20
2018-02-02T01:33:06.493Z,15.10
2018-02-02T01:33:38.225Z,15.20
2018-02-02T01:34:09.973Z,15.20
2018-02-02T01:34:41.715Z,15.10
2018-02-02T01:35:13.514Z,15.10
2018-02-02T01:35:46.053Z,15.10
2018-02-02T01:36:17.810Z,15.10
2018-02-02T01:36:49.537Z,15.20
2018-02-02T01:37:21.283Z,15.10
2018-02-02T01:37:53.018Z,15.20
2018-02-02T01:38:24.752Z,15.10
2018-02-02T01:38:56.475Z,15.10
2018-02-02T01:39:28.216Z,15.10
2018-02-02T01:39:59.971Z,15.20
2018-02-02T01:40:31.700Z,15.10
2018-02-02T01:41:03.438Z,15.10
2018-02-02T01:41:35.171Z,15.10
2018-02-02T01:42:07.665Z,15.10
2018-02-02T01:42:39.507Z,15.10
2018-02-02T01:43:11.239Z,15.10
2018-02-02T01:43:42.974Z,15.10
2018-02-02T01:44:15.463Z,15.10
2018-02-02T01:44:47.176Z,15.10
2018-02-02T01:45:19.669Z,15.10
2018-02-02T01:45:51.420Z,15.10
2018-02-02T01:46:23.142Z,15.10
2018-02-02T01:46:54.887Z,15.10
2018-02-02T01:47:26.627Z,15.10
2018-02-02T01:47:58.401Z,15.10
2018-02-02T01:48:30.105Z,15.10
2018-02-02T01:49:02.604Z,15.10
2018-02-02T01:49:34.356Z,15.10
2018-02-02T01:50:06.079Z,15.10
2018-02-02T01:50:37.892Z,15.10
2018-02-02T01:51:10.395Z,15.10
2018-02-02T01:51:42.124Z,15.10
2018-02-02T01:52:13.871Z,15.10
2018-02-02T01:52:45.603Z,15.10
2018-02-02T01:53:17.328Z,15.10
2018-02-02T01:53:49.835Z,15.10
2018-02-02T01:54:21.560Z,15.10
2018-02-02T01:54:53.297Z,15.10
2018-02-02T01:55:25.799Z,15.10
2018-02-02T01:55:57.547Z,15.10
2018-02-02T01:56:29.275Z,15.10
2018-02-02T01:57:01.003Z,15.10
2018-02-02T01:57:32.740Z,15.10
2018-02-02T01:58:04.489Z,15.10
2018-02-02T01:58:36.222Z,15.20
2018-02-02T01:59:08.722Z,15.10
2018-02-02T01:59:40.435Z,15.10
2018-02-02T02:00:12.161Z,15.10
2018-02-02T02:00:44.651Z,15.10
2018-02-02T02:01:16.395Z,15.10
2018-02-02T02:01:48.124Z,15.10
2018-02-02T02:02:20.635Z,15.20
2018-02-02T02:02:52.372Z,15.20
2018-02-02T02:03:24.110Z,15.20
2018-02-02T02:03:55.826Z,15.20
2018-02-02T02:04:27.564Z,15.20
2018-02-02T02:04:59.339Z,15.20
2018-02-02T02:05:31.059Z,15.20
2018-02-02T02:06:02.804Z,15.20
2018-02-02T02:06:34.532Z,15.20
2018-02-02T02:07:07.075Z,15.20
2018-02-02T02:07:38.825Z,15.20
2018-02-02T02:08:10.580Z,15.20
2018-02-02T02:08:43.088Z,15.20
2018-02-02T02:09:14.832Z,15.10
2018-02-02T02:09:46.569Z,15.20
2018-02-02T02:10:18.317Z,15.10
2018-02-02T02:10:50.035Z,15.10
2018-02-02T02:11:21.776Z,15.10
2018-02-02T02:11:53.577Z,15.10
2018-02-02T02:12:25.309Z,15.10
2018-02-02T02:12:57.061Z,15.10
2018-02-02T02:13:28.808Z,15.10
2018-02-02T02:14:00.556Z,15.10
2018-02-02T02:14:32.286Z,15.20
2018-02-02T02:15:04.023Z,15.20
2018-02-02T02:15:35.788Z,15.20
2018-02-02T02:16:07.523Z,15.20
2018-02-02T02:16:39.266Z,15.10
2018-02-02T02:17:11.008Z,15.10
2018-02-02T02:17:42.735Z,15.20
2018-02-02T02:18:14.495Z,15.20
2018-02-02T02:18:46.220Z,15.20
2018-02-02T02:19:17.985Z,15.20
2018-02-02T02:19:49.724Z,15.20
2018-02-02T02:20:21.486Z,15.20
2018-02-02T02:20:53.239Z,15.20
2018-02-02T02:21:24.952Z,15.20
2018-02-02T02:21:56.731Z,15.20
2018-02-02T02:22:28.455Z,15.20
2018-02-02T02:23:00.200Z,15.20
2018-02-02T02:23:31.937Z,15.10
2018-02-02T02:24:03.678Z,15.20
2018-02-02T02:24:35.408Z,15.10
2018-02-02T02:25:07.211Z,15.20
2018-02-02T02:25:38.912Z,15.20
2018-02-02T02:26:10.646Z,15.20
2018-02-02T02:26:42.385Z,15.20
2018-02-02T02:27:14.214Z,15.20
2018-02-02T02:27:45.988Z,15.20
2018-02-02T02:28:17.714Z,15.20
2018-02-02T02:28:49.470Z,15.10
2018-02-02T02:29:21.213Z,15.20
2018-02-02T02:29:52.951Z,15.20
2018-02-02T02:30:24.703Z,15.10
2018-02-02T02:30:56.462Z,15.10
2018-02-02T02:31:28.187Z,15.20
2018-02-02T02:31:59.919Z,15.10
2018-02-02T02:32:31.660Z,15.10
2018-02-02T02:33:03.403Z,15.10
2018-02-02T02:33:35.139Z,15.10
2018-02-02T02:34:06.888Z,15.20
2018-02-02T02:34:38.625Z,15.10
2018-02-02T02:35:11.135Z,15.20
2018-02-02T02:35:42.872Z,15.10
2018-02-02T02:36:14.601Z,15.20
2018-02-02T02:36:46.352Z,15.20
2018-02-02T02:37:18.076Z,15.20
2018-02-02T02:37:49.812Z,15.20
2018-02-02T02:38:22.314Z,15.20
2018-02-02T02:38:54.051Z,15.20
2018-02-02T02:39:25.779Z,15.20
2018-02-02T02:39:57.505Z,15.20
2018-02-02T02:40:30.008Z,15.20
2018-02-02T02:41:01.744Z,15.20
2018-02-02T02:41:33.486Z,15.20
2018-02-02T02:42:05.226Z,15.20
2018-02-02T02:42:36.950Z,15.20
2018-02-02T02:43:09.453Z,15.20
2018-02-02T02:43:41.164Z,15.20
2018-02-02T02:44:12.895Z,15.20
2018-02-02T02:44:45.402Z,15.20
2018-02-02T02:45:17.140Z,15.20
2018-02-02T02:45:48.872Z,15.20
2018-02-02T02:46:20.622Z,15.20
2018-02-02T02:46:52.375Z,15.20
2018-02-02T02:47:24.138Z,15.20
2018-02-02T02:47:55.822Z,15.20
2018-02-02T02:48:28.307Z,15.20
2018-02-02T02:49:00.042Z,15.20
2018-02-02T02:49:31.791Z,15.20
2018-02-02T02:50:03.521Z,15.20
2018-02-02T02:50:35.251Z,15.20
2018-02-02T02:51:07.747Z,15.20
2018-02-02T02:51:39.487Z,15.20
2018-02-02T02:52:11.202Z,15.20
2018-02-02T02:52:43.693Z,15.20
2018-02-02T02:53:15.423Z,15.20
2018-02-02T02:53:47.172Z,15.20
2018-02-02T02:54:18.908Z,15.20
2018-02-02T02:54:50.649Z,15.20
2018-02-02T02:55:22.389Z,15.20
2018-02-02T02:55:54.910Z,15.20
2018-02-02T02:56:26.634Z,15.20
2018-02-02T02:56:58.373Z,15.20
2018-02-02T02:57:30.104Z,15.20
2018-02-02T02:58:01.870Z,15.20
2018-02-02T02:58:33.579Z,15.20
2018-02-02T02:59:05.318Z,15.20
2018-02-02T02:59:37.810Z,15.20
2018-02-02T03:00:09.547Z,15.20
2018-02-02T03:00:41.292Z,15.20
2018-02-02T03:01:13.015Z,15.20
2018-02-02T03:01:44.753Z,15.20
2018-02-02T03:02:17.252Z,15.20
2018-02-02T03:02:48.997Z,15.20
2018-02-02T03:03:20.744Z,15.20
2018-02-02T03:03:52.488Z,15.20
2018-02-02T03:04:24.219Z,15.20
2018-02-02T03:04:55.956Z,15.20
2018-02-02T03:05:27.683Z,15.20
2018-02-02T03:06:00.208Z,15.20
2018-02-02T03:06:31.932Z,15.20
2018-02-02T03:07:03.661Z,15.20
2018-02-02T03:07:35.384Z,15.20
2018-02-02T03:08:07.117Z,15.20
2018-02-02T03:08:39.616Z,15.20
2018-02-02T03:09:11.364Z,15.20
2018-02-02T03:09:43.101Z,15.20
2018-02-02T03:10:14.829Z,15.20
2018-02-02T03:10:46.569Z,15.20
2018-02-02T03:11:18.317Z,15.20
2018-02-02T03:11:50.048Z,15.20
2018-02-02T03:12:22.569Z,15.20
2018-02-02T03:12:54.305Z,15.20
2018-02-02T03:13:26.046Z,15.20
2018-02-02T03:13:57.779Z,15.20
2018-02-02T03:14:29.504Z,15.20
2018-02-02T03:15:01.243Z,15.20
2018-02-02T03:15:32.961Z,15.20
2018-02-02T03:16:05.452Z,15.20
2018-02-02T03:16:37.189Z,15.20
2018-02-02T03:17:08.959Z,15.20
2018-02-02T03:17:40.670Z,15.20
2018-02-02T03:18:13.307Z,15.20
2018-02-02T03:18:45.101Z,15.20
2018-02-02T03:19:16.847Z,15.20
2018-02-02T03:19:48.577Z,15.20
2018-02-02T03:20:20.316Z,15.20
2018-02-02T03:20:52.811Z,15.20
2018-02-02T03:21:24.544Z,15.20
2018-02-02T03:21:56.294Z,15.20
2018-02-02T03:22:28.019Z,15.20
2018-02-02T03:22:59.752Z,15.20
2018-02-02T03:23:32.254Z,15.20
2018-02-02T03:24:03.996Z,15.20
2018-02-02T03:24:35.728Z,15.20
2018-02-02T03:25:07.449Z,15.20
2018-02-02T03:25:39.960Z,15.20
2018-02-02T03:26:11.703Z,15.20
2018-02-02T03:26:43.425Z,15.20
2018-02-02T03:27:15.165Z,15.20
2018-02-02T03:27:46.892Z,15.20
2018-02-02T03:28:18.623Z,15.20
2018-02-02T03:28:51.128Z,15.20
2018-02-02T03:29:22.855Z,15.20
2018-02-02T03:29:54.576Z,15.20
2018-02-02T03:30:27.081Z,15.20
2018-02-02T03:30:58.804Z,15.20
2018-02-02T03:31:30.537Z,15.20
2018-02-02T03:32:02.271Z,15.20
2018-02-02T03:32:34.774Z,15.20
2018-02-02T03:33:06.531Z,15.20
2018-02-02T03:33:38.299Z,15.20
2018-02-02T03:34:10.014Z,15.20
2018-02-02T03:34:41.753Z,15.20
2018-02-02T03:35:13.475Z,15.20
2018-02-02T03:35:45.198Z,15.20
2018-02-02T03:36:17.709Z,15.20
2018-02-02T03:36:49.407Z,15.20
2018-02-02T03:37:21.142Z,15.20
2018-02-02T03:37:53.631Z,15.20
2018-02-02T03:38:25.390Z,15.20
2018-02-02T03:38:57.099Z,15.20
2018-02-02T03:39:29.604Z,15.20
2018-02-02T03:40:01.339Z,15.20
2018-02-02T03:40:33.069Z,15.20
2018-02-02T03:41:04.796Z,15.20
2018-02-02T03:41:37.304Z,15.20
2018-02-02T03:42:09.034Z,15.20
2018-02-02T03:42:40.778Z,15.20
2018-02-02T03:43:12.507Z,15.20
2018-02-02T03:43:44.232Z,15.20
2018-02-02T03:44:16.735Z,15.20
2018-02-02T03:44:48.459Z,15.20
2018-02-02T03:45:20.204Z,15.20
2018-02-02T03:45:51.965Z,15.20
2018-02-02T03:46:23.696Z,15.20
2018-02-02T03:46:55.472Z,15.20
2018-02-02T03:47:27.256Z,15.20
2018-02-02T03:47:59.761Z,15.20
2018-02-02T03:48:31.484Z,15.20
2018-02-02T03:49:03.211Z,15.20
2018-02-02T03:49:35.724Z,15.20
2018-02-02T03:50:07.447Z,15.20
2018-02-02T03:50:39.187Z,15.20
2018-02-02T03:51:10.908Z,15.20
2018-02-02T03:51:43.437Z,15.20
2018-02-02T03:52:15.188Z,15.10
2018-02-02T03:52:46.955Z,15.20
2018-02-02T03:53:19.450Z,15.20
2018-02-02T03:53:51.208Z,15.20
2018-02-02T03:54:22.915Z,15.20
2018-02-02T03:54:54.658Z,15.10
2018-02-02T03:55:27.145Z,15.20
2018-02-02T03:55:58.882Z,15.20
2018-02-02T03:56:30.652Z,15.20
2018-02-02T03:57:02.373Z,15.20
2018-02-02T03:57:34.116Z,15.20
2018-02-02T03:58:05.863Z,15.20
2018-02-02T03:58:37.587Z,15.20
2018-02-02T03:59:09.319Z,15.20
2018-02-02T03:59:41.834Z,15.20
2018-02-02T04:00:13.544Z,15.10
2018-02-02T04:00:45.276Z,15.20
2018-02-02T04:01:17.769Z,15.20
2018-02-02T04:01:49.496Z,15.10
2018-02-02T04:02:21.249Z,15.20
2018-02-02T04:02:52.973Z,15.20
2018-02-02T04:03:25.456Z,15.20
2018-02-02T04:03:57.212Z,15.10
2018-02-02T04:04:28.946Z,15.20
2018-02-02T04:05:00.674Z,15.20
2018-02-02T04:05:32.402Z,15.10
2018-02-02T04:06:04.893Z,15.20
2018-02-02T04:06:36.631Z,15.20
2018-02-02T04:07:08.383Z,15.20
2018-02-02T04:07:40.112Z,15.20
2018-02-02T04:08:11.881Z,15.20
2018-02-02T04:08:43.601Z,15.20
2018-02-02T04:09:15.334Z,15.20
2018-02-02T04:09:47.833Z,15.20
2018-02-02T04:10:19.559Z,15.20
2018-02-02T04:10:51.295Z,15.20
2018-02-02T04:11:23.030Z,15.20
2018-02-02T04:11:55.526Z,15.20
2018-02-02T04:12:27.243Z,15.20
2018-02-02T04:12:58.967Z,15.20
2018-02-02T04:13:31.465Z,15.20
2018-02-02T04:14:03.198Z,15.20
2018-02-02T04:14:34.936Z,15.20
2018-02-02T04:15:07.440Z,15.20
2018-02-02T04:15:39.166Z,15.20
2018-02-02T04:16:10.897Z,15.20
2018-02-02T04:16:42.621Z,15.20
2018-02-02T04:17:15.120Z,15.20
2018-02-02T04:17:46.879Z,15.20
2018-02-02T04:18:18.602Z,15.20
2018-02-02T04:18:50.324Z,15.20
2018-02-02T04:19:22.070Z,15.20
2018-02-02T04:19:53.803Z,15.20
2018-02-02T04:20:26.314Z,15.20
2018-02-02T04:20:58.036Z,15.20
2018-02-02T04:21:29.756Z,15.10
2018-02-02T04:22:01.515Z,15.20
2018-02-02T04:22:33.244Z,15.20
2018-02-02T04:23:05.760Z,15.20
2018-02-02T04:23:37.458Z,15.20
2018-02-02T04:24:09.192Z,15.20
2018-02-02T04:24:41.690Z,15.20
2018-02-02T04:25:13.432Z,15.20
2018-02-02T04:25:45.152Z,15.20
2018-02-02T04:26:16.917Z,15.20
2018-02-02T04:26:48.639Z,15.20
2018-02-02T04:27:20.370Z,15.20
2018-02-02T04:27:52.869Z,15.20
2018-02-02T04:28:24.590Z,15.10
2018-02-02T04:28:57.093Z,15.20
2018-02-02T04:29:28.823Z,15.20
2018-02-02T04:30:00.566Z,15.20
2018-02-02T04:30:32.299Z,15.20
2018-02-02T04:31:04.022Z,15.20
2018-02-02T04:31:36.507Z,15.20
2018-02-02T04:32:08.251Z,15.20
2018-02-02T04:32:39.981Z,15.30
2018-02-02T04:33:11.719Z,15.20
2018-02-02T04:33:43.456Z,15.20
2018-02-02T04:34:15.965Z,15.20
2018-02-02T04:34:47.683Z,15.20
2018-02-02T04:35:19.427Z,15.20
2018-02-02T04:35:51.195Z,15.20
2018-02-02T04:36:22.935Z,15.20
2018-02-02T04:36:54.667Z,15.20
2018-02-02T04:37:26.386Z,15.20
2018-02-02T04:37:58.876Z,15.20
2018-02-02T04:38:30.665Z,15.20
2018-02-02T04:39:02.411Z,15.20
2018-02-02T04:39:34.163Z,15.20
2018-02-02T04:40:05.945Z,15.20
2018-02-02T04:40:37.683Z,15.20
2018-02-02T04:41:09.424Z,15.20
2018-02-02T04:41:41.157Z,15.20
2018-02-02T04:42:13.680Z,15.20
2018-02-02T04:42:45.398Z,15.20
2018-02-02T04:43:17.119Z,15.20
2018-02-02T04:43:48.862Z,15.20
2018-02-02T04:44:21.343Z,15.20
2018-02-02T04:44:53.083Z,15.20
2018-02-02T04:45:24.836Z,15.20
2018-02-02T04:45:56.613Z,15.20
2018-02-02T04:46:28.339Z,15.20
2018-02-02T04:47:00.059Z,15.20
2018-02-02T04:47:31.783Z,15.20
2018-02-02T04:48:04.270Z,15.20
2018-02-02T04:48:35.997Z,15.20
2018-02-02T04:49:07.733Z,15.20
2018-02-02T04:49:40.232Z,15.20
2018-02-02T04:50:11.983Z,15.20
2018-02-02T04:50:43.730Z,15.20
2018-02-02T04:51:15.461Z,15.20
2018-02-02T04:51:47.213Z,15.20
2018-02-02T04:52:18.964Z,15.20
2018-02-02T04:52:50.707Z,15.20
2018-02-02T04:53:22.462Z,15.20
2018-02-02T04:53:54.188Z,15.20
2018-02-02T04:54:25.935Z,15.20
2018-02-02T04:54:57.666Z,15.30
2018-02-02T04:55:29.401Z,15.20
2018-02-02T04:56:01.136Z,15.20
2018-02-02T04:56:33.624Z,15.30
2018-02-02T04:57:05.363Z,15.30
2018-02-02T04:57:37.095Z,15.30
2018-02-02T04:58:08.837Z,15.20
2018-02-02T04:58:41.346Z,15.20
2018-02-02T04:59:13.076Z,15.20
2018-02-02T04:59:44.809Z,15.30
2018-02-02T05:00:16.542Z,15.30
2018-02-02T05:00:48.266Z,15.30
2018-02-02T05:01:20.765Z,15.20
2018-02-02T05:01:52.499Z,15.20
2018-02-02T05:02:24.220Z,15.20
2018-02-02T05:02:55.973Z,15.20
2018-02-02T05:03:27.704Z,15.20
2018-02-02T05:03:59.466Z,15.30
2018-02-02T05:04:31.186Z,15.30
2018-02-02T05:05:03.674Z,15.50
2018-02-02T05:05:35.399Z,15.50
2018-02-02T05:06:07.140Z,15.60
2018-02-02T05:06:38.884Z,15.70
2018-02-02T05:07:11.428Z,15.90
2018-02-02T05:07:43.184Z,15.90
2018-02-02T05:08:15.675Z,16.00
2018-02-02T05:08:47.480Z,16.00
2018-02-02T05:09:19.204Z,16.10
2018-02-02T05:09:50.941Z,16.10
2018-02-02T05:10:22.690Z,16.20
2018-02-02T05:10:54.433Z,16.20
2018-02-02T05:11:26.163Z,16.30
2018-02-02T05:11:57.888Z,16.30
2018-02-02T05:12:29.620Z,16.30
2018-02-02T05:13:01.356Z,16.30
2018-02-02T05:13:33.839Z,16.40
2018-02-02T05:14:05.567Z,16.30
2018-02-02T05:14:37.296Z,16.40
2018-02-02T05:15:09.797Z,16.40
2018-02-02T05:15:41.532Z,16.40
2018-02-02T05:16:13.252Z,16.40
2018-02-02T05:16:44.981Z,16.50
2018-02-02T05:17:16.737Z,16.50
2018-02-02T05:17:49.233Z,16.50
2018-02-02T05:18:20.967Z,16.50
2018-02-02T05:18:52.692Z,16.50
2018-02-02T05:19:25.195Z,16.50
2018-02-02T05:19:56.937Z,16.50
2018-02-02T05:20:28.660Z,16.50
2018-02-02T05:21:00.391Z,16.50
2018-02-02T05:21:32.119Z,16.40
2018-02-02T05:22:04.665Z,16.30
2018-02-02T05:22:36.411Z,16.30
2018-02-02T05:23:08.134Z,16.30
2018-02-02T05:23:39.861Z,16.20
2018-02-02T05:24:11.585Z,16.20
2018-02-02T05:24:43.309Z,16.10
2018-02-02T05:25:15.830Z,16.10
2018-02-02T05:25:47.569Z,16.10
2018-02-02T05:26:19.314Z,16.00
2018-02-02T05:26:51.131Z,16.00
2018-02-02T05:27:23.616Z,16.00
2018-02-02T05:27:55.341Z,15.90
2018-02-02T05:28:27.071Z,15.90
2018-02-02T05:28:58.820Z,15.90
2018-02-02T05:29:30.551Z,15.90
2018-02-02T05:30:03.064Z,15.80
2018-02-02T05:30:34.803Z,15.80
2018-02-02T05:31:06.562Z,15.80
2018-02-02T05:31:38.300Z,15.80
2018-02-02T05:32:10.037Z,15.80
2018-02-02T05:32:41.777Z,15.80
2018-02-02T05:33:13.533Z,15.80
2018-02-02T05:33:45.282Z,15.80
2018-02-02T05:34:17.045Z,15.70
2018-02-02T05:34:48.793Z,15.80
2018-02-02T05:35:20.539Z,15.80
2018-02-02T05:35:53.034Z,15.70
2018-02-02T05:36:24.798Z,15.70
2018-02-02T05:36:56.503Z,15.70
2018-02-02T05:37:28.996Z,15.70
2018-02-02T05:38:00.759Z,15.70
2018-02-02T05:38:32.514Z,15.70
2018-02-02T05:39:04.245Z,15.70
2018-02-02T05:39:36.006Z,15.70
2018-02-02T05:40:07.734Z,15.70
2018-02-02T05:40:39.467Z,15.70
2018-02-02T05:41:11.192Z,15.70
2018-02-02T05:41:42.924Z,15.70
2018-02-02T05:42:14.659Z,15.70
2018-02-02T05:42:47.170Z,15.70
2018-02-02T05:43:18.907Z,15.70
2018-02-02T05:43:50.643Z,15.60
2018-02-02T05:44:22.372Z,15.60
2018-02-02T05:44:54.099Z,15.60
2018-02-02T05:45:25.848Z,15.70
2018-02-02T05:45:58.345Z,15.60
2018-02-02T05:46:30.075Z,15.60
2018-02-02T05:47:01.816Z,15.60
2018-02-02T05:47:33.543Z,15.60
2018-02-02T05:48:06.036Z,15.60
2018-02-02T05:48:37.764Z,15.60
2018-02-02T05:49:09.511Z,15.60
2018-02-02T05:49:41.256Z,15.60
2018-02-02T05:50:12.989Z,15.60
2018-02-02T05:50:44.715Z,15.60
2018-02-02T05:51:17.224Z,15.60
2018-02-02T05:51:48.951Z,15.60
2018-02-02T05:52:20.697Z,15.60
2018-02-02T05:52:52.417Z,15.60
2018-02-02T05:53:24.927Z,15.60
2018-02-02T05:53:56.640Z,15.60
2018-02-02T05:54:28.366Z,15.60
2018-02-02T05:55:00.877Z,15.60
2018-02-02T05:55:32.602Z,15.60
2018-02-02T05:56:04.346Z,15.60
2018-02-02T05:56:36.094Z,15.60
2018-02-02T05:57:07.827Z,15.60
2018-02-02T05:57:39.557Z,15.60
2018-02-02T05:58:12.098Z,15.60
2018-02-02T05:58:43.824Z,15.60
2018-02-02T05:59:15.582Z,15.60
2018-02-02T05:59:47.304Z,15.60
2018-02-02T06:00:19.068Z,15.60
2018-02-02T06:00:50.828Z,15.60
2018-02-02T06:01:22.626Z,15.60
2018-02-02T06:01:54.370Z,15.60
2018-02-02T06:02:26.115Z,15.50
2018-02-02T06:02:57.825Z,15.60
2018-02-02T06:03:29.568Z,15.50
2018-02-02T06:04:01.324Z,15.60
2018-02-02T06:04:33.045Z,15.60
2018-02-02T06:05:05.543Z,15.60
2018-02-02T06:05:37.315Z,15.50
2018-02-02T06:06:09.055Z,15.50
2018-02-02T06:06:40.964Z,15.50
2018-02-02T06:07:12.810Z,15.50
2018-02-02T06:07:44.559Z,15.50
2018-02-02T06:08:16.313Z,15.60
2018-02-02T06:08:48.049Z,15.50
2018-02-02T06:09:19.810Z,15.50
2018-02-02T06:09:51.562Z,15.50
2018-02-02T06:10:23.280Z,15.50
2018-02-02T06:10:55.020Z,15.50
2018-02-02T06:11:26.789Z,15.60
2018-02-02T06:11:58.528Z,15.50
2018-02-02T06:12:30.277Z,15.50
2018-02-02T06:13:02.197Z,15.60
2018-02-02T06:13:33.908Z,15.60
2018-02-02T06:14:06.431Z,15.60
2018-02-02T06:14:38.159Z,15.50
2018-02-02T06:15:09.894Z,15.50
2018-02-02T06:15:41.640Z,15.60
2018-02-02T06:16:13.379Z,15.50
2018-02-02T06:16:45.142Z,15.50
2018-02-02T06:17:16.902Z,15.50
2018-02-02T06:17:48.610Z,15.50
2018-02-02T06:18:20.386Z,15.50
2018-02-02T06:18:53.301Z,15.40
2018-02-02T06:19:24.975Z,15.50
2018-02-02T06:19:56.711Z,15.50
2018-02-02T06:20:28.435Z,15.50
2018-02-02T06:21:00.951Z,15.50
2018-02-02T06:21:32.671Z,15.40
2018-02-02T06:22:04.408Z,15.40
2018-02-02T06:22:36.166Z,15.50
2018-02-02T06:23:07.888Z,15.50
2018-02-02T06:23:40.382Z,15.40
2018-02-02T06:24:12.114Z,15.50
2018-02-02T06:24:43.850Z,15.50
2018-02-02T06:25:15.637Z,15.40
2018-02-02T06:25:47.339Z,15.50
2018-02-02T06:26:19.072Z,15.40
2018-02-02T06:26:51.574Z,15.50
2018-02-02T06:27:23.296Z,15.50
2018-02-02T06:27:55.056Z,15.50
2018-02-02T06:28:26.795Z,15.50
2018-02-02T06:28:58.532Z,15.50
2018-02-02T06:29:30.298Z,15.50
2018-02-02T06:30:02.043Z,15.50
2018-02-02T06:30:33.793Z,15.50
2018-02-02T06:31:05.549Z,15.50
2018-02-02T06:31:37.437Z,15.50
2018-02-02T06:32:09.176Z,15.50
2018-02-02T06:32:41.714Z,15.50
2018-02-02T06:33:13.473Z,15.50
2018-02-02T06:33:45.995Z,15.50
2018-02-02T06:34:17.798Z,15.50
2018-02-02T06:34:49.514Z,15.50
2018-02-02T06:35:21.282Z,15.50
2018-02-02T06:35:52.999Z,15.50
2018-02-02T06:36:24.744Z,15.50
2018-02-02T06:36:56.487Z,15.50
2018-02-02T06:37:28.240Z,15.50
2018-02-02T06:37:59.997Z,15.50
2018-02-02T06:38:32.483Z,15.50
2018-02-02T06:39:04.220Z,15.50
2018-02-02T06:39:35.955Z,15.50
2018-02-02T06:40:08.472Z,15.50
2018-02-02T06:40:40.218Z,15.50
2018-02-02T06:41:12.006Z,15.50
2018-02-02T06:41:44.512Z,15.50
2018-02-02T06:42:16.257Z,15.50
2018-02-02T06:42:48.056Z,15.50
2018-02-02T06:43:19.774Z,15.50
2018-02-02T06:43:51.505Z,15.50
2018-02-02T06:44:23.242Z,15.50
2018-02-02T06:44:54.966Z,15.50
2018-02-02T06:45:26.715Z,15.50
2018-02-02T06:45:58.450Z,15.50
2018-02-02T06:46:30.188Z,15.50
2018-02-02T06:47:01.920Z,15.50
2018-02-02T06:47:34.416Z,15.50
2018-02-02T06:48:06.159Z,15.50
2018-02-02T06:48:37.907Z,15.50
2018-02-02T06:49:09.668Z,15.50
2018-02-02T06:49:41.403Z,15.50
2018-02-02T06:50:13.140Z,15.50