createdAt,value
2023-07-16T00:00:09.241Z,991.94
2023-07-16T00:01:09.224Z,991.96
2023-07-16T00:02:09.274Z,991.95
2023-07-16T00:03:09.262Z,991.99
2023-07-16T00:04:09.236Z,992.00
2023-07-16T00:05:09.164Z,992.02
2023-07-16T00:06:09.161Z,991.95
2023-07-16T00:07:09.147Z,991.96
2023-07-16T00:08:09.134Z,991.91
2023-07-16T00:09:09.117Z,991.83
2023-07-16T00:10:09.115Z,991.83
2023-07-16T00:11:09.094Z,991.79
2023-07-16T00:12:09.084Z,991.72
2023-07-16T00:13:09.071Z,991.68
2023-07-16T00:14:09.064Z,991.67
2023-07-16T00:15:09.053Z,991.76
2023-07-16T00:16:09.080Z,991.81
2023-07-16T00:17:09.030Z,991.94
2023-07-16T00:18:09.081Z,992.04
2023-07-16T00:19:09.018Z,992.05
2023-07-16T00:20:08.993Z,992.12
2023-07-16T00:21:08.976Z,992.21
2023-07-16T00:22:08.973Z,992.26
2023-07-16T00:23:09.045Z,992.25
2023-07-16T00:24:08.945Z,992.23
2023-07-16T00:25:08.955Z,992.26
2023-07-16T00:26:08.931Z,992.29
2023-07-16T00:27:08.948Z,992.28
2023-07-16T00:28:08.936Z,992.26
2023-07-16T00:29:08.894Z,992.32
2023-07-16T00:30:08.884Z,992.32
2023-07-16T00:31:08.984Z,992.38
2023-07-16T00:32:08.862Z,992.49
2023-07-16T00:33:08.890Z,992.45
2023-07-16T00:34:08.846Z,992.30
2023-07-16T00:35:08.826Z,992.36
2023-07-16T00:36:08.811Z,992.57
2023-07-16T00:37:08.800Z,992.76
2023-07-16T00:38:08.789Z,992.85
2023-07-16T00:39:08.779Z,992.77
2023-07-16T00:40:08.763Z,992.70
2023-07-16T00:41:08.764Z,992.67
2023-07-16T00:42:08.747Z,992.66
2023-07-16T00:43:08.762Z,992.69
2023-07-16T00:44:08.731Z,992.65
2023-07-16T00:45:08.808Z,992.76
2023-07-16T00:46:08.718Z,992.79
2023-07-16T00:47:08.696Z,992.70
2023-07-16T00:48:08.729Z,992.62
2023-07-16T00:49:08.698Z,992.61
2023-07-16T00:50:08.677Z,992.60
2023-07-16T00:51:08.641Z,992.64
2023-07-16T00:52:08.630Z,992.72
2023-07-16T00:53:08.621Z,992.74
2023-07-16T00:54:08.610Z,992.61
2023-07-16T00:55:08.596Z,992.46
2023-07-16T00:56:08.583Z,992.37
2023-07-16T00:57:08.573Z,992.33
2023-07-16T00:58:08.565Z,992.24
2023-07-16T00:59:08.563Z,992.05
2023-07-16T01:00:08.542Z,992.05
2023-07-16T01:01:08.565Z,992.05
2023-07-16T01:02:08.526Z,992.13
2023-07-16T01:03:08.561Z,992.16
2023-07-16T01:04:08.514Z,992.27
2023-07-16T01:05:08.523Z,992.37
2023-07-16T01:06:08.478Z,992.33
2023-07-16T01:07:08.526Z,992.28
2023-07-16T01:08:08.446Z,992.19
2023-07-16T01:09:08.442Z,992.13
2023-07-16T01:10:08.433Z,991.97
2023-07-16T01:11:08.415Z,991.92
2023-07-16T01:12:08.405Z,991.99
2023-07-16T01:13:08.389Z,992.14
2023-07-16T01:14:08.381Z,992.23
2023-07-16T01:15:08.377Z,992.23
2023-07-16T01:16:08.371Z,992.19
2023-07-16T01:17:08.339Z,992.17
2023-07-16T01:18:08.420Z,992.15
2023-07-16T01:19:08.323Z,992.26
2023-07-16T01:20:08.327Z,992.38
2023-07-16T01:21:08.315Z,992.50
2023-07-16T01:22:09.525Z,992.66
2023-07-16T01:23:08.409Z,992.74
2023-07-16T01:24:08.259Z,992.82
2023-07-16T01:25:08.253Z,992.83
2023-07-16T01:26:08.253Z,992.79
2023-07-16T01:27:08.230Z,992.83
2023-07-16T01:28:08.253Z,992.82
2023-07-16T01:29:08.230Z,992.87
2023-07-16T01:30:08.195Z,992.92
2023-07-16T01:31:08.226Z,992.78
2023-07-16T01:32:08.182Z,992.86
2023-07-16T01:33:08.170Z,992.85
2023-07-16T01:34:08.188Z,992.88
2023-07-16T01:35:08.140Z,992.85
2023-07-16T01:36:08.129Z,992.85
2023-07-16T01:37:08.114Z,992.87
2023-07-16T01:38:08.158Z,992.93
2023-07-16T01:39:08.086Z,992.93
2023-07-16T01:40:08.130Z,993.00
2023-07-16T01:41:08.064Z,993.04
2023-07-16T01:42:08.066Z,993.10
2023-07-16T01:43:08.043Z,993.18
2023-07-16T01:44:08.027Z,993.18
2023-07-16T01:45:08.018Z,993.19
2023-07-16T01:46:08.062Z,993.14
2023-07-16T01:47:07.997Z,993.15
2023-07-16T01:48:08.053Z,993.12
2023-07-16T01:49:07.968Z,993.11
2023-07-16T01:50:07.981Z,993.13
2023-07-16T01:51:07.974Z,993.13
2023-07-16T01:52:07.953Z,993.02
2023-07-16T01:53:07.948Z,992.97
2023-07-16T01:54:07.921Z,992.86
2023-07-16T01:55:07.901Z,992.91
2023-07-16T01:56:07.890Z,992.85
2023-07-16T01:57:07.913Z,992.86
2023-07-16T01:58:07.887Z,992.92
2023-07-16T01:59:07.855Z,992.97
2023-07-16T02:00:07.846Z,992.99
2023-07-16T02:01:07.859Z,992.95
2023-07-16T02:02:07.914Z,992.96
2023-07-16T02:03:07.894Z,993.04
2023-07-16T02:04:07.798Z,993.05
2023-07-16T02:05:07.787Z,993.09
2023-07-16T02:06:07.784Z,993.10
2023-07-16T02:07:07.763Z,993.10
2023-07-16T02:08:07.790Z,993.15
2023-07-16T02:09:07.743Z,993.10
2023-07-16T02:10:07.731Z,993.17
2023-07-16T02:11:07.721Z,993.19
2023-07-16T02:12:07.712Z,993.19
2023-07-16T02:13:07.703Z,993.23
2023-07-16T02:14:07.690Z,993.19
2023-07-16T02:15:07.684Z,993.19
2023-07-16T02:16:07.737Z,993.24
2023-07-16T02:17:07.648Z,993.16
2023-07-16T02:18:07.638Z,993.13
2023-07-16T02:19:07.634Z,993.19
2023-07-16T02:20:07.617Z,993.26
2023-07-16T02:21:07.607Z,993.23
2023-07-16T02:22:07.596Z,993.27
2023-07-16T02:23:07.664Z,993.30
2023-07-16T02:24:07.586Z,993.34
2023-07-16T02:25:07.564Z,993.28
2023-07-16T02:26:07.546Z,993.27
2023-07-16T02:27:07.540Z,993.27
2023-07-16T02:28:07.531Z,993.31
2023-07-16T02:29:07.511Z,993.31
2023-07-16T02:30:07.537Z,993.35
2023-07-16T02:31:07.523Z,993.39
2023-07-16T02:32:07.510Z,993.32
2023-07-16T02:33:07.462Z,993.35
2023-07-16T02:34:07.449Z,993.41
2023-07-16T02:35:07.518Z,993.38
2023-07-16T02:36:07.512Z,993.41
2023-07-16T02:37:07.424Z,993.51
2023-07-16T02:38:07.411Z,993.50
2023-07-16T02:39:07.395Z,993.51
2023-07-16T02:40:07.387Z,993.53
2023-07-16T02:41:07.382Z,993.58
2023-07-16T02:42:07.359Z,993.54
2023-07-16T02:43:07.345Z,993.50
2023-07-16T02:44:07.331Z,993.54
2023-07-16T02:45:07.325Z,993.53
2023-07-16T02:46:07.315Z,993.50
2023-07-16T02:47:07.355Z,993.50
2023-07-16T02:48:07.336Z,993.46
2023-07-16T02:49:07.279Z,993.41
2023-07-16T02:50:07.289Z,993.43
2023-07-16T02:51:07.259Z,993.49
2023-07-16T02:52:07.252Z,993.49
2023-07-16T02:53:07.231Z,993.45
2023-07-16T02:54:07.219Z,993.46
2023-07-16T02:55:07.217Z,993.47
2023-07-16T02:56:07.198Z,993.47
2023-07-16T02:57:07.188Z,993.46
2023-07-16T02:58:07.164Z,993.44
2023-07-16T02:59:07.168Z,993.42
2023-07-16T03:00:07.152Z,993.48
2023-07-16T03:01:07.144Z,993.52
2023-07-16T03:02:16.411Z,993.52
2023-07-16T03:04:13.512Z,993.57
2023-07-16T03:05:13.022Z,993.64
2023-07-16T03:06:12.643Z,993.62
2023-07-16T03:07:13.457Z,993.68
2023-07-16T03:08:13.013Z,993.73
2023-07-16T03:09:12.529Z,993.67
2023-07-16T03:10:12.504Z,993.70
2023-07-16T03:11:12.488Z,993.68
2023-07-16T03:12:12.557Z,993.69
2023-07-16T03:13:12.464Z,993.73
2023-07-16T03:14:12.455Z,993.72
2023-07-16T03:15:12.452Z,993.72
2023-07-16T03:16:12.456Z,993.73
2023-07-16T03:17:12.577Z,993.73
2023-07-16T03:18:12.405Z,993.74
2023-07-16T03:19:12.413Z,993.73
2023-07-16T03:20:12.380Z,993.74
2023-07-16T03:21:12.367Z,993.74
2023-07-16T03:22:12.380Z,993.73
2023-07-16T03:23:12.362Z,993.74
2023-07-16T03:24:12.335Z,993.72
2023-07-16T03:25:12.323Z,993.75
2023-07-16T03:26:12.308Z,993.78
2023-07-16T03:27:18.204Z,993.74
2023-07-16T03:28:12.289Z,993.81
2023-07-16T03:29:12.282Z,993.76
2023-07-16T03:30:12.268Z,993.81
2023-07-16T03:31:12.307Z,993.88
2023-07-16T03:32:12.263Z,993.89
2023-07-16T03:33:12.279Z,993.92
2023-07-16T03:34:12.226Z,993.91
2023-07-16T03:35:12.201Z,993.90
2023-07-16T03:36:12.193Z,993.86
2023-07-16T03:37:12.188Z,993.94
2023-07-16T03:38:12.166Z,993.98
2023-07-16T03:39:12.161Z,994.02
2023-07-16T03:40:12.224Z,994.02
2023-07-16T03:41:12.131Z,994.04
2023-07-16T03:42:12.129Z,994.09
2023-07-16T03:43:12.118Z,994.02
2023-07-16T03:44:12.091Z,994.06
2023-07-16T03:45:12.101Z,994.09
2023-07-16T03:46:12.074Z,994.12
2023-07-16T03:47:12.093Z,994.14
2023-07-16T03:48:12.133Z,994.14
2023-07-16T03:49:12.035Z,994.17
2023-07-16T03:50:12.033Z,994.17
2023-07-16T03:51:12.015Z,994.15
2023-07-16T03:52:11.999Z,994.20
2023-07-16T03:53:12.010Z,994.15
2023-07-16T03:54:11.995Z,994.16
2023-07-16T03:55:11.960Z,994.17
2023-07-16T03:56:11.949Z,994.17
2023-07-16T03:57:11.943Z,994.17
2023-07-16T03:58:11.950Z,994.20
2023-07-16T03:59:11.919Z,994.13
2023-07-16T04:00:11.920Z,994.13
2023-07-16T04:01:11.903Z,994.14
2023-07-16T04:02:11.965Z,994.14
2023-07-16T04:03:11.924Z,994.15
2023-07-16T04:04:11.891Z,994.14
2023-07-16T04:05:11.835Z,994.08
2023-07-16T04:06:11.826Z,994.09
2023-07-16T04:07:11.824Z,994.08
2023-07-16T04:08:11.808Z,994.11
2023-07-16T04:09:11.791Z,994.14
2023-07-16T04:10:11.782Z,994.15
2023-07-16T04:11:11.766Z,994.19
2023-07-16T04:12:11.753Z,994.17
2023-07-16T04:13:11.741Z,994.18
2023-07-16T04:14:11.725Z,994.22
2023-07-16T04:15:11.804Z,994.21
2023-07-16T04:16:12.058Z,994.15
2023-07-16T04:17:11.696Z,994.26
2023-07-16T04:18:11.692Z,994.31
2023-07-16T04:19:11.667Z,994.31
2023-07-16T04:20:11.663Z,994.27
2023-07-16T04:21:11.641Z,994.31
2023-07-16T04:22:11.629Z,994.29
2023-07-16T04:23:12.041Z,994.33
2023-07-16T04:24:13.032Z,994.34
2023-07-16T04:25:11.778Z,994.36
2023-07-16T04:26:11.603Z,994.36
2023-07-16T04:27:11.580Z,994.41
2023-07-16T04:28:11.566Z,994.44
2023-07-16T04:29:11.546Z,994.51
2023-07-16T04:30:11.536Z,994.51
2023-07-16T04:31:11.555Z,994.51
2023-07-16T04:32:11.511Z,994.53
2023-07-16T04:33:11.510Z,994.51
2023-07-16T04:34:11.494Z,994.52
2023-07-16T04:35:11.480Z,994.54
2023-07-16T04:36:11.466Z,994.52
2023-07-16T04:37:11.450Z,994.49
2023-07-16T04:38:11.440Z,994.56
2023-07-16T04:39:11.423Z,994.59
2023-07-16T04:40:11.414Z,994.56
2023-07-16T04:41:11.401Z,994.59
2023-07-16T04:42:11.406Z,994.56
2023-07-16T04:43:11.407Z,994.65
2023-07-16T04:44:11.362Z,994.60
2023-07-16T04:45:11.364Z,994.61
2023-07-16T04:46:11.419Z,994.65
2023-07-16T04:47:11.342Z,994.73
2023-07-16T04:48:11.317Z,994.73
2023-07-16T04:49:11.312Z,994.71
2023-07-16T04:50:11.294Z,994.74
2023-07-16T04:51:11.273Z,994.77
2023-07-16T04:52:11.264Z,994.81
2023-07-16T04:53:11.268Z,994.87
2023-07-16T04:54:11.246Z,994.88
2023-07-16T04:55:11.239Z,994.86
2023-07-16T04:56:11.220Z,994.86
2023-07-16T04:57:11.202Z,994.88
2023-07-16T04:58:11.196Z,994.86
2023-07-16T04:59:11.175Z,994.85
2023-07-16T05:00:11.168Z,994.90
2023-07-16T05:01:11.151Z,994.89
2023-07-16T05:02:11.194Z,994.92
2023-07-16T05:03:11.130Z,994.94
2023-07-16T05:04:11.170Z,994.94
2023-07-16T05:05:11.107Z,994.92
2023-07-16T05:06:11.102Z,994.99
2023-07-16T05:07:11.083Z,994.98
2023-07-16T05:08:11.076Z,994.99
2023-07-16T05:09:11.063Z,994.91
2023-07-16T05:10:11.044Z,994.90
2023-07-16T05:11:11.041Z,994.89
2023-07-16T05:12:11.018Z,994.87
2023-07-16T05:13:11.008Z,994.90
2023-07-16T05:14:10.997Z,994.89
2023-07-16T05:15:10.987Z,994.94
2023-07-16T05:16:11.035Z,994.88
2023-07-16T05:17:11.085Z,994.87
2023-07-16T05:18:10.975Z,994.93
2023-07-16T05:19:10.941Z,994.84
2023-07-16T05:20:10.929Z,994.95
2023-07-16T05:21:10.920Z,994.96
2023-07-16T05:22:10.901Z,995.01
2023-07-16T05:23:10.940Z,995.02
2023-07-16T05:24:10.881Z,995.00
2023-07-16T05:25:10.869Z,995.09
2023-07-16T05:26:10.853Z,995.13
2023-07-16T05:27:10.866Z,995.10
2023-07-16T05:28:10.864Z,995.14
2023-07-16T05:29:10.955Z,995.09
2023-07-16T05:30:10.824Z,995.12
2023-07-16T05:31:10.792Z,995.14
2023-07-16T05:32:10.851Z,995.17
2023-07-16T05:33:10.772Z,995.16
2023-07-16T05:34:10.771Z,995.19
2023-07-16T05:35:10.755Z,995.20
2023-07-16T05:36:10.729Z,995.27
2023-07-16T05:37:10.731Z,995.37
2023-07-16T05:38:10.709Z,995.28
2023-07-16T05:39:10.696Z,995.34
2023-07-16T05:40:10.740Z,995.41
2023-07-16T05:41:10.705Z,995.35
2023-07-16T05:42:10.659Z,995.34
2023-07-16T05:43:10.646Z,995.42
2023-07-16T05:44:10.646Z,995.44
2023-07-16T05:45:10.629Z,995.42
2023-07-16T05:46:10.647Z,995.43
2023-07-16T05:47:10.610Z,995.50
2023-07-16T05:48:10.649Z,995.50
2023-07-16T05:49:10.591Z,995.49
2023-07-16T05:50:10.583Z,995.45
2023-07-16T05:51:32.678Z,995.51
2023-07-16T05:52:10.543Z,995.49
2023-07-16T05:53:11.069Z,995.46
2023-07-16T05:54:10.643Z,995.44
2023-07-16T05:55:10.506Z,995.47
2023-07-16T05:56:10.517Z,995.40
2023-07-16T05:57:10.504Z,995.52
2023-07-16T05:58:10.468Z,995.47
2023-07-16T05:59:10.475Z,995.52
2023-07-16T06:00:10.445Z,995.54
2023-07-16T06:01:11.199Z,995.48
2023-07-16T06:02:10.432Z,995.49
2023-07-16T06:03:10.465Z,995.49
2023-07-16T06:04:10.606Z,995.50
2023-07-16T06:05:10.392Z,995.50
2023-07-16T06:06:10.377Z,995.52
2023-07-16T06:07:10.373Z,995.52
2023-07-16T06:08:10.357Z,995.52
2023-07-16T06:09:10.343Z,995.56
2023-07-16T06:10:10.346Z,995.57
2023-07-16T06:11:10.356Z,995.56
2023-07-16T06:12:10.308Z,995.61
2023-07-16T06:13:10.314Z,995.56
2023-07-16T06:14:10.286Z,995.56
2023-07-16T06:15:10.278Z,995.64
2023-07-16T06:16:10.413Z,995.62
2023-07-16T06:17:10.260Z,995.60
2023-07-16T06:18:10.240Z,995.61
2023-07-16T06:19:10.232Z,995.62
2023-07-16T06:20:10.229Z,995.73
2023-07-16T06:21:10.210Z,995.67
2023-07-16T06:22:10.349Z,995.70
2023-07-16T06:23:10.273Z,995.72
2023-07-16T06:24:10.177Z,995.71
2023-07-16T06:25:10.175Z,995.71
2023-07-16T06:26:10.156Z,995.73
2023-07-16T06:27:10.142Z,995.72
2023-07-16T06:28:10.337Z,995.72
2023-07-16T06:29:10.212Z,995.76
2023-07-16T06:30:10.255Z,995.75
2023-07-16T06:31:10.171Z,995.77
2023-07-16T06:32:10.086Z,995.79
2023-07-16T06:33:10.119Z,995.84
2023-07-16T06:34:10.074Z,995.81
2023-07-16T06:35:10.065Z,995.87
2023-07-16T06:36:10.103Z,995.87
2023-07-16T06:37:11.227Z,995.92
2023-07-16T06:38:10.288Z,995.89
2023-07-16T06:39:10.105Z,995.86
2023-07-16T06:40:10.024Z,995.84
2023-07-16T06:41:10.006Z,995.79
2023-07-16T06:42:10.050Z,995.77
2023-07-16T06:43:09.970Z,995.82
2023-07-16T06:44:09.969Z,995.88
2023-07-16T06:45:09.973Z,995.82
2023-07-16T06:46:09.976Z,995.81
2023-07-16T06:47:09.945Z,995.80
2023-07-16T06:48:09.922Z,995.78
2023-07-16T06:49:09.936Z,995.82
2023-07-16T06:50:09.916Z,995.76
2023-07-16T06:51:09.904Z,995.83
2023-07-16T06:52:10.160Z,995.80
2023-07-16T06:53:10.187Z,995.78
2023-07-16T06:54:13.942Z,995.79
2023-07-16T06:55:09.859Z,995.77
2023-07-16T06:56:09.907Z,995.79
2023-07-16T06:57:09.941Z,995.75
2023-07-16T06:58:09.825Z,995.78
2023-07-16T06:59:09.816Z,995.80
2023-07-16T07:00:09.805Z,995.83
2023-07-16T07:01:09.825Z,995.73
2023-07-16T07:02:09.786Z,995.86
2023-07-16T07:03:09.885Z,995.85
2023-07-16T07:04:09.803Z,995.80
2023-07-16T07:05:09.786Z,995.85
2023-07-16T07:06:09.756Z,995.89
2023-07-16T07:07:09.748Z,995.93
2023-07-16T07:08:09.744Z,995.95
2023-07-16T07:09:09.738Z,995.89
2023-07-16T07:10:09.729Z,996.00
2023-07-16T07:11:09.790Z,996.05
2023-07-16T07:12:09.962Z,995.96
2023-07-16T07:13:09.702Z,995.95
2023-07-16T07:14:11.937Z,995.95
2023-07-16T07:15:09.690Z,996.11
2023-07-16T07:16:09.868Z,996.04
2023-07-16T07:17:09.689Z,996.07
2023-07-16T07:18:09.679Z,996.06
2023-07-16T07:19:09.656Z,996.12
2023-07-16T07:20:09.656Z,996.17
2023-07-16T07:21:09.645Z,996.21
2023-07-16T07:22:09.788Z,996.18
2023-07-16T07:23:09.679Z,996.16
2023-07-16T07:24:09.639Z,996.24
2023-07-16T07:25:09.648Z,996.25
2023-07-16T07:26:09.631Z,996.32
2023-07-16T07:27:09.614Z,996.29
2023-07-16T07:28:09.614Z,996.27
2023-07-16T07:29:09.606Z,996.33
2023-07-16T07:30:09.598Z,996.29
2023-07-16T07:31:09.619Z,996.35
2023-07-16T07:32:09.595Z,996.29
2023-07-16T07:33:09.616Z,996.31
2023-07-16T07:34:09.609Z,996.36
2023-07-16T07:35:09.582Z,996.31
2023-07-16T07:36:09.570Z,996.33
2023-07-16T07:37:09.574Z,996.31
2023-07-16T07:38:09.564Z,996.39
2023-07-16T07:39:09.564Z,996.38
2023-07-16T07:40:09.560Z,996.41
2023-07-16T07:41:09.552Z,996.43
2023-07-16T07:42:09.558Z,996.43
2023-07-16T07:43:09.549Z,996.45
2023-07-16T07:44:09.554Z,996.43
2023-07-16T07:45:09.568Z,996.41
2023-07-16T07:46:09.552Z,996.48
2023-07-16T07:47:09.615Z,996.48
2023-07-16T07:48:09.579Z,996.51
2023-07-16T07:49:09.536Z,996.48
2023-07-16T07:50:09.538Z,996.53
2023-07-16T07:51:09.519Z,996.53
2023-07-16T07:52:09.523Z,996.54
2023-07-16T07:53:09.514Z,996.53
2023-07-16T07:54:09.527Z,996.58
2023-07-16T07:55:09.547Z,996.54
2023-07-16T07:56:09.550Z,996.55
2023-07-16T07:57:09.511Z,996.48
2023-07-16T07:58:09.517Z,996.60
2023-07-16T07:59:09.579Z,996.58
2023-07-16T08:00:09.534Z,996.63
2023-07-16T08:01:09.655Z,996.71
2023-07-16T08:02:09.516Z,996.63
2023-07-16T08:03:11.001Z,996.41
2023-07-16T08:04:09.572Z,996.73
2023-07-16T08:05:09.675Z,996.62
2023-07-16T08:06:09.488Z,996.33
2023-07-16T08:07:09.488Z,996.17
2023-07-16T08:08:09.480Z,996.52
2023-07-16T08:09:09.475Z,996.56
2023-07-16T08:10:09.472Z,996.65
2023-07-16T08:11:09.475Z,996.67
2023-07-16T08:12:09.476Z,996.61
2023-07-16T08:13:09.474Z,996.57
2023-07-16T08:14:09.482Z,996.61
2023-07-16T08:15:09.471Z,996.51
2023-07-16T08:16:09.470Z,996.64
2023-07-16T08:17:09.484Z,996.75
2023-07-16T08:18:09.514Z,996.33
2023-07-16T08:19:09.471Z,996.39
2023-07-16T08:20:09.458Z,996.71
2023-07-16T08:21:09.456Z,996.69
2023-07-16T08:22:09.489Z,996.29
2023-07-16T08:23:09.507Z,996.71
2023-07-16T08:24:09.469Z,996.68
2023-07-16T08:25:09.453Z,996.23
2023-07-16T08:26:09.489Z,996.68
2023-07-16T08:27:09.443Z,996.64
2023-07-16T08:28:09.449Z,996.68
2023-07-16T08:29:09.453Z,996.63
2023-07-16T08:30:09.448Z,996.75
2023-07-16T08:31:09.492Z,996.75
2023-07-16T08:32:09.446Z,996.67
2023-07-16T08:33:09.542Z,996.68
2023-07-16T08:34:09.435Z,996.73
2023-07-16T08:35:09.436Z,996.84
2023-07-16T08:36:09.444Z,996.76
2023-07-16T08:37:09.467Z,996.68
2023-07-16T08:38:09.542Z,996.56
2023-07-16T08:39:09.504Z,996.55
2023-07-16T08:40:09.433Z,996.68
2023-07-16T08:41:09.543Z,996.62
2023-07-16T08:42:10.167Z,996.54
2023-07-16T08:43:09.480Z,996.63
2023-07-16T08:44:09.429Z,996.65
2023-07-16T08:45:09.436Z,996.62
2023-07-16T08:46:09.522Z,996.66
2023-07-16T08:47:09.763Z,996.67
2023-07-16T08:48:09.579Z,996.60
2023-07-16T08:49:09.465Z,996.77
2023-07-16T08:50:09.823Z,996.67
2023-07-16T08:51:09.742Z,996.73
2023-07-16T08:52:09.435Z,996.71
2023-07-16T08:53:09.443Z,996.71
2023-07-16T08:54:09.492Z,996.71
2023-07-16T08:55:09.438Z,996.79
2023-07-16T08:56:09.438Z,996.76
2023-07-16T08:57:09.470Z,996.60
2023-07-16T08:58:09.458Z,996.46
2023-07-16T08:59:09.442Z,996.50
2023-07-16T09:00:09.438Z,996.81
2023-07-16T09:01:09.435Z,996.74
2023-07-16T09:02:09.489Z,996.68
2023-07-16T09:03:09.493Z,996.80
2023-07-16T09:04:09.469Z,996.64
2023-07-16T09:05:12.113Z,996.68
2023-07-16T09:06:09.501Z,996.60
2023-07-16T09:07:09.433Z,996.51
2023-07-16T09:08:09.438Z,996.58
2023-07-16T09:09:09.480Z,996.67
2023-07-16T09:10:09.446Z,996.80
2023-07-16T09:11:09.435Z,996.69
2023-07-16T09:12:09.431Z,996.74
2023-07-16T09:13:09.425Z,996.76
2023-07-16T09:14:09.426Z,996.85
2023-07-16T09:15:09.421Z,996.73
2023-07-16T09:16:09.419Z,996.91
2023-07-16T09:17:09.437Z,996.96
2023-07-16T09:18:09.537Z,996.98
2023-07-16T09:19:09.417Z,997.01
2023-07-16T09:20:09.438Z,996.95
2023-07-16T09:21:09.420Z,996.86
2023-07-16T09:22:09.416Z,996.76
2023-07-16T09:23:09.436Z,996.92
2023-07-16T09:24:09.442Z,996.83
2023-07-16T09:25:09.439Z,996.91
2023-07-16T09:26:09.428Z,997.01
2023-07-16T09:27:09.438Z,997.05
2023-07-16T09:28:09.415Z,997.07
2023-07-16T09:29:09.425Z,997.05
2023-07-16T09:30:09.399Z,997.03
2023-07-16T09:31:09.477Z,997.11
2023-07-16T09:32:09.532Z,997.06
2023-07-16T09:33:09.444Z,997.12
2023-07-16T09:34:09.407Z,997.10
2023-07-16T09:35:09.427Z,997.08
2023-07-16T09:36:09.406Z,997.19
2023-07-16T09:37:09.408Z,997.12
2023-07-16T09:38:09.400Z,997.12
2023-07-16T09:39:09.404Z,997.17
2023-07-16T09:40:09.418Z,997.11
2023-07-16T09:41:09.418Z,997.14
2023-07-16T09:42:09.408Z,997.14
2023-07-16T09:43:09.424Z,997.17
2023-07-16T09:44:09.667Z,997.18
2023-07-16T09:45:09.650Z,997.13
2023-07-16T09:46:09.479Z,997.06
2023-07-16T09:47:09.420Z,997.10
2023-07-16T09:48:09.462Z,997.02
2023-07-16T09:49:09.454Z,997.08
2023-07-16T09:50:09.431Z,997.12
2023-07-16T09:51:09.435Z,997.05
2023-07-16T09:52:09.429Z,997.06
2023-07-16T09:53:09.450Z,997.03
2023-07-16T09:54:09.447Z,997.07
2023-07-16T09:55:09.486Z,997.14
2023-07-16T09:56:09.447Z,997.11
2023-07-16T09:57:09.451Z,997.12
2023-07-16T09:58:09.449Z,997.12
2023-07-16T09:59:09.458Z,997.17
2023-07-16T10:00:09.617Z,997.17
2023-07-16T10:01:09.548Z,997.15
2023-07-16T10:02:09.466Z,997.25
2023-07-16T10:03:09.537Z,997.25
2023-07-16T10:04:09.469Z,997.25
2023-07-16T10:05:09.469Z,997.32
2023-07-16T10:06:09.480Z,997.25
2023-07-16T10:07:09.496Z,997.22
2023-07-16T10:08:09.480Z,997.24
2023-07-16T10:09:09.505Z,997.28
2023-07-16T10:10:09.485Z,997.21
2023-07-16T10:11:09.490Z,997.30
2023-07-16T10:12:09.578Z,997.29
2023-07-16T10:13:09.501Z,996.57
2023-07-16T10:14:09.503Z,996.52
2023-07-16T10:15:09.520Z,996.89
2023-07-16T10:16:09.566Z,997.26
2023-07-16T10:17:09.507Z,996.70
2023-07-16T10:18:09.543Z,997.19
2023-07-16T10:19:09.521Z,997.29
2023-07-16T10:20:09.515Z,997.23
2023-07-16T10:21:09.755Z,997.26
2023-07-16T10:22:09.532Z,996.40
2023-07-16T10:23:09.675Z,997.20
2023-07-16T10:24:09.779Z,997.04
2023-07-16T10:25:09.936Z,997.17
2023-07-16T10:26:09.536Z,997.23
2023-07-16T10:27:09.546Z,997.25
2023-07-16T10:28:09.544Z,997.28
2023-07-16T10:29:09.668Z,997.26
2023-07-16T10:30:09.988Z,997.23
2023-07-16T10:31:10.030Z,997.19
2023-07-16T10:32:09.559Z,997.22
2023-07-16T10:33:09.582Z,997.23
2023-07-16T10:34:09.566Z,997.21
2023-07-16T10:35:09.565Z,997.22
2023-07-16T10:36:09.753Z,997.25
2023-07-16T10:37:09.734Z,997.13
2023-07-16T10:38:09.585Z,997.20
2023-07-16T10:39:09.586Z,996.40
2023-07-16T10:40:09.625Z,996.98
2023-07-16T10:41:09.597Z,997.20
2023-07-16T10:42:09.601Z,997.02
2023-07-16T10:43:09.603Z,996.33
2023-07-16T10:44:09.603Z,997.15
2023-07-16T10:45:09.612Z,997.15
2023-07-16T10:46:09.635Z,996.48
2023-07-16T10:47:09.613Z,996.31
2023-07-16T10:48:09.638Z,997.14
2023-07-16T10:49:09.624Z,996.36
2023-07-16T10:50:09.627Z,996.57
2023-07-16T10:51:09.627Z,996.31
2023-07-16T10:52:09.624Z,996.33
2023-07-16T10:53:09.627Z,996.36
2023-07-16T10:54:09.646Z,996.49
2023-07-16T10:55:09.643Z,997.24
2023-07-16T10:56:09.627Z,997.12
2023-07-16T10:57:09.640Z,997.06
2023-07-16T10:58:09.638Z,997.19
2023-07-16T10:59:09.678Z,997.16
2023-07-16T11:00:09.640Z,997.20
2023-07-16T11:01:09.662Z,997.28
2023-07-16T11:02:11.521Z,997.12
2023-07-16T11:03:09.683Z,997.21
2023-07-16T11:04:09.695Z,997.20
2023-07-16T11:05:09.649Z,997.22
2023-07-16T11:06:09.643Z,997.14
2023-07-16T11:07:09.650Z,997.26
2023-07-16T11:08:09.681Z,997.10
2023-07-16T11:09:09.651Z,997.21
2023-07-16T11:10:09.656Z,997.17
2023-07-16T11:11:09.656Z,997.22
2023-07-16T11:12:09.659Z,997.14
2023-07-16T11:13:09.675Z,997.15
2023-07-16T11:14:09.670Z,997.10
2023-07-16T11:15:09.663Z,996.57
2023-07-16T11:16:09.851Z,997.12
2023-07-16T11:17:09.685Z,997.13
2023-07-16T11:18:09.736Z,997.07
2023-07-16T11:19:09.671Z,997.13
2023-07-16T11:20:09.683Z,997.13
2023-07-16T11:21:09.725Z,997.12
2023-07-16T11:22:09.691Z,997.13
2023-07-16T11:23:09.778Z,996.28
2023-07-16T11:24:09.685Z,996.61
2023-07-16T11:25:09.695Z,996.76
2023-07-16T11:26:09.701Z,996.45
2023-07-16T11:27:09.692Z,996.85
2023-07-16T11:28:09.698Z,996.50
2023-07-16T11:29:09.727Z,996.35
2023-07-16T11:30:09.735Z,996.17
2023-07-16T11:31:09.767Z,996.18
2023-07-16T11:32:09.725Z,996.19
2023-07-16T11:33:09.833Z,996.13
2023-07-16T11:34:09.709Z,996.16
2023-07-16T11:35:09.717Z,996.21
2023-07-16T11:36:09.708Z,996.95
2023-07-16T11:37:09.717Z,997.07
2023-07-16T11:38:09.723Z,996.78
2023-07-16T11:39:09.738Z,996.22
2023-07-16T11:40:09.730Z,997.07
2023-07-16T11:41:09.726Z,996.37
2023-07-16T11:42:09.721Z,996.17
2023-07-16T11:43:10.319Z,996.16
2023-07-16T11:44:10.317Z,996.16
2023-07-16T11:45:09.717Z,997.07
2023-07-16T11:46:09.718Z,996.16
2023-07-16T11:47:09.736Z,997.05
2023-07-16T11:48:09.733Z,996.26
2023-07-16T11:49:09.716Z,996.99
2023-07-16T11:50:09.722Z,996.94
2023-07-16T11:51:09.720Z,996.97
2023-07-16T11:52:09.924Z,996.93
2023-07-16T11:53:10.029Z,997.00
2023-07-16T11:54:09.751Z,997.09
2023-07-16T11:55:09.729Z,997.03
2023-07-16T11:56:09.726Z,996.92
2023-07-16T11:57:09.728Z,996.98
2023-07-16T11:58:09.744Z,996.97
2023-07-16T11:59:11.379Z,996.94
2023-07-16T12:00:09.729Z,996.99
2023-07-16T12:01:09.776Z,996.90
2023-07-16T12:02:09.734Z,996.91
2023-07-16T12:03:09.844Z,996.85
2023-07-16T12:04:09.829Z,996.79
2023-07-16T12:05:11.127Z,996.86
2023-07-16T12:06:09.747Z,996.87
2023-07-16T12:07:09.745Z,996.92
2023-07-16T12:08:09.749Z,996.81
2023-07-16T12:09:09.752Z,996.84
2023-07-16T12:10:09.769Z,996.78
2023-07-16T12:11:09.750Z,996.84
2023-07-16T12:12:09.752Z,996.83
2023-07-16T12:13:09.759Z,996.74
2023-07-16T12:14:09.764Z,996.78
2023-07-16T12:15:09.762Z,996.72
2023-07-16T12:16:09.767Z,996.72
2023-07-16T12:17:09.805Z,996.65
2023-07-16T12:18:09.908Z,996.75
2023-07-16T12:19:09.777Z,996.65
2023-07-16T12:20:09.764Z,996.58
2023-07-16T12:21:09.779Z,996.60
2023-07-16T12:22:09.765Z,996.61
2023-07-16T12:23:09.875Z,996.61
2023-07-16T12:24:09.770Z,996.62
2023-07-16T12:25:09.775Z,996.63
2023-07-16T12:26:09.804Z,996.53
2023-07-16T12:27:09.859Z,996.51
2023-07-16T12:28:09.776Z,996.53
2023-07-16T12:29:09.780Z,996.50