createdAt,value
2024-04-21T00:01:20.545Z,4.80
2024-04-21T00:03:25.430Z,4.35
2024-04-21T00:05:27.412Z,4.32
2024-04-21T00:07:34.195Z,4.20
2024-04-21T00:09:36.137Z,4.82
2024-04-21T00:11:40.836Z,4.05
2024-04-21T00:13:45.325Z,5.32
2024-04-21T00:15:50.569Z,4.60
2024-04-21T00:17:52.804Z,4.05
2024-04-21T00:19:58.009Z,5.20
2024-04-21T00:22:00.015Z,4.45
2024-04-21T00:24:04.805Z,5.05
2024-04-21T00:26:06.722Z,4.47
2024-04-21T00:28:11.912Z,4.63
2024-04-21T00:30:16.822Z,4.63
2024-04-21T00:32:22.908Z,4.85
2024-04-21T00:34:24.832Z,4.60
2024-04-21T00:36:29.546Z,5.18
2024-04-21T00:38:31.432Z,4.72
2024-04-21T00:40:36.415Z,5.15
2024-04-21T00:42:38.917Z,5.07
2024-04-21T00:44:46.693Z,4.97
2024-04-21T00:46:54.050Z,5.13
2024-04-21T00:48:59.148Z,4.90
2024-04-21T00:51:03.061Z,5.55
2024-04-21T00:53:07.879Z,4.88
2024-04-21T00:55:09.991Z,4.40
2024-04-21T00:57:15.188Z,4.50
2024-04-21T00:59:17.849Z,5.18
2024-04-21T01:01:22.833Z,5.50
2024-04-21T01:03:28.254Z,5.38
2024-04-21T01:05:32.879Z,4.95
2024-04-21T01:07:34.850Z,4.65
2024-04-21T01:09:40.858Z,5.10
2024-04-21T01:11:49.101Z,4.38
2024-04-21T01:13:53.881Z,4.80
2024-04-21T01:15:56.157Z,5.07
2024-04-21T01:18:03.731Z,4.20
2024-04-21T01:20:10.790Z,5.32
2024-04-21T01:22:15.614Z,4.35
2024-04-21T01:24:20.262Z,4.90
2024-04-21T01:26:26.602Z,4.15
2024-04-21T01:28:28.455Z,4.50
2024-04-21T01:30:30.370Z,4.57
2024-04-21T01:32:34.952Z,5.88
2024-04-21T01:34:37.138Z,5.00
2024-04-21T01:36:39.565Z,5.05
2024-04-21T01:38:44.005Z,4.68
2024-04-21T01:40:48.613Z,5.50
2024-04-21T01:42:53.959Z,4.85
2024-04-21T01:44:58.916Z,5.43
2024-04-21T01:47:03.625Z,4.75
2024-04-21T01:49:06.100Z,5.68
2024-04-21T01:51:10.869Z,5.68
2024-04-21T01:53:12.852Z,5.20
2024-04-21T01:55:17.688Z,5.00
2024-04-21T01:57:22.410Z,5.10
2024-04-21T01:59:26.950Z,5.57
2024-04-21T02:01:28.989Z,5.20
2024-04-21T02:03:33.510Z,4.82
2024-04-21T02:05:35.370Z,5.68
2024-04-21T02:07:41.071Z,5.80
2024-04-21T02:09:43.167Z,4.57
2024-04-21T02:11:47.697Z,5.30
2024-04-21T02:13:52.625Z,4.80
2024-04-21T02:15:58.300Z,5.28
2024-04-21T02:18:00.572Z,5.38
2024-04-21T02:20:05.432Z,5.40
2024-04-21T02:22:07.650Z,4.82
2024-04-21T02:24:12.898Z,5.43
2024-04-21T02:26:14.833Z,5.35
2024-04-21T02:28:19.760Z,5.22
2024-04-21T02:30:26.310Z,5.10
2024-04-21T02:32:31.433Z,4.50
2024-04-21T02:34:33.438Z,4.57
2024-04-21T02:36:37.836Z,5.70
2024-04-21T02:38:39.737Z,5.28
2024-04-21T02:40:44.408Z,4.63
2024-04-21T02:42:46.518Z,5.80
2024-04-21T02:44:51.321Z,5.32
2024-04-21T02:46:56.618Z,4.78
2024-04-21T02:49:02.580Z,5.47
2024-04-21T02:51:05.297Z,5.40
2024-04-21T02:53:10.014Z,4.88
2024-04-21T02:55:11.923Z,5.18
2024-04-21T02:57:16.683Z,5.03
2024-04-21T02:59:18.955Z,5.43
2024-04-21T03:01:24.331Z,4.68
2024-04-21T03:03:29.143Z,5.35
2024-04-21T03:05:34.503Z,4.30
2024-04-21T03:07:36.501Z,4.20
2024-04-21T03:09:45.013Z,5.53
2024-04-21T03:11:47.420Z,5.57
2024-04-21T03:13:52.207Z,5.15
2024-04-21T03:15:55.248Z,6.13
2024-04-21T03:17:59.865Z,5.07
2024-04-21T03:20:05.248Z,5.25
2024-04-21T03:22:08.705Z,5.00
2024-04-21T03:24:13.415Z,5.30
2024-04-21T03:26:15.321Z,5.55
2024-04-21T03:28:20.055Z,6.07
2024-04-21T03:30:22.111Z,5.07
2024-04-21T03:32:26.775Z,4.93
2024-04-21T03:34:28.767Z,5.20
2024-04-21T03:36:36.078Z,4.40
2024-04-21T03:38:41.559Z,4.97
2024-04-21T03:40:46.309Z,5.10
2024-04-21T03:42:54.151Z,5.13
2024-04-21T03:45:00.639Z,4.50
2024-04-21T03:47:03.728Z,4.63
2024-04-21T03:49:08.520Z,4.47
2024-04-21T03:51:10.501Z,4.55
2024-04-21T03:53:24.277Z,4.82
2024-04-21T03:55:26.142Z,4.53
2024-04-21T03:57:31.799Z,4.60
2024-04-21T03:59:33.845Z,5.03
2024-04-21T04:01:38.630Z,4.22
2024-04-21T04:03:41.842Z,5.68
2024-04-21T04:05:48.062Z,4.40
2024-04-21T04:07:49.985Z,4.70
2024-04-21T04:09:57.822Z,4.97
2024-04-21T04:11:59.754Z,5.20
2024-04-21T04:14:04.443Z,4.20
2024-04-21T04:16:06.796Z,4.80
2024-04-21T04:18:11.305Z,4.45
2024-04-21T04:20:13.254Z,4.50
2024-04-21T04:22:18.218Z,4.30
2024-04-21T04:24:20.915Z,4.50
2024-04-21T04:26:28.292Z,4.13
2024-04-21T04:28:30.216Z,4.28
2024-04-21T04:30:34.792Z,4.88
2024-04-21T04:32:36.835Z,4.93
2024-04-21T04:34:41.658Z,3.90
2024-04-21T04:36:43.535Z,4.20
2024-04-21T04:38:49.503Z,4.45
2024-04-21T04:40:52.197Z,4.53
2024-04-21T04:42:59.836Z,4.57
2024-04-21T04:45:03.105Z,4.25
2024-04-21T04:47:08.970Z,3.80
2024-04-21T04:49:10.961Z,4.32
2024-04-21T04:51:15.387Z,4.20
2024-04-21T04:53:17.248Z,4.95
2024-04-21T04:55:21.894Z,4.53
2024-04-21T04:57:23.775Z,5.00
2024-04-21T04:59:31.217Z,4.13
2024-04-21T05:01:33.193Z,4.68
2024-04-21T05:03:37.710Z,4.90
2024-04-21T05:05:39.655Z,4.35
2024-04-21T05:07:44.409Z,5.10
2024-04-21T05:09:46.434Z,5.13
2024-04-21T05:11:50.945Z,6.30
2024-04-21T05:13:52.862Z,6.15
2024-04-21T05:16:00.071Z,4.28
2024-04-21T05:18:02.122Z,4.38
2024-04-21T05:20:07.649Z,4.72
2024-04-21T05:22:09.558Z,5.55
2024-04-21T05:26:30.200Z,4.43
2024-04-21T05:28:45.086Z,4.40
2024-04-21T05:30:51.356Z,3.80
2024-04-21T05:32:58.897Z,4.30
2024-04-21T05:35:00.741Z,3.83
2024-04-21T05:37:05.368Z,3.70
2024-04-21T05:39:07.241Z,3.95
2024-04-21T05:41:09.970Z,3.80
2024-04-21T05:43:14.557Z,3.60
2024-04-21T05:45:18.529Z,4.03
2024-04-21T05:47:23.230Z,4.22
2024-04-21T05:49:27.666Z,4.03
2024-04-21T05:51:32.337Z,3.67
2024-04-21T05:53:34.121Z,4.35
2024-04-21T05:55:39.388Z,3.92
2024-04-21T05:57:41.352Z,3.65
2024-04-21T05:59:45.845Z,3.67
2024-04-21T06:01:47.636Z,3.58
2024-04-21T06:03:52.617Z,3.33
2024-04-21T06:05:57.284Z,3.63
2024-04-21T06:08:01.705Z,3.70
2024-04-21T06:10:04.053Z,3.50
2024-04-21T06:12:09.594Z,3.87
2024-04-21T06:14:11.667Z,3.30
2024-04-21T06:16:16.233Z,3.53
2024-04-21T06:18:18.188Z,3.10
2024-04-21T06:20:22.601Z,3.13
2024-04-21T06:22:27.049Z,3.27
2024-04-21T06:24:31.824Z,3.50
2024-04-21T06:26:33.858Z,3.53
2024-04-21T06:28:38.325Z,3.00
2024-04-21T06:30:42.199Z,3.90
2024-04-21T06:32:46.982Z,3.33
2024-04-21T06:34:48.949Z,2.77
2024-04-21T06:36:54.601Z,3.20
2024-04-21T06:38:59.134Z,3.17
2024-04-21T06:41:04.275Z,3.07
2024-04-21T06:43:06.313Z,3.07
2024-04-21T06:45:11.077Z,3.30
2024-04-21T06:47:13.171Z,3.43
2024-04-21T06:49:17.964Z,3.00
2024-04-21T06:51:20.021Z,2.90
2024-04-21T06:53:25.937Z,3.47
2024-04-21T06:55:30.419Z,3.20
2024-04-21T06:57:35.343Z,3.00
2024-04-21T06:59:37.148Z,2.97
2024-04-21T07:01:41.978Z,3.30
2024-04-21T07:03:44.597Z,2.87
2024-04-21T07:05:50.398Z,2.80
2024-04-21T07:07:52.219Z,3.23
2024-04-21T07:09:54.032Z,4.20
2024-04-21T07:12:01.512Z,3.10
2024-04-21T07:14:14.421Z,3.30
2024-04-21T07:16:25.029Z,2.63
2024-04-21T07:18:27.080Z,2.43
2024-04-21T07:20:31.613Z,2.63
2024-04-21T07:22:33.506Z,2.70
2024-04-21T07:24:38.017Z,3.17
2024-04-21T07:26:39.841Z,3.17
2024-04-21T07:28:47.403Z,3.10
2024-04-21T07:30:49.686Z,3.07
2024-04-21T07:32:55.480Z,2.80
2024-04-21T07:34:57.314Z,2.43
2024-04-21T07:37:03.947Z,2.80
2024-04-21T07:39:05.889Z,3.00
2024-04-21T07:41:10.387Z,2.77
2024-04-21T07:43:13.365Z,2.23
2024-04-21T07:45:18.486Z,3.03
2024-04-21T07:47:23.309Z,3.17
2024-04-21T07:49:25.351Z,2.73
2024-04-21T07:51:30.946Z,2.50
2024-04-21T07:53:32.719Z,2.63
2024-04-21T07:55:37.425Z,2.63
2024-04-21T07:57:39.279Z,2.70
2024-04-21T07:59:43.755Z,2.23
2024-04-21T08:01:49.062Z,2.50
2024-04-21T08:03:53.949Z,2.80
2024-04-21T08:05:55.911Z,2.23
2024-04-21T08:08:01.223Z,2.40
2024-04-21T08:10:03.737Z,2.57
2024-04-21T08:12:08.806Z,2.30
2024-04-21T08:14:11.092Z,2.30
2024-04-21T08:16:15.837Z,2.43
2024-04-21T08:18:20.723Z,2.40
2024-04-21T08:20:25.626Z,2.50
2024-04-21T08:22:27.611Z,2.50
2024-04-21T08:24:32.852Z,2.17
2024-04-21T08:26:34.806Z,2.87
2024-04-21T08:28:39.268Z,2.50
2024-04-21T08:30:41.290Z,2.33
2024-04-21T08:32:45.837Z,2.27
2024-04-21T08:34:51.623Z,2.70
2024-04-21T08:36:56.325Z,2.10
2024-04-21T08:38:58.321Z,2.63
2024-04-21T08:41:11.280Z,2.33
2024-04-21T08:43:15.250Z,2.17
2024-04-21T08:45:22.146Z,2.23
2024-04-21T08:47:24.242Z,2.23
2024-04-21T08:49:27.859Z,2.00
2024-04-21T08:51:36.499Z,2.50
2024-04-21T08:53:39.103Z,2.47
2024-04-21T08:55:49.640Z,2.70
2024-04-21T08:57:51.499Z,2.30
2024-04-21T08:59:59.436Z,2.10
2024-04-21T09:02:01.709Z,2.57
2024-04-21T09:04:06.375Z,2.27
2024-04-21T09:06:09.808Z,2.20
2024-04-21T09:08:16.807Z,2.30
2024-04-21T09:10:18.835Z,2.40
2024-04-21T09:12:23.792Z,2.20
2024-04-21T09:14:25.684Z,2.57
2024-04-21T09:16:30.634Z,2.27
2024-04-21T09:18:33.311Z,2.13
2024-04-21T09:20:39.034Z,2.20
2024-04-21T09:22:40.975Z,2.43
2024-04-21T09:24:48.563Z,2.50
2024-04-21T09:26:50.589Z,2.27
2024-04-21T09:28:55.930Z,2.37
2024-04-21T09:30:58.165Z,2.23
2024-04-21T09:33:02.841Z,2.03
2024-04-21T09:35:06.222Z,2.30
2024-04-21T09:37:11.357Z,2.20
2024-04-21T09:39:14.802Z,2.17
2024-04-21T09:41:23.576Z,2.27
2024-04-21T09:43:26.668Z,2.10
2024-04-21T09:45:32.430Z,2.20
2024-04-21T09:47:34.475Z,2.10
2024-04-21T09:49:39.833Z,2.33
2024-04-21T09:51:42.148Z,1.93
2024-04-21T09:53:47.039Z,2.13
2024-04-21T09:55:49.186Z,2.37
2024-04-21T09:58:02.996Z,2.27
2024-04-21T10:00:07.266Z,3.30
2024-04-21T10:02:21.632Z,2.20
2024-04-21T10:04:24.391Z,2.20
2024-04-21T10:06:29.735Z,2.37
2024-04-21T10:08:32.154Z,2.43
2024-04-21T10:10:40.044Z,2.50
2024-04-21T10:12:42.643Z,2.20
2024-04-21T10:14:50.660Z,2.30
2024-04-21T10:16:52.983Z,2.33
2024-04-21T10:19:06.847Z,2.37
2024-04-21T10:21:08.813Z,2.23
2024-04-21T10:23:13.787Z,2.60
2024-04-21T10:25:15.670Z,2.50
2024-04-21T10:27:22.389Z,2.80
2024-04-21T10:29:31.194Z,2.50
2024-04-21T10:31:35.659Z,2.27
2024-04-21T10:33:42.199Z,2.30
2024-04-21T10:35:44.044Z,2.40
2024-04-21T10:37:50.943Z,2.50
2024-04-21T10:40:00.708Z,2.17
2024-04-21T10:42:05.690Z,2.30
2024-04-21T10:44:07.730Z,2.23
2024-04-21T10:46:12.170Z,2.07
2024-04-21T10:48:18.598Z,2.40
2024-04-21T10:50:25.146Z,2.10
2024-04-21T10:52:26.990Z,2.53
2024-04-21T10:54:31.726Z,2.23
2024-04-21T10:56:35.633Z,2.40
2024-04-21T10:58:40.038Z,2.67
2024-04-21T11:00:41.941Z,2.20
2024-04-21T11:02:46.668Z,2.50
2024-04-21T11:04:51.353Z,2.60
2024-04-21T11:06:56.577Z,2.90
2024-04-21T11:08:58.506Z,2.63
2024-04-21T11:11:03.657Z,2.53
2024-04-21T11:13:07.678Z,2.27
2024-04-21T11:15:12.124Z,2.50
2024-04-21T11:17:15.877Z,2.57
2024-04-21T11:19:20.532Z,2.40
2024-04-21T11:21:25.206Z,2.50
2024-04-21T11:23:30.016Z,2.10
2024-04-21T11:25:31.980Z,2.10
2024-04-21T11:27:39.033Z,2.77
2024-04-21T11:29:42.205Z,2.10
2024-04-21T11:31:46.658Z,2.07
2024-04-21T11:33:49.797Z,2.87
2024-04-21T11:35:54.231Z,2.30
2024-04-21T11:37:58.670Z,2.97
2024-04-21T11:40:03.287Z,2.30
2024-04-21T11:42:09.246Z,2.50
2024-04-21T11:44:20.560Z,2.30
2024-04-21T11:46:22.547Z,2.10
2024-04-21T11:48:27.134Z,2.47
2024-04-21T11:50:30.062Z,2.10
2024-04-21T11:52:34.816Z,2.23
2024-04-21T11:54:42.278Z,1.90
2024-04-21T11:56:48.038Z,2.40
2024-04-21T11:58:50.167Z,2.20
2024-04-21T12:00:54.783Z,2.10
2024-04-21T12:02:56.804Z,2.20
2024-04-21T12:05:01.715Z,2.50
2024-04-21T12:07:04.312Z,2.33
2024-04-21T12:09:09.875Z,2.47
2024-04-21T12:11:14.492Z,2.30
2024-04-21T12:13:19.459Z,2.60
2024-04-21T12:15:21.287Z,2.30
2024-04-21T12:17:25.750Z,2.67
2024-04-21T12:19:29.097Z,3.10
2024-04-21T12:21:35.038Z,2.47
2024-04-21T12:23:36.956Z,2.70
2024-04-21T12:25:41.891Z,2.70
2024-04-21T12:27:48.883Z,2.80
2024-04-21T12:29:53.373Z,2.70
2024-04-21T12:31:55.213Z,2.30
2024-04-21T12:33:59.617Z,2.40
2024-04-21T12:36:01.833Z,2.47
2024-04-21T12:38:06.701Z,2.00
2024-04-21T12:40:09.357Z,2.27
2024-04-21T12:42:13.916Z,2.47
2024-04-21T12:44:18.398Z,1.97
2024-04-21T12:46:22.885Z,2.20
2024-04-21T12:48:25.455Z,2.20
2024-04-21T12:50:29.888Z,2.30
2024-04-21T12:52:33.202Z,2.73
2024-04-21T12:54:38.028Z,2.10
2024-04-21T12:56:39.875Z,2.43
2024-04-21T12:58:44.655Z,2.33
2024-04-21T13:00:49.175Z,2.80
2024-04-21T13:02:53.717Z,2.70
2024-04-21T13:04:55.852Z,2.40
2024-04-21T13:07:00.383Z,4.23
2024-04-21T13:09:02.218Z,3.40
2024-04-21T13:11:07.094Z,3.30
2024-04-21T13:13:09.046Z,2.43
2024-04-21T13:15:13.452Z,2.70
2024-04-21T13:17:21.400Z,2.90
2024-04-21T13:19:26.450Z,2.87
2024-04-21T13:21:28.218Z,3.00
2024-04-21T13:23:33.669Z,3.20
2024-04-21T13:25:35.571Z,2.80
2024-04-21T13:27:40.085Z,3.43
2024-04-21T13:29:43.673Z,3.60
2024-04-21T13:31:48.298Z,2.90
2024-04-21T13:33:55.138Z,3.70
2024-04-21T13:35:59.621Z,2.93
2024-04-21T13:38:01.452Z,3.30
2024-04-21T13:40:07.069Z,3.00
2024-04-21T13:42:09.045Z,2.97
2024-04-21T13:44:13.861Z,3.40
2024-04-21T13:46:17.599Z,3.37
2024-04-21T13:48:22.455Z,2.40
2024-04-21T13:50:27.266Z,3.40
2024-04-21T13:52:32.259Z,2.77
2024-04-21T13:54:35.855Z,3.00
2024-04-21T13:56:40.386Z,3.37
2024-04-21T13:58:42.153Z,2.70
2024-04-21T14:00:47.225Z,2.80
2024-04-21T14:02:49.146Z,2.53
2024-04-21T14:04:53.543Z,2.60
2024-04-21T14:06:58.034Z,3.70
2024-04-21T14:09:03.073Z,2.90
2024-04-21T14:11:05.226Z,2.50
2024-04-21T14:13:10.001Z,2.70
2024-04-21T14:15:12.077Z,2.50
2024-04-21T14:17:17.079Z,2.70
2024-04-21T14:19:19.065Z,2.50
2024-04-21T14:21:21.244Z,2.50
2024-04-21T14:23:30.770Z,2.43
2024-04-21T14:25:33.672Z,2.40
2024-04-21T14:27:38.273Z,2.57
2024-04-21T14:29:45.058Z,2.00
2024-04-21T14:31:51.450Z,2.63
2024-04-21T14:33:53.487Z,2.10
2024-04-21T14:35:58.347Z,2.13
2024-04-21T14:38:00.431Z,1.67
2024-04-21T14:40:09.044Z,2.10
2024-04-21T14:42:10.977Z,2.37
2024-04-21T14:44:16.148Z,2.10
2024-04-21T14:46:18.025Z,2.37
2024-04-21T14:48:22.595Z,2.20
2024-04-21T14:50:24.526Z,2.57
2024-04-21T14:52:33.912Z,2.07
2024-04-21T14:54:36.776Z,2.53
2024-04-21T14:56:43.958Z,2.17
2024-04-21T14:58:45.755Z,2.23
2024-04-21T15:00:50.255Z,2.27
2024-04-21T15:02:52.111Z,1.80
2024-04-21T15:05:00.025Z,1.97
2024-04-21T15:07:02.711Z,2.40
2024-04-21T15:09:07.385Z,2.27
2024-04-21T15:11:09.320Z,2.23
2024-04-21T15:13:16.531Z,3.10
2024-04-21T15:15:18.439Z,2.27
2024-04-21T15:17:23.350Z,2.20
2024-04-21T15:19:25.583Z,2.60
2024-04-21T15:21:30.082Z,2.13
2024-04-21T15:23:31.974Z,3.70
2024-04-21T15:25:44.357Z,2.30
2024-04-21T15:27:46.508Z,2.30
2024-04-21T15:29:53.967Z,2.30
2024-04-21T15:31:55.835Z,2.23
2024-04-21T15:34:00.856Z,2.13
2024-04-21T15:36:02.960Z,2.60
2024-04-21T15:38:07.863Z,2.10
2024-04-21T15:40:11.564Z,2.40
2024-04-21T15:42:16.227Z,2.50
2024-04-21T15:44:19.481Z,3.13
2024-04-21T15:46:29.175Z,2.40
2024-04-21T15:48:32.467Z,2.97
2024-04-21T15:50:37.196Z,2.25
2024-04-21T15:52:39.536Z,2.70
2024-04-21T15:54:44.888Z,2.20
2024-04-21T15:56:46.680Z,2.63
2024-04-21T15:58:51.115Z,2.13
2024-04-21T16:00:53.912Z,2.42
2024-04-21T16:03:01.204Z,2.53
2024-04-21T16:05:03.091Z,2.97
2024-04-21T16:07:09.902Z,2.70
2024-04-21T16:09:12.014Z,2.70
2024-04-21T16:11:16.469Z,2.63
2024-04-21T16:13:18.411Z,2.22
2024-04-21T16:15:24.573Z,2.90
2024-04-21T16:17:26.474Z,2.70
2024-04-21T16:19:33.900Z,3.10
2024-04-21T16:21:35.714Z,2.50
2024-04-21T16:23:40.471Z,2.95
2024-04-21T16:25:42.391Z,2.95
2024-04-21T16:27:47.091Z,3.03
2024-04-21T16:29:48.941Z,2.97
2024-04-21T16:31:53.445Z,2.75
2024-04-21T16:33:55.845Z,2.88
2024-04-21T16:36:03.841Z,3.08
2024-04-21T16:38:06.315Z,2.83
2024-04-21T16:40:12.495Z,3.00
2024-04-21T16:42:15.028Z,2.42
2024-04-21T16:44:20.235Z,2.33
2024-04-21T16:46:25.211Z,2.33
2024-04-21T16:48:31.838Z,2.67
2024-04-21T16:50:34.470Z,2.60
2024-04-21T16:52:42.560Z,2.63
2024-04-21T16:54:46.287Z,2.90
2024-04-21T16:56:52.856Z,2.73
2024-04-21T16:58:56.549Z,2.20
2024-04-21T17:01:02.378Z,2.63
2024-04-21T17:03:05.923Z,2.53
2024-04-21T17:05:11.575Z,2.63
2024-04-21T17:07:17.798Z,2.67
2024-04-21T17:09:25.702Z,2.60
2024-04-21T17:11:28.716Z,2.43
2024-04-21T17:13:31.420Z,3.03
2024-04-21T17:15:36.097Z,2.90
2024-04-21T17:17:38.081Z,2.50
2024-04-21T17:19:42.571Z,2.53
2024-04-21T17:21:44.525Z,3.55
2024-04-21T17:23:48.965Z,2.50
2024-04-21T17:25:53.754Z,2.40
2024-04-21T17:27:58.295Z,2.63
2024-04-21T17:30:00.523Z,2.80
2024-04-21T17:32:05.262Z,2.83
2024-04-21T17:34:07.206Z,2.70
2024-04-21T17:36:12.009Z,2.92
2024-04-21T17:38:14.197Z,2.50
2024-04-21T17:40:18.836Z,2.80
2024-04-21T17:42:26.286Z,3.05
2024-04-21T17:44:31.381Z,2.45
2024-04-21T17:46:33.361Z,2.92
2024-04-21T17:48:38.309Z,2.88
2024-04-21T17:50:40.254Z,2.90
2024-04-21T17:52:44.784Z,2.70
2024-04-21T17:55:03.700Z,3.08
2024-04-21T17:57:09.735Z,3.10
2024-04-21T17:59:14.600Z,3.35
2024-04-21T18:01:19.236Z,3.10
2024-04-21T18:03:21.092Z,3.50
2024-04-21T18:05:25.626Z,2.92
2024-04-21T18:07:27.859Z,3.45
2024-04-21T18:09:32.392Z,3.40
2024-04-21T18:11:39.471Z,2.60
2024-04-21T18:13:44.043Z,3.25
2024-04-21T18:15:49.341Z,3.20
2024-04-21T18:17:53.871Z,3.10
2024-04-21T18:19:56.111Z,3.17
2024-04-21T18:22:00.896Z,3.05
2024-04-21T18:24:02.739Z,2.67
2024-04-21T18:26:07.451Z,3.55
2024-04-21T18:28:09.497Z,3.22
2024-04-21T18:30:14.973Z,3.22
2024-04-21T18:32:19.514Z,2.70
2024-04-21T18:34:24.395Z,2.45
2024-04-21T18:36:27.344Z,2.55
2024-04-21T18:38:31.827Z,2.67
2024-04-21T18:40:34.004Z,2.50
2024-04-21T18:42:38.530Z,2.13
2024-04-21T18:44:40.401Z,2.30
2024-04-21T18:46:46.018Z,2.53
2024-04-21T18:48:50.784Z,2.50
2024-04-21T18:50:55.316Z,1.77
2024-04-21T18:52:57.412Z,2.85
2024-04-21T18:55:02.100Z,2.70
2024-04-21T18:57:04.326Z,2.40
2024-04-21T18:59:09.050Z,2.60
2024-04-21T19:01:12.687Z,2.50
2024-04-21T19:03:17.354Z,2.03
2024-04-21T19:05:21.866Z,1.95
2024-04-21T19:07:26.897Z,1.98
2024-04-21T19:09:30.772Z,2.25
2024-04-21T19:11:37.206Z,2.10
2024-04-21T19:13:40.798Z,2.33
2024-04-21T19:15:47.919Z,2.10
2024-04-21T19:17:50.890Z,4.85
2024-04-21T19:19:56.195Z,2.17
2024-04-21T19:22:01.937Z,2.00
2024-04-21T19:24:07.132Z,2.35
2024-04-21T19:26:09.124Z,2.50
2024-04-21T19:28:13.721Z,2.22
2024-04-21T19:30:15.583Z,2.40
2024-04-21T19:32:21.213Z,2.55
2024-04-21T19:34:23.100Z,2.15
2024-04-21T19:36:28.163Z,2.10
2024-04-21T19:38:32.711Z,2.70
2024-04-21T19:40:37.543Z,1.98
2024-04-21T19:42:42.808Z,2.20
2024-04-21T19:44:47.725Z,2.20
2024-04-21T19:46:49.623Z,1.98
2024-04-21T19:48:54.531Z,2.17
2024-04-21T19:50:57.799Z,2.60
2024-04-21T19:53:02.357Z,2.13
2024-04-21T19:55:07.396Z,2.30
2024-04-21T19:57:12.255Z,2.20
2024-04-21T19:59:14.127Z,2.72
2024-04-21T20:01:18.955Z,2.58
2024-04-21T20:03:24.483Z,2.90
2024-04-21T20:05:26.582Z,2.63
2024-04-21T20:07:31.518Z,2.00
2024-04-21T20:09:33.619Z,2.10
2024-04-21T20:11:43.006Z,2.30
2024-04-21T20:13:46.377Z,1.95
2024-04-21T20:16:12.997Z,3.25
2024-04-21T20:18:33.469Z,2.25
2024-04-21T20:20:38.016Z,2.00
2024-04-21T20:22:44.591Z,2.35
2024-04-21T20:24:49.084Z,2.00
2024-04-21T20:26:53.844Z,1.98
2024-04-21T20:28:58.975Z,2.13
2024-04-21T20:31:00.885Z,2.03
2024-04-21T20:33:07.075Z,2.30
2024-04-21T20:35:10.506Z,2.25
2024-04-21T20:37:15.008Z,2.88
2024-04-21T20:39:17.383Z,2.15
2024-04-21T20:41:23.037Z,2.35
2024-04-21T20:43:27.885Z,2.10
2024-04-21T20:45:32.847Z,2.50
2024-04-21T20:47:35.617Z,2.15
2024-04-21T20:49:40.190Z,2.30
2024-04-21T20:51:42.018Z,2.53
2024-04-21T20:53:46.932Z,2.28
2024-04-21T20:55:49.002Z,3.13
2024-04-21T20:57:53.711Z,2.15
2024-04-21T20:59:58.197Z,2.10
2024-04-21T21:02:02.738Z,1.90
2024-04-21T21:04:04.789Z,2.72
2024-04-21T21:06:09.657Z,2.25
2024-04-21T21:08:11.540Z,1.95
2024-04-21T21:10:16.232Z,3.30
2024-04-21T21:12:19.448Z,2.20
2024-04-21T21:14:26.044Z,2.38
2024-04-21T21:16:30.535Z,2.30
2024-04-21T21:18:35.207Z,1.83
2024-04-21T21:20:37.758Z,2.70
2024-04-21T21:22:42.313Z,2.03
2024-04-21T21:24:44.144Z,1.92
2024-04-21T21:26:48.691Z,1.80
2024-04-21T21:28:54.452Z,2.00
2024-04-21T21:31:00.151Z,1.92
2024-04-21T21:33:05.265Z,2.10
2024-04-21T21:35:10.175Z,2.45
2024-04-21T21:37:12.160Z,2.30
2024-04-21T21:39:16.616Z,2.30
2024-04-21T21:41:18.517Z,2.63
2024-04-21T21:43:23.606Z,2.30
2024-04-21T21:45:25.533Z,2.28
2024-04-21T21:47:30.477Z,2.80
2024-04-21T21:49:35.255Z,2.38
2024-04-21T21:51:39.895Z,2.35
2024-04-21T21:53:42.226Z,2.25
2024-04-21T21:55:44.226Z,2.08
2024-04-21T21:57:49.585Z,1.75
2024-04-21T21:59:51.467Z,2.00
2024-04-21T22:01:57.057Z,2.10
2024-04-21T22:03:59.043Z,2.50
2024-04-21T22:06:07.680Z,2.08
2024-04-21T22:08:09.809Z,2.30
2024-04-21T22:10:14.247Z,2.17
2024-04-21T22:12:16.163Z,1.70
2024-04-21T22:14:20.721Z,2.78
2024-04-21T22:16:22.570Z,1.98
2024-04-21T22:18:27.391Z,2.33
2024-04-21T22:20:29.423Z,2.25
2024-04-21T22:22:36.582Z,2.30
2024-04-21T22:24:38.441Z,2.30
2024-04-21T22:26:43.339Z,2.20
2024-04-21T22:28:45.476Z,2.45
2024-04-21T22:30:50.642Z,2.42
2024-04-21T22:32:52.650Z,2.38
2024-04-21T22:34:57.699Z,2.20
2024-04-21T22:36:59.548Z,2.35
2024-04-21T22:39:08.034Z,2.13
2024-04-21T22:41:09.879Z,2.22
2024-04-21T22:43:14.668Z,2.30
2024-04-21T22:45:17.207Z,2.60
2024-04-21T22:47:21.956Z,2.97
2024-04-21T22:49:23.905Z,2.25
2024-04-21T22:51:28.710Z,2.30
2024-04-21T22:53:30.536Z,2.47
2024-04-21T22:55:37.943Z,2.30
2024-04-21T22:57:39.912Z,2.20
2024-04-21T22:59:44.036Z,2.20
2024-04-21T23:01:48.945Z,2.28
2024-04-21T23:03:50.907Z,2.10
2024-04-21T23:06:02.155Z,2.63
2024-04-21T23:08:04.405Z,2.58
2024-04-21T23:10:10.159Z,2.90
2024-04-21T23:12:14.721Z,2.20
2024-04-21T23:14:19.160Z,3.00
2024-04-21T23:16:21.082Z,2.40
2024-04-21T23:18:25.913Z,2.53
2024-04-21T23:20:29.017Z,2.65
2024-04-21T23:22:33.659Z,2.38
2024-04-21T23:24:35.953Z,2.20
2024-04-21T23:26:40.474Z,2.55
2024-04-21T23:28:45.756Z,3.97
2024-04-21T23:30:50.276Z,2.53
2024-04-21T23:32:52.411Z,2.15
2024-04-21T23:34:59.726Z,2.30
2024-04-21T23:37:01.623Z,2.28
2024-04-21T23:39:06.614Z,1.90
2024-04-21T23:41:08.481Z,2.47
2024-04-21T23:43:13.230Z,2.35
2024-04-21T23:45:18.494Z,2.30
2024-04-21T23:47:25.141Z,2.63
2024-04-21T23:49:27.958Z,2.30
2024-04-21T23:51:32.506Z,2.45
2024-04-21T23:53:34.443Z,2.40
2024-04-21T23:55:39.176Z,2.60
2024-04-21T23:57:41.115Z,2.55
2024-04-21T23:59:45.780Z,3.03
