createdAt,value
2022-11-07T00:00:05.864Z,9.40
2022-11-07T00:02:34.512Z,9.50
2022-11-07T00:05:08.083Z,9.50
2022-11-07T00:07:36.494Z,9.50
2022-11-07T00:10:23.600Z,9.60
2022-11-07T00:12:52.019Z,9.60
2022-11-07T00:15:21.886Z,9.70
2022-11-07T00:18:01.966Z,9.70
2022-11-07T00:20:41.387Z,9.70
2022-11-07T00:23:09.709Z,9.70
2022-11-07T00:25:38.036Z,9.60
2022-11-07T00:28:07.027Z,9.60
2022-11-07T00:30:35.349Z,9.60
2022-11-07T00:33:04.191Z,9.60
2022-11-07T00:35:32.561Z,9.60
2022-11-07T00:38:02.381Z,9.50
2022-11-07T00:40:30.611Z,9.50
2022-11-07T00:42:59.051Z,9.50
2022-11-07T00:45:27.327Z,9.50
2022-11-07T00:47:55.710Z,9.40
2022-11-07T00:50:24.320Z,9.40
2022-11-07T00:52:55.470Z,9.40
2022-11-07T00:55:48.399Z,9.40
2022-11-07T00:58:19.940Z,9.20
2022-11-07T01:00:48.519Z,9.40
2022-11-07T01:03:39.379Z,9.40
2022-11-07T01:06:16.209Z,9.30
2022-11-07T01:08:44.829Z,9.30
2022-11-07T01:11:15.020Z,9.30
2022-11-07T01:13:43.621Z,9.30
2022-11-07T01:16:13.355Z,9.30
2022-11-07T01:18:41.780Z,9.30
2022-11-07T01:21:16.099Z,9.30
2022-11-07T01:23:44.881Z,9.30
2022-11-07T01:26:15.352Z,9.30
2022-11-07T01:28:44.060Z,9.30
2022-11-07T01:31:13.929Z,9.20
2022-11-07T01:33:43.131Z,9.20
2022-11-07T01:36:12.151Z,9.10
2022-11-07T01:38:41.850Z,9.10
2022-11-07T01:41:25.618Z,9.00
2022-11-07T01:43:57.218Z,9.00
2022-11-07T01:46:27.416Z,8.90
2022-11-07T01:48:59.610Z,8.90
2022-11-07T01:51:28.343Z,8.90
2022-11-07T01:53:57.583Z,8.90
2022-11-07T01:56:32.731Z,8.80
2022-11-07T01:59:01.942Z,8.80
2022-11-07T02:01:32.161Z,8.80
2022-11-07T02:04:00.881Z,8.80
2022-11-07T02:06:46.330Z,8.80
2022-11-07T02:09:14.762Z,8.70
2022-11-07T02:11:44.539Z,8.70
2022-11-07T02:14:16.190Z,8.70
2022-11-07T02:16:44.699Z,8.70
2022-11-07T02:19:20.810Z,8.70
2022-11-07T02:21:55.749Z,8.60
2022-11-07T02:24:27.862Z,8.60
2022-11-07T02:27:04.822Z,8.60
2022-11-07T02:29:33.960Z,8.50
2022-11-07T02:32:06.082Z,8.50
2022-11-07T02:34:34.939Z,8.50
2022-11-07T02:37:10.801Z,8.50
2022-11-07T02:39:47.888Z,8.50
2022-11-07T02:42:18.969Z,8.60
2022-11-07T02:44:48.070Z,8.60
2022-11-07T02:47:18.119Z,8.50
2022-11-07T02:49:46.620Z,8.30
2022-11-07T02:52:18.159Z,8.50
2022-11-07T02:54:58.630Z,8.50
2022-11-07T02:57:27.420Z,8.50
2022-11-07T02:59:56.061Z,8.60
2022-11-07T03:02:32.579Z,8.60
2022-11-07T03:05:06.222Z,8.90
2022-11-07T03:07:40.980Z,8.80
2022-11-07T03:10:11.829Z,8.60
2022-11-07T03:12:46.161Z,8.90
2022-11-07T03:15:15.371Z,8.90
2022-11-07T03:17:47.078Z,9.00
2022-11-07T03:20:15.821Z,9.00
2022-11-07T03:22:50.670Z,9.00
2022-11-07T03:25:25.530Z,9.30
2022-11-07T03:27:58.549Z,9.10
2022-11-07T03:30:34.670Z,9.10
2022-11-07T03:33:03.439Z,9.10
2022-11-07T03:35:33.775Z,9.10
2022-11-07T03:38:08.138Z,9.10
2022-11-07T03:40:43.890Z,9.20
2022-11-07T03:43:18.511Z,9.20
2022-11-07T03:45:47.243Z,9.20
2022-11-07T03:48:15.540Z,9.20
2022-11-07T03:50:43.910Z,9.20
2022-11-07T03:53:13.134Z,9.30
2022-11-07T03:55:45.340Z,9.30
2022-11-07T03:58:14.079Z,9.30
2022-11-07T04:00:45.630Z,9.30
2022-11-07T04:03:14.246Z,9.30
2022-11-07T04:05:42.829Z,9.30
2022-11-07T04:08:13.791Z,9.30
2022-11-07T04:10:42.162Z,9.30
2022-11-07T04:13:29.621Z,9.30
2022-11-07T04:16:21.680Z,9.40
2022-11-07T04:18:54.898Z,9.40
2022-11-07T04:21:29.140Z,9.40
2022-11-07T04:24:07.022Z,9.40
2022-11-07T04:26:53.172Z,9.30
2022-11-07T04:29:27.130Z,9.20
2022-11-07T04:32:01.470Z,9.20
2022-11-07T04:34:31.081Z,9.20
2022-11-07T04:36:59.450Z,9.20
2022-11-07T04:39:29.090Z,9.20
2022-11-07T04:41:57.989Z,9.20
2022-11-07T04:44:28.183Z,9.20
2022-11-07T04:46:56.438Z,9.20
2022-11-07T04:49:24.771Z,9.20
2022-11-07T04:51:56.868Z,9.20
2022-11-07T04:54:25.929Z,9.20
2022-11-07T05:41:49.294Z,9.00
2022-11-07T05:44:18.043Z,9.00
2022-11-07T05:46:46.400Z,9.00
2022-11-07T05:49:15.084Z,9.00
2022-11-07T05:51:43.736Z,8.90
2022-11-07T05:54:12.252Z,8.90
2022-11-07T05:56:46.482Z,8.90
2022-11-07T05:59:33.652Z,8.90
2022-11-07T06:02:02.641Z,8.80
2022-11-07T06:04:31.140Z,8.80
2022-11-07T06:07:53.193Z,9.00
2022-11-07T06:10:35.945Z,8.80
2022-11-07T06:13:09.669Z,8.80
2022-11-07T06:16:16.512Z,8.90
2022-11-07T06:19:10.343Z,8.90
2022-11-07T06:22:10.572Z,8.90
2022-11-07T06:24:46.956Z,9.00
2022-11-07T06:30:20.705Z,9.00
2022-11-07T06:36:11.035Z,9.10
2022-11-07T06:38:46.858Z,9.20
2022-11-07T06:44:45.743Z,9.30
2022-11-07T06:47:14.045Z,9.30
2022-11-07T06:49:42.534Z,9.30
2022-11-07T06:52:21.869Z,9.40
2022-11-07T06:55:11.863Z,9.40
2022-11-07T06:57:41.672Z,9.50
2022-11-07T07:00:12.450Z,9.50
2022-11-07T07:05:29.558Z,9.60
2022-11-07T07:07:58.085Z,9.60
2022-11-07T07:10:26.507Z,9.70
2022-11-07T07:12:56.756Z,9.70
2022-11-07T07:15:26.599Z,9.80
2022-11-07T07:17:54.943Z,9.80
2022-11-07T07:20:23.304Z,9.90
2022-11-07T07:22:57.025Z,9.90
2022-11-07T07:25:28.954Z,9.90
2022-11-07T07:27:57.189Z,10.00
2022-11-07T07:30:26.933Z,10.10
2022-11-07T07:32:55.245Z,10.20
2022-11-07T07:35:23.637Z,10.20
2022-11-07T07:37:52.216Z,10.30
2022-11-07T07:40:23.448Z,10.30
2022-11-07T07:42:51.736Z,10.30
2022-11-07T07:45:20.177Z,10.30
2022-11-07T07:47:50.146Z,10.30
2022-11-07T07:50:18.704Z,10.40
2022-11-07T07:52:47.349Z,10.40
2022-11-07T07:55:15.841Z,10.50
2022-11-07T07:57:44.362Z,10.50
2022-11-07T08:00:13.220Z,10.50
2022-11-07T08:02:43.802Z,10.50
2022-11-07T08:05:14.608Z,10.50
2022-11-07T08:07:46.522Z,10.60
2022-11-07T08:10:40.821Z,10.70
2022-11-07T08:13:08.442Z,10.70
2022-11-07T08:15:37.483Z,10.80
2022-11-07T08:18:06.256Z,10.80
2022-11-07T08:20:36.181Z,10.80
2022-11-07T08:23:06.921Z,10.90
2022-11-07T08:25:43.117Z,10.90
2022-11-07T08:28:17.957Z,11.00
2022-11-07T08:31:27.208Z,11.00
2022-11-07T08:37:28.087Z,11.10
2022-11-07T08:53:51.504Z,11.50
2022-11-07T09:12:59.193Z,12.20
2022-11-07T09:43:40.097Z,13.20
2022-11-07T09:46:17.669Z,13.20
2022-11-07T09:48:49.436Z,13.30
2022-11-07T09:51:25.716Z,13.40
2022-11-07T09:53:58.840Z,13.50
2022-11-07T09:56:28.385Z,13.50
2022-11-07T09:58:58.680Z,13.50
2022-11-07T10:01:29.906Z,13.60
2022-11-07T10:04:23.727Z,13.70
2022-11-07T10:06:49.520Z,13.90
2022-11-07T10:09:20.055Z,13.90
2022-11-07T10:11:51.900Z,13.90
2022-11-07T10:14:24.989Z,14.10
2022-11-07T10:17:00.610Z,14.10
2022-11-07T10:19:40.050Z,14.00
2022-11-07T10:22:13.194Z,14.00
2022-11-07T10:24:48.470Z,13.90
2022-11-07T10:27:16.819Z,13.90
2022-11-07T10:29:48.019Z,13.80
2022-11-07T10:32:20.564Z,13.80
2022-11-07T10:34:54.175Z,13.80
2022-11-07T10:37:23.408Z,13.90
2022-11-07T10:39:51.818Z,13.90
2022-11-07T10:42:21.251Z,14.10
2022-11-07T10:44:50.414Z,14.20
2022-11-07T10:47:21.198Z,14.20
2022-11-07T10:49:57.903Z,14.10
2022-11-07T10:52:30.324Z,14.10
2022-11-07T10:55:16.448Z,14.00
2022-11-07T10:57:45.166Z,14.00
2022-11-07T11:00:22.866Z,14.00
2022-11-07T11:02:53.336Z,13.90
2022-11-07T11:05:24.278Z,14.00
2022-11-07T11:07:53.136Z,14.00
2022-11-07T11:10:24.174Z,14.00
2022-11-07T11:12:52.916Z,14.00
2022-11-07T11:15:22.347Z,14.00
2022-11-07T11:18:00.315Z,14.00
2022-11-07T11:20:37.175Z,14.00
2022-11-07T11:23:07.382Z,14.00
2022-11-07T11:25:47.013Z,14.00
2022-11-07T11:28:20.464Z,14.00
2022-11-07T11:31:00.955Z,14.00
2022-11-07T11:33:39.314Z,14.00
2022-11-07T11:36:22.163Z,14.00
2022-11-07T11:38:55.099Z,14.00
2022-11-07T11:42:00.264Z,14.00
2022-11-07T11:48:28.390Z,14.00
2022-11-07T11:51:24.755Z,14.00
2022-11-07T12:24:01.351Z,13.90
2022-11-07T12:26:32.161Z,13.80
2022-11-07T12:29:05.521Z,13.80
2022-11-07T12:32:29.433Z,13.80
2022-11-07T12:38:54.653Z,13.80
2022-11-07T12:41:30.022Z,13.60
2022-11-07T12:44:05.013Z,13.80
2022-11-07T12:46:39.352Z,13.80
2022-11-07T12:49:16.521Z,13.80
2022-11-07T12:51:48.432Z,13.80
2022-11-07T12:54:29.840Z,13.90
2022-11-07T12:57:00.023Z,13.90
2022-11-07T12:59:31.258Z,13.90
2022-11-07T13:02:04.257Z,13.90
2022-11-07T13:04:36.810Z,13.90
2022-11-07T13:07:10.231Z,13.90
2022-11-07T13:09:42.733Z,13.90
2022-11-07T13:12:18.155Z,13.90
2022-11-07T13:14:46.693Z,13.90
2022-11-07T13:17:16.685Z,13.90
2022-11-07T13:19:46.763Z,14.00
2022-11-07T13:22:25.478Z,14.00
2022-11-07T13:25:16.127Z,13.90
2022-11-07T13:28:04.221Z,13.90
2022-11-07T13:30:37.433Z,13.90
2022-11-07T13:33:23.667Z,13.90
2022-11-07T13:36:26.612Z,13.90
2022-11-07T13:47:07.403Z,13.90
2022-11-07T13:49:44.059Z,13.90
2022-11-07T13:52:18.808Z,13.90
2022-11-07T13:54:50.938Z,13.90
2022-11-07T13:57:22.110Z,13.90
2022-11-07T13:59:53.512Z,13.90
2022-11-07T14:02:24.968Z,14.00
2022-11-07T14:05:19.049Z,13.90
2022-11-07T14:07:44.363Z,13.90
2022-11-07T14:10:18.215Z,13.90
2022-11-07T14:12:46.527Z,13.90
2022-11-07T14:15:15.536Z,13.90
2022-11-07T14:17:47.349Z,13.90
2022-11-07T14:20:16.741Z,13.90
2022-11-07T14:22:51.896Z,13.80
2022-11-07T14:25:24.626Z,13.80
2022-11-07T14:27:52.832Z,13.80
2022-11-07T14:30:21.840Z,13.80
2022-11-07T14:32:52.767Z,13.80
2022-11-07T14:35:23.010Z,13.80
2022-11-07T14:37:53.440Z,13.80
2022-11-07T14:40:22.054Z,13.80
2022-11-07T14:42:50.388Z,13.80
2022-11-07T14:45:39.154Z,13.80
2022-11-07T14:48:11.400Z,13.80
2022-11-07T14:50:39.808Z,13.80
2022-11-07T14:53:10.274Z,13.80
2022-11-07T14:55:40.607Z,13.80
2022-11-07T14:58:11.839Z,13.80
2022-11-07T15:00:40.210Z,13.80
2022-11-07T15:03:20.270Z,13.70
2022-11-07T15:05:48.626Z,13.70
2022-11-07T15:08:28.441Z,13.70
2022-11-07T15:11:05.560Z,13.70
2022-11-07T15:13:34.555Z,13.70
2022-11-07T15:16:04.590Z,13.70
2022-11-07T15:18:35.793Z,13.70
2022-11-07T15:21:04.031Z,13.70
2022-11-07T15:23:36.116Z,13.70
2022-11-07T15:26:14.470Z,13.70
2022-11-07T15:28:47.010Z,13.60
2022-11-07T15:31:24.411Z,13.60
2022-11-07T15:33:54.435Z,13.60
2022-11-07T15:36:23.052Z,13.60
2022-11-07T15:38:51.960Z,13.50
2022-11-07T15:41:20.517Z,13.50
2022-11-07T15:43:48.930Z,13.50
2022-11-07T15:46:21.467Z,13.20
2022-11-07T15:48:50.127Z,13.50
2022-11-07T15:51:19.753Z,13.40
2022-11-07T15:53:47.989Z,13.40
2022-11-07T15:56:21.049Z,13.50
2022-11-07T15:58:49.571Z,13.50
2022-11-07T16:01:18.243Z,13.50
2022-11-07T16:03:46.490Z,13.50
2022-11-07T16:06:17.091Z,13.50
2022-11-07T16:08:46.802Z,13.40
2022-11-07T16:11:15.118Z,13.40
2022-11-07T16:13:43.321Z,13.40
2022-11-07T16:16:16.891Z,13.40
2022-11-07T16:18:47.360Z,13.30
2022-11-07T16:21:15.590Z,13.30
2022-11-07T16:23:44.681Z,13.20
2022-11-07T16:26:14.803Z,13.20
2022-11-07T16:28:43.209Z,13.20
2022-11-07T16:31:12.421Z,13.20
2022-11-07T16:33:40.781Z,13.20
2022-11-07T16:36:16.398Z,13.20
2022-11-07T16:38:44.679Z,13.20
2022-11-07T16:41:14.726Z,13.10
2022-11-07T16:43:42.927Z,13.10
2022-11-07T16:46:15.261Z,13.10
2022-11-07T16:48:44.245Z,13.00
2022-11-07T16:51:14.806Z,13.00
2022-11-07T16:53:43.064Z,13.00
2022-11-07T16:56:17.073Z,12.90
2022-11-07T16:58:45.521Z,12.90
2022-11-07T17:01:13.789Z,12.90
2022-11-07T17:03:42.011Z,12.90
2022-11-07T17:06:16.271Z,12.90
2022-11-07T17:08:44.715Z,12.90
2022-11-07T17:11:16.192Z,12.90
2022-11-07T17:13:44.876Z,12.80
2022-11-07T17:16:20.931Z,12.80
2022-11-07T17:18:49.710Z,12.80
2022-11-07T17:21:23.130Z,12.80
2022-11-07T17:23:51.644Z,12.80
2022-11-07T17:26:23.050Z,12.80
2022-11-07T17:28:52.061Z,12.80
2022-11-07T17:31:20.419Z,12.80
2022-11-07T17:33:48.661Z,12.80
2022-11-07T17:36:24.314Z,12.80
2022-11-07T17:38:53.152Z,12.80
2022-11-07T17:41:22.761Z,12.70
2022-11-07T17:43:51.320Z,12.70
2022-11-07T17:46:21.766Z,12.70
2022-11-07T17:48:50.018Z,12.70
2022-11-07T17:51:18.277Z,12.60
2022-11-07T17:53:46.389Z,12.60
2022-11-07T17:56:16.627Z,12.60
2022-11-07T17:58:46.724Z,12.60
2022-11-07T18:01:16.114Z,12.50
2022-11-07T18:03:44.289Z,12.50
2022-11-07T18:06:12.475Z,12.50
2022-11-07T18:08:51.825Z,12.50
2022-11-07T18:11:21.413Z,12.50
2022-11-07T18:13:52.596Z,12.40
2022-11-07T18:16:21.559Z,12.40
2022-11-07T18:18:49.692Z,12.40
2022-11-07T18:21:18.183Z,12.30
2022-11-07T18:23:46.609Z,12.30
2022-11-07T18:26:16.776Z,12.40
2022-11-07T18:28:46.060Z,12.20
2022-11-07T18:31:16.118Z,12.20
2022-11-07T18:33:44.583Z,12.20
2022-11-07T18:36:15.240Z,12.20
2022-11-07T18:38:43.369Z,12.10
2022-11-07T18:41:13.876Z,12.10
2022-11-07T18:43:42.098Z,12.20
2022-11-07T18:46:11.347Z,12.20
2022-11-07T18:48:41.159Z,12.10
2022-11-07T18:51:09.945Z,12.10
2022-11-07T18:53:38.429Z,12.10
2022-11-07T18:56:07.720Z,12.10
2022-11-07T18:58:40.009Z,12.10
2022-11-07T19:01:09.195Z,12.10
2022-11-07T19:03:38.091Z,12.10
2022-11-07T19:06:08.285Z,12.10
2022-11-07T19:08:37.754Z,12.10
2022-11-07T19:11:07.206Z,12.10
2022-11-07T19:13:36.275Z,12.10
2022-11-07T19:16:05.038Z,12.10
2022-11-07T19:18:33.469Z,12.20
2022-11-07T19:21:01.944Z,12.20
2022-11-07T19:23:31.965Z,12.10
2022-11-07T19:26:00.223Z,12.10
2022-11-07T19:28:28.444Z,12.10
2022-11-07T19:30:56.681Z,12.20
2022-11-07T19:33:25.004Z,12.20
2022-11-07T19:35:59.402Z,12.20
2022-11-07T19:38:29.382Z,12.10
2022-11-07T19:40:59.303Z,12.10
2022-11-07T19:43:27.497Z,12.10
2022-11-07T19:45:55.723Z,12.10
2022-11-07T19:48:24.344Z,12.10
2022-11-07T19:50:52.579Z,12.10
2022-11-07T19:53:21.601Z,12.10
2022-11-07T19:55:49.934Z,12.10
2022-11-07T19:58:19.509Z,12.00
2022-11-07T20:00:47.705Z,12.10
2022-11-07T20:03:16.235Z,12.00
2022-11-07T20:05:45.943Z,12.10
2022-11-07T20:08:14.445Z,12.10
2022-11-07T20:10:46.228Z,12.00
2022-11-07T20:13:14.660Z,12.00
2022-11-07T20:15:44.602Z,12.10
2022-11-07T20:18:13.139Z,12.10
2022-11-07T20:20:41.283Z,12.10
2022-11-07T20:23:10.173Z,12.00
2022-11-07T20:25:41.383Z,12.00
2022-11-07T20:28:09.733Z,11.90
2022-11-07T20:30:42.424Z,11.90
2022-11-07T20:33:12.084Z,11.90
2022-11-07T20:35:40.393Z,11.80
2022-11-07T20:38:08.735Z,11.80
2022-11-07T20:40:38.110Z,11.70
2022-11-07T20:43:08.914Z,11.70
2022-11-07T20:45:37.836Z,11.70
2022-11-07T20:48:06.965Z,11.70
2022-11-07T20:50:37.699Z,11.70
2022-11-07T20:53:06.123Z,11.70
2022-11-07T20:55:39.254Z,11.70
2022-11-07T20:58:07.545Z,11.70
2022-11-07T21:00:39.549Z,11.70
2022-11-07T21:03:08.243Z,11.70
2022-11-07T21:05:37.900Z,11.70
2022-11-07T21:08:06.504Z,11.60
2022-11-07T21:10:34.873Z,11.70
2022-11-07T21:13:03.136Z,11.60
2022-11-07T21:15:31.423Z,11.60
2022-11-07T21:17:59.643Z,11.60
2022-11-07T21:20:27.784Z,11.70
2022-11-07T21:22:57.543Z,11.70
2022-11-07T21:25:25.874Z,11.70
2022-11-07T21:27:54.425Z,11.70
2022-11-07T21:30:22.764Z,11.80
2022-11-07T21:32:50.903Z,11.80
2022-11-07T21:35:19.111Z,11.80
2022-11-07T21:37:47.595Z,11.80
2022-11-07T21:40:17.164Z,11.80
2022-11-07T21:42:45.585Z,11.80
2022-11-07T21:45:14.025Z,11.80
2022-11-07T21:47:45.852Z,11.80
2022-11-07T21:50:43.003Z,11.80
2022-11-07T21:53:06.319Z,11.80
2022-11-07T21:55:35.953Z,11.80
2022-11-07T21:58:04.245Z,11.70
2022-11-07T22:00:36.463Z,11.70
2022-11-07T22:03:05.453Z,11.70
2022-11-07T22:05:33.572Z,11.70
2022-11-07T22:08:01.742Z,11.70
2022-11-07T22:10:30.013Z,11.70
2022-11-07T22:13:01.644Z,11.60
2022-11-07T22:15:29.880Z,11.60
2022-11-07T22:17:58.124Z,11.60
2022-11-07T22:20:26.293Z,11.60
2022-11-07T22:22:54.754Z,11.60
2022-11-07T22:25:25.933Z,11.50
2022-11-07T22:27:54.245Z,11.50
2022-11-07T22:30:23.974Z,11.50
2022-11-07T22:32:52.402Z,11.50
2022-11-07T22:35:20.524Z,11.50
2022-11-07T22:37:48.674Z,11.50
2022-11-07T22:40:20.244Z,11.50
2022-11-07T22:42:48.870Z,11.50
2022-11-07T22:45:17.219Z,11.50
2022-11-07T22:47:46.934Z,11.50
2022-11-07T22:50:15.292Z,11.50
2022-11-07T22:52:43.524Z,11.50
2022-11-07T22:55:11.603Z,11.50
2022-11-07T22:57:41.066Z,11.50
2022-11-07T23:00:20.841Z,11.50
2022-11-07T23:02:51.440Z,11.50
2022-11-07T23:05:19.714Z,11.40
2022-11-07T23:07:50.017Z,11.40
2022-11-07T23:10:18.154Z,11.40
2022-11-07T23:12:46.181Z,11.40
2022-11-07T23:15:14.363Z,11.30
2022-11-07T23:17:42.834Z,11.30
2022-11-07T23:20:33.420Z,11.20
2022-11-07T23:23:03.431Z,11.20
2022-11-07T23:25:31.644Z,11.20
2022-11-07T23:27:59.755Z,11.20
2022-11-07T23:30:27.984Z,11.10
2022-11-07T23:32:58.214Z,11.10
2022-11-07T23:35:27.938Z,11.00
2022-11-07T23:37:56.032Z,11.00
2022-11-07T23:40:24.184Z,11.00
2022-11-07T23:42:52.354Z,11.00
2022-11-07T23:45:37.616Z,11.00
2022-11-07T23:48:23.245Z,11.00
2022-11-07T23:51:05.128Z,11.10
2022-11-07T23:53:50.790Z,10.90
2022-11-07T23:56:19.235Z,10.90
2022-11-07T23:59:05.243Z,10.90
