createdAt,value
2019-01-28T00:00:32.349Z,-5.6
2019-01-28T00:01:22.409Z,-5.6
2019-01-28T00:02:12.738Z,-5.6
2019-01-28T00:03:02.519Z,-5.6
2019-01-28T00:03:52.861Z,-5.6
2019-01-28T00:04:42.631Z,-5.6
2019-01-28T00:05:32.748Z,-5.6
2019-01-28T00:06:23.036Z,-5.6
2019-01-28T00:07:13.094Z,-5.6
2019-01-28T00:08:02.924Z,-5.6
2019-01-28T00:08:53.201Z,-5.6
2019-01-28T00:09:43.257Z,-5.6
2019-01-28T00:10:33.046Z,-5.6
2019-01-28T00:11:23.373Z,-5.6
2019-01-28T00:12:14.747Z,-5.6
2019-01-28T00:13:03.208Z,-5.6
2019-01-28T00:13:53.558Z,-5.6
2019-01-28T00:14:43.609Z,-5.6
2019-01-28T00:15:33.436Z,-5.6
2019-01-28T00:16:23.718Z,-5.6
2019-01-28T00:17:13.785Z,-5.6
2019-01-28T00:18:03.835Z,-5.6
2019-01-28T00:18:53.888Z,-5.6
2019-01-28T00:19:43.945Z,-5.6
2019-01-28T00:20:34.002Z,-5.6
2019-01-28T00:21:24.055Z,-5.6
2019-01-28T00:22:14.115Z,-5.6
2019-01-28T00:23:04.228Z,-5.6
2019-01-28T00:23:54.230Z,-5.6
2019-01-28T00:24:43.737Z,-5.6
2019-01-28T00:25:33.805Z,-5.6
2019-01-28T00:26:24.398Z,-5.6
2019-01-28T00:27:14.472Z,-5.6
2019-01-28T00:28:04.522Z,-5.6
2019-01-28T00:28:54.295Z,-5.6
2019-01-28T00:29:44.629Z,-5.6
2019-01-28T00:30:34.409Z,-5.6
2019-01-28T00:31:24.469Z,-5.6
2019-01-28T00:32:14.799Z,-5.6
2019-01-28T00:33:04.593Z,-5.6
2019-01-28T00:33:54.654Z,-5.6
2019-01-28T00:34:44.972Z,-5.6
2019-01-28T00:35:35.035Z,-5.6
2019-01-28T00:36:25.077Z,-5.6
2019-01-28T00:37:15.157Z,-5.6
2019-01-28T00:38:05.202Z,-5.6
2019-01-28T00:38:55.256Z,-5.6
2019-01-28T00:39:45.317Z,-5.6
2019-01-28T00:40:35.099Z,-5.6
2019-01-28T00:41:25.434Z,-5.6
2019-01-28T00:42:15.214Z,-5.6
2019-01-28T00:43:05.263Z,-5.6
2019-01-28T00:43:55.596Z,-5.6
2019-01-28T00:44:45.648Z,-5.6
2019-01-28T00:45:35.717Z,-5.6
2019-01-28T00:46:25.498Z,-5.6
2019-01-28T00:47:15.827Z,-5.6
2019-01-28T00:48:05.610Z,-5.6
2019-01-28T00:48:55.941Z,-5.6
2019-01-28T00:49:45.718Z,-5.6
2019-01-28T00:50:36.055Z,-5.6
2019-01-28T00:51:26.104Z,-5.6
2019-01-28T00:52:16.178Z,-5.6
2019-01-28T00:53:06.230Z,-5.6
2019-01-28T00:53:56.293Z,-5.6
2019-01-28T00:54:46.340Z,-5.6
2019-01-28T00:55:36.395Z,-5.6
2019-01-28T00:56:26.463Z,-5.6
2019-01-28T00:57:16.250Z,-5.6
2019-01-28T00:58:06.293Z,-5.6
2019-01-28T00:58:56.633Z,-5.6
2019-01-28T00:59:46.690Z,-5.6
2019-01-28T01:00:36.738Z,-5.6
2019-01-28T01:01:26.260Z,-5.6
2019-01-28T01:02:16.580Z,-5.6
2019-01-28T01:03:06.907Z,-5.6
2019-01-28T01:03:56.967Z,-5.6
2019-01-28T01:04:47.040Z,-5.6
2019-01-28T01:05:37.087Z,-5.6
2019-01-28T01:06:26.858Z,-5.6
2019-01-28T01:07:17.202Z,-5.6
2019-01-28T01:08:07.250Z,-5.6
2019-01-28T01:08:57.312Z,-5.6
2019-01-28T01:09:47.095Z,-5.6
2019-01-28T01:10:37.152Z,-5.6
2019-01-28T01:11:27.474Z,-5.6
2019-01-28T01:12:17.535Z,-5.6
2019-01-28T01:13:07.594Z,-5.6
2019-01-28T01:13:57.670Z,-5.6
2019-01-28T01:14:47.429Z,-5.6
2019-01-28T01:15:37.506Z,-5.6
2019-01-28T01:16:27.827Z,-5.6
2019-01-28T01:17:17.892Z,-5.6
2019-01-28T01:18:07.931Z,-5.6
2019-01-28T01:18:57.997Z,-5.5
2019-01-28T01:19:48.066Z,-5.5
2019-01-28T01:20:38.106Z,-5.6
2019-01-28T01:21:28.161Z,-5.5
2019-01-28T01:22:18.234Z,-5.5
2019-01-28T01:23:08.011Z,-5.6
2019-01-28T01:23:58.061Z,-5.6
2019-01-28T01:24:48.123Z,-5.5
2019-01-28T01:25:38.446Z,-5.5
2019-01-28T01:26:28.239Z,-5.5
2019-01-28T01:27:18.568Z,-5.5
2019-01-28T01:28:08.346Z,-5.5
2019-01-28T01:28:58.671Z,-5.5
2019-01-28T01:29:48.461Z,-5.5
2019-01-28T01:30:38.795Z,-5.5
2019-01-28T01:31:28.851Z,-5.5
2019-01-28T01:32:18.914Z,-5.5
2019-01-28T01:33:08.962Z,-5.5
2019-01-28T01:33:59.031Z,-5.5
2019-01-28T01:34:48.800Z,-5.5
2019-01-28T01:35:39.135Z,-5.5
2019-01-28T01:36:29.190Z,-5.4
2019-01-28T01:37:19.245Z,-5.5
2019-01-28T01:38:09.302Z,-5.5
2019-01-28T01:38:59.090Z,-5.5
2019-01-28T01:39:49.417Z,-5.5
2019-01-28T01:40:39.479Z,-5.5
2019-01-28T01:41:29.577Z,-5.5
2019-01-28T01:42:19.312Z,-5.5
2019-01-28T01:43:09.650Z,-5.5
2019-01-28T01:43:59.710Z,-5.5
2019-01-28T01:44:49.763Z,-5.5
2019-01-28T01:45:39.819Z,-5.5
2019-01-28T01:46:29.874Z,-5.5
2019-01-28T01:47:19.665Z,-5.5
2019-01-28T01:48:09.713Z,-5.5
2019-01-28T01:49:00.042Z,-5.5
2019-01-28T01:49:50.112Z,-5.5
2019-01-28T01:50:40.169Z,-5.5
2019-01-28T01:51:29.956Z,-5.5
2019-01-28T01:52:20.027Z,-5.5
2019-01-28T01:53:10.338Z,-5.5
2019-01-28T01:54:00.384Z,-5.5
2019-01-28T01:54:50.504Z,-5.5
2019-01-28T01:55:40.229Z,-5.5
2019-01-28T01:56:30.344Z,-5.5
2019-01-28T01:57:20.674Z,-5.5
2019-01-28T01:58:10.676Z,-5.5
2019-01-28T01:59:00.731Z,-5.5
2019-01-28T01:59:50.791Z,-5.5
2019-01-28T02:00:40.571Z,-5.6
2019-01-28T02:01:30.909Z,-5.5
2019-01-28T02:02:20.966Z,-5.5
2019-01-28T02:03:10.753Z,-5.5
2019-01-28T02:04:00.819Z,-5.5
2019-01-28T02:04:51.141Z,-5.6
2019-01-28T02:05:41.191Z,-5.5
2019-01-28T02:06:31.248Z,-5.5
2019-01-28T02:07:21.298Z,-5.5
2019-01-28T02:08:11.364Z,-5.5
2019-01-28T02:09:01.425Z,-5.5
2019-01-28T02:09:51.475Z,-5.5
2019-01-28T02:10:41.536Z,-5.4
2019-01-28T02:11:31.593Z,-5.5
2019-01-28T02:12:21.430Z,-5.5
2019-01-28T02:13:11.698Z,-5.4
2019-01-28T02:14:01.763Z,-5.4
2019-01-28T02:14:51.873Z,-5.4
2019-01-28T02:15:41.615Z,-5.4
2019-01-28T02:16:31.665Z,-5.4
2019-01-28T02:17:21.710Z,-5.4
2019-01-28T02:18:12.040Z,-5.4
2019-01-28T02:19:02.106Z,-5.4
2019-01-28T02:19:51.884Z,-5.4
2019-01-28T02:20:42.237Z,-5.4
2019-01-28T02:21:31.987Z,-5.4
2019-01-28T02:22:22.325Z,-5.4
2019-01-28T02:23:12.387Z,-5.3
2019-01-28T02:24:02.449Z,-5.3
2019-01-28T02:24:52.495Z,-5.4
2019-01-28T02:25:42.559Z,-5.3
2019-01-28T02:26:32.613Z,-5.3
2019-01-28T02:27:22.669Z,-5.3
2019-01-28T02:28:12.725Z,-5.3
2019-01-28T02:29:02.517Z,-5.3
2019-01-28T02:29:52.849Z,-5.3
2019-01-28T02:30:42.909Z,-5.3
2019-01-28T02:31:32.974Z,-5.3
2019-01-28T02:32:23.030Z,-5.3
2019-01-28T02:33:13.069Z,-5.3
2019-01-28T02:34:02.855Z,-5.3
2019-01-28T02:34:53.198Z,-5.3
2019-01-28T02:35:43.241Z,-5.2
2019-01-28T02:36:33.022Z,-5.2
2019-01-28T02:37:23.412Z,-5.2
2019-01-28T02:38:13.425Z,-5.2
2019-01-28T02:39:03.477Z,-5.2
2019-01-28T02:39:53.536Z,-5.1
2019-01-28T02:40:43.641Z,-5.1
2019-01-28T02:41:33.650Z,-5.1
2019-01-28T02:42:23.701Z,-5.1
2019-01-28T02:43:13.762Z,-5.1
2019-01-28T02:44:03.828Z,-5.1
2019-01-28T02:44:53.877Z,-5.1
2019-01-28T02:45:43.943Z,-5.1
2019-01-28T02:46:33.740Z,-5.1
2019-01-28T02:47:24.054Z,-5.1
2019-01-28T02:48:14.111Z,-5.1
2019-01-28T02:49:04.161Z,-5.1
2019-01-28T02:49:54.233Z,-5.1
2019-01-28T02:50:44.288Z,-5.1
2019-01-28T02:51:34.053Z,-5.1
2019-01-28T02:52:24.383Z,-5
2019-01-28T02:53:14.170Z,-5
2019-01-28T02:54:04.230Z,-5
2019-01-28T02:54:54.270Z,-5
2019-01-28T02:55:44.431Z,-5
2019-01-28T02:56:34.687Z,-5
2019-01-28T02:57:24.733Z,-5
2019-01-28T02:58:14.783Z,-5
2019-01-28T02:59:04.855Z,-5
2019-01-28T02:59:54.900Z,-5
2019-01-28T03:00:44.685Z,-4.9
2019-01-28T03:01:34.747Z,-4.9
2019-01-28T03:02:24.795Z,-4.9
2019-01-28T03:03:15.126Z,-4.9
2019-01-28T03:04:05.231Z,-4.9
2019-01-28T03:04:55.255Z,-4.9
2019-01-28T03:08:27.995Z,-4.9
2019-01-28T03:09:18.114Z,-4.9
2019-01-28T03:10:08.104Z,-4.9
2019-01-28T03:10:58.157Z,-4.9
2019-01-28T03:11:47.703Z,-4.9
2019-01-28T03:12:38.013Z,-4.9
2019-01-28T03:13:28.067Z,-4.9
2019-01-28T03:14:18.118Z,-4.9
2019-01-28T03:15:08.447Z,-4.9
2019-01-28T03:15:58.506Z,-4.9
2019-01-28T03:16:48.571Z,-4.9
2019-01-28T03:17:38.363Z,-4.9
2019-01-28T03:18:28.685Z,-4.9
2019-01-28T03:19:18.734Z,-4.9
2019-01-28T03:20:08.495Z,-4.9
2019-01-28T03:20:58.891Z,-4.9
2019-01-28T03:21:48.904Z,-4.9
2019-01-28T03:22:38.954Z,-4.9
2019-01-28T03:23:29.002Z,-4.9
2019-01-28T03:24:19.084Z,-4.9
2019-01-28T03:25:09.126Z,-4.9
2019-01-28T03:25:58.907Z,-4.8
2019-01-28T03:26:48.961Z,-4.8
2019-01-28T03:27:41.375Z,-4.9
2019-01-28T03:28:29.353Z,-4.9
2019-01-28T03:29:19.463Z,-4.8
2019-01-28T03:30:09.489Z,-4.8
2019-01-28T03:30:59.649Z,-4.9
2019-01-28T03:31:49.076Z,-4.8
2019-01-28T03:32:39.401Z,-4.8
2019-01-28T03:33:29.441Z,-4.8
2019-01-28T03:34:19.745Z,-4.8
2019-01-28T03:35:09.803Z,-4.8
2019-01-28T03:35:59.875Z,-4.8
2019-01-28T03:36:49.910Z,-4.8
2019-01-28T03:37:39.972Z,-4.8
2019-01-28T03:38:30.031Z,-4.8
2019-01-28T03:39:19.808Z,-4.8
2019-01-28T03:40:10.148Z,-4.8
2019-01-28T03:41:00.251Z,-4.8
2019-01-28T03:41:50.252Z,-4.8
2019-01-28T03:42:40.318Z,-4.8
2019-01-28T03:43:30.406Z,-4.8
2019-01-28T03:44:20.425Z,-4.8
2019-01-28T03:45:10.485Z,-4.8
2019-01-28T03:46:00.537Z,-4.8
2019-01-28T03:46:50.620Z,-4.7
2019-01-28T03:47:40.652Z,-4.7
2019-01-28T03:48:30.698Z,-4.7
2019-01-28T03:49:20.485Z,-4.7
2019-01-28T03:50:10.868Z,-4.7
2019-01-28T03:51:00.876Z,-4.7
2019-01-28T03:51:50.952Z,-4.7
2019-01-28T03:52:40.712Z,-4.7
2019-01-28T03:53:30.769Z,-4.7
2019-01-28T03:54:21.099Z,-4.7
2019-01-28T03:55:10.902Z,-4.7
2019-01-28T03:56:01.207Z,-4.6
2019-01-28T03:56:51.267Z,-4.6
2019-01-28T03:57:41.354Z,-4.6
2019-01-28T03:58:31.389Z,-4.6
2019-01-28T03:59:21.451Z,-4.7
2019-01-28T04:00:11.494Z,-4.6
2019-01-28T04:01:01.551Z,-4.6
2019-01-28T04:01:51.619Z,-4.6
2019-01-28T04:02:41.695Z,-4.6
2019-01-28T04:03:31.489Z,-4.6
2019-01-28T04:04:21.503Z,-4.6
2019-01-28T04:05:11.934Z,-4.6
2019-01-28T04:06:01.887Z,-4.6
2019-01-28T04:06:51.693Z,-4.6
2019-01-28T04:07:41.726Z,-4.6
2019-01-28T04:08:32.063Z,-4.6
2019-01-28T04:09:21.841Z,-4.6
2019-01-28T04:10:12.178Z,-4.6
2019-01-28T04:11:01.961Z,-4.6
2019-01-28T04:11:52.301Z,-4.6
2019-01-28T04:12:42.355Z,-4.6
2019-01-28T04:13:32.464Z,-4.6
2019-01-28T04:14:22.470Z,-4.6
2019-01-28T04:15:12.250Z,-4.6
2019-01-28T04:16:02.436Z,-4.6
2019-01-28T04:16:52.675Z,-4.6
2019-01-28T04:17:42.698Z,-4.6
2019-01-28T04:18:32.756Z,-4.6
2019-01-28T04:19:22.806Z,-4.6
2019-01-28T04:20:12.903Z,-4.5
2019-01-28T04:21:02.920Z,-4.5
2019-01-28T04:21:52.692Z,-4.5
2019-01-28T04:22:42.485Z,-4.5
2019-01-28T04:23:33.083Z,-4.6
2019-01-28T04:24:23.135Z,-4.5
2019-01-28T04:25:13.378Z,-4.5
2019-01-28T04:26:03.250Z,-4.5
2019-01-28T04:26:53.301Z,-4.5
2019-01-28T04:27:43.107Z,-4.5
2019-01-28T04:28:33.422Z,-4.5
2019-01-28T04:29:23.478Z,-4.5
2019-01-28T04:30:13.295Z,-4.5
2019-01-28T04:31:03.595Z,-4.5
2019-01-28T04:31:53.652Z,-4.5
2019-01-28T04:32:43.735Z,-4.5
2019-01-28T04:33:33.759Z,-4.5
2019-01-28T04:34:23.843Z,-4.5
2019-01-28T04:35:13.885Z,-4.4
2019-01-28T04:36:04.008Z,-4.4
2019-01-28T04:36:53.713Z,-4.4
2019-01-28T04:37:44.064Z,-4.5
2019-01-28T04:38:34.103Z,-4.4
2019-01-28T04:39:24.169Z,-4.4
2019-01-28T04:40:14.208Z,-4.4
2019-01-28T04:41:04.283Z,-4.4
2019-01-28T04:41:54.369Z,-4.4
2019-01-28T04:42:44.391Z,-4.5
2019-01-28T04:43:34.160Z,-4.5
2019-01-28T04:44:24.552Z,-4.5
2019-01-28T04:45:14.550Z,-4.4
2019-01-28T04:46:04.617Z,-4.4
2019-01-28T04:46:54.393Z,-4.5
2019-01-28T04:47:44.874Z,-4.4
2019-01-28T04:48:34.854Z,-4.5
2019-01-28T04:49:24.841Z,-4.4
2019-01-28T04:50:14.893Z,-4.4
2019-01-28T04:51:04.951Z,-4.4
2019-01-28T04:51:54.992Z,-4.4
2019-01-28T04:52:45.061Z,-4.4
2019-01-28T04:53:35.118Z,-4.4
2019-01-28T04:54:25.184Z,-4.4
2019-01-28T04:55:15.231Z,-4.4
2019-01-28T04:56:05.280Z,-4.4
2019-01-28T04:56:55.356Z,-4.4
2019-01-28T04:57:45.471Z,-4.4
2019-01-28T04:58:35.518Z,-4.4
2019-01-28T04:59:25.543Z,-4.4
2019-01-28T05:00:15.593Z,-4.4
2019-01-28T05:01:05.623Z,-4.4
2019-01-28T05:01:55.695Z,-4.4
2019-01-28T05:02:45.473Z,-4.4
2019-01-28T05:03:35.518Z,-4.4
2019-01-28T05:04:25.885Z,-4.4
2019-01-28T05:05:15.926Z,-4.4
2019-01-28T05:06:05.971Z,-4.4
2019-01-28T05:06:55.750Z,-4.4
2019-01-28T05:07:46.146Z,-4.4
2019-01-28T05:08:36.150Z,-4.4
2019-01-28T05:09:26.262Z,-4.4
2019-01-28T05:10:16.252Z,-4.4
2019-01-28T05:11:06.020Z,-4.4
2019-01-28T05:11:56.378Z,-4.4
2019-01-28T05:12:46.415Z,-4.4
2019-01-28T05:13:36.478Z,-4.4
2019-01-28T05:14:25.997Z,-4.4
2019-01-28T05:15:16.588Z,-4.4
2019-01-28T05:16:06.657Z,-4.4
2019-01-28T05:16:56.702Z,-4.4
2019-01-28T05:17:46.503Z,-4.4
2019-01-28T05:18:36.817Z,-4.4
2019-01-28T05:19:26.897Z,-4.4
2019-01-28T05:20:16.938Z,-4.4
2019-01-28T05:21:06.984Z,-4.4
2019-01-28T05:21:57.036Z,-4.4
2019-01-28T05:22:46.823Z,-4.4
2019-01-28T05:23:37.151Z,-4.4
2019-01-28T05:24:27.221Z,-4.4
2019-01-28T05:25:17.005Z,-4.4
2019-01-28T05:26:07.337Z,-4.4
2019-01-28T05:26:57.116Z,-4.4
2019-01-28T05:27:47.461Z,-4.4
2019-01-28T05:28:37.214Z,-4.4
2019-01-28T05:29:27.274Z,-4.4
2019-01-28T05:30:17.383Z,-4.4
2019-01-28T05:31:07.667Z,-4.4
2019-01-28T05:31:57.767Z,-4.4
2019-01-28T05:32:47.768Z,-4.4
2019-01-28T05:33:37.838Z,-4.4
2019-01-28T05:34:27.898Z,-4.4
2019-01-28T05:35:17.967Z,-4.4
2019-01-28T05:36:07.720Z,-4.4
2019-01-28T05:36:58.058Z,-4.4
2019-01-28T05:37:48.115Z,-4.4
2019-01-28T05:38:38.188Z,-4.4
2019-01-28T05:39:28.224Z,-4.3
2019-01-28T05:40:18.291Z,-4.3
2019-01-28T05:41:08.070Z,-4.3
2019-01-28T05:41:58.134Z,-4.3
2019-01-28T05:42:48.465Z,-4.3
2019-01-28T05:43:38.225Z,-4.3
2019-01-28T05:44:28.010Z,-4.3
2019-01-28T05:45:18.343Z,-4.3
2019-01-28T05:46:08.670Z,-4.3
2019-01-28T05:46:58.454Z,-4.3
2019-01-28T05:47:48.807Z,-4.3
2019-01-28T05:48:38.848Z,-4.3
2019-01-28T05:49:28.631Z,-4.3
2019-01-28T05:50:18.672Z,-4.3
2019-01-28T05:51:09.013Z,-4.3
2019-01-28T05:51:58.789Z,-4.3
2019-01-28T05:52:49.134Z,-4.3
2019-01-28T05:53:39.182Z,-4.3
2019-01-28T05:54:29.241Z,-4.3
2019-01-28T05:55:19.308Z,-4.3
2019-01-28T05:56:09.360Z,-4.3
2019-01-28T05:56:59.404Z,-4.3
2019-01-28T05:57:49.517Z,-4.3
2019-01-28T05:58:39.249Z,-4.3
2019-01-28T05:59:29.577Z,-4.3
2019-01-28T06:00:19.354Z,-4.3
2019-01-28T06:01:09.693Z,-4.3
2019-01-28T06:01:59.739Z,-4.3
2019-01-28T06:02:49.850Z,-4.2
2019-01-28T06:03:39.865Z,-4.2
2019-01-28T06:04:29.918Z,-4.2
2019-01-28T06:06:27.567Z,-4.3
2019-01-28T06:07:18.114Z,-4.3
2019-01-28T06:08:07.945Z,-4.2
2019-01-28T06:08:58.003Z,-4.2
2019-01-28T06:09:48.056Z,-4.2
2019-01-28T06:11:27.631Z,-4.2
2019-01-28T06:12:23.396Z,-4.2
2019-01-28T06:13:13.448Z,-4.2
2019-01-28T06:14:03.234Z,-4.2
2019-01-28T06:14:53.561Z,-4.2
2019-01-28T06:15:43.626Z,-4.2
2019-01-28T06:16:33.392Z,-4.2
2019-01-28T06:17:23.731Z,-4.1
2019-01-28T06:18:13.778Z,-4.1
2019-01-28T06:19:03.572Z,-4.1
2019-01-28T06:19:53.892Z,-4.1
2019-01-28T06:20:43.680Z,-4.1
2019-01-28T06:21:33.455Z,-4.1
2019-01-28T06:22:23.795Z,-4.1
2019-01-28T06:23:13.903Z,-4.1
2019-01-28T06:24:04.180Z,-4.1
2019-01-28T06:24:54.230Z,-4.1
2019-01-28T06:25:44.238Z,-4.1
2019-01-28T06:26:34.341Z,-4.1
2019-01-28T06:27:24.327Z,-4.1
2019-01-28T06:28:14.750Z,-4.1
2019-01-28T06:29:04.525Z,-4.1
2019-01-28T06:29:54.017Z,-4
2019-01-28T06:30:44.377Z,-4
2019-01-28T06:31:34.684Z,-4
2019-01-28T06:32:39.420Z,-4
2019-01-28T06:33:14.531Z,-4
2019-01-28T06:34:04.860Z,-3.9
2019-01-28T07:06:27.790Z,-3.2
2019-01-28T07:07:17.851Z,-3.1
2019-01-28T07:08:07.913Z,-3.1
2019-01-28T07:08:57.962Z,-3
2019-01-28T07:09:47.459Z,-3
2019-01-28T07:10:38.072Z,-2.9
2019-01-28T07:11:28.118Z,-2.9
2019-01-28T07:12:18.175Z,-2.9
2019-01-28T07:13:07.953Z,-2.8
2019-01-28T07:13:58.296Z,-2.8
2019-01-28T07:14:47.813Z,-2.8
2019-01-28T07:15:38.414Z,-2.7
2019-01-28T07:16:28.470Z,-2.6
2019-01-28T07:17:18.562Z,-2.6
2019-01-28T07:18:08.576Z,-2.6
2019-01-28T07:18:58.628Z,-2.5
2019-01-28T07:19:48.381Z,-2.4
2019-01-28T07:20:38.740Z,-2.4
2019-01-28T07:21:28.815Z,-2.3
2019-01-28T07:22:18.854Z,-2.2
2019-01-28T07:23:08.635Z,-2.2
2019-01-28T07:23:58.963Z,-2.1
2019-01-28T07:24:49.022Z,-2
2019-01-28T07:25:39.122Z,-1.9
2019-01-28T07:26:29.136Z,-1.8
2019-01-28T07:27:18.925Z,-1.8
2019-01-28T07:28:09.247Z,-1.7
2019-01-28T07:28:59.320Z,-1.6
2019-01-28T07:29:49.078Z,-1.5
2019-01-28T07:30:39.412Z,-1.4
2019-01-28T07:31:29.472Z,-1.3
2019-01-28T07:32:19.532Z,-1.3
2019-01-28T07:33:09.579Z,-1.1
2019-01-28T07:33:59.642Z,-1.1
2019-01-28T07:35:39.763Z,-0.9
2019-01-28T07:36:29.817Z,-0.8
2019-01-28T07:37:19.859Z,-0.7
2019-01-28T07:38:09.653Z,-0.6
2019-01-28T07:38:59.702Z,-0.5
2019-01-28T07:39:50.046Z,-0.3
2019-01-28T07:40:39.824Z,-0.3
2019-01-28T07:41:29.866Z,-0.1
2019-01-28T07:42:19.919Z,0
2019-01-28T07:43:10.261Z,0.1
2019-01-28T07:44:00.039Z,0.3
2019-01-28T07:44:50.369Z,0.4
2019-01-28T07:45:46.889Z,0.5
2019-01-28T07:46:30.486Z,0.6
2019-01-28T07:47:20.259Z,0.8
2019-01-28T07:48:10.603Z,0.9
2019-01-28T07:49:00.653Z,1
2019-01-28T07:49:50.433Z,1.2
2019-01-28T07:50:40.769Z,1.3
2019-01-28T07:51:30.577Z,1.5
2019-01-28T07:52:20.882Z,1.7
2019-01-28T07:53:10.956Z,1.8
2019-01-28T07:54:00.443Z,1.9
2019-01-28T07:54:51.090Z,2.1
2019-01-28T07:55:41.105Z,2.3
2019-01-28T07:56:30.928Z,2.4
2019-01-28T07:57:21.233Z,2.6
2019-01-28T07:58:11.271Z,2.8
2019-01-28T07:59:01.328Z,3.1
2019-01-28T07:59:51.143Z,3.3
2019-01-28T08:00:41.453Z,3.4
2019-01-28T08:01:31.522Z,3.8
2019-01-28T08:02:21.550Z,4.1
2019-01-28T08:03:11.617Z,4.3
2019-01-28T08:04:01.670Z,4.6
2019-01-28T08:04:51.725Z,4.9
2019-01-28T08:05:41.782Z,5.2
2019-01-28T08:06:31.837Z,5.5
2019-01-28T08:07:21.615Z,5.8
2019-01-28T08:08:11.404Z,6.1
2019-01-28T08:09:01.997Z,6.3
2019-01-28T08:09:51.780Z,6.6
2019-01-28T08:10:42.173Z,6.9
2019-01-28T08:11:31.909Z,7.1
2019-01-28T08:12:22.232Z,7.3
2019-01-28T08:13:12.052Z,7.6
2019-01-28T08:14:02.369Z,7.8
2019-01-28T08:14:52.400Z,7.9
2019-01-28T08:15:42.454Z,8.1
2019-01-28T08:16:32.509Z,8.3
2019-01-28T08:17:22.579Z,8.5
2019-01-28T08:18:12.710Z,8.6
2019-01-28T08:19:02.686Z,8.8
2019-01-28T08:19:52.794Z,8.9
2019-01-28T08:20:42.801Z,8.9
2019-01-28T08:21:32.854Z,9.1
2019-01-28T08:22:22.907Z,9.1
2019-01-28T08:23:12.975Z,9.2
2019-01-28T08:24:03.074Z,9.3
2019-01-28T08:24:53.081Z,9.3
2019-01-28T08:25:43.127Z,9.3
2019-01-28T08:26:33.191Z,9.3
2019-01-28T08:27:22.964Z,9.4
2019-01-28T08:28:13.303Z,9.4
2019-01-28T08:29:03.366Z,9.4
2019-01-28T08:29:53.421Z,9.4
2019-01-28T08:30:43.194Z,9.4
2019-01-28T08:31:33.578Z,9.4
2019-01-28T08:32:23.588Z,9.4
2019-01-28T08:33:13.650Z,9.5
2019-01-28T08:34:03.702Z,9.5
2019-01-28T08:34:53.496Z,9.6
2019-01-28T08:35:43.810Z,9.6
2019-01-28T08:36:33.866Z,9.6
2019-01-28T08:37:23.656Z,9.7
2019-01-28T08:38:13.698Z,9.7
2019-01-28T08:39:04.039Z,9.8
2019-01-28T08:39:55.667Z,9.8
2019-01-28T08:40:44.160Z,9.9
2019-01-28T08:41:33.935Z,9.9
2019-01-28T08:42:23.985Z,10.1
2019-01-28T08:43:16.164Z,10.1
2019-01-28T08:44:04.373Z,10.2
2019-01-28T08:44:54.430Z,10.3
2019-01-28T08:45:44.500Z,10.4
2019-01-28T08:46:34.265Z,10.4
2019-01-28T08:47:24.593Z,10.5
2019-01-28T08:48:19.758Z,10.6
2019-01-28T08:49:04.440Z,10.7
2019-01-28T08:49:54.495Z,10.8
2019-01-28T08:50:44.822Z,10.9
2019-01-28T08:51:34.892Z,11.1
2019-01-28T08:52:24.942Z,11.2
2019-01-28T08:53:14.990Z,11.3
2019-01-28T08:54:05.042Z,11.4
2019-01-28T08:54:55.105Z,11.6
2019-01-28T08:55:45.170Z,11.7
2019-01-28T08:56:35.217Z,11.9
2019-01-28T08:57:25.000Z,12
2019-01-28T08:58:15.336Z,12.2
2019-01-28T08:59:05.385Z,12.3
2019-01-28T08:59:55.443Z,12.5
2019-01-28T09:00:45.497Z,12.7
2019-01-28T09:01:35.342Z,12.9
2019-01-28T09:02:25.340Z,13.1
2019-01-28T09:03:15.664Z,13.3
2019-01-28T09:04:05.726Z,13.5
2019-01-28T09:04:55.781Z,13.8
2019-01-28T09:05:45.841Z,13.9
2019-01-28T09:06:35.617Z,14.2
2019-01-28T09:07:25.679Z,14.4
2019-01-28T09:08:15.729Z,14.6
2019-01-28T09:09:06.061Z,14.9
2019-01-28T09:09:56.127Z,15.1
2019-01-28T09:10:45.894Z,15.3
2019-01-28T09:11:36.241Z,15.6
2019-01-28T09:12:26.319Z,15.9
2019-01-28T09:13:16.078Z,16.1
2019-01-28T09:14:06.123Z,16.4
2019-01-28T09:14:56.448Z,16.7
2019-01-28T09:16:36.558Z,17.2
2019-01-28T09:17:26.623Z,17.4
2019-01-28T09:18:16.674Z,17.7
2019-01-28T09:19:06.458Z,17.9
2019-01-28T09:19:56.803Z,18.2
2019-01-28T09:20:46.850Z,18.4
2019-01-28T09:21:36.918Z,18.6
2019-01-28T09:22:26.973Z,18.9
2019-01-28T09:23:17.025Z,19.2
2019-01-28T09:24:07.078Z,19.5
2019-01-28T09:24:57.133Z,19.9
2019-01-28T09:25:47.185Z,20.2
2019-01-28T09:26:36.702Z,20.6
2019-01-28T09:27:26.810Z,21
2019-01-28T09:28:17.355Z,21.4
2019-01-28T09:29:07.411Z,21.9
2019-01-28T09:29:57.463Z,22.4
2019-01-28T09:30:48.788Z,23
2019-01-28T09:31:37.037Z,23.6
2019-01-28T09:32:27.648Z,24.1
2019-01-28T09:33:17.692Z,24.7
2019-01-28T09:34:07.760Z,25.3
2019-01-28T09:34:57.802Z,25.9
2019-01-28T09:35:47.864Z,26.4
2019-01-28T09:36:37.925Z,27
2019-01-28T09:37:27.982Z,27.4
2019-01-28T09:38:18.043Z,27.7
2019-01-28T09:39:07.811Z,27.9
2019-01-28T09:39:58.150Z,28
2019-01-28T09:40:48.208Z,28.1
2019-01-28T09:41:38.036Z,28.1
2019-01-28T09:42:28.322Z,28.1
2019-01-28T09:43:18.102Z,28.1
2019-01-28T09:44:08.435Z,28.1
2019-01-28T09:44:58.485Z,28.1
2019-01-28T09:45:48.554Z,28.1
2019-01-28T09:46:38.602Z,28.1
2019-01-28T09:47:28.430Z,28.1
2019-01-28T09:48:18.445Z,28.1
2019-01-28T09:49:08.778Z,28.3
2019-01-28T09:49:58.830Z,28.3
2019-01-28T09:50:48.880Z,28.4
2019-01-28T09:51:38.992Z,28.5
2019-01-28T09:52:29.003Z,27.6
2019-01-28T09:53:19.060Z,9.1
2019-01-28T09:54:09.110Z,21.3
2019-01-28T09:54:59.210Z,40.1
2019-01-28T09:55:49.227Z,41.2
2019-01-28T09:56:39.281Z,41.3
2019-01-28T09:57:29.109Z,40.1
2019-01-28T09:58:19.392Z,38.3
2019-01-28T09:59:09.459Z,37.1
2019-01-28T09:59:59.511Z,36.3
2019-01-28T10:00:49.635Z,35.8
2019-01-28T10:01:39.634Z,35.3
2019-01-28T10:02:29.688Z,35
2019-01-28T10:03:19.744Z,34.7
2019-01-28T10:04:09.516Z,34.5
2019-01-28T10:04:59.579Z,34.3
2019-01-28T10:07:27.631Z,33.9
2019-01-28T10:08:17.694Z,33.8
2019-01-28T10:09:11.671Z,33.7
2019-01-28T10:09:57.512Z,33.6
2019-01-28T10:10:47.864Z,33.5
2019-01-28T10:11:37.952Z,33.4
2019-01-28T10:12:27.953Z,33.4
2019-01-28T10:13:18.016Z,33.4
2019-01-28T10:14:08.078Z,33.3
2019-01-28T10:14:58.126Z,33.4
2019-01-28T10:15:48.193Z,33.4
2019-01-28T10:16:38.243Z,33.4
2019-01-28T10:17:28.310Z,36
2019-01-28T10:18:18.096Z,39.1
2019-01-28T10:19:08.419Z,46.4
2019-01-28T10:19:58.483Z,46.9
2019-01-28T10:20:47.997Z,48.7
2019-01-28T10:21:38.648Z,50.9
2019-01-28T10:22:28.645Z,51.4
2019-01-28T10:23:18.718Z,51.4
2019-01-28T10:24:08.763Z,51.1
2019-01-28T10:24:58.820Z,50.9
2019-01-28T10:25:48.330Z,50.9
2019-01-28T10:26:38.935Z,51.1
2019-01-28T10:27:28.985Z,51.6
2019-01-28T10:28:19.050Z,52.2
2019-01-28T10:29:08.832Z,52.9
2019-01-28T10:29:58.923Z,50.9
2019-01-28T10:30:48.953Z,48.3
2019-01-28T10:31:39.270Z,48.3
2019-01-28T10:32:36.925Z,49.2
2019-01-28T10:33:19.392Z,49.7
2019-01-28T10:34:09.473Z,51.6
2019-01-28T10:34:59.233Z,52.7
2019-01-28T10:35:49.008Z,52.9
2019-01-28T10:36:39.345Z,52.6
2019-01-28T10:37:29.679Z,52.1
2019-01-28T10:38:19.740Z,51.8
2019-01-28T10:39:09.514Z,51.8
2019-01-28T10:39:59.866Z,51.8
2019-01-28T10:40:49.639Z,51.8
2019-01-28T10:41:39.689Z,51.9
2019-01-28T10:42:30.019Z,51.9
2019-01-28T10:43:20.089Z,51.9
2019-01-28T10:44:11.823Z,52
2019-01-28T10:45:00.284Z,52.1
2019-01-28T10:45:50.261Z,52.2
2019-01-28T10:46:40.357Z,52.3
2019-01-28T10:47:30.358Z,52.3
2019-01-28T10:48:20.422Z,52.3
2019-01-28T10:49:10.221Z,52.3
2019-01-28T10:50:00.619Z,52.1
2019-01-28T10:50:50.598Z,52.1
2019-01-28T10:51:40.366Z,52.3
2019-01-28T10:52:30.726Z,52.4
2019-01-28T10:53:20.759Z,52.8
2019-01-28T10:54:10.546Z,52.9
2019-01-28T10:55:00.881Z,53
2019-01-28T10:55:50.933Z,53.1
2019-01-28T10:56:40.994Z,53.1
2019-01-28T10:57:31.051Z,53.2
2019-01-28T10:58:20.832Z,53.3
2019-01-28T10:59:11.168Z,53.3
2019-01-28T11:00:01.325Z,53.4
2019-01-28T11:00:51.288Z,53.6
2019-01-28T11:01:41.340Z,53.7
2019-01-28T11:02:31.110Z,53.8
2019-01-28T11:03:21.446Z,53.9
2019-01-28T11:04:11.512Z,54
2019-01-28T11:05:01.411Z,54
2019-01-28T11:05:51.350Z,54.1
2019-01-28T11:06:41.405Z,54.1
2019-01-28T11:07:31.735Z,53.9
2019-01-28T11:08:21.514Z,53.6
2019-01-28T11:09:11.975Z,53.5
2019-01-28T11:10:02.142Z,53.5
2019-01-28T11:10:51.837Z,53.5
2019-01-28T11:11:44.070Z,53.4
2019-01-28T11:12:32.262Z,53.4
2019-01-28T11:13:22.439Z,53.3
2019-01-28T11:14:12.014Z,53.1
2019-01-28T11:15:02.272Z,53
2019-01-28T11:15:52.126Z,52.9
2019-01-28T11:16:42.482Z,52.9
2019-01-28T11:17:32.579Z,52.8
2019-01-28T11:18:22.472Z,52.6
2019-01-28T11:19:12.450Z,52.5
2019-01-28T11:20:02.921Z,52.5
2019-01-28T11:20:52.939Z,52.5
2019-01-28T11:21:43.125Z,52.4
2019-01-28T11:22:32.302Z,52.4
2019-01-28T11:23:23.204Z,52.5
2019-01-28T11:24:13.103Z,52.5
2019-01-28T11:25:03.543Z,52.5
2019-01-28T11:25:53.169Z,52.5
2019-01-28T11:26:43.295Z,52.6
2019-01-28T11:27:33.529Z,52.5
2019-01-28T11:28:23.479Z,52.4
2019-01-28T11:29:13.172Z,52.3
2019-01-28T11:30:03.154Z,52.1
2019-01-28T11:30:53.773Z,52
2019-01-28T11:32:33.598Z,51.9
2019-01-28T11:33:23.316Z,51.8
2019-01-28T11:34:13.516Z,51.8
2019-01-28T11:35:03.839Z,51.7
2019-01-28T11:35:53.678Z,51.5
2019-01-28T11:36:43.679Z,51.4
2019-01-28T11:37:34.051Z,51.3
2019-01-28T11:38:23.640Z,51.2
2019-01-28T11:39:13.811Z,51.1
2019-01-28T11:40:04.295Z,51
2019-01-28T11:40:54.454Z,50.9
2019-01-28T11:41:44.317Z,50.9
2019-01-28T11:42:34.118Z,50.8
2019-01-28T11:43:23.967Z,50.6
2019-01-28T11:44:14.312Z,50.3
2019-01-28T11:45:04.606Z,50
2019-01-28T11:45:54.356Z,49.2
2019-01-28T11:46:44.782Z,48.7
2019-01-28T11:47:34.683Z,48.5
2019-01-28T11:48:24.471Z,48.3
2019-01-28T11:49:14.679Z,47.9
2019-01-28T11:50:04.911Z,47.4
2019-01-28T11:50:57.453Z,46.9