createdAt,value
2023-03-21T00:00:33.619Z,100.00
2023-03-21T00:03:00.158Z,100.00
2023-03-21T00:05:26.770Z,100.00
2023-03-21T00:07:53.149Z,100.00
2023-03-21T00:10:33.032Z,100.00
2023-03-21T00:13:05.583Z,100.00
2023-03-21T00:15:42.660Z,100.00
2023-03-21T00:18:15.842Z,100.00
2023-03-21T00:20:47.254Z,100.00
2023-03-21T00:23:13.604Z,100.00
2023-03-21T00:25:40.300Z,100.00
2023-03-21T00:28:08.620Z,98.98
2023-03-21T00:30:35.329Z,100.00
2023-03-21T00:33:12.060Z,100.00
2023-03-21T00:36:06.252Z,100.00
2023-03-21T00:38:34.090Z,100.00
2023-03-21T00:41:11.024Z,100.00
2023-03-21T00:43:43.992Z,100.00
2023-03-21T00:46:10.626Z,100.00
2023-03-21T00:48:37.132Z,100.00
2023-03-21T00:51:13.310Z,100.00
2023-03-21T00:53:39.676Z,100.00
2023-03-21T00:56:06.271Z,100.00
2023-03-21T00:58:32.811Z,100.00
2023-03-21T01:00:59.332Z,100.00
2023-03-21T01:03:26.680Z,100.00
2023-03-21T01:06:04.220Z,100.00
2023-03-21T01:08:50.543Z,100.00
2023-03-21T01:11:20.617Z,100.00
2023-03-21T01:14:04.064Z,100.00
2023-03-21T01:16:34.708Z,100.00
2023-03-21T01:19:04.768Z,100.00
2023-03-21T01:21:32.136Z,100.00
2023-03-21T01:23:58.630Z,100.00
2023-03-21T01:26:25.712Z,100.00
2023-03-21T01:28:52.075Z,100.00
2023-03-21T01:31:18.768Z,100.00
2023-03-21T01:33:45.400Z,100.00
2023-03-21T01:36:16.596Z,100.00
2023-03-21T01:38:43.725Z,100.00
2023-03-21T01:41:47.254Z,100.00
2023-03-21T01:44:19.114Z,100.00
2023-03-21T01:47:07.758Z,100.00
2023-03-21T01:49:46.155Z,100.00
2023-03-21T01:52:26.487Z,100.00
2023-03-21T01:54:57.522Z,100.00
2023-03-21T01:57:45.210Z,100.00
2023-03-21T02:00:16.627Z,100.00
2023-03-21T02:02:52.608Z,100.00
2023-03-21T02:05:30.011Z,100.00
2023-03-21T02:07:56.887Z,100.00
2023-03-21T02:10:23.705Z,100.00
2023-03-21T02:12:50.213Z,100.00
2023-03-21T02:15:16.745Z,100.00
2023-03-21T02:18:09.333Z,100.00
2023-03-21T02:20:58.470Z,100.00
2023-03-21T02:23:55.747Z,100.00
2023-03-21T02:26:45.116Z,100.00
2023-03-21T02:29:23.206Z,100.00
2023-03-21T02:32:22.642Z,100.00
2023-03-21T02:35:21.758Z,100.00
2023-03-21T02:38:18.172Z,100.00
2023-03-21T02:41:05.357Z,100.00
2023-03-21T02:43:48.659Z,100.00
2023-03-21T02:46:44.173Z,100.00
2023-03-21T02:49:30.925Z,100.00
2023-03-21T02:52:05.411Z,100.00
2023-03-21T02:54:48.395Z,100.00
2023-03-21T02:57:19.263Z,100.00
2023-03-21T02:59:54.559Z,100.00
2023-03-21T03:02:28.531Z,100.00
2023-03-21T03:04:55.623Z,100.00
2023-03-21T03:07:41.532Z,100.00
2023-03-21T03:10:23.280Z,99.77
2023-03-21T03:13:07.883Z,99.29
2023-03-21T03:15:53.087Z,99.57
2023-03-21T03:18:37.630Z,100.00
2023-03-21T03:21:31.663Z,100.00
2023-03-21T03:24:03.871Z,100.00
2023-03-21T03:27:02.069Z,100.00
2023-03-21T03:29:31.992Z,100.00
2023-03-21T03:32:25.522Z,100.00
2023-03-21T03:34:56.555Z,99.98
2023-03-21T03:37:31.503Z,100.00
2023-03-21T03:40:08.975Z,100.00
2023-03-21T03:42:40.496Z,100.00
2023-03-21T03:45:09.612Z,100.00
2023-03-21T03:47:56.042Z,100.00
2023-03-21T03:50:48.194Z,100.00
2023-03-21T03:53:23.316Z,100.00
2023-03-21T03:55:53.425Z,100.00
2023-03-21T03:58:24.781Z,100.00
2023-03-21T04:00:57.000Z,100.00
2023-03-21T04:03:24.544Z,100.00
2023-03-21T04:05:50.987Z,100.00
2023-03-21T04:08:17.584Z,100.00
2023-03-21T04:10:44.541Z,100.00
2023-03-21T04:13:11.365Z,100.00
2023-03-21T04:15:37.967Z,100.00
2023-03-21T04:18:04.559Z,100.00
2023-03-21T04:20:43.298Z,100.00
2023-03-21T04:23:09.923Z,100.00
2023-03-21T04:25:42.308Z,99.51
2023-03-21T04:28:14.183Z,100.00
2023-03-21T04:30:43.388Z,100.00
2023-03-21T04:33:15.743Z,100.00
2023-03-21T04:35:42.613Z,100.00
2023-03-21T04:38:09.073Z,100.00
2023-03-21T04:40:35.835Z,100.00
2023-03-21T04:43:02.459Z,100.00
2023-03-21T04:45:28.889Z,100.00
2023-03-21T04:47:56.642Z,100.00
2023-03-21T04:50:23.206Z,100.00
2023-03-21T04:52:49.673Z,100.00
2023-03-21T04:55:16.169Z,100.00
2023-03-21T04:57:42.620Z,100.00
2023-03-21T05:00:10.385Z,100.00
2023-03-21T05:02:38.465Z,100.00
2023-03-21T05:05:05.454Z,100.00
2023-03-21T05:07:32.758Z,100.00
2023-03-21T05:10:01.314Z,100.00
2023-03-21T05:12:28.818Z,100.00
2023-03-21T05:14:55.260Z,100.00
2023-03-21T05:17:24.877Z,100.00
2023-03-21T05:19:52.830Z,100.00
2023-03-21T05:22:20.476Z,100.00
2023-03-21T05:24:50.251Z,100.00
2023-03-21T05:27:34.127Z,100.00
2023-03-21T05:30:07.269Z,100.00
2023-03-21T05:32:34.308Z,100.00
2023-03-21T05:35:01.172Z,100.00
2023-03-21T05:37:28.648Z,100.00
2023-03-21T05:39:55.307Z,100.00
2023-03-21T05:42:22.422Z,100.00
2023-03-21T05:44:48.831Z,100.00
2023-03-21T05:47:17.549Z,100.00
2023-03-21T05:49:44.624Z,100.00
2023-03-21T05:52:11.194Z,100.00
2023-03-21T05:54:37.584Z,100.00
2023-03-21T05:57:05.187Z,100.00
2023-03-21T05:59:31.559Z,100.00
2023-03-21T06:01:57.930Z,100.00
2023-03-21T06:04:24.376Z,100.00
2023-03-21T06:06:52.124Z,100.00
2023-03-21T06:09:18.546Z,100.00
2023-03-21T06:11:48.525Z,100.00
2023-03-21T06:14:15.276Z,100.00
2023-03-21T06:16:42.237Z,100.00
2023-03-21T06:19:08.730Z,100.00
2023-03-21T06:21:35.427Z,99.65
2023-03-21T06:24:01.928Z,100.00
2023-03-21T06:26:28.310Z,100.00
2023-03-21T06:28:54.755Z,99.18
2023-03-21T06:31:22.741Z,98.92
2023-03-21T06:33:49.563Z,98.48
2023-03-21T06:36:16.002Z,98.86
2023-03-21T06:38:45.348Z,98.60
2023-03-21T06:41:11.773Z,98.53
2023-03-21T06:43:38.337Z,99.41
2023-03-21T06:46:05.617Z,99.44
2023-03-21T06:48:32.659Z,99.12
2023-03-21T06:50:59.055Z,99.26
2023-03-21T06:53:29.946Z,98.88
2023-03-21T06:55:57.021Z,99.29
2023-03-21T06:58:23.838Z,98.43
2023-03-21T07:00:50.323Z,97.52
2023-03-21T07:03:17.061Z,97.32
2023-03-21T07:05:43.443Z,96.79
2023-03-21T07:08:14.061Z,96.03
2023-03-21T07:10:43.800Z,94.47
2023-03-21T07:13:12.237Z,93.00
2023-03-21T07:15:39.277Z,91.98
2023-03-21T07:18:06.880Z,90.25
2023-03-21T07:20:33.704Z,88.66
2023-03-21T07:23:00.803Z,87.31
2023-03-21T07:25:28.719Z,88.08
2023-03-21T07:27:55.617Z,87.78
2023-03-21T07:30:22.124Z,88.47
2023-03-21T07:32:48.876Z,90.30
2023-03-21T07:35:17.393Z,90.43
2023-03-21T07:37:43.865Z,90.16
2023-03-21T07:40:13.160Z,89.44
2023-03-21T07:42:40.803Z,88.81
2023-03-21T07:45:09.060Z,88.37
2023-03-21T07:47:36.592Z,88.82
2023-03-21T07:50:04.484Z,89.32
2023-03-21T07:52:32.171Z,88.01
2023-03-21T07:54:58.600Z,87.64
2023-03-21T07:57:25.175Z,88.79
2023-03-21T07:59:51.633Z,87.58
2023-03-21T08:02:18.727Z,88.12
2023-03-21T08:04:45.732Z,88.49
2023-03-21T08:07:12.445Z,87.65
2023-03-21T08:09:38.956Z,87.72
2023-03-21T08:12:08.301Z,87.56
2023-03-21T08:14:36.759Z,87.81
2023-03-21T08:17:08.543Z,85.84
2023-03-21T08:19:35.605Z,87.25
2023-03-21T08:22:02.293Z,87.04
2023-03-21T08:24:29.147Z,85.79
2023-03-21T08:26:55.749Z,86.87
2023-03-21T08:29:22.875Z,85.88
2023-03-21T08:31:49.311Z,85.08
2023-03-21T08:34:17.855Z,86.67
2023-03-21T08:36:44.250Z,86.68
2023-03-21T08:39:10.675Z,87.69
2023-03-21T08:41:38.048Z,86.64
2023-03-21T08:44:06.268Z,87.02
2023-03-21T08:46:33.607Z,87.80
2023-03-21T08:49:00.298Z,88.76
2023-03-21T08:51:26.970Z,90.37
2023-03-21T08:53:53.350Z,89.39
2023-03-21T08:56:19.745Z,88.39
2023-03-21T08:58:47.336Z,89.85
2023-03-21T09:01:15.820Z,89.47
2023-03-21T09:03:43.385Z,89.35
2023-03-21T09:06:10.757Z,86.34
2023-03-21T09:08:38.318Z,85.43
2023-03-21T09:11:05.173Z,86.61
2023-03-21T09:13:31.553Z,85.22
2023-03-21T09:16:01.230Z,86.91
2023-03-21T09:18:38.996Z,87.48
2023-03-21T09:21:12.786Z,85.70
2023-03-21T09:23:39.800Z,87.31
2023-03-21T09:26:07.559Z,85.91
2023-03-21T09:28:34.953Z,86.97
2023-03-21T09:31:02.733Z,88.45
2023-03-21T09:33:29.597Z,88.30
2023-03-21T09:35:56.951Z,89.12
2023-03-21T09:38:30.313Z,89.33
2023-03-21T09:41:39.811Z,89.92
2023-03-21T09:44:32.233Z,91.52
2023-03-21T09:47:29.435Z,88.15
2023-03-21T09:50:13.094Z,89.93
2023-03-21T09:53:27.058Z,89.58
2023-03-21T09:55:54.365Z,88.84
2023-03-21T09:58:30.095Z,89.19
2023-03-21T10:01:07.471Z,91.34
2023-03-21T10:03:35.113Z,90.02
2023-03-21T10:06:05.717Z,90.71
2023-03-21T10:08:36.566Z,91.15
2023-03-21T10:11:25.550Z,91.53
2023-03-21T10:13:57.358Z,93.78
2023-03-21T10:16:30.909Z,96.04
2023-03-21T10:18:59.147Z,94.39
2023-03-21T10:21:56.514Z,94.40
2023-03-21T10:24:27.514Z,93.37
2023-03-21T10:26:55.248Z,95.41
2023-03-21T10:29:26.104Z,95.70
2023-03-21T10:31:53.873Z,95.05
2023-03-21T10:34:43.673Z,95.43
2023-03-21T10:37:12.037Z,96.76
2023-03-21T10:39:41.105Z,94.95
2023-03-21T10:42:18.403Z,94.93
2023-03-21T10:44:49.147Z,96.28
2023-03-21T10:47:21.739Z,96.46
2023-03-21T10:52:37.259Z,95.83
2023-03-21T10:55:40.932Z,97.40
2023-03-21T10:58:10.917Z,97.59
2023-03-21T11:00:41.314Z,98.03
2023-03-21T11:03:21.412Z,97.46
2023-03-21T11:05:48.950Z,96.03
2023-03-21T11:08:18.571Z,95.51
2023-03-21T11:11:06.948Z,94.75
2023-03-21T11:13:43.800Z,95.68
2023-03-21T11:16:11.901Z,93.23
2023-03-21T11:18:44.111Z,94.96
2023-03-21T11:21:13.261Z,96.30
2023-03-21T11:23:45.520Z,93.40
2023-03-21T11:26:18.480Z,92.01
2023-03-21T11:28:46.632Z,94.10
2023-03-21T11:31:13.398Z,92.43
2023-03-21T11:33:45.939Z,92.45
2023-03-21T11:36:39.959Z,91.58
2023-03-21T11:39:27.848Z,92.86
2023-03-21T11:41:54.322Z,93.69
2023-03-21T11:44:40.912Z,91.83
2023-03-21T11:47:10.341Z,89.99
2023-03-21T11:49:37.289Z,92.36
2023-03-21T11:52:17.848Z,91.58
2023-03-21T11:55:18.836Z,94.22
2023-03-21T11:58:05.311Z,93.12
2023-03-21T12:00:59.623Z,97.11
2023-03-21T12:03:48.357Z,93.66
2023-03-21T12:06:37.816Z,94.33
2023-03-21T12:09:44.827Z,97.23
2023-03-21T12:12:39.688Z,95.88
2023-03-21T12:15:18.860Z,94.85
2023-03-21T12:18:14.544Z,96.00
2023-03-21T12:20:58.577Z,95.72
2023-03-21T12:23:42.966Z,95.67
2023-03-21T12:26:32.532Z,95.37
2023-03-21T12:29:29.996Z,95.81
2023-03-21T12:32:10.964Z,96.27
2023-03-21T12:35:05.205Z,95.29
2023-03-21T12:38:01.813Z,98.78
2023-03-21T12:40:49.265Z,96.57
2023-03-21T12:43:34.026Z,97.19
2023-03-21T12:46:05.767Z,97.15
2023-03-21T12:48:47.749Z,97.49
2023-03-21T12:51:18.046Z,98.26
2023-03-21T12:53:59.781Z,97.34
2023-03-21T12:56:52.372Z,99.89
2023-03-21T12:59:36.755Z,97.03
2023-03-21T13:02:52.659Z,97.71
2023-03-21T13:05:27.712Z,98.65
2023-03-21T13:08:01.192Z,100.00
2023-03-21T13:10:27.741Z,100.00
2023-03-21T13:13:22.371Z,99.12
2023-03-21T13:16:00.339Z,100.00
2023-03-21T13:18:41.313Z,100.00
2023-03-21T13:21:17.879Z,100.00
2023-03-21T13:24:00.738Z,100.00
2023-03-21T13:26:40.580Z,100.00
2023-03-21T13:29:26.695Z,100.00
2023-03-21T13:31:57.562Z,100.00
2023-03-21T13:34:25.347Z,100.00
2023-03-21T13:36:52.771Z,100.00
2023-03-21T13:39:28.560Z,100.00
2023-03-21T13:42:02.345Z,100.00
2023-03-21T13:44:39.728Z,100.00
2023-03-21T13:47:39.375Z,100.00
2023-03-21T13:50:17.739Z,100.00
2023-03-21T13:53:11.591Z,100.00
2023-03-21T13:55:42.571Z,100.00
2023-03-21T13:58:37.138Z,100.00
2023-03-21T14:01:03.861Z,100.00
2023-03-21T14:03:34.034Z,100.00
2023-03-21T14:06:00.812Z,100.00
2023-03-21T14:08:37.227Z,100.00
2023-03-21T14:11:08.204Z,100.00
2023-03-21T14:13:38.050Z,100.00
2023-03-21T14:16:15.430Z,100.00
2023-03-21T14:18:55.205Z,100.00
2023-03-21T14:21:31.624Z,100.00
2023-03-21T14:24:06.365Z,100.00
2023-03-21T14:26:36.052Z,100.00
2023-03-21T14:29:23.023Z,100.00
2023-03-21T14:31:52.687Z,100.00
2023-03-21T14:34:21.988Z,100.00
2023-03-21T14:36:57.175Z,100.00
2023-03-21T14:39:28.925Z,100.00
2023-03-21T14:42:01.028Z,99.42
2023-03-21T14:44:38.062Z,100.00
2023-03-21T14:47:40.126Z,100.00
2023-03-21T14:50:10.752Z,100.00
2023-03-21T14:52:38.636Z,99.69
2023-03-21T14:55:14.159Z,99.38
2023-03-21T14:57:40.641Z,100.00
2023-03-21T15:00:15.914Z,100.00
2023-03-21T15:02:45.964Z,100.00
2023-03-21T15:05:18.169Z,100.00
2023-03-21T15:07:56.773Z,100.00
2023-03-21T15:10:25.328Z,100.00
2023-03-21T15:12:58.854Z,100.00
2023-03-21T15:15:27.675Z,100.00
2023-03-21T15:17:56.861Z,100.00
2023-03-21T15:20:28.155Z,100.00
2023-03-21T15:22:58.036Z,100.00
2023-03-21T15:25:33.747Z,99.55
2023-03-21T15:28:00.433Z,97.31
2023-03-21T15:30:30.282Z,97.58
2023-03-21T15:32:58.065Z,99.07
2023-03-21T15:35:35.010Z,99.10
2023-03-21T15:38:01.638Z,98.22
2023-03-21T15:40:30.645Z,98.86
2023-03-21T15:43:16.160Z,98.01
2023-03-21T15:45:51.324Z,99.42
2023-03-21T15:48:24.881Z,97.91
2023-03-21T15:51:06.719Z,99.68
2023-03-21T15:53:36.081Z,99.37
2023-03-21T15:56:06.053Z,98.58
2023-03-21T15:58:41.455Z,97.95
2023-03-21T16:01:14.933Z,97.55
2023-03-21T16:04:13.244Z,99.84
2023-03-21T16:07:02.148Z,98.57
2023-03-21T16:09:39.596Z,100.00
2023-03-21T16:12:11.030Z,97.92
2023-03-21T16:14:37.835Z,99.30
2023-03-21T16:17:27.572Z,100.00
2023-03-21T16:19:55.279Z,98.84
2023-03-21T16:22:22.203Z,99.38
2023-03-21T16:24:48.888Z,99.47
2023-03-21T16:27:18.759Z,100.00
2023-03-21T16:29:45.300Z,100.00
2023-03-21T16:32:17.891Z,100.00
2023-03-21T16:34:44.659Z,100.00
2023-03-21T16:37:11.816Z,100.00
2023-03-21T16:39:38.634Z,100.00
2023-03-21T16:42:05.727Z,100.00
2023-03-21T16:44:33.737Z,100.00
2023-03-21T16:47:02.400Z,100.00
2023-03-21T16:49:28.979Z,100.00
2023-03-21T16:51:56.981Z,100.00
2023-03-21T16:54:23.972Z,100.00
2023-03-21T16:56:52.986Z,100.00
2023-03-21T16:59:19.972Z,100.00
2023-03-21T17:01:48.109Z,100.00
2023-03-21T17:04:16.790Z,100.00
2023-03-21T17:06:49.303Z,100.00
2023-03-21T17:09:17.717Z,100.00
2023-03-21T17:11:44.933Z,100.00
2023-03-21T17:14:12.718Z,100.00
2023-03-21T17:16:43.265Z,100.00
2023-03-21T17:19:13.981Z,100.00
2023-03-21T17:21:40.865Z,100.00
2023-03-21T17:24:07.556Z,100.00
2023-03-21T17:26:33.985Z,100.00
2023-03-21T17:29:00.622Z,100.00
2023-03-21T17:31:31.607Z,100.00
2023-03-21T17:33:58.149Z,100.00
2023-03-21T17:36:33.292Z,100.00
2023-03-21T17:38:59.990Z,100.00
2023-03-21T17:41:27.381Z,100.00
2023-03-21T17:43:55.634Z,100.00
2023-03-21T17:46:24.836Z,100.00
2023-03-21T17:48:51.560Z,100.00
2023-03-21T17:51:18.195Z,100.00
2023-03-21T17:53:50.656Z,100.00
2023-03-21T17:56:31.671Z,100.00
2023-03-21T17:59:03.440Z,100.00
2023-03-21T18:01:32.975Z,100.00
2023-03-21T18:04:02.806Z,100.00
2023-03-21T18:06:29.384Z,100.00
2023-03-21T18:08:55.876Z,100.00
2023-03-21T18:11:23.955Z,100.00
2023-03-21T18:13:50.940Z,100.00
2023-03-21T18:16:21.335Z,100.00
2023-03-21T18:18:48.547Z,100.00
2023-03-21T18:21:18.976Z,100.00
2023-03-21T18:23:47.479Z,100.00
2023-03-21T18:26:17.794Z,100.00
2023-03-21T18:28:44.803Z,100.00
2023-03-21T18:31:19.563Z,100.00
2023-03-21T18:33:48.424Z,100.00
2023-03-21T18:36:24.691Z,100.00
2023-03-21T18:38:51.890Z,100.00
2023-03-21T18:41:22.753Z,100.00
2023-03-21T18:44:12.892Z,100.00
2023-03-21T18:46:36.723Z,100.00
2023-03-21T18:49:33.497Z,100.00
2023-03-21T18:51:50.650Z,100.00
2023-03-21T18:54:17.130Z,100.00
2023-03-21T18:59:34.425Z,100.00
2023-03-21T19:02:02.044Z,100.00
2023-03-21T19:04:30.516Z,100.00
2023-03-21T19:06:58.431Z,100.00
2023-03-21T19:09:29.384Z,100.00
2023-03-21T19:11:58.153Z,100.00
2023-03-21T19:14:24.619Z,100.00
2023-03-21T19:19:38.598Z,100.00
2023-03-21T19:22:05.165Z,100.00
2023-03-21T19:24:31.512Z,100.00
2023-03-21T19:26:57.952Z,100.00
2023-03-21T19:29:25.142Z,100.00
2023-03-21T19:31:52.460Z,100.00
2023-03-21T19:34:19.411Z,100.00
2023-03-21T19:36:51.541Z,100.00
2023-03-21T19:39:21.829Z,100.00
2023-03-21T19:41:48.630Z,100.00
2023-03-21T19:44:15.386Z,100.00
2023-03-21T19:46:42.047Z,100.00
2023-03-21T19:49:08.535Z,100.00
2023-03-21T19:51:35.685Z,100.00
2023-03-21T19:54:05.339Z,100.00
2023-03-21T19:56:32.131Z,100.00
2023-03-21T19:58:59.267Z,100.00
2023-03-21T20:01:26.221Z,100.00
2023-03-21T20:03:52.817Z,100.00
2023-03-21T20:06:19.901Z,100.00
2023-03-21T20:11:33.378Z,100.00
2023-03-21T20:14:01.949Z,100.00
2023-03-21T20:16:34.280Z,100.00
2023-03-21T20:19:01.302Z,100.00
2023-03-21T20:21:34.750Z,100.00
2023-03-21T20:24:07.005Z,100.00
2023-03-21T20:26:34.137Z,100.00
2023-03-21T20:29:37.269Z,100.00
2023-03-21T20:31:47.396Z,100.00
2023-03-21T20:34:13.737Z,100.00
2023-03-21T20:36:42.770Z,100.00
2023-03-21T20:39:09.713Z,100.00
2023-03-21T20:41:36.434Z,100.00
2023-03-21T20:46:50.060Z,100.00
2023-03-21T20:49:16.744Z,100.00
2023-03-21T20:54:30.030Z,100.00
2023-03-21T20:56:57.202Z,100.00
2023-03-21T20:59:27.714Z,100.00
2023-03-21T21:01:56.125Z,100.00
2023-03-21T21:04:42.769Z,100.00
2023-03-21T21:07:15.666Z,100.00
2023-03-21T21:09:43.608Z,100.00
2023-03-21T21:12:11.476Z,100.00
2023-03-21T21:14:38.859Z,100.00
2023-03-21T21:17:23.148Z,100.00
2023-03-21T21:19:52.304Z,100.00
2023-03-21T21:22:18.990Z,100.00
2023-03-21T21:24:45.332Z,100.00
2023-03-21T21:27:11.993Z,100.00
2023-03-21T21:29:38.674Z,100.00
2023-03-21T21:32:05.362Z,100.00
2023-03-21T21:34:32.058Z,100.00
2023-03-21T21:36:58.775Z,100.00
2023-03-21T21:39:26.543Z,100.00
2023-03-21T21:41:53.627Z,100.00
2023-03-21T21:44:20.253Z,100.00
2023-03-21T21:46:47.111Z,100.00
2023-03-21T21:49:13.626Z,100.00
2023-03-21T21:51:41.786Z,100.00
2023-03-21T21:54:08.396Z,100.00
2023-03-21T21:56:36.910Z,100.00
2023-03-21T21:59:04.350Z,100.00
2023-03-21T22:01:34.524Z,100.00
2023-03-21T22:04:07.940Z,100.00
2023-03-21T22:06:34.741Z,100.00
2023-03-21T22:09:03.778Z,100.00
2023-03-21T22:11:30.418Z,100.00
2023-03-21T22:13:56.925Z,100.00
2023-03-21T22:16:23.384Z,100.00
2023-03-21T22:18:49.888Z,100.00
2023-03-21T22:21:16.460Z,100.00
2023-03-21T22:23:42.873Z,100.00
2023-03-21T22:26:10.115Z,100.00
2023-03-21T22:28:39.698Z,100.00
2023-03-21T22:31:09.531Z,100.00
2023-03-21T22:33:35.946Z,100.00
2023-03-21T22:36:02.983Z,100.00
2023-03-21T22:38:29.401Z,100.00
2023-03-21T22:40:58.867Z,100.00
2023-03-21T22:43:25.800Z,100.00
2023-03-21T22:45:52.631Z,100.00
2023-03-21T22:48:19.663Z,100.00
2023-03-21T22:50:46.179Z,100.00
2023-03-21T22:53:12.862Z,100.00
2023-03-21T22:55:39.550Z,100.00
2023-03-21T22:58:06.407Z,100.00
2023-03-21T23:00:33.507Z,100.00
2023-03-21T23:03:00.326Z,100.00
2023-03-21T23:05:26.724Z,100.00
2023-03-21T23:07:53.512Z,100.00
2023-03-21T23:10:19.939Z,100.00
2023-03-21T23:12:46.439Z,100.00
2023-03-21T23:15:12.793Z,100.00
2023-03-21T23:17:39.255Z,100.00
2023-03-21T23:20:07.769Z,100.00
2023-03-21T23:22:35.802Z,100.00
2023-03-21T23:25:02.746Z,100.00
2023-03-21T23:27:29.217Z,100.00
2023-03-21T23:29:56.554Z,100.00
2023-03-21T23:32:23.989Z,100.00
2023-03-21T23:34:50.610Z,100.00
2023-03-21T23:37:17.086Z,100.00
2023-03-21T23:39:45.204Z,100.00
2023-03-21T23:42:11.775Z,100.00
2023-03-21T23:44:38.192Z,100.00
2023-03-21T23:47:04.684Z,100.00
2023-03-21T23:49:33.545Z,100.00
2023-03-21T23:51:59.974Z,100.00
2023-03-21T23:54:26.528Z,100.00
2023-03-21T23:56:52.937Z,100.00
2023-03-21T23:59:19.288Z,100.00
