createdAt,value
2019-01-31T00:00:44.143Z,2.80
2019-01-31T00:03:34.437Z,2.80
2019-01-31T00:06:15.758Z,2.80
2019-01-31T00:09:09.758Z,2.80
2019-01-31T00:11:47.990Z,2.80
2019-01-31T00:14:35.319Z,2.80
2019-01-31T00:17:30.023Z,2.80
2019-01-31T00:20:14.459Z,2.80
2019-01-31T00:22:49.639Z,2.80
2019-01-31T00:25:24.820Z,2.80
2019-01-31T00:28:17.330Z,2.80
2019-01-31T00:30:55.464Z,2.80
2019-01-31T00:33:30.365Z,2.80
2019-01-31T00:36:11.406Z,2.80
2019-01-31T00:38:43.883Z,2.80
2019-01-31T00:41:27.850Z,2.80
2019-01-31T00:44:03.041Z,2.80
2019-01-31T00:46:50.490Z,2.80
2019-01-31T00:49:28.335Z,2.80
2019-01-31T00:52:17.136Z,2.80
2019-01-31T00:55:04.641Z,2.80
2019-01-31T00:57:58.232Z,2.80
2019-01-31T01:00:39.735Z,2.80
2019-01-31T01:03:23.987Z,2.80
2019-01-31T01:05:59.221Z,2.80
2019-01-31T01:08:43.394Z,2.80
2019-01-31T01:11:35.238Z,2.80
2019-01-31T01:14:15.806Z,2.80
2019-01-31T01:16:57.012Z,2.80
2019-01-31T01:19:49.914Z,2.80
2019-01-31T01:22:36.332Z,2.80
2019-01-31T01:25:43.406Z,2.80
2019-01-31T01:28:15.832Z,2.80
2019-01-31T01:30:53.854Z,2.80
2019-01-31T01:33:32.350Z,2.80
2019-01-31T01:36:04.853Z,2.80
2019-01-31T01:38:49.123Z,2.80
2019-01-31T01:41:39.440Z,2.80
2019-01-31T01:44:14.806Z,2.80
2019-01-31T01:46:59.346Z,2.70
2019-01-31T01:49:37.402Z,2.80
2019-01-31T01:52:24.447Z,2.80
2019-01-31T01:54:59.736Z,2.70
2019-01-31T01:58:00.739Z,2.70
2019-01-31T02:00:41.962Z,2.70
2019-01-31T02:03:26.356Z,2.70
2019-01-31T02:06:07.738Z,2.70
2019-01-31T02:08:54.955Z,2.70
2019-01-31T02:11:30.091Z,2.70
2019-01-31T02:14:17.319Z,2.70
2019-01-31T02:16:51.479Z,2.70
2019-01-31T02:19:26.482Z,2.70
2019-01-31T02:22:04.454Z,2.70
2019-01-31T02:24:42.834Z,2.70
2019-01-31T02:27:15.262Z,2.70
2019-01-31T02:29:47.750Z,2.70
2019-01-31T02:32:44.402Z,2.70
2019-01-31T02:35:22.611Z,2.70
2019-01-31T02:38:01.032Z,2.70
2019-01-31T02:41:05.135Z,2.70
2019-01-31T02:43:40.067Z,2.60
2019-01-31T02:46:43.986Z,2.70
2019-01-31T02:49:22.048Z,2.60
2019-01-31T02:51:54.731Z,2.60
2019-01-31T02:54:27.160Z,2.60
2019-01-31T02:57:14.538Z,2.60
2019-01-31T03:00:21.479Z,2.60
2019-01-31T03:03:08.744Z,2.60
2019-01-31T03:05:53.139Z,2.60
2019-01-31T03:08:37.128Z,2.60
2019-01-31T03:11:24.321Z,2.60
2019-01-31T03:14:09.504Z,2.60
2019-01-31T03:16:39.806Z,2.60
2019-01-31T03:19:12.236Z,2.60
2019-01-31T03:21:56.604Z,2.60
2019-01-31T03:24:49.115Z,2.60
2019-01-31T03:27:36.371Z,2.60
2019-01-31T03:30:42.250Z,2.60
2019-01-31T03:33:20.385Z,2.60
2019-01-31T03:35:58.683Z,2.60
2019-01-31T03:38:31.182Z,2.60
2019-01-31T03:41:06.071Z,2.60
2019-01-31T03:43:50.481Z,2.50
2019-01-31T03:46:43.814Z,2.50
2019-01-31T03:49:18.779Z,2.50
2019-01-31T03:52:00.872Z,2.50
2019-01-31T03:54:52.688Z,2.50
2019-01-31T03:57:55.199Z,2.50
2019-01-31T04:00:33.622Z,2.50
2019-01-31T04:03:18.140Z,2.50
2019-01-31T04:05:50.563Z,2.50
2019-01-31T04:08:19.735Z,2.50
2019-01-31T04:10:48.974Z,2.50
2019-01-31T04:13:18.402Z,2.50
2019-01-31T04:15:47.576Z,2.50
2019-01-31T04:18:16.829Z,2.50
2019-01-31T04:20:46.053Z,2.50
2019-01-31T04:23:15.224Z,2.50
2019-01-31T04:25:44.471Z,2.50
2019-01-31T04:28:13.724Z,2.50
2019-01-31T04:30:42.970Z,2.50
2019-01-31T04:33:12.214Z,2.50
2019-01-31T04:35:41.383Z,2.50
2019-01-31T04:38:10.539Z,2.50
2019-01-31T04:40:39.714Z,2.50
2019-01-31T04:43:08.951Z,2.50
2019-01-31T04:45:38.208Z,2.50
2019-01-31T04:48:07.455Z,2.50
2019-01-31T04:50:37.634Z,2.50
2019-01-31T04:53:06.855Z,2.50
2019-01-31T04:55:36.082Z,2.50
2019-01-31T04:58:05.324Z,2.50
2019-01-31T05:00:34.564Z,2.50
2019-01-31T05:03:03.811Z,2.50
2019-01-31T05:05:33.051Z,2.50
2019-01-31T05:08:02.287Z,2.50
2019-01-31T05:10:42.415Z,2.50
2019-01-31T05:13:02.733Z,2.50
2019-01-31T05:15:32.047Z,2.50
2019-01-31T05:18:01.591Z,2.40
2019-01-31T05:20:30.830Z,2.40
2019-01-31T05:23:00.005Z,2.40
2019-01-31T05:25:29.232Z,2.40
2019-01-31T05:27:58.467Z,2.40
2019-01-31T05:30:27.619Z,2.40
2019-01-31T05:32:58.955Z,2.40
2019-01-31T05:35:27.653Z,2.40
2019-01-31T05:37:56.895Z,2.40
2019-01-31T05:40:26.142Z,2.40
2019-01-31T05:42:55.392Z,2.40
2019-01-31T05:45:24.638Z,2.40
2019-01-31T05:47:53.967Z,2.40
2019-01-31T05:50:23.135Z,2.40
2019-01-31T05:52:52.362Z,2.40
2019-01-31T05:55:21.536Z,2.40
2019-01-31T05:57:50.704Z,2.40
2019-01-31T06:00:24.385Z,2.40
2019-01-31T06:02:53.684Z,2.40
2019-01-31T06:05:22.928Z,2.40
2019-01-31T06:07:52.151Z,2.40
2019-01-31T06:10:21.320Z,2.40
2019-01-31T06:12:50.496Z,2.40
2019-01-31T06:15:19.819Z,2.40
2019-01-31T06:17:49.067Z,2.40
2019-01-31T06:20:23.887Z,2.40
2019-01-31T06:22:53.056Z,2.40
2019-01-31T06:25:22.239Z,2.40
2019-01-31T06:27:51.463Z,2.40
2019-01-31T06:30:20.635Z,2.30
2019-01-31T06:32:49.867Z,2.40
2019-01-31T06:35:20.314Z,2.40
2019-01-31T06:37:49.543Z,2.30
2019-01-31T06:40:20.915Z,2.30
2019-01-31T06:42:50.074Z,2.30
2019-01-31T06:45:21.731Z,2.30
2019-01-31T06:47:51.132Z,2.30
2019-01-31T06:50:20.771Z,2.30
2019-01-31T06:52:49.995Z,2.30
2019-01-31T06:55:19.235Z,2.30
2019-01-31T06:57:48.407Z,2.30
2019-01-31T07:00:19.722Z,2.30
2019-01-31T07:02:49.178Z,2.30
2019-01-31T07:05:18.335Z,2.30
2019-01-31T07:07:47.574Z,2.30
2019-01-31T07:10:22.686Z,2.30
2019-01-31T07:12:52.010Z,2.30
2019-01-31T07:15:21.247Z,2.30
2019-01-31T07:17:50.488Z,2.30
2019-01-31T07:20:19.654Z,2.30
2019-01-31T07:22:49.882Z,2.30
2019-01-31T07:25:22.980Z,2.30
2019-01-31T07:27:53.401Z,2.30
2019-01-31T07:30:23.306Z,2.40
2019-01-31T07:32:52.474Z,2.40
2019-01-31T07:35:21.649Z,2.40
2019-01-31T07:37:52.983Z,2.40
2019-01-31T07:40:22.758Z,2.40
2019-01-31T07:42:51.999Z,2.40
2019-01-31T07:45:24.118Z,2.40
2019-01-31T07:47:53.291Z,2.40
2019-01-31T07:50:22.535Z,2.40
2019-01-31T07:52:51.997Z,2.40
2019-01-31T07:55:21.291Z,2.40
2019-01-31T07:57:50.539Z,2.40
2019-01-31T08:00:22.221Z,2.50
2019-01-31T08:02:51.706Z,2.50
2019-01-31T08:05:22.683Z,2.50
2019-01-31T08:07:53.911Z,2.50
2019-01-31T08:10:38.537Z,2.50
2019-01-31T08:13:07.699Z,2.50
2019-01-31T08:15:36.946Z,2.50
2019-01-31T08:18:06.166Z,2.50
2019-01-31T08:20:35.407Z,2.60
2019-01-31T08:23:04.567Z,2.60
2019-01-31T08:25:33.805Z,2.60
2019-01-31T08:28:03.046Z,2.60
2019-01-31T08:30:41.262Z,2.60
2019-01-31T08:33:10.502Z,2.60
2019-01-31T08:35:39.899Z,2.60
2019-01-31T08:38:09.068Z,2.60
2019-01-31T08:40:38.251Z,2.70
2019-01-31T08:43:07.495Z,2.60
2019-01-31T08:45:36.719Z,2.70
2019-01-31T08:48:05.887Z,2.70
2019-01-31T08:50:36.908Z,2.70
2019-01-31T08:53:06.135Z,2.70
2019-01-31T08:55:35.378Z,2.70
2019-01-31T08:58:04.687Z,2.70
2019-01-31T09:00:33.840Z,2.80
2019-01-31T09:03:03.006Z,2.80
2019-01-31T09:05:32.163Z,2.80
2019-01-31T09:08:01.403Z,2.80
2019-01-31T09:10:33.456Z,2.80
2019-01-31T09:13:04.764Z,2.80
2019-01-31T09:15:34.002Z,2.80
2019-01-31T09:18:03.415Z,2.80
2019-01-31T09:20:38.858Z,2.80
2019-01-31T09:23:29.260Z,2.80
2019-01-31T09:26:13.558Z,2.80
2019-01-31T09:29:06.911Z,2.80
2019-01-31T09:31:58.707Z,2.90
2019-01-31T09:34:37.054Z,2.80
2019-01-31T09:37:09.482Z,2.80
2019-01-31T09:39:41.898Z,2.80
2019-01-31T09:42:26.794Z,2.80
2019-01-31T09:45:06.141Z,2.90
2019-01-31T09:47:41.580Z,2.90
2019-01-31T09:50:40.883Z,2.80
2019-01-31T09:53:30.654Z,2.80
2019-01-31T09:56:22.519Z,2.80
2019-01-31T09:59:03.435Z,2.80
2019-01-31T10:01:56.982Z,2.80
2019-01-31T10:04:46.099Z,2.80
2019-01-31T10:07:33.702Z,2.80
2019-01-31T10:10:12.051Z,2.80
2019-01-31T10:13:04.169Z,2.80
2019-01-31T10:15:36.666Z,2.80
2019-01-31T10:18:41.396Z,2.80
2019-01-31T10:21:33.549Z,2.90
2019-01-31T10:24:29.238Z,2.90
2019-01-31T10:27:07.692Z,2.90
2019-01-31T10:30:09.091Z,2.90
2019-01-31T10:32:59.751Z,2.90
2019-01-31T10:35:51.946Z,3.00
2019-01-31T10:38:42.046Z,3.00
2019-01-31T10:41:14.490Z,3.00
2019-01-31T10:44:04.803Z,3.00
2019-01-31T10:46:46.160Z,3.10
2019-01-31T10:49:24.376Z,3.10
2019-01-31T10:51:59.559Z,3.10
2019-01-31T10:54:44.428Z,3.10
2019-01-31T10:57:36.498Z,3.10
2019-01-31T11:00:24.402Z,3.10
2019-01-31T11:03:13.612Z,3.10
2019-01-31T11:05:58.063Z,3.10
2019-01-31T11:08:33.298Z,3.10
2019-01-31T11:11:17.423Z,3.10
2019-01-31T11:13:52.666Z,3.10
2019-01-31T11:16:44.679Z,3.10
2019-01-31T11:19:35.142Z,3.10
2019-01-31T11:22:34.506Z,3.10
2019-01-31T11:25:32.371Z,3.10
2019-01-31T11:28:10.403Z,3.00
2019-01-31T11:30:45.698Z,3.00
2019-01-31T11:33:37.003Z,3.10
2019-01-31T11:36:33.730Z,3.10
2019-01-31T11:39:13.591Z,3.10
2019-01-31T11:41:48.711Z,3.10
2019-01-31T11:44:32.770Z,3.00
2019-01-31T11:47:05.195Z,3.00
2019-01-31T11:49:37.696Z,3.00
2019-01-31T11:52:22.211Z,3.00
2019-01-31T11:54:57.363Z,3.00
2019-01-31T11:57:52.535Z,3.00
2019-01-31T12:00:24.502Z,3.00
2019-01-31T12:02:55.070Z,3.00
2019-01-31T12:05:24.695Z,3.00
2019-01-31T12:07:53.938Z,3.10
2019-01-31T12:10:23.263Z,3.00
2019-01-31T12:12:52.414Z,3.00
2019-01-31T12:15:21.583Z,3.00
2019-01-31T12:17:51.692Z,3.10
2019-01-31T12:20:20.877Z,3.10
2019-01-31T12:22:50.108Z,3.10
2019-01-31T12:25:19.650Z,3.10
2019-01-31T12:27:50.051Z,3.10
2019-01-31T12:30:24.974Z,3.10
2019-01-31T12:32:54.196Z,3.00
2019-01-31T12:35:23.362Z,3.10
2019-01-31T12:37:52.527Z,3.00
2019-01-31T12:40:21.699Z,3.00
2019-01-31T12:42:50.871Z,3.00
2019-01-31T12:45:20.555Z,3.00
2019-01-31T12:47:49.794Z,3.00
2019-01-31T12:50:21.889Z,3.00
2019-01-31T12:52:51.139Z,3.00
2019-01-31T12:55:20.385Z,3.00
2019-01-31T12:57:49.719Z,3.00
2019-01-31T13:00:21.759Z,3.00
2019-01-31T13:02:52.603Z,3.00
2019-01-31T13:05:21.842Z,3.00
2019-01-31T13:07:52.088Z,3.00
2019-01-31T13:10:22.584Z,3.00
2019-01-31T13:12:52.826Z,3.00
2019-01-31T13:15:22.067Z,3.00
2019-01-31T13:17:51.244Z,3.00
2019-01-31T13:20:22.626Z,3.00
2019-01-31T13:22:53.722Z,3.00
2019-01-31T13:25:24.047Z,3.00
2019-01-31T13:27:53.208Z,3.00
2019-01-31T13:30:23.392Z,3.00
2019-01-31T13:32:54.984Z,3.00
2019-01-31T13:35:24.228Z,3.00
2019-01-31T13:37:53.467Z,3.00
2019-01-31T13:40:24.999Z,3.00
2019-01-31T13:42:55.504Z,3.00
2019-01-31T13:45:27.598Z,3.00
2019-01-31T13:47:58.074Z,3.00
2019-01-31T13:50:27.245Z,3.00
2019-01-31T13:52:56.487Z,3.00
2019-01-31T13:55:27.893Z,3.00
2019-01-31T13:57:57.962Z,3.00
2019-01-31T14:00:27.187Z,3.00
2019-01-31T14:02:56.432Z,3.00
2019-01-31T14:05:26.118Z,3.00
2019-01-31T14:07:55.363Z,3.00
2019-01-31T14:10:26.151Z,3.00
2019-01-31T14:12:55.322Z,3.00
2019-01-31T14:15:33.612Z,3.00
2019-01-31T14:18:01.035Z,2.90
2019-01-31T14:20:31.280Z,3.00
2019-01-31T14:23:00.506Z,2.90
2019-01-31T14:25:29.761Z,2.90
2019-01-31T14:27:59.278Z,2.90
2019-01-31T14:30:36.215Z,2.90
2019-01-31T14:33:08.238Z,2.90
2019-01-31T14:35:37.475Z,2.90
2019-01-31T14:38:07.796Z,2.90
2019-01-31T14:40:37.024Z,2.90
2019-01-31T14:43:06.266Z,2.90
2019-01-31T14:45:35.497Z,2.90
2019-01-31T14:48:05.663Z,2.90
2019-01-31T14:50:36.914Z,2.90
2019-01-31T14:53:06.710Z,2.90
2019-01-31T14:55:35.879Z,2.90
2019-01-31T14:58:07.087Z,2.90
2019-01-31T15:00:36.333Z,2.90
2019-01-31T15:03:05.578Z,2.90
2019-01-31T15:05:36.710Z,2.90
2019-01-31T15:08:06.042Z,2.90
2019-01-31T15:10:35.220Z,2.90
2019-01-31T15:13:04.524Z,2.90
2019-01-31T15:15:33.769Z,2.90
2019-01-31T15:18:02.997Z,2.90
2019-01-31T15:20:38.053Z,2.90
2019-01-31T15:23:05.642Z,2.90
2019-01-31T15:25:34.867Z,2.90
2019-01-31T15:28:04.037Z,2.90
2019-01-31T15:30:37.166Z,2.90
2019-01-31T15:33:10.139Z,2.90
2019-01-31T15:35:39.383Z,2.90
2019-01-31T15:38:08.626Z,2.90
2019-01-31T15:40:40.857Z,2.90
2019-01-31T15:43:10.280Z,2.90
2019-01-31T15:45:39.436Z,2.90
2019-01-31T15:48:10.943Z,2.90
2019-01-31T15:50:40.322Z,2.90
2019-01-31T15:53:09.496Z,2.80
2019-01-31T15:55:38.764Z,2.80
2019-01-31T15:58:08.139Z,2.80
2019-01-31T16:00:44.511Z,2.80
2019-01-31T16:03:18.354Z,2.80
2019-01-31T16:05:47.591Z,2.80
2019-01-31T16:08:16.857Z,2.80
2019-01-31T16:10:46.118Z,2.80
2019-01-31T16:13:15.347Z,2.70
2019-01-31T16:15:44.658Z,2.70
2019-01-31T16:18:14.222Z,2.70
2019-01-31T16:20:43.382Z,2.70
2019-01-31T16:23:13.062Z,2.70
2019-01-31T16:25:42.493Z,2.70
2019-01-31T16:28:11.802Z,2.70
2019-01-31T16:30:41.168Z,2.70
2019-01-31T16:33:10.415Z,2.70
2019-01-31T16:35:39.654Z,2.70
2019-01-31T16:38:09.097Z,2.70
2019-01-31T16:40:38.346Z,2.70
2019-01-31T16:43:07.573Z,2.70
2019-01-31T16:45:36.926Z,2.70
2019-01-31T16:48:06.439Z,2.70
2019-01-31T16:50:35.606Z,2.70
2019-01-31T16:53:05.310Z,2.70
2019-01-31T16:55:34.491Z,2.70
2019-01-31T16:58:03.999Z,2.70
2019-01-31T17:00:33.594Z,2.70
2019-01-31T17:03:05.194Z,2.70
2019-01-31T17:05:35.088Z,2.70
2019-01-31T17:08:04.687Z,2.70
2019-01-31T17:10:33.918Z,2.70
2019-01-31T17:13:03.755Z,2.70
2019-01-31T17:15:32.925Z,2.70
2019-01-31T17:18:02.158Z,2.70
2019-01-31T17:20:37.403Z,2.70
2019-01-31T17:23:06.634Z,2.70
2019-01-31T17:25:35.879Z,2.70
2019-01-31T17:28:05.295Z,2.70
2019-01-31T17:30:34.519Z,2.70
2019-01-31T17:33:03.720Z,2.70
2019-01-31T17:35:32.918Z,2.70
2019-01-31T17:38:02.091Z,2.70
2019-01-31T17:40:36.999Z,2.70
2019-01-31T17:43:07.915Z,2.70
2019-01-31T17:45:37.231Z,2.60
2019-01-31T17:48:06.735Z,2.60
2019-01-31T17:50:36.130Z,2.70
2019-01-31T17:53:05.286Z,2.60
2019-01-31T17:55:35.604Z,2.60
2019-01-31T17:58:04.834Z,2.60
2019-01-31T18:00:44.563Z,2.60
2019-01-31T18:03:13.811Z,2.70
2019-01-31T18:05:43.127Z,2.60
2019-01-31T18:08:12.302Z,2.60
2019-01-31T18:10:41.539Z,2.60
2019-01-31T18:13:10.784Z,2.60
2019-01-31T18:15:42.245Z,2.60
2019-01-31T18:18:10.879Z,2.60
2019-01-31T18:20:40.123Z,2.60
2019-01-31T18:23:09.371Z,2.60
2019-01-31T18:25:38.612Z,2.60
2019-01-31T18:28:07.841Z,2.60
2019-01-31T18:30:38.063Z,2.60
2019-01-31T18:33:07.289Z,2.70
2019-01-31T18:35:36.625Z,2.60
2019-01-31T18:38:06.875Z,2.60
2019-01-31T18:40:36.487Z,2.70
2019-01-31T18:43:05.663Z,2.60
2019-01-31T18:45:36.552Z,2.60
2019-01-31T18:48:06.475Z,2.60
2019-01-31T18:50:38.265Z,2.60
2019-01-31T18:53:07.511Z,2.60
2019-01-31T18:55:36.671Z,2.60
2019-01-31T18:58:06.836Z,2.60
2019-01-31T19:00:41.920Z,2.60
2019-01-31T19:03:11.163Z,2.60
2019-01-31T19:05:40.324Z,2.60
2019-01-31T19:08:09.680Z,2.60
2019-01-31T19:10:43.208Z,2.60
2019-01-31T19:13:10.120Z,2.60
2019-01-31T19:15:39.435Z,2.60
2019-01-31T19:18:08.656Z,2.60
2019-01-31T19:20:37.895Z,2.60
2019-01-31T19:23:07.471Z,2.60
2019-01-31T19:25:36.718Z,2.60
2019-01-31T19:28:06.034Z,2.60
2019-01-31T19:30:37.518Z,2.60
2019-01-31T19:33:07.534Z,2.50
2019-01-31T19:35:37.315Z,2.50
2019-01-31T19:38:07.599Z,2.50
2019-01-31T19:40:40.775Z,2.60
2019-01-31T19:43:10.246Z,2.50
2019-01-31T19:45:46.255Z,2.60
2019-01-31T19:48:15.508Z,2.50
2019-01-31T19:50:44.750Z,2.50
2019-01-31T19:53:13.927Z,2.50
2019-01-31T19:55:43.215Z,2.50
2019-01-31T19:58:13.637Z,2.50
2019-01-31T20:00:42.878Z,2.50
2019-01-31T20:03:12.503Z,2.50
2019-01-31T20:05:41.659Z,2.50
2019-01-31T20:08:10.835Z,2.50
2019-01-31T20:10:40.082Z,2.50
2019-01-31T20:13:09.326Z,2.50
2019-01-31T20:15:39.753Z,2.50
2019-01-31T20:18:09.053Z,2.50
2019-01-31T20:20:38.308Z,2.50
2019-01-31T20:23:07.534Z,2.50
2019-01-31T20:25:36.782Z,2.50
2019-01-31T20:28:06.029Z,2.50
2019-01-31T20:30:35.267Z,2.50
2019-01-31T20:33:04.516Z,2.50
2019-01-31T20:35:33.814Z,2.50
2019-01-31T20:38:03.359Z,2.50
2019-01-31T20:40:35.496Z,2.50
2019-01-31T20:43:05.419Z,2.50
2019-01-31T20:45:34.714Z,2.50
2019-01-31T20:48:04.027Z,2.50
2019-01-31T20:50:36.015Z,2.50
2019-01-31T20:53:05.603Z,2.50
2019-01-31T20:55:34.927Z,2.50
2019-01-31T20:58:04.798Z,2.50
2019-01-31T21:00:39.289Z,2.50
2019-01-31T21:03:09.270Z,2.50
2019-01-31T21:05:38.507Z,2.50
2019-01-31T21:08:08.501Z,2.50
2019-01-31T21:10:37.744Z,2.50
2019-01-31T21:13:08.235Z,2.40
2019-01-31T21:15:37.482Z,2.40
2019-01-31T21:18:06.867Z,2.50
2019-01-31T21:20:36.114Z,2.50
2019-01-31T21:23:05.903Z,2.40
2019-01-31T21:25:35.187Z,2.50
2019-01-31T21:28:04.435Z,2.50
2019-01-31T21:30:38.891Z,2.50
2019-01-31T21:33:08.137Z,2.40
2019-01-31T21:35:37.381Z,2.40
2019-01-31T21:38:06.629Z,2.40
2019-01-31T21:40:35.861Z,2.40
2019-01-31T21:43:05.554Z,2.40
2019-01-31T21:45:34.716Z,2.50
2019-01-31T21:48:04.912Z,2.50
2019-01-31T21:50:34.146Z,2.40
2019-01-31T21:53:03.587Z,2.50
2019-01-31T21:55:32.921Z,2.40
2019-01-31T21:58:02.171Z,2.50
2019-01-31T22:00:33.264Z,2.40
2019-01-31T22:03:02.513Z,2.40
2019-01-31T22:05:31.755Z,2.40
2019-01-31T22:08:00.914Z,2.40
2019-01-31T22:10:30.168Z,2.40
2019-01-31T22:12:59.407Z,2.40
2019-01-31T22:15:34.021Z,2.40
2019-01-31T22:18:03.351Z,2.40
2019-01-31T22:20:32.594Z,2.40
2019-01-31T22:23:01.843Z,2.40
2019-01-31T22:25:32.066Z,2.40
2019-01-31T22:28:01.240Z,2.40
2019-01-31T22:30:33.130Z,2.40
2019-01-31T22:33:02.317Z,2.40
2019-01-31T22:35:31.576Z,2.40
2019-01-31T22:38:00.840Z,2.40
2019-01-31T22:40:30.125Z,2.40
2019-01-31T22:42:59.310Z,2.40
2019-01-31T22:45:28.555Z,2.40
2019-01-31T22:47:57.718Z,2.40
2019-01-31T22:50:26.974Z,2.40
2019-01-31T22:52:56.206Z,2.40
2019-01-31T22:55:26.495Z,2.40
2019-01-31T22:57:55.730Z,2.40
2019-01-31T23:00:32.686Z,2.40
2019-01-31T23:03:01.939Z,2.40
2019-01-31T23:05:31.186Z,2.40
2019-01-31T23:08:00.435Z,2.40
2019-01-31T23:10:29.681Z,2.40
2019-01-31T23:12:58.923Z,2.40
2019-01-31T23:15:28.171Z,2.40
2019-01-31T23:17:57.419Z,2.40
2019-01-31T23:20:26.679Z,2.40
2019-01-31T23:22:55.907Z,2.40
2019-01-31T23:25:25.159Z,2.40
2019-01-31T23:27:54.819Z,2.40
2019-01-31T23:30:24.070Z,2.40
2019-01-31T23:32:53.256Z,2.40
2019-01-31T23:35:22.492Z,2.40
2019-01-31T23:37:51.746Z,2.40
2019-01-31T23:40:20.995Z,2.40
2019-01-31T23:42:50.175Z,2.40
2019-01-31T23:45:20.099Z,2.40
2019-01-31T23:47:49.441Z,2.40
2019-01-31T23:50:18.891Z,2.40
2019-01-31T23:52:48.140Z,2.40
2019-01-31T23:55:17.587Z,2.40
2019-01-31T23:57:46.833Z,2.40
